createdAt,value
2019-03-03T00:00:22.026Z,9.10
2019-03-03T00:02:50.447Z,9.10
2019-03-03T00:05:18.879Z,9.10
2019-03-03T00:07:47.297Z,9.10
2019-03-03T00:10:15.824Z,9.10
2019-03-03T00:12:44.249Z,9.10
2019-03-03T00:15:13.265Z,9.00
2019-03-03T00:17:41.706Z,8.90
2019-03-03T00:20:14.946Z,9.00
2019-03-03T00:22:43.366Z,9.10
2019-03-03T00:25:13.270Z,9.10
2019-03-03T00:27:41.689Z,9.10
2019-03-03T00:30:16.974Z,9.10
2019-03-03T00:32:45.591Z,9.10
2019-03-03T00:35:14.377Z,9.10
2019-03-03T00:37:47.404Z,9.00
2019-03-03T00:40:17.519Z,9.00
2019-03-03T00:42:47.604Z,9.00
2019-03-03T00:45:17.676Z,9.00
2019-03-03T00:48:00.026Z,9.00
2019-03-03T00:50:30.137Z,9.00
2019-03-03T00:53:15.532Z,9.00
2019-03-03T00:55:54.319Z,8.90
2019-03-03T00:58:36.412Z,9.00
2019-03-03T01:01:09.800Z,9.00
2019-03-03T01:03:45.582Z,8.90
2019-03-03T01:06:32.213Z,8.90
2019-03-03T01:09:02.405Z,8.90
2019-03-03T01:11:48.396Z,8.90
2019-03-03T01:14:20.945Z,8.90
2019-03-03T01:16:57.281Z,9.00
2019-03-03T01:19:27.342Z,9.00
2019-03-03T01:22:00.399Z,8.90
2019-03-03T01:24:30.473Z,8.90
2019-03-03T01:26:58.967Z,8.90
2019-03-03T01:29:27.391Z,8.90
2019-03-03T01:31:55.840Z,8.90
2019-03-03T01:34:24.275Z,8.90
2019-03-03T01:36:52.794Z,8.90
2019-03-03T01:39:21.227Z,8.90
2019-03-03T01:41:49.664Z,8.90
2019-03-03T01:44:18.111Z,8.90
2019-03-03T01:46:46.609Z,8.90
2019-03-03T01:49:15.053Z,8.90
2019-03-03T01:51:43.492Z,8.90
2019-03-03T01:54:11.935Z,9.00
2019-03-03T01:56:40.387Z,8.90
2019-03-03T01:59:08.816Z,8.90
2019-03-03T02:01:37.255Z,8.80
2019-03-03T02:04:05.771Z,8.90
2019-03-03T02:06:34.198Z,8.80
2019-03-03T02:09:02.794Z,8.80
2019-03-03T02:11:31.214Z,8.80
2019-03-03T02:13:59.715Z,8.70
2019-03-03T02:16:28.141Z,8.70
2019-03-03T02:18:56.651Z,8.80
2019-03-03T02:21:25.151Z,8.80
2019-03-03T02:23:53.606Z,8.80
2019-03-03T02:26:22.031Z,8.80
2019-03-03T02:28:50.485Z,8.80
2019-03-03T02:31:18.930Z,8.80
2019-03-03T02:33:47.429Z,8.70
2019-03-03T02:36:15.866Z,8.70
2019-03-03T02:41:38.484Z,8.80
2019-03-03T02:44:26.251Z,8.80
2019-03-03T02:47:14.069Z,8.80
2019-03-03T02:50:01.883Z,8.80
2019-03-03T02:52:42.717Z,8.70
2019-03-03T02:55:23.757Z,8.70
2019-03-03T02:58:04.435Z,8.60
2019-03-03T03:00:47.050Z,8.60
2019-03-03T03:03:27.967Z,8.60
2019-03-03T03:06:10.237Z,8.70
2019-03-03T03:12:00.431Z,8.70
2019-03-03T03:14:45.154Z,8.80
2019-03-03T03:17:30.006Z,8.80
2019-03-03T03:23:09.454Z,8.70
2019-03-03T03:26:08.930Z,8.80
2019-03-03T03:32:16.719Z,8.80
2019-03-03T03:35:01.982Z,8.90
2019-03-03T03:37:44.256Z,8.80
2019-03-03T03:40:29.887Z,8.80
2019-03-03T03:43:15.491Z,8.80
2019-03-03T03:46:00.133Z,8.80
2019-03-03T03:48:59.995Z,8.70
2019-03-03T03:54:35.505Z,8.70
2019-03-03T03:57:20.382Z,8.70
2019-03-03T04:00:04.462Z,8.80
2019-03-03T04:03:11.411Z,8.80
2019-03-03T04:15:02.999Z,8.80
2019-03-03T04:18:09.939Z,8.70
2019-03-03T04:21:16.920Z,8.70
2019-03-03T04:24:23.868Z,8.70
2019-03-03T04:30:29.242Z,8.70
2019-03-03T04:33:36.195Z,8.70
2019-03-03T04:36:43.165Z,8.70
2019-03-03T04:39:50.102Z,8.60
2019-03-03T04:51:44.864Z,8.50
2019-03-03T04:54:51.835Z,8.50
2019-03-03T04:57:58.849Z,8.50
2019-03-03T05:01:05.796Z,8.50
2019-03-03T05:04:12.767Z,8.60
2019-03-03T05:07:19.769Z,8.60
2019-03-03T05:16:34.194Z,8.60
2019-03-03T05:22:20.354Z,8.50
2019-03-03T05:24:48.798Z,8.50
2019-03-03T05:27:36.575Z,8.40
2019-03-03T05:30:24.323Z,8.40
2019-03-03T05:33:12.094Z,8.40
2019-03-03T05:35:59.867Z,8.50
2019-03-03T05:38:47.637Z,8.50
2019-03-03T05:41:35.399Z,8.50
2019-03-03T05:44:23.478Z,8.50
2019-03-03T05:47:11.235Z,8.50
2019-03-03T05:49:59.018Z,8.60
2019-03-03T05:52:40.140Z,8.50
2019-03-03T05:55:21.187Z,8.60
2019-03-03T05:58:02.109Z,8.60
2019-03-03T06:00:42.715Z,8.60
2019-03-03T06:03:23.487Z,8.60
2019-03-03T06:05:51.937Z,8.60
2019-03-03T06:08:39.701Z,8.60
2019-03-03T06:11:27.458Z,8.60
2019-03-03T06:14:15.226Z,8.60
2019-03-03T06:17:02.993Z,8.60
2019-03-03T06:19:50.766Z,8.70
2019-03-03T06:22:38.513Z,8.70
2019-03-03T06:25:26.302Z,8.70
2019-03-03T06:28:14.088Z,8.70
2019-03-03T06:31:01.873Z,8.70
2019-03-03T06:33:49.654Z,8.70
2019-03-03T06:36:37.503Z,8.80
2019-03-03T06:39:25.265Z,8.90
2019-03-03T06:42:13.047Z,8.80
2019-03-03T06:45:00.817Z,8.80
2019-03-03T06:47:48.581Z,8.80
2019-03-03T06:50:36.350Z,8.90
2019-03-03T06:53:16.973Z,8.90
2019-03-03T06:55:57.648Z,9.00
2019-03-03T06:58:38.339Z,8.90
2019-03-03T07:01:19.394Z,9.00
2019-03-03T07:04:00.371Z,9.00
2019-03-03T07:06:41.034Z,9.00
2019-03-03T07:09:21.690Z,9.00
2019-03-03T07:12:02.435Z,9.10
2019-03-03T07:14:43.252Z,9.10
2019-03-03T07:17:24.081Z,9.10
2019-03-03T07:20:05.263Z,9.10
2019-03-03T07:22:46.235Z,9.10
2019-03-03T07:25:27.023Z,9.20
2019-03-03T07:28:07.942Z,9.30
2019-03-03T07:30:48.608Z,9.30
2019-03-03T07:33:31.303Z,9.30
2019-03-03T07:36:11.641Z,9.20
2019-03-03T07:38:52.255Z,9.20
2019-03-03T07:41:33.334Z,9.20
2019-03-03T07:44:01.764Z,9.20
2019-03-03T07:46:49.529Z,9.20
2019-03-03T07:49:37.290Z,9.20
2019-03-03T07:52:05.741Z,9.30
2019-03-03T07:54:53.505Z,9.30
2019-03-03T07:57:41.291Z,9.30
2019-03-03T08:00:29.037Z,9.30
2019-03-03T08:03:16.832Z,9.30
2019-03-03T08:06:04.578Z,9.30
2019-03-03T08:08:52.361Z,9.40
2019-03-03T08:11:40.145Z,9.50
2019-03-03T08:14:27.938Z,9.50
2019-03-03T08:16:56.372Z,9.50
2019-03-03T08:19:44.128Z,9.60
2019-03-03T08:22:31.905Z,9.60
2019-03-03T08:25:19.659Z,9.70
2019-03-03T08:27:48.093Z,9.60
2019-03-03T08:30:35.853Z,9.70
2019-03-03T08:33:23.652Z,9.80
2019-03-03T08:36:11.424Z,9.70
2019-03-03T08:38:59.207Z,9.70
2019-03-03T08:50:50.826Z,9.80
2019-03-03T08:53:33.592Z,9.80
2019-03-03T08:59:25.955Z,9.90
2019-03-03T09:02:08.709Z,10.00
2019-03-03T09:05:08.953Z,10.00
2019-03-03T09:07:51.448Z,10.00
2019-03-03T09:10:51.514Z,10.00
2019-03-03T09:13:36.983Z,10.10
2019-03-03T09:16:18.936Z,10.00
2019-03-03T09:19:04.315Z,10.00
2019-03-03T09:21:49.317Z,10.00
2019-03-03T09:24:34.523Z,10.10
2019-03-03T09:27:34.587Z,10.10
2019-03-03T09:30:34.209Z,10.20
2019-03-03T09:33:34.350Z,10.10
2019-03-03T09:36:34.059Z,10.30
2019-03-03T09:39:16.087Z,10.30
2019-03-03T09:45:22.779Z,10.30
2019-03-03T09:50:59.219Z,10.20
2019-03-03T09:56:37.859Z,10.30
2019-03-03T09:59:19.901Z,10.40
2019-03-03T10:07:50.495Z,10.50
2019-03-03T10:10:57.463Z,10.50
2019-03-03T10:17:12.996Z,10.50
2019-03-03T10:20:19.963Z,10.60
2019-03-03T10:26:35.457Z,10.70
2019-03-03T10:29:42.434Z,10.70
2019-03-03T10:35:57.895Z,10.80
2019-03-03T10:39:04.848Z,10.70
2019-03-03T10:42:11.808Z,10.80
2019-03-03T10:45:18.781Z,10.80
2019-03-03T10:48:25.744Z,10.80
2019-03-03T10:57:04.095Z,11.00
2019-03-03T10:59:54.818Z,11.00
2019-03-03T11:05:56.024Z,11.00
2019-03-03T11:08:38.830Z,11.00
2019-03-03T11:11:39.223Z,11.00
2019-03-03T11:14:21.448Z,11.10
2019-03-03T11:20:16.213Z,11.10
2019-03-03T11:26:23.447Z,11.20
2019-03-03T11:29:11.060Z,11.20
2019-03-03T11:32:18.033Z,11.20
2019-03-03T11:35:25.491Z,11.20
2019-03-03T11:41:40.990Z,11.00
2019-03-03T11:44:47.946Z,11.20
2019-03-03T11:48:03.910Z,11.20
2019-03-03T11:51:03.602Z,11.20
2019-03-03T11:54:03.352Z,11.20
2019-03-03T11:56:48.878Z,11.30
2019-03-03T12:02:38.582Z,11.40
2019-03-03T12:08:30.463Z,11.50
2019-03-03T12:11:18.078Z,11.50
2019-03-03T12:14:02.947Z,11.60
2019-03-03T12:16:45.020Z,11.70
2019-03-03T12:19:26.923Z,11.70
2019-03-03T12:22:08.952Z,11.70
2019-03-03T12:25:09.192Z,11.80
2019-03-03T12:28:08.600Z,11.90
2019-03-03T12:31:08.692Z,11.90
2019-03-03T12:34:08.995Z,11.90
2019-03-03T12:37:09.360Z,11.90
2019-03-03T12:45:54.292Z,11.90
2019-03-03T12:48:41.918Z,12.00
2019-03-03T12:51:29.548Z,11.90
2019-03-03T12:54:29.754Z,11.80
2019-03-03T12:57:11.747Z,11.70
2019-03-03T13:00:11.549Z,11.80
2019-03-03T13:03:11.479Z,11.80
2019-03-03T13:09:03.752Z,11.90
2019-03-03T13:11:50.815Z,12.00
2019-03-03T13:14:35.938Z,12.00
2019-03-03T13:17:35.976Z,12.10
2019-03-03T13:20:17.969Z,12.10
2019-03-03T13:23:17.400Z,11.90
2019-03-03T13:29:13.546Z,12.00
2019-03-03T13:32:20.512Z,11.90
2019-03-03T13:38:22.502Z,12.00
2019-03-03T13:44:05.025Z,12.00
2019-03-03T13:46:52.783Z,12.00
2019-03-03T13:49:40.558Z,12.00
2019-03-03T13:52:20.708Z,12.00
2019-03-03T13:55:01.642Z,11.90
2019-03-03T13:57:41.907Z,11.90
2019-03-03T14:00:22.476Z,11.80
2019-03-03T14:02:51.063Z,11.80
2019-03-03T14:05:38.833Z,11.70
2019-03-03T14:08:26.672Z,11.70
2019-03-03T14:11:14.514Z,11.70
2019-03-03T14:13:42.939Z,11.70
2019-03-03T14:16:30.725Z,11.70
2019-03-03T14:19:18.505Z,11.60
2019-03-03T14:22:06.316Z,11.60
2019-03-03T14:24:54.095Z,11.60
2019-03-03T14:27:41.856Z,11.60
2019-03-03T14:30:29.636Z,11.70
2019-03-03T14:33:17.393Z,11.80
2019-03-03T14:36:05.345Z,11.80
2019-03-03T14:38:53.110Z,11.90
2019-03-03T14:41:40.957Z,11.90
2019-03-03T14:44:28.718Z,11.80
2019-03-03T14:47:16.494Z,11.70
2019-03-03T14:50:25.003Z,11.70
2019-03-03T14:53:05.231Z,11.70
2019-03-03T14:55:45.891Z,11.60
2019-03-03T14:58:27.031Z,11.60
2019-03-03T15:01:07.843Z,11.60
2019-03-03T15:03:48.963Z,11.60
2019-03-03T15:06:29.152Z,11.60
2019-03-03T15:09:29.034Z,11.60
2019-03-03T15:12:09.448Z,11.60
2019-03-03T15:14:50.303Z,11.50
2019-03-03T15:17:31.423Z,11.50
2019-03-03T15:20:12.390Z,11.50
2019-03-03T15:22:53.179Z,11.50
2019-03-03T15:25:34.143Z,11.40
2019-03-03T15:28:14.887Z,11.40
2019-03-03T15:30:56.012Z,11.40
2019-03-03T15:33:24.459Z,11.40
2019-03-03T15:36:12.232Z,11.50
2019-03-03T15:39:00.003Z,11.40
2019-03-03T15:41:47.887Z,11.40
2019-03-03T15:44:35.686Z,11.40
2019-03-03T15:47:23.463Z,11.40
2019-03-03T15:50:12.115Z,11.40
2019-03-03T15:52:53.176Z,11.40
2019-03-03T15:55:34.061Z,11.40
2019-03-03T15:58:02.518Z,11.50
2019-03-03T16:00:50.283Z,11.50
2019-03-03T16:03:18.718Z,11.50
2019-03-03T16:06:06.527Z,11.50
2019-03-03T16:08:54.299Z,11.50
2019-03-03T16:11:42.074Z,11.50
2019-03-03T16:14:29.847Z,11.40
2019-03-03T16:17:17.631Z,11.40
2019-03-03T16:20:24.723Z,11.40
2019-03-03T16:23:12.592Z,11.40
2019-03-03T16:26:00.439Z,11.50
2019-03-03T16:28:48.220Z,11.40
2019-03-03T16:31:35.991Z,11.40
2019-03-03T16:34:23.756Z,11.40
2019-03-03T16:37:11.535Z,11.40
2019-03-03T16:39:59.301Z,11.30
2019-03-03T16:42:47.138Z,11.30
2019-03-03T16:45:34.915Z,11.40
2019-03-03T16:48:22.694Z,11.30
2019-03-03T16:51:10.465Z,11.30
2019-03-03T16:53:38.909Z,11.40
2019-03-03T16:56:26.674Z,11.30
2019-03-03T16:59:14.461Z,11.30
2019-03-03T17:02:02.301Z,11.30
2019-03-03T17:04:50.088Z,11.30
2019-03-03T17:07:38.000Z,11.30
2019-03-03T17:10:25.759Z,11.30
2019-03-03T17:13:13.544Z,11.20
2019-03-03T17:16:01.304Z,11.20
2019-03-03T17:18:49.099Z,11.20
2019-03-03T17:21:36.858Z,11.10
2019-03-03T17:24:05.368Z,11.10
2019-03-03T17:26:53.139Z,11.10
2019-03-03T17:29:40.919Z,11.10
2019-03-03T17:32:28.754Z,11.10
2019-03-03T17:34:57.197Z,11.10
2019-03-03T17:37:25.619Z,11.10
2019-03-03T17:39:54.050Z,11.10
2019-03-03T17:42:22.487Z,11.10
2019-03-03T17:44:50.965Z,11.10
2019-03-03T17:47:19.398Z,11.10
2019-03-03T17:49:47.847Z,11.10
2019-03-03T17:52:16.309Z,11.10
2019-03-03T17:54:44.745Z,11.10
2019-03-03T17:57:13.202Z,11.10
2019-03-03T17:59:41.686Z,11.10
2019-03-03T18:02:10.124Z,11.10
2019-03-03T18:04:38.552Z,11.00
2019-03-03T18:07:06.996Z,11.10
2019-03-03T18:09:35.487Z,11.10
2019-03-03T18:12:04.073Z,11.10
2019-03-03T18:14:32.573Z,11.10
2019-03-03T18:17:00.998Z,11.10
2019-03-03T18:19:29.468Z,11.00
2019-03-03T18:21:57.895Z,11.10
2019-03-03T18:24:26.351Z,11.10
2019-03-03T18:26:54.817Z,11.10
2019-03-03T18:29:23.318Z,11.00
2019-03-03T18:31:51.770Z,11.10
2019-03-03T18:34:20.205Z,11.10
2019-03-03T18:36:48.642Z,11.10
2019-03-03T18:39:17.131Z,11.00
2019-03-03T18:41:45.568Z,11.10
2019-03-03T18:44:14.001Z,11.00
2019-03-03T18:46:42.435Z,11.00
2019-03-03T18:49:10.863Z,11.00
2019-03-03T18:51:39.313Z,11.10
2019-03-03T18:54:07.737Z,11.00
2019-03-03T18:56:36.246Z,11.00
2019-03-03T18:59:04.753Z,11.00
2019-03-03T19:01:33.198Z,11.00
2019-03-03T19:04:01.630Z,11.00
2019-03-03T19:06:30.103Z,11.00
2019-03-03T19:08:58.546Z,11.10
2019-03-03T19:11:26.995Z,11.00
2019-03-03T19:13:55.429Z,11.00
2019-03-03T19:16:23.872Z,11.00
2019-03-03T19:18:52.300Z,10.90
2019-03-03T19:21:20.788Z,10.90
2019-03-03T19:23:49.217Z,10.90
2019-03-03T19:26:19.035Z,10.90
2019-03-03T19:28:47.578Z,10.90
2019-03-03T19:31:16.021Z,10.90
2019-03-03T19:33:50.417Z,10.90
2019-03-03T19:36:18.928Z,10.90
2019-03-03T19:38:47.361Z,10.80
2019-03-03T19:41:15.819Z,10.90
2019-03-03T19:43:44.255Z,10.90
2019-03-03T19:46:12.783Z,10.80
2019-03-03T19:48:41.259Z,10.80
2019-03-03T19:51:09.767Z,10.80
2019-03-03T19:53:38.197Z,10.80
2019-03-03T19:56:06.925Z,10.80
2019-03-03T19:58:35.485Z,10.90
2019-03-03T20:01:05.040Z,10.90
2019-03-03T20:03:33.483Z,10.90
2019-03-03T20:06:01.930Z,10.90
2019-03-03T20:08:30.367Z,10.90
2019-03-03T20:10:58.869Z,11.00
2019-03-03T20:13:28.255Z,10.90
2019-03-03T20:15:56.687Z,10.90
2019-03-03T20:18:25.201Z,10.90
2019-03-03T20:20:53.634Z,10.90
2019-03-03T20:23:22.078Z,10.90
2019-03-03T20:25:50.503Z,11.00
2019-03-03T20:28:18.946Z,10.90
2019-03-03T20:30:47.615Z,10.90
2019-03-03T20:33:16.058Z,10.90
2019-03-03T20:35:44.555Z,10.90
2019-03-03T20:38:13.077Z,10.80
2019-03-03T20:40:41.532Z,10.90
2019-03-03T20:43:10.255Z,10.90
2019-03-03T20:45:38.757Z,10.90
2019-03-03T20:48:07.214Z,10.80
2019-03-03T20:50:35.665Z,10.90
2019-03-03T20:53:04.224Z,10.90
2019-03-03T20:55:35.270Z,10.90
2019-03-03T20:58:04.703Z,10.90
2019-03-03T21:00:33.767Z,10.90
2019-03-03T21:03:02.232Z,11.00
2019-03-03T21:05:31.682Z,11.00
2019-03-03T21:08:00.276Z,11.00
2019-03-03T21:10:30.182Z,10.90
2019-03-03T21:12:58.623Z,10.90
2019-03-03T21:15:27.136Z,11.00
2019-03-03T21:17:55.563Z,10.90
2019-03-03T21:20:24.919Z,10.80
2019-03-03T21:22:53.339Z,10.80
2019-03-03T21:25:21.781Z,10.80
2019-03-03T21:27:50.203Z,10.80
2019-03-03T21:30:27.873Z,10.80
2019-03-03T21:32:56.401Z,10.80
2019-03-03T21:35:24.844Z,10.80
2019-03-03T21:37:53.331Z,10.80
2019-03-03T21:40:29.243Z,10.70
2019-03-03T21:42:57.651Z,10.60
2019-03-03T21:45:27.150Z,10.70
2019-03-03T21:47:56.092Z,10.70
2019-03-03T21:50:28.523Z,10.70
2019-03-03T21:52:57.011Z,10.70
2019-03-03T21:55:28.643Z,10.70
2019-03-03T21:57:57.134Z,10.80
2019-03-03T22:00:37.287Z,10.80
2019-03-03T22:03:06.159Z,10.80
2019-03-03T22:05:34.663Z,10.80
2019-03-03T22:08:03.162Z,10.80
2019-03-03T22:10:32.415Z,10.70
2019-03-03T22:13:03.916Z,10.80
2019-03-03T22:15:32.440Z,10.80
2019-03-03T22:18:00.899Z,10.80
2019-03-03T22:20:29.422Z,10.80
2019-03-03T22:22:57.872Z,10.80
2019-03-03T22:25:27.311Z,10.70
2019-03-03T22:27:55.746Z,10.80
2019-03-03T22:30:24.174Z,10.90
2019-03-03T22:32:52.686Z,10.80
2019-03-03T22:35:21.125Z,10.80
2019-03-03T22:37:49.542Z,10.80
2019-03-03T22:40:22.914Z,10.80
2019-03-03T22:42:51.363Z,10.70
2019-03-03T22:45:19.979Z,10.70
2019-03-03T22:47:48.392Z,10.80
2019-03-03T22:50:17.965Z,10.70
2019-03-03T22:52:46.565Z,10.80
2019-03-03T22:55:19.387Z,10.80
2019-03-03T22:57:47.907Z,10.80
2019-03-03T23:00:29.950Z,10.80
2019-03-03T23:02:58.457Z,10.80
2019-03-03T23:05:32.887Z,10.80
2019-03-03T23:08:04.625Z,10.80
2019-03-03T23:11:00.330Z,10.80
2019-03-03T23:13:37.849Z,10.80
2019-03-03T23:16:35.238Z,10.70
2019-03-03T23:19:18.436Z,10.70
2019-03-03T23:22:02.013Z,10.70
2019-03-03T23:24:38.818Z,10.60
2019-03-03T23:27:07.251Z,10.60
2019-03-03T23:29:35.686Z,10.50
2019-03-03T23:32:04.134Z,10.50
2019-03-03T23:34:32.613Z,10.50
2019-03-03T23:37:01.070Z,10.40
2019-03-03T23:39:29.507Z,10.40
2019-03-03T23:41:57.996Z,10.40
2019-03-03T23:44:26.424Z,10.40
2019-03-03T23:46:54.859Z,10.30
2019-03-03T23:49:23.318Z,10.30
2019-03-03T23:51:51.751Z,10.30
2019-03-03T23:54:20.205Z,10.20
2019-03-03T23:56:48.622Z,10.20
2019-03-03T23:59:17.061Z,10.20
