createdAt,value
2023-04-07T00:00:28.745Z,34.70
2023-04-07T00:01:28.784Z,34.90
2023-04-07T00:02:28.913Z,34.90
2023-04-07T00:03:28.916Z,34.90
2023-04-07T00:04:29.102Z,34.90
2023-04-07T00:05:28.762Z,35.00
2023-04-07T00:06:28.779Z,34.52
2023-04-07T00:07:28.764Z,34.61
2023-04-07T00:08:28.764Z,34.61
2023-04-07T00:09:28.793Z,34.42
2023-04-07T00:10:28.769Z,34.42
2023-04-07T00:11:28.770Z,34.52
2023-04-07T00:12:28.767Z,34.42
2023-04-07T00:13:29.569Z,34.52
2023-04-07T00:14:28.772Z,34.61
2023-04-07T00:15:28.799Z,34.52
2023-04-07T00:16:28.777Z,34.52
2023-04-07T00:17:28.829Z,34.42
2023-04-07T00:18:28.778Z,34.32
2023-04-07T00:19:28.790Z,34.70
2023-04-07T00:20:28.786Z,34.32
2023-04-07T00:21:28.798Z,34.32
2023-04-07T00:22:28.793Z,34.52
2023-04-07T00:23:28.802Z,34.42
2023-04-07T00:24:34.299Z,34.22
2023-04-07T00:25:28.821Z,34.42
2023-04-07T00:26:28.794Z,34.70
2023-04-07T00:27:28.799Z,34.42
2023-04-07T00:28:28.812Z,34.44
2023-04-07T00:29:28.832Z,34.52
2023-04-07T00:30:28.804Z,34.03
2023-04-07T00:31:28.887Z,34.42
2023-04-07T00:32:28.904Z,34.03
2023-04-07T00:33:28.810Z,34.32
2023-04-07T00:34:28.820Z,34.22
2023-04-07T00:35:28.826Z,34.52
2023-04-07T00:36:28.842Z,34.13
2023-04-07T00:37:28.819Z,34.22
2023-04-07T00:38:28.837Z,34.22
2023-04-07T00:39:28.819Z,34.32
2023-04-07T00:40:28.826Z,34.03
2023-04-07T00:41:28.899Z,33.94
2023-04-07T00:42:28.835Z,34.22
2023-04-07T00:43:28.824Z,33.84
2023-04-07T00:44:28.835Z,34.13
2023-04-07T00:45:28.853Z,34.13
2023-04-07T00:46:28.903Z,33.55
2023-04-07T00:47:28.878Z,34.22
2023-04-07T00:48:28.842Z,33.65
2023-04-07T00:49:28.843Z,33.94
2023-04-07T00:50:28.849Z,33.94
2023-04-07T00:51:28.849Z,33.84
2023-04-07T00:52:28.863Z,33.65
2023-04-07T00:53:28.851Z,33.94
2023-04-07T00:54:28.853Z,34.03
2023-04-07T00:55:28.864Z,33.74
2023-04-07T00:56:28.858Z,34.03
2023-04-07T00:57:28.884Z,33.84
2023-04-07T00:58:28.871Z,33.74
2023-04-07T00:59:28.860Z,33.65
2023-04-07T01:00:28.867Z,33.74
2023-04-07T01:01:28.910Z,33.94
2023-04-07T01:02:29.106Z,33.55
2023-04-07T01:03:29.430Z,33.65
2023-04-07T01:04:29.054Z,34.03
2023-04-07T01:05:28.872Z,33.65
2023-04-07T01:06:28.875Z,34.03
2023-04-07T01:07:28.878Z,33.74
2023-04-07T01:08:28.882Z,33.74
2023-04-07T01:09:29.127Z,33.74
2023-04-07T01:10:28.886Z,33.65
2023-04-07T01:11:28.882Z,33.84
2023-04-07T01:12:28.895Z,33.74
2023-04-07T01:13:28.911Z,33.65
2023-04-07T01:14:28.887Z,33.74
2023-04-07T01:15:28.888Z,33.84
2023-04-07T01:16:28.916Z,33.45
2023-04-07T01:17:28.979Z,33.65
2023-04-07T01:18:28.909Z,33.55
2023-04-07T01:19:28.905Z,33.84
2023-04-07T01:20:28.914Z,33.36
2023-04-07T01:21:28.943Z,33.26
2023-04-07T01:22:28.915Z,33.74
2023-04-07T01:23:28.910Z,33.45
2023-04-07T01:24:28.909Z,33.84
2023-04-07T01:25:28.920Z,33.84
2023-04-07T01:26:28.917Z,33.74
2023-04-07T01:27:28.914Z,33.45
2023-04-07T01:28:28.919Z,33.94
2023-04-07T01:29:28.942Z,33.65
2023-04-07T01:30:28.919Z,33.36
2023-04-07T01:31:28.974Z,33.74
2023-04-07T01:32:28.964Z,33.45
2023-04-07T01:33:28.924Z,33.74
2023-04-07T01:34:28.933Z,33.65
2023-04-07T01:35:28.925Z,33.65
2023-04-07T01:36:28.929Z,33.65
2023-04-07T01:37:28.940Z,33.74
2023-04-07T01:38:28.942Z,33.45
2023-04-07T01:39:28.949Z,33.74
2023-04-07T01:40:28.944Z,33.65
2023-04-07T01:41:28.952Z,33.74
2023-04-07T01:42:28.945Z,33.65
2023-04-07T01:43:28.949Z,33.45
2023-04-07T01:44:28.974Z,33.55
2023-04-07T01:45:28.979Z,33.45
2023-04-07T01:46:28.951Z,33.45
2023-04-07T01:47:29.080Z,33.74
2023-04-07T01:48:28.954Z,33.36
2023-04-07T01:49:28.958Z,33.65
2023-04-07T01:50:28.966Z,33.55
2023-04-07T01:51:28.981Z,33.36
2023-04-07T01:52:28.967Z,33.55
2023-04-07T01:53:28.972Z,33.55
2023-04-07T01:54:28.976Z,33.36
2023-04-07T01:55:28.967Z,33.36
2023-04-07T01:56:28.972Z,33.45
2023-04-07T01:57:28.974Z,33.45
2023-04-07T01:58:28.982Z,33.07
2023-04-07T01:59:28.978Z,33.55
2023-04-07T02:00:29.011Z,33.36
2023-04-07T02:01:29.102Z,33.26
2023-04-07T02:02:29.132Z,32.97
2023-04-07T02:03:29.092Z,32.97
2023-04-07T02:04:29.025Z,33.17
2023-04-07T02:05:28.993Z,32.78
2023-04-07T02:06:29.006Z,33.55
2023-04-07T02:07:28.998Z,33.17
2023-04-07T02:08:30.470Z,32.87
2023-04-07T02:09:28.999Z,33.17
2023-04-07T02:10:29.003Z,33.17
2023-04-07T02:11:29.037Z,32.97
2023-04-07T02:12:29.025Z,32.78
2023-04-07T02:13:29.007Z,32.97
2023-04-07T02:14:29.019Z,33.07
2023-04-07T02:15:29.012Z,33.26
2023-04-07T02:16:29.051Z,33.17
2023-04-07T02:17:29.061Z,33.36
2023-04-07T02:18:29.015Z,33.26
2023-04-07T02:19:29.015Z,33.17
2023-04-07T02:20:29.020Z,33.17
2023-04-07T02:21:29.020Z,32.97
2023-04-07T02:22:29.025Z,32.97
2023-04-07T02:23:29.026Z,32.97
2023-04-07T02:24:29.029Z,32.97
2023-04-07T02:25:29.054Z,33.07
2023-04-07T02:26:29.029Z,32.97
2023-04-07T02:27:29.034Z,33.26
2023-04-07T02:28:29.040Z,33.17
2023-04-07T02:29:29.058Z,33.17
2023-04-07T02:30:29.053Z,33.17
2023-04-07T02:31:29.085Z,33.26
2023-04-07T02:32:29.087Z,33.26
2023-04-07T02:33:29.082Z,33.26
2023-04-07T02:34:29.053Z,33.07
2023-04-07T02:35:29.045Z,32.87
2023-04-07T02:36:29.087Z,32.78
2023-04-07T02:37:29.050Z,32.78
2023-04-07T02:38:29.053Z,33.26
2023-04-07T02:39:29.055Z,33.26
2023-04-07T02:40:29.058Z,33.26
2023-04-07T02:41:29.060Z,32.97
2023-04-07T02:42:29.062Z,32.87
2023-04-07T02:43:29.065Z,32.97
2023-04-07T02:44:29.063Z,32.97
2023-04-07T02:45:29.068Z,32.97
2023-04-07T02:46:29.197Z,32.97
2023-04-07T02:47:29.098Z,32.87
2023-04-07T02:48:29.138Z,32.97
2023-04-07T02:49:29.101Z,32.87
2023-04-07T02:50:29.155Z,33.07
2023-04-07T02:51:29.086Z,33.07
2023-04-07T02:52:29.083Z,32.87
2023-04-07T02:53:29.077Z,32.87
2023-04-07T02:54:29.101Z,32.97
2023-04-07T02:55:29.090Z,32.78
2023-04-07T02:56:29.086Z,32.97
2023-04-07T02:57:29.088Z,32.87
2023-04-07T02:58:29.088Z,33.07
2023-04-07T02:59:29.094Z,32.78
2023-04-07T03:00:29.192Z,32.97
2023-04-07T03:01:29.181Z,32.59
2023-04-07T03:02:29.207Z,32.87
2023-04-07T03:03:29.349Z,32.68
2023-04-07T03:04:29.163Z,32.68
2023-04-07T03:05:29.129Z,32.59
2023-04-07T03:06:29.406Z,32.49
2023-04-07T03:07:29.102Z,32.68
2023-04-07T03:08:29.110Z,32.78
2023-04-07T03:09:29.107Z,32.78
2023-04-07T03:10:29.125Z,32.59
2023-04-07T03:11:29.114Z,32.78
2023-04-07T03:12:29.114Z,32.68
2023-04-07T03:13:29.132Z,32.78
2023-04-07T03:14:29.122Z,33.07
2023-04-07T03:15:29.117Z,32.87
2023-04-07T03:16:29.163Z,32.68
2023-04-07T03:17:29.171Z,32.68
2023-04-07T03:18:29.130Z,32.97
2023-04-07T03:19:29.131Z,32.68
2023-04-07T03:20:29.132Z,32.68
2023-04-07T03:21:29.157Z,32.59
2023-04-07T03:22:29.143Z,32.29
2023-04-07T03:23:29.135Z,32.39
2023-04-07T03:24:29.137Z,32.39
2023-04-07T03:25:29.138Z,32.01
2023-04-07T03:26:29.154Z,32.20
2023-04-07T03:27:29.143Z,32.29
2023-04-07T03:28:29.159Z,32.29
2023-04-07T03:29:29.156Z,32.39
2023-04-07T03:30:29.186Z,32.20
2023-04-07T03:31:29.154Z,32.39
2023-04-07T03:32:29.176Z,32.20
2023-04-07T03:33:29.155Z,32.10
2023-04-07T03:34:29.164Z,32.29
2023-04-07T03:35:29.160Z,31.91
2023-04-07T03:36:29.162Z,32.20
2023-04-07T03:37:29.190Z,32.49
2023-04-07T03:38:29.173Z,31.91
2023-04-07T03:39:29.163Z,32.10
2023-04-07T03:40:29.171Z,32.29
2023-04-07T03:41:29.168Z,31.81
2023-04-07T03:42:29.179Z,32.01
2023-04-07T03:43:29.177Z,32.10
2023-04-07T03:44:29.189Z,31.81
2023-04-07T03:45:29.176Z,31.91
2023-04-07T03:46:29.211Z,31.91
2023-04-07T03:47:29.191Z,31.91
2023-04-07T03:48:29.399Z,31.81
2023-04-07T03:49:29.186Z,31.81
2023-04-07T03:50:29.189Z,31.91
2023-04-07T03:51:29.191Z,31.81
2023-04-07T03:52:29.494Z,31.81
2023-04-07T03:53:29.221Z,31.81
2023-04-07T03:54:29.196Z,31.81
2023-04-07T03:55:29.207Z,31.91
2023-04-07T03:56:29.202Z,31.91
2023-04-07T03:57:29.452Z,31.72
2023-04-07T03:58:29.211Z,31.91
2023-04-07T03:59:29.208Z,31.72
2023-04-07T04:00:29.211Z,31.72
2023-04-07T04:01:29.241Z,31.72
2023-04-07T04:02:29.298Z,31.72
2023-04-07T04:03:29.341Z,31.72
2023-04-07T04:04:29.247Z,31.62
2023-04-07T04:05:29.217Z,31.72
2023-04-07T04:06:29.253Z,31.72
2023-04-07T04:07:29.233Z,31.52
2023-04-07T04:08:29.229Z,31.62
2023-04-07T04:09:29.249Z,31.43
2023-04-07T04:10:29.234Z,31.62
2023-04-07T04:11:29.226Z,31.62
2023-04-07T04:12:29.382Z,31.52
2023-04-07T04:13:29.244Z,31.43
2023-04-07T04:14:29.239Z,31.33
2023-04-07T04:15:29.234Z,31.52
2023-04-07T04:16:29.337Z,31.62
2023-04-07T04:17:29.261Z,31.43
2023-04-07T04:18:29.255Z,31.81
2023-04-07T04:19:29.250Z,31.52
2023-04-07T04:20:29.255Z,31.43
2023-04-07T04:21:29.246Z,31.24
2023-04-07T04:22:29.405Z,31.81
2023-04-07T04:23:29.252Z,31.52
2023-04-07T04:24:29.271Z,31.62
2023-04-07T04:25:29.279Z,31.52
2023-04-07T04:26:29.257Z,31.52
2023-04-07T04:27:29.257Z,31.52
2023-04-07T04:28:29.263Z,31.33
2023-04-07T04:29:30.174Z,31.43
2023-04-07T04:30:29.272Z,31.43
2023-04-07T04:31:29.323Z,31.43
2023-04-07T04:32:29.302Z,31.52
2023-04-07T04:33:29.277Z,31.52
2023-04-07T04:34:29.275Z,31.43
2023-04-07T04:35:29.274Z,31.33
2023-04-07T04:36:29.334Z,31.24
2023-04-07T04:37:29.281Z,31.33
2023-04-07T04:38:29.280Z,31.43
2023-04-07T04:39:29.288Z,31.24
2023-04-07T04:40:29.295Z,31.43
2023-04-07T04:41:29.315Z,31.33
2023-04-07T04:42:29.292Z,31.43
2023-04-07T04:43:29.291Z,31.33
2023-04-07T04:44:29.292Z,31.43
2023-04-07T04:45:29.292Z,31.43
2023-04-07T04:46:29.332Z,31.33
2023-04-07T04:47:29.311Z,31.24
2023-04-07T04:48:29.302Z,31.33
2023-04-07T04:49:29.297Z,31.43
2023-04-07T04:50:29.309Z,31.62
2023-04-07T04:51:29.309Z,31.43
2023-04-07T04:52:29.307Z,31.33
2023-04-07T04:53:29.304Z,31.24
2023-04-07T04:54:29.314Z,31.43
2023-04-07T04:55:29.315Z,31.43
2023-04-07T04:56:29.316Z,31.43
2023-04-07T04:57:29.346Z,31.33
2023-04-07T04:58:29.315Z,31.43
2023-04-07T04:59:29.318Z,31.43
2023-04-07T05:00:29.324Z,31.33
2023-04-07T05:01:30.996Z,31.43
2023-04-07T05:02:29.475Z,31.43
2023-04-07T05:03:29.512Z,31.43
2023-04-07T05:04:29.505Z,31.33
2023-04-07T05:05:29.335Z,31.43
2023-04-07T05:06:29.331Z,31.33
2023-04-07T05:07:29.337Z,31.52
2023-04-07T05:08:29.338Z,31.52
2023-04-07T05:09:29.343Z,31.62
2023-04-07T05:10:29.344Z,31.33
2023-04-07T05:11:29.344Z,31.52
2023-04-07T05:12:29.339Z,31.52
2023-04-07T05:13:29.372Z,31.43
2023-04-07T05:14:29.348Z,31.33
2023-04-07T05:15:29.357Z,31.52
2023-04-07T05:16:29.413Z,31.33
2023-04-07T05:17:29.518Z,31.62
2023-04-07T05:18:29.354Z,32.01
2023-04-07T05:19:29.358Z,31.33
2023-04-07T05:20:29.356Z,31.62
2023-04-07T05:21:29.357Z,31.52
2023-04-07T05:22:29.369Z,31.62
2023-04-07T05:23:29.361Z,31.43
2023-04-07T05:24:29.366Z,31.33
2023-04-07T05:25:29.372Z,31.52
2023-04-07T05:26:29.365Z,31.43
2023-04-07T05:27:29.374Z,31.33
2023-04-07T05:28:29.372Z,31.43
2023-04-07T05:29:29.404Z,31.62
2023-04-07T05:30:29.385Z,31.62
2023-04-07T05:31:29.404Z,31.62
2023-04-07T05:32:29.397Z,31.43
2023-04-07T05:33:29.389Z,31.43
2023-04-07T05:34:29.386Z,31.33
2023-04-07T05:35:29.395Z,31.33
2023-04-07T05:36:29.398Z,31.52
2023-04-07T05:37:29.390Z,31.62
2023-04-07T05:38:29.390Z,31.43
2023-04-07T05:39:29.396Z,31.62
2023-04-07T05:40:29.401Z,31.33
2023-04-07T05:41:29.415Z,31.43
2023-04-07T05:42:29.500Z,31.62
2023-04-07T05:43:29.405Z,31.33
2023-04-07T05:44:29.406Z,31.52
2023-04-07T05:45:29.454Z,31.52
2023-04-07T05:46:29.405Z,31.33
2023-04-07T05:47:29.474Z,31.43
2023-04-07T05:48:29.414Z,31.62
2023-04-07T05:49:29.416Z,31.33
2023-04-07T05:50:29.415Z,31.52
2023-04-07T05:51:29.414Z,31.52
2023-04-07T05:52:29.418Z,31.45
2023-04-07T05:53:29.442Z,31.43
2023-04-07T05:54:29.425Z,31.43
2023-04-07T05:55:29.441Z,31.43
2023-04-07T05:56:29.426Z,31.62
2023-04-07T05:57:29.432Z,31.43
2023-04-07T05:58:29.431Z,31.62
2023-04-07T05:59:29.433Z,31.62
2023-04-07T06:00:29.528Z,31.33
2023-04-07T06:01:29.495Z,31.62
2023-04-07T06:02:29.590Z,31.62
2023-04-07T06:03:29.554Z,31.52
2023-04-07T06:04:29.443Z,31.81
2023-04-07T06:05:29.472Z,31.52
2023-04-07T06:06:29.443Z,31.62
2023-04-07T06:07:29.449Z,31.81
2023-04-07T06:08:29.453Z,31.62
2023-04-07T06:09:29.451Z,31.63
2023-04-07T06:10:29.484Z,31.83
2023-04-07T06:11:29.459Z,31.81
2023-04-07T06:12:29.624Z,31.81
2023-04-07T06:13:29.469Z,31.14
2023-04-07T06:14:29.459Z,31.33
2023-04-07T06:15:29.464Z,31.81
2023-04-07T06:16:29.544Z,31.72
2023-04-07T06:17:29.564Z,32.10
2023-04-07T06:18:29.466Z,31.81
2023-04-07T06:19:29.474Z,31.72
2023-04-07T06:20:29.486Z,31.62
2023-04-07T06:21:29.490Z,31.62
2023-04-07T06:22:29.482Z,31.72
2023-04-07T06:23:29.489Z,31.91
2023-04-07T06:24:29.482Z,32.01
2023-04-07T06:25:29.485Z,32.20
2023-04-07T06:26:29.487Z,32.20
2023-04-07T06:27:29.485Z,32.87
2023-04-07T06:28:29.495Z,32.70
2023-04-07T06:29:29.488Z,32.41
2023-04-07T06:30:29.551Z,32.10
2023-04-07T06:31:29.500Z,32.21
2023-04-07T06:32:29.556Z,31.91
2023-04-07T06:33:29.657Z,32.59
2023-04-07T06:34:29.507Z,32.31
2023-04-07T06:35:29.505Z,32.49
2023-04-07T06:36:29.504Z,32.21
2023-04-07T06:37:29.606Z,32.10
2023-04-07T06:38:29.519Z,32.79
2023-04-07T06:39:29.523Z,32.49
2023-04-07T06:40:29.510Z,32.49
2023-04-07T06:41:29.519Z,32.12
2023-04-07T06:42:29.517Z,32.68
2023-04-07T06:43:29.515Z,32.49
2023-04-07T06:44:29.521Z,32.97
2023-04-07T06:45:29.528Z,32.99
2023-04-07T06:46:29.578Z,32.89
2023-04-07T06:47:29.766Z,32.79
2023-04-07T06:48:29.521Z,32.60
2023-04-07T06:49:29.553Z,33.18
2023-04-07T06:50:29.529Z,32.60
2023-04-07T06:51:29.539Z,32.89
2023-04-07T06:52:29.733Z,32.89
2023-04-07T06:53:29.545Z,32.99
2023-04-07T06:54:29.536Z,32.99
2023-04-07T06:55:29.541Z,33.18
2023-04-07T06:56:29.535Z,32.89
2023-04-07T06:57:29.540Z,32.99
2023-04-07T06:58:29.550Z,32.79
2023-04-07T06:59:29.548Z,32.89
2023-04-07T07:00:29.551Z,32.79
2023-04-07T07:01:29.820Z,32.89
2023-04-07T07:02:29.641Z,33.18
2023-04-07T07:03:29.729Z,32.89
2023-04-07T07:04:29.609Z,32.89
2023-04-07T07:05:29.587Z,33.18
2023-04-07T07:06:29.576Z,32.89
2023-04-07T07:07:29.568Z,32.89
2023-04-07T07:08:29.566Z,32.99
2023-04-07T07:09:29.578Z,33.18
2023-04-07T07:10:29.569Z,32.89
2023-04-07T07:11:29.576Z,32.89
2023-04-07T07:12:29.728Z,33.18
2023-04-07T07:13:29.572Z,32.89
2023-04-07T07:14:29.578Z,32.79
2023-04-07T07:15:29.604Z,33.18
2023-04-07T07:16:29.610Z,32.89
2023-04-07T07:17:29.620Z,33.37
2023-04-07T07:18:31.584Z,33.66
2023-04-07T07:19:29.588Z,34.05
2023-04-07T07:20:29.589Z,33.76
2023-04-07T07:21:29.616Z,33.76
2023-04-07T07:22:29.610Z,33.66
2023-04-07T07:23:29.604Z,33.95
2023-04-07T07:24:29.609Z,33.86
2023-04-07T07:25:29.602Z,33.76
2023-04-07T07:26:29.617Z,34.34
2023-04-07T07:27:29.610Z,34.14
2023-04-07T07:28:29.611Z,34.24
2023-04-07T07:29:29.633Z,34.92
2023-04-07T07:30:29.613Z,34.72
2023-04-07T07:31:29.688Z,35.50
2023-04-07T07:32:29.644Z,34.92
2023-04-07T07:33:29.618Z,34.82
2023-04-07T07:34:29.624Z,35.30
2023-04-07T07:35:29.630Z,35.69
2023-04-07T07:36:29.630Z,35.59
2023-04-07T07:37:29.650Z,35.02
2023-04-07T07:38:29.635Z,35.40
2023-04-07T07:39:29.628Z,35.40
2023-04-07T07:40:29.640Z,35.40
2023-04-07T07:41:29.653Z,35.02
2023-04-07T07:42:29.635Z,34.92
2023-04-07T07:43:29.638Z,34.92
2023-04-07T07:44:31.960Z,35.11
2023-04-07T07:45:29.638Z,34.72
2023-04-07T07:46:29.716Z,35.59
2023-04-07T07:47:29.947Z,34.63
2023-04-07T07:48:29.643Z,35.40
2023-04-07T07:49:29.656Z,35.40
2023-04-07T07:50:29.655Z,35.40
2023-04-07T07:51:29.658Z,35.40
2023-04-07T07:52:29.659Z,34.92
2023-04-07T07:53:29.681Z,35.11
2023-04-07T07:54:29.664Z,35.40
2023-04-07T07:55:29.662Z,34.82
2023-04-07T07:56:29.665Z,35.40
2023-04-07T07:57:29.667Z,35.21
2023-04-07T07:58:29.671Z,34.63
2023-04-07T07:59:29.673Z,34.72
2023-04-07T08:00:29.670Z,34.92
2023-04-07T08:01:29.692Z,34.63
2023-04-07T08:02:29.912Z,35.11
2023-04-07T08:03:29.836Z,34.72
2023-04-07T08:04:29.707Z,34.82
2023-04-07T08:05:29.681Z,34.72
2023-04-07T08:06:29.679Z,34.82
2023-04-07T08:07:29.683Z,34.63
2023-04-07T08:08:29.685Z,35.40
2023-04-07T08:09:29.712Z,34.92
2023-04-07T08:10:29.704Z,34.72
2023-04-07T08:11:29.704Z,34.84
2023-04-07T08:12:29.694Z,34.24
2023-04-07T08:13:29.711Z,34.14
2023-04-07T08:14:29.706Z,33.57
2023-04-07T08:15:29.720Z,33.76
2023-04-07T08:16:29.767Z,33.76
2023-04-07T08:17:29.756Z,33.95
2023-04-07T08:18:29.708Z,34.14
2023-04-07T08:19:29.709Z,34.05
2023-04-07T08:20:29.713Z,33.86
2023-04-07T08:21:29.752Z,34.24
2023-04-07T08:22:29.712Z,34.05
2023-04-07T08:23:29.718Z,33.86
2023-04-07T08:24:29.716Z,33.57
2023-04-07T08:25:29.750Z,33.86
2023-04-07T08:26:29.719Z,33.97
2023-04-07T08:27:29.730Z,33.86
2023-04-07T08:28:29.726Z,33.10
2023-04-07T08:29:31.194Z,33.66
2023-04-07T08:30:29.736Z,33.47
2023-04-07T08:31:29.767Z,33.78
2023-04-07T08:32:29.954Z,33.48
2023-04-07T08:33:29.758Z,33.29
2023-04-07T08:34:29.741Z,33.29
2023-04-07T08:35:29.746Z,33.29
2023-04-07T08:36:29.783Z,33.10
2023-04-07T08:37:29.749Z,32.91
2023-04-07T08:38:29.747Z,32.81
2023-04-07T08:39:29.748Z,32.81
2023-04-07T08:40:29.757Z,32.81
2023-04-07T08:41:29.782Z,32.81
2023-04-07T08:42:29.765Z,32.71
2023-04-07T08:43:29.756Z,32.64
2023-04-07T08:44:29.760Z,32.82
2023-04-07T08:45:29.779Z,31.76
2023-04-07T08:46:29.814Z,31.86
2023-04-07T08:47:29.955Z,32.06
2023-04-07T08:48:29.768Z,31.76
2023-04-07T08:49:29.870Z,31.76
2023-04-07T08:50:29.785Z,31.30
2023-04-07T08:51:29.786Z,31.49
2023-04-07T08:52:29.784Z,31.40
2023-04-07T08:53:29.807Z,31.30
2023-04-07T08:54:29.784Z,31.40
2023-04-07T08:55:29.791Z,31.40
2023-04-07T08:56:29.787Z,31.30
2023-04-07T08:57:29.814Z,31.20
2023-04-07T08:58:29.798Z,31.30
2023-04-07T08:59:29.813Z,31.51
2023-04-07T09:00:29.799Z,30.93
2023-04-07T09:01:29.869Z,30.54
2023-04-07T09:02:29.937Z,30.65
2023-04-07T09:03:29.908Z,30.07
2023-04-07T09:04:29.826Z,29.80
2023-04-07T09:05:29.812Z,29.33
2023-04-07T09:06:29.821Z,28.50
2023-04-07T09:07:29.973Z,26.97
2023-04-07T09:08:29.871Z,26.60
2023-04-07T09:09:29.827Z,27.71
2023-04-07T09:10:29.832Z,29.32
2023-04-07T09:11:29.844Z,30.07
2023-04-07T09:12:29.839Z,31.31
2023-04-07T09:13:29.876Z,31.41
2023-04-07T09:14:29.858Z,31.49
2023-04-07T09:15:29.854Z,31.49
2023-04-07T09:16:29.876Z,31.78
2023-04-07T09:17:29.878Z,32.75
2023-04-07T09:18:29.866Z,31.98
2023-04-07T09:19:29.862Z,32.36
2023-04-07T09:20:29.870Z,31.88
2023-04-07T09:21:29.872Z,31.68
2023-04-07T09:22:29.884Z,32.07
2023-04-07T09:23:29.876Z,32.17
2023-04-07T09:24:29.883Z,31.98
2023-04-07T09:25:29.894Z,32.26
2023-04-07T09:26:29.891Z,32.17
2023-04-07T09:27:29.946Z,32.56
2023-04-07T09:30:29.937Z,32.56
2023-04-07T09:31:29.948Z,33.04
2023-04-07T09:32:30.078Z,32.75
2023-04-07T09:33:29.912Z,32.65
2023-04-07T09:34:29.921Z,32.65
2023-04-07T09:35:30.146Z,33.42
2023-04-07T09:36:29.918Z,33.14
2023-04-07T09:37:29.932Z,33.52
2023-04-07T09:38:29.943Z,33.72
2023-04-07T09:39:29.937Z,33.04
2023-04-07T09:40:29.934Z,33.42
2023-04-07T09:41:30.005Z,33.42
2023-04-07T09:42:30.092Z,33.33
2023-04-07T09:43:29.939Z,33.81
2023-04-07T09:44:29.948Z,33.62
2023-04-07T09:45:35.331Z,33.14
2023-04-07T09:46:30.031Z,32.84
2023-04-07T09:47:29.999Z,33.05
2023-04-07T09:48:29.955Z,33.05
2023-04-07T09:49:29.960Z,33.05
2023-04-07T09:50:29.967Z,33.05
2023-04-07T09:51:29.970Z,32.96
2023-04-07T09:52:29.971Z,33.34
2023-04-07T09:53:29.974Z,32.96
2023-04-07T09:54:29.979Z,33.05
2023-04-07T09:55:29.979Z,33.05
2023-04-07T09:56:29.986Z,33.15
2023-04-07T09:57:30.286Z,33.25
2023-04-07T09:58:29.995Z,32.09
2023-04-07T09:59:29.986Z,28.59
2023-04-07T10:00:30.022Z,28.59
2023-04-07T10:01:30.142Z,32.46
2023-04-07T10:02:30.109Z,32.96
2023-04-07T10:03:30.086Z,32.18
2023-04-07T10:04:30.020Z,32.67
2023-04-07T10:05:30.020Z,32.76
2023-04-07T10:06:30.025Z,32.18
2023-04-07T10:07:30.021Z,32.18
2023-04-07T10:08:30.031Z,32.18
2023-04-07T10:09:30.034Z,32.47
2023-04-07T10:10:30.033Z,32.76
2023-04-07T10:11:30.029Z,32.57
2023-04-07T10:12:30.042Z,32.76
2023-04-07T10:13:30.040Z,32.47
2023-04-07T10:14:30.043Z,33.15
2023-04-07T10:15:30.050Z,32.09
2023-04-07T10:16:30.085Z,31.80
2023-04-07T10:17:30.079Z,32.76
2023-04-07T10:18:30.085Z,32.86
2023-04-07T10:19:30.059Z,32.67
2023-04-07T10:20:30.069Z,32.76
2023-04-07T10:21:31.912Z,32.67
2023-04-07T10:22:30.069Z,32.09
2023-04-07T10:23:30.070Z,31.80
2023-04-07T10:24:30.075Z,32.57
2023-04-07T10:25:30.091Z,32.47
2023-04-07T10:26:30.082Z,32.09
2023-04-07T10:27:30.086Z,31.89
2023-04-07T10:28:30.097Z,32.26
2023-04-07T10:29:30.097Z,32.26
2023-04-07T10:30:30.105Z,31.98
2023-04-07T10:31:30.140Z,31.88
2023-04-07T10:32:30.138Z,31.70
2023-04-07T10:33:30.106Z,31.68
2023-04-07T10:34:30.142Z,31.68
2023-04-07T10:35:30.270Z,31.80
2023-04-07T10:36:30.119Z,31.88
2023-04-07T10:37:30.119Z,31.68
2023-04-07T10:38:30.273Z,31.41
2023-04-07T10:39:30.130Z,31.89
2023-04-07T10:40:30.143Z,31.60
2023-04-07T10:41:30.133Z,31.70
2023-04-07T10:42:30.134Z,31.41
2023-04-07T10:43:30.140Z,31.70
2023-04-07T10:44:30.144Z,31.80
2023-04-07T10:45:30.146Z,31.70
2023-04-07T10:46:30.193Z,31.60
2023-04-07T10:47:30.196Z,31.89
2023-04-07T10:48:30.155Z,31.51
2023-04-07T10:49:30.161Z,31.89
2023-04-07T10:50:30.183Z,31.99
2023-04-07T10:51:30.164Z,31.60
2023-04-07T10:52:30.172Z,31.80
2023-04-07T10:54:30.180Z,32.18
2023-04-07T10:55:30.182Z,31.89
2023-04-07T10:56:30.183Z,31.80
2023-04-07T10:57:30.185Z,31.89
2023-04-07T10:58:30.191Z,32.18
2023-04-07T11:00:30.204Z,32.38
2023-04-07T11:01:30.264Z,32.18
2023-04-07T11:02:30.343Z,31.89
2023-04-07T11:03:30.397Z,31.99
2023-04-07T11:04:30.251Z,32.18
2023-04-07T11:05:30.212Z,32.47
2023-04-07T11:06:30.301Z,32.18
2023-04-07T11:07:30.220Z,32.28
2023-04-07T11:08:30.228Z,32.47
2023-04-07T11:09:30.228Z,32.28
2023-04-07T11:10:30.286Z,32.18
2023-04-07T11:11:30.242Z,32.28
2023-04-07T11:12:30.244Z,32.28
2023-04-07T11:13:30.238Z,32.18
2023-04-07T11:14:30.240Z,32.38
2023-04-07T11:15:30.245Z,32.67
2023-04-07T11:16:30.280Z,32.76
2023-04-07T11:17:30.302Z,32.57
2023-04-07T11:18:30.253Z,32.76
2023-04-07T11:19:30.257Z,33.15
2023-04-07T11:20:30.257Z,32.67
2023-04-07T11:21:30.266Z,32.96
2023-04-07T11:22:30.776Z,32.67
2023-04-07T11:23:30.280Z,32.67
2023-04-07T11:24:30.280Z,32.96
2023-04-07T11:25:30.275Z,33.15
2023-04-07T11:26:30.283Z,32.86
2023-04-07T11:27:30.289Z,33.07
2023-04-07T11:28:30.286Z,32.68
2023-04-07T11:29:30.290Z,32.68
2023-04-07T11:30:30.297Z,32.68
2023-04-07T11:31:30.388Z,32.67
2023-04-07T11:32:30.342Z,32.39
2023-04-07T11:33:30.304Z,32.68
2023-04-07T11:34:30.308Z,32.20
2023-04-07T11:35:30.349Z,32.29
2023-04-07T11:36:30.316Z,32.49
2023-04-07T11:37:30.326Z,32.29
2023-04-07T11:38:30.348Z,31.81
2023-04-07T11:39:30.331Z,32.29
2023-04-07T11:40:30.330Z,32.39
2023-04-07T11:41:30.338Z,32.39
2023-04-07T11:42:30.334Z,31.91
2023-04-07T11:43:30.338Z,32.29
2023-04-07T11:44:30.344Z,32.29
2023-04-07T11:45:30.346Z,32.49
2023-04-07T11:46:30.398Z,32.20
2023-04-07T11:47:30.388Z,32.20
2023-04-07T11:48:30.361Z,32.01
2023-04-07T11:49:30.364Z,32.18
2023-04-07T11:50:30.374Z,31.89
2023-04-07T11:51:30.368Z,31.81
2023-04-07T11:52:30.369Z,32.67
2023-04-07T11:53:30.383Z,32.10
2023-04-07T11:54:30.403Z,31.91
2023-04-07T11:55:30.382Z,31.81
2023-04-07T11:56:30.387Z,31.91
2023-04-07T11:57:30.403Z,32.01
2023-04-07T11:58:30.398Z,32.01
2023-04-07T11:59:30.396Z,31.41
2023-04-07T12:00:30.397Z,30.63
2023-04-07T12:01:30.418Z,31.51
2023-04-07T12:02:30.505Z,31.60
2023-04-07T12:03:30.554Z,31.51
2023-04-07T12:04:30.447Z,31.52
2023-04-07T12:05:30.424Z,31.51
2023-04-07T12:06:30.430Z,31.62
2023-04-07T12:07:30.429Z,31.31
2023-04-07T12:08:30.436Z,31.23
2023-04-07T12:09:30.469Z,30.63
2023-04-07T12:10:30.453Z,31.23
2023-04-07T12:11:30.440Z,30.93
2023-04-07T12:12:30.446Z,31.02
2023-04-07T12:13:30.443Z,30.75
2023-04-07T12:14:30.454Z,31.02
2023-04-07T12:15:30.447Z,30.93
2023-04-07T12:16:30.477Z,30.63
2023-04-07T12:17:30.495Z,30.73
2023-04-07T12:18:30.456Z,30.63
2023-04-07T12:19:30.467Z,30.27
2023-04-07T12:20:30.474Z,30.07
2023-04-07T12:21:30.471Z,30.55
2023-04-07T12:22:30.473Z,30.46
2023-04-07T12:23:30.481Z,30.07
2023-04-07T12:24:30.482Z,29.88
2023-04-07T12:25:30.777Z,30.36
2023-04-07T12:26:30.513Z,30.07
2023-04-07T12:27:42.261Z,30.36
2023-04-07T12:28:30.498Z,29.30
2023-04-07T12:29:30.497Z,30.27
2023-04-07T12:30:30.506Z,30.44
2023-04-07T12:31:30.521Z,29.57
2023-04-07T12:32:30.593Z,29.67
2023-04-07T12:33:30.510Z,29.39
2023-04-07T12:34:30.510Z,29.57
2023-04-07T12:35:30.555Z,29.39
2023-04-07T12:36:30.531Z,29.39
2023-04-07T12:37:30.520Z,29.97
2023-04-07T12:38:30.527Z,29.69
2023-04-07T12:39:30.537Z,29.39
2023-04-07T12:40:30.534Z,29.97
2023-04-07T12:41:30.539Z,29.86
2023-04-07T12:42:30.565Z,29.77
2023-04-07T12:43:30.549Z,29.67
2023-04-07T12:44:30.546Z,29.57
2023-04-07T12:45:30.647Z,29.77
2023-04-07T12:46:30.614Z,29.47
2023-04-07T12:47:30.569Z,29.57
2023-04-07T12:48:30.562Z,29.77
2023-04-07T12:49:30.568Z,29.77
2023-04-07T12:50:30.591Z,29.67
2023-04-07T12:51:30.568Z,29.77
2023-04-07T12:52:30.586Z,29.67
2023-04-07T12:53:30.587Z,29.47
2023-04-07T12:54:30.582Z,29.57
2023-04-07T12:55:30.887Z,29.47
2023-04-07T12:56:30.614Z,29.47