createdAt,value
2022-12-01T00:01:19.023Z,33.15
2022-12-01T00:03:45.850Z,30.67
2022-12-01T00:06:17.798Z,32.13
2022-12-01T00:09:05.600Z,27.65
2022-12-01T00:11:33.610Z,34.60
2022-12-01T00:14:01.278Z,30.63
2022-12-01T00:16:28.245Z,33.88
2022-12-01T00:18:55.113Z,32.28
2022-12-01T00:21:23.823Z,34.67
2022-12-01T00:23:52.632Z,30.92
2022-12-01T00:26:20.338Z,28.45
2022-12-01T00:28:51.447Z,32.35
2022-12-01T00:31:18.393Z,34.58
2022-12-01T00:33:45.189Z,33.97
2022-12-01T00:36:12.043Z,27.73
2022-12-01T00:38:39.098Z,31.95
2022-12-01T00:41:06.020Z,34.00
2022-12-01T00:43:32.770Z,33.67
2022-12-01T00:45:59.965Z,31.00
2022-12-01T00:48:27.144Z,31.33
2022-12-01T00:50:54.739Z,30.48
2022-12-01T00:53:22.598Z,29.17
2022-12-01T00:55:49.335Z,30.38
2022-12-01T00:58:16.084Z,30.63
2022-12-01T01:00:43.089Z,30.70
2022-12-01T01:03:10.471Z,29.50
2022-12-01T01:05:38.330Z,29.60
2022-12-01T01:08:09.960Z,33.97
2022-12-01T01:10:44.961Z,31.02
2022-12-01T01:13:12.641Z,33.85
2022-12-01T01:15:39.344Z,30.00
2022-12-01T01:18:06.302Z,33.33
2022-12-01T01:20:33.499Z,31.35
2022-12-01T01:23:00.221Z,32.05
2022-12-01T01:25:27.056Z,34.08
2022-12-01T01:27:53.774Z,30.52
2022-12-01T01:30:21.182Z,27.65
2022-12-01T01:32:47.960Z,31.02
2022-12-01T01:35:14.734Z,31.50
2022-12-01T01:37:41.531Z,31.90
2022-12-01T01:40:08.603Z,31.77
2022-12-01T01:42:35.363Z,32.72
2022-12-01T01:45:02.228Z,36.35
2022-12-01T01:47:36.743Z,35.75
2022-12-01T01:50:09.150Z,33.08
2022-12-01T01:52:39.039Z,32.25
2022-12-01T01:55:06.143Z,32.28
2022-12-01T01:57:34.159Z,33.22
2022-12-01T02:00:20.731Z,32.72
2022-12-01T02:02:49.108Z,34.13
2022-12-01T02:05:25.911Z,36.05
2022-12-01T02:07:54.106Z,36.50
2022-12-01T02:10:24.102Z,30.88
2022-12-01T02:13:03.814Z,30.30
2022-12-01T02:15:56.813Z,29.65
2022-12-01T02:19:00.079Z,31.75
2022-12-01T02:21:52.544Z,34.25
2022-12-01T02:24:37.794Z,31.35
2022-12-01T02:27:08.448Z,34.88
2022-12-01T02:29:53.419Z,26.33
2022-12-01T02:32:43.393Z,28.95
2022-12-01T02:35:49.918Z,28.15
2022-12-01T02:38:30.809Z,29.70
2022-12-01T02:41:08.646Z,25.90
2022-12-01T02:44:16.206Z,29.17
2022-12-01T02:46:51.682Z,28.15
2022-12-01T02:49:21.736Z,22.85
2022-12-01T02:51:48.780Z,28.05
2022-12-01T02:54:15.766Z,23.08
2022-12-01T02:56:45.730Z,24.95
2022-12-01T02:59:14.129Z,25.33
2022-12-01T03:02:02.462Z,24.23
2022-12-01T03:04:51.023Z,23.60
2022-12-01T03:07:44.083Z,24.08
2022-12-01T03:10:24.289Z,23.00
2022-12-01T03:13:18.855Z,24.60
2022-12-01T03:16:06.575Z,23.40
2022-12-01T03:18:36.143Z,23.77
2022-12-01T03:21:11.898Z,26.38
2022-12-01T03:23:47.104Z,24.52
2022-12-01T03:26:16.919Z,21.67
2022-12-01T03:29:05.948Z,27.65
2022-12-01T03:31:40.704Z,23.73
2022-12-01T03:34:15.023Z,25.38
2022-12-01T03:36:51.156Z,30.48
2022-12-01T03:39:23.302Z,23.30
2022-12-01T03:41:59.399Z,23.33
2022-12-01T03:44:33.079Z,26.25
2022-12-01T03:47:04.321Z,24.63
2022-12-01T03:49:31.405Z,25.63
2022-12-01T03:52:07.737Z,24.35
2022-12-01T03:54:55.067Z,26.52
2022-12-01T03:57:27.401Z,24.50
2022-12-01T03:59:54.493Z,22.67
2022-12-01T04:02:21.531Z,21.70
2022-12-01T04:04:48.282Z,28.98
2022-12-01T04:07:15.023Z,24.65
2022-12-01T04:09:41.904Z,23.20
2022-12-01T04:12:30.560Z,21.75
2022-12-01T04:14:57.904Z,24.77
2022-12-01T04:17:25.272Z,21.33
2022-12-01T04:19:52.388Z,20.00
2022-12-01T04:22:19.161Z,22.60
2022-12-01T04:24:45.931Z,25.42
2022-12-01T04:27:13.139Z,27.05
2022-12-01T04:29:39.894Z,21.17
2022-12-01T04:32:06.721Z,22.48
2022-12-01T04:34:33.719Z,22.40
2022-12-01T04:37:00.604Z,27.00
2022-12-01T04:39:27.358Z,22.58
2022-12-01T04:41:54.045Z,25.00
2022-12-01T04:44:23.944Z,21.55
2022-12-01T04:46:53.927Z,22.77
2022-12-01T04:49:21.583Z,21.20
2022-12-01T04:51:49.029Z,24.10
2022-12-01T04:54:15.970Z,23.27
2022-12-01T04:56:42.748Z,25.05
2022-12-01T04:59:09.541Z,21.10
2022-12-01T05:01:36.471Z,25.70
2022-12-01T05:04:03.521Z,25.73
2022-12-01T05:06:30.608Z,22.33
2022-12-01T05:08:59.625Z,25.30
2022-12-01T05:11:27.477Z,23.13
2022-12-01T05:13:54.324Z,24.33
2022-12-01T05:16:23.836Z,18.15
2022-12-01T05:19:16.616Z,23.77
2022-12-01T05:21:44.824Z,27.00
2022-12-01T05:24:12.379Z,23.88
2022-12-01T05:26:39.987Z,24.17
2022-12-01T05:29:06.772Z,27.35
2022-12-01T05:31:33.596Z,25.17
2022-12-01T05:34:03.589Z,21.95
2022-12-01T05:36:30.337Z,24.42
2022-12-01T05:38:57.147Z,24.92
2022-12-01T05:41:24.291Z,22.63
2022-12-01T05:43:51.217Z,24.42
2022-12-01T05:46:18.197Z,24.05
2022-12-01T05:48:45.057Z,25.05
2022-12-01T05:51:13.671Z,24.20
2022-12-01T05:53:40.379Z,23.20
2022-12-01T05:56:07.733Z,25.55
2022-12-01T05:58:35.108Z,21.55
2022-12-01T06:01:02.071Z,25.25
2022-12-01T06:03:28.898Z,21.58
2022-12-01T06:05:55.780Z,25.60
2022-12-01T06:08:22.575Z,23.63
2022-12-01T06:10:49.415Z,22.48
2022-12-01T06:13:18.407Z,24.70
2022-12-01T06:15:45.185Z,23.42
2022-12-01T06:18:11.963Z,25.25
2022-12-01T06:20:38.828Z,25.38
2022-12-01T06:23:05.678Z,26.02
2022-12-01T06:25:32.379Z,22.20
2022-12-01T06:27:59.312Z,25.05
2022-12-01T06:30:26.515Z,23.42
2022-12-01T06:32:53.243Z,24.20
2022-12-01T06:35:20.412Z,24.95
2022-12-01T06:37:47.117Z,25.50
2022-12-01T06:40:14.058Z,25.77
2022-12-01T06:42:40.729Z,23.17
2022-12-01T06:45:07.933Z,29.98
2022-12-01T06:47:34.948Z,23.20
2022-12-01T06:50:05.745Z,23.50
2022-12-01T06:52:32.418Z,25.27
2022-12-01T06:55:00.212Z,24.45
2022-12-01T06:57:27.176Z,25.40
2022-12-01T06:59:54.165Z,21.35
2022-12-01T07:02:21.240Z,25.25
2022-12-01T07:04:47.988Z,24.40
2022-12-01T07:07:14.866Z,25.30
2022-12-01T07:09:41.794Z,25.40
2022-12-01T07:12:08.640Z,25.38
2022-12-01T07:14:35.889Z,24.88
2022-12-01T07:17:02.688Z,23.73
2022-12-01T07:19:29.604Z,25.45
2022-12-01T07:21:56.404Z,24.75
2022-12-01T07:24:23.268Z,25.38
2022-12-01T07:26:49.965Z,26.50
2022-12-01T07:29:16.888Z,26.33
2022-12-01T07:31:43.944Z,25.50
2022-12-01T07:34:12.778Z,24.60
2022-12-01T07:36:39.493Z,27.98
2022-12-01T07:39:09.354Z,24.60
2022-12-01T07:41:36.350Z,27.63
2022-12-01T07:44:03.533Z,25.23
2022-12-01T07:46:30.330Z,27.00
2022-12-01T07:48:57.430Z,29.23
2022-12-01T07:51:25.358Z,24.25
2022-12-01T07:53:55.810Z,26.60
2022-12-01T07:56:23.015Z,29.38
2022-12-01T07:58:49.776Z,28.13
2022-12-01T08:01:19.641Z,27.27
2022-12-01T08:03:51.321Z,25.20
2022-12-01T08:06:19.110Z,25.85
2022-12-01T08:08:46.407Z,20.67
2022-12-01T08:11:24.242Z,21.35
2022-12-01T08:13:52.308Z,25.63
2022-12-01T08:16:20.937Z,26.10
2022-12-01T08:18:48.048Z,30.75
2022-12-01T08:21:17.327Z,26.05
2022-12-01T08:23:44.638Z,24.27
2022-12-01T08:26:14.270Z,25.80
2022-12-01T08:28:41.208Z,26.35
2022-12-01T08:31:19.557Z,25.38
2022-12-01T08:33:47.463Z,22.88
2022-12-01T08:36:15.291Z,26.25
2022-12-01T08:38:45.771Z,22.52
2022-12-01T08:41:13.424Z,24.42
2022-12-01T08:43:57.368Z,26.35
2022-12-01T08:46:26.603Z,24.88
2022-12-01T08:48:54.926Z,23.80
2022-12-01T08:51:21.625Z,22.65
2022-12-01T08:53:49.901Z,24.00
2022-12-01T08:56:41.234Z,24.92
2022-12-01T08:59:08.505Z,22.33
2022-12-01T09:01:35.981Z,22.80
2022-12-01T09:04:06.553Z,24.67
2022-12-01T09:06:35.491Z,26.92
2022-12-01T09:09:02.342Z,21.25
2022-12-01T09:11:29.031Z,26.52
2022-12-01T09:13:55.684Z,21.60
2022-12-01T09:16:23.608Z,22.30
2022-12-01T09:18:50.455Z,23.63
2022-12-01T09:21:20.206Z,21.85
2022-12-01T09:23:47.091Z,23.23
2022-12-01T09:26:18.335Z,24.40
2022-12-01T09:28:46.262Z,21.65
2022-12-01T09:31:15.020Z,21.90
2022-12-01T09:33:41.686Z,23.42
2022-12-01T09:36:08.984Z,21.75
2022-12-01T09:38:36.966Z,19.67
2022-12-01T09:41:11.883Z,23.33
2022-12-01T09:43:42.035Z,23.77
2022-12-01T09:46:14.409Z,21.88
2022-12-01T09:48:46.510Z,19.20
2022-12-01T09:51:18.176Z,20.70
2022-12-01T09:53:45.033Z,20.45
2022-12-01T09:56:23.185Z,25.75
2022-12-01T09:58:53.090Z,20.77
2022-12-01T10:01:30.412Z,21.70
2022-12-01T10:03:59.920Z,21.63
2022-12-01T10:06:36.584Z,20.45
2022-12-01T10:09:16.048Z,16.83
2022-12-01T10:11:44.665Z,21.02
2022-12-01T10:14:20.368Z,21.25
2022-12-01T10:16:50.369Z,18.58
2022-12-01T10:19:36.109Z,19.77
2022-12-01T10:22:20.719Z,22.60
2022-12-01T10:24:57.623Z,19.58
2022-12-01T10:27:43.340Z,22.25
2022-12-01T10:30:15.484Z,17.23
2022-12-01T10:32:54.209Z,20.70
2022-12-01T10:35:23.577Z,17.60
2022-12-01T10:37:55.674Z,20.13
2022-12-01T10:40:23.048Z,20.92
2022-12-01T10:42:50.887Z,19.60
2022-12-01T10:45:29.479Z,16.77
2022-12-01T10:48:11.480Z,24.90
2022-12-01T10:50:38.231Z,17.52
2022-12-01T10:53:05.159Z,19.90
2022-12-01T10:55:43.443Z,18.65
2022-12-01T10:58:15.684Z,21.83
2022-12-01T11:00:59.705Z,23.10
2022-12-01T11:03:33.546Z,19.90
2022-12-01T11:06:05.902Z,20.05
2022-12-01T11:38:13.348Z,18.25
2022-12-01T11:40:48.933Z,21.25
2022-12-01T11:43:27.152Z,19.42
2022-12-01T11:45:54.871Z,18.55
2022-12-01T11:48:28.604Z,22.23
2022-12-01T11:51:04.629Z,21.92
2022-12-01T11:53:34.765Z,23.15
2022-12-01T11:56:20.939Z,18.95
2022-12-01T11:58:48.782Z,22.58
2022-12-01T12:01:43.710Z,18.42
2022-12-01T12:04:29.291Z,18.52
2022-12-01T12:07:18.980Z,21.02
2022-12-01T12:09:49.700Z,21.98
2022-12-01T12:12:33.574Z,21.98
2022-12-01T12:15:33.653Z,20.30
2022-12-01T12:18:19.732Z,19.85
2022-12-01T12:21:01.376Z,24.17
2022-12-01T12:23:55.576Z,22.48
2022-12-01T12:26:30.963Z,22.10
2022-12-01T12:29:17.756Z,21.50
2022-12-01T12:31:46.980Z,21.58
2022-12-01T12:34:22.647Z,21.02
2022-12-01T12:37:09.566Z,19.15
2022-12-01T12:40:11.210Z,19.98
2022-12-01T12:43:04.116Z,24.52
2022-12-01T12:45:53.687Z,23.55
2022-12-01T12:51:43.664Z,21.83
2022-12-01T12:54:22.464Z,24.35
2022-12-01T12:56:52.980Z,20.63
2022-12-01T12:59:24.851Z,22.27
2022-12-01T13:02:04.117Z,23.33
2022-12-01T13:04:49.048Z,19.17
2022-12-01T13:07:15.821Z,20.27
2022-12-01T13:09:45.816Z,20.15
2022-12-01T13:12:17.163Z,21.60
2022-12-01T13:14:47.324Z,24.13
2022-12-01T13:17:21.294Z,21.48
2022-12-01T13:19:48.719Z,19.90
2022-12-01T13:22:17.760Z,21.10
2022-12-01T13:24:44.641Z,21.33
2022-12-01T13:27:11.380Z,24.15
2022-12-01T13:29:43.904Z,22.58
2022-12-01T13:32:33.315Z,20.83
2022-12-01T13:35:00.748Z,22.23
2022-12-01T13:37:31.017Z,18.73
2022-12-01T13:40:10.796Z,19.58
2022-12-01T13:42:39.695Z,20.95
2022-12-01T13:45:17.330Z,19.67
2022-12-01T13:47:46.913Z,19.80
2022-12-01T13:50:46.194Z,21.65
2022-12-01T13:53:18.871Z,22.08
2022-12-01T13:56:17.450Z,17.95
2022-12-01T13:58:47.479Z,27.77
2022-12-01T14:01:20.594Z,20.88
2022-12-01T14:03:56.957Z,21.48
2022-12-01T14:06:35.785Z,20.05
2022-12-01T14:09:27.534Z,20.80
2022-12-01T14:12:02.711Z,25.90
2022-12-01T14:14:35.685Z,24.85
2022-12-01T14:17:03.354Z,22.58
2022-12-01T14:19:47.019Z,25.77
2022-12-01T14:22:40.349Z,23.83
2022-12-01T14:25:22.568Z,22.00
2022-12-01T14:27:54.898Z,22.00
2022-12-01T14:30:45.178Z,24.03
2022-12-01T14:33:39.499Z,26.20
2022-12-01T14:36:20.630Z,19.40
2022-12-01T14:38:47.851Z,23.38
2022-12-01T14:41:28.185Z,21.98
2022-12-01T14:44:05.365Z,21.60
2022-12-01T14:46:44.141Z,24.42
2022-12-01T14:49:17.851Z,23.05
2022-12-01T14:51:47.045Z,24.48
2022-12-01T14:54:21.318Z,32.42
2022-12-01T14:56:51.593Z,24.25
2022-12-01T14:59:24.179Z,25.58
2022-12-01T15:01:53.450Z,23.40
2022-12-01T15:04:20.309Z,22.70
2022-12-01T15:06:47.305Z,28.67
2022-12-01T15:09:33.389Z,30.45
2022-12-01T15:12:06.883Z,23.40
2022-12-01T15:14:38.851Z,26.55
2022-12-01T15:17:06.920Z,24.05
2022-12-01T15:19:36.743Z,27.40
2022-12-01T15:22:12.796Z,26.52
2022-12-01T15:24:39.740Z,23.35
2022-12-01T15:27:23.972Z,23.70
2022-12-01T15:29:50.944Z,23.65
2022-12-01T15:32:21.161Z,25.52
2022-12-01T15:34:51.149Z,24.65
2022-12-01T15:37:19.893Z,21.45
2022-12-01T15:39:52.789Z,24.73
2022-12-01T15:42:30.165Z,21.95
2022-12-01T15:45:02.664Z,25.00
2022-12-01T15:47:44.371Z,19.70
2022-12-01T15:50:45.966Z,22.27
2022-12-01T15:53:29.415Z,21.45
2022-12-01T15:55:59.210Z,20.02
2022-12-01T15:58:31.740Z,21.27
2022-12-01T16:01:05.007Z,26.95
2022-12-01T16:03:33.795Z,22.02
2022-12-01T16:06:00.573Z,26.52
2022-12-01T16:08:27.921Z,24.15
2022-12-01T16:11:14.481Z,23.38
2022-12-01T16:13:57.055Z,26.42
2022-12-01T16:16:26.647Z,25.77
2022-12-01T16:18:55.624Z,23.17
2022-12-01T16:21:23.986Z,23.08
2022-12-01T16:24:04.976Z,25.58
2022-12-01T16:26:35.241Z,23.00
2022-12-01T16:29:02.201Z,26.23
2022-12-01T16:31:29.924Z,28.90
2022-12-01T16:34:06.570Z,24.67
2022-12-01T16:36:40.820Z,22.40
2022-12-01T16:39:08.017Z,21.50
2022-12-01T16:41:38.440Z,28.42
2022-12-01T16:44:27.494Z,24.33
2022-12-01T16:46:52.861Z,24.42
2022-12-01T16:49:19.623Z,20.52
2022-12-01T16:52:11.156Z,26.00
2022-12-01T16:54:33.170Z,23.98
2022-12-01T16:56:59.980Z,24.38
2022-12-01T16:59:26.906Z,21.25
2022-12-01T17:01:53.868Z,23.98
2022-12-01T17:04:20.718Z,22.55
2022-12-01T17:06:47.479Z,21.85
2022-12-01T17:09:14.358Z,26.13
2022-12-01T17:11:41.326Z,22.90
2022-12-01T17:14:08.061Z,24.00
2022-12-01T17:16:36.016Z,22.90
2022-12-01T17:19:02.998Z,20.38
2022-12-01T17:21:30.356Z,21.90
2022-12-01T17:23:57.187Z,26.25
2022-12-01T17:26:24.107Z,24.88
2022-12-01T17:28:54.010Z,22.23
2022-12-01T17:31:20.932Z,23.63
2022-12-01T17:33:48.042Z,22.33
2022-12-01T17:36:15.588Z,20.50
2022-12-01T17:38:45.853Z,21.48
2022-12-01T18:08:16.306Z,22.30
2022-12-01T18:10:43.185Z,23.85
2022-12-01T18:13:10.171Z,25.05
2022-12-01T18:15:39.342Z,27.52
2022-12-01T18:18:06.158Z,24.45
2022-12-01T18:20:32.881Z,23.90
2022-12-01T18:22:59.643Z,29.13
2022-12-01T18:25:26.336Z,23.35
2022-12-01T18:27:58.224Z,24.38
2022-12-01T18:30:25.006Z,28.20
2022-12-01T18:32:51.739Z,28.08
2022-12-01T18:35:18.459Z,25.20
2022-12-01T18:37:45.167Z,22.98
2022-12-01T18:40:12.653Z,20.52
2022-12-01T18:42:39.499Z,25.00
2022-12-01T18:45:06.579Z,27.77
2022-12-01T18:47:33.321Z,27.73
2022-12-01T18:50:00.469Z,22.83
2022-12-01T18:52:27.152Z,21.38
2022-12-01T18:54:54.082Z,22.80
2022-12-01T18:57:20.981Z,28.23
2022-12-01T18:59:47.717Z,26.80
2022-12-01T19:02:14.520Z,25.73
2022-12-01T19:04:41.393Z,23.88
2022-12-01T19:07:08.138Z,21.63
2022-12-01T19:09:34.946Z,24.75
2022-12-01T19:12:01.783Z,26.52
2022-12-01T19:14:29.175Z,28.90
2022-12-01T19:16:56.392Z,25.60
2022-12-01T19:19:23.159Z,25.27
2022-12-01T19:21:50.350Z,31.48
2022-12-01T19:24:17.232Z,24.63
2022-12-01T19:26:44.010Z,27.25
2022-12-01T19:29:10.732Z,30.95
2022-12-01T19:31:37.854Z,25.70
2022-12-01T19:34:04.766Z,29.13
2022-12-01T19:36:31.718Z,24.88
2022-12-01T19:39:00.468Z,27.58
2022-12-01T19:41:28.267Z,25.67
2022-12-01T19:43:55.292Z,26.52
2022-12-01T19:46:24.230Z,29.25
2022-12-01T19:49:00.392Z,29.83
2022-12-01T19:51:37.091Z,32.97
2022-12-01T19:54:05.217Z,31.23
2022-12-01T19:56:32.357Z,28.10
2022-12-01T19:58:59.458Z,25.30
2022-12-01T20:01:27.031Z,24.63
2022-12-01T20:03:54.806Z,30.88
2022-12-01T20:06:24.277Z,32.47
2022-12-01T20:08:51.669Z,28.98
2022-12-01T20:11:18.633Z,29.58
2022-12-01T20:13:46.887Z,29.60
2022-12-01T20:16:16.123Z,26.55
2022-12-01T20:18:43.137Z,33.13
2022-12-01T20:21:19.199Z,31.70
2022-12-01T20:23:58.758Z,26.98
2022-12-01T20:26:30.801Z,30.42
2022-12-01T20:29:07.378Z,32.08
2022-12-01T20:31:34.750Z,31.85
2022-12-01T20:34:04.727Z,33.47
2022-12-01T20:36:31.863Z,31.80
2022-12-01T20:38:58.705Z,30.95
2022-12-01T20:41:25.645Z,29.15
2022-12-01T20:43:52.460Z,30.52
2022-12-01T20:46:19.255Z,30.08
2022-12-01T20:48:46.011Z,31.92
2022-12-01T20:51:14.170Z,28.65
2022-12-01T20:53:54.494Z,29.98
2022-12-01T20:56:28.185Z,26.60
2022-12-01T20:58:55.075Z,32.30
2022-12-01T21:01:25.144Z,33.10
2022-12-01T21:03:52.637Z,50.10
2022-12-01T21:06:20.464Z,34.10
2022-12-01T21:08:48.630Z,33.25
2022-12-01T21:11:40.416Z,36.25
2022-12-01T21:14:11.319Z,30.95
2022-12-01T21:16:38.990Z,27.08
2022-12-01T21:19:13.352Z,28.70
2022-12-01T21:21:41.045Z,35.00
2022-12-01T21:24:07.741Z,32.33
2022-12-01T21:26:38.495Z,33.25
2022-12-01T21:29:24.924Z,30.85
2022-12-01T21:31:54.454Z,32.65
2022-12-01T21:34:23.937Z,27.60
2022-12-01T21:36:53.105Z,28.08
2022-12-01T21:39:21.948Z,29.45
2022-12-01T21:41:50.428Z,31.08
2022-12-01T21:44:20.443Z,29.10
2022-12-01T21:46:49.371Z,26.98
2022-12-01T21:49:33.674Z,27.02
2022-12-01T21:52:00.980Z,32.45
2022-12-01T21:54:28.737Z,32.67
2022-12-01T21:56:57.782Z,32.47
2022-12-01T21:59:24.654Z,32.38
2022-12-01T22:01:59.386Z,32.72
2022-12-01T22:04:30.149Z,30.73
2022-12-01T22:06:58.008Z,28.92
2022-12-01T22:09:35.194Z,30.90
2022-12-01T22:12:28.302Z,31.98
2022-12-01T22:15:00.319Z,29.35
2022-12-01T22:17:27.841Z,31.17
2022-12-01T22:19:59.778Z,33.47
2022-12-01T22:22:28.570Z,30.25
2022-12-01T22:25:13.557Z,28.40
2022-12-01T22:27:40.966Z,31.42
2022-12-01T22:30:07.804Z,31.27
2022-12-01T22:32:55.866Z,31.52
2022-12-01T22:35:29.795Z,31.40
2022-12-01T22:38:33.028Z,30.17
2022-12-01T22:41:17.058Z,28.17
2022-12-01T22:43:44.924Z,31.63
2022-12-01T22:46:19.012Z,30.02
2022-12-01T22:48:48.111Z,34.65
2022-12-01T22:51:26.903Z,29.25
2022-12-01T22:54:01.658Z,33.50
2022-12-01T22:56:49.702Z,27.20
2022-12-01T22:59:20.240Z,28.77
2022-12-01T23:01:52.713Z,29.90
2022-12-01T23:04:38.794Z,30.48
2022-12-01T23:07:31.206Z,31.40
2022-12-01T23:10:05.078Z,28.83
2022-12-01T23:12:33.547Z,26.92
2022-12-01T23:15:11.557Z,29.20
2022-12-01T23:17:38.953Z,28.73
2022-12-01T23:20:20.818Z,27.25
2022-12-01T23:22:47.922Z,30.85
2022-12-01T23:25:19.525Z,26.60
2022-12-01T23:27:48.310Z,30.67
2022-12-01T23:30:16.483Z,27.65
2022-12-01T23:32:44.111Z,27.92
2022-12-01T23:35:16.170Z,25.98
2022-12-01T23:37:44.314Z,32.72
2022-12-01T23:40:36.475Z,32.13
2022-12-01T23:43:11.859Z,28.98
2022-12-01T23:45:38.935Z,35.10
2022-12-01T23:48:11.229Z,29.60
2022-12-01T23:50:38.126Z,28.85
2022-12-01T23:53:04.837Z,30.48
2022-12-01T23:55:31.877Z,28.55
2022-12-01T23:57:59.209Z,28.88
