createdAt,value
2019-02-12T00:22:25.439Z,93.21
2019-02-12T00:24:56.470Z,93.22
2019-02-12T00:27:27.406Z,92.61
2019-02-12T00:29:58.305Z,92.54
2019-02-12T00:32:29.267Z,92.47
2019-02-12T00:35:00.370Z,92.13
2019-02-12T00:37:31.334Z,91.64
2019-02-12T00:40:02.220Z,91.50
2019-02-12T00:42:33.112Z,91.23
2019-02-12T00:45:05.336Z,90.53
2019-02-12T00:47:36.233Z,90.17
2019-02-12T00:50:09.960Z,89.63
2019-02-12T00:52:40.903Z,89.58
2019-02-12T00:55:11.971Z,88.75
2019-02-12T00:57:42.919Z,88.06
2019-02-12T01:00:14.934Z,87.75
2019-02-12T01:02:45.794Z,87.94
2019-02-12T01:05:16.963Z,87.29
2019-02-12T01:07:48.249Z,86.21
2019-02-12T01:10:19.200Z,84.84
2019-02-12T01:12:50.197Z,82.85
2019-02-12T01:15:21.169Z,81.62
2019-02-12T01:17:52.229Z,80.71
2019-02-12T01:20:23.162Z,78.59
2019-02-12T01:22:54.029Z,77.32
2019-02-12T01:25:24.916Z,78.07
2019-02-12T01:27:55.794Z,77.58
2019-02-12T01:30:26.843Z,76.43
2019-02-12T01:32:57.725Z,74.87
2019-02-12T01:35:28.723Z,73.63
2019-02-12T01:37:59.683Z,75.01
2019-02-12T01:40:30.574Z,74.82
2019-02-12T01:43:01.668Z,74.74
2019-02-12T01:45:32.653Z,75.15
2019-02-12T01:48:03.757Z,75.78
2019-02-12T01:50:34.638Z,75.91
2019-02-12T01:53:05.796Z,75.74
2019-02-12T01:55:36.796Z,76.11
2019-02-12T01:58:07.836Z,76.26
2019-02-12T02:00:38.865Z,76.37
2019-02-12T02:03:09.807Z,76.71
2019-02-12T02:05:40.846Z,77.40
2019-02-12T02:08:13.385Z,78.24
2019-02-12T02:10:44.476Z,78.94
2019-02-12T02:13:15.662Z,79.89
2019-02-12T02:15:46.528Z,80.12
2019-02-12T02:18:17.402Z,80.64
2019-02-12T02:20:48.279Z,82.03
2019-02-12T02:23:19.216Z,83.22
2019-02-12T02:25:50.098Z,83.73
2019-02-12T02:28:20.972Z,84.79
2019-02-12T02:30:51.928Z,85.41
2019-02-12T02:33:22.828Z,86.19
2019-02-12T02:35:53.783Z,86.90
2019-02-12T02:38:24.744Z,87.75
2019-02-12T02:40:55.634Z,88.06
2019-02-12T02:43:26.554Z,88.33
2019-02-12T02:45:57.544Z,88.78
2019-02-12T02:48:28.495Z,88.97
2019-02-12T02:50:59.464Z,88.61
2019-02-12T02:53:30.420Z,89.36
2019-02-12T02:56:01.425Z,89.89
2019-02-12T02:58:32.302Z,90.49
2019-02-12T03:01:03.503Z,90.93
2019-02-12T03:03:34.541Z,91.64
2019-02-12T03:06:05.514Z,91.84
2019-02-12T03:08:36.520Z,92.29
2019-02-12T03:11:07.536Z,92.58
2019-02-12T03:13:38.446Z,93.07
2019-02-12T03:16:09.335Z,93.74
2019-02-12T03:18:40.200Z,93.85
2019-02-12T03:21:11.113Z,95.16
2019-02-12T03:23:42.137Z,95.87
2019-02-12T03:26:13.020Z,95.84
2019-02-12T03:28:44.040Z,95.45
2019-02-12T03:31:14.998Z,93.62
2019-02-12T03:33:45.889Z,92.97
2019-02-12T03:36:16.874Z,92.60
2019-02-12T03:38:47.857Z,92.35
2019-02-12T03:41:18.802Z,91.99
2019-02-12T03:43:49.804Z,91.24
2019-02-12T03:46:20.737Z,91.41
2019-02-12T03:48:51.632Z,91.42
2019-02-12T03:51:22.638Z,90.72
2019-02-12T03:53:53.529Z,90.93
2019-02-12T03:56:24.467Z,90.31
2019-02-12T03:58:55.505Z,90.31
2019-02-12T04:01:26.490Z,90.64
2019-02-12T04:03:57.583Z,90.13
2019-02-12T04:06:28.633Z,90.26
2019-02-12T04:08:59.615Z,89.18
2019-02-12T04:11:30.501Z,89.39
2019-02-12T04:14:01.552Z,88.83
2019-02-12T04:16:32.588Z,89.07
2019-02-12T04:19:03.753Z,88.68
2019-02-12T04:21:34.619Z,88.44
2019-02-12T04:24:05.625Z,88.84
2019-02-12T04:26:36.499Z,87.99
2019-02-12T04:29:07.411Z,87.37
2019-02-12T04:31:38.369Z,87.78
2019-02-12T04:34:09.378Z,87.60
2019-02-12T04:36:40.358Z,87.90
2019-02-12T04:39:11.395Z,87.44
2019-02-12T04:41:42.347Z,87.32
2019-02-12T04:44:13.471Z,86.68
2019-02-12T04:46:44.427Z,86.87
2019-02-12T04:49:15.426Z,86.78
2019-02-12T04:51:46.464Z,86.27
2019-02-12T04:54:17.406Z,85.86
2019-02-12T04:56:48.454Z,85.59
2019-02-12T04:59:19.475Z,86.02
2019-02-12T05:01:50.774Z,85.84
2019-02-12T05:04:21.752Z,85.85
2019-02-12T05:06:52.746Z,85.51
2019-02-12T05:09:24.448Z,85.35
2019-02-12T05:11:55.331Z,85.15
2019-02-12T05:14:26.279Z,85.42
2019-02-12T05:16:57.168Z,84.88
2019-02-12T05:19:28.071Z,85.27
2019-02-12T05:21:59.098Z,85.67
2019-02-12T05:24:30.011Z,85.77
2019-02-12T05:27:00.930Z,85.14
2019-02-12T05:29:32.291Z,85.13
2019-02-12T05:32:03.219Z,85.10
2019-02-12T05:34:34.283Z,85.50
2019-02-12T05:37:05.186Z,85.61
2019-02-12T05:39:36.274Z,86.07
2019-02-12T05:42:07.140Z,85.99
2019-02-12T05:44:38.080Z,86.15
2019-02-12T05:47:09.562Z,85.81
2019-02-12T05:49:40.417Z,85.70
2019-02-12T05:52:13.172Z,85.23
2019-02-12T05:54:47.960Z,84.89
2019-02-12T05:57:23.015Z,84.86
