createdAt,value
2023-05-11T00:00:40.778Z,14.59
2023-05-11T00:03:08.181Z,14.83
2023-05-11T00:05:35.602Z,14.19
2023-05-11T00:08:02.805Z,14.13
2023-05-11T00:10:31.368Z,14.30
2023-05-11T00:12:58.502Z,14.46
2023-05-11T00:15:25.649Z,14.59
2023-05-11T00:17:52.772Z,14.22
2023-05-11T00:20:21.476Z,13.82
2023-05-11T00:22:48.722Z,13.74
2023-05-11T00:25:15.906Z,14.33
2023-05-11T00:27:45.840Z,14.75
2023-05-11T00:30:15.706Z,14.90
2023-05-11T00:32:44.602Z,14.91
2023-05-11T00:35:12.967Z,15.16
2023-05-11T00:37:40.673Z,15.09
2023-05-11T00:40:08.606Z,15.17
2023-05-11T00:42:36.086Z,15.17
2023-05-11T00:45:03.652Z,15.20
2023-05-11T00:47:30.998Z,15.40
2023-05-11T00:49:58.624Z,14.96
2023-05-11T00:52:25.790Z,14.72
2023-05-11T00:54:52.947Z,15.27
2023-05-11T00:57:21.199Z,14.51
2023-05-11T00:59:49.831Z,14.20
2023-05-11T01:02:17.945Z,14.51
2023-05-11T01:04:45.569Z,14.59
2023-05-11T01:07:35.425Z,14.20
2023-05-11T01:10:20.707Z,14.76
2023-05-11T01:12:58.966Z,14.73
2023-05-11T01:15:52.285Z,14.56
2023-05-11T01:18:42.233Z,14.29
2023-05-11T01:21:11.750Z,14.76
2023-05-11T01:24:09.632Z,14.29
2023-05-11T01:27:34.853Z,13.12
2023-05-11T01:31:10.665Z,13.25
2023-05-11T01:33:53.963Z,14.33
2023-05-11T01:36:24.631Z,14.34
2023-05-11T01:38:54.339Z,14.92
2023-05-11T01:41:23.437Z,15.41
2023-05-11T01:44:04.210Z,14.71
2023-05-11T01:46:34.358Z,14.24
2023-05-11T01:49:07.507Z,14.28
2023-05-11T01:51:38.524Z,14.16
2023-05-11T01:54:11.380Z,14.13
2023-05-11T01:56:41.621Z,13.71
2023-05-11T01:59:10.203Z,13.73
2023-05-11T02:01:43.897Z,13.22
2023-05-11T02:04:13.305Z,13.17
2023-05-11T02:06:43.564Z,14.01
2023-05-11T02:09:12.258Z,13.78
2023-05-11T02:11:40.380Z,13.94
2023-05-11T02:14:10.148Z,13.96
2023-05-11T02:16:38.610Z,13.53
2023-05-11T02:19:09.489Z,13.93
2023-05-11T02:21:38.365Z,14.03
2023-05-11T02:24:08.429Z,14.05
2023-05-11T02:26:35.685Z,14.38
2023-05-11T02:29:02.955Z,14.37
2023-05-11T02:31:32.461Z,14.61
2023-05-11T02:34:20.793Z,14.58
2023-05-11T02:37:00.941Z,14.61
2023-05-11T02:39:38.695Z,14.57
2023-05-11T02:42:21.948Z,14.50
2023-05-11T02:45:23.231Z,14.75
2023-05-11T02:47:56.643Z,14.73
2023-05-11T02:50:25.755Z,14.69
2023-05-11T02:52:59.579Z,15.01
2023-05-11T02:55:29.117Z,15.09
2023-05-11T02:57:56.677Z,14.82
2023-05-11T03:00:23.837Z,15.11
2023-05-11T03:02:51.192Z,14.67
2023-05-11T03:05:18.564Z,13.52
2023-05-11T03:07:45.829Z,12.99
2023-05-11T03:10:15.441Z,12.85
2023-05-11T03:12:43.979Z,13.24
2023-05-11T03:15:12.523Z,13.21
2023-05-11T03:17:40.990Z,13.61
2023-05-11T03:20:09.881Z,14.02
2023-05-11T03:22:37.934Z,13.68
2023-05-11T03:25:07.316Z,13.61
2023-05-11T03:27:35.456Z,13.69
2023-05-11T03:30:08.568Z,13.86
2023-05-11T03:32:36.844Z,13.69
2023-05-11T03:35:04.867Z,13.61
2023-05-11T03:37:33.133Z,14.28
2023-05-11T03:40:03.327Z,15.02
2023-05-11T03:42:33.026Z,15.41
2023-05-11T03:45:01.711Z,15.27
2023-05-11T03:47:29.652Z,14.90
2023-05-11T03:49:57.742Z,14.92
2023-05-11T03:52:25.424Z,14.85
2023-05-11T03:54:53.011Z,14.56
2023-05-11T03:57:20.348Z,14.59
2023-05-11T03:59:47.587Z,14.86
2023-05-11T04:02:14.805Z,15.05
2023-05-11T04:04:42.026Z,14.30
2023-05-11T04:07:09.193Z,14.38
2023-05-11T04:09:36.279Z,14.56
2023-05-11T04:12:03.627Z,14.89
2023-05-11T04:14:30.785Z,15.02
2023-05-11T04:16:57.858Z,14.86
2023-05-11T04:19:25.333Z,15.31
2023-05-11T04:21:52.419Z,15.41
2023-05-11T04:24:19.634Z,15.74
2023-05-11T04:26:46.786Z,15.68
2023-05-11T04:29:13.866Z,16.00
2023-05-11T04:31:40.971Z,15.68
2023-05-11T04:34:08.394Z,15.62
2023-05-11T04:36:36.026Z,16.25
2023-05-11T04:39:04.832Z,16.48
2023-05-11T04:41:34.166Z,16.57
2023-05-11T04:44:01.299Z,16.43
2023-05-11T04:46:28.463Z,16.24
2023-05-11T04:48:55.753Z,16.96
2023-05-11T04:51:22.816Z,17.17
2023-05-11T04:53:50.473Z,17.44
2023-05-11T04:56:21.430Z,17.57
2023-05-11T04:58:48.622Z,18.08
2023-05-11T05:01:17.911Z,17.97
2023-05-11T05:03:49.579Z,17.53
2023-05-11T05:06:16.772Z,17.46
2023-05-11T05:08:44.957Z,18.21
2023-05-11T05:11:12.140Z,17.35
2023-05-11T05:13:40.119Z,17.90
2023-05-11T05:16:07.351Z,18.45
2023-05-11T05:18:34.513Z,18.77
2023-05-11T05:21:01.660Z,18.45
2023-05-11T05:23:28.925Z,18.72
2023-05-11T05:25:56.037Z,19.13
2023-05-11T05:28:23.264Z,18.98
2023-05-11T05:30:50.481Z,19.12
2023-05-11T05:33:30.205Z,19.36
2023-05-11T05:35:57.257Z,19.46
2023-05-11T05:38:24.356Z,19.08
2023-05-11T05:40:52.316Z,19.13
2023-05-11T05:43:19.396Z,18.57
2023-05-11T05:45:46.505Z,19.74
2023-05-11T05:48:13.638Z,19.65
2023-05-11T05:50:40.819Z,19.49
2023-05-11T05:53:08.069Z,19.10
2023-05-11T05:55:35.197Z,19.97
2023-05-11T05:58:02.236Z,19.61
2023-05-11T06:00:29.934Z,19.75
2023-05-11T06:02:57.095Z,20.37
2023-05-11T06:05:27.272Z,20.90
2023-05-11T06:08:09.045Z,20.78
2023-05-11T06:10:37.707Z,21.32
2023-05-11T06:13:04.936Z,20.52
2023-05-11T06:15:32.233Z,20.80
2023-05-11T06:17:59.850Z,19.44
2023-05-11T06:20:26.949Z,21.08
2023-05-11T06:22:53.974Z,21.25
2023-05-11T06:25:21.007Z,21.06
2023-05-11T06:27:48.180Z,19.96
2023-05-11T06:30:15.546Z,21.61
2023-05-11T06:32:42.779Z,20.55
2023-05-11T06:35:10.235Z,20.58
2023-05-11T06:37:37.375Z,21.74
2023-05-11T06:40:05.211Z,21.02
2023-05-11T06:42:32.322Z,21.36
2023-05-11T06:44:59.405Z,21.41
2023-05-11T06:47:29.648Z,21.34
2023-05-11T06:49:56.788Z,22.00
2023-05-11T06:52:23.846Z,21.52
2023-05-11T06:54:51.167Z,21.37
2023-05-11T06:57:18.220Z,22.37
2023-05-11T06:59:45.249Z,21.34
2023-05-11T07:02:12.346Z,21.68
2023-05-11T07:04:39.781Z,21.57
2023-05-11T07:07:07.317Z,22.92
2023-05-11T07:09:38.642Z,22.90
2023-05-11T07:12:06.856Z,22.10
2023-05-11T07:14:34.049Z,21.98
2023-05-11T07:17:01.534Z,21.39
2023-05-11T07:19:28.723Z,22.07
2023-05-11T07:21:55.990Z,22.50
2023-05-11T07:24:23.179Z,21.57
2023-05-11T07:26:51.825Z,22.22
2023-05-11T07:29:21.313Z,22.65
2023-05-11T07:31:48.531Z,23.75
2023-05-11T07:34:16.166Z,23.01
2023-05-11T07:36:43.254Z,23.20
2023-05-11T07:39:11.837Z,22.47
2023-05-11T07:41:39.015Z,22.71
2023-05-11T07:44:06.236Z,22.38
2023-05-11T07:46:33.374Z,23.00
2023-05-11T07:51:45.902Z,23.41
2023-05-11T07:54:13.010Z,23.27
2023-05-11T07:56:40.356Z,23.98
2023-05-11T07:59:10.861Z,22.73
2023-05-11T08:01:38.075Z,23.07
2023-05-11T08:04:05.233Z,24.24
2023-05-11T08:06:32.463Z,24.05
2023-05-11T08:08:59.732Z,24.05
2023-05-11T08:11:27.575Z,23.64
2023-05-11T08:13:54.999Z,24.67
2023-05-11T08:16:22.569Z,24.02
2023-05-11T08:18:50.071Z,23.88
2023-05-11T08:21:17.617Z,23.68
2023-05-11T08:23:47.060Z,23.36
2023-05-11T08:26:14.148Z,22.83
2023-05-11T08:28:41.219Z,23.64
2023-05-11T08:31:08.447Z,23.89
2023-05-11T08:33:38.298Z,23.67
2023-05-11T08:36:07.317Z,24.17
2023-05-11T08:38:36.353Z,25.69
2023-05-11T08:41:04.943Z,25.14
2023-05-11T08:43:35.438Z,24.28
2023-05-11T08:46:08.285Z,25.27
2023-05-11T08:48:35.963Z,24.92
2023-05-11T08:51:03.695Z,24.46
2023-05-11T08:53:31.068Z,25.15
2023-05-11T08:56:01.054Z,26.22
2023-05-11T08:58:29.543Z,25.80
2023-05-11T09:00:58.993Z,25.41
2023-05-11T09:03:29.389Z,25.60
2023-05-11T09:05:57.662Z,24.82
2023-05-11T09:08:30.363Z,25.19
2023-05-11T09:10:58.315Z,24.83
2023-05-11T09:13:25.845Z,24.83
2023-05-11T09:15:53.741Z,25.55
2023-05-11T09:18:20.869Z,25.39
2023-05-11T09:20:50.163Z,25.62
2023-05-11T09:23:24.788Z,25.86
2023-05-11T09:25:51.990Z,26.32
2023-05-11T09:28:27.209Z,26.06
2023-05-11T09:30:54.705Z,27.28
2023-05-11T09:33:25.716Z,26.20
2023-05-11T09:35:54.045Z,25.60
2023-05-11T09:38:23.042Z,25.85
2023-05-11T09:40:56.120Z,26.81
2023-05-11T09:43:30.147Z,26.73
2023-05-11T09:46:07.129Z,25.65
2023-05-11T09:48:35.404Z,25.40
2023-05-11T09:51:07.909Z,26.32
2023-05-11T09:53:43.364Z,27.57
2023-05-11T09:56:12.795Z,26.41
2023-05-11T09:58:57.148Z,27.42
2023-05-11T10:01:35.157Z,28.81
2023-05-11T10:04:21.399Z,29.42
2023-05-11T10:06:53.581Z,27.83
2023-05-11T10:09:27.190Z,26.24
2023-05-11T10:11:55.417Z,26.75
2023-05-11T10:14:24.758Z,26.52
2023-05-11T10:16:53.717Z,26.58
2023-05-11T10:19:21.419Z,26.46
2023-05-11T10:21:49.700Z,26.71
2023-05-11T10:24:18.959Z,28.50
2023-05-11T10:26:48.550Z,28.97
2023-05-11T10:29:19.185Z,28.46
2023-05-11T10:31:48.276Z,28.34
2023-05-11T10:34:16.475Z,29.16
2023-05-11T10:36:48.328Z,28.52
2023-05-11T10:39:16.011Z,29.17
2023-05-11T10:42:00.200Z,31.10
2023-05-11T10:45:21.354Z,30.33
2023-05-11T10:48:09.853Z,28.62
2023-05-11T10:51:22.880Z,30.87
2023-05-11T10:54:15.351Z,27.56
2023-05-11T10:57:13.980Z,29.95
2023-05-11T11:00:43.710Z,29.24
2023-05-11T11:03:15.595Z,27.84
2023-05-11T11:05:45.428Z,27.38
2023-05-11T11:08:13.015Z,28.20
2023-05-11T11:10:49.332Z,26.32
2023-05-11T11:13:22.788Z,26.15
2023-05-11T11:15:56.149Z,26.82
2023-05-11T11:18:36.188Z,27.27
2023-05-11T11:21:04.421Z,27.39
2023-05-11T11:23:40.689Z,26.32
2023-05-11T11:26:10.230Z,26.07
2023-05-11T11:29:01.865Z,25.85
2023-05-11T11:31:32.461Z,25.54
2023-05-11T11:34:28.448Z,25.94
2023-05-11T11:36:55.358Z,25.49
2023-05-11T11:39:25.238Z,25.68
2023-05-11T11:42:15.550Z,25.50
2023-05-11T11:44:44.751Z,25.87
2023-05-11T11:47:17.848Z,25.11
2023-05-11T11:49:49.208Z,25.75
2023-05-11T11:52:35.327Z,26.80
2023-05-11T11:55:05.232Z,26.97
2023-05-11T11:57:35.223Z,25.88
2023-05-11T12:00:12.992Z,26.43
2023-05-11T12:02:46.799Z,26.08
2023-05-11T12:05:22.992Z,28.04
2023-05-11T12:07:53.315Z,27.10
2023-05-11T12:10:23.027Z,26.66
2023-05-11T12:12:58.587Z,26.61
2023-05-11T12:15:34.995Z,26.44
2023-05-11T12:18:03.270Z,26.32
2023-05-11T12:20:30.650Z,25.87
2023-05-11T12:22:57.692Z,26.02
2023-05-11T12:25:26.412Z,26.78
2023-05-11T12:28:02.086Z,26.37
2023-05-11T12:30:33.626Z,26.12
2023-05-11T12:33:04.385Z,26.65
2023-05-11T12:35:34.210Z,26.91
2023-05-11T12:38:02.879Z,26.27
2023-05-11T12:40:32.065Z,26.50
2023-05-11T12:43:00.669Z,26.89
2023-05-11T12:45:29.447Z,26.82
2023-05-11T12:47:58.518Z,26.67
2023-05-11T12:50:25.834Z,27.06
2023-05-11T12:52:53.152Z,26.79
2023-05-11T12:55:32.021Z,28.41
2023-05-11T12:58:19.401Z,27.45
2023-05-11T13:00:59.600Z,27.38
2023-05-11T13:03:32.153Z,26.42
2023-05-11T13:06:10.461Z,26.65
2023-05-11T13:08:43.964Z,25.87
2023-05-11T13:11:26.786Z,26.94
2023-05-11T13:13:56.951Z,27.26
2023-05-11T13:16:33.277Z,26.65
2023-05-11T13:19:05.928Z,27.74
2023-05-11T13:21:33.528Z,27.66
2023-05-11T13:24:03.633Z,27.18
2023-05-11T13:26:32.354Z,27.62
2023-05-11T13:29:10.063Z,28.12
2023-05-11T13:31:53.501Z,27.86
2023-05-11T13:34:25.055Z,26.92
2023-05-11T13:36:52.181Z,26.72
2023-05-11T13:39:21.849Z,26.50
2023-05-11T13:41:48.945Z,26.75
2023-05-11T13:44:16.093Z,26.58
2023-05-11T13:46:43.230Z,26.48
2023-05-11T13:49:11.423Z,26.20
2023-05-11T13:51:38.500Z,26.21
2023-05-11T13:54:06.224Z,26.74
2023-05-11T13:56:33.442Z,26.60
2023-05-11T13:59:03.020Z,26.56
2023-05-11T14:01:30.078Z,26.63
2023-05-11T14:03:57.521Z,26.35
2023-05-11T14:06:26.088Z,27.21
2023-05-11T14:08:55.060Z,26.67
2023-05-11T14:11:23.259Z,26.40
2023-05-11T14:13:51.847Z,26.91
2023-05-11T14:16:20.128Z,28.71
2023-05-11T14:18:48.328Z,28.47
2023-05-11T14:21:15.935Z,27.95
2023-05-11T14:23:53.744Z,27.62
2023-05-11T14:26:25.188Z,28.35
2023-05-11T14:28:52.526Z,28.47
2023-05-11T14:31:22.803Z,28.82
2023-05-11T14:33:50.092Z,27.97
2023-05-11T14:36:17.488Z,29.19
2023-05-11T14:38:46.200Z,29.29
2023-05-11T14:41:15.857Z,28.08
2023-05-11T14:43:43.482Z,27.63
2023-05-11T14:46:10.817Z,27.47
2023-05-11T14:48:38.157Z,27.01
2023-05-11T14:51:05.583Z,26.92
2023-05-11T14:53:32.881Z,26.87
2023-05-11T14:56:00.982Z,26.12
2023-05-11T14:58:28.474Z,26.28
2023-05-11T15:00:55.590Z,26.09
2023-05-11T15:03:24.145Z,26.52
2023-05-11T15:05:51.846Z,26.62
2023-05-11T15:08:29.486Z,26.89
2023-05-11T15:10:57.932Z,27.41
2023-05-11T15:13:27.907Z,26.99
2023-05-11T15:15:55.135Z,26.89
2023-05-11T15:18:22.327Z,27.05
2023-05-11T15:20:49.632Z,26.39
2023-05-11T15:23:17.458Z,26.52
2023-05-11T15:25:45.345Z,26.15
2023-05-11T15:28:13.313Z,25.61
2023-05-11T15:30:41.617Z,25.87
2023-05-11T15:33:10.398Z,25.43
2023-05-11T15:35:38.241Z,25.46
2023-05-11T15:38:06.177Z,25.57
2023-05-11T15:40:33.614Z,25.09
2023-05-11T15:43:01.009Z,24.69
2023-05-11T15:45:29.163Z,24.86
2023-05-11T15:47:57.365Z,24.94
2023-05-11T15:50:26.707Z,25.06
2023-05-11T15:52:53.949Z,24.68
2023-05-11T15:55:21.077Z,24.76
2023-05-11T15:57:48.237Z,24.37
2023-05-11T16:00:17.681Z,24.56
2023-05-11T16:02:48.505Z,25.16
2023-05-11T16:05:15.756Z,25.28
2023-05-11T16:07:42.813Z,24.98
2023-05-11T16:10:10.910Z,24.74
2023-05-11T16:12:38.357Z,24.72
2023-05-11T16:15:06.797Z,25.46
2023-05-11T16:17:34.148Z,25.13
2023-05-11T16:20:02.592Z,25.00
2023-05-11T16:22:30.975Z,25.50
2023-05-11T16:25:04.699Z,25.99
2023-05-11T16:27:32.008Z,25.63
2023-05-11T16:30:11.144Z,25.84
2023-05-11T16:32:43.897Z,26.08
2023-05-11T16:35:11.027Z,25.09
2023-05-11T16:37:38.035Z,25.58
2023-05-11T16:40:06.911Z,25.24
2023-05-11T16:42:34.190Z,25.77
2023-05-11T16:45:01.208Z,25.17
2023-05-11T16:47:28.382Z,25.43
2023-05-11T16:49:55.523Z,25.33
2023-05-11T16:52:22.748Z,25.83
2023-05-11T16:54:49.792Z,25.34
2023-05-11T16:57:16.879Z,24.97
2023-05-11T16:59:44.044Z,24.78
2023-05-11T17:02:11.156Z,24.67
2023-05-11T17:04:38.225Z,24.57
2023-05-11T17:07:05.475Z,25.06
2023-05-11T17:09:32.564Z,24.77
2023-05-11T17:11:59.689Z,24.42
2023-05-11T17:14:27.817Z,24.93
2023-05-11T17:16:54.860Z,24.81
2023-05-11T17:19:21.989Z,24.54
2023-05-11T17:21:49.154Z,24.30
2023-05-11T17:24:16.366Z,25.00
2023-05-11T17:26:48.037Z,24.00
2023-05-11T17:29:16.969Z,23.44
2023-05-11T17:31:46.433Z,24.00
2023-05-11T17:34:13.805Z,23.86
2023-05-11T17:36:41.024Z,23.51
2023-05-11T17:39:08.580Z,23.75
2023-05-11T17:41:36.883Z,23.77
2023-05-11T17:44:05.344Z,23.63
2023-05-11T17:46:32.663Z,23.48
2023-05-11T17:48:59.899Z,23.51
2023-05-11T17:51:29.402Z,23.44
2023-05-11T17:53:56.467Z,23.31
2023-05-11T17:56:24.073Z,23.67
2023-05-11T17:58:51.686Z,23.68
2023-05-11T18:01:19.665Z,23.49
2023-05-11T18:03:47.093Z,22.97
2023-05-11T18:06:14.598Z,23.02
2023-05-11T18:08:41.695Z,23.25
2023-05-11T18:11:13.932Z,23.41
2023-05-11T18:13:41.392Z,23.09
2023-05-11T18:16:09.013Z,23.10
2023-05-11T18:18:36.709Z,23.03
2023-05-11T18:21:07.989Z,22.96
2023-05-11T18:23:35.058Z,22.93
2023-05-11T18:26:02.356Z,22.61
2023-05-11T18:28:29.888Z,22.59
2023-05-11T18:30:57.317Z,22.94
2023-05-11T18:33:24.436Z,22.45
2023-05-11T18:35:52.222Z,22.41
2023-05-11T18:38:19.403Z,22.51
2023-05-11T18:40:46.728Z,22.18
2023-05-11T18:43:16.635Z,22.00
2023-05-11T18:45:45.763Z,22.02
2023-05-11T18:48:12.893Z,21.80
2023-05-11T18:50:40.343Z,21.52
2023-05-11T18:53:08.401Z,21.70
2023-05-11T18:55:44.985Z,21.69
2023-05-11T18:58:20.485Z,21.87
2023-05-11T19:00:49.437Z,21.50
2023-05-11T19:03:19.490Z,21.28
2023-05-11T19:05:48.778Z,21.20
2023-05-11T19:08:16.577Z,21.16
2023-05-11T19:10:45.201Z,20.85
2023-05-11T19:13:15.654Z,20.90
2023-05-11T19:15:44.533Z,20.68
2023-05-11T19:18:11.732Z,20.83
2023-05-11T19:20:39.466Z,20.74
2023-05-11T19:23:06.722Z,20.90
2023-05-11T19:25:36.106Z,20.90
2023-05-11T19:28:03.199Z,20.69
2023-05-11T19:30:30.405Z,20.78
2023-05-11T19:32:57.495Z,20.72
2023-05-11T19:35:26.009Z,20.65
2023-05-11T19:37:54.750Z,20.59
2023-05-11T19:42:55.118Z,20.17
2023-05-11T19:45:22.385Z,19.41
2023-05-11T19:47:49.458Z,19.40
2023-05-11T19:50:17.972Z,20.28
2023-05-11T19:52:46.301Z,19.96
2023-05-11T19:55:13.570Z,20.37
2023-05-11T19:57:41.883Z,19.73
2023-05-11T20:00:09.922Z,19.54
2023-05-11T20:02:37.089Z,19.48
2023-05-11T20:05:05.345Z,19.44
2023-05-11T20:07:32.420Z,19.38
2023-05-11T20:09:59.534Z,19.19
2023-05-11T20:12:26.631Z,19.50
2023-05-11T20:14:53.795Z,19.30
2023-05-11T20:17:21.535Z,19.46
2023-05-11T20:19:48.713Z,19.62
2023-05-11T20:22:17.916Z,19.49
2023-05-11T20:24:44.998Z,19.34
2023-05-11T20:27:12.054Z,19.51
2023-05-11T20:29:40.352Z,19.47
2023-05-11T20:32:09.071Z,19.83
2023-05-11T20:34:36.146Z,19.83
2023-05-11T20:37:03.609Z,19.75
2023-05-11T20:39:30.683Z,19.62
2023-05-11T20:41:59.847Z,19.59
2023-05-11T20:44:27.245Z,19.61
2023-05-11T20:46:54.605Z,19.41
2023-05-11T20:49:37.710Z,19.27
2023-05-11T20:52:07.758Z,19.19
2023-05-11T20:54:35.720Z,19.33
2023-05-11T20:57:04.190Z,19.47
2023-05-11T21:02:02.645Z,19.73
2023-05-11T21:04:31.307Z,19.71
2023-05-11T21:06:58.526Z,19.13
2023-05-11T21:09:25.770Z,19.04
2023-05-11T21:11:52.998Z,19.25
2023-05-11T21:14:20.303Z,19.29
2023-05-11T21:16:47.850Z,18.90
2023-05-11T21:19:21.809Z,19.01
2023-05-11T21:21:49.661Z,18.68
2023-05-11T21:24:17.330Z,19.03
2023-05-11T21:26:48.002Z,18.93
2023-05-11T21:29:15.467Z,18.54
2023-05-11T21:31:42.514Z,18.64
2023-05-11T21:34:09.634Z,18.96
2023-05-11T21:36:38.766Z,18.85
2023-05-11T21:39:05.928Z,19.25
2023-05-11T21:41:35.169Z,19.14
2023-05-11T21:44:02.338Z,19.18
2023-05-11T21:46:29.454Z,19.26
2023-05-11T21:48:56.890Z,19.29
2023-05-11T21:51:24.077Z,19.09
2023-05-11T21:53:51.112Z,19.05
2023-05-11T21:56:18.164Z,19.27
2023-05-11T21:58:45.728Z,18.91
2023-05-11T22:01:12.862Z,18.98
2023-05-11T22:03:40.080Z,19.06
2023-05-11T22:06:07.872Z,19.30
2023-05-11T22:08:34.968Z,18.85
2023-05-11T22:11:02.328Z,18.73
2023-05-11T22:13:29.516Z,18.73
2023-05-11T22:15:56.663Z,18.47
2023-05-11T22:18:23.932Z,18.68
2023-05-11T22:20:51.050Z,18.74
2023-05-11T22:23:18.119Z,18.68
2023-05-11T22:25:45.245Z,18.87
2023-05-11T22:28:12.321Z,18.80
2023-05-11T22:30:39.463Z,18.87
2023-05-11T22:33:06.545Z,18.86
2023-05-11T22:35:33.759Z,18.75
2023-05-11T22:38:01.707Z,18.69
2023-05-11T22:40:30.132Z,18.35
2023-05-11T22:42:57.243Z,18.74
2023-05-11T22:45:24.333Z,18.63
2023-05-11T22:47:51.539Z,18.90
2023-05-11T22:50:18.809Z,18.58
2023-05-11T22:52:47.546Z,18.47
2023-05-11T22:55:14.637Z,18.70
2023-05-11T22:57:41.719Z,18.42
2023-05-11T23:00:10.750Z,18.69
2023-05-11T23:02:38.417Z,18.59
2023-05-11T23:05:07.930Z,19.04
2023-05-11T23:07:35.675Z,18.77
2023-05-11T23:10:02.893Z,18.62
2023-05-11T23:12:29.992Z,18.40
2023-05-11T23:14:57.118Z,18.94
2023-05-11T23:17:24.262Z,18.71
2023-05-11T23:19:51.826Z,18.72
2023-05-11T23:22:18.916Z,18.44
2023-05-11T23:24:46.092Z,18.19
2023-05-11T23:27:13.383Z,18.55
2023-05-11T23:29:40.480Z,18.24
2023-05-11T23:32:07.773Z,17.94
2023-05-11T23:34:34.899Z,17.52
2023-05-11T23:37:03.151Z,17.76
2023-05-11T23:39:30.194Z,17.71
2023-05-11T23:41:57.256Z,17.76
2023-05-11T23:44:24.500Z,17.46
2023-05-11T23:46:51.602Z,17.17
2023-05-11T23:49:18.702Z,17.36
2023-05-11T23:51:45.824Z,17.15
2023-05-11T23:54:13.163Z,17.19
2023-05-11T23:56:40.185Z,17.17
2023-05-11T23:59:07.318Z,16.98
