createdAt,value
2019-05-30T00:00:47.743Z,4.70
2019-05-30T00:01:47.713Z,4.90
2019-05-30T00:02:47.722Z,5.10
2019-05-30T00:03:47.693Z,5.50
2019-05-30T00:04:47.691Z,5.20
2019-05-30T00:05:47.723Z,4.90
2019-05-30T00:06:47.655Z,5.00
2019-05-30T00:07:47.655Z,4.80
2019-05-30T00:08:47.635Z,4.30
2019-05-30T00:09:47.634Z,5.10
2019-05-30T00:10:47.614Z,5.00
2019-05-30T00:11:47.603Z,4.90
2019-05-30T00:12:47.602Z,5.40
2019-05-30T00:13:47.589Z,5.10
2019-05-30T00:14:47.565Z,5.00
2019-05-30T00:15:47.553Z,5.10
2019-05-30T00:16:47.547Z,5.50
2019-05-30T00:17:47.543Z,5.20
2019-05-30T00:18:47.522Z,4.90
2019-05-30T00:19:47.513Z,4.60
2019-05-30T00:20:47.499Z,4.60
2019-05-30T00:21:47.554Z,4.80
2019-05-30T00:22:47.532Z,4.80
2019-05-30T00:23:47.476Z,4.70
2019-05-30T00:24:47.468Z,4.40
2019-05-30T00:25:47.448Z,4.30
2019-05-30T00:26:47.439Z,4.80
2019-05-30T00:27:47.457Z,5.00
2019-05-30T00:28:47.418Z,4.90
2019-05-30T00:29:47.407Z,5.00
2019-05-30T00:30:47.395Z,5.00
2019-05-30T00:31:47.387Z,5.10
2019-05-30T00:32:47.390Z,4.80
2019-05-30T00:33:47.368Z,5.20
2019-05-30T00:34:47.346Z,4.70
2019-05-30T00:35:47.355Z,5.00
2019-05-30T00:36:47.318Z,5.30
2019-05-30T00:37:47.326Z,4.60
2019-05-30T00:38:47.296Z,5.10
2019-05-30T00:39:47.316Z,5.40
2019-05-30T00:40:47.279Z,4.70
2019-05-30T00:41:47.273Z,5.20
2019-05-30T00:42:47.277Z,5.00
2019-05-30T00:43:47.246Z,4.90
2019-05-30T00:44:47.234Z,5.10
2019-05-30T00:45:47.225Z,4.70
2019-05-30T00:46:47.205Z,4.80
2019-05-30T00:47:47.224Z,4.90
2019-05-30T00:48:47.195Z,5.30
2019-05-30T00:49:47.183Z,5.00
2019-05-30T00:50:47.170Z,5.70
2019-05-30T00:51:47.154Z,5.10
2019-05-30T00:52:47.153Z,5.40
2019-05-30T00:53:47.143Z,4.90
2019-05-30T00:54:47.149Z,4.70
2019-05-30T00:55:47.150Z,4.70
2019-05-30T00:56:47.129Z,4.80
2019-05-30T00:57:47.083Z,4.70
2019-05-30T00:58:47.083Z,4.80
2019-05-30T00:59:47.071Z,5.30
2019-05-30T01:00:47.070Z,5.50
2019-05-30T01:01:47.043Z,5.40
2019-05-30T01:02:47.079Z,5.30
2019-05-30T01:03:47.031Z,4.90
2019-05-30T01:04:47.011Z,5.30
2019-05-30T01:05:46.992Z,5.20
2019-05-30T01:06:46.982Z,5.10
2019-05-30T01:07:46.970Z,5.10
2019-05-30T01:08:46.977Z,5.00
2019-05-30T01:09:46.952Z,5.10
2019-05-30T01:10:46.940Z,4.50
2019-05-30T01:11:46.930Z,4.40
2019-05-30T01:12:46.920Z,4.70
2019-05-30T01:13:46.919Z,5.50
2019-05-30T01:14:46.899Z,5.20
2019-05-30T01:15:46.891Z,4.90
2019-05-30T01:16:46.878Z,4.90
2019-05-30T01:17:46.859Z,4.90
2019-05-30T01:18:46.868Z,4.90
2019-05-30T01:19:46.843Z,4.40
2019-05-30T01:20:46.838Z,4.70
2019-05-30T01:21:46.827Z,4.60
2019-05-30T01:22:46.820Z,4.70
2019-05-30T01:23:46.827Z,4.30
2019-05-30T01:24:46.787Z,4.70
2019-05-30T01:25:46.830Z,4.90
2019-05-30T01:26:46.765Z,4.90
2019-05-30T01:27:46.757Z,4.20
2019-05-30T01:28:46.756Z,4.50
2019-05-30T01:29:46.747Z,4.40
2019-05-30T01:30:59.414Z,5.00
2019-05-30T01:31:47.795Z,4.90
2019-05-30T01:32:46.707Z,4.80
2019-05-30T01:33:46.686Z,4.80
2019-05-30T01:34:46.694Z,4.80
2019-05-30T01:35:46.666Z,4.80
2019-05-30T01:36:46.654Z,5.20
2019-05-30T01:37:46.655Z,4.60
2019-05-30T01:38:46.635Z,4.90
2019-05-30T01:39:46.636Z,5.10
2019-05-30T01:40:46.604Z,5.50
2019-05-30T01:41:46.596Z,4.90
2019-05-30T01:42:46.584Z,4.60
2019-05-30T01:43:46.574Z,5.00
2019-05-30T01:44:46.574Z,4.90
2019-05-30T01:45:46.556Z,4.90
2019-05-30T01:46:46.543Z,5.00
2019-05-30T01:47:46.523Z,4.90
2019-05-30T01:48:46.522Z,5.10
2019-05-30T01:49:46.522Z,4.90
2019-05-30T01:50:46.492Z,4.80
2019-05-30T01:51:46.485Z,5.00
2019-05-30T01:52:46.474Z,4.40
2019-05-30T01:53:46.462Z,4.90
2019-05-30T01:54:46.472Z,4.70
2019-05-30T01:55:48.774Z,4.80
2019-05-30T01:56:46.441Z,4.70
2019-05-30T01:57:46.431Z,5.50
2019-05-30T01:58:46.412Z,5.00
2019-05-30T01:59:46.410Z,5.50
2019-05-30T02:00:46.390Z,4.90
2019-05-30T02:01:46.379Z,4.90
2019-05-30T02:02:46.363Z,4.80
2019-05-30T02:03:46.360Z,4.60
2019-05-30T02:04:46.390Z,5.20
2019-05-30T02:05:46.359Z,5.10
2019-05-30T02:06:46.340Z,4.60
2019-05-30T02:07:46.319Z,4.80
2019-05-30T02:08:46.300Z,4.70
2019-05-30T02:09:46.303Z,4.70
2019-05-30T02:10:46.309Z,5.10
2019-05-30T02:11:46.292Z,5.20
2019-05-30T02:12:46.258Z,5.10
2019-05-30T02:13:46.247Z,4.50
2019-05-30T02:14:46.247Z,4.80
2019-05-30T02:15:46.229Z,4.40
2019-05-30T02:16:46.226Z,5.10
2019-05-30T02:17:46.201Z,5.20
2019-05-30T02:18:46.202Z,4.40
2019-05-30T02:19:46.187Z,4.80
2019-05-30T02:20:46.167Z,5.20
2019-05-30T02:21:46.155Z,5.00
2019-05-30T02:22:46.145Z,5.00
2019-05-30T02:23:46.139Z,4.80
2019-05-30T02:24:46.136Z,5.00
2019-05-30T02:25:46.114Z,5.30
2019-05-30T02:26:46.105Z,4.60
2019-05-30T02:27:46.085Z,5.00
2019-05-30T02:28:46.076Z,4.40
2019-05-30T02:29:46.083Z,4.70
2019-05-30T02:30:46.060Z,4.40
2019-05-30T02:31:46.055Z,5.10
2019-05-30T02:32:46.042Z,5.20
2019-05-30T02:33:46.040Z,5.20
2019-05-30T02:34:46.025Z,4.80
2019-05-30T02:35:45.994Z,5.80
2019-05-30T02:36:45.992Z,4.70
2019-05-30T02:37:45.975Z,5.40
2019-05-30T02:38:45.984Z,5.50
2019-05-30T02:39:45.996Z,5.10
2019-05-30T02:40:45.944Z,4.70
2019-05-30T02:41:45.955Z,5.40
2019-05-30T02:42:45.922Z,5.20
2019-05-30T02:43:45.979Z,5.60
2019-05-30T02:44:45.950Z,4.70
2019-05-30T02:45:45.914Z,5.00
2019-05-30T02:46:45.880Z,5.10
2019-05-30T02:47:45.862Z,5.10
2019-05-30T02:48:58.008Z,5.50
2019-05-30T02:49:46.842Z,5.50
2019-05-30T02:50:45.845Z,5.30
2019-05-30T02:51:45.815Z,5.00
2019-05-30T02:52:45.811Z,4.90
2019-05-30T02:53:45.794Z,5.50
2019-05-30T02:54:45.781Z,5.00
2019-05-30T02:55:45.780Z,5.00
2019-05-30T02:56:45.760Z,4.90
2019-05-30T02:57:45.753Z,4.90
2019-05-30T02:58:45.739Z,5.20
2019-05-30T02:59:45.731Z,5.20
2019-05-30T03:00:45.734Z,5.60
2019-05-30T03:02:00.320Z,5.80
2019-05-30T03:02:46.696Z,5.30
2019-05-30T03:03:45.681Z,5.10
2019-05-30T03:04:45.669Z,4.80
2019-05-30T03:05:45.687Z,4.80
2019-05-30T03:06:45.666Z,4.90
2019-05-30T03:07:45.643Z,5.50
2019-05-30T03:08:45.635Z,5.00
2019-05-30T03:09:45.642Z,5.00
2019-05-30T03:10:45.632Z,5.50
2019-05-30T03:11:45.596Z,4.60
2019-05-30T03:12:45.607Z,4.80
2019-05-30T03:13:45.577Z,4.90
2019-05-30T03:14:45.578Z,4.10
2019-05-30T03:15:45.567Z,5.10
2019-05-30T03:16:45.545Z,4.90
2019-05-30T03:17:45.577Z,4.80
2019-05-30T03:18:45.531Z,4.80
2019-05-30T03:19:45.523Z,5.20
2019-05-30T03:20:45.522Z,4.60
2019-05-30T03:21:45.497Z,4.10
2019-05-30T03:22:45.561Z,4.30
2019-05-30T03:23:45.488Z,4.90
2019-05-30T03:24:45.521Z,5.10
2019-05-30T03:25:45.481Z,5.00
2019-05-30T03:26:45.443Z,4.70
2019-05-30T03:27:45.443Z,4.80
2019-05-30T03:28:45.413Z,5.00
2019-05-30T03:29:45.411Z,5.10
2019-05-30T03:30:45.433Z,5.60
2019-05-30T03:31:45.398Z,5.20
2019-05-30T03:33:05.072Z,4.80
2019-05-30T03:33:46.370Z,5.40
2019-05-30T03:34:45.362Z,5.90
2019-05-30T03:35:45.403Z,4.90
2019-05-30T03:36:45.346Z,5.50
2019-05-30T03:37:45.313Z,5.70
2019-05-30T03:38:45.315Z,5.40
2019-05-30T03:39:45.300Z,5.20
2019-05-30T03:40:45.292Z,5.40
2019-05-30T03:41:45.261Z,5.70
2019-05-30T03:42:45.253Z,5.80
2019-05-30T03:43:45.241Z,6.00
2019-05-30T03:44:45.249Z,5.90
2019-05-30T03:45:45.240Z,5.90
2019-05-30T03:46:45.209Z,5.60
2019-05-30T03:47:45.201Z,5.70
2019-05-30T03:48:45.188Z,5.80
2019-05-30T03:49:45.173Z,6.20
2019-05-30T03:50:45.187Z,6.60
2019-05-30T03:51:45.168Z,6.00
2019-05-30T03:52:45.152Z,6.30
2019-05-30T03:53:45.138Z,6.30
2019-05-30T03:54:45.119Z,6.60
2019-05-30T03:55:45.118Z,6.70
2019-05-30T03:56:45.121Z,6.80
2019-05-30T03:57:45.092Z,7.60
2019-05-30T03:58:45.089Z,6.60
2019-05-30T03:59:45.077Z,6.50
2019-05-30T04:00:45.064Z,6.70
2019-05-30T04:01:45.058Z,6.70
2019-05-30T04:02:57.393Z,6.30
2019-05-30T04:03:46.021Z,6.50
2019-05-30T04:04:45.008Z,6.90
2019-05-30T04:05:44.996Z,7.20
2019-05-30T04:06:45.007Z,8.30
2019-05-30T04:07:44.976Z,7.40
2019-05-30T04:08:44.966Z,8.40
2019-05-30T04:09:44.955Z,12.40
2019-05-30T04:10:44.956Z,12.40
2019-05-30T04:11:44.938Z,10.40
2019-05-30T04:12:44.930Z,9.30
2019-05-30T04:13:44.927Z,8.30
2019-05-30T04:14:44.921Z,8.90
2019-05-30T04:15:44.905Z,8.70
2019-05-30T04:16:44.907Z,8.20
2019-05-30T04:17:44.884Z,6.90
2019-05-30T04:18:44.871Z,7.60
2019-05-30T04:19:44.872Z,7.50
2019-05-30T04:20:44.850Z,7.20
2019-05-30T04:21:44.834Z,7.10
2019-05-30T04:22:44.813Z,8.00
2019-05-30T04:23:44.802Z,6.70
2019-05-30T04:24:44.784Z,7.10
2019-05-30T04:25:44.813Z,6.90
2019-05-30T04:26:44.782Z,6.30
2019-05-30T04:27:44.778Z,6.80
2019-05-30T04:28:44.763Z,7.70
2019-05-30T04:29:44.740Z,7.30
2019-05-30T04:30:44.723Z,6.30
2019-05-30T04:31:44.738Z,6.90
2019-05-30T04:32:44.701Z,6.70
2019-05-30T04:33:44.695Z,6.80
2019-05-30T04:34:44.679Z,6.20
2019-05-30T04:35:44.671Z,6.70
2019-05-30T04:36:44.674Z,6.20
2019-05-30T04:37:44.640Z,5.80
2019-05-30T04:38:44.630Z,6.30
2019-05-30T04:39:44.621Z,6.40
2019-05-30T04:40:44.617Z,6.70
2019-05-30T04:41:44.613Z,6.70
2019-05-30T04:42:44.604Z,7.00
2019-05-30T04:43:44.608Z,6.80
2019-05-30T04:44:44.579Z,6.90
2019-05-30T04:45:44.581Z,6.90
2019-05-30T04:46:44.594Z,6.20
2019-05-30T04:47:44.558Z,6.00
2019-05-30T04:48:44.536Z,6.50
2019-05-30T04:49:44.541Z,6.20
2019-05-30T04:50:44.570Z,6.20
2019-05-30T04:51:44.528Z,6.20
2019-05-30T04:52:44.479Z,6.20
2019-05-30T04:53:44.477Z,6.20
2019-05-30T04:54:44.472Z,6.20
2019-05-30T04:55:44.469Z,6.10
2019-05-30T04:56:44.517Z,6.60
2019-05-30T04:57:44.431Z,6.90
2019-05-30T04:58:44.441Z,6.50
2019-05-30T04:59:44.434Z,6.90
2019-05-30T05:00:44.416Z,6.20
2019-05-30T05:01:44.425Z,7.00
2019-05-30T05:02:44.385Z,6.70
2019-05-30T05:03:46.628Z,7.40
2019-05-30T05:04:44.355Z,7.00
2019-05-30T05:05:44.347Z,7.10
2019-05-30T05:06:44.343Z,7.80
2019-05-30T05:07:44.342Z,7.40
2019-05-30T05:08:44.358Z,7.60
2019-05-30T05:09:44.308Z,7.80
2019-05-30T05:10:44.284Z,7.80
2019-05-30T05:11:44.299Z,7.40
2019-05-30T05:12:44.283Z,7.40
2019-05-30T05:13:44.269Z,6.80
2019-05-30T05:14:44.270Z,6.90
2019-05-30T05:15:44.233Z,6.50
2019-05-30T05:16:44.233Z,6.70
2019-05-30T05:17:44.233Z,5.90
2019-05-30T05:18:44.263Z,5.70
2019-05-30T05:19:44.271Z,5.90
2019-05-30T05:20:44.270Z,5.90
2019-05-30T05:21:44.171Z,5.50
2019-05-30T05:22:44.195Z,5.60
2019-05-30T05:23:44.159Z,5.40
2019-05-30T05:24:44.145Z,5.30
2019-05-30T05:25:59.475Z,5.60
2019-05-30T05:26:45.116Z,5.50
2019-05-30T05:27:44.113Z,5.20
2019-05-30T05:28:44.089Z,5.70
2019-05-30T05:29:44.070Z,6.30
2019-05-30T05:30:44.070Z,5.90
2019-05-30T05:31:44.052Z,5.60
2019-05-30T05:32:44.057Z,5.50
2019-05-30T05:33:56.191Z,5.20
2019-05-30T05:34:45.024Z,6.00
2019-05-30T05:35:44.013Z,6.00
2019-05-30T05:36:44.009Z,5.30
2019-05-30T05:37:43.998Z,5.30
2019-05-30T05:38:43.982Z,5.80
2019-05-30T05:39:43.968Z,9.40
2019-05-30T05:40:43.967Z,11.10
2019-05-30T05:41:43.955Z,20.90
2019-05-30T05:42:43.949Z,21.50
2019-05-30T05:43:43.927Z,14.70
2019-05-30T05:44:43.917Z,10.70
2019-05-30T05:45:43.906Z,8.70
2019-05-30T05:46:43.886Z,7.40
2019-05-30T05:47:43.908Z,9.50
2019-05-30T05:48:43.868Z,8.50
2019-05-30T05:49:43.867Z,6.50
2019-05-30T05:50:43.847Z,6.30
2019-05-30T05:51:43.845Z,6.70
2019-05-30T05:52:43.835Z,5.20
2019-05-30T05:53:43.815Z,5.50
2019-05-30T05:54:43.813Z,5.20
2019-05-30T05:55:43.813Z,4.90
2019-05-30T05:56:43.785Z,5.00
2019-05-30T05:57:43.786Z,5.20
2019-05-30T05:58:43.765Z,5.70
2019-05-30T05:59:43.755Z,5.20
2019-05-30T06:00:43.736Z,5.50
2019-05-30T06:01:43.735Z,5.40
2019-05-30T06:02:43.734Z,5.80
2019-05-30T06:03:43.714Z,5.50
2019-05-30T06:04:43.693Z,5.80
2019-05-30T06:05:52.514Z,5.40
2019-05-30T06:06:44.673Z,5.30
2019-05-30T06:07:43.691Z,5.30
2019-05-30T06:08:43.654Z,5.00
2019-05-30T06:09:43.643Z,5.10
2019-05-30T06:10:43.632Z,4.70
2019-05-30T06:11:43.621Z,4.90
2019-05-30T06:12:43.632Z,5.30
2019-05-30T06:13:43.601Z,5.20
2019-05-30T06:14:43.592Z,5.40
2019-05-30T06:15:43.571Z,4.90
2019-05-30T06:16:43.572Z,5.20
2019-05-30T06:17:43.568Z,5.40
2019-05-30T06:18:43.564Z,5.10
2019-05-30T06:19:46.717Z,5.00
2019-05-30T06:20:43.523Z,4.70
2019-05-30T06:21:53.548Z,4.70
2019-05-30T06:22:44.504Z,4.90
2019-05-30T06:23:45.869Z,4.80
2019-05-30T06:24:43.496Z,4.50
2019-05-30T06:25:43.470Z,4.90
2019-05-30T06:26:43.451Z,4.50
2019-05-30T06:27:43.450Z,4.70
2019-05-30T06:28:43.448Z,4.50
2019-05-30T06:29:43.419Z,4.40
2019-05-30T06:30:43.419Z,4.80
2019-05-30T06:31:43.399Z,4.60
2019-05-30T06:32:43.397Z,5.00
2019-05-30T06:33:43.401Z,5.10
2019-05-30T06:34:43.368Z,4.50
2019-05-30T06:35:43.368Z,4.70
2019-05-30T06:36:43.348Z,4.60
2019-05-30T06:37:43.339Z,5.10
2019-05-30T06:38:43.348Z,5.30
2019-05-30T06:39:43.317Z,5.30
2019-05-30T06:40:43.319Z,5.30
2019-05-30T06:41:43.298Z,5.50
2019-05-30T06:42:43.298Z,5.20
2019-05-30T06:43:43.298Z,4.60
2019-05-30T06:44:43.277Z,5.30
2019-05-30T06:45:43.256Z,5.30
2019-05-30T06:46:43.238Z,5.30
2019-05-30T06:47:43.249Z,5.60
2019-05-30T06:48:43.246Z,5.30
2019-05-30T06:49:43.226Z,5.30
2019-05-30T06:50:43.205Z,5.20
2019-05-30T06:51:43.187Z,5.20
2019-05-30T06:52:43.194Z,4.90
2019-05-30T06:53:43.185Z,5.00
2019-05-30T06:54:43.167Z,5.40
2019-05-30T06:55:43.155Z,5.40
2019-05-30T06:56:44.799Z,5.00
2019-05-30T06:57:43.147Z,5.60
2019-05-30T06:58:48.695Z,5.40
2019-05-30T06:59:44.207Z,5.50
2019-05-30T07:00:43.096Z,5.60
2019-05-30T07:01:43.084Z,5.30
2019-05-30T07:02:43.085Z,5.40
2019-05-30T07:03:43.282Z,5.40
2019-05-30T07:04:51.619Z,5.30
2019-05-30T07:05:44.454Z,5.30
2019-05-30T07:06:43.263Z,5.40
2019-05-30T07:07:43.151Z,4.80
2019-05-30T07:08:43.032Z,5.40
2019-05-30T07:09:43.003Z,4.90
2019-05-30T07:10:42.992Z,5.20
2019-05-30T07:11:42.984Z,4.60
2019-05-30T07:12:42.974Z,4.80
2019-05-30T07:13:42.980Z,5.00
2019-05-30T07:14:42.960Z,5.40
2019-05-30T07:15:42.942Z,4.60
2019-05-30T07:16:42.942Z,4.80
2019-05-30T07:17:42.920Z,4.50
2019-05-30T07:18:42.976Z,5.00
2019-05-30T07:19:42.939Z,4.60
2019-05-30T07:20:42.890Z,4.80
2019-05-30T07:21:42.870Z,4.80
2019-05-30T07:22:42.995Z,4.30
2019-05-30T07:23:42.879Z,4.50
2019-05-30T07:24:42.860Z,4.60
2019-05-30T07:25:43.104Z,4.50
2019-05-30T07:26:43.157Z,4.80
2019-05-30T07:27:42.975Z,4.40
2019-05-30T07:28:42.860Z,4.80
2019-05-30T07:29:42.848Z,4.70
2019-05-30T07:30:42.788Z,4.70
2019-05-30T07:31:42.808Z,4.60
2019-05-30T07:32:42.768Z,5.10
2019-05-30T07:33:42.799Z,4.90
2019-05-30T07:34:45.874Z,5.20
2019-05-30T07:35:42.747Z,5.10
2019-05-30T07:36:42.738Z,4.80
2019-05-30T07:37:46.411Z,5.30
2019-05-30T07:38:42.716Z,5.60
2019-05-30T07:39:42.726Z,4.90
2019-05-30T07:40:42.687Z,5.10
2019-05-30T07:41:42.677Z,4.90
2019-05-30T07:42:42.665Z,4.90
2019-05-30T07:43:42.668Z,5.00
2019-05-30T07:44:42.656Z,5.00
2019-05-30T07:45:48.633Z,4.90
2019-05-30T07:46:43.626Z,5.40
2019-05-30T07:47:42.617Z,4.90
2019-05-30T07:48:42.608Z,5.10
2019-05-30T07:49:42.611Z,5.00
2019-05-30T07:50:42.585Z,5.20
2019-05-30T07:51:42.618Z,5.20
2019-05-30T07:52:42.567Z,4.90
2019-05-30T07:53:42.554Z,4.90
2019-05-30T07:54:42.555Z,4.90
2019-05-30T07:55:42.546Z,5.10
2019-05-30T07:56:42.534Z,4.80
2019-05-30T07:57:42.534Z,4.80
2019-05-30T07:58:42.517Z,4.90
2019-05-30T07:59:42.545Z,5.40
2019-05-30T08:00:42.490Z,5.20
2019-05-30T08:01:43.224Z,5.20
2019-05-30T08:02:42.738Z,4.60
2019-05-30T08:03:42.463Z,5.30
2019-05-30T08:04:42.465Z,4.90
2019-05-30T08:05:42.445Z,4.90
2019-05-30T08:06:42.533Z,4.70
2019-05-30T08:07:42.424Z,5.40
2019-05-30T08:08:42.412Z,4.80
2019-05-30T08:09:42.421Z,5.00
2019-05-30T08:10:42.396Z,4.60
2019-05-30T08:11:43.253Z,4.80
2019-05-30T08:12:42.393Z,4.80
2019-05-30T08:13:42.353Z,5.30
2019-05-30T08:14:42.360Z,4.90
2019-05-30T08:15:43.958Z,4.80
2019-05-30T08:16:43.576Z,5.10
2019-05-30T08:17:44.551Z,5.20
2019-05-30T08:18:42.303Z,5.00
2019-05-30T08:19:42.312Z,5.20
2019-05-30T08:20:42.281Z,5.10
2019-05-30T08:21:42.280Z,5.60
2019-05-30T08:22:42.263Z,5.10
2019-05-30T08:23:42.251Z,5.20
2019-05-30T08:24:42.261Z,4.90
2019-05-30T08:25:42.231Z,4.50
2019-05-30T08:26:42.277Z,4.40
2019-05-30T08:27:42.331Z,4.50
2019-05-30T08:28:42.780Z,4.70
2019-05-30T08:29:42.249Z,4.30
2019-05-30T08:30:42.181Z,4.40
2019-05-30T08:31:42.240Z,4.40
2019-05-30T08:32:42.168Z,4.50
2019-05-30T08:33:42.175Z,4.30
2019-05-30T08:34:42.141Z,4.20
2019-05-30T08:35:49.565Z,4.30
2019-05-30T08:36:43.119Z,4.20
2019-05-30T08:37:42.101Z,4.10
2019-05-30T08:38:42.092Z,4.30
2019-05-30T08:39:42.082Z,3.80
2019-05-30T08:40:42.080Z,4.00
2019-05-30T08:41:42.059Z,3.70
2019-05-30T08:42:42.055Z,4.00
2019-05-30T08:43:42.045Z,3.70
2019-05-30T08:44:42.029Z,4.00
2019-05-30T08:45:42.019Z,3.60
2019-05-30T08:46:42.008Z,3.20
2019-05-30T08:47:41.988Z,3.50
2019-05-30T08:48:41.985Z,3.20
2019-05-30T08:49:41.974Z,3.60
2019-05-30T08:50:44.587Z,3.20
2019-05-30T08:51:41.938Z,3.10
2019-05-30T08:52:41.947Z,3.10
2019-05-30T08:53:41.926Z,3.20
2019-05-30T08:54:41.917Z,3.30
2019-05-30T08:55:41.917Z,3.10
2019-05-30T08:56:41.898Z,3.40
2019-05-30T08:57:41.887Z,2.80
2019-05-30T08:58:41.857Z,2.40
2019-05-30T08:59:44.773Z,2.00
2019-05-30T09:00:41.858Z,1.80
2019-05-30T09:01:42.167Z,1.80
2019-05-30T09:02:42.912Z,1.70
2019-05-30T09:03:42.127Z,2.10
2019-05-30T09:04:42.037Z,1.80
2019-05-30T09:05:56.965Z,1.80
2019-05-30T09:06:42.756Z,1.90
2019-05-30T09:07:42.929Z,1.80
2019-05-30T09:08:42.144Z,2.10
2019-05-30T09:09:42.282Z,3.80
2019-05-30T09:10:42.637Z,4.00
2019-05-30T09:11:42.348Z,3.30
2019-05-30T09:12:43.651Z,3.10
2019-05-30T09:13:42.649Z,3.80
2019-05-30T09:14:42.840Z,2.60
2019-05-30T09:15:42.899Z,2.70
2019-05-30T09:16:41.645Z,2.30
2019-05-30T09:17:42.542Z,2.80
2019-05-30T09:18:41.663Z,2.80
2019-05-30T09:19:41.615Z,2.00
2019-05-30T09:20:42.016Z,1.50
2019-05-30T09:21:41.596Z,1.60
2019-05-30T09:22:41.942Z,1.70
2019-05-30T09:23:42.252Z,1.50
2019-05-30T09:24:42.117Z,1.50
2019-05-30T09:25:41.616Z,3.30
2019-05-30T09:26:45.493Z,3.20
2019-05-30T09:27:44.355Z,3.80
2019-05-30T09:28:42.222Z,4.20
2019-05-30T09:29:42.692Z,3.70
2019-05-30T09:30:42.971Z,2.90
2019-05-30T09:31:42.729Z,2.10
2019-05-30T09:32:43.002Z,2.00
2019-05-30T09:33:42.647Z,2.00
2019-05-30T09:34:42.937Z,1.70
2019-05-30T09:35:41.875Z,1.80
2019-05-30T09:36:42.658Z,2.30
2019-05-30T09:37:42.046Z,1.70
2019-05-30T09:38:41.805Z,1.90
2019-05-30T09:39:41.604Z,1.50
2019-05-30T09:40:42.091Z,1.40
2019-05-30T09:41:42.192Z,1.90
2019-05-30T09:42:43.024Z,1.60
2019-05-30T09:43:42.841Z,1.60
2019-05-30T09:44:42.264Z,1.90
2019-05-30T09:45:42.338Z,1.50
2019-05-30T09:46:42.523Z,1.50
2019-05-30T09:47:41.924Z,1.70
2019-05-30T09:48:42.052Z,1.60
2019-05-30T09:49:41.864Z,1.40
2019-05-30T09:50:42.474Z,1.50
2019-05-30T09:51:42.459Z,1.50
2019-05-30T09:52:42.191Z,1.40
2019-05-30T09:53:42.450Z,1.40
2019-05-30T09:54:42.443Z,1.70
2019-05-30T09:55:41.594Z,1.40
2019-05-30T09:56:42.047Z,1.20
2019-05-30T09:57:42.495Z,1.30
2019-05-30T09:58:42.298Z,1.20
2019-05-30T09:59:41.603Z,1.50
2019-05-30T10:00:42.874Z,1.20
2019-05-30T10:01:42.637Z,1.20
2019-05-30T10:02:42.970Z,1.50
2019-05-30T10:03:43.062Z,1.30
2019-05-30T10:04:42.030Z,1.40
2019-05-30T10:05:43.329Z,1.50
2019-05-30T10:06:42.077Z,1.50
2019-05-30T10:07:41.035Z,1.40
2019-05-30T10:08:41.026Z,1.30
2019-05-30T10:09:41.002Z,1.20
2019-05-30T10:10:40.994Z,1.30
2019-05-30T10:11:41.002Z,1.10
2019-05-30T10:12:40.972Z,1.30
2019-05-30T10:13:40.962Z,1.20
2019-05-30T10:14:40.943Z,1.20
2019-05-30T10:15:40.959Z,1.40
2019-05-30T10:16:40.941Z,1.20
2019-05-30T10:17:40.931Z,1.10
2019-05-30T10:18:40.912Z,2.10
2019-05-30T10:19:40.891Z,1.30
2019-05-30T10:20:40.881Z,1.20
2019-05-30T10:21:40.903Z,1.20
2019-05-30T10:22:40.861Z,1.10
2019-05-30T10:23:40.851Z,1.10
2019-05-30T10:24:42.981Z,1.20
2019-05-30T10:25:40.821Z,1.30
2019-05-30T10:26:40.821Z,1.20
2019-05-30T10:27:40.801Z,1.30
2019-05-30T10:28:40.781Z,1.70
2019-05-30T10:29:40.773Z,1.50
2019-05-30T10:30:40.769Z,1.20
2019-05-30T10:31:40.771Z,1.00
2019-05-30T10:32:40.743Z,1.00
2019-05-30T10:33:40.732Z,1.20
2019-05-30T10:34:40.720Z,1.00
2019-05-30T10:35:40.716Z,1.10
2019-05-30T10:36:44.418Z,1.20
2019-05-30T10:37:40.701Z,1.20
2019-05-30T10:38:40.671Z,1.10
2019-05-30T10:39:40.660Z,1.20
2019-05-30T10:40:40.650Z,1.10
2019-05-30T10:41:40.640Z,1.00
2019-05-30T10:42:40.640Z,1.30
2019-05-30T10:43:40.619Z,0.90
2019-05-30T10:44:40.611Z,1.20
2019-05-30T10:45:40.591Z,1.30
2019-05-30T10:46:40.590Z,1.20
2019-05-30T10:47:40.591Z,1.20
2019-05-30T10:48:40.560Z,1.10
2019-05-30T10:49:40.560Z,1.20
2019-05-30T10:50:40.542Z,1.20
2019-05-30T10:51:40.530Z,1.50
2019-05-30T10:52:40.542Z,1.20
2019-05-30T10:53:40.510Z,1.20
2019-05-30T10:54:40.501Z,0.90
2019-05-30T10:55:40.496Z,1.20
2019-05-30T10:56:40.493Z,1.20
2019-05-30T10:57:40.480Z,1.10
2019-05-30T10:58:40.449Z,1.10
2019-05-30T10:59:40.441Z,1.10
2019-05-30T11:00:40.431Z,1.20
2019-05-30T11:01:40.420Z,1.50
2019-05-30T11:02:40.421Z,1.00
2019-05-30T11:03:40.394Z,1.10
2019-05-30T11:04:40.390Z,1.20
2019-05-30T11:05:40.379Z,1.20
2019-05-30T11:06:40.385Z,1.00
2019-05-30T11:07:53.175Z,1.30
2019-05-30T11:08:41.352Z,1.40
2019-05-30T11:09:40.332Z,1.40
2019-05-30T11:10:40.320Z,1.30
2019-05-30T11:11:40.316Z,1.50
2019-05-30T11:12:40.314Z,1.30
2019-05-30T11:13:40.315Z,1.40
2019-05-30T11:14:40.281Z,1.20
2019-05-30T11:15:40.272Z,1.30
2019-05-30T11:16:40.250Z,1.30
2019-05-30T11:17:40.346Z,1.60
2019-05-30T11:18:40.303Z,1.30
2019-05-30T11:19:40.265Z,1.30
2019-05-30T11:20:40.229Z,1.30
2019-05-30T11:21:40.258Z,1.20
2019-05-30T11:22:40.203Z,1.50
2019-05-30T11:23:40.187Z,1.50
2019-05-30T11:24:40.170Z,1.30
2019-05-30T11:25:40.149Z,1.30
2019-05-30T11:26:40.142Z,1.30
2019-05-30T11:27:40.150Z,1.40
2019-05-30T11:28:40.121Z,1.30
2019-05-30T11:29:40.110Z,1.20
2019-05-30T11:30:40.101Z,1.30
2019-05-30T11:31:40.090Z,1.40
2019-05-30T11:32:40.135Z,1.20
2019-05-30T11:33:40.079Z,1.30
2019-05-30T11:34:40.059Z,1.00
2019-05-30T11:35:40.048Z,1.30
2019-05-30T11:36:40.030Z,1.40
2019-05-30T11:37:40.019Z,1.50
2019-05-30T11:38:40.022Z,1.30
2019-05-30T11:39:40.000Z,1.30
2019-05-30T11:40:39.991Z,1.40
2019-05-30T11:41:40.381Z,1.60
2019-05-30T11:42:39.969Z,1.40
2019-05-30T11:43:40.031Z,1.40
2019-05-30T11:44:39.940Z,1.30
2019-05-30T11:45:39.967Z,1.30
2019-05-30T11:46:39.919Z,1.30
2019-05-30T11:47:39.909Z,1.20
2019-05-30T11:48:39.919Z,1.20
2019-05-30T11:49:39.899Z,1.20
2019-05-30T11:50:39.880Z,1.20
2019-05-30T11:51:39.869Z,1.20
2019-05-30T11:52:39.860Z,1.30
2019-05-30T11:53:39.893Z,1.10
2019-05-30T11:54:39.840Z,1.20
2019-05-30T11:55:39.819Z,1.40
2019-05-30T11:56:39.818Z,1.20
2019-05-30T11:57:39.799Z,1.30
2019-05-30T11:58:39.809Z,1.40
2019-05-30T11:59:39.787Z,1.30
2019-05-30T12:00:39.769Z,1.30
2019-05-30T12:01:39.762Z,1.40
2019-05-30T12:02:39.739Z,1.20
2019-05-30T12:03:39.753Z,1.30
2019-05-30T12:04:39.730Z,1.30
2019-05-30T12:05:39.710Z,1.40
2019-05-30T12:06:39.700Z,1.30
2019-05-30T12:07:39.697Z,1.30
2019-05-30T12:08:39.690Z,1.30
2019-05-30T12:09:39.679Z,1.20
2019-05-30T12:10:39.663Z,1.20
2019-05-30T12:11:39.648Z,1.30
2019-05-30T12:12:39.663Z,1.20
2019-05-30T12:13:39.639Z,1.50
2019-05-30T12:14:39.629Z,1.10
2019-05-30T12:15:39.611Z,1.40
2019-05-30T12:16:39.593Z,1.20
2019-05-30T12:17:39.579Z,1.20
2019-05-30T12:18:39.587Z,1.30
2019-05-30T12:19:39.601Z,1.30
2019-05-30T12:20:39.548Z,1.20
2019-05-30T12:21:39.539Z,1.20
2019-05-30T12:22:39.542Z,1.30
2019-05-30T12:23:39.541Z,1.40
2019-05-30T12:24:39.552Z,1.20
2019-05-30T12:25:39.520Z,1.30
2019-05-30T12:26:39.488Z,1.30
2019-05-30T12:27:39.479Z,1.20
2019-05-30T12:28:39.483Z,1.20
2019-05-30T12:29:39.450Z,1.30
2019-05-30T12:30:54.358Z,1.50
2019-05-30T12:31:40.440Z,1.20
2019-05-30T12:32:39.419Z,1.10
2019-05-30T12:33:39.421Z,1.30
2019-05-30T12:34:39.411Z,1.20
2019-05-30T12:35:39.386Z,1.20
2019-05-30T12:36:39.385Z,1.20
2019-05-30T12:37:53.296Z,1.30
2019-05-30T12:38:40.401Z,1.50
2019-05-30T12:39:39.342Z,1.30
2019-05-30T12:40:39.336Z,1.20
2019-05-30T12:41:39.319Z,1.30
2019-05-30T12:42:39.308Z,1.30
2019-05-30T12:43:39.313Z,1.30
2019-05-30T12:44:39.289Z,1.10
2019-05-30T12:45:39.480Z,1.40
2019-05-30T12:46:39.267Z,1.30
2019-05-30T12:47:39.269Z,1.30
2019-05-30T12:48:39.270Z,1.30
2019-05-30T12:49:39.237Z,1.40
2019-05-30T12:50:39.227Z,1.40
2019-05-30T12:51:39.208Z,1.30
2019-05-30T12:52:39.227Z,1.40
2019-05-30T12:53:39.199Z,1.40
2019-05-30T12:54:39.199Z,1.50
2019-05-30T12:55:39.158Z,1.40
2019-05-30T12:56:39.158Z,1.40
2019-05-30T12:57:39.148Z,1.30
2019-05-30T12:58:39.158Z,1.20
2019-05-30T12:59:39.129Z,1.20
2019-05-30T13:00:39.128Z,1.40
2019-05-30T13:01:39.101Z,1.30
2019-05-30T13:02:39.088Z,1.50
2019-05-30T13:03:39.102Z,1.30
2019-05-30T13:04:39.087Z,1.20
2019-05-30T13:05:39.052Z,1.40
2019-05-30T13:06:39.042Z,1.10
2019-05-30T13:07:39.041Z,1.30
2019-05-30T13:08:39.031Z,1.40
2019-05-30T13:09:39.030Z,1.20
2019-05-30T13:10:38.997Z,1.30
2019-05-30T13:11:38.979Z,1.20
2019-05-30T13:12:38.980Z,1.30
2019-05-30T13:13:38.959Z,1.20
2019-05-30T13:14:38.958Z,1.30
2019-05-30T13:15:38.958Z,1.30
2019-05-30T13:16:38.929Z,1.40
2019-05-30T13:17:38.965Z,1.20
2019-05-30T13:18:38.935Z,1.30