createdAt,value
2023-03-24T00:01:29.989Z,99.90
2023-03-24T00:03:57.371Z,99.90
2023-03-24T00:06:26.323Z,99.90
2023-03-24T00:08:53.000Z,99.90
2023-03-24T00:11:20.933Z,99.90
2023-03-24T00:13:50.721Z,99.90
2023-03-24T00:16:20.011Z,99.90
2023-03-24T00:18:52.673Z,99.90
2023-03-24T00:21:24.474Z,99.90
2023-03-24T00:23:54.236Z,99.90
2023-03-24T00:26:21.540Z,99.90
2023-03-24T00:28:49.163Z,99.90
2023-03-24T00:31:17.515Z,99.90
2023-03-24T00:33:50.390Z,99.90
2023-03-24T00:36:20.666Z,99.90
2023-03-24T00:38:48.385Z,99.90
2023-03-24T00:41:17.772Z,99.90
2023-03-24T00:43:44.457Z,99.90
2023-03-24T00:46:28.509Z,99.90
2023-03-24T00:49:05.605Z,99.90
2023-03-24T00:51:41.131Z,99.90
2023-03-24T00:54:10.236Z,99.90
2023-03-24T00:56:40.457Z,99.90
2023-03-24T00:59:10.007Z,99.90
2023-03-24T01:01:39.146Z,99.90
2023-03-24T01:04:06.449Z,99.90
2023-03-24T01:06:36.956Z,99.90
2023-03-24T01:09:05.503Z,99.90
2023-03-24T01:11:37.651Z,99.90
2023-03-24T01:14:04.863Z,99.90
2023-03-24T01:16:31.707Z,99.90
2023-03-24T01:18:59.343Z,99.90
2023-03-24T01:21:26.187Z,99.90
2023-03-24T01:23:54.289Z,99.90
2023-03-24T01:26:20.886Z,99.90
2023-03-24T01:28:47.700Z,99.90
2023-03-24T01:31:14.338Z,99.90
2023-03-24T01:33:41.066Z,99.90
2023-03-24T01:36:08.218Z,99.90
2023-03-24T01:38:35.272Z,99.90
2023-03-24T01:41:02.865Z,99.90
2023-03-24T01:43:32.426Z,99.90
2023-03-24T01:46:17.448Z,99.90
2023-03-24T01:48:50.288Z,99.90
2023-03-24T01:51:19.864Z,99.90
2023-03-24T01:54:38.670Z,99.90
2023-03-24T01:57:13.899Z,99.90
2023-03-24T01:59:44.391Z,99.90
2023-03-24T02:02:13.661Z,99.90
2023-03-24T02:04:48.329Z,99.90
2023-03-24T02:07:33.776Z,99.90
2023-03-24T02:10:03.983Z,99.90
2023-03-24T02:12:32.123Z,99.90
2023-03-24T02:15:00.089Z,99.90
2023-03-24T02:17:54.555Z,99.90
2023-03-24T02:20:36.746Z,99.90
2023-03-24T02:23:25.158Z,99.90
2023-03-24T02:26:28.535Z,99.90
2023-03-24T02:29:28.522Z,99.90
2023-03-24T02:32:31.220Z,99.90
2023-03-24T02:35:16.260Z,99.90
2023-03-24T02:37:51.758Z,99.90
2023-03-24T02:40:32.114Z,99.90
2023-03-24T02:43:11.294Z,99.90
2023-03-24T02:45:53.814Z,99.90
2023-03-24T02:48:36.060Z,99.90
2023-03-24T02:51:14.568Z,99.90
2023-03-24T02:54:08.593Z,99.90
2023-03-24T02:56:54.987Z,99.90
2023-03-24T02:59:44.866Z,99.90
2023-03-24T03:02:23.528Z,99.90
2023-03-24T03:04:54.938Z,99.90
2023-03-24T03:07:26.915Z,99.90
2023-03-24T03:10:05.102Z,99.90
2023-03-24T03:12:35.630Z,99.90
2023-03-24T03:15:10.822Z,99.90
2023-03-24T03:17:43.402Z,99.90
2023-03-24T03:20:16.112Z,99.90
2023-03-24T03:22:53.478Z,99.90
2023-03-24T03:25:29.605Z,99.90
2023-03-24T03:28:00.247Z,99.90
2023-03-24T03:30:38.313Z,99.90
2023-03-24T03:33:28.650Z,99.90
2023-03-24T03:36:16.921Z,99.90
2023-03-24T03:38:59.409Z,99.90
2023-03-24T03:41:26.207Z,99.90
2023-03-24T03:43:53.428Z,99.90
2023-03-24T03:46:20.172Z,99.90
2023-03-24T03:48:47.022Z,99.90
2023-03-24T03:51:14.906Z,99.90
2023-03-24T03:53:45.381Z,99.90
2023-03-24T03:56:12.637Z,99.90
2023-03-24T03:58:39.866Z,99.90
2023-03-24T04:01:06.872Z,99.90
2023-03-24T04:03:49.673Z,99.90
2023-03-24T04:06:53.871Z,99.90
2023-03-24T04:09:39.395Z,99.90
2023-03-24T04:12:37.691Z,99.90
2023-03-24T04:15:07.214Z,99.90
2023-03-24T04:17:39.747Z,99.90
2023-03-24T04:20:16.814Z,99.90
2023-03-24T04:23:09.718Z,99.90
2023-03-24T04:26:10.284Z,99.90
2023-03-24T04:29:03.525Z,99.90
2023-03-24T04:31:49.312Z,99.90
2023-03-24T04:34:29.122Z,99.90
2023-03-24T04:37:06.639Z,99.90
2023-03-24T04:39:38.828Z,99.90
2023-03-24T04:42:09.990Z,99.90
2023-03-24T04:44:36.942Z,99.90
2023-03-24T04:47:05.434Z,99.90
2023-03-24T04:49:32.499Z,99.90
2023-03-24T04:51:59.077Z,99.90
2023-03-24T04:54:25.729Z,99.90
2023-03-24T04:56:53.810Z,99.90
2023-03-24T04:59:21.186Z,99.90
2023-03-24T05:01:51.536Z,99.90
2023-03-24T05:04:24.031Z,99.90
2023-03-24T05:06:50.707Z,99.90
2023-03-24T05:09:19.433Z,99.90
2023-03-24T05:11:46.081Z,99.90
2023-03-24T05:14:12.770Z,99.90
2023-03-24T05:16:39.344Z,99.90
2023-03-24T05:19:06.401Z,99.90
2023-03-24T05:21:33.922Z,99.90
2023-03-24T05:24:00.728Z,99.90
2023-03-24T05:26:27.421Z,99.90
2023-03-24T05:28:54.466Z,99.90
2023-03-24T05:31:21.379Z,99.90
2023-03-24T05:33:48.616Z,99.90
2023-03-24T05:36:16.095Z,99.90
2023-03-24T05:38:42.736Z,99.90
2023-03-24T05:41:09.376Z,99.90
2023-03-24T05:43:35.971Z,99.90
2023-03-24T05:46:02.799Z,99.90
2023-03-24T05:48:29.506Z,99.90
2023-03-24T05:50:56.168Z,99.90
2023-03-24T05:53:22.787Z,99.90
2023-03-24T05:55:49.344Z,99.90
2023-03-24T05:58:16.599Z,99.90
2023-03-24T06:00:43.226Z,99.90
2023-03-24T06:03:09.976Z,99.90
2023-03-24T06:05:36.641Z,99.90
2023-03-24T06:08:03.594Z,99.90
2023-03-24T06:10:30.208Z,99.90
2023-03-24T06:12:56.801Z,99.90
2023-03-24T06:15:27.582Z,99.90
2023-03-24T06:17:55.162Z,99.90
2023-03-24T06:20:22.306Z,99.90
2023-03-24T06:22:49.594Z,99.90
2023-03-24T06:25:18.019Z,99.90
2023-03-24T06:27:48.424Z,99.90
2023-03-24T06:30:17.547Z,99.90
2023-03-24T06:32:46.368Z,99.90
2023-03-24T06:35:15.120Z,99.90
2023-03-24T06:37:41.961Z,99.90
2023-03-24T06:40:12.932Z,99.90
2023-03-24T06:42:39.552Z,99.90
2023-03-24T06:45:06.921Z,99.90
2023-03-24T06:47:33.560Z,99.90
2023-03-24T06:50:00.452Z,99.90
2023-03-24T06:52:27.843Z,99.90
2023-03-24T06:54:54.703Z,99.90
2023-03-24T06:57:21.672Z,99.90
2023-03-24T06:59:49.122Z,99.90
2023-03-24T07:02:15.819Z,99.90
2023-03-24T07:04:42.711Z,99.90
2023-03-24T07:07:35.832Z,99.90
2023-03-24T07:09:57.064Z,99.90
2023-03-24T07:12:23.712Z,99.90
2023-03-24T07:14:50.301Z,99.90
2023-03-24T07:17:16.854Z,99.90
2023-03-24T07:19:45.430Z,99.90
2023-03-24T07:22:12.327Z,99.90
2023-03-24T07:24:38.952Z,99.90
2023-03-24T07:27:05.553Z,99.90
2023-03-24T07:29:32.221Z,99.90
2023-03-24T07:32:00.785Z,99.90
2023-03-24T07:34:28.495Z,99.90
2023-03-24T07:36:55.982Z,99.90
2023-03-24T07:39:23.122Z,99.90
2023-03-24T07:41:49.786Z,99.90
2023-03-24T07:44:16.660Z,99.90
2023-03-24T07:46:43.442Z,99.90
2023-03-24T07:49:18.951Z,99.90
2023-03-24T07:51:46.559Z,99.90
2023-03-24T07:54:13.316Z,99.90
2023-03-24T07:56:40.442Z,99.90
2023-03-24T07:59:07.764Z,99.90
2023-03-24T08:01:36.693Z,99.90
2023-03-24T08:04:04.743Z,99.90
2023-03-24T08:06:31.447Z,99.90
2023-03-24T08:08:58.081Z,99.90
2023-03-24T08:11:24.661Z,99.90
2023-03-24T08:13:51.264Z,99.90
2023-03-24T08:16:17.947Z,99.90
2023-03-24T08:18:44.561Z,99.90
2023-03-24T08:21:11.455Z,99.90
2023-03-24T08:23:38.169Z,99.90
2023-03-24T08:26:04.921Z,99.90
2023-03-24T08:28:31.590Z,99.90
2023-03-24T08:30:58.306Z,99.90
2023-03-24T08:33:24.959Z,99.90
2023-03-24T08:35:52.774Z,99.90
2023-03-24T08:38:23.030Z,99.90
2023-03-24T08:40:50.109Z,99.90
2023-03-24T08:43:17.448Z,99.90
2023-03-24T08:45:44.325Z,99.90
2023-03-24T08:48:11.089Z,99.90
2023-03-24T08:50:40.938Z,99.90
2023-03-24T08:53:08.927Z,99.90
2023-03-24T08:55:37.672Z,99.90
2023-03-24T08:58:04.642Z,99.90
2023-03-24T09:00:31.323Z,99.90
2023-03-24T09:02:58.579Z,99.90
2023-03-24T09:05:40.809Z,99.90
2023-03-24T09:08:12.394Z,99.90
2023-03-24T09:10:40.733Z,99.90
2023-03-24T09:13:07.524Z,99.90
2023-03-24T09:15:34.254Z,99.90
2023-03-24T09:18:02.102Z,99.90
2023-03-24T09:20:29.219Z,99.90
2023-03-24T09:22:56.062Z,99.90
2023-03-24T09:25:23.753Z,99.90
2023-03-24T09:27:50.579Z,99.90
2023-03-24T09:30:19.085Z,99.90
2023-03-24T09:32:46.408Z,99.90
2023-03-24T09:35:14.121Z,99.90
2023-03-24T09:37:42.322Z,99.90
2023-03-24T09:40:21.731Z,99.90
2023-03-24T09:42:55.563Z,99.90
2023-03-24T09:45:26.096Z,99.90
2023-03-24T09:48:17.966Z,99.90
2023-03-24T09:51:08.915Z,99.90
2023-03-24T09:53:51.129Z,99.90
2023-03-24T09:56:20.638Z,99.90
2023-03-24T09:58:58.351Z,99.90
2023-03-24T10:01:25.273Z,99.90
2023-03-24T10:03:57.426Z,99.90
2023-03-24T10:06:27.936Z,99.90
2023-03-24T10:09:27.559Z,99.90
2023-03-24T10:12:19.092Z,99.90
2023-03-24T10:15:08.632Z,99.90
2023-03-24T10:17:53.746Z,99.90
2023-03-24T10:20:51.516Z,99.90
2023-03-24T10:23:32.997Z,99.90
2023-03-24T10:26:41.511Z,99.90
2023-03-24T10:29:33.770Z,99.50
2023-03-24T10:32:26.547Z,95.70
2023-03-24T10:34:57.561Z,93.80
2023-03-24T10:37:24.335Z,91.90
2023-03-24T10:39:51.853Z,90.60
2023-03-24T10:42:24.055Z,89.20
2023-03-24T10:44:51.537Z,86.00
2023-03-24T10:47:27.168Z,87.00
2023-03-24T10:50:14.126Z,86.70
2023-03-24T10:52:48.699Z,89.30
2023-03-24T10:55:19.173Z,90.40
2023-03-24T10:57:50.274Z,86.50
2023-03-24T11:00:26.587Z,88.40
2023-03-24T11:03:01.056Z,86.00
2023-03-24T11:05:30.687Z,87.40
2023-03-24T11:08:11.574Z,91.30
2023-03-24T11:10:38.548Z,91.50
2023-03-24T11:13:07.808Z,91.00
2023-03-24T11:15:37.125Z,92.40
2023-03-24T11:18:16.292Z,93.00
2023-03-24T11:21:09.109Z,94.90
2023-03-24T11:23:44.496Z,96.70
2023-03-24T11:26:35.544Z,97.70
2023-03-24T11:29:13.773Z,99.90
2023-03-24T11:31:41.654Z,99.90
2023-03-24T11:34:24.579Z,99.90
2023-03-24T11:37:04.036Z,99.70
2023-03-24T11:39:33.992Z,97.10
2023-03-24T11:42:17.292Z,96.00
2023-03-24T11:44:52.338Z,96.60
2023-03-24T11:47:32.204Z,94.40
2023-03-24T11:50:04.579Z,93.50
2023-03-24T11:52:48.966Z,92.80
2023-03-24T11:55:25.989Z,91.60
2023-03-24T11:58:02.800Z,87.40
2023-03-24T12:00:34.732Z,84.10
2023-03-24T12:03:23.633Z,82.00
2023-03-24T12:06:02.937Z,79.90
2023-03-24T12:09:09.262Z,80.50
2023-03-24T12:12:17.264Z,78.90
2023-03-24T12:14:50.063Z,76.20
2023-03-24T12:17:25.947Z,74.90
2023-03-24T12:20:15.925Z,74.50
2023-03-24T12:23:04.067Z,75.40
2023-03-24T12:25:58.007Z,75.70
2023-03-24T12:28:34.551Z,76.80
2023-03-24T12:31:19.706Z,76.30
2023-03-24T12:33:46.758Z,73.40
2023-03-24T12:36:31.708Z,72.20
2023-03-24T12:39:12.304Z,73.20
2023-03-24T12:42:06.419Z,73.90
2023-03-24T12:45:03.709Z,74.60
2023-03-24T12:47:30.491Z,75.60
2023-03-24T12:50:23.632Z,76.40
2023-03-24T12:55:44.681Z,78.60
2023-03-24T12:58:23.092Z,81.40
2023-03-24T13:01:15.812Z,83.10
2023-03-24T13:03:58.242Z,81.40
2023-03-24T13:06:34.497Z,81.40
2023-03-24T13:09:29.775Z,84.50
2023-03-24T13:12:21.210Z,84.70
2023-03-24T13:15:09.546Z,85.60
2023-03-24T13:17:45.221Z,87.30
2023-03-24T13:20:29.217Z,90.00
2023-03-24T13:22:58.990Z,88.40
2023-03-24T13:25:49.027Z,90.10
2023-03-24T13:28:25.130Z,90.00
2023-03-24T13:30:52.134Z,88.60
2023-03-24T13:33:27.687Z,85.90
2023-03-24T13:36:00.407Z,87.00
2023-03-24T13:38:43.890Z,83.60
2023-03-24T13:41:19.488Z,84.10
2023-03-24T13:43:51.532Z,80.50
2023-03-24T13:46:18.947Z,81.50
2023-03-24T13:48:51.232Z,82.80
2023-03-24T13:51:29.073Z,82.30
2023-03-24T13:53:59.439Z,81.90
2023-03-24T13:56:29.026Z,83.40
2023-03-24T13:58:55.592Z,84.60
2023-03-24T14:01:35.906Z,83.70
2023-03-24T14:04:24.566Z,82.60
2023-03-24T14:06:56.524Z,83.10
2023-03-24T14:09:24.285Z,85.00
2023-03-24T14:12:17.527Z,86.90
2023-03-24T14:15:12.295Z,87.10
2023-03-24T14:17:48.237Z,87.10
2023-03-24T14:20:36.139Z,90.20
2023-03-24T14:23:04.327Z,91.00
2023-03-24T14:25:32.951Z,90.70
2023-03-24T14:28:21.076Z,90.00
2023-03-24T14:31:00.176Z,90.50
2023-03-24T14:33:28.328Z,91.40
2023-03-24T14:36:25.574Z,92.40
2023-03-24T14:38:52.705Z,92.10
2023-03-24T14:41:29.480Z,92.40
2023-03-24T14:43:58.995Z,91.50
2023-03-24T14:46:48.126Z,91.20
2023-03-24T14:49:17.765Z,91.60
2023-03-24T14:51:57.807Z,91.90
2023-03-24T14:54:37.588Z,91.30
2023-03-24T14:57:06.093Z,92.00
2023-03-24T14:59:44.069Z,93.20
2023-03-24T15:02:31.997Z,93.50
2023-03-24T15:05:23.411Z,94.30
2023-03-24T15:08:27.159Z,94.80
2023-03-24T15:11:02.129Z,95.10
2023-03-24T15:13:31.201Z,97.00
2023-03-24T15:15:58.573Z,98.60
2023-03-24T15:18:25.703Z,99.90
2023-03-24T15:20:53.263Z,99.90
2023-03-24T15:23:25.851Z,99.90
2023-03-24T15:25:54.474Z,99.90
2023-03-24T15:28:29.043Z,99.90
2023-03-24T15:30:57.011Z,99.90
2023-03-24T15:33:23.693Z,99.90
2023-03-24T15:35:56.926Z,99.90
2023-03-24T15:38:31.772Z,99.90
2023-03-24T15:41:05.610Z,99.90
2023-03-24T15:43:32.232Z,99.90
2023-03-24T15:46:11.996Z,99.90
2023-03-24T15:48:39.542Z,99.90
2023-03-24T15:51:09.151Z,99.90
2023-03-24T15:53:42.021Z,99.90
2023-03-24T15:56:18.024Z,99.90
2023-03-24T15:58:51.264Z,99.90
2023-03-24T16:01:31.559Z,99.90
2023-03-24T16:04:01.197Z,99.90
2023-03-24T16:06:30.763Z,99.90
2023-03-24T16:09:05.193Z,99.90
2023-03-24T16:11:31.863Z,99.90
2023-03-24T16:13:58.919Z,99.90
2023-03-24T16:16:30.297Z,99.90
2023-03-24T16:18:59.109Z,99.90
2023-03-24T16:21:28.105Z,99.90
2023-03-24T16:23:56.636Z,99.90
2023-03-24T16:26:31.723Z,99.90
2023-03-24T16:29:19.394Z,99.90
2023-03-24T16:31:51.650Z,99.90
2023-03-24T16:34:20.600Z,99.90
2023-03-24T16:36:48.602Z,99.90
2023-03-24T16:39:22.017Z,99.90
2023-03-24T16:41:49.007Z,99.90
2023-03-24T16:44:17.542Z,99.90
2023-03-24T16:46:46.711Z,99.90
2023-03-24T16:49:16.332Z,99.90
2023-03-24T16:51:43.404Z,99.90
2023-03-24T16:54:10.594Z,99.90
2023-03-24T16:56:38.107Z,99.90
2023-03-24T16:59:05.535Z,99.90
2023-03-24T17:01:34.018Z,99.90
2023-03-24T17:04:03.690Z,99.90
2023-03-24T17:06:32.405Z,99.90
2023-03-24T17:08:59.897Z,99.90
2023-03-24T17:11:51.416Z,99.90
2023-03-24T17:14:17.984Z,99.90
2023-03-24T17:16:46.159Z,99.90
2023-03-24T17:19:15.426Z,99.90
2023-03-24T17:21:47.594Z,99.90
2023-03-24T17:24:14.454Z,99.90
2023-03-24T17:26:42.344Z,99.90
2023-03-24T17:29:12.921Z,99.90
2023-03-24T17:31:40.324Z,99.90
2023-03-24T17:34:20.665Z,99.90
2023-03-24T17:36:50.186Z,99.90
2023-03-24T17:39:18.107Z,99.90
2023-03-24T17:41:45.058Z,99.90
2023-03-24T17:44:11.873Z,99.90
2023-03-24T17:46:38.530Z,99.90
2023-03-24T17:49:05.129Z,99.90
2023-03-24T17:51:31.707Z,99.90
2023-03-24T17:53:58.308Z,99.90
2023-03-24T17:56:24.918Z,99.90
2023-03-24T17:58:54.580Z,99.90
2023-03-24T18:01:21.514Z,99.90
2023-03-24T18:03:49.547Z,99.90
2023-03-24T18:06:17.272Z,99.90
2023-03-24T18:08:44.343Z,99.90
2023-03-24T18:11:14.767Z,99.90
2023-03-24T18:13:42.669Z,99.90
2023-03-24T18:16:20.449Z,99.90
2023-03-24T18:18:48.065Z,99.90
2023-03-24T18:21:14.908Z,99.90
2023-03-24T18:23:41.573Z,99.90
2023-03-24T18:26:09.051Z,99.90
2023-03-24T18:28:37.713Z,99.90
2023-03-24T18:31:18.668Z,99.90
2023-03-24T18:33:46.831Z,99.90
2023-03-24T18:36:21.224Z,99.90
2023-03-24T18:38:49.169Z,99.90
2023-03-24T18:41:18.017Z,99.90
2023-03-24T18:43:47.598Z,99.90
2023-03-24T18:46:15.261Z,99.90
2023-03-24T18:48:43.096Z,99.90
2023-03-24T18:51:10.795Z,99.90
2023-03-24T18:53:37.582Z,99.90
2023-03-24T18:56:05.947Z,99.90
2023-03-24T18:58:33.513Z,99.90
2023-03-24T19:01:09.067Z,99.90
2023-03-24T19:03:38.243Z,99.90
2023-03-24T19:06:07.157Z,99.90
2023-03-24T19:08:37.871Z,99.90
2023-03-24T19:11:04.907Z,99.90
2023-03-24T19:13:31.744Z,99.90
2023-03-24T19:15:58.599Z,99.90
2023-03-24T19:18:25.584Z,99.90
2023-03-24T19:20:57.401Z,99.90
2023-03-24T19:23:25.511Z,99.90
2023-03-24T19:25:56.111Z,99.90
2023-03-24T19:28:24.621Z,99.90
2023-03-24T19:30:51.473Z,99.90
2023-03-24T19:33:18.118Z,99.90
2023-03-24T19:35:51.145Z,99.90
2023-03-24T19:38:20.915Z,99.90
2023-03-24T19:40:47.480Z,99.90
2023-03-24T19:43:14.020Z,99.90
2023-03-24T19:45:42.681Z,99.90
2023-03-24T19:48:10.178Z,99.90
2023-03-24T19:50:37.227Z,99.90
2023-03-24T19:53:03.832Z,99.90
2023-03-24T19:55:31.407Z,99.90
2023-03-24T19:57:59.384Z,99.90
2023-03-24T20:00:26.291Z,99.90
2023-03-24T20:02:53.110Z,99.90
2023-03-24T20:05:20.154Z,99.90
2023-03-24T20:07:46.791Z,99.90
2023-03-24T20:10:13.390Z,99.90
2023-03-24T20:12:40.374Z,99.90
2023-03-24T20:15:07.610Z,99.90
2023-03-24T20:17:37.454Z,99.90
2023-03-24T20:20:10.172Z,99.90
2023-03-24T20:22:41.891Z,99.90
2023-03-24T20:25:10.530Z,99.90
2023-03-24T20:27:37.286Z,99.90
2023-03-24T20:30:05.503Z,99.90
2023-03-24T20:32:32.263Z,99.90
2023-03-24T20:34:58.827Z,99.90
2023-03-24T20:37:27.565Z,99.90
2023-03-24T20:39:54.204Z,99.90
2023-03-24T20:42:24.059Z,99.90
2023-03-24T20:44:50.935Z,99.90
2023-03-24T20:47:19.153Z,99.90
2023-03-24T20:49:46.169Z,99.90
2023-03-24T20:52:16.997Z,99.90
2023-03-24T20:54:43.542Z,99.90
2023-03-24T20:57:10.107Z,99.90
2023-03-24T20:59:37.608Z,99.90
2023-03-24T21:02:06.083Z,99.90
2023-03-24T21:04:33.536Z,99.90
2023-03-24T21:07:00.220Z,99.90
2023-03-24T21:09:27.571Z,99.90
2023-03-24T21:11:54.430Z,99.90
2023-03-24T21:14:21.384Z,99.90
2023-03-24T21:16:48.593Z,99.90
2023-03-24T21:19:16.056Z,99.90
2023-03-24T21:21:49.246Z,99.90
2023-03-24T21:24:17.144Z,99.90
2023-03-24T21:26:46.168Z,99.90
2023-03-24T21:29:13.025Z,99.90
2023-03-24T21:31:41.652Z,99.90
2023-03-24T21:34:08.530Z,99.90
2023-03-24T21:36:38.307Z,99.90
2023-03-24T21:39:07.549Z,99.90
2023-03-24T21:41:34.203Z,99.90
2023-03-24T21:44:00.976Z,99.90
2023-03-24T21:46:28.104Z,99.90
2023-03-24T21:48:59.249Z,99.90
2023-03-24T21:51:30.423Z,99.90
2023-03-24T21:53:59.517Z,99.90
2023-03-24T21:56:26.187Z,99.90
2023-03-24T21:58:54.542Z,99.90
2023-03-24T22:01:22.085Z,99.90
2023-03-24T22:03:50.531Z,99.90
2023-03-24T22:06:17.336Z,99.90
2023-03-24T22:08:44.347Z,99.90
2023-03-24T22:11:11.638Z,99.90
2023-03-24T22:13:39.424Z,99.90
2023-03-24T22:16:06.851Z,99.90
2023-03-24T22:18:34.430Z,99.90
2023-03-24T22:21:04.145Z,99.90
2023-03-24T22:23:33.456Z,99.90
2023-03-24T22:26:04.145Z,99.90
2023-03-24T22:28:32.773Z,99.90
2023-03-24T22:31:01.263Z,99.90
2023-03-24T22:33:28.231Z,99.90
2023-03-24T22:35:56.418Z,99.90
2023-03-24T22:38:23.678Z,99.90
2023-03-24T22:40:50.689Z,99.90
2023-03-24T22:43:17.432Z,99.90
2023-03-24T22:45:47.270Z,99.90
2023-03-24T22:48:13.973Z,99.90
2023-03-24T22:50:41.717Z,99.90
2023-03-24T22:53:09.127Z,99.90
2023-03-24T22:55:36.934Z,99.90
2023-03-24T22:58:04.539Z,99.90
2023-03-24T23:00:31.681Z,99.90
2023-03-24T23:02:58.344Z,99.90
2023-03-24T23:05:25.362Z,99.90
2023-03-24T23:07:52.123Z,99.90
2023-03-24T23:10:19.347Z,99.90
2023-03-24T23:12:46.028Z,99.90
2023-03-24T23:15:13.992Z,99.90
2023-03-24T23:17:42.422Z,99.90
2023-03-24T23:20:11.849Z,99.90
2023-03-24T23:22:38.899Z,99.90
2023-03-24T23:25:06.864Z,99.90
2023-03-24T23:27:37.788Z,99.90
2023-03-24T23:30:06.950Z,99.90
2023-03-24T23:32:35.268Z,99.90
2023-03-24T23:35:02.944Z,99.90
2023-03-24T23:37:32.118Z,99.90
2023-03-24T23:40:08.134Z,99.90
2023-03-24T23:42:35.495Z,99.90
2023-03-24T23:45:02.751Z,99.90
2023-03-24T23:47:32.417Z,99.90
2023-03-24T23:50:00.958Z,99.90
2023-03-24T23:52:27.959Z,99.90
2023-03-24T23:54:54.594Z,99.90
2023-03-24T23:57:21.199Z,99.90
2023-03-24T23:59:49.409Z,99.90
