createdAt,value
2023-03-03T00:00:52.876Z,37.10
2023-03-03T00:01:52.872Z,36.70
2023-03-03T00:02:52.848Z,35.10
2023-03-03T00:03:52.833Z,36.70
2023-03-03T00:04:52.818Z,35.60
2023-03-03T00:05:52.798Z,36.70
2023-03-03T00:06:52.921Z,35.90
2023-03-03T00:07:52.779Z,37.40
2023-03-03T00:08:52.758Z,37.30
2023-03-03T00:09:52.767Z,41.20
2023-03-03T00:10:52.763Z,41.20
2023-03-03T00:11:52.713Z,41.00
2023-03-03T00:12:52.713Z,41.20
2023-03-03T00:13:52.775Z,43.50
2023-03-03T00:14:52.673Z,43.60
2023-03-03T00:15:52.706Z,42.40
2023-03-03T00:16:52.642Z,40.10
2023-03-03T00:17:52.628Z,43.90
2023-03-03T00:18:52.612Z,40.30
2023-03-03T00:19:52.595Z,39.10
2023-03-03T00:20:52.579Z,40.30
2023-03-03T00:21:52.733Z,41.10
2023-03-03T00:22:52.551Z,41.00
2023-03-03T00:23:52.569Z,40.70
2023-03-03T00:24:52.522Z,37.80
2023-03-03T00:25:52.512Z,38.00
2023-03-03T00:26:52.490Z,37.80
2023-03-03T00:27:52.481Z,38.80
2023-03-03T00:28:52.466Z,38.10
2023-03-03T00:29:52.449Z,38.50
2023-03-03T00:30:52.477Z,43.40
2023-03-03T00:31:52.465Z,40.40
2023-03-03T00:32:52.429Z,41.60
2023-03-03T00:33:52.391Z,38.80
2023-03-03T00:34:52.715Z,39.60
2023-03-03T00:35:52.415Z,40.20
2023-03-03T00:36:52.351Z,41.30
2023-03-03T00:37:52.333Z,40.80
2023-03-03T00:38:52.318Z,40.50
2023-03-03T00:39:52.305Z,37.70
2023-03-03T00:40:52.291Z,39.00
2023-03-03T00:41:52.273Z,37.00
2023-03-03T00:42:52.260Z,37.90
2023-03-03T00:43:52.245Z,38.20
2023-03-03T00:44:52.235Z,38.30
2023-03-03T00:45:52.242Z,38.30
2023-03-03T00:46:52.206Z,37.80
2023-03-03T00:47:52.187Z,39.40
2023-03-03T00:48:52.169Z,41.10
2023-03-03T00:49:52.157Z,40.60
2023-03-03T00:50:52.143Z,43.10
2023-03-03T00:51:52.126Z,42.70
2023-03-03T00:52:52.114Z,41.20
2023-03-03T00:53:52.098Z,41.60
2023-03-03T00:54:52.084Z,40.00
2023-03-03T00:55:52.068Z,40.70
2023-03-03T00:56:52.057Z,39.50
2023-03-03T00:57:52.038Z,40.60
2023-03-03T00:58:52.022Z,38.20
2023-03-03T00:59:52.042Z,39.40
2023-03-03T01:00:51.992Z,40.40
2023-03-03T01:01:52.020Z,40.30
2023-03-03T01:02:52.021Z,38.50
2023-03-03T01:03:51.956Z,38.40
2023-03-03T01:04:51.946Z,38.70
2023-03-03T01:05:51.921Z,39.50
2023-03-03T01:06:51.916Z,40.40
2023-03-03T01:07:51.890Z,38.90
2023-03-03T01:08:51.883Z,39.30
2023-03-03T01:09:51.861Z,39.20
2023-03-03T01:10:51.861Z,39.40
2023-03-03T01:11:51.832Z,38.80
2023-03-03T01:12:51.817Z,40.70
2023-03-03T01:13:51.804Z,41.50
2023-03-03T01:14:51.792Z,43.60
2023-03-03T01:15:51.837Z,41.50
2023-03-03T01:16:51.760Z,41.10
2023-03-03T01:17:52.165Z,42.50
2023-03-03T01:18:51.741Z,44.40
2023-03-03T01:19:51.716Z,43.00
2023-03-03T01:20:51.701Z,41.70
2023-03-03T01:21:51.687Z,43.60
2023-03-03T01:22:51.672Z,44.00
2023-03-03T01:23:51.668Z,43.10
2023-03-03T01:24:51.648Z,44.50
2023-03-03T01:25:51.639Z,40.60
2023-03-03T01:26:51.613Z,42.40
2023-03-03T01:27:51.602Z,42.90
2023-03-03T01:28:51.588Z,41.40
2023-03-03T01:29:51.569Z,41.70
2023-03-03T01:30:51.561Z,40.30
2023-03-03T01:31:51.538Z,45.30
2023-03-03T01:32:51.529Z,43.90
2023-03-03T01:33:51.509Z,41.20
2023-03-03T01:34:51.505Z,43.90
2023-03-03T01:35:51.487Z,44.40
2023-03-03T01:36:51.467Z,44.90
2023-03-03T01:37:51.455Z,45.40
2023-03-03T01:38:51.440Z,46.40
2023-03-03T01:39:51.429Z,45.20
2023-03-03T01:40:51.407Z,43.20
2023-03-03T01:41:51.390Z,42.90
2023-03-03T01:42:51.383Z,44.40
2023-03-03T01:43:51.362Z,45.30
2023-03-03T01:44:51.353Z,43.30
2023-03-03T01:45:51.343Z,47.10
2023-03-03T01:46:51.365Z,47.00
2023-03-03T01:47:51.304Z,45.20
2023-03-03T01:48:51.287Z,44.00
2023-03-03T01:49:51.274Z,45.00
2023-03-03T01:50:51.274Z,43.60
2023-03-03T01:51:51.251Z,41.70
2023-03-03T01:52:51.228Z,44.00
2023-03-03T01:53:51.229Z,44.10
2023-03-03T01:54:51.201Z,43.40
2023-03-03T01:55:51.188Z,45.70
2023-03-03T01:56:51.179Z,45.60
2023-03-03T01:57:51.159Z,43.80
2023-03-03T01:58:51.146Z,44.10
2023-03-03T01:59:51.141Z,43.20
2023-03-03T02:00:51.114Z,44.30
2023-03-03T02:01:51.144Z,42.10
2023-03-03T02:02:51.113Z,43.60
2023-03-03T02:03:51.069Z,45.20
2023-03-03T02:04:51.053Z,42.70
2023-03-03T02:05:51.090Z,45.80
2023-03-03T02:06:51.029Z,46.50
2023-03-03T02:07:51.009Z,45.10
2023-03-03T02:08:50.997Z,44.40
2023-03-03T02:09:51.006Z,47.60
2023-03-03T02:10:50.969Z,45.00
2023-03-03T02:11:50.958Z,46.40
2023-03-03T02:12:50.956Z,44.30
2023-03-03T02:13:50.934Z,47.00
2023-03-03T02:14:50.920Z,48.30
2023-03-03T02:15:50.993Z,45.70
2023-03-03T02:16:50.885Z,47.70
2023-03-03T02:17:50.917Z,48.10
2023-03-03T02:18:50.859Z,49.10
2023-03-03T02:19:50.880Z,50.30
2023-03-03T02:20:50.872Z,50.90
2023-03-03T02:21:50.836Z,53.90
2023-03-03T02:22:50.836Z,50.20
2023-03-03T02:23:50.868Z,51.90
2023-03-03T02:24:50.804Z,54.30
2023-03-03T02:25:50.759Z,52.90
2023-03-03T02:26:50.751Z,52.90
2023-03-03T02:27:50.734Z,53.70
2023-03-03T02:28:50.711Z,54.80
2023-03-03T02:29:50.701Z,57.30
2023-03-03T02:30:50.685Z,53.80
2023-03-03T02:31:50.761Z,56.00
2023-03-03T02:32:50.655Z,58.20
2023-03-03T02:33:50.646Z,55.10
2023-03-03T02:34:50.641Z,53.90
2023-03-03T02:35:50.661Z,54.40
2023-03-03T02:36:50.602Z,59.00
2023-03-03T02:37:50.588Z,56.20
2023-03-03T02:38:50.569Z,57.00
2023-03-03T02:39:50.560Z,56.20
2023-03-03T02:40:50.542Z,58.60
2023-03-03T02:41:50.533Z,59.40
2023-03-03T02:42:50.514Z,56.80
2023-03-03T02:43:50.498Z,62.30
2023-03-03T02:44:50.484Z,64.40
2023-03-03T02:45:50.524Z,80.20
2023-03-03T02:46:50.458Z,67.00
2023-03-03T02:47:50.453Z,70.90
2023-03-03T02:48:50.423Z,66.20
2023-03-03T02:49:50.409Z,61.40
2023-03-03T02:50:50.402Z,67.00
2023-03-03T02:51:50.378Z,64.20
2023-03-03T02:52:50.411Z,61.00
2023-03-03T02:53:50.348Z,60.40
2023-03-03T02:54:50.344Z,131.70
2023-03-03T02:55:50.319Z,69.30
2023-03-03T02:56:50.302Z,73.60
2023-03-03T02:57:50.289Z,72.00
2023-03-03T02:58:50.276Z,79.70
2023-03-03T02:59:50.261Z,72.80
2023-03-03T03:00:50.285Z,96.10
2023-03-03T03:01:50.292Z,101.80
2023-03-03T03:02:50.213Z,91.80
2023-03-03T03:03:50.278Z,70.00
2023-03-03T03:04:50.192Z,110.90
2023-03-03T03:05:50.173Z,71.30
2023-03-03T03:06:50.155Z,69.60
2023-03-03T03:07:50.143Z,70.70
2023-03-03T03:08:50.122Z,98.40
2023-03-03T03:09:50.110Z,97.80
2023-03-03T03:10:50.097Z,73.50
2023-03-03T03:11:50.084Z,70.90
2023-03-03T03:12:50.063Z,83.10
2023-03-03T03:13:50.057Z,69.50
2023-03-03T03:14:50.033Z,67.60
2023-03-03T03:15:50.022Z,61.50
2023-03-03T03:16:50.070Z,71.80
2023-03-03T03:17:49.990Z,70.00
2023-03-03T03:18:49.972Z,130.80
2023-03-03T03:19:49.957Z,83.90
2023-03-03T03:20:49.945Z,79.70
2023-03-03T03:21:49.936Z,78.90
2023-03-03T03:22:49.927Z,128.10
2023-03-03T03:23:49.901Z,110.80
2023-03-03T03:24:49.882Z,132.80
2023-03-03T03:25:49.884Z,109.60
2023-03-03T03:26:49.856Z,158.50
2023-03-03T03:27:49.840Z,185.00
2023-03-03T03:28:49.902Z,91.40
2023-03-03T03:29:49.815Z,106.60
2023-03-03T03:30:49.829Z,93.30
2023-03-03T03:31:49.780Z,126.20
2023-03-03T03:32:49.763Z,117.80
2023-03-03T03:33:49.751Z,124.80
2023-03-03T03:34:49.737Z,132.60
2023-03-03T03:35:49.765Z,111.90
2023-03-03T03:36:49.705Z,117.00
2023-03-03T03:37:49.689Z,140.80
2023-03-03T03:38:49.683Z,90.10
2023-03-03T03:39:49.660Z,198.30
2023-03-03T03:40:49.649Z,122.50
2023-03-03T03:41:49.627Z,113.90
2023-03-03T03:42:49.613Z,94.80
2023-03-03T03:43:49.600Z,106.80
2023-03-03T03:44:49.587Z,112.30
2023-03-03T03:45:49.590Z,122.60
2023-03-03T03:46:49.562Z,81.50
2023-03-03T03:47:49.538Z,91.60
2023-03-03T03:48:49.526Z,81.30
2023-03-03T03:49:49.504Z,124.10
2023-03-03T03:50:49.493Z,147.40
2023-03-03T03:51:49.483Z,173.70
2023-03-03T03:52:49.462Z,234.40
2023-03-03T03:53:49.454Z,127.60
2023-03-03T03:54:49.437Z,163.20
2023-03-03T03:55:49.422Z,100.90
2023-03-03T03:56:49.409Z,91.80
2023-03-03T03:57:49.393Z,117.70
2023-03-03T03:58:49.382Z,85.00
2023-03-03T03:59:49.364Z,98.10
2023-03-03T04:00:49.369Z,77.80
2023-03-03T04:01:49.341Z,96.00
2023-03-03T04:02:49.403Z,106.90
2023-03-03T04:03:49.304Z,92.70
2023-03-03T04:04:49.286Z,91.10
2023-03-03T04:05:49.277Z,105.70
2023-03-03T04:06:49.261Z,86.30
2023-03-03T04:07:49.250Z,84.00
2023-03-03T04:08:49.235Z,91.50
2023-03-03T04:09:49.228Z,91.40
2023-03-03T04:10:49.220Z,111.50
2023-03-03T04:11:49.188Z,99.00
2023-03-03T04:12:49.170Z,123.40
2023-03-03T04:13:49.192Z,78.60
2023-03-03T04:14:49.142Z,113.30
2023-03-03T04:15:49.178Z,93.10
2023-03-03T04:16:49.125Z,77.10
2023-03-03T04:17:49.106Z,74.80
2023-03-03T04:18:49.084Z,80.70
2023-03-03T04:19:49.077Z,105.40
2023-03-03T04:20:49.053Z,125.80
2023-03-03T04:21:49.048Z,99.30
2023-03-03T04:22:49.030Z,87.70
2023-03-03T04:23:49.019Z,91.30
2023-03-03T04:24:48.994Z,91.00
2023-03-03T04:25:48.983Z,116.60
2023-03-03T04:26:48.963Z,95.90
2023-03-03T04:27:48.948Z,113.50
2023-03-03T04:28:48.933Z,144.20
2023-03-03T04:29:48.920Z,110.70
2023-03-03T04:30:48.906Z,119.30
2023-03-03T04:31:48.889Z,128.40
2023-03-03T04:32:48.880Z,121.00
2023-03-03T04:33:48.860Z,108.50
2023-03-03T04:34:53.098Z,103.10
2023-03-03T04:35:48.864Z,127.20
2023-03-03T04:36:48.826Z,146.50
2023-03-03T04:37:48.801Z,197.00
2023-03-03T04:38:48.784Z,114.70
2023-03-03T04:39:48.770Z,176.40
2023-03-03T04:40:48.756Z,152.00
2023-03-03T04:41:48.748Z,127.00
2023-03-03T04:42:48.732Z,110.00
2023-03-03T04:43:48.713Z,144.10
2023-03-03T04:44:48.708Z,153.10
2023-03-03T04:45:48.728Z,136.80
2023-03-03T04:46:48.672Z,126.40
2023-03-03T04:47:48.660Z,193.60
2023-03-03T04:48:48.656Z,229.20
2023-03-03T04:49:48.626Z,265.00
2023-03-03T04:50:48.615Z,236.30
2023-03-03T04:51:48.594Z,226.10
2023-03-03T04:52:48.584Z,240.70
2023-03-03T04:53:48.565Z,160.80
2023-03-03T04:54:48.564Z,190.20
2023-03-03T04:55:48.536Z,182.20
2023-03-03T04:56:48.516Z,160.00
2023-03-03T04:57:48.505Z,220.10
2023-03-03T04:58:48.492Z,203.40
2023-03-03T04:59:48.483Z,160.10
2023-03-03T05:00:48.465Z,165.80
2023-03-03T05:01:48.506Z,178.00
2023-03-03T05:02:48.430Z,133.80
2023-03-03T05:03:48.415Z,152.00
2023-03-03T05:04:48.483Z,137.80
2023-03-03T05:05:48.383Z,134.40
2023-03-03T05:06:48.367Z,114.10
2023-03-03T05:07:48.344Z,107.00
2023-03-03T05:08:48.340Z,109.70
2023-03-03T05:09:48.320Z,107.90
2023-03-03T05:10:48.309Z,126.80
2023-03-03T05:11:48.289Z,130.40
2023-03-03T05:12:48.264Z,110.70
2023-03-03T05:13:48.259Z,103.20
2023-03-03T05:14:48.237Z,114.00
2023-03-03T05:15:48.243Z,110.70
2023-03-03T05:16:48.207Z,82.90
2023-03-03T05:17:48.191Z,89.40
2023-03-03T05:18:48.178Z,119.90
2023-03-03T05:19:48.161Z,92.30
2023-03-03T05:20:48.151Z,99.90
2023-03-03T05:21:48.132Z,122.50
2023-03-03T05:22:48.115Z,127.70
2023-03-03T05:23:48.100Z,107.10
2023-03-03T05:24:48.083Z,104.80
2023-03-03T05:25:48.075Z,112.80
2023-03-03T05:26:48.060Z,95.80
2023-03-03T05:27:48.049Z,117.10
2023-03-03T05:28:48.025Z,100.20
2023-03-03T05:29:48.009Z,117.80
2023-03-03T05:30:47.998Z,145.20
2023-03-03T05:31:48.089Z,135.30
2023-03-03T05:32:47.962Z,141.70
2023-03-03T05:33:47.949Z,185.50
2023-03-03T05:34:47.934Z,92.00
2023-03-03T05:35:47.962Z,117.00
2023-03-03T05:36:47.909Z,111.10
2023-03-03T05:37:47.883Z,112.60
2023-03-03T05:38:47.871Z,119.10
2023-03-03T05:39:47.856Z,162.30
2023-03-03T05:40:47.846Z,149.70
2023-03-03T05:41:47.827Z,131.00
2023-03-03T05:42:47.843Z,146.00
2023-03-03T05:43:47.813Z,105.90
2023-03-03T05:44:47.779Z,98.20
2023-03-03T05:45:47.771Z,106.20
2023-03-03T05:46:47.803Z,122.60
2023-03-03T05:47:47.733Z,169.00
2023-03-03T05:48:47.717Z,133.40
2023-03-03T05:49:47.715Z,122.90
2023-03-03T05:50:47.688Z,126.10
2023-03-03T05:51:47.684Z,130.70
2023-03-03T05:53:47.650Z,85.90
2023-03-03T05:54:47.643Z,80.50
2023-03-03T05:55:47.631Z,86.50
2023-03-03T05:56:47.603Z,76.10
2023-03-03T05:57:47.594Z,110.30
2023-03-03T05:58:47.578Z,111.60
2023-03-03T06:00:08.587Z,114.90
2023-03-03T06:00:47.547Z,120.70
2023-03-03T06:01:47.591Z,112.20
2023-03-03T06:02:47.644Z,147.80
2023-03-03T06:03:47.512Z,120.20
2023-03-03T06:04:47.485Z,144.60
2023-03-03T06:06:08.491Z,141.40
2023-03-03T06:06:47.466Z,115.50
2023-03-03T06:07:47.473Z,108.10
2023-03-03T06:08:47.426Z,75.80
2023-03-03T06:09:47.419Z,129.60
2023-03-03T06:10:47.395Z,119.80
2023-03-03T06:12:08.397Z,80.50
2023-03-03T06:12:47.363Z,105.40
2023-03-03T06:13:47.354Z,91.10
2023-03-03T06:14:47.335Z,65.90
2023-03-03T06:15:47.321Z,183.30
2023-03-03T06:16:47.330Z,143.30
2023-03-03T06:18:08.311Z,82.90
2023-03-03T06:18:47.274Z,103.20
2023-03-03T06:19:47.263Z,122.70
2023-03-03T06:20:47.244Z,94.30
2023-03-03T06:21:47.232Z,90.50
2023-03-03T06:22:47.215Z,88.10
2023-03-03T06:24:08.208Z,90.80
2023-03-03T06:24:47.185Z,106.30
2023-03-03T06:25:47.175Z,133.40
2023-03-03T06:26:47.161Z,94.50
2023-03-03T06:27:47.151Z,79.00
2023-03-03T06:28:47.120Z,78.80
2023-03-03T06:30:08.146Z,80.30
2023-03-03T06:30:47.099Z,86.80
2023-03-03T06:31:47.148Z,77.40
2023-03-03T06:32:47.164Z,70.60
2023-03-03T06:33:47.048Z,58.00
2023-03-03T06:34:47.035Z,65.00
2023-03-03T06:36:08.019Z,67.70
2023-03-03T06:36:47.004Z,125.60
2023-03-03T06:37:47.002Z,86.50
2023-03-03T06:38:46.972Z,68.70
2023-03-03T06:39:46.960Z,97.60
2023-03-03T06:40:46.935Z,79.30
2023-03-03T06:42:07.931Z,102.80
2023-03-03T06:42:46.915Z,107.20
2023-03-03T06:43:46.899Z,95.80
2023-03-03T06:44:46.884Z,86.90
2023-03-03T06:45:46.925Z,162.20
2023-03-03T06:46:46.852Z,195.70
2023-03-03T06:48:07.839Z,178.80
2023-03-03T06:48:46.816Z,137.20
2023-03-03T06:49:46.816Z,147.20
2023-03-03T06:50:46.788Z,121.20
2023-03-03T06:51:46.774Z,143.40
2023-03-03T06:52:46.753Z,121.00
2023-03-03T06:54:07.746Z,135.70
2023-03-03T06:54:46.722Z,121.00
2023-03-03T06:55:46.711Z,90.40
2023-03-03T06:56:46.698Z,94.10
2023-03-03T06:57:46.679Z,77.80
2023-03-03T06:58:46.662Z,93.60
2023-03-03T07:00:07.661Z,116.50
2023-03-03T07:00:46.682Z,108.10
2023-03-03T07:01:46.629Z,78.00
2023-03-03T07:02:46.602Z,82.50
2023-03-03T07:03:46.600Z,72.80
2023-03-03T07:04:46.578Z,86.70
2023-03-03T07:06:07.570Z,67.30
2023-03-03T07:06:46.549Z,80.20
2023-03-03T07:07:46.558Z,99.40
2023-03-03T07:08:46.517Z,86.20
2023-03-03T07:09:46.506Z,83.90
2023-03-03T07:10:46.490Z,83.10
2023-03-03T07:12:07.487Z,87.00
2023-03-03T07:12:46.462Z,93.70
2023-03-03T07:13:46.452Z,103.10
2023-03-03T07:14:46.432Z,127.40
2023-03-03T07:15:46.431Z,83.50
2023-03-03T07:16:46.538Z,103.10
2023-03-03T07:18:07.398Z,72.80
2023-03-03T07:18:46.383Z,73.00
2023-03-03T07:19:46.360Z,70.00
2023-03-03T07:20:46.347Z,121.70
2023-03-03T07:21:46.335Z,74.20
2023-03-03T07:22:46.346Z,83.30
2023-03-03T07:24:07.309Z,89.00
2023-03-03T07:24:46.286Z,84.60
2023-03-03T07:25:46.276Z,72.90
2023-03-03T07:26:46.264Z,77.70
2023-03-03T07:27:46.244Z,89.20
2023-03-03T07:28:46.231Z,152.10
2023-03-03T07:30:07.221Z,97.70
2023-03-03T07:30:46.253Z,104.60
2023-03-03T07:31:46.183Z,85.50
2023-03-03T07:32:46.208Z,77.60
2023-03-03T07:33:46.169Z,84.30
2023-03-03T07:34:46.159Z,64.60
2023-03-03T07:36:07.130Z,80.40
2023-03-03T07:36:46.122Z,77.40
2023-03-03T07:37:46.101Z,82.80
2023-03-03T07:38:46.090Z,73.70
2023-03-03T07:39:46.101Z,57.80
2023-03-03T07:40:46.051Z,79.50
2023-03-03T07:42:07.042Z,52.20
2023-03-03T07:42:46.026Z,88.80
2023-03-03T07:43:46.008Z,54.60
2023-03-03T07:44:46.006Z,76.10
2023-03-03T07:45:46.006Z,75.30
2023-03-03T07:46:45.973Z,82.40
2023-03-03T07:48:06.949Z,54.50
2023-03-03T07:48:45.935Z,66.60
2023-03-03T07:49:45.928Z,66.60
2023-03-03T07:50:45.908Z,66.40
2023-03-03T07:51:45.904Z,45.00
2023-03-03T07:52:45.876Z,51.70
2023-03-03T07:54:06.860Z,44.70
2023-03-03T07:54:45.864Z,38.40
2023-03-03T07:55:45.846Z,39.20
2023-03-03T07:56:45.816Z,38.30
2023-03-03T07:57:45.812Z,61.90
2023-03-03T07:58:45.799Z,61.30
2023-03-03T08:00:06.772Z,41.50
2023-03-03T08:00:45.776Z,44.00
2023-03-03T08:01:45.749Z,38.90
2023-03-03T08:02:45.729Z,47.90
2023-03-03T08:03:45.713Z,43.70
2023-03-03T08:04:45.782Z,33.70
2023-03-03T08:06:06.684Z,58.50
2023-03-03T08:06:45.670Z,35.80
2023-03-03T08:07:45.650Z,46.30
2023-03-03T08:08:45.712Z,42.00
2023-03-03T08:09:45.620Z,30.60
2023-03-03T08:10:45.633Z,42.50
2023-03-03T08:12:06.603Z,34.90
2023-03-03T08:12:45.575Z,31.00
2023-03-03T08:13:45.559Z,27.10
2023-03-03T08:14:45.548Z,28.10
2023-03-03T08:15:45.545Z,29.30
2023-03-03T08:16:45.594Z,32.70
2023-03-03T08:18:06.494Z,28.10
2023-03-03T08:18:45.493Z,32.90
2023-03-03T08:19:45.468Z,31.60
2023-03-03T08:20:45.490Z,25.50
2023-03-03T08:21:45.437Z,35.40
2023-03-03T08:22:45.436Z,30.50
2023-03-03T08:24:06.400Z,31.00
2023-03-03T08:24:45.408Z,24.30
2023-03-03T08:25:45.378Z,25.60
2023-03-03T08:26:45.359Z,28.80
2023-03-03T08:27:45.337Z,27.80
2023-03-03T08:28:45.327Z,26.20
2023-03-03T08:30:06.313Z,23.30
2023-03-03T08:30:45.361Z,23.60
2023-03-03T08:31:45.317Z,23.50
2023-03-03T08:32:45.279Z,23.60
2023-03-03T08:33:45.244Z,25.60
2023-03-03T08:34:45.236Z,27.10
2023-03-03T08:36:06.239Z,26.10
2023-03-03T08:36:45.208Z,25.40
2023-03-03T08:37:45.199Z,25.40
2023-03-03T08:38:45.189Z,28.50
2023-03-03T08:39:45.158Z,32.20
2023-03-03T08:40:45.146Z,28.60
2023-03-03T08:42:06.158Z,28.70
2023-03-03T08:42:45.121Z,27.80
2023-03-03T08:43:45.107Z,26.90
2023-03-03T08:44:45.086Z,28.10
2023-03-03T08:45:45.077Z,25.40
2023-03-03T08:46:45.110Z,25.10
2023-03-03T08:48:06.288Z,24.20
2023-03-03T08:48:45.039Z,22.10
2023-03-03T08:49:45.013Z,21.30
2023-03-03T08:50:45.010Z,23.20
2023-03-03T08:51:44.989Z,23.50
2023-03-03T08:52:44.973Z,22.70
2023-03-03T08:54:05.966Z,21.60
2023-03-03T08:54:44.951Z,25.90
2023-03-03T08:55:44.929Z,25.80
2023-03-03T08:56:44.919Z,26.20
2023-03-03T08:57:44.935Z,24.70
2023-03-03T08:58:59.605Z,22.70
2023-03-03T09:00:05.877Z,23.10
2023-03-03T09:00:47.285Z,22.40
2023-03-03T09:01:44.923Z,21.30
2023-03-03T09:02:44.834Z,20.90
2023-03-03T09:03:44.824Z,22.60
2023-03-03T09:04:44.872Z,23.50
2023-03-03T09:06:05.793Z,25.00
2023-03-03T09:06:44.778Z,25.00
2023-03-03T09:07:46.450Z,24.50
2023-03-03T09:08:45.187Z,22.50
2023-03-03T09:09:44.739Z,20.50
2023-03-03T09:10:44.727Z,22.30
2023-03-03T09:12:05.709Z,19.50
2023-03-03T09:12:44.936Z,20.90
2023-03-03T09:13:44.680Z,19.70
2023-03-03T09:14:44.665Z,19.90
2023-03-03T09:15:44.649Z,20.90
2023-03-03T09:16:44.645Z,20.30
2023-03-03T09:18:05.623Z,20.40
2023-03-03T09:18:44.613Z,19.90
2023-03-03T09:19:44.593Z,19.90
2023-03-03T09:20:44.960Z,20.30
2023-03-03T09:21:44.571Z,19.60
2023-03-03T09:22:44.605Z,20.80
2023-03-03T09:24:05.559Z,21.00
2023-03-03T09:24:44.557Z,21.70
2023-03-03T09:25:44.511Z,21.20
2023-03-03T09:26:44.495Z,23.50
2023-03-03T09:27:44.496Z,20.90
2023-03-03T09:28:44.475Z,21.00
2023-03-03T09:30:05.471Z,21.30
2023-03-03T09:30:44.444Z,20.90
2023-03-03T09:31:44.493Z,19.90
2023-03-03T09:32:44.443Z,21.10
2023-03-03T09:33:44.437Z,21.20
2023-03-03T09:34:44.380Z,22.90
2023-03-03T09:36:05.443Z,22.50
2023-03-03T09:36:44.367Z,21.20
2023-03-03T09:37:44.341Z,20.00
2023-03-03T09:38:44.339Z,21.80
2023-03-03T09:39:44.387Z,20.20
2023-03-03T09:40:44.309Z,20.00
2023-03-03T09:42:05.289Z,20.90
2023-03-03T09:42:44.301Z,20.60
2023-03-03T09:43:44.306Z,19.50
2023-03-03T09:44:44.241Z,20.40
2023-03-03T09:45:44.235Z,19.80
2023-03-03T09:46:44.237Z,19.20
2023-03-03T09:48:05.240Z,20.50
2023-03-03T09:48:44.188Z,20.40
2023-03-03T09:49:44.177Z,20.60
2023-03-03T09:50:44.160Z,20.50
2023-03-03T09:51:44.191Z,21.40
2023-03-03T09:52:44.135Z,22.50
2023-03-03T09:54:05.121Z,20.40
2023-03-03T09:54:44.111Z,20.90
2023-03-03T09:55:44.096Z,20.90
2023-03-03T09:56:44.074Z,21.40
2023-03-03T09:57:44.067Z,22.50
2023-03-03T09:58:44.052Z,21.80
2023-03-03T10:00:05.251Z,22.50
2023-03-03T10:00:44.040Z,21.70
2023-03-03T10:01:44.008Z,21.80
2023-03-03T10:02:44.010Z,22.00
2023-03-03T10:03:44.028Z,23.40
2023-03-03T10:04:43.974Z,23.20
2023-03-03T10:06:05.057Z,22.80
2023-03-03T10:06:43.957Z,22.60
2023-03-03T10:07:43.928Z,22.90
2023-03-03T10:08:43.916Z,22.30
2023-03-03T10:09:43.901Z,21.70
2023-03-03T10:10:43.892Z,20.80
2023-03-03T10:12:04.881Z,20.20
2023-03-03T10:12:43.867Z,20.30
2023-03-03T10:13:43.856Z,21.00
2023-03-03T10:14:43.832Z,20.70
2023-03-03T10:15:43.932Z,23.00
2023-03-03T10:16:43.902Z,22.70
2023-03-03T10:18:04.800Z,23.10
2023-03-03T10:18:43.786Z,22.10
2023-03-03T10:19:43.767Z,20.40
2023-03-03T10:20:50.195Z,21.00
2023-03-03T10:21:43.870Z,21.60
2023-03-03T10:22:43.724Z,21.40
2023-03-03T10:24:04.717Z,21.80
2023-03-03T10:24:43.697Z,24.10
2023-03-03T10:25:43.743Z,24.00
2023-03-03T10:26:46.413Z,23.90
2023-03-03T10:27:43.667Z,23.60
2023-03-03T10:28:43.663Z,24.30
2023-03-03T10:30:04.664Z,23.00
2023-03-03T10:30:54.811Z,23.50
2023-03-03T10:31:43.696Z,23.00
2023-03-03T10:32:43.799Z,23.00
2023-03-03T10:33:43.680Z,23.50
2023-03-03T10:34:43.567Z,24.50
2023-03-03T10:36:07.404Z,25.40
2023-03-03T10:36:43.541Z,24.60
2023-03-03T10:37:43.529Z,25.20
2023-03-03T10:38:43.511Z,26.30
2023-03-03T10:39:43.501Z,24.40
2023-03-03T10:40:43.505Z,26.80
2023-03-03T10:42:04.482Z,25.80
2023-03-03T10:42:44.959Z,26.40
2023-03-03T10:43:43.440Z,28.10
2023-03-03T10:44:43.432Z,27.60
2023-03-03T10:45:43.500Z,27.60
2023-03-03T10:46:43.408Z,27.80
2023-03-03T10:48:04.405Z,27.10
2023-03-03T10:48:43.380Z,26.80
2023-03-03T10:49:43.364Z,27.30
2023-03-03T10:50:43.358Z,27.00
2023-03-03T10:51:43.337Z,26.00
2023-03-03T10:52:43.332Z,31.70
2023-03-03T10:54:04.327Z,28.70
2023-03-03T10:54:43.303Z,30.40
2023-03-03T10:55:43.287Z,28.80
2023-03-03T10:56:52.902Z,31.30
2023-03-03T10:57:43.267Z,32.40
2023-03-03T10:58:43.384Z,32.60
2023-03-03T11:00:04.245Z,32.20
2023-03-03T11:00:43.267Z,33.20
2023-03-03T11:01:43.211Z,33.90
2023-03-03T11:02:43.279Z,33.00
2023-03-03T11:03:43.233Z,33.10
2023-03-03T11:04:43.204Z,30.50
2023-03-03T11:06:04.294Z,30.50
2023-03-03T11:06:43.153Z,29.70
2023-03-03T11:07:43.131Z,29.80
2023-03-03T11:08:43.124Z,28.60
2023-03-03T11:09:43.108Z,30.70
2023-03-03T11:10:43.095Z,29.00
2023-03-03T11:12:04.088Z,28.90
2023-03-03T11:12:43.069Z,27.90
2023-03-03T11:13:43.057Z,27.20
2023-03-03T11:14:43.043Z,28.00
2023-03-03T11:15:43.032Z,27.90
2023-03-03T11:16:43.056Z,31.00
2023-03-03T11:18:04.021Z,29.00
2023-03-03T11:18:42.998Z,29.80
2023-03-03T11:19:42.981Z,29.50
2023-03-03T11:20:42.983Z,29.40
2023-03-03T11:21:42.956Z,29.80
2023-03-03T11:22:42.951Z,30.30
2023-03-03T11:24:04.032Z,32.20
2023-03-03T11:24:42.988Z,31.00
2023-03-03T11:25:42.904Z,32.40
2023-03-03T11:26:43.120Z,33.20
2023-03-03T11:27:42.871Z,30.40
2023-03-03T11:28:42.867Z,32.60
2023-03-03T11:30:03.850Z,32.50
2023-03-03T11:30:43.129Z,31.00
2023-03-03T11:31:42.822Z,32.50
2023-03-03T11:32:42.803Z,32.00
2023-03-03T11:33:42.819Z,32.00
2023-03-03T11:34:42.783Z,31.70
2023-03-03T11:36:03.839Z,34.60
2023-03-03T11:36:42.759Z,32.50
2023-03-03T11:37:42.747Z,33.50
2023-03-03T11:38:42.729Z,30.80
2023-03-03T11:39:42.717Z,32.80
2023-03-03T11:40:42.709Z,33.20
2023-03-03T11:42:03.700Z,33.60
2023-03-03T11:42:42.682Z,32.20
2023-03-03T11:43:42.666Z,32.40
2023-03-03T11:44:42.661Z,29.80
2023-03-03T11:45:42.640Z,31.00
2023-03-03T11:46:42.625Z,30.60
2023-03-03T11:48:03.632Z,31.50
2023-03-03T11:48:42.605Z,32.70
2023-03-03T11:49:42.589Z,34.60
2023-03-03T11:50:42.579Z,33.60
2023-03-03T11:51:42.571Z,34.10
2023-03-03T11:52:42.552Z,33.80
2023-03-03T11:54:03.543Z,33.10
2023-03-03T11:54:42.529Z,33.30
2023-03-03T11:55:42.510Z,33.00
2023-03-03T11:56:42.500Z,31.20
2023-03-03T11:57:42.482Z,31.00
2023-03-03T11:58:42.470Z,33.40
2023-03-03T12:00:03.475Z,34.40
2023-03-03T12:00:42.448Z,32.30
2023-03-03T12:01:42.433Z,31.70
2023-03-03T12:02:42.488Z,34.50
2023-03-03T12:03:42.413Z,32.90
2023-03-03T12:04:42.394Z,32.60
2023-03-03T12:06:03.454Z,33.00
2023-03-03T12:06:42.367Z,31.10
2023-03-03T12:07:42.348Z,31.60
2023-03-03T12:08:42.346Z,30.80
2023-03-03T12:09:42.330Z,31.30
2023-03-03T12:10:42.327Z,29.00
2023-03-03T12:12:03.307Z,29.80
2023-03-03T12:12:42.294Z,28.90
2023-03-03T12:13:42.278Z,28.80
2023-03-03T12:14:42.270Z,29.30
2023-03-03T12:15:42.291Z,29.10
2023-03-03T12:16:42.239Z,30.10
2023-03-03T12:18:03.227Z,30.20
2023-03-03T12:18:42.220Z,30.60
2023-03-03T12:19:42.227Z,32.00
2023-03-03T12:20:42.187Z,31.20
2023-03-03T12:21:42.278Z,33.70
2023-03-03T12:22:42.180Z,33.40
2023-03-03T12:24:04.752Z,31.90
2023-03-03T12:24:42.160Z,32.70
2023-03-03T12:25:42.143Z,29.70
2023-03-03T12:26:42.130Z,32.00
2023-03-03T12:27:42.343Z,29.50
2023-03-03T12:28:42.105Z,29.20
2023-03-03T12:30:05.191Z,31.90
2023-03-03T12:30:42.087Z,30.30
2023-03-03T12:31:42.161Z,29.40
2023-03-03T12:32:42.078Z,31.60
2023-03-03T12:33:42.042Z,33.50
2023-03-03T12:34:42.700Z,32.20
2023-03-03T12:36:03.095Z,30.40
2023-03-03T12:36:42.010Z,33.20
2023-03-03T12:37:41.989Z,31.40
2023-03-03T12:38:41.982Z,31.80
2023-03-03T12:39:41.964Z,30.60
2023-03-03T12:40:41.957Z,29.60
2023-03-03T12:42:05.239Z,28.20
2023-03-03T12:42:41.935Z,31.50
2023-03-03T12:43:41.919Z,29.30
2023-03-03T12:44:41.935Z,30.90
2023-03-03T12:45:41.895Z,29.50
2023-03-03T12:46:41.941Z,34.20
2023-03-03T12:48:02.871Z,31.30
2023-03-03T12:48:41.864Z,32.20