createdAt,value
2023-01-09T00:00:11.210Z,0.00
2023-01-09T00:01:11.136Z,0.00
2023-01-09T00:02:11.176Z,0.00
2023-01-09T00:03:11.116Z,0.00
2023-01-09T00:04:11.361Z,0.00
2023-01-09T00:05:11.092Z,0.00
2023-01-09T00:06:11.091Z,0.00
2023-01-09T00:07:11.064Z,0.00
2023-01-09T00:08:11.045Z,0.00
2023-01-09T00:09:11.056Z,0.00
2023-01-09T00:10:11.230Z,0.00
2023-01-09T00:11:11.012Z,0.00
2023-01-09T00:12:10.993Z,0.00
2023-01-09T00:13:10.983Z,0.00
2023-01-09T00:14:11.243Z,0.00
2023-01-09T00:15:11.124Z,0.00
2023-01-09T00:16:11.163Z,0.00
2023-01-09T00:17:10.932Z,0.00
2023-01-09T00:18:10.945Z,0.00
2023-01-09T00:19:10.916Z,0.00
2023-01-09T00:20:11.074Z,0.00
2023-01-09T00:21:10.885Z,0.00
2023-01-09T00:22:10.882Z,0.00
2023-01-09T00:23:10.857Z,0.00
2023-01-09T00:24:10.876Z,0.00
2023-01-09T00:25:10.832Z,0.00
2023-01-09T00:26:10.810Z,0.00
2023-01-09T00:27:10.977Z,0.00
2023-01-09T00:28:10.973Z,0.00
2023-01-09T00:29:10.778Z,0.00
2023-01-09T00:30:10.801Z,0.00
2023-01-09T00:31:10.746Z,0.00
2023-01-09T00:32:10.742Z,0.00
2023-01-09T00:33:10.962Z,0.00
2023-01-09T00:34:10.896Z,0.00
2023-01-09T00:35:10.704Z,0.00
2023-01-09T00:36:10.688Z,0.00
2023-01-09T00:37:10.667Z,0.00
2023-01-09T00:38:10.677Z,0.00
2023-01-09T00:39:10.644Z,0.00
2023-01-09T00:40:10.847Z,0.00
2023-01-09T00:41:10.625Z,0.00
2023-01-09T00:42:10.616Z,0.00
2023-01-09T00:43:10.627Z,0.00
2023-01-09T00:44:10.770Z,0.00
2023-01-09T00:45:10.566Z,0.00
2023-01-09T00:46:10.599Z,0.00
2023-01-09T00:47:10.537Z,0.00
2023-01-09T00:48:10.528Z,0.00
2023-01-09T00:49:10.725Z,0.00
2023-01-09T00:50:10.506Z,0.00
2023-01-09T00:51:10.493Z,0.00
2023-01-09T00:52:10.465Z,0.00
2023-01-09T00:53:10.456Z,0.00
2023-01-09T00:54:10.624Z,0.00
2023-01-09T00:55:10.433Z,0.00
2023-01-09T00:56:10.444Z,0.00
2023-01-09T00:57:10.406Z,0.00
2023-01-09T00:58:10.415Z,0.00
2023-01-09T00:59:10.384Z,0.00
2023-01-09T01:00:10.550Z,0.00
2023-01-09T01:01:10.430Z,0.00
2023-01-09T01:02:10.569Z,0.00
2023-01-09T01:03:10.331Z,0.00
2023-01-09T01:04:10.342Z,0.00
2023-01-09T01:05:10.473Z,0.00
2023-01-09T01:06:10.283Z,0.00
2023-01-09T01:07:10.453Z,0.00
2023-01-09T01:08:10.270Z,0.00
2023-01-09T01:09:10.269Z,0.00
2023-01-09T01:10:10.246Z,0.00
2023-01-09T01:11:10.242Z,0.00
2023-01-09T01:12:10.214Z,0.00
2023-01-09T01:13:10.201Z,0.00
2023-01-09T01:14:10.184Z,0.00
2023-01-09T01:15:10.171Z,0.00
2023-01-09T01:16:10.344Z,0.00
2023-01-09T01:17:10.159Z,0.00
2023-01-09T01:18:10.136Z,0.00
2023-01-09T01:19:10.119Z,0.00
2023-01-09T01:20:10.112Z,0.00
2023-01-09T01:21:10.285Z,0.00
2023-01-09T01:22:10.167Z,0.00
2023-01-09T01:23:10.073Z,0.00
2023-01-09T01:24:10.048Z,0.00
2023-01-09T01:25:10.040Z,0.00
2023-01-09T01:26:10.027Z,0.00
2023-01-09T01:27:10.030Z,0.00
2023-01-09T01:28:10.036Z,0.00
2023-01-09T01:29:09.991Z,0.00
2023-01-09T01:30:09.966Z,0.00
2023-01-09T01:31:10.017Z,0.00
2023-01-09T01:32:09.944Z,0.00
2023-01-09T01:33:10.119Z,0.00
2023-01-09T01:34:09.929Z,0.00
2023-01-09T01:35:09.968Z,0.00
2023-01-09T01:36:09.890Z,0.00
2023-01-09T01:37:09.886Z,0.00
2023-01-09T01:38:09.871Z,0.00
2023-01-09T01:39:10.046Z,0.00
2023-01-09T01:40:09.875Z,0.00
2023-01-09T01:41:09.841Z,0.00
2023-01-09T01:42:09.817Z,0.00
2023-01-09T01:43:09.804Z,0.00
2023-01-09T01:44:09.974Z,0.00
2023-01-09T01:45:09.784Z,0.00
2023-01-09T01:46:09.874Z,0.00
2023-01-09T01:47:09.756Z,0.00
2023-01-09T01:48:09.744Z,0.00
2023-01-09T01:49:09.974Z,0.00
2023-01-09T01:50:09.723Z,0.00
2023-01-09T01:51:09.706Z,0.00
2023-01-09T01:52:09.694Z,0.00
2023-01-09T01:53:09.692Z,0.00
2023-01-09T01:54:09.835Z,0.00
2023-01-09T01:55:09.648Z,0.00
2023-01-09T01:56:09.835Z,0.00
2023-01-09T01:57:09.625Z,0.00
2023-01-09T01:58:09.602Z,0.00
2023-01-09T01:59:09.600Z,0.00
2023-01-09T02:00:09.581Z,0.00
2023-01-09T02:01:09.680Z,0.00
2023-01-09T02:02:09.743Z,0.00
2023-01-09T02:03:09.537Z,0.00
2023-01-09T02:04:09.521Z,0.00
2023-01-09T02:05:09.524Z,0.00
2023-01-09T02:06:09.532Z,0.00
2023-01-09T02:07:09.520Z,0.00
2023-01-09T02:08:09.525Z,0.00
2023-01-09T02:09:09.499Z,0.00
2023-01-09T02:10:09.454Z,0.00
2023-01-09T02:11:09.452Z,0.00
2023-01-09T02:12:09.431Z,0.00
2023-01-09T02:13:09.423Z,0.00
2023-01-09T02:14:09.399Z,0.00
2023-01-09T02:15:09.397Z,0.00
2023-01-09T02:16:09.387Z,0.00
2023-01-09T02:17:09.547Z,0.00
2023-01-09T02:18:09.356Z,0.00
2023-01-09T02:19:09.328Z,0.00
2023-01-09T02:20:09.359Z,0.00
2023-01-09T02:21:09.307Z,0.00
2023-01-09T02:22:10.512Z,0.00
2023-01-09T02:23:09.295Z,0.00
2023-01-09T02:24:09.434Z,0.00
2023-01-09T02:25:09.255Z,0.00
2023-01-09T02:26:09.237Z,0.00
2023-01-09T02:27:09.417Z,0.00
2023-01-09T02:28:09.223Z,0.00
2023-01-09T02:29:09.200Z,0.00
2023-01-09T02:30:09.198Z,0.00
2023-01-09T02:31:09.229Z,0.00
2023-01-09T02:32:09.187Z,0.00
2023-01-09T02:33:09.147Z,0.00
2023-01-09T02:34:09.124Z,0.00
2023-01-09T02:35:09.156Z,0.00
2023-01-09T02:36:09.113Z,0.00
2023-01-09T02:37:09.261Z,0.00
2023-01-09T02:38:09.093Z,0.00
2023-01-09T02:39:09.091Z,0.00
2023-01-09T02:40:09.058Z,0.00
2023-01-09T02:41:09.058Z,0.00
2023-01-09T02:42:09.055Z,0.00
2023-01-09T02:43:09.017Z,0.00
2023-01-09T02:44:09.006Z,0.00
2023-01-09T02:45:08.991Z,0.00
2023-01-09T02:46:08.987Z,0.00
2023-01-09T02:47:09.152Z,0.00
2023-01-09T02:48:08.962Z,0.00
2023-01-09T02:49:08.930Z,0.00
2023-01-09T02:50:08.960Z,0.00
2023-01-09T02:51:08.921Z,0.00
2023-01-09T02:52:08.911Z,0.00
2023-01-09T02:53:08.883Z,0.00
2023-01-09T02:54:08.881Z,0.00
2023-01-09T02:55:08.880Z,0.00
2023-01-09T02:56:09.030Z,0.00
2023-01-09T02:57:09.014Z,0.00
2023-01-09T02:58:08.819Z,0.00
2023-01-09T02:59:08.805Z,0.00
2023-01-09T03:00:08.819Z,0.00
2023-01-09T03:01:08.897Z,0.00
2023-01-09T03:02:08.763Z,0.00
2023-01-09T03:03:08.777Z,0.00
2023-01-09T03:04:08.744Z,0.00
2023-01-09T03:05:08.717Z,0.00
2023-01-09T03:06:08.904Z,0.00
2023-01-09T03:07:08.701Z,0.00
2023-01-09T03:08:08.704Z,0.00
2023-01-09T03:09:08.671Z,0.00
2023-01-09T03:10:08.654Z,0.00
2023-01-09T03:11:08.807Z,0.00
2023-01-09T03:12:08.643Z,0.00
2023-01-09T03:13:08.608Z,0.00
2023-01-09T03:14:08.608Z,0.00
2023-01-09T03:15:08.601Z,0.00
2023-01-09T03:16:08.640Z,0.00
2023-01-09T03:17:08.570Z,0.00
2023-01-09T03:18:09.514Z,0.00
2023-01-09T03:19:08.591Z,0.00
2023-01-09T03:20:08.526Z,0.00
2023-01-09T03:21:08.531Z,0.00
2023-01-09T03:22:08.516Z,0.00
2023-01-09T03:23:08.698Z,0.00
2023-01-09T03:24:08.475Z,0.00
2023-01-09T03:25:08.467Z,0.00
2023-01-09T03:26:09.215Z,0.00
2023-01-09T03:27:08.444Z,0.00
2023-01-09T03:28:08.598Z,0.00
2023-01-09T03:29:08.413Z,0.00
2023-01-09T03:30:08.572Z,0.00
2023-01-09T03:31:08.494Z,0.00
2023-01-09T03:32:08.386Z,0.00
2023-01-09T03:33:08.604Z,0.00
2023-01-09T03:34:08.384Z,0.00
2023-01-09T03:35:08.505Z,0.00
2023-01-09T03:36:08.313Z,0.00
2023-01-09T03:37:08.308Z,0.00
2023-01-09T03:38:08.315Z,0.00
2023-01-09T03:39:08.290Z,0.00
2023-01-09T03:40:08.472Z,0.00
2023-01-09T03:41:08.260Z,0.00
2023-01-09T03:42:08.254Z,0.00
2023-01-09T03:43:08.241Z,0.00
2023-01-09T03:44:08.218Z,0.00
2023-01-09T03:45:08.385Z,0.00
2023-01-09T03:46:08.217Z,0.00
2023-01-09T03:47:08.181Z,0.00
2023-01-09T03:48:08.181Z,0.00
2023-01-09T03:49:08.167Z,0.00
2023-01-09T03:50:08.153Z,0.00
2023-01-09T03:51:08.131Z,0.00
2023-01-09T03:52:08.177Z,0.00
2023-01-09T03:53:08.100Z,0.00
2023-01-09T03:54:08.137Z,0.00
2023-01-09T03:55:08.249Z,0.00
2023-01-09T03:56:08.066Z,0.00
2023-01-09T03:57:08.052Z,0.00
2023-01-09T03:58:08.042Z,0.00
2023-01-09T03:59:08.022Z,0.00
2023-01-09T04:00:08.289Z,0.00
2023-01-09T04:01:08.081Z,0.00
2023-01-09T04:02:08.123Z,0.00
2023-01-09T04:03:07.967Z,0.00
2023-01-09T04:04:07.987Z,0.00
2023-01-09T04:05:08.136Z,0.00
2023-01-09T04:06:08.101Z,0.00
2023-01-09T04:07:07.923Z,0.00
2023-01-09T04:08:07.918Z,0.00
2023-01-09T04:09:07.927Z,0.00
2023-01-09T04:10:07.867Z,0.00
2023-01-09T04:11:07.879Z,0.00
2023-01-09T04:12:07.847Z,0.00
2023-01-09T04:13:08.015Z,0.00
2023-01-09T04:14:07.828Z,0.00
2023-01-09T04:15:07.806Z,0.00
2023-01-09T04:16:08.037Z,0.00
2023-01-09T04:17:07.791Z,0.00
2023-01-09T04:18:07.778Z,0.00
2023-01-09T04:19:07.943Z,0.00
2023-01-09T04:20:07.738Z,0.00
2023-01-09T04:21:07.725Z,0.00
2023-01-09T04:22:07.894Z,0.00
2023-01-09T04:23:07.729Z,0.00
2023-01-09T04:24:07.867Z,0.00
2023-01-09T04:25:07.691Z,0.00
2023-01-09T04:26:07.664Z,0.00
2023-01-09T04:27:07.660Z,0.00
2023-01-09T04:28:07.670Z,0.00
2023-01-09T04:29:07.821Z,0.00
2023-01-09T04:30:07.621Z,0.00
2023-01-09T04:31:07.615Z,0.00
2023-01-09T04:32:07.582Z,0.00
2023-01-09T04:33:07.582Z,0.00
2023-01-09T04:34:07.792Z,0.00
2023-01-09T04:35:07.735Z,0.00
2023-01-09T04:36:07.562Z,0.00
2023-01-09T04:37:07.522Z,0.00
2023-01-09T04:38:07.502Z,0.00
2023-01-09T04:39:07.500Z,0.00
2023-01-09T04:40:07.481Z,0.00
2023-01-09T04:41:07.664Z,0.00
2023-01-09T04:42:07.457Z,0.00
2023-01-09T04:43:07.472Z,0.00
2023-01-09T04:44:07.433Z,0.00
2023-01-09T04:45:07.609Z,0.00
2023-01-09T04:46:07.439Z,0.00
2023-01-09T04:47:07.399Z,0.00
2023-01-09T04:48:07.546Z,0.00
2023-01-09T04:49:07.376Z,0.00
2023-01-09T04:50:07.535Z,0.00
2023-01-09T04:51:07.344Z,0.00
2023-01-09T04:52:07.331Z,0.00
2023-01-09T04:53:07.376Z,0.00
2023-01-09T04:54:07.476Z,0.00
2023-01-09T04:55:07.492Z,0.00
2023-01-09T04:56:07.266Z,0.00
2023-01-09T04:57:07.273Z,0.00
2023-01-09T04:58:07.288Z,0.00
2023-01-09T04:59:07.226Z,0.00
2023-01-09T05:00:07.395Z,0.00
2023-01-09T05:01:07.355Z,0.00
2023-01-09T05:02:07.359Z,0.00
2023-01-09T05:03:07.177Z,0.00
2023-01-09T05:04:07.383Z,0.00
2023-01-09T05:05:08.562Z,0.00
2023-01-09T05:06:07.173Z,0.00
2023-01-09T05:07:07.125Z,0.00
2023-01-09T05:08:07.115Z,0.00
2023-01-09T05:09:07.337Z,0.00
2023-01-09T05:10:07.115Z,0.00
2023-01-09T05:11:07.080Z,0.00
2023-01-09T05:12:07.065Z,0.00
2023-01-09T05:13:07.045Z,0.00
2023-01-09T05:14:07.207Z,0.00
2023-01-09T05:15:07.075Z,0.00
2023-01-09T05:16:07.026Z,0.00
2023-01-09T05:17:06.995Z,0.00
2023-01-09T05:18:06.986Z,0.00
2023-01-09T05:19:07.221Z,0.00
2023-01-09T05:20:06.964Z,0.00
2023-01-09T05:21:07.114Z,0.00
2023-01-09T05:22:06.948Z,0.00
2023-01-09T05:23:06.912Z,0.00
2023-01-09T05:24:06.909Z,0.00
2023-01-09T05:25:06.896Z,0.00
2023-01-09T05:26:07.625Z,0.00
2023-01-09T05:27:06.859Z,0.00
2023-01-09T05:28:06.861Z,0.00
2023-01-09T05:29:06.832Z,0.00
2023-01-09T05:30:06.828Z,0.00
2023-01-09T05:31:07.032Z,0.00
2023-01-09T05:32:06.827Z,0.00
2023-01-09T05:33:06.780Z,0.00
2023-01-09T05:34:06.777Z,0.00
2023-01-09T05:35:06.765Z,0.00
2023-01-09T05:36:06.742Z,0.00
2023-01-09T05:37:06.748Z,0.00
2023-01-09T05:38:06.878Z,0.00
2023-01-09T05:39:06.730Z,0.00
2023-01-09T05:40:06.693Z,0.00
2023-01-09T05:41:06.678Z,0.00
2023-01-09T05:42:06.660Z,0.00
2023-01-09T05:43:06.817Z,0.00
2023-01-09T05:44:06.689Z,0.00
2023-01-09T05:45:06.629Z,0.00
2023-01-09T05:46:06.631Z,0.00
2023-01-09T05:47:06.623Z,0.00
2023-01-09T05:48:06.755Z,0.00
2023-01-09T05:49:06.745Z,0.00
2023-01-09T05:50:06.567Z,0.00
2023-01-09T05:51:06.547Z,0.00
2023-01-09T05:52:06.528Z,0.00
2023-01-09T05:53:06.517Z,0.00
2023-01-09T05:54:06.681Z,0.00
2023-01-09T05:55:06.499Z,0.00
2023-01-09T05:56:06.475Z,0.00
2023-01-09T05:57:06.476Z,0.00
2023-01-09T05:58:06.455Z,0.00
2023-01-09T05:59:06.459Z,0.00
2023-01-09T06:00:06.437Z,0.00
2023-01-09T06:01:06.508Z,0.00
2023-01-09T06:02:06.446Z,0.00
2023-01-09T06:03:06.419Z,0.00
2023-01-09T06:04:06.397Z,0.00
2023-01-09T06:05:06.364Z,0.00
2023-01-09T06:06:06.353Z,0.00
2023-01-09T06:07:06.343Z,0.00
2023-01-09T06:08:06.334Z,0.00
2023-01-09T06:09:06.330Z,0.00
2023-01-09T06:10:06.311Z,0.00
2023-01-09T06:11:06.481Z,0.00
2023-01-09T06:12:06.273Z,0.00
2023-01-09T06:13:06.267Z,0.00
2023-01-09T06:14:06.240Z,0.00
2023-01-09T06:15:08.798Z,0.00
2023-01-09T06:16:06.337Z,0.00
2023-01-09T06:17:06.214Z,0.00
2023-01-09T06:18:06.207Z,0.00
2023-01-09T06:19:06.181Z,0.00
2023-01-09T06:20:06.209Z,0.00
2023-01-09T06:21:06.167Z,0.00
2023-01-09T06:22:06.131Z,0.00
2023-01-09T06:23:06.119Z,0.00
2023-01-09T06:24:06.109Z,0.00
2023-01-09T06:25:06.102Z,0.00
2023-01-09T06:26:06.108Z,0.00
2023-01-09T06:27:06.080Z,0.00
2023-01-09T06:28:06.062Z,0.00
2023-01-09T06:29:06.051Z,0.00
2023-01-09T06:30:06.037Z,0.00
2023-01-09T06:31:06.132Z,0.00
2023-01-09T06:32:06.007Z,0.00
2023-01-09T06:33:05.999Z,0.00
2023-01-09T06:34:05.977Z,0.00
2023-01-09T06:35:05.977Z,0.00
2023-01-09T06:36:05.990Z,0.00
2023-01-09T06:37:06.117Z,0.00
2023-01-09T06:38:05.942Z,0.00
2023-01-09T06:39:05.926Z,0.00
2023-01-09T06:40:05.931Z,0.00
2023-01-09T06:41:05.893Z,0.00
2023-01-09T06:42:05.874Z,0.00
2023-01-09T06:43:05.895Z,0.00
2023-01-09T06:44:05.870Z,0.00
2023-01-09T06:45:06.012Z,0.00
2023-01-09T06:46:05.890Z,0.00
2023-01-09T06:47:05.821Z,0.00
2023-01-09T06:48:05.794Z,0.00
2023-01-09T06:49:05.804Z,0.00
2023-01-09T06:50:05.768Z,0.00
2023-01-09T06:51:05.955Z,0.00
2023-01-09T06:52:05.844Z,0.00
2023-01-09T06:53:05.750Z,0.00
2023-01-09T06:54:05.728Z,0.00
2023-01-09T06:55:05.719Z,0.00
2023-01-09T06:56:05.865Z,0.00
2023-01-09T06:57:05.683Z,0.00
2023-01-09T06:58:05.662Z,0.00
2023-01-09T06:59:05.658Z,0.00
2023-01-09T07:00:05.643Z,0.00
2023-01-09T07:01:05.913Z,0.00
2023-01-09T07:02:05.711Z,0.00
2023-01-09T07:03:05.613Z,0.00
2023-01-09T07:04:05.608Z,0.00
2023-01-09T07:05:05.583Z,0.00
2023-01-09T07:06:05.612Z,0.00
2023-01-09T07:07:05.730Z,0.00
2023-01-09T07:08:05.532Z,0.00
2023-01-09T07:09:05.531Z,0.00
2023-01-09T07:10:05.522Z,0.00
2023-01-09T07:11:05.515Z,0.00
2023-01-09T07:12:05.501Z,0.00
2023-01-09T07:13:05.647Z,0.00
2023-01-09T07:14:05.458Z,0.00
2023-01-09T07:15:05.487Z,0.00
2023-01-09T07:16:05.541Z,0.00
2023-01-09T07:17:05.591Z,0.00
2023-01-09T07:18:05.409Z,4.00
2023-01-09T07:19:05.432Z,4.00
2023-01-09T07:20:05.379Z,0.00
2023-01-09T07:21:05.368Z,0.00
2023-01-09T07:22:05.521Z,0.00
2023-01-09T07:23:05.363Z,0.00
2023-01-09T07:24:05.316Z,0.00
2023-01-09T07:25:05.487Z,0.00
2023-01-09T07:26:05.302Z,0.00
2023-01-09T07:27:05.289Z,4.00
2023-01-09T07:28:05.287Z,4.00
2023-01-09T07:29:05.258Z,4.00
2023-01-09T07:30:05.432Z,4.00
2023-01-09T07:31:05.300Z,4.00
2023-01-09T07:32:05.224Z,8.00
2023-01-09T07:33:05.255Z,8.00
2023-01-09T07:34:05.199Z,4.00
2023-01-09T07:35:05.362Z,12.00
2023-01-09T07:36:05.200Z,8.00
2023-01-09T07:37:05.150Z,8.00
2023-01-09T07:38:05.140Z,12.00
2023-01-09T07:39:05.127Z,12.00
2023-01-09T07:40:05.307Z,12.00
2023-01-09T07:41:05.117Z,12.00
2023-01-09T07:42:05.269Z,16.00
2023-01-09T07:43:05.093Z,12.00
2023-01-09T07:44:05.083Z,12.00
2023-01-09T07:45:05.057Z,16.00
2023-01-09T07:46:05.077Z,16.00
2023-01-09T07:47:05.209Z,16.00
2023-01-09T07:48:05.028Z,16.00
2023-01-09T07:49:05.014Z,16.00
2023-01-09T07:50:05.000Z,16.00
2023-01-09T07:51:04.968Z,16.00
2023-01-09T07:52:04.958Z,12.00
2023-01-09T07:53:04.988Z,12.00
2023-01-09T07:54:04.940Z,12.00
2023-01-09T07:55:04.942Z,16.00
2023-01-09T07:56:04.912Z,20.00
2023-01-09T07:57:04.900Z,24.00
2023-01-09T07:58:04.872Z,28.00
2023-01-09T07:59:04.881Z,28.00
2023-01-09T08:00:05.062Z,32.00
2023-01-09T08:01:04.887Z,36.00
2023-01-09T08:02:04.875Z,40.00
2023-01-09T08:03:04.894Z,44.00
2023-01-09T08:04:04.798Z,52.00
2023-01-09T08:05:04.968Z,52.00
2023-01-09T08:06:04.777Z,56.00
2023-01-09T08:07:04.947Z,60.00
2023-01-09T08:08:04.767Z,68.00
2023-01-09T08:09:04.747Z,76.00
2023-01-09T08:10:04.742Z,88.00
2023-01-09T08:11:05.442Z,96.00
2023-01-09T08:12:04.878Z,96.00
2023-01-09T08:13:04.692Z,96.00
2023-01-09T08:14:04.676Z,104.00
2023-01-09T08:15:04.703Z,104.00
2023-01-09T08:16:04.679Z,116.00
2023-01-09T08:17:04.813Z,112.00
2023-01-09T08:18:04.615Z,108.00
2023-01-09T08:19:04.606Z,104.00
2023-01-09T08:20:04.608Z,104.00
2023-01-09T08:21:04.582Z,100.00
2023-01-09T08:22:04.745Z,96.00
2023-01-09T08:23:04.555Z,96.00
2023-01-09T08:24:04.542Z,88.00
2023-01-09T08:25:04.533Z,88.00
2023-01-09T08:26:04.527Z,84.00
2023-01-09T08:27:04.495Z,84.00
2023-01-09T08:28:04.653Z,80.00
2023-01-09T08:29:04.504Z,76.00
2023-01-09T08:30:04.459Z,76.00
2023-01-09T08:31:04.571Z,76.00
2023-01-09T08:32:04.604Z,76.00
2023-01-09T08:33:04.424Z,72.00
2023-01-09T08:34:04.391Z,68.00
2023-01-09T08:35:04.445Z,72.00
2023-01-09T08:36:04.398Z,64.00
2023-01-09T08:37:04.557Z,68.00
2023-01-09T08:38:04.370Z,76.00
2023-01-09T08:39:04.357Z,92.00
2023-01-09T08:40:04.345Z,92.00
2023-01-09T08:41:04.323Z,92.00
2023-01-09T08:42:04.317Z,100.00
2023-01-09T08:43:04.306Z,96.00
2023-01-09T08:44:04.304Z,92.00
2023-01-09T08:45:04.264Z,96.00
2023-01-09T08:46:04.477Z,104.00
2023-01-09T08:47:04.231Z,104.00
2023-01-09T08:48:04.249Z,108.00
2023-01-09T08:49:04.200Z,116.00
2023-01-09T08:50:04.199Z,128.00
2023-01-09T08:51:04.380Z,124.00
2023-01-09T08:52:04.176Z,108.00
2023-01-09T08:53:04.164Z,96.00
2023-01-09T08:54:04.139Z,88.00
2023-01-09T08:55:04.128Z,108.00
2023-01-09T08:56:04.332Z,128.00
2023-01-09T08:57:04.096Z,132.00
2023-01-09T08:58:04.100Z,124.00
2023-01-09T08:59:04.079Z,124.00
2023-01-09T09:00:04.069Z,116.00
2023-01-09T09:01:04.216Z,112.00
2023-01-09T09:02:04.041Z,128.00
2023-01-09T09:03:04.085Z,132.00
2023-01-09T09:04:04.008Z,148.00
2023-01-09T09:05:04.015Z,160.00
2023-01-09T09:06:04.007Z,152.00
2023-01-09T09:07:03.986Z,124.00
2023-01-09T09:08:03.978Z,112.00
2023-01-09T09:09:03.954Z,112.00
2023-01-09T09:10:03.957Z,112.00
2023-01-09T09:11:04.100Z,116.00
2023-01-09T09:12:03.916Z,128.00
2023-01-09T09:13:03.907Z,148.00
2023-01-09T09:14:03.885Z,132.00
2023-01-09T09:15:03.865Z,116.00
2023-01-09T09:16:04.067Z,108.00
2023-01-09T09:17:04.030Z,96.00
2023-01-09T09:18:03.844Z,88.00
2023-01-09T09:19:03.827Z,84.00
2023-01-09T09:20:03.803Z,72.00
2023-01-09T09:21:03.976Z,72.00
2023-01-09T09:22:03.773Z,76.00
2023-01-09T09:23:03.771Z,80.00
2023-01-09T09:24:03.742Z,84.00
2023-01-09T09:25:03.753Z,100.00
2023-01-09T09:26:04.011Z,92.00
2023-01-09T09:27:03.738Z,88.00
2023-01-09T09:28:03.695Z,104.00
2023-01-09T09:29:03.860Z,88.00
2023-01-09T09:30:03.663Z,72.00
2023-01-09T09:31:03.682Z,60.00
2023-01-09T09:32:03.829Z,52.00
2023-01-09T09:33:03.652Z,68.00
2023-01-09T09:34:03.659Z,92.00
2023-01-09T09:35:03.601Z,92.00
2023-01-09T09:36:03.589Z,80.00
2023-01-09T09:37:03.644Z,76.00
2023-01-09T09:38:05.398Z,80.00
2023-01-09T09:39:03.649Z,92.00
2023-01-09T09:40:13.546Z,100.00
2023-01-09T09:41:04.530Z,132.00
2023-01-09T09:42:03.519Z,136.00
2023-01-09T09:43:03.516Z,132.00
2023-01-09T09:44:03.539Z,124.00
2023-01-09T09:45:03.496Z,100.00
2023-01-09T09:46:03.656Z,80.00
2023-01-09T09:47:03.449Z,84.00
2023-01-09T09:48:03.439Z,76.00
2023-01-09T09:49:03.418Z,88.00
2023-01-09T09:50:03.400Z,108.00
2023-01-09T09:51:03.586Z,116.00
2023-01-09T09:52:03.384Z,120.00
2023-01-09T09:53:03.388Z,120.00
2023-01-09T09:54:03.374Z,100.00
2023-01-09T09:55:03.348Z,88.00
2023-01-09T09:56:03.357Z,84.00
2023-01-09T09:57:03.327Z,76.00
2023-01-09T09:58:03.497Z,92.00
2023-01-09T09:59:03.292Z,96.00
2023-01-09T10:00:03.445Z,116.00
2023-01-09T10:01:03.261Z,164.00
2023-01-09T10:02:03.313Z,164.00
2023-01-09T10:03:03.265Z,144.00
2023-01-09T10:04:03.285Z,128.00
2023-01-09T10:05:03.223Z,128.00
2023-01-09T10:06:03.211Z,168.00
2023-01-09T10:07:03.355Z,196.00
2023-01-09T10:08:14.861Z,192.00
2023-01-09T10:09:04.156Z,164.00
2023-01-09T10:10:03.151Z,140.00
2023-01-09T10:11:03.133Z,116.00
2023-01-09T10:12:03.121Z,116.00
2023-01-09T10:13:03.288Z,120.00
2023-01-09T10:14:05.944Z,136.00
2023-01-09T10:15:03.097Z,140.00
2023-01-09T10:16:03.087Z,132.00
2023-01-09T10:17:03.056Z,124.00
2023-01-09T10:18:03.201Z,104.00
2023-01-09T10:19:03.113Z,108.00
2023-01-09T10:20:03.020Z,116.00
2023-01-09T10:21:03.038Z,108.00
2023-01-09T10:22:02.991Z,104.00
2023-01-09T10:23:02.981Z,112.00
2023-01-09T10:24:03.140Z,116.00
2023-01-09T10:25:02.950Z,136.00
2023-01-09T10:26:02.926Z,156.00
2023-01-09T10:27:02.929Z,164.00
2023-01-09T10:28:02.903Z,156.00
2023-01-09T10:29:02.897Z,140.00
2023-01-09T10:30:02.898Z,148.00
2023-01-09T10:31:02.916Z,136.00
2023-01-09T10:32:02.851Z,112.00
2023-01-09T10:33:02.861Z,108.00
2023-01-09T10:34:02.830Z,108.00
2023-01-09T10:35:02.998Z,132.00
2023-01-09T10:36:02.810Z,152.00
2023-01-09T10:37:02.855Z,176.00
2023-01-09T10:38:02.779Z,192.00
2023-01-09T10:39:02.770Z,216.00
2023-01-09T10:40:02.921Z,236.00
2023-01-09T10:41:02.948Z,260.00
2023-01-09T10:42:02.728Z,292.00
2023-01-09T10:43:02.741Z,340.00
2023-01-09T10:44:02.703Z,384.00
2023-01-09T10:45:02.691Z,384.00
2023-01-09T10:46:02.687Z,384.00
2023-01-09T10:47:02.893Z,388.00
2023-01-09T10:48:02.647Z,364.00
2023-01-09T10:49:02.635Z,352.00
2023-01-09T10:50:02.623Z,360.00
2023-01-09T10:51:02.624Z,380.00
2023-01-09T10:52:02.767Z,332.00
2023-01-09T10:53:02.595Z,280.00
2023-01-09T10:54:02.560Z,252.00
2023-01-09T10:55:02.574Z,256.00
2023-01-09T10:56:02.545Z,272.00
2023-01-09T10:57:02.693Z,260.00
2023-01-09T10:58:02.547Z,220.00
2023-01-09T10:59:02.504Z,192.00
2023-01-09T11:00:02.483Z,196.00
2023-01-09T11:01:02.481Z,204.00
2023-01-09T11:02:02.672Z,212.00
2023-01-09T11:03:02.544Z,192.00
2023-01-09T11:04:02.436Z,164.00
2023-01-09T11:05:02.443Z,176.00
2023-01-09T11:06:02.489Z,196.00
2023-01-09T11:07:02.528Z,208.00
2023-01-09T11:08:02.422Z,216.00
2023-01-09T11:09:02.452Z,232.00
2023-01-09T11:10:02.437Z,244.00
2023-01-09T11:11:02.349Z,256.00
2023-01-09T11:12:02.502Z,260.00
2023-01-09T11:13:02.510Z,252.00
2023-01-09T11:14:02.297Z,236.00
2023-01-09T11:15:02.296Z,232.00
2023-01-09T11:16:02.397Z,236.00
2023-01-09T11:17:02.288Z,236.00
2023-01-09T11:18:02.510Z,252.00
2023-01-09T11:19:02.263Z,284.00
2023-01-09T11:20:02.234Z,312.00
2023-01-09T11:21:02.213Z,328.00
2023-01-09T11:22:02.187Z,336.00
2023-01-09T11:23:02.197Z,360.00
2023-01-09T11:24:02.351Z,384.00
2023-01-09T11:25:02.186Z,384.00
2023-01-09T11:26:02.327Z,388.00
2023-01-09T11:27:02.149Z,396.00
2023-01-09T11:28:02.120Z,396.00
2023-01-09T11:29:02.117Z,392.00
2023-01-09T11:30:02.086Z,384.00
2023-01-09T11:31:02.177Z,368.00
2023-01-09T11:32:02.245Z,324.00
2023-01-09T11:33:02.068Z,324.00
2023-01-09T11:34:02.059Z,340.00
2023-01-09T11:35:02.034Z,352.00
2023-01-09T11:36:02.105Z,332.00
2023-01-09T11:37:02.215Z,280.00
2023-01-09T11:38:02.254Z,300.00
2023-01-09T11:39:01.964Z,352.00
2023-01-09T11:40:01.996Z,324.00
2023-01-09T11:41:01.963Z,292.00
2023-01-09T11:42:01.970Z,260.00
2023-01-09T11:43:02.112Z,240.00
2023-01-09T11:44:01.913Z,240.00
2023-01-09T11:45:01.891Z,236.00
2023-01-09T11:46:02.243Z,220.00
2023-01-09T11:47:01.967Z,192.00
2023-01-09T11:48:02.135Z,192.00
2023-01-09T11:49:01.845Z,184.00
2023-01-09T11:50:01.833Z,168.00
2023-01-09T11:51:01.815Z,156.00
2023-01-09T11:52:01.802Z,152.00
2023-01-09T11:53:01.791Z,164.00
2023-01-09T11:54:01.799Z,188.00
2023-01-09T11:55:01.769Z,196.00
2023-01-09T11:56:01.764Z,192.00
2023-01-09T11:57:01.919Z,184.00
2023-01-09T11:58:01.727Z,172.00
2023-01-09T11:59:01.710Z,176.00
2023-01-09T12:00:01.727Z,172.00
2023-01-09T12:01:01.680Z,176.00
2023-01-09T12:02:01.774Z,196.00
2023-01-09T12:03:01.696Z,212.00
2023-01-09T12:04:01.648Z,188.00
2023-01-09T12:05:01.644Z,168.00
2023-01-09T12:06:01.642Z,156.00
2023-01-09T12:07:01.642Z,156.00
2023-01-09T12:08:01.599Z,144.00
2023-01-09T12:09:01.592Z,132.00
2023-01-09T12:10:01.838Z,132.00
2023-01-09T12:11:01.550Z,116.00
2023-01-09T12:12:01.559Z,108.00
2023-01-09T12:13:01.536Z,112.00
2023-01-09T12:14:01.517Z,112.00
2023-01-09T12:15:01.675Z,120.00
2023-01-09T12:16:01.528Z,120.00
2023-01-09T12:17:01.476Z,128.00
2023-01-09T12:18:01.465Z,136.00
2023-01-09T12:19:01.455Z,144.00
2023-01-09T12:20:01.614Z,148.00
2023-01-09T12:21:01.603Z,124.00
2023-01-09T12:22:01.448Z,120.00
2023-01-09T12:23:01.429Z,112.00
2023-01-09T12:24:01.427Z,116.00
2023-01-09T12:25:01.543Z,136.00
2023-01-09T12:26:01.368Z,164.00
2023-01-09T12:27:01.348Z,180.00
2023-01-09T12:28:01.355Z,180.00
2023-01-09T12:29:01.314Z,136.00
2023-01-09T12:30:01.310Z,128.00
2023-01-09T12:31:01.294Z,128.00
2023-01-09T12:32:01.343Z,148.00
2023-01-09T12:33:01.273Z,128.00
2023-01-09T12:34:01.446Z,120.00
2023-01-09T12:35:01.242Z,132.00
2023-01-09T12:36:01.276Z,124.00
2023-01-09T12:37:01.303Z,152.00
2023-01-09T12:38:01.211Z,184.00
2023-01-09T12:39:02.227Z,188.00
2023-01-09T12:40:01.343Z,188.00
2023-01-09T12:41:01.160Z,188.00
2023-01-09T12:42:01.151Z,196.00
2023-01-09T12:43:01.154Z,184.00
2023-01-09T12:44:01.373Z,172.00
2023-01-09T12:45:01.295Z,168.00
2023-01-09T12:46:01.145Z,188.00
2023-01-09T12:47:01.081Z,172.00
2023-01-09T12:48:01.074Z,144.00
2023-01-09T12:49:01.076Z,144.00
2023-01-09T12:50:01.047Z,152.00
2023-01-09T12:51:01.216Z,168.00
2023-01-09T12:52:01.021Z,172.00
2023-01-09T12:53:01.013Z,144.00
2023-01-09T12:54:00.986Z,140.00
2023-01-09T12:55:02.204Z,152.00
2023-01-09T12:56:01.144Z,136.00
2023-01-09T12:57:00.959Z,124.00
2023-01-09T12:58:00.958Z,124.00
2023-01-09T12:59:00.929Z,132.00