createdAt,value
2022-08-11T00:02:17.322Z,21.44
2022-08-11T00:07:17.949Z,21.37
2022-08-11T00:12:18.601Z,21.31
2022-08-11T00:17:14.597Z,21.19
2022-08-11T00:22:15.286Z,21.06
2022-08-11T00:27:15.951Z,21.06
2022-08-11T00:32:21.503Z,20.94
2022-08-11T00:37:19.869Z,20.81
2022-08-11T00:42:20.500Z,20.75
2022-08-11T00:47:26.050Z,20.69
2022-08-11T00:52:21.914Z,20.69
2022-08-11T00:57:36.548Z,20.62
2022-08-11T01:02:23.395Z,20.56
2022-08-11T01:07:58.973Z,20.50
2022-08-11T01:12:29.726Z,20.44
2022-08-11T01:17:30.441Z,20.31
2022-08-11T01:22:26.682Z,20.19
2022-08-11T01:27:26.964Z,20.12
2022-08-11T01:32:27.734Z,20.06
2022-08-11T01:37:36.686Z,20.00
2022-08-11T01:42:36.796Z,19.94
2022-08-11T01:47:37.377Z,19.87
2022-08-11T01:52:33.317Z,19.81
2022-08-11T01:57:33.993Z,19.75
2022-08-11T02:02:39.530Z,19.62
2022-08-11T02:07:40.254Z,19.62
2022-08-11T02:12:42.933Z,19.50
2022-08-11T02:17:37.113Z,19.50
2022-08-11T02:22:38.301Z,19.44
2022-08-11T02:26:41.416Z,19.31
2022-08-11T02:32:05.121Z,19.31
2022-08-11T02:36:41.834Z,19.25
2022-08-11T02:41:38.007Z,19.19
2022-08-11T02:46:38.184Z,19.12
2022-08-11T02:51:43.719Z,19.12
2022-08-11T02:56:44.827Z,19.00
2022-08-11T03:01:45.262Z,18.94
2022-08-11T03:06:45.867Z,18.94
2022-08-11T03:11:41.645Z,18.87
2022-08-11T03:16:47.383Z,18.81
2022-08-11T03:21:52.425Z,18.81
2022-08-11T03:26:49.409Z,18.69
2022-08-11T03:31:44.672Z,18.69
2022-08-11T03:36:55.732Z,18.62
2022-08-11T03:42:03.072Z,18.56
2022-08-11T03:46:51.536Z,18.50
2022-08-11T03:51:52.035Z,18.50
2022-08-11T03:56:52.985Z,18.44
2022-08-11T04:01:53.738Z,18.44
2022-08-11T04:06:54.339Z,18.37
2022-08-11T04:11:50.214Z,18.31
2022-08-11T04:16:55.684Z,18.31
2022-08-11T04:21:59.215Z,18.25
2022-08-11T04:26:59.894Z,18.25
2022-08-11T04:31:55.750Z,18.19
2022-08-11T04:37:01.380Z,18.19
2022-08-11T04:42:02.067Z,18.19
2022-08-11T04:47:02.768Z,18.19
2022-08-11T04:52:03.625Z,18.25
2022-08-11T04:57:07.075Z,18.25
2022-08-11T05:02:02.984Z,18.19
2022-08-11T05:07:08.496Z,18.19
2022-08-11T05:12:04.474Z,18.19
2022-08-11T05:17:05.106Z,18.19
2022-08-11T05:22:13.473Z,18.19
2022-08-11T05:27:14.205Z,18.25
2022-08-11T05:32:14.887Z,18.31
2022-08-11T05:37:26.533Z,18.31
2022-08-11T05:42:20.966Z,18.31
2022-08-11T05:47:22.783Z,18.44
2022-08-11T05:52:16.439Z,18.62
2022-08-11T05:57:39.603Z,18.69
2022-08-11T06:02:19.260Z,18.75
2022-08-11T06:07:15.251Z,18.81
2022-08-11T06:12:22.737Z,18.87
2022-08-11T06:17:21.544Z,19.00
2022-08-11T06:22:22.859Z,19.06
2022-08-11T06:27:22.883Z,19.12
2022-08-11T06:32:21.584Z,19.25
2022-08-11T06:37:22.161Z,19.31
2022-08-11T06:42:27.814Z,19.44
2022-08-11T06:47:28.574Z,19.50
2022-08-11T06:52:34.579Z,19.62
2022-08-11T06:57:30.957Z,19.75
2022-08-11T07:02:30.600Z,19.87
2022-08-11T07:07:26.738Z,20.00
2022-08-11T07:12:32.228Z,20.06
2022-08-11T07:17:33.018Z,20.19
2022-08-11T07:22:33.752Z,20.31
2022-08-11T07:27:35.439Z,20.44
2022-08-11T07:32:38.250Z,20.56
2022-08-11T07:37:33.679Z,20.69
2022-08-11T07:42:39.513Z,20.81
2022-08-11T07:47:35.128Z,21.00
2022-08-11T07:52:35.797Z,21.12
2022-08-11T07:57:45.064Z,21.25
2022-08-11T08:02:37.808Z,21.37
2022-08-11T08:07:37.837Z,21.50
2022-08-11T08:12:38.629Z,21.69
2022-08-11T08:17:44.004Z,21.81
2022-08-11T08:22:46.444Z,21.94
2022-08-11T08:27:48.131Z,22.06
2022-08-11T08:32:48.874Z,22.19
2022-08-11T08:37:49.482Z,22.31
2022-08-11T08:42:50.115Z,22.50
2022-08-11T08:47:53.184Z,22.62
2022-08-11T08:52:46.921Z,22.75
2022-08-11T08:57:47.530Z,22.87
2022-08-11T09:02:53.765Z,23.00
2022-08-11T09:07:48.738Z,23.12
2022-08-11T09:12:54.233Z,23.31
2022-08-11T09:17:57.651Z,23.37
2022-08-11T09:29:03.726Z,23.69
2022-08-11T09:32:59.737Z,23.81
2022-08-11T09:37:56.546Z,23.87
2022-08-11T09:43:00.941Z,24.00
2022-08-11T09:47:56.659Z,24.12
2022-08-11T09:53:35.519Z,24.25
2022-08-11T09:58:08.213Z,24.31
2022-08-11T10:03:09.557Z,24.44
2022-08-11T10:08:10.319Z,24.50
2022-08-11T10:13:06.044Z,24.62
2022-08-11T10:18:11.040Z,24.69
2022-08-11T10:23:11.800Z,24.81
2022-08-11T10:28:17.390Z,24.87
2022-08-11T10:33:08.229Z,24.94
2022-08-11T10:38:16.716Z,25.06
2022-08-11T10:43:17.081Z,25.12
2022-08-11T10:48:17.775Z,25.19
2022-08-11T10:53:13.526Z,25.25
2022-08-11T10:58:18.842Z,25.31
2022-08-11T11:03:22.527Z,25.44
2022-08-11T11:11:55.367Z,25.56
2022-08-11T11:16:33.410Z,25.69
2022-08-11T11:21:35.848Z,25.75
2022-08-11T11:26:36.458Z,25.81
2022-08-11T11:31:47.076Z,25.81
2022-08-11T11:36:37.819Z,25.87
2022-08-11T11:41:43.304Z,26.00
2022-08-11T11:46:39.054Z,26.06
2022-08-11T11:51:34.531Z,26.06
2022-08-11T11:56:35.656Z,26.19
2022-08-11T12:01:35.856Z,26.19
2022-08-11T12:06:40.382Z,26.25
2022-08-11T12:11:39.840Z,26.31
2022-08-11T12:16:47.370Z,26.31
2022-08-11T12:21:50.908Z,26.37
2022-08-11T12:26:48.198Z,26.44
2022-08-11T12:31:48.104Z,26.44
2022-08-11T12:36:48.132Z,26.50
2022-08-11T12:41:48.483Z,26.56
2022-08-11T12:46:51.775Z,26.62
2022-08-11T12:52:01.332Z,26.62
2022-08-11T12:56:53.419Z,26.62
2022-08-11T13:01:48.571Z,26.69
2022-08-11T13:06:49.604Z,26.75
2022-08-11T13:11:55.930Z,26.75
2022-08-11T13:16:50.430Z,26.81
2022-08-11T13:21:51.623Z,26.81
2022-08-11T13:26:56.587Z,26.87
2022-08-11T13:31:55.143Z,26.87
2022-08-11T13:37:01.050Z,26.87
2022-08-11T13:41:56.645Z,26.94
2022-08-11T13:47:02.549Z,26.94
2022-08-11T13:52:02.649Z,26.94
2022-08-11T13:57:03.266Z,27.00
2022-08-11T14:02:21.096Z,26.94
2022-08-11T14:06:59.810Z,27.00
2022-08-11T14:12:20.954Z,27.06
2022-08-11T14:17:00.874Z,27.06
2022-08-11T14:22:07.522Z,27.06
2022-08-11T14:27:04.844Z,27.12
2022-08-11T14:32:10.435Z,27.12
2022-08-11T14:37:12.523Z,27.12
2022-08-11T14:42:07.840Z,27.19
2022-08-11T14:47:23.559Z,27.25
2022-08-11T14:52:12.920Z,27.25
2022-08-11T14:57:17.071Z,27.25
2022-08-11T15:02:09.322Z,27.31
2022-08-11T15:07:18.168Z,27.37
2022-08-11T15:12:31.360Z,27.31
2022-08-11T15:17:18.891Z,27.37
2022-08-11T15:22:19.420Z,27.37
2022-08-11T15:27:26.637Z,27.44
2022-08-11T15:32:15.888Z,27.44
2022-08-11T15:37:16.452Z,27.44
2022-08-11T15:42:23.499Z,27.50
2022-08-11T15:47:23.230Z,27.50
2022-08-11T15:52:24.019Z,27.50
2022-08-11T15:57:24.770Z,27.50
2022-08-11T16:08:39.550Z,27.50
2022-08-11T16:11:45.866Z,27.50
2022-08-11T16:16:40.540Z,27.50
2022-08-11T16:27:06.344Z,27.50
2022-08-11T16:31:34.905Z,27.50
2022-08-11T16:41:41.859Z,27.56
2022-08-11T16:46:41.236Z,27.56
2022-08-11T16:51:42.904Z,27.56
2022-08-11T16:56:42.513Z,27.56
2022-08-11T17:01:43.070Z,27.56
2022-08-11T17:06:42.255Z,27.56
2022-08-11T17:11:41.790Z,27.56
2022-08-11T17:16:37.075Z,27.56
2022-08-11T17:21:44.005Z,27.50
2022-08-11T17:26:43.424Z,27.50
2022-08-11T17:31:44.451Z,27.44
2022-08-11T17:36:45.485Z,27.44
2022-08-11T17:41:45.568Z,27.37
2022-08-11T17:46:43.517Z,27.31
2022-08-11T17:51:49.193Z,27.25
2022-08-11T17:56:49.758Z,27.25
2022-08-11T18:01:45.437Z,27.19
2022-08-11T18:06:50.878Z,27.12
2022-08-11T18:12:07.304Z,27.06
2022-08-11T18:16:52.050Z,26.94
2022-08-11T18:22:01.784Z,26.94
2022-08-11T18:26:56.058Z,26.81
2022-08-11T18:31:53.542Z,26.75
2022-08-11T18:36:52.536Z,26.62
2022-08-11T18:41:58.069Z,26.56
2022-08-11T18:46:58.651Z,26.50
2022-08-11T18:51:59.429Z,26.44
2022-08-11T18:56:55.149Z,26.31
2022-08-11T19:02:00.617Z,26.19
2022-08-11T19:07:04.402Z,26.06
2022-08-11T19:12:04.726Z,25.94
2022-08-11T19:17:05.340Z,25.87
2022-08-11T19:22:05.996Z,25.75
2022-08-11T19:27:12.112Z,25.62
2022-08-11T19:32:02.449Z,25.50
2022-08-11T19:37:03.781Z,25.31
2022-08-11T19:42:03.835Z,25.06
2022-08-11T19:47:06.863Z,24.94
2022-08-11T19:52:08.669Z,24.69
2022-08-11T19:57:12.700Z,24.56
2022-08-11T20:02:13.096Z,24.44
2022-08-11T20:07:14.815Z,24.31
2022-08-11T20:12:15.678Z,24.19
2022-08-11T20:17:11.600Z,24.00
2022-08-11T20:22:11.924Z,23.87
2022-08-11T20:27:19.048Z,23.75
2022-08-11T20:32:13.242Z,23.56
2022-08-11T20:37:21.392Z,23.44
2022-08-11T20:42:17.303Z,23.31
2022-08-11T20:47:22.772Z,23.19
2022-08-11T20:52:23.533Z,23.06
2022-08-11T20:57:19.229Z,23.00
2022-08-11T21:02:20.495Z,22.94
2022-08-11T21:07:22.806Z,22.87
2022-08-11T21:12:26.194Z,22.81
2022-08-11T21:17:28.299Z,22.81
2022-08-11T21:22:22.788Z,22.75
2022-08-11T21:27:31.051Z,22.75
2022-08-11T21:32:26.766Z,22.69
2022-08-11T21:37:32.431Z,22.62
2022-08-11T21:42:28.225Z,22.62
2022-08-11T21:47:42.594Z,22.62
2022-08-11T21:52:34.423Z,22.56
2022-08-11T21:57:30.217Z,22.56
2022-08-11T22:02:30.896Z,22.56
2022-08-11T22:07:39.337Z,22.50
2022-08-11T22:12:39.839Z,22.44
2022-08-11T22:17:32.972Z,22.44
2022-08-11T22:22:33.866Z,22.44
2022-08-11T22:27:39.167Z,22.37
2022-08-11T22:46:45.730Z,22.31
2022-08-11T22:51:45.323Z,22.25
2022-08-11T22:56:45.850Z,22.12
2022-08-11T23:01:54.857Z,22.06
2022-08-11T23:06:42.799Z,22.00
2022-08-11T23:11:55.345Z,22.00
2022-08-11T23:16:48.485Z,22.00
2022-08-11T23:21:49.924Z,21.94
2022-08-11T23:26:45.059Z,21.87
2022-08-11T23:31:51.628Z,21.81
2022-08-11T23:36:51.304Z,21.81
2022-08-11T23:41:51.999Z,21.81
2022-08-11T23:46:47.792Z,21.69
2022-08-11T23:51:51.230Z,21.69
2022-08-11T23:56:56.839Z,21.75
