createdAt,value
2022-12-23T00:02:01.929Z,6.96
2022-12-23T00:04:34.089Z,6.90
2022-12-23T00:07:07.694Z,6.88
2022-12-23T00:09:38.314Z,6.80
2022-12-23T00:12:27.236Z,6.93
2022-12-23T00:15:10.094Z,6.82
2022-12-23T00:17:45.255Z,6.78
2022-12-23T00:20:16.763Z,6.74
2022-12-23T00:23:05.316Z,6.73
2022-12-23T00:25:41.366Z,6.75
2022-12-23T00:28:15.915Z,6.87
2022-12-23T00:30:52.741Z,6.82
2022-12-23T00:33:25.245Z,6.68
2022-12-23T00:35:56.210Z,6.65
2022-12-23T00:38:45.863Z,6.59
2022-12-23T00:41:37.540Z,6.71
2022-12-23T00:44:07.973Z,6.70
2022-12-23T00:46:40.349Z,6.68
2022-12-23T00:49:31.487Z,6.56
2022-12-23T00:52:03.609Z,6.59
2022-12-23T00:54:37.946Z,6.54
2022-12-23T00:57:08.415Z,6.60
2022-12-23T00:59:39.170Z,6.51
2022-12-23T01:02:30.800Z,6.61
2022-12-23T01:05:19.744Z,6.56
2022-12-23T01:07:50.322Z,6.65
2022-12-23T01:10:20.719Z,6.54
2022-12-23T01:12:51.197Z,6.64
2022-12-23T01:15:21.814Z,6.55
2022-12-23T01:17:52.837Z,6.55
2022-12-23T01:20:23.765Z,6.45
2022-12-23T01:22:54.154Z,6.49
2022-12-23T01:25:24.622Z,6.48
2022-12-23T01:27:59.303Z,6.46
2022-12-23T01:30:31.842Z,6.48
2022-12-23T01:33:04.361Z,6.43
2022-12-23T01:35:37.929Z,6.46
2022-12-23T01:38:09.395Z,6.43
2022-12-23T01:40:43.875Z,6.41
2022-12-23T01:43:20.751Z,6.54
2022-12-23T01:45:52.700Z,6.53
2022-12-23T01:48:28.099Z,6.43
2022-12-23T01:51:06.471Z,6.44
2022-12-23T01:53:41.833Z,6.43
2022-12-23T01:56:30.691Z,6.38
2022-12-23T01:59:06.183Z,6.35
2022-12-23T02:01:56.194Z,6.30
2022-12-23T02:04:27.964Z,6.28
2022-12-23T02:07:16.723Z,6.24
2022-12-23T02:09:47.451Z,6.28
2022-12-23T02:12:54.732Z,6.35
2022-12-23T02:15:55.019Z,6.40
2022-12-23T02:18:38.159Z,6.34
2022-12-23T02:21:36.175Z,6.44
2022-12-23T02:24:32.311Z,6.42
2022-12-23T02:27:17.985Z,6.48
2022-12-23T02:30:21.965Z,6.45
2022-12-23T02:32:55.959Z,6.41
2022-12-23T02:35:53.360Z,6.36
2022-12-23T02:38:32.660Z,6.45
2022-12-23T02:41:09.385Z,6.54
2022-12-23T02:44:00.761Z,6.51
2022-12-23T02:46:35.984Z,6.49
2022-12-23T02:49:12.369Z,6.43
2022-12-23T02:51:46.930Z,6.58
2022-12-23T02:54:20.695Z,6.53
2022-12-23T02:56:53.373Z,6.46
2022-12-23T02:59:26.879Z,6.37
2022-12-23T03:01:59.016Z,6.30
2022-12-23T03:04:29.534Z,6.38
2022-12-23T03:07:05.875Z,6.38
2022-12-23T03:09:38.295Z,6.32
2022-12-23T03:12:14.400Z,6.30
2022-12-23T03:14:49.565Z,6.36
2022-12-23T03:17:23.115Z,6.47
2022-12-23T03:19:56.713Z,6.48
2022-12-23T03:22:45.318Z,6.52
2022-12-23T03:25:43.318Z,6.50
2022-12-23T03:28:22.908Z,6.58
2022-12-23T03:30:56.580Z,6.47
2022-12-23T03:33:46.166Z,6.40
2022-12-23T03:36:27.119Z,6.51
2022-12-23T03:38:58.324Z,6.62
2022-12-23T03:41:37.916Z,6.56
2022-12-23T03:44:11.526Z,6.61
2022-12-23T03:46:51.262Z,6.51
2022-12-23T03:49:25.680Z,6.56
2022-12-23T03:52:02.504Z,6.53
2022-12-23T03:54:38.780Z,6.48
2022-12-23T03:57:14.896Z,6.38
2022-12-23T03:59:49.729Z,6.50
2022-12-23T04:02:29.201Z,6.46
2022-12-23T04:05:26.366Z,6.56
2022-12-23T04:08:15.004Z,6.46
2022-12-23T04:10:46.877Z,6.48
2022-12-23T04:13:17.791Z,6.40
2022-12-23T04:15:48.660Z,6.40
2022-12-23T04:18:19.988Z,6.39
2022-12-23T04:20:52.085Z,6.40
2022-12-23T04:23:22.795Z,6.42
2022-12-23T04:25:53.410Z,6.41
2022-12-23T04:28:23.952Z,6.45
2022-12-23T04:30:59.050Z,6.50
2022-12-23T04:33:30.989Z,6.50
2022-12-23T04:36:02.399Z,6.48
2022-12-23T04:38:34.485Z,6.52
2022-12-23T04:41:08.772Z,6.52
2022-12-23T04:43:39.745Z,6.52
2022-12-23T04:46:10.466Z,6.60
2022-12-23T04:48:42.580Z,6.61
2022-12-23T04:51:13.233Z,6.58
2022-12-23T04:53:44.307Z,6.51
2022-12-23T04:56:14.765Z,6.54
2022-12-23T04:58:45.334Z,6.54
2022-12-23T05:01:17.357Z,6.58
2022-12-23T05:03:49.295Z,6.72
2022-12-23T05:06:21.288Z,6.64
2022-12-23T05:08:54.880Z,6.62
2022-12-23T05:11:26.922Z,6.62
2022-12-23T05:14:00.834Z,6.73
2022-12-23T05:16:35.333Z,6.63
2022-12-23T05:19:06.931Z,6.76
2022-12-23T05:21:37.363Z,6.66
2022-12-23T05:24:12.502Z,6.75
2022-12-23T05:26:48.057Z,6.73
2022-12-23T05:29:20.826Z,6.80
2022-12-23T05:31:52.647Z,6.74
2022-12-23T05:34:25.529Z,6.79
2022-12-23T05:36:57.633Z,6.71
2022-12-23T05:39:30.621Z,6.82
2022-12-23T05:42:01.425Z,6.74
2022-12-23T05:44:32.246Z,6.80
2022-12-23T05:47:03.120Z,6.82
2022-12-23T05:49:35.301Z,6.83
2022-12-23T05:52:07.149Z,6.82
2022-12-23T05:54:39.225Z,6.90
2022-12-23T05:57:10.323Z,6.88
2022-12-23T05:59:42.323Z,6.84
2022-12-23T06:02:16.744Z,6.76
2022-12-23T06:04:47.326Z,6.80
2022-12-23T06:07:18.396Z,6.90
2022-12-23T06:09:51.852Z,7.09
2022-12-23T06:12:23.837Z,6.92
2022-12-23T06:14:58.079Z,6.92
2022-12-23T06:17:28.628Z,6.84
2022-12-23T06:20:01.597Z,6.92
2022-12-23T06:22:32.887Z,6.92
2022-12-23T06:25:04.928Z,6.86
2022-12-23T06:27:37.323Z,6.94
2022-12-23T06:30:12.313Z,6.90
2022-12-23T06:32:43.007Z,7.06
2022-12-23T06:35:15.306Z,7.04
2022-12-23T06:37:45.781Z,7.07
2022-12-23T06:40:17.793Z,7.03
2022-12-23T06:42:50.003Z,7.09
2022-12-23T06:45:22.239Z,7.23
2022-12-23T06:47:55.404Z,7.12
2022-12-23T06:50:26.777Z,7.20
2022-12-23T06:52:57.370Z,7.26
2022-12-23T06:55:27.841Z,7.12
2022-12-23T06:57:58.884Z,7.18
2022-12-23T07:00:34.902Z,7.13
2022-12-23T07:03:05.599Z,7.06
2022-12-23T07:05:37.845Z,7.14
2022-12-23T07:08:11.402Z,6.98
2022-12-23T07:10:42.012Z,7.06
2022-12-23T07:13:13.120Z,7.02
2022-12-23T07:15:44.613Z,7.06
2022-12-23T07:18:16.565Z,7.04
2022-12-23T07:20:47.174Z,7.12
2022-12-23T07:23:21.423Z,7.04
2022-12-23T07:25:51.987Z,7.00
2022-12-23T07:28:25.406Z,7.05
2022-12-23T07:30:56.380Z,7.08
2022-12-23T07:33:28.270Z,6.97
2022-12-23T07:36:01.773Z,7.02
2022-12-23T07:38:35.149Z,7.08
2022-12-23T07:41:05.876Z,7.01
2022-12-23T07:43:39.160Z,6.96
2022-12-23T07:46:11.268Z,6.95
2022-12-23T07:48:42.828Z,6.94
2022-12-23T07:51:14.513Z,6.94
2022-12-23T07:53:47.444Z,6.85
2022-12-23T07:56:19.237Z,6.84
2022-12-23T07:58:54.791Z,6.78
2022-12-23T08:01:26.104Z,6.95
2022-12-23T08:03:58.613Z,6.90
2022-12-23T08:06:32.441Z,6.92
2022-12-23T08:09:03.840Z,6.97
2022-12-23T08:11:34.303Z,6.94
2022-12-23T08:14:07.285Z,6.99
2022-12-23T08:16:44.030Z,6.96
2022-12-23T08:19:12.152Z,6.93
2022-12-23T08:21:44.393Z,6.90
2022-12-23T08:24:16.778Z,7.11
2022-12-23T08:26:48.861Z,7.10
2022-12-23T08:29:20.578Z,7.10
2022-12-23T08:31:52.379Z,7.05
2022-12-23T08:34:23.272Z,7.13
2022-12-23T08:36:55.585Z,7.13
2022-12-23T08:39:28.158Z,7.18
2022-12-23T08:41:59.197Z,7.02
2022-12-23T08:44:31.030Z,6.96
2022-12-23T08:47:07.196Z,6.92
2022-12-23T08:49:37.624Z,7.09
2022-12-23T08:52:09.794Z,7.06
2022-12-23T08:54:41.438Z,7.05
2022-12-23T08:57:13.415Z,7.10
2022-12-23T08:59:43.981Z,7.00
2022-12-23T09:02:19.066Z,7.06
2022-12-23T09:04:49.945Z,7.12
2022-12-23T09:07:23.167Z,7.09
2022-12-23T09:09:56.374Z,7.21
2022-12-23T09:12:26.868Z,7.22
2022-12-23T09:14:57.355Z,7.26
2022-12-23T09:17:28.473Z,7.20
2022-12-23T09:20:06.962Z,7.26
2022-12-23T09:22:38.205Z,7.36
2022-12-23T09:25:09.277Z,7.34
2022-12-23T09:27:41.455Z,7.55
2022-12-23T09:30:12.675Z,7.36
2022-12-23T09:32:43.587Z,7.24
2022-12-23T09:35:15.132Z,7.22
2022-12-23T09:37:49.061Z,7.22
2022-12-23T09:40:21.645Z,7.35
2022-12-23T09:43:11.638Z,7.30
2022-12-23T09:46:02.194Z,7.33
2022-12-23T09:48:37.353Z,7.22
2022-12-23T09:51:10.154Z,7.30
2022-12-23T09:53:50.511Z,7.22
2022-12-23T09:56:46.634Z,7.20
2022-12-23T09:59:47.704Z,7.12
2022-12-23T10:02:38.888Z,7.10
2022-12-23T10:05:35.434Z,7.06
2022-12-23T10:08:25.926Z,7.32
2022-12-23T10:11:00.349Z,7.24
2022-12-23T10:13:35.692Z,7.38
2022-12-23T10:16:15.238Z,7.39
2022-12-23T10:19:04.319Z,7.44
2022-12-23T10:21:42.342Z,7.52
2022-12-23T10:24:29.232Z,7.61
2022-12-23T10:27:03.059Z,7.91
2022-12-23T10:29:37.774Z,7.84
2022-12-23T10:32:28.015Z,8.10
2022-12-23T10:35:10.832Z,7.94
2022-12-23T10:37:44.441Z,7.82
2022-12-23T10:40:24.431Z,7.88
2022-12-23T10:43:08.967Z,7.95
2022-12-23T10:46:12.290Z,8.06
2022-12-23T10:48:51.611Z,8.07
2022-12-23T10:51:35.237Z,8.40
2022-12-23T10:54:08.940Z,8.28
2022-12-23T10:56:41.250Z,8.52
2022-12-23T10:59:15.476Z,8.38
2022-12-23T11:01:49.443Z,8.62
2022-12-23T11:04:24.169Z,8.48
2022-12-23T11:07:26.157Z,8.36
2022-12-23T11:09:31.460Z,8.20
2022-12-23T11:12:04.979Z,8.12
2022-12-23T11:14:44.586Z,8.10
2022-12-23T11:17:31.532Z,7.98
2022-12-23T11:20:17.323Z,8.00
2022-12-23T11:22:58.269Z,8.07
2022-12-23T11:25:31.773Z,7.99
2022-12-23T11:28:07.896Z,7.78
2022-12-23T11:30:59.761Z,7.92
2022-12-23T11:33:36.274Z,7.64
2022-12-23T11:36:11.211Z,7.72
2022-12-23T11:38:53.792Z,7.90
2022-12-23T11:41:28.790Z,7.72
2022-12-23T11:44:02.601Z,7.72
2022-12-23T11:46:35.616Z,7.66
2022-12-23T11:49:27.439Z,7.66
2022-12-23T11:52:15.024Z,7.82
2022-12-23T11:54:55.575Z,7.66
2022-12-23T11:57:35.239Z,7.64
2022-12-23T12:00:08.955Z,7.74
2022-12-23T12:02:42.697Z,7.66
2022-12-23T12:05:22.949Z,7.60
2022-12-23T12:07:54.012Z,7.72
2022-12-23T12:10:31.830Z,7.76
2022-12-23T12:13:07.101Z,7.73
2022-12-23T12:16:14.703Z,7.84
2022-12-23T12:18:53.687Z,7.73
2022-12-23T12:21:24.834Z,7.80
2022-12-23T12:24:17.949Z,7.93
2022-12-23T12:26:38.859Z,7.84
2022-12-23T12:29:27.652Z,7.90
2022-12-23T12:32:03.070Z,7.92
2022-12-23T12:34:44.471Z,7.95
2022-12-23T12:37:20.713Z,7.84
2022-12-23T12:40:03.720Z,7.92
2022-12-23T12:42:46.235Z,7.82
2022-12-23T12:45:22.654Z,7.82
2022-12-23T12:48:05.968Z,7.99
2022-12-23T12:50:38.080Z,7.89
2022-12-23T12:53:14.599Z,8.10
2022-12-23T12:55:48.175Z,8.24
2022-12-23T12:58:24.663Z,8.14
2022-12-23T13:01:19.540Z,7.98
2022-12-23T13:04:09.941Z,8.00
2022-12-23T13:06:55.504Z,8.02
2022-12-23T13:09:52.229Z,8.15
2022-12-23T13:12:29.312Z,8.04
2022-12-23T13:15:02.904Z,7.94
2022-12-23T13:17:37.540Z,7.84
2022-12-23T13:20:15.760Z,7.70
2022-12-23T13:22:49.351Z,7.78
2022-12-23T13:25:31.961Z,7.68
2022-12-23T13:28:25.619Z,7.86
2022-12-23T13:31:01.736Z,7.80
2022-12-23T13:33:38.466Z,7.84
2022-12-23T13:36:21.759Z,7.76
2022-12-23T13:39:26.419Z,8.06
2022-12-23T13:42:04.783Z,7.82
2022-12-23T13:44:34.455Z,7.76
2022-12-23T13:47:33.303Z,7.65
2022-12-23T13:50:22.468Z,7.67
2022-12-23T13:53:12.764Z,7.64
2022-12-23T13:55:57.054Z,7.62
2022-12-23T13:58:31.543Z,7.63
2022-12-23T14:01:10.493Z,7.59
2022-12-23T14:03:44.274Z,7.60
2022-12-23T14:06:27.192Z,7.55
2022-12-23T14:08:57.884Z,7.66
2022-12-23T14:11:33.350Z,7.66
2022-12-23T14:14:07.049Z,7.55
2022-12-23T14:17:06.309Z,7.58
2022-12-23T14:19:55.688Z,7.61
2022-12-23T14:22:46.302Z,7.56
2022-12-23T14:25:39.827Z,7.55
2022-12-23T14:28:22.209Z,7.51
2022-12-23T14:30:54.564Z,7.72
2022-12-23T14:33:30.253Z,7.49
2022-12-23T14:36:19.306Z,7.55
2022-12-23T14:39:17.422Z,7.41
2022-12-23T14:41:53.741Z,7.48
2022-12-23T14:44:43.688Z,7.39
2022-12-23T14:47:34.943Z,7.46
2022-12-23T14:50:40.422Z,7.60
2022-12-23T14:53:31.836Z,7.50
2022-12-23T14:56:17.798Z,7.50
2022-12-23T14:58:55.721Z,7.45
2022-12-23T15:01:41.551Z,7.39
2022-12-23T15:04:18.670Z,7.24
2022-12-23T15:06:52.111Z,7.38
2022-12-23T15:09:28.877Z,7.52
2022-12-23T15:12:02.123Z,7.54
2022-12-23T15:14:38.581Z,7.53
2022-12-23T15:17:28.932Z,7.52
2022-12-23T15:20:26.244Z,7.60
2022-12-23T15:23:03.052Z,7.52
2022-12-23T15:25:36.553Z,7.42
2022-12-23T15:28:18.392Z,7.38
2022-12-23T15:30:54.431Z,7.45
2022-12-23T15:36:07.019Z,7.38
2022-12-23T15:41:44.796Z,7.56
2022-12-23T15:44:24.504Z,7.50
2022-12-23T15:46:56.043Z,7.53
2022-12-23T15:49:26.664Z,7.48
2022-12-23T15:52:11.026Z,7.48
2022-12-23T15:54:39.036Z,7.64
2022-12-23T15:57:13.818Z,7.66
2022-12-23T15:59:44.441Z,7.62
2022-12-23T16:05:03.485Z,7.52
2022-12-23T16:07:37.206Z,7.64
2022-12-23T16:10:19.996Z,7.61
2022-12-23T16:12:53.372Z,7.70
2022-12-23T16:15:29.992Z,7.78
2022-12-23T16:18:16.006Z,7.78
2022-12-23T16:20:50.486Z,7.52
2022-12-23T16:23:22.938Z,7.86
2022-12-23T16:25:54.416Z,7.70
2022-12-23T16:28:32.747Z,7.57
2022-12-23T16:31:07.746Z,7.59
2022-12-23T16:33:47.313Z,7.73
2022-12-23T16:36:30.201Z,7.76
2022-12-23T16:39:09.455Z,7.54
2022-12-23T16:41:42.134Z,7.51
2022-12-23T16:44:15.659Z,7.58
2022-12-23T16:46:48.901Z,7.61
2022-12-23T16:49:26.559Z,7.51
2022-12-23T16:51:55.428Z,7.56
2022-12-23T16:54:27.056Z,7.40
2022-12-23T16:56:58.299Z,7.54
2022-12-23T16:59:30.347Z,7.48
2022-12-23T17:02:03.815Z,7.36
2022-12-23T17:04:33.261Z,7.40
2022-12-23T17:07:05.426Z,7.49
2022-12-23T17:09:35.836Z,7.45
2022-12-23T17:12:06.568Z,7.40
2022-12-23T17:14:38.418Z,7.57
2022-12-23T17:17:17.474Z,7.54
2022-12-23T17:19:48.091Z,7.56
2022-12-23T17:22:21.731Z,7.50
2022-12-23T17:24:53.874Z,7.50
2022-12-23T17:27:25.426Z,7.36
2022-12-23T17:29:56.188Z,7.30
2022-12-23T17:32:27.990Z,7.21
2022-12-23T17:34:59.526Z,7.21
2022-12-23T17:37:31.372Z,7.14
2022-12-23T17:40:02.272Z,7.18
2022-12-23T17:42:33.463Z,7.06
2022-12-23T17:45:06.044Z,7.17
2022-12-23T17:47:36.797Z,7.16
2022-12-23T17:50:09.975Z,7.22
2022-12-23T17:52:42.024Z,7.17
2022-12-23T17:55:21.812Z,7.14
2022-12-23T17:57:53.431Z,7.09
2022-12-23T18:00:33.841Z,7.07
2022-12-23T18:02:58.448Z,7.14
2022-12-23T18:05:33.418Z,7.10
2022-12-23T18:08:06.136Z,7.11
2022-12-23T18:10:39.669Z,7.12
2022-12-23T18:13:16.506Z,7.28
2022-12-23T18:15:47.807Z,7.23
2022-12-23T18:18:31.234Z,7.10
2022-12-23T18:20:59.306Z,7.07
2022-12-23T18:23:34.628Z,7.08
2022-12-23T18:26:05.446Z,7.09
2022-12-23T18:28:36.015Z,7.07
2022-12-23T18:31:12.275Z,7.22
2022-12-23T18:33:42.959Z,7.20
2022-12-23T18:36:28.609Z,7.17
2022-12-23T18:39:00.394Z,7.24
2022-12-23T18:41:31.784Z,7.40
2022-12-23T18:44:02.255Z,7.28
2022-12-23T18:46:32.746Z,7.14
2022-12-23T18:49:05.024Z,7.27
2022-12-23T18:51:36.123Z,7.33
2022-12-23T18:54:06.803Z,7.18
2022-12-23T18:56:38.814Z,7.14
2022-12-23T18:59:13.346Z,7.08
2022-12-23T19:01:45.069Z,7.16
2022-12-23T19:04:17.340Z,7.05
2022-12-23T19:06:48.082Z,7.22
2022-12-23T19:09:21.831Z,7.16
2022-12-23T19:11:55.526Z,7.06
2022-12-23T19:14:26.668Z,7.09
2022-12-23T19:16:58.909Z,7.08
2022-12-23T19:19:29.467Z,7.02
2022-12-23T19:22:00.437Z,7.08
2022-12-23T19:24:32.042Z,7.00
2022-12-23T19:27:03.627Z,7.13
2022-12-23T19:29:34.135Z,7.02
2022-12-23T19:32:04.984Z,7.04
2022-12-23T19:34:41.518Z,7.02
2022-12-23T19:37:14.026Z,6.94
2022-12-23T19:39:46.551Z,6.98
2022-12-23T19:42:18.615Z,6.99
2022-12-23T19:44:49.064Z,7.05
2022-12-23T19:47:21.152Z,6.94
2022-12-23T19:49:52.089Z,7.01
2022-12-23T19:52:23.357Z,7.00
2022-12-23T19:54:57.331Z,6.98
2022-12-23T19:57:29.605Z,6.99
2022-12-23T20:00:05.041Z,6.93
2022-12-23T20:02:36.644Z,6.86
2022-12-23T20:05:10.521Z,6.82
2022-12-23T20:07:41.145Z,6.82
2022-12-23T20:10:14.060Z,6.79
2022-12-23T20:12:46.731Z,6.86
2022-12-23T20:15:18.933Z,6.71
2022-12-23T20:17:51.985Z,6.74
2022-12-23T20:20:24.967Z,6.74
2022-12-23T20:22:57.039Z,6.70
2022-12-23T20:25:28.745Z,6.70
2022-12-23T20:27:59.362Z,6.67
2022-12-23T20:30:39.525Z,6.78
2022-12-23T20:33:08.653Z,6.66
2022-12-23T20:35:41.257Z,6.71
2022-12-23T20:38:13.554Z,6.69
2022-12-23T20:40:44.309Z,6.60
2022-12-23T20:43:15.766Z,6.60
2022-12-23T20:45:50.581Z,6.62
2022-12-23T20:48:24.900Z,6.42
2022-12-23T20:50:58.892Z,6.43
2022-12-23T20:53:33.409Z,6.35
2022-12-23T20:56:11.177Z,6.36
2022-12-23T20:59:03.242Z,6.38
2022-12-23T21:01:39.439Z,6.32
2022-12-23T21:04:14.206Z,6.31
2022-12-23T21:06:45.814Z,6.31
2022-12-23T21:09:19.337Z,6.28
2022-12-23T21:11:51.322Z,6.29
2022-12-23T21:14:22.854Z,6.24
2022-12-23T21:16:55.576Z,6.28
2022-12-23T21:19:29.965Z,6.30
2022-12-23T21:22:04.496Z,6.26
2022-12-23T21:24:36.606Z,6.37
2022-12-23T21:27:08.853Z,6.32
2022-12-23T21:29:41.900Z,6.26
2022-12-23T21:32:13.072Z,6.23
2022-12-23T21:34:44.413Z,6.18
2022-12-23T21:37:15.958Z,6.14
2022-12-23T21:39:46.658Z,6.08
2022-12-23T21:42:18.180Z,6.15
2022-12-23T21:44:51.303Z,6.06
2022-12-23T21:47:22.018Z,6.10
2022-12-23T21:49:57.333Z,6.02
2022-12-23T21:52:30.031Z,6.01
2022-12-23T21:55:01.605Z,6.03
2022-12-23T21:57:32.061Z,5.98
2022-12-23T22:00:02.447Z,5.93
2022-12-23T22:02:34.479Z,5.96
2022-12-23T22:05:06.901Z,5.94
2022-12-23T22:07:38.088Z,5.92
2022-12-23T22:10:09.917Z,6.00
2022-12-23T22:12:40.668Z,5.94
2022-12-23T22:15:13.125Z,5.91
2022-12-23T22:17:44.427Z,5.84
2022-12-23T22:20:15.901Z,5.84
2022-12-23T22:22:46.499Z,5.84
2022-12-23T22:25:18.864Z,5.83
2022-12-23T22:27:49.554Z,5.80
2022-12-23T22:30:20.139Z,5.79
2022-12-23T22:32:53.504Z,5.76
2022-12-23T22:35:27.205Z,5.77
2022-12-23T22:37:58.330Z,5.74
2022-12-23T22:40:33.264Z,5.76
2022-12-23T22:43:06.533Z,5.75
2022-12-23T22:45:40.016Z,5.88
2022-12-23T22:48:12.721Z,5.82
2022-12-23T22:50:45.646Z,5.81
2022-12-23T22:53:24.845Z,5.77
2022-12-23T22:55:57.876Z,5.81
2022-12-23T22:58:31.206Z,5.79
2022-12-23T23:01:04.478Z,5.74
2022-12-23T23:03:38.225Z,5.75
2022-12-23T23:06:16.925Z,5.88
2022-12-23T23:08:47.632Z,5.87
2022-12-23T23:11:18.530Z,5.90
2022-12-23T23:13:49.209Z,5.84
2022-12-23T23:16:21.500Z,5.84
2022-12-23T23:18:53.128Z,5.84
2022-12-23T23:21:24.708Z,5.75
2022-12-23T23:23:55.394Z,5.74
2022-12-23T23:26:27.659Z,5.74
2022-12-23T23:28:59.892Z,5.74
2022-12-23T23:31:41.782Z,5.66
2022-12-23T23:34:05.065Z,5.66
2022-12-23T23:36:37.377Z,5.61
2022-12-23T23:39:13.685Z,5.56
2022-12-23T23:41:44.648Z,5.60
2022-12-23T23:44:15.397Z,5.59
2022-12-23T23:46:48.297Z,5.56
2022-12-23T23:49:21.702Z,5.55
2022-12-23T23:51:53.389Z,5.54
2022-12-23T23:54:25.877Z,5.52
2022-12-23T23:56:56.518Z,5.54
2022-12-23T23:59:30.845Z,5.53
