createdAt,value
2022-11-02T00:02:19.380Z,100.00
2022-11-02T00:04:46.935Z,100.00
2022-11-02T00:07:14.535Z,100.00
2022-11-02T00:09:42.172Z,100.00
2022-11-02T00:12:09.832Z,100.00
2022-11-02T00:14:37.605Z,100.00
2022-11-02T00:17:05.189Z,100.00
2022-11-02T00:19:33.138Z,100.00
2022-11-02T00:22:02.273Z,100.00
2022-11-02T00:24:33.363Z,100.00
2022-11-02T00:27:01.887Z,100.00
2022-11-02T00:29:33.653Z,100.00
2022-11-02T00:32:02.209Z,100.00
2022-11-02T00:34:29.676Z,100.00
2022-11-02T00:36:57.814Z,100.00
2022-11-02T00:39:25.689Z,100.00
2022-11-02T00:41:54.354Z,100.00
2022-11-02T00:44:22.465Z,100.00
2022-11-02T00:46:50.045Z,100.00
2022-11-02T00:49:18.540Z,100.00
2022-11-02T00:51:46.545Z,100.00
2022-11-02T00:54:16.708Z,100.00
2022-11-02T00:56:44.723Z,100.00
2022-11-02T00:59:12.923Z,100.00
2022-11-02T01:01:40.565Z,100.00
2022-11-02T01:04:08.713Z,100.00
2022-11-02T01:06:37.701Z,100.00
2022-11-02T01:09:05.634Z,100.00
2022-11-02T01:11:33.180Z,100.00
2022-11-02T01:14:01.200Z,100.00
2022-11-02T01:16:29.260Z,100.00
2022-11-02T01:18:57.265Z,100.00
2022-11-02T01:21:26.002Z,100.00
2022-11-02T01:23:56.352Z,100.00
2022-11-02T01:26:24.590Z,100.00
2022-11-02T01:28:54.511Z,100.00
2022-11-02T01:31:22.251Z,100.00
2022-11-02T01:33:49.911Z,100.00
2022-11-02T01:38:55.816Z,100.00
2022-11-02T01:41:23.378Z,100.00
2022-11-02T01:43:55.082Z,100.00
2022-11-02T01:46:27.515Z,100.00
2022-11-02T01:48:58.472Z,100.00
2022-11-02T01:51:36.660Z,100.00
2022-11-02T01:54:10.331Z,100.00
2022-11-02T01:56:40.254Z,100.00
2022-11-02T01:59:15.172Z,100.00
2022-11-02T02:01:43.262Z,100.00
2022-11-02T02:04:13.499Z,100.00
2022-11-02T02:06:42.541Z,100.00
2022-11-02T02:09:10.535Z,100.00
2022-11-02T02:11:41.112Z,100.00
2022-11-02T02:14:13.909Z,100.00
2022-11-02T02:17:11.455Z,100.00
2022-11-02T02:19:52.538Z,100.00
2022-11-02T02:22:30.510Z,100.00
2022-11-02T02:25:07.575Z,100.00
2022-11-02T02:27:44.531Z,100.00
2022-11-02T02:30:14.173Z,100.00
2022-11-02T02:32:41.627Z,100.00
2022-11-02T02:35:12.624Z,100.00
2022-11-02T02:37:51.192Z,100.00
2022-11-02T02:40:25.380Z,100.00
2022-11-02T02:43:04.133Z,100.00
2022-11-02T02:45:56.052Z,100.00
2022-11-02T02:48:26.017Z,100.00
2022-11-02T02:51:05.665Z,100.00
2022-11-02T02:53:41.062Z,100.00
2022-11-02T02:56:11.582Z,100.00
2022-11-02T02:58:52.094Z,100.00
2022-11-02T03:01:20.146Z,100.00
2022-11-02T03:03:48.362Z,100.00
2022-11-02T03:06:36.594Z,100.00
2022-11-02T03:09:10.735Z,100.00
2022-11-02T03:11:56.671Z,100.00
2022-11-02T03:14:54.730Z,100.00
2022-11-02T03:17:51.267Z,100.00
2022-11-02T03:20:27.145Z,100.00
2022-11-02T03:22:58.257Z,100.00
2022-11-02T03:25:58.254Z,100.00
2022-11-02T03:29:11.652Z,100.00
2022-11-02T03:31:54.918Z,100.00
2022-11-02T03:34:22.882Z,100.00
2022-11-02T03:37:00.306Z,100.00
2022-11-02T03:39:38.658Z,100.00
2022-11-02T03:42:10.317Z,100.00
2022-11-02T03:44:40.952Z,100.00
2022-11-02T03:47:13.450Z,100.00
2022-11-02T03:49:43.673Z,100.00
2022-11-02T03:52:17.677Z,100.00
2022-11-02T03:55:05.402Z,100.00
2022-11-02T03:57:44.978Z,100.00
2022-11-02T04:00:17.205Z,100.00
2022-11-02T04:02:55.659Z,100.00
2022-11-02T04:05:29.363Z,100.00
2022-11-02T04:08:17.479Z,100.00
2022-11-02T04:11:04.220Z,100.00
2022-11-02T04:13:51.237Z,100.00
2022-11-02T04:16:23.662Z,100.00
2022-11-02T04:19:15.646Z,100.00
2022-11-02T04:22:04.231Z,100.00
2022-11-02T04:24:52.724Z,100.00
2022-11-02T04:27:21.535Z,100.00
2022-11-02T04:29:51.363Z,100.00
2022-11-02T04:32:39.574Z,100.00
2022-11-02T04:35:11.506Z,100.00
2022-11-02T04:38:01.249Z,100.00
2022-11-02T04:40:32.538Z,100.00
2022-11-02T04:43:00.230Z,100.00
2022-11-02T04:45:29.035Z,100.00
2022-11-02T04:48:01.941Z,100.00
2022-11-02T04:50:30.856Z,100.00
2022-11-02T04:53:04.933Z,100.00
2022-11-02T04:55:34.958Z,100.00
2022-11-02T04:58:02.856Z,100.00
2022-11-02T05:00:30.759Z,100.00
2022-11-02T05:02:59.020Z,100.00
2022-11-02T05:05:27.697Z,100.00
2022-11-02T05:07:59.598Z,100.00
2022-11-02T05:10:28.199Z,100.00
2022-11-02T05:12:59.061Z,100.00
2022-11-02T05:15:30.252Z,100.00
2022-11-02T05:18:00.775Z,100.00
2022-11-02T05:20:30.590Z,100.00
2022-11-02T05:22:59.433Z,100.00
2022-11-02T05:25:27.482Z,100.00
2022-11-02T05:27:57.097Z,100.00
2022-11-02T05:30:24.865Z,100.00
2022-11-02T05:32:57.495Z,100.00
2022-11-02T05:35:25.963Z,100.00
2022-11-02T05:37:55.992Z,100.00
2022-11-02T05:40:23.829Z,100.00
2022-11-02T05:42:51.543Z,100.00
2022-11-02T05:45:22.135Z,100.00
2022-11-02T05:47:52.662Z,100.00
2022-11-02T05:50:21.546Z,100.00
2022-11-02T05:52:49.029Z,100.00
2022-11-02T05:55:17.584Z,100.00
2022-11-02T05:57:54.296Z,100.00
2022-11-02T06:00:24.200Z,100.00
2022-11-02T06:02:58.189Z,100.00
2022-11-02T06:05:26.757Z,100.00
2022-11-02T06:07:58.675Z,100.00
2022-11-02T06:10:27.855Z,100.00
2022-11-02T06:13:00.846Z,100.00
2022-11-02T06:15:31.303Z,100.00
2022-11-02T06:18:00.108Z,100.00
2022-11-02T06:20:27.983Z,100.00
2022-11-02T06:22:56.477Z,100.00
2022-11-02T06:25:23.996Z,100.00
2022-11-02T06:27:56.781Z,100.00
2022-11-02T06:30:28.304Z,100.00
2022-11-02T06:32:55.865Z,100.00
2022-11-02T06:35:23.852Z,100.00
2022-11-02T06:37:51.420Z,100.00
2022-11-02T06:40:21.425Z,100.00
2022-11-02T06:43:15.337Z,100.00
2022-11-02T06:45:44.696Z,100.00
2022-11-02T06:48:13.437Z,100.00
2022-11-02T06:50:41.030Z,100.00
2022-11-02T06:53:08.610Z,100.00
2022-11-02T06:55:36.701Z,100.00
2022-11-02T06:58:04.227Z,100.00
2022-11-02T07:00:31.943Z,100.00
2022-11-02T07:03:05.857Z,100.00
2022-11-02T07:05:35.002Z,100.00
2022-11-02T07:08:03.753Z,100.00
2022-11-02T07:10:31.621Z,100.00
2022-11-02T07:12:59.423Z,100.00
2022-11-02T07:15:28.312Z,100.00
2022-11-02T07:17:56.003Z,100.00
2022-11-02T07:20:24.176Z,100.00
2022-11-02T07:22:53.837Z,100.00
2022-11-02T07:25:22.235Z,100.00
2022-11-02T07:27:49.864Z,100.00
2022-11-02T07:30:17.440Z,100.00
2022-11-02T07:32:46.678Z,100.00
2022-11-02T07:35:16.824Z,100.00
2022-11-02T07:37:45.031Z,100.00
2022-11-02T07:40:14.355Z,100.00
2022-11-02T07:42:48.246Z,100.00
2022-11-02T07:45:18.953Z,100.00
2022-11-02T07:47:47.255Z,100.00
2022-11-02T07:50:17.229Z,100.00
2022-11-02T07:52:53.123Z,100.00
2022-11-02T07:55:26.977Z,100.00
2022-11-02T07:57:59.953Z,100.00
2022-11-02T08:00:29.968Z,100.00
2022-11-02T08:02:59.141Z,100.00
2022-11-02T08:05:29.101Z,100.00
2022-11-02T08:08:01.778Z,100.00
2022-11-02T08:10:35.468Z,100.00
2022-11-02T08:13:09.284Z,100.00
2022-11-02T08:15:38.206Z,100.00
2022-11-02T08:18:07.878Z,100.00
2022-11-02T08:20:36.359Z,100.00
2022-11-02T08:23:05.446Z,100.00
2022-11-02T08:25:34.384Z,100.00
2022-11-02T08:28:02.208Z,100.00
2022-11-02T08:30:32.028Z,100.00
2022-11-02T08:33:13.393Z,100.00
2022-11-02T08:35:42.242Z,100.00
2022-11-02T08:38:10.769Z,100.00
2022-11-02T08:40:39.182Z,100.00
2022-11-02T08:43:12.019Z,100.00
2022-11-02T08:48:29.658Z,98.36
2022-11-02T08:50:57.710Z,94.10
2022-11-02T08:53:25.356Z,85.43
2022-11-02T08:55:53.291Z,90.55
2022-11-02T08:58:20.876Z,92.29
2022-11-02T09:00:48.794Z,93.68
2022-11-02T09:03:18.665Z,99.63
2022-11-02T09:05:49.740Z,95.13
2022-11-02T09:08:20.217Z,83.26
2022-11-02T09:10:51.612Z,85.45
2022-11-02T09:13:25.445Z,87.23
2022-11-02T09:15:55.661Z,91.48
2022-11-02T09:18:24.004Z,91.86
2022-11-02T09:20:51.843Z,94.76
2022-11-02T09:23:21.124Z,100.00
2022-11-02T09:25:49.964Z,100.00
2022-11-02T09:28:18.123Z,100.00
2022-11-02T09:30:45.935Z,100.00
2022-11-02T09:33:13.954Z,100.00
2022-11-02T09:35:47.375Z,100.00
2022-11-02T09:38:16.433Z,100.00
2022-11-02T09:41:05.062Z,100.00
2022-11-02T09:43:50.640Z,100.00
2022-11-02T09:46:46.850Z,100.00
2022-11-02T09:49:25.707Z,100.00
2022-11-02T09:51:58.027Z,100.00
2022-11-02T09:54:27.949Z,100.00
2022-11-02T09:57:00.707Z,100.00
2022-11-02T09:59:28.695Z,100.00
2022-11-02T10:02:02.406Z,100.00
2022-11-02T10:04:30.244Z,100.00
2022-11-02T10:07:28.953Z,100.00
2022-11-02T10:10:02.099Z,100.00
2022-11-02T10:12:29.758Z,100.00
2022-11-02T10:15:05.689Z,100.00
2022-11-02T10:17:38.629Z,100.00
2022-11-02T10:20:17.010Z,100.00
2022-11-02T10:22:47.271Z,100.00
2022-11-02T10:25:17.026Z,100.00
2022-11-02T10:27:49.779Z,100.00
2022-11-02T10:30:20.545Z,100.00
2022-11-02T10:32:53.532Z,100.00
2022-11-02T10:36:04.351Z,100.00
2022-11-02T10:38:31.200Z,100.00
2022-11-02T10:40:58.863Z,100.00
2022-11-02T10:43:49.599Z,100.00
2022-11-02T10:46:40.979Z,100.00
2022-11-02T10:49:30.019Z,100.00
2022-11-02T10:51:58.054Z,100.00
2022-11-02T10:54:33.231Z,100.00
2022-11-02T10:57:11.891Z,100.00
2022-11-02T10:59:40.120Z,100.00
2022-11-02T11:02:15.469Z,100.00
2022-11-02T11:04:43.200Z,100.00
2022-11-02T11:07:19.819Z,100.00
2022-11-02T11:09:51.838Z,100.00
2022-11-02T11:12:25.737Z,100.00
2022-11-02T11:20:34.711Z,100.00
2022-11-02T11:23:21.091Z,100.00
2022-11-02T11:26:03.932Z,100.00
2022-11-02T11:28:42.916Z,100.00
2022-11-02T11:31:14.668Z,100.00
2022-11-02T11:33:45.289Z,100.00
2022-11-02T11:38:57.968Z,100.00
2022-11-02T11:41:25.984Z,98.98
2022-11-02T11:43:54.761Z,100.00
2022-11-02T11:46:23.169Z,100.00
2022-11-02T11:48:54.605Z,100.00
2022-11-02T11:51:39.891Z,100.00
2022-11-02T11:54:26.450Z,100.00
2022-11-02T11:56:57.613Z,100.00
2022-11-02T11:59:44.722Z,100.00
2022-11-02T12:02:44.461Z,100.00
2022-11-02T12:05:20.840Z,100.00
2022-11-02T12:08:10.432Z,100.00
2022-11-02T12:11:10.434Z,100.00
2022-11-02T12:13:53.136Z,100.00
2022-11-02T12:16:45.224Z,100.00
2022-11-02T12:19:33.879Z,100.00
2022-11-02T12:22:33.326Z,100.00
2022-11-02T12:25:23.549Z,100.00
2022-11-02T12:28:22.528Z,100.00
2022-11-02T12:31:05.782Z,100.00
2022-11-02T12:33:45.414Z,100.00
2022-11-02T12:36:39.534Z,100.00
2022-11-02T12:39:31.613Z,100.00
2022-11-02T12:42:19.090Z,100.00
2022-11-02T12:44:53.170Z,100.00
2022-11-02T12:47:35.924Z,100.00
2022-11-02T12:50:41.180Z,100.00
2022-11-02T12:53:46.049Z,100.00
2022-11-02T12:56:22.935Z,100.00
2022-11-02T12:58:52.441Z,100.00
2022-11-02T13:01:41.007Z,100.00
2022-11-02T13:04:26.140Z,100.00
2022-11-02T13:07:12.388Z,100.00
2022-11-02T13:09:51.344Z,100.00
2022-11-02T13:12:23.632Z,100.00
2022-11-02T13:14:57.996Z,100.00
2022-11-02T13:17:33.830Z,100.00
2022-11-02T13:20:26.659Z,100.00
2022-11-02T13:23:04.287Z,100.00
2022-11-02T13:25:38.550Z,100.00
2022-11-02T13:28:14.436Z,100.00
2022-11-02T13:30:43.544Z,100.00
2022-11-02T13:33:19.399Z,100.00
2022-11-02T13:35:47.377Z,100.00
2022-11-02T13:38:32.366Z,100.00
2022-11-02T13:40:59.827Z,100.00
2022-11-02T13:43:36.505Z,100.00
2022-11-02T13:46:34.156Z,100.00
2022-11-02T13:49:12.635Z,100.00
2022-11-02T13:51:46.387Z,100.00
2022-11-02T13:54:20.762Z,100.00
2022-11-02T13:56:50.999Z,100.00
2022-11-02T13:59:22.721Z,100.00
2022-11-02T14:01:53.655Z,100.00
2022-11-02T14:04:22.132Z,100.00
2022-11-02T14:07:03.282Z,100.00
2022-11-02T14:09:37.343Z,100.00
2022-11-02T14:12:28.245Z,100.00
2022-11-02T14:15:13.701Z,100.00
2022-11-02T14:17:53.590Z,100.00
2022-11-02T14:20:36.358Z,100.00
2022-11-02T14:23:10.340Z,100.00
2022-11-02T14:25:49.321Z,100.00
2022-11-02T14:28:22.999Z,100.00
2022-11-02T14:30:58.358Z,100.00
2022-11-02T14:33:48.225Z,100.00
2022-11-02T14:36:19.532Z,100.00
2022-11-02T14:39:34.753Z,100.00
2022-11-02T14:42:44.789Z,100.00
2022-11-02T14:45:47.541Z,100.00
2022-11-02T14:48:16.839Z,100.00
2022-11-02T14:51:04.488Z,100.00
2022-11-02T14:53:35.256Z,100.00
2022-11-02T14:56:03.633Z,100.00
2022-11-02T14:58:41.680Z,100.00
2022-11-02T15:01:14.775Z,100.00
2022-11-02T15:03:43.153Z,100.00
2022-11-02T15:06:23.730Z,100.00
2022-11-02T15:08:58.203Z,100.00
2022-11-02T15:11:49.677Z,100.00
2022-11-02T15:14:52.987Z,100.00
2022-11-02T15:17:22.123Z,100.00
2022-11-02T15:19:53.716Z,100.00
2022-11-02T15:22:43.375Z,100.00
2022-11-02T15:25:21.189Z,100.00
2022-11-02T15:27:51.988Z,100.00
2022-11-02T15:30:26.954Z,100.00
2022-11-02T15:33:01.893Z,100.00
2022-11-02T15:35:34.074Z,100.00
2022-11-02T15:38:17.624Z,100.00
2022-11-02T15:40:49.867Z,100.00
2022-11-02T15:43:32.403Z,100.00
2022-11-02T15:46:12.177Z,100.00
2022-11-02T15:49:12.069Z,100.00
2022-11-02T15:51:53.381Z,100.00
2022-11-02T15:54:53.762Z,100.00
2022-11-02T15:57:30.608Z,100.00
2022-11-02T16:00:06.890Z,100.00
2022-11-02T16:02:46.816Z,100.00
2022-11-02T16:05:22.019Z,100.00
2022-11-02T16:08:11.488Z,100.00
2022-11-02T16:10:39.524Z,100.00
2022-11-02T16:13:10.157Z,100.00
2022-11-02T16:15:38.945Z,100.00
2022-11-02T16:18:06.709Z,100.00
2022-11-02T16:20:37.134Z,100.00
2022-11-02T16:23:07.623Z,100.00
2022-11-02T16:25:42.234Z,100.00
2022-11-02T16:28:16.368Z,100.00
2022-11-02T16:31:17.515Z,100.00
2022-11-02T16:33:49.208Z,100.00
2022-11-02T16:36:28.621Z,100.00
2022-11-02T16:39:02.280Z,100.00
2022-11-02T16:41:32.743Z,100.00
2022-11-02T16:44:20.898Z,100.00
2022-11-02T16:46:49.870Z,100.00
2022-11-02T16:49:23.360Z,100.00
2022-11-02T16:51:57.073Z,100.00
2022-11-02T16:54:29.436Z,100.00
2022-11-02T16:57:11.689Z,100.00
2022-11-02T16:59:54.191Z,100.00
2022-11-02T17:02:37.653Z,100.00
2022-11-02T17:05:27.661Z,100.00
2022-11-02T17:08:05.276Z,100.00
2022-11-02T17:10:36.279Z,100.00
2022-11-02T17:13:09.515Z,100.00
2022-11-02T17:15:39.852Z,100.00
2022-11-02T17:18:08.646Z,100.00
2022-11-02T17:20:39.358Z,100.00
2022-11-02T17:23:10.429Z,100.00
2022-11-02T17:25:40.645Z,100.00
2022-11-02T17:28:44.119Z,100.00
2022-11-02T17:31:40.934Z,100.00
2022-11-02T17:34:14.891Z,100.00
2022-11-02T17:36:43.935Z,100.00
2022-11-02T17:39:14.689Z,100.00
2022-11-02T17:42:03.948Z,100.00
2022-11-02T17:44:32.053Z,100.00
2022-11-02T17:46:59.621Z,100.00
2022-11-02T17:49:27.526Z,100.00
2022-11-02T17:51:55.203Z,100.00
2022-11-02T17:54:22.910Z,100.00
2022-11-02T17:56:50.873Z,100.00
2022-11-02T17:59:18.485Z,100.00
2022-11-02T18:01:46.674Z,100.00
2022-11-02T18:04:14.614Z,100.00
2022-11-02T18:06:42.694Z,100.00
2022-11-02T18:09:19.380Z,100.00
2022-11-02T18:11:47.336Z,100.00
2022-11-02T18:14:17.072Z,100.00
2022-11-02T18:16:46.001Z,100.00
2022-11-02T18:19:13.650Z,100.00
2022-11-02T18:21:41.238Z,100.00
2022-11-02T18:24:09.367Z,100.00
2022-11-02T18:26:38.571Z,100.00
2022-11-02T18:29:06.870Z,100.00
2022-11-02T18:31:35.589Z,100.00
2022-11-02T18:34:03.302Z,100.00
2022-11-02T18:36:31.645Z,100.00
2022-11-02T18:38:59.682Z,100.00
2022-11-02T18:41:27.760Z,100.00
2022-11-02T18:44:03.879Z,100.00
2022-11-02T18:46:33.713Z,100.00
2022-11-02T18:49:01.662Z,100.00
2022-11-02T18:51:29.245Z,100.00
2022-11-02T18:54:03.902Z,100.00
2022-11-02T18:56:32.242Z,100.00
2022-11-02T18:58:59.890Z,100.00
2022-11-02T19:01:28.526Z,100.00
2022-11-02T19:03:58.895Z,100.00
2022-11-02T19:06:47.885Z,100.00
2022-11-02T19:09:19.375Z,100.00
2022-11-02T19:11:54.545Z,100.00
2022-11-02T19:14:23.238Z,100.00
2022-11-02T19:16:51.600Z,100.00
2022-11-02T19:19:19.193Z,100.00
2022-11-02T19:21:46.807Z,100.00
2022-11-02T19:24:14.751Z,100.00
2022-11-02T19:26:42.337Z,100.00
2022-11-02T19:29:09.832Z,100.00
2022-11-02T19:31:38.651Z,100.00
2022-11-02T19:34:06.140Z,100.00
2022-11-02T19:36:34.507Z,100.00
2022-11-02T19:39:03.762Z,100.00
2022-11-02T19:41:31.690Z,100.00
2022-11-02T19:43:59.821Z,100.00
2022-11-02T19:46:28.240Z,100.00
2022-11-02T19:48:58.216Z,100.00
2022-11-02T19:51:29.362Z,100.00
2022-11-02T19:54:00.100Z,100.00
2022-11-02T19:56:30.860Z,100.00
2022-11-02T19:58:59.558Z,100.00
2022-11-02T20:01:32.715Z,100.00
2022-11-02T20:04:00.696Z,100.00
2022-11-02T20:06:35.599Z,100.00
2022-11-02T20:09:06.489Z,100.00
2022-11-02T20:11:34.204Z,100.00
2022-11-02T20:14:05.070Z,100.00
2022-11-02T20:16:32.682Z,100.00
2022-11-02T20:19:00.339Z,100.00
2022-11-02T20:21:33.471Z,100.00
2022-11-02T20:24:05.175Z,100.00
2022-11-02T20:26:35.427Z,100.00
2022-11-02T20:29:05.540Z,100.00
2022-11-02T20:31:36.565Z,100.00
2022-11-02T20:34:06.963Z,100.00
2022-11-02T20:36:35.058Z,100.00
2022-11-02T20:39:07.511Z,100.00
2022-11-02T20:41:36.391Z,100.00
2022-11-02T20:44:06.151Z,100.00
2022-11-02T20:46:38.932Z,100.00
2022-11-02T20:49:20.377Z,100.00
2022-11-02T20:51:56.424Z,100.00
2022-11-02T20:54:25.268Z,100.00
2022-11-02T20:56:52.858Z,100.00
2022-11-02T20:59:20.977Z,100.00
2022-11-02T21:01:48.570Z,100.00
2022-11-02T21:04:20.699Z,100.00
2022-11-02T21:06:50.222Z,100.00
2022-11-02T21:09:19.120Z,100.00
2022-11-02T21:12:05.298Z,100.00
2022-11-02T21:14:32.905Z,100.00
2022-11-02T21:17:02.640Z,100.00
2022-11-02T21:19:30.148Z,100.00
2022-11-02T21:22:00.251Z,100.00
2022-11-02T21:24:28.898Z,100.00
2022-11-02T21:26:58.801Z,100.00
2022-11-02T21:29:27.091Z,100.00
2022-11-02T21:31:54.785Z,100.00
2022-11-02T21:34:22.382Z,100.00
2022-11-02T21:36:50.030Z,100.00
2022-11-02T21:39:17.574Z,100.00
2022-11-02T21:41:45.152Z,100.00
2022-11-02T21:44:13.186Z,100.00
2022-11-02T21:46:41.593Z,100.00
2022-11-02T21:49:09.765Z,100.00
2022-11-02T21:51:38.539Z,100.00
2022-11-02T21:54:06.544Z,100.00
2022-11-02T21:56:36.115Z,100.00
2022-11-02T21:59:09.558Z,100.00
2022-11-02T22:01:50.344Z,100.00
2022-11-02T22:04:28.708Z,100.00
2022-11-02T22:06:57.007Z,100.00
2022-11-02T22:09:25.709Z,100.00
2022-11-02T22:12:14.203Z,100.00
2022-11-02T22:14:44.066Z,100.00
2022-11-02T22:17:35.298Z,100.00
2022-11-02T22:20:01.232Z,100.00
2022-11-02T22:22:28.773Z,100.00
2022-11-02T22:24:56.375Z,100.00
2022-11-02T22:27:24.626Z,100.00
2022-11-02T22:29:52.744Z,100.00
2022-11-02T22:32:20.438Z,100.00
2022-11-02T22:34:48.492Z,100.00
2022-11-02T22:37:34.776Z,100.00
2022-11-02T22:40:02.388Z,100.00
2022-11-02T22:42:29.897Z,100.00
2022-11-02T22:44:58.585Z,100.00
2022-11-02T22:47:26.163Z,100.00
2022-11-02T22:49:53.779Z,100.00
2022-11-02T22:52:21.345Z,100.00
2022-11-02T22:54:48.915Z,100.00
2022-11-02T22:57:16.397Z,100.00
2022-11-02T22:59:44.043Z,100.00
2022-11-02T23:02:11.707Z,100.00
2022-11-02T23:04:39.245Z,100.00
2022-11-02T23:07:07.252Z,100.00
2022-11-02T23:09:35.256Z,100.00
2022-11-02T23:12:03.370Z,100.00
2022-11-02T23:14:30.838Z,100.00
2022-11-02T23:16:58.779Z,100.00
2022-11-02T23:19:28.712Z,100.00
2022-11-02T23:22:30.318Z,100.00
2022-11-02T23:25:12.923Z,100.00
2022-11-02T23:28:16.688Z,100.00
2022-11-02T23:31:02.734Z,100.00
2022-11-02T23:33:33.182Z,100.00
2022-11-02T23:36:15.228Z,100.00
2022-11-02T23:39:03.546Z,100.00
2022-11-02T23:41:32.521Z,100.00
2022-11-02T23:44:12.804Z,100.00
2022-11-02T23:46:42.422Z,100.00
2022-11-02T23:49:11.357Z,100.00
2022-11-02T23:51:58.185Z,100.00
2022-11-02T23:54:44.736Z,100.00
2022-11-02T23:57:12.842Z,100.00
2022-11-02T23:59:40.835Z,100.00
