createdAt,value
2022-11-10T00:00:04.435Z,92.74
2022-11-10T00:00:14.418Z,92.84
2022-11-10T00:00:24.438Z,93.05
2022-11-10T00:00:34.395Z,92.94
2022-11-10T00:00:44.395Z,93.05
2022-11-10T00:00:54.400Z,92.94
2022-11-10T00:01:04.414Z,92.94
2022-11-10T00:01:14.398Z,93.05
2022-11-10T00:01:24.427Z,92.94
2022-11-10T00:01:34.396Z,93.05
2022-11-10T00:01:44.432Z,93.15
2022-11-10T00:01:54.405Z,92.94
2022-11-10T00:02:04.396Z,93.15
2022-11-10T00:02:14.390Z,93.15
2022-11-10T00:02:24.441Z,93.10
2022-11-10T00:02:34.468Z,93.05
2022-11-10T00:02:44.389Z,93.25
2022-11-10T00:02:54.382Z,93.15
2022-11-10T00:03:04.388Z,93.25
2022-11-10T00:03:14.380Z,93.15
2022-11-10T00:03:24.663Z,93.15
2022-11-10T00:03:34.494Z,93.00
2022-11-10T00:03:44.468Z,93.15
2022-11-10T00:03:54.417Z,92.84
2022-11-10T00:04:04.441Z,92.84
2022-11-10T00:04:14.484Z,92.84
2022-11-10T00:04:25.410Z,92.74
2022-11-10T00:04:35.492Z,92.64
2022-11-10T00:04:44.405Z,92.49
2022-11-10T00:04:54.628Z,92.23
2022-11-10T00:05:04.397Z,92.08
2022-11-10T00:05:14.398Z,92.08
2022-11-10T00:05:24.383Z,92.02
2022-11-10T00:05:34.398Z,91.78
2022-11-10T00:05:44.373Z,91.78
2022-11-10T00:05:54.463Z,91.92
2022-11-10T00:06:04.410Z,91.78
2022-11-10T00:06:14.564Z,91.61
2022-11-10T00:06:24.390Z,91.57
2022-11-10T00:06:34.442Z,91.47
2022-11-10T00:06:44.602Z,91.33
2022-11-10T00:06:54.412Z,91.27
2022-11-10T00:07:04.481Z,91.22
2022-11-10T00:07:14.432Z,91.27
2022-11-10T00:07:24.376Z,91.12
2022-11-10T00:07:34.378Z,91.16
2022-11-10T00:07:44.375Z,91.16
2022-11-10T00:07:54.385Z,91.27
2022-11-10T00:08:04.375Z,91.37
2022-11-10T00:08:14.376Z,91.37
2022-11-10T00:08:24.510Z,91.47
2022-11-10T00:08:34.369Z,91.43
2022-11-10T00:08:44.458Z,91.37
2022-11-10T00:08:54.380Z,91.37
2022-11-10T00:09:04.361Z,91.47
2022-11-10T00:09:14.381Z,91.53
2022-11-10T00:09:24.365Z,91.57
2022-11-10T00:09:34.359Z,91.63
2022-11-10T00:09:44.469Z,91.67
2022-11-10T00:09:54.372Z,91.67
2022-11-10T00:10:04.360Z,91.72
2022-11-10T00:10:14.367Z,91.67
2022-11-10T00:10:24.391Z,91.67
2022-11-10T00:10:35.299Z,91.78
2022-11-10T00:10:45.257Z,91.78
2022-11-10T00:10:54.355Z,91.88
2022-11-10T00:11:04.358Z,91.88
2022-11-10T00:11:15.261Z,91.88
2022-11-10T00:11:24.369Z,91.78
2022-11-10T00:11:35.257Z,91.74
2022-11-10T00:11:44.474Z,91.57
2022-11-10T00:11:54.372Z,91.47
2022-11-10T00:12:04.369Z,91.47
2022-11-10T00:12:14.344Z,91.47
2022-11-10T00:12:24.349Z,91.37
2022-11-10T00:12:34.370Z,91.22
2022-11-10T00:12:45.302Z,91.16
2022-11-10T00:12:54.432Z,91.12
2022-11-10T00:13:04.366Z,91.12
2022-11-10T00:13:14.347Z,91.02
2022-11-10T00:13:24.512Z,91.06
2022-11-10T00:13:34.357Z,90.92
2022-11-10T00:13:44.352Z,91.06
2022-11-10T00:13:54.445Z,90.92
2022-11-10T00:14:04.357Z,90.96
2022-11-10T00:14:14.335Z,91.02
2022-11-10T00:14:24.347Z,91.02
2022-11-10T00:14:34.381Z,91.02
2022-11-10T00:14:45.308Z,91.06
2022-11-10T00:14:55.264Z,91.02
2022-11-10T00:15:04.464Z,90.92
2022-11-10T00:15:14.330Z,90.92
2022-11-10T00:15:24.353Z,91.02
2022-11-10T00:15:34.333Z,91.06
2022-11-10T00:15:44.335Z,91.02
2022-11-10T00:15:54.350Z,90.96
2022-11-10T00:16:04.337Z,90.92
2022-11-10T00:16:14.354Z,90.92
2022-11-10T00:16:24.341Z,90.96
2022-11-10T00:16:35.263Z,91.12
2022-11-10T00:16:44.330Z,91.02
2022-11-10T00:16:54.350Z,91.06
2022-11-10T00:17:04.787Z,91.06
2022-11-10T00:17:14.335Z,91.06
2022-11-10T00:17:24.345Z,90.96
2022-11-10T00:17:34.323Z,91.06
2022-11-10T00:17:44.339Z,91.06
2022-11-10T00:17:54.328Z,91.12
2022-11-10T00:18:04.345Z,91.16
2022-11-10T00:18:14.334Z,91.12
2022-11-10T00:18:24.354Z,91.27
2022-11-10T00:18:34.340Z,91.12
2022-11-10T00:18:44.351Z,91.27
2022-11-10T00:18:54.347Z,91.16
2022-11-10T00:19:05.348Z,91.27
2022-11-10T00:19:14.338Z,91.22
2022-11-10T00:19:24.377Z,91.33
2022-11-10T00:19:34.319Z,91.27
2022-11-10T00:19:44.340Z,91.27
2022-11-10T00:19:54.334Z,91.33
2022-11-10T00:20:04.507Z,91.37
2022-11-10T00:20:14.320Z,91.47
2022-11-10T00:20:24.334Z,91.57
2022-11-10T00:20:34.332Z,91.53
2022-11-10T00:20:44.310Z,91.57
2022-11-10T00:20:54.311Z,91.53
2022-11-10T00:21:04.330Z,91.57
2022-11-10T00:21:14.404Z,91.57
2022-11-10T00:21:24.307Z,91.78
2022-11-10T00:21:34.319Z,91.78
2022-11-10T00:21:44.335Z,91.67
2022-11-10T00:21:54.306Z,91.78
2022-11-10T00:22:04.307Z,91.78
2022-11-10T00:22:14.441Z,91.78
2022-11-10T00:22:26.220Z,91.88
2022-11-10T00:22:34.307Z,91.83
2022-11-10T00:22:44.324Z,91.98
2022-11-10T00:22:55.378Z,91.88
2022-11-10T00:23:04.319Z,91.83
2022-11-10T00:23:15.263Z,91.98
2022-11-10T00:23:24.630Z,91.94
2022-11-10T00:23:34.409Z,92.19
2022-11-10T00:23:44.316Z,92.14
2022-11-10T00:23:54.381Z,92.19
2022-11-10T00:24:04.303Z,92.08
2022-11-10T00:24:14.354Z,92.14
2022-11-10T00:24:24.314Z,92.08
2022-11-10T00:24:34.307Z,92.08
2022-11-10T00:24:44.295Z,92.29
2022-11-10T00:24:54.314Z,92.43
2022-11-10T00:25:04.328Z,92.29
2022-11-10T00:25:14.349Z,92.49
2022-11-10T00:25:24.412Z,92.43
2022-11-10T00:25:34.296Z,92.39
2022-11-10T00:25:44.287Z,92.39
2022-11-10T00:25:54.292Z,92.49
2022-11-10T00:26:04.298Z,92.59
2022-11-10T00:26:14.292Z,92.59
2022-11-10T00:26:24.301Z,92.54
2022-11-10T00:26:34.299Z,92.49
2022-11-10T00:26:44.296Z,92.69
2022-11-10T00:26:54.323Z,92.74
2022-11-10T00:27:04.285Z,92.59
2022-11-10T00:27:14.302Z,92.90
2022-11-10T00:27:24.401Z,92.94
2022-11-10T00:27:34.340Z,92.90
2022-11-10T00:27:44.302Z,93.00
2022-11-10T00:27:54.291Z,93.00
2022-11-10T00:28:04.363Z,93.15
2022-11-10T00:28:14.297Z,93.25
2022-11-10T00:28:24.313Z,93.25
2022-11-10T00:28:34.278Z,93.31
2022-11-10T00:28:44.306Z,93.55
2022-11-10T00:28:54.317Z,93.35
2022-11-10T00:29:04.295Z,93.45
2022-11-10T00:29:14.323Z,93.66
2022-11-10T00:29:24.860Z,93.66
2022-11-10T00:29:34.283Z,93.55
2022-11-10T00:29:44.308Z,93.86
2022-11-10T00:29:54.284Z,93.76
2022-11-10T00:30:04.287Z,93.76
2022-11-10T00:30:14.283Z,93.86
2022-11-10T00:30:24.293Z,93.86
2022-11-10T00:30:34.279Z,93.96
2022-11-10T00:30:46.823Z,93.96
2022-11-10T00:30:54.277Z,94.07
2022-11-10T00:31:04.278Z,94.07
2022-11-10T00:31:14.270Z,94.17
2022-11-10T00:31:25.284Z,94.07
2022-11-10T00:31:34.373Z,94.17
2022-11-10T00:31:44.268Z,94.27
2022-11-10T00:31:54.263Z,94.27
2022-11-10T00:32:04.265Z,94.37
2022-11-10T00:32:14.270Z,94.32
2022-11-10T00:32:24.261Z,94.48
2022-11-10T00:32:34.277Z,94.37
2022-11-10T00:32:44.269Z,94.52
2022-11-10T00:32:54.271Z,94.48
2022-11-10T00:33:04.279Z,94.32
2022-11-10T00:33:14.284Z,94.27
2022-11-10T00:33:24.636Z,94.17
2022-11-10T00:33:34.913Z,94.37
2022-11-10T00:33:44.258Z,94.07
2022-11-10T00:33:54.278Z,94.11
2022-11-10T00:34:04.250Z,94.21
2022-11-10T00:34:14.288Z,94.17
2022-11-10T00:34:24.267Z,94.27
2022-11-10T00:34:34.319Z,94.17
2022-11-10T00:34:44.256Z,94.27
2022-11-10T00:34:54.269Z,94.11
2022-11-10T00:35:04.253Z,94.32
2022-11-10T00:35:14.351Z,94.17
2022-11-10T00:35:24.762Z,94.27
2022-11-10T00:35:34.841Z,94.37
2022-11-10T00:35:44.380Z,94.52
2022-11-10T00:35:54.265Z,94.48
2022-11-10T00:36:04.321Z,94.52
2022-11-10T00:36:14.270Z,94.27
2022-11-10T00:36:24.293Z,94.27
2022-11-10T00:36:34.257Z,94.21
2022-11-10T00:36:44.248Z,94.42
2022-11-10T00:36:54.274Z,94.21
2022-11-10T00:37:04.236Z,94.32
2022-11-10T00:37:14.254Z,94.32
2022-11-10T00:37:24.240Z,94.32
2022-11-10T00:37:34.280Z,94.17
2022-11-10T00:37:44.775Z,94.37
2022-11-10T00:37:54.363Z,94.37
2022-11-10T00:38:04.239Z,94.42
2022-11-10T00:38:14.273Z,94.37
2022-11-10T00:38:24.414Z,94.52
2022-11-10T00:38:34.237Z,94.52
2022-11-10T00:38:44.291Z,94.37
2022-11-10T00:38:54.246Z,94.62
2022-11-10T00:39:04.235Z,94.52
2022-11-10T00:39:14.269Z,94.62
2022-11-10T00:39:24.228Z,94.62
2022-11-10T00:39:34.250Z,94.73
2022-11-10T00:39:45.275Z,94.58
2022-11-10T00:39:54.362Z,94.62
2022-11-10T00:40:04.250Z,94.58
2022-11-10T00:40:14.234Z,94.73
2022-11-10T00:40:24.224Z,94.68
2022-11-10T00:40:34.246Z,94.73
2022-11-10T00:40:44.262Z,94.68
2022-11-10T00:40:54.225Z,94.62
2022-11-10T00:41:04.251Z,94.73
2022-11-10T00:41:14.348Z,94.73
2022-11-10T00:41:24.228Z,94.68
2022-11-10T00:41:34.230Z,94.68
2022-11-10T00:41:44.231Z,94.82
2022-11-10T00:41:54.328Z,94.82
2022-11-10T00:42:04.239Z,94.78
2022-11-10T00:42:14.230Z,94.73
2022-11-10T00:42:24.221Z,94.73
2022-11-10T00:42:34.232Z,94.73
2022-11-10T00:42:44.219Z,94.73
2022-11-10T00:42:54.335Z,94.82
2022-11-10T00:43:04.285Z,94.73
2022-11-10T00:43:14.365Z,94.73
2022-11-10T00:43:26.716Z,94.82
2022-11-10T00:43:34.840Z,94.62
2022-11-10T00:43:44.244Z,94.82
2022-11-10T00:43:54.243Z,94.82
2022-11-10T00:44:04.271Z,94.82
2022-11-10T00:44:14.220Z,94.73
2022-11-10T00:44:24.213Z,94.82
2022-11-10T00:44:34.212Z,94.82
2022-11-10T00:44:44.216Z,94.93
2022-11-10T00:44:54.357Z,94.82
2022-11-10T00:45:04.223Z,94.93
2022-11-10T00:45:14.213Z,94.93
2022-11-10T00:45:24.249Z,94.93
2022-11-10T00:45:34.233Z,95.03
2022-11-10T00:45:44.219Z,94.93
2022-11-10T00:45:54.225Z,94.82
2022-11-10T00:46:04.823Z,94.73
2022-11-10T00:46:14.265Z,94.62
2022-11-10T00:46:24.199Z,94.42
2022-11-10T00:46:34.218Z,94.62
2022-11-10T00:46:44.199Z,94.52
2022-11-10T00:46:54.204Z,94.32
2022-11-10T00:47:04.234Z,94.32
2022-11-10T00:47:14.201Z,94.26
2022-11-10T00:47:24.775Z,94.21
2022-11-10T00:47:34.196Z,94.32
2022-11-10T00:47:44.200Z,94.32
2022-11-10T00:47:54.199Z,94.32
2022-11-10T00:48:04.840Z,94.42
2022-11-10T00:48:14.204Z,94.52
2022-11-10T00:48:24.213Z,94.42
2022-11-10T00:48:34.212Z,94.52
2022-11-10T00:48:44.194Z,94.42
2022-11-10T00:48:54.789Z,94.42
2022-11-10T00:49:04.212Z,94.52
2022-11-10T00:49:14.191Z,94.42
2022-11-10T00:49:24.197Z,94.42
2022-11-10T00:49:34.207Z,94.52
2022-11-10T00:49:44.298Z,94.62
2022-11-10T00:49:54.798Z,94.42
2022-11-10T00:50:04.364Z,94.52
2022-11-10T00:50:14.271Z,94.42
2022-11-10T00:50:24.224Z,94.46
2022-11-10T00:50:34.182Z,94.52
2022-11-10T00:50:44.192Z,94.52
2022-11-10T00:50:54.195Z,94.56
2022-11-10T00:51:04.195Z,94.62
2022-11-10T00:51:14.194Z,94.42
2022-11-10T00:51:24.182Z,94.52
2022-11-10T00:51:34.264Z,94.62
2022-11-10T00:51:44.193Z,94.62
2022-11-10T00:51:54.199Z,94.52
2022-11-10T00:52:04.185Z,94.42
2022-11-10T00:52:14.265Z,94.67
2022-11-10T00:52:24.203Z,94.42
2022-11-10T00:52:34.177Z,94.52
2022-11-10T00:52:44.197Z,94.52
2022-11-10T00:52:54.188Z,94.62
2022-11-10T00:53:04.183Z,94.62
2022-11-10T00:53:14.176Z,94.52
2022-11-10T00:53:24.542Z,94.52
2022-11-10T00:53:34.205Z,94.62
2022-11-10T00:53:44.177Z,94.67
2022-11-10T00:53:54.176Z,94.87
2022-11-10T00:54:04.181Z,94.58
2022-11-10T00:54:14.788Z,94.67
2022-11-10T00:54:24.273Z,94.73
2022-11-10T00:54:34.197Z,94.62
2022-11-10T00:54:44.177Z,94.82
2022-11-10T00:54:54.179Z,94.62
2022-11-10T00:55:04.160Z,94.77
2022-11-10T00:55:14.216Z,94.73
2022-11-10T00:55:24.815Z,94.73
2022-11-10T00:55:34.198Z,94.58
2022-11-10T00:55:44.188Z,94.82
2022-11-10T00:55:54.159Z,94.82
2022-11-10T00:56:04.165Z,94.73
2022-11-10T00:56:14.186Z,94.87
2022-11-10T00:56:24.779Z,94.68
2022-11-10T00:56:34.161Z,94.73
2022-11-10T00:56:44.159Z,94.67
2022-11-10T00:56:54.165Z,94.82
2022-11-10T00:57:04.781Z,94.62
2022-11-10T00:57:14.235Z,94.73
2022-11-10T00:57:24.169Z,94.62
2022-11-10T00:57:34.175Z,94.56
2022-11-10T00:57:44.179Z,94.62
2022-11-10T00:57:54.154Z,94.62
2022-11-10T00:58:04.166Z,94.73
2022-11-10T00:58:14.176Z,94.73
2022-11-10T00:58:24.793Z,94.62
2022-11-10T00:58:34.257Z,94.73
2022-11-10T00:58:44.169Z,94.73
2022-11-10T00:58:54.161Z,94.62
2022-11-10T00:59:04.149Z,94.62
2022-11-10T00:59:14.154Z,94.73
2022-11-10T00:59:24.147Z,94.77
2022-11-10T00:59:34.217Z,94.62
2022-11-10T00:59:44.151Z,94.62
2022-11-10T00:59:54.148Z,94.62
2022-11-10T01:00:04.162Z,94.62
2022-11-10T01:00:14.150Z,94.62
2022-11-10T01:00:24.325Z,94.77
2022-11-10T01:00:34.829Z,94.73
2022-11-10T01:00:44.263Z,94.62
2022-11-10T01:00:54.199Z,94.42
2022-11-10T01:01:04.176Z,94.42
2022-11-10T01:01:14.320Z,94.42
2022-11-10T01:01:24.244Z,94.36
2022-11-10T01:01:34.255Z,94.21
2022-11-10T01:01:44.159Z,94.21
2022-11-10T01:01:54.146Z,94.21
2022-11-10T01:02:04.141Z,94.11
2022-11-10T01:02:14.347Z,94.26
2022-11-10T01:02:24.147Z,94.17
2022-11-10T01:02:34.212Z,94.21
2022-11-10T01:02:44.230Z,94.07
2022-11-10T01:02:54.156Z,94.07
2022-11-10T01:03:04.141Z,94.07
2022-11-10T01:03:14.135Z,94.11
2022-11-10T01:03:24.488Z,94.11
2022-11-10T01:03:34.160Z,94.11
2022-11-10T01:03:44.141Z,94.17
2022-11-10T01:03:54.140Z,94.11
2022-11-10T01:04:04.123Z,94.11
2022-11-10T01:04:14.151Z,94.11
2022-11-10T01:04:24.138Z,94.01
2022-11-10T01:04:34.131Z,94.21
2022-11-10T01:04:44.776Z,94.01
2022-11-10T01:04:54.322Z,94.07
2022-11-10T01:05:04.131Z,94.11
2022-11-10T01:05:14.123Z,94.01
2022-11-10T01:05:24.125Z,94.11
2022-11-10T01:05:34.204Z,94.11
2022-11-10T01:05:44.248Z,93.96
2022-11-10T01:05:54.129Z,94.07
2022-11-10T01:06:04.116Z,94.21
2022-11-10T01:06:14.150Z,94.01
2022-11-10T01:06:24.193Z,93.86
2022-11-10T01:06:34.165Z,94.01
2022-11-10T01:06:44.187Z,93.96
2022-11-10T01:06:54.241Z,93.70
2022-11-10T01:07:04.185Z,93.70
2022-11-10T01:07:14.212Z,93.76
2022-11-10T01:07:24.128Z,93.70
2022-11-10T01:07:34.117Z,93.60
2022-11-10T01:07:44.108Z,93.70
2022-11-10T01:07:54.115Z,93.60
2022-11-10T01:08:04.133Z,93.76
2022-11-10T01:08:14.111Z,93.91
2022-11-10T01:08:24.136Z,93.70
2022-11-10T01:08:34.137Z,93.86
2022-11-10T01:08:44.119Z,93.80
2022-11-10T01:08:54.141Z,93.76
2022-11-10T01:09:04.122Z,93.86
2022-11-10T01:09:14.117Z,93.76
2022-11-10T01:09:24.180Z,93.55
2022-11-10T01:09:34.128Z,93.80
2022-11-10T01:09:44.126Z,93.50
2022-11-10T01:09:54.123Z,93.70
2022-11-10T01:10:04.137Z,93.55
2022-11-10T01:10:14.106Z,93.66
2022-11-10T01:10:24.111Z,93.66
2022-11-10T01:10:34.102Z,93.55
2022-11-10T01:10:44.182Z,93.55
2022-11-10T01:10:54.779Z,93.66
2022-11-10T01:11:04.192Z,93.55
2022-11-10T01:11:14.104Z,93.35
2022-11-10T01:11:24.103Z,93.35
2022-11-10T01:11:34.783Z,93.35
2022-11-10T01:11:44.109Z,93.45
2022-11-10T01:11:54.095Z,93.35
2022-11-10T01:12:04.810Z,93.35
2022-11-10T01:12:14.095Z,93.25
2022-11-10T01:12:24.129Z,93.35
2022-11-10T01:12:34.099Z,93.25
2022-11-10T01:12:44.099Z,93.50
2022-11-10T01:12:54.093Z,93.25
2022-11-10T01:13:04.781Z,93.25
2022-11-10T01:13:14.289Z,93.35
2022-11-10T01:13:24.442Z,93.40
2022-11-10T01:13:34.094Z,93.15
2022-11-10T01:13:44.103Z,93.29
2022-11-10T01:13:54.087Z,93.25
2022-11-10T01:14:04.088Z,93.15
2022-11-10T01:14:14.097Z,93.25
2022-11-10T01:14:24.083Z,93.25
2022-11-10T01:14:34.094Z,93.15
2022-11-10T01:14:44.097Z,93.00
2022-11-10T01:14:54.087Z,93.10
2022-11-10T01:15:04.797Z,93.25
2022-11-10T01:15:14.779Z,93.15
2022-11-10T01:15:27.616Z,93.05
2022-11-10T01:15:34.078Z,93.25
2022-11-10T01:15:44.104Z,93.15
2022-11-10T01:15:54.144Z,92.90
2022-11-10T01:16:04.083Z,92.94
2022-11-10T01:16:14.125Z,92.94
2022-11-10T01:16:24.075Z,92.84
2022-11-10T01:16:34.112Z,92.74
2022-11-10T01:16:44.072Z,92.74
2022-11-10T01:16:54.102Z,92.74
2022-11-10T01:17:04.107Z,92.74
2022-11-10T01:17:14.783Z,92.64
2022-11-10T01:17:24.073Z,92.64
2022-11-10T01:17:34.835Z,92.69
2022-11-10T01:17:44.091Z,92.64
2022-11-10T01:17:54.086Z,92.64
2022-11-10T01:18:04.089Z,92.74
2022-11-10T01:18:14.253Z,92.49
2022-11-10T01:18:24.800Z,92.74
2022-11-10T01:18:34.067Z,92.74
2022-11-10T01:18:44.075Z,92.74
2022-11-10T01:18:54.066Z,92.54
2022-11-10T01:19:04.108Z,92.64
2022-11-10T01:19:16.796Z,92.64
2022-11-10T01:19:24.212Z,92.74
2022-11-10T01:19:34.058Z,92.64
2022-11-10T01:19:44.077Z,92.64
2022-11-10T01:19:54.076Z,92.74
2022-11-10T01:20:04.066Z,92.64
2022-11-10T01:20:14.128Z,92.74
2022-11-10T01:20:24.091Z,92.64
2022-11-10T01:20:34.054Z,92.80
2022-11-10T01:20:44.070Z,92.74
2022-11-10T01:20:54.061Z,93.05
2022-11-10T01:21:04.119Z,92.94
2022-11-10T01:21:14.786Z,93.05
2022-11-10T01:21:24.132Z,93.05
2022-11-10T01:21:34.084Z,93.05
2022-11-10T01:21:44.070Z,93.15
2022-11-10T01:21:54.080Z,93.29
2022-11-10T01:22:04.062Z,93.15
2022-11-10T01:22:14.827Z,93.05
2022-11-10T01:22:24.081Z,93.25
2022-11-10T01:22:34.168Z,93.19
2022-11-10T01:22:44.062Z,93.19
2022-11-10T01:22:54.044Z,93.15
2022-11-10T01:23:04.077Z,93.15
2022-11-10T01:23:14.064Z,93.05
2022-11-10T01:23:25.139Z,93.15
2022-11-10T01:23:34.057Z,93.19
2022-11-10T01:23:44.073Z,93.15
2022-11-10T01:23:54.043Z,93.25
2022-11-10T01:24:04.795Z,93.25
2022-11-10T01:24:14.078Z,93.25
2022-11-10T01:24:24.810Z,93.15
2022-11-10T01:24:34.052Z,93.25
2022-11-10T01:24:44.086Z,93.25
2022-11-10T01:24:54.047Z,93.09
2022-11-10T01:25:04.054Z,93.15
2022-11-10T01:25:14.098Z,93.19
2022-11-10T01:25:24.832Z,93.25
2022-11-10T01:25:34.161Z,93.15
2022-11-10T01:25:44.043Z,93.19
2022-11-10T01:25:54.037Z,93.40
2022-11-10T01:26:04.055Z,93.29
2022-11-10T01:26:14.466Z,93.55
2022-11-10T01:26:24.036Z,93.45
2022-11-10T01:26:34.788Z,93.45
2022-11-10T01:26:44.842Z,93.40
2022-11-10T01:26:54.031Z,93.50
2022-11-10T01:27:04.112Z,93.60
2022-11-10T01:27:14.033Z,93.70
2022-11-10T01:27:24.060Z,93.76
2022-11-10T01:27:34.789Z,93.80
2022-11-10T01:27:44.187Z,93.80
2022-11-10T01:27:54.043Z,93.70
2022-11-10T01:28:04.038Z,93.80
2022-11-10T01:28:14.043Z,93.80
2022-11-10T01:28:24.042Z,93.66
2022-11-10T01:28:34.076Z,93.80
2022-11-10T01:28:44.039Z,93.66
2022-11-10T01:28:54.027Z,93.66
2022-11-10T01:29:04.026Z,93.91
2022-11-10T01:29:14.828Z,93.91
2022-11-10T01:29:24.043Z,93.91
2022-11-10T01:29:34.022Z,93.80
2022-11-10T01:29:44.116Z,94.01
2022-11-10T01:29:54.032Z,93.91
2022-11-10T01:30:04.045Z,94.01
2022-11-10T01:30:14.057Z,93.80
2022-11-10T01:30:24.085Z,93.66
2022-11-10T01:30:34.025Z,93.60
2022-11-10T01:30:44.815Z,93.50
2022-11-10T01:30:54.015Z,93.55
2022-11-10T01:31:04.020Z,93.40
2022-11-10T01:31:14.821Z,93.35
2022-11-10T01:31:24.347Z,93.15
2022-11-10T01:31:34.032Z,93.05
2022-11-10T01:31:44.792Z,93.19
2022-11-10T01:31:54.022Z,93.05
2022-11-10T01:32:04.126Z,92.94
2022-11-10T01:32:14.792Z,92.94
2022-11-10T01:32:24.028Z,92.99
2022-11-10T01:32:34.803Z,92.88
2022-11-10T01:32:44.012Z,92.84
2022-11-10T01:32:54.018Z,92.74
2022-11-10T01:33:04.015Z,92.84
2022-11-10T01:33:14.799Z,92.84
2022-11-10T01:33:24.410Z,92.74
2022-11-10T01:33:34.012Z,92.64
2022-11-10T01:33:44.120Z,92.84
2022-11-10T01:33:54.129Z,92.94
2022-11-10T01:34:04.012Z,92.94
2022-11-10T01:34:14.103Z,92.94
2022-11-10T01:34:24.079Z,92.74
2022-11-10T01:34:34.787Z,92.74
2022-11-10T01:34:44.018Z,92.74
2022-11-10T01:34:53.993Z,92.74
2022-11-10T01:35:03.999Z,92.84
2022-11-10T01:35:13.990Z,92.94
2022-11-10T01:35:24.835Z,92.94
2022-11-10T01:35:33.999Z,92.84
2022-11-10T01:35:44.000Z,92.84
2022-11-10T01:35:54.795Z,92.78
2022-11-10T01:36:04.006Z,92.84
2022-11-10T01:36:13.996Z,93.05
2022-11-10T01:36:24.002Z,92.94
2022-11-10T01:36:34.389Z,92.84
2022-11-10T01:36:43.996Z,92.84
2022-11-10T01:36:53.994Z,92.74
2022-11-10T01:37:04.022Z,92.64
2022-11-10T01:37:14.071Z,92.64
2022-11-10T01:37:24.071Z,92.54
2022-11-10T01:37:33.990Z,92.54
2022-11-10T01:37:44.004Z,92.39
2022-11-10T01:37:53.998Z,92.54
2022-11-10T01:38:04.099Z,92.54
2022-11-10T01:38:13.982Z,92.49
2022-11-10T01:38:23.992Z,92.54
2022-11-10T01:38:33.980Z,92.43
2022-11-10T01:38:43.985Z,92.43
2022-11-10T01:38:54.005Z,92.43
2022-11-10T01:39:04.048Z,92.43
2022-11-10T01:39:13.972Z,92.33
2022-11-10T01:39:24.804Z,92.33
2022-11-10T01:39:33.998Z,92.43
2022-11-10T01:39:43.992Z,92.43
2022-11-10T01:39:54.103Z,92.33
2022-11-10T01:40:04.160Z,92.33
2022-11-10T01:40:14.056Z,92.23
2022-11-10T01:40:24.084Z,92.39
2022-11-10T01:40:34.051Z,92.23
2022-11-10T01:40:44.065Z,92.23
2022-11-10T01:40:53.988Z,92.23
2022-11-10T01:41:03.981Z,92.33
2022-11-10T01:41:13.984Z,92.33
2022-11-10T01:41:23.976Z,92.23
2022-11-10T01:41:33.964Z,92.33
2022-11-10T01:41:44.075Z,92.23
2022-11-10T01:41:53.969Z,92.33
2022-11-10T01:42:03.990Z,92.23
2022-11-10T01:42:14.175Z,92.33
2022-11-10T01:42:23.968Z,92.33
2022-11-10T01:42:33.967Z,92.27
2022-11-10T01:42:43.974Z,92.23
2022-11-10T01:42:53.986Z,92.13
2022-11-10T01:43:03.972Z,92.19
2022-11-10T01:43:14.110Z,92.23
2022-11-10T01:43:24.447Z,92.23
2022-11-10T01:43:33.968Z,92.23
2022-11-10T01:43:43.983Z,92.19
2022-11-10T01:43:54.874Z,92.23
2022-11-10T01:44:03.975Z,92.13
2022-11-10T01:44:14.102Z,92.23
2022-11-10T01:44:23.957Z,92.13
2022-11-10T01:44:36.874Z,92.23
2022-11-10T01:44:43.974Z,92.13
2022-11-10T01:44:54.805Z,92.13
2022-11-10T01:45:03.957Z,92.23
2022-11-10T01:45:14.102Z,92.02
2022-11-10T01:45:23.963Z,92.23
2022-11-10T01:45:33.962Z,92.13
2022-11-10T01:45:43.972Z,92.13
2022-11-10T01:45:54.038Z,92.27
2022-11-10T01:46:03.969Z,92.23
2022-11-10T01:46:14.104Z,92.23
2022-11-10T01:46:23.958Z,92.33
2022-11-10T01:46:33.942Z,92.33
2022-11-10T01:46:43.959Z,92.33
2022-11-10T01:46:54.000Z,92.43
2022-11-10T01:47:04.000Z,92.43
2022-11-10T01:47:13.964Z,92.43
2022-11-10T01:47:23.958Z,92.33
2022-11-10T01:47:33.941Z,92.47
2022-11-10T01:47:43.947Z,92.54
2022-11-10T01:47:53.976Z,92.54
2022-11-10T01:48:03.941Z,92.78
2022-11-10T01:48:13.984Z,92.64
2022-11-10T01:48:24.029Z,92.74
2022-11-10T01:48:33.944Z,92.78
2022-11-10T01:48:43.946Z,92.88
2022-11-10T01:48:53.950Z,92.88
2022-11-10T01:49:03.944Z,92.84
2022-11-10T01:49:13.947Z,92.99
2022-11-10T01:49:23.959Z,92.99
2022-11-10T01:49:33.940Z,92.99
2022-11-10T01:49:44.000Z,92.99
2022-11-10T01:49:53.936Z,93.09
2022-11-10T01:50:03.954Z,93.29
2022-11-10T01:50:13.992Z,93.19
2022-11-10T01:50:24.127Z,93.29
2022-11-10T01:50:33.926Z,93.19
2022-11-10T01:50:43.930Z,93.29
2022-11-10T01:50:53.938Z,93.40
2022-11-10T01:51:03.936Z,93.29
2022-11-10T01:51:13.950Z,93.40
2022-11-10T01:51:23.927Z,93.54
2022-11-10T01:51:33.965Z,93.40
2022-11-10T01:51:43.926Z,93.50
2022-11-10T01:51:53.937Z,93.50
2022-11-10T01:52:04.075Z,93.70
2022-11-10T01:52:14.089Z,93.60
2022-11-10T01:52:23.938Z,93.70
2022-11-10T01:52:34.060Z,93.60
2022-11-10T01:52:43.944Z,93.65
2022-11-10T01:52:54.008Z,93.70
2022-11-10T01:53:03.933Z,93.70
2022-11-10T01:53:13.950Z,93.91
2022-11-10T01:53:24.224Z,93.85
2022-11-10T01:53:33.928Z,94.06
2022-11-10T01:53:43.916Z,93.85
2022-11-10T01:53:54.821Z,93.95
2022-11-10T01:54:03.920Z,93.95
2022-11-10T01:54:13.913Z,94.06
2022-11-10T01:54:23.917Z,94.15
2022-11-10T01:54:34.004Z,94.26
2022-11-10T01:54:43.925Z,94.15
2022-11-10T01:54:53.924Z,94.36
2022-11-10T01:55:03.917Z,94.36
2022-11-10T01:55:13.919Z,94.46
2022-11-10T01:55:23.914Z,94.36
2022-11-10T01:55:33.935Z,94.51
2022-11-10T01:55:43.915Z,94.46
2022-11-10T01:55:53.915Z,94.46
2022-11-10T01:56:03.922Z,94.46
2022-11-10T01:56:13.915Z,94.56
2022-11-10T01:56:24.930Z,94.62
2022-11-10T01:56:34.817Z,94.67
2022-11-10T01:56:43.900Z,94.67
2022-11-10T01:56:53.907Z,94.77
2022-11-10T01:57:03.910Z,94.56
2022-11-10T01:57:14.141Z,94.56
2022-11-10T01:57:23.937Z,94.67
2022-11-10T01:57:33.900Z,94.56
2022-11-10T01:57:43.913Z,94.56
2022-11-10T01:57:53.929Z,94.56
2022-11-10T01:58:03.911Z,94.56
2022-11-10T01:58:13.903Z,94.67
2022-11-10T01:58:23.904Z,94.71
2022-11-10T01:58:33.947Z,94.67
2022-11-10T01:58:44.019Z,94.56
2022-11-10T01:58:54.804Z,94.56
2022-11-10T01:59:03.903Z,94.60
2022-11-10T01:59:13.920Z,94.71
2022-11-10T01:59:23.944Z,94.60
2022-11-10T01:59:33.908Z,94.62
2022-11-10T01:59:43.897Z,94.56
2022-11-10T01:59:53.896Z,94.60
2022-11-10T02:00:03.936Z,94.56
2022-11-10T02:00:13.969Z,94.56
2022-11-10T02:00:23.894Z,94.60
2022-11-10T02:00:33.965Z,94.77
2022-11-10T02:00:44.935Z,94.67
2022-11-10T02:00:53.931Z,94.56
2022-11-10T02:01:03.899Z,94.67
2022-11-10T02:01:14.899Z,94.67
2022-11-10T02:01:24.815Z,94.56
2022-11-10T02:01:33.898Z,94.67
2022-11-10T02:01:43.927Z,94.56
2022-11-10T02:01:53.894Z,94.56
2022-11-10T02:02:03.892Z,94.67
2022-11-10T02:02:13.914Z,94.56
2022-11-10T02:02:23.953Z,94.67
2022-11-10T02:02:33.893Z,94.56
2022-11-10T02:02:43.946Z,94.56
2022-11-10T02:02:53.982Z,94.56
2022-11-10T02:03:03.901Z,94.67
2022-11-10T02:03:13.901Z,94.46
2022-11-10T02:03:24.335Z,94.67
2022-11-10T02:03:34.826Z,94.56
2022-11-10T02:03:43.899Z,94.51
2022-11-10T02:03:53.883Z,94.46
2022-11-10T02:04:03.872Z,94.56
2022-11-10T02:04:13.920Z,94.56
2022-11-10T02:04:23.872Z,94.46
2022-11-10T02:04:33.882Z,94.56
2022-11-10T02:04:43.915Z,94.71
2022-11-10T02:04:54.809Z,94.67
2022-11-10T02:05:03.876Z,94.71
2022-11-10T02:05:13.893Z,94.67
2022-11-10T02:05:23.871Z,94.67
2022-11-10T02:05:33.887Z,94.60
2022-11-10T02:05:43.897Z,94.67
2022-11-10T02:05:53.899Z,94.60
2022-11-10T02:06:03.987Z,94.56
2022-11-10T02:06:13.885Z,94.56
2022-11-10T02:06:23.903Z,94.56
2022-11-10T02:06:33.913Z,94.56
2022-11-10T02:06:43.945Z,94.56
2022-11-10T02:06:53.966Z,94.67
2022-11-10T02:07:04.065Z,94.67
2022-11-10T02:07:13.904Z,94.56
2022-11-10T02:07:23.865Z,94.36
2022-11-10T02:07:34.823Z,94.36
2022-11-10T02:07:43.891Z,94.26
2022-11-10T02:07:54.834Z,94.26
2022-11-10T02:08:03.861Z,93.95
2022-11-10T02:08:13.878Z,93.95
2022-11-10T02:08:24.112Z,94.06
2022-11-10T02:08:34.808Z,93.80
2022-11-10T02:08:43.859Z,93.80