createdAt,value
2022-11-24T00:01:20.740Z,-1.91
2022-11-24T00:06:24.212Z,-1.97
2022-11-24T00:11:30.996Z,-1.98
2022-11-24T00:16:36.054Z,-2.04
2022-11-24T00:21:39.902Z,-2.10
2022-11-24T00:26:44.586Z,-2.05
2022-11-24T00:31:47.876Z,-2.05
2022-11-24T00:36:51.172Z,-2.09
2022-11-24T00:41:55.838Z,-2.00
2022-11-24T00:46:59.178Z,-1.93
2022-11-24T00:52:02.474Z,-1.89
2022-11-24T00:57:07.417Z,-1.85
2022-11-24T01:02:10.768Z,-1.92
2022-11-24T01:07:14.200Z,-1.96
2022-11-24T01:12:18.963Z,-2.03
2022-11-24T01:17:22.172Z,-2.06
2022-11-24T01:22:27.508Z,-2.12
2022-11-24T01:27:32.045Z,-2.15
2022-11-24T01:32:36.412Z,-2.11
2022-11-24T01:37:39.571Z,-2.18
2022-11-24T01:42:49.820Z,-2.22
2022-11-24T01:47:53.128Z,-2.32
2022-11-24T01:52:58.051Z,-2.27
2022-11-24T01:58:07.070Z,-2.22
2022-11-24T02:03:11.264Z,-2.26
2022-11-24T02:08:22.742Z,-2.39
2022-11-24T02:13:27.513Z,-2.38
2022-11-24T02:18:30.461Z,-2.41
2022-11-24T02:23:39.817Z,-2.32
2022-11-24T02:28:44.407Z,-2.28
2022-11-24T02:33:48.071Z,-2.19
2022-11-24T02:38:51.221Z,-2.12
2022-11-24T02:43:56.237Z,-2.24
2022-11-24T02:48:59.269Z,-2.18
2022-11-24T02:54:02.311Z,-2.26
2022-11-24T02:59:06.864Z,-2.24
2022-11-24T03:04:09.728Z,-2.20
2022-11-24T03:09:12.893Z,-2.13
2022-11-24T03:14:17.195Z,-2.09
2022-11-24T03:19:20.556Z,-2.13
2022-11-24T03:24:23.681Z,-2.12
2022-11-24T03:29:28.257Z,-2.27
2022-11-24T03:34:31.367Z,-2.36
2022-11-24T03:39:34.526Z,-2.38
2022-11-24T03:44:38.934Z,-2.44
2022-11-24T03:49:42.529Z,-2.57
2022-11-24T03:54:47.835Z,-2.42
2022-11-24T03:59:52.387Z,-2.36
2022-11-24T04:04:55.266Z,-2.24
2022-11-24T04:09:58.431Z,-2.30
2022-11-24T04:15:02.912Z,-2.22
2022-11-24T04:20:07.907Z,-2.33
2022-11-24T04:25:11.362Z,-2.52
2022-11-24T04:30:16.821Z,-2.34
2022-11-24T04:35:20.137Z,-2.30
2022-11-24T04:40:23.205Z,-2.34
2022-11-24T04:45:27.479Z,-2.32
2022-11-24T04:50:30.516Z,-2.24
2022-11-24T04:55:33.423Z,-2.28
2022-11-24T05:00:37.989Z,-2.23
2022-11-24T05:05:40.992Z,-2.17
2022-11-24T05:10:44.196Z,-2.27
2022-11-24T05:15:48.631Z,-2.48
2022-11-24T05:20:51.605Z,-2.42
2022-11-24T05:25:54.641Z,-2.48
2022-11-24T05:31:01.669Z,-2.50
2022-11-24T05:36:05.866Z,-2.21
2022-11-24T05:41:08.906Z,-2.13
2022-11-24T05:46:13.279Z,-2.14
2022-11-24T05:51:16.249Z,-2.21
2022-11-24T05:56:19.306Z,-2.29
2022-11-24T06:01:23.701Z,-1.97
2022-11-24T06:06:26.755Z,-2.01
2022-11-24T06:11:29.783Z,-1.87
2022-11-24T06:16:34.216Z,-1.84
2022-11-24T06:21:37.346Z,-1.95
2022-11-24T06:26:40.434Z,-1.91
2022-11-24T06:31:44.849Z,-2.02
2022-11-24T06:36:48.216Z,-2.00
2022-11-24T06:41:51.629Z,-2.32
2022-11-24T06:46:56.180Z,-2.09
2022-11-24T06:51:59.186Z,-2.22
2022-11-24T06:57:02.222Z,-2.20
2022-11-24T07:05:40.632Z,-2.13
2022-11-24T07:10:43.827Z,-2.15
2022-11-24T07:15:47.317Z,-2.27
2022-11-24T07:20:51.966Z,-2.25
2022-11-24T07:25:55.353Z,-2.44
2022-11-24T07:30:58.830Z,-2.14
2022-11-24T07:36:04.909Z,-2.13
2022-11-24T07:41:10.960Z,-2.10
2022-11-24T07:46:16.418Z,-1.80
2022-11-24T07:51:21.031Z,-1.82
2022-11-24T07:56:24.454Z,-1.60
2022-11-24T08:01:27.681Z,-1.88
2022-11-24T08:06:39.787Z,-1.55
2022-11-24T08:11:43.989Z,-1.96
2022-11-24T08:16:47.273Z,-1.96
2022-11-24T08:21:51.954Z,-1.77
2022-11-24T08:26:55.333Z,-1.70
2022-11-24T08:31:58.747Z,-1.56
2022-11-24T08:37:04.728Z,-1.57
2022-11-24T08:42:07.980Z,-1.58
2022-11-24T08:47:11.181Z,-1.56
2022-11-24T08:52:17.327Z,-1.66
2022-11-24T08:57:22.003Z,-1.69
2022-11-24T09:02:25.029Z,-1.65
2022-11-24T09:07:29.946Z,-1.64
2022-11-24T09:12:33.233Z,-1.56
2022-11-24T09:17:36.836Z,-1.47
2022-11-24T09:22:43.254Z,-1.46
2022-11-24T09:27:46.719Z,-1.80
2022-11-24T09:32:50.190Z,-1.68
2022-11-24T09:37:54.916Z,-1.72
2022-11-24T09:43:04.449Z,-1.68
2022-11-24T09:48:13.774Z,-1.70
2022-11-24T09:53:30.898Z,-1.95
2022-11-24T09:58:44.285Z,-2.02
2022-11-24T10:03:50.189Z,-2.01
2022-11-24T10:09:14.195Z,-1.85
2022-11-24T10:14:54.203Z,-2.03
2022-11-24T10:20:04.312Z,-2.17
2022-11-24T10:25:19.154Z,-2.14
2022-11-24T10:30:24.701Z,-2.30
2022-11-24T10:35:32.118Z,-2.18
2022-11-24T10:40:56.672Z,-2.17
2022-11-24T10:46:11.010Z,-2.20
2022-11-24T10:51:38.253Z,-2.33
2022-11-24T10:56:43.926Z,-2.18
2022-11-24T11:01:47.411Z,-2.07
2022-11-24T11:06:50.665Z,-2.13
2022-11-24T11:11:56.848Z,-2.01
2022-11-24T11:17:00.541Z,-1.90
2022-11-24T11:22:07.748Z,-1.94
2022-11-24T11:27:19.703Z,-1.81
2022-11-24T11:37:50.875Z,-2.01
2022-11-24T11:43:03.035Z,-2.35
2022-11-24T11:48:26.427Z,-2.48
2022-11-24T11:53:38.444Z,-2.57
2022-11-24T11:59:04.421Z,-2.60
2022-11-24T12:04:21.764Z,-2.75
2022-11-24T12:09:40.785Z,-2.69
2022-11-24T12:14:57.918Z,-2.76
2022-11-24T12:20:18.563Z,-2.63
2022-11-24T12:25:28.745Z,-2.47
2022-11-24T12:30:42.873Z,-2.62
2022-11-24T12:35:49.486Z,-2.61
2022-11-24T12:46:47.833Z,-2.95
2022-11-24T12:51:57.374Z,-2.96
2022-11-24T12:57:10.221Z,-2.98
2022-11-24T13:02:28.227Z,-3.05
2022-11-24T13:07:44.123Z,-2.95
2022-11-24T13:12:59.153Z,-3.02
2022-11-24T13:18:10.524Z,-2.88
2022-11-24T13:23:25.835Z,-2.80
2022-11-24T13:29:12.970Z,-2.86
2022-11-24T13:34:57.860Z,-3.08
2022-11-24T13:40:04.252Z,-2.95
2022-11-24T13:45:49.730Z,-3.07
2022-11-24T13:51:16.202Z,-3.07
2022-11-24T13:56:27.701Z,-2.99
2022-11-24T14:01:33.467Z,-3.22
2022-11-24T14:06:41.506Z,-3.32
2022-11-24T14:11:56.262Z,-3.48
2022-11-24T14:17:29.732Z,-3.42
2022-11-24T14:22:38.081Z,-3.58
2022-11-24T14:27:42.876Z,-3.45
2022-11-24T14:32:54.541Z,-3.56
2022-11-24T14:37:58.247Z,-3.61
2022-11-24T14:43:21.087Z,-3.63
2022-11-24T14:48:28.092Z,-3.66
2022-11-24T14:53:31.378Z,-3.51
2022-11-24T14:58:41.952Z,-3.42
2022-11-24T15:03:45.541Z,-3.66
2022-11-24T15:08:50.640Z,-3.63
2022-11-24T15:13:55.937Z,-3.67
2022-11-24T15:19:01.636Z,-3.66
2022-11-24T15:24:19.470Z,-3.45
2022-11-24T15:29:24.061Z,-3.61
2022-11-24T15:34:27.221Z,-3.45
2022-11-24T15:39:30.581Z,-3.36
2022-11-24T15:44:35.409Z,-3.44
2022-11-24T15:49:39.030Z,-3.43
2022-11-24T15:54:42.241Z,-3.68
2022-11-24T15:59:46.943Z,-3.64
2022-11-24T16:04:49.930Z,-3.62
2022-11-24T16:09:53.995Z,-3.71
2022-11-24T16:14:58.610Z,-3.78
2022-11-24T16:20:02.156Z,-3.85
2022-11-24T16:25:08.380Z,-3.90
2022-11-24T16:30:14.992Z,-3.98
2022-11-24T16:35:18.859Z,-3.72
2022-11-24T16:40:22.081Z,-3.73
2022-11-24T16:45:26.656Z,-3.86
2022-11-24T16:50:29.955Z,-3.82
2022-11-24T16:55:33.407Z,-3.81
2022-11-24T17:00:38.138Z,-4.02
2022-11-24T17:05:41.064Z,-3.79
2022-11-24T17:10:44.230Z,-3.88
2022-11-24T17:15:53.927Z,-3.89
2022-11-24T17:21:00.281Z,-4.00
2022-11-24T17:26:09.050Z,-4.04
2022-11-24T17:31:21.164Z,-4.11
2022-11-24T17:36:25.076Z,-4.24
2022-11-24T17:41:29.098Z,-4.20
2022-11-24T17:46:33.731Z,-4.25
2022-11-24T17:51:36.657Z,-3.99
2022-11-24T17:56:42.665Z,-4.04
2022-11-24T18:01:50.590Z,-4.02
2022-11-24T18:06:53.828Z,-4.07
2022-11-24T18:11:57.136Z,-4.06
2022-11-24T18:17:01.780Z,-4.00
2022-11-24T18:22:04.959Z,-3.96
2022-11-24T18:27:08.559Z,-3.92
2022-11-24T18:32:13.580Z,-3.80
2022-11-24T18:37:16.926Z,-3.75
2022-11-24T18:42:21.094Z,-3.77
2022-11-24T18:47:25.714Z,-3.75
2022-11-24T18:52:30.097Z,-3.90
2022-11-24T18:57:35.451Z,-3.94
2022-11-24T19:02:40.350Z,-3.86
2022-11-24T19:07:43.769Z,-3.95
2022-11-24T19:12:47.010Z,-4.03
2022-11-24T19:17:51.833Z,-3.91
2022-11-24T19:22:55.072Z,-3.95
2022-11-24T19:27:58.263Z,-4.03
2022-11-24T19:33:02.990Z,-3.96
2022-11-24T19:38:06.108Z,-4.21
2022-11-24T19:43:09.524Z,-4.11
2022-11-24T19:48:14.277Z,-4.25
2022-11-24T19:53:17.476Z,-4.26
2022-11-24T19:58:20.889Z,-4.10
2022-11-24T20:03:25.574Z,-4.10
2022-11-24T20:08:30.536Z,-4.02
2022-11-24T20:13:35.609Z,-4.03
2022-11-24T20:18:43.957Z,-3.85
2022-11-24T20:23:53.823Z,-4.00
2022-11-24T20:28:59.265Z,-4.09
2022-11-24T20:34:05.765Z,-4.35
2022-11-24T20:39:14.656Z,-4.25
2022-11-24T20:44:21.340Z,-4.26
2022-11-24T20:49:26.550Z,-4.13
2022-11-24T20:54:30.067Z,-4.26
2022-11-24T20:59:33.413Z,-4.33
2022-11-24T21:04:38.244Z,-4.29
2022-11-24T21:09:42.880Z,-4.23
2022-11-24T21:14:46.184Z,-4.23
2022-11-24T21:19:50.789Z,-4.12
2022-11-24T21:24:54.090Z,-4.18
2022-11-24T21:29:57.294Z,-4.28
2022-11-24T21:35:01.976Z,-4.27
2022-11-24T21:40:07.267Z,-4.15
2022-11-24T21:45:11.865Z,-4.08
2022-11-24T21:50:17.406Z,-4.15
2022-11-24T21:55:20.708Z,-4.16
2022-11-24T22:00:24.012Z,-4.22
2022-11-24T22:05:28.707Z,-4.16
2022-11-24T22:10:31.723Z,-4.20
2022-11-24T22:15:34.892Z,-4.29
2022-11-24T22:20:39.982Z,-4.14
2022-11-24T22:25:43.200Z,-4.27
2022-11-24T22:30:46.443Z,-4.19
2022-11-24T22:35:58.645Z,-4.02
2022-11-24T22:41:03.109Z,-4.13
2022-11-24T22:46:07.152Z,-4.08
2022-11-24T22:51:13.435Z,-4.26
2022-11-24T22:56:17.673Z,-4.17
2022-11-24T23:01:22.502Z,-4.08
2022-11-24T23:06:28.758Z,-3.93
2022-11-24T23:11:37.750Z,-4.08
2022-11-24T23:16:42.354Z,-4.07
2022-11-24T23:21:46.976Z,-4.13
2022-11-24T23:26:50.043Z,-4.33
2022-11-24T23:31:53.294Z,-4.30
2022-11-24T23:36:58.073Z,-4.28
2022-11-24T23:42:00.960Z,-4.19
2022-11-24T23:47:04.084Z,-4.27
2022-11-24T23:52:08.638Z,-4.39
2022-11-24T23:57:11.825Z,-4.26
