createdAt,value
2019-04-27T00:00:35.414Z,62.74
2019-04-27T00:03:06.475Z,62.70
2019-04-27T00:05:46.547Z,62.69
2019-04-27T00:08:38.630Z,62.48
2019-04-27T00:11:14.313Z,62.66
2019-04-27T00:13:44.257Z,63.27
2019-04-27T00:16:23.427Z,63.25
2019-04-27T00:18:58.109Z,63.84
2019-04-27T00:21:37.954Z,63.67
2019-04-27T00:24:07.350Z,62.90
2019-04-27T00:26:36.697Z,62.60
2019-04-27T00:29:06.140Z,62.89
2019-04-27T00:31:35.644Z,63.21
2019-04-27T00:34:05.272Z,63.60
2019-04-27T00:36:43.522Z,63.33
2019-04-27T00:39:20.642Z,63.25
2019-04-27T00:41:50.180Z,63.42
2019-04-27T00:44:19.550Z,63.12
2019-04-27T00:46:48.989Z,63.41
2019-04-27T00:49:20.229Z,63.53
2019-04-27T00:51:49.523Z,63.74
2019-04-27T00:54:18.858Z,63.44
2019-04-27T00:56:53.014Z,63.89
2019-04-27T00:59:30.300Z,63.96
2019-04-27T01:02:07.363Z,63.35
2019-04-27T01:04:37.140Z,63.78
2019-04-27T01:07:06.757Z,64.02
2019-04-27T01:09:36.475Z,63.68
2019-04-27T01:12:06.386Z,64.01
2019-04-27T01:14:36.208Z,64.36
2019-04-27T01:17:05.639Z,64.14
2019-04-27T01:19:35.385Z,64.94
2019-04-27T01:22:04.935Z,65.11
2019-04-27T01:24:34.337Z,65.35
2019-04-27T01:27:21.543Z,65.85
2019-04-27T01:29:52.087Z,65.49
2019-04-27T01:32:21.541Z,65.61
2019-04-27T01:34:50.928Z,66.01
2019-04-27T01:37:21.178Z,66.16
2019-04-27T01:39:50.757Z,66.44
2019-04-27T01:42:20.247Z,67.02
2019-04-27T01:44:51.085Z,66.54
2019-04-27T01:47:20.626Z,66.44
2019-04-27T01:49:50.027Z,66.31
2019-04-27T01:52:19.549Z,67.04
2019-04-27T01:54:49.541Z,66.77
2019-04-27T01:57:19.500Z,67.30
2019-04-27T01:59:49.108Z,67.37
2019-04-27T02:02:26.826Z,67.85
2019-04-27T02:05:08.961Z,67.94
2019-04-27T02:07:38.989Z,68.66
2019-04-27T02:10:10.510Z,68.77
2019-04-27T02:12:39.883Z,68.68
2019-04-27T02:15:10.705Z,68.27
2019-04-27T02:17:40.173Z,68.65
2019-04-27T02:20:10.155Z,69.69
2019-04-27T02:22:39.523Z,69.33
2019-04-27T02:25:09.175Z,69.09
2019-04-27T02:27:40.236Z,69.38
2019-04-27T02:30:30.482Z,69.53
2019-04-27T02:33:15.775Z,69.78
2019-04-27T02:35:45.205Z,69.66
2019-04-27T02:38:14.658Z,69.62
2019-04-27T02:40:49.862Z,70.26
2019-04-27T02:43:21.305Z,69.99
2019-04-27T02:45:50.754Z,70.14
2019-04-27T02:48:20.174Z,70.03
2019-04-27T02:50:51.202Z,69.73
2019-04-27T02:53:22.232Z,69.50
2019-04-27T02:55:51.589Z,69.09
2019-04-27T02:58:21.668Z,69.51
2019-04-27T03:00:51.185Z,69.69
2019-04-27T03:03:20.648Z,69.65
2019-04-27T03:05:50.528Z,70.55
2019-04-27T03:08:20.258Z,70.75
2019-04-27T03:10:50.493Z,69.74
2019-04-27T03:13:21.538Z,69.85
2019-04-27T03:16:00.469Z,69.22
2019-04-27T03:18:40.087Z,69.48
2019-04-27T03:24:04.228Z,69.55
2019-04-27T03:26:44.114Z,69.43
2019-04-27T03:29:14.307Z,69.27
2019-04-27T03:31:47.256Z,69.87
2019-04-27T03:34:16.334Z,69.39
2019-04-27T03:36:49.329Z,69.57
2019-04-27T03:39:19.983Z,68.50
2019-04-27T03:41:52.278Z,68.78
2019-04-27T03:44:20.306Z,68.52
2019-04-27T03:46:49.753Z,67.89
2019-04-27T03:49:31.887Z,67.82
2019-04-27T03:51:54.633Z,67.64
2019-04-27T03:54:31.437Z,67.57
2019-04-27T03:57:02.683Z,67.27
2019-04-27T03:59:50.608Z,66.90
2019-04-27T04:02:20.452Z,66.65
2019-04-27T04:04:50.662Z,66.04
2019-04-27T04:07:20.330Z,65.88
2019-04-27T04:09:50.438Z,65.19
2019-04-27T04:12:30.053Z,64.83
2019-04-27T04:14:59.801Z,64.27
2019-04-27T04:17:30.837Z,64.26
2019-04-27T04:20:01.916Z,63.74
2019-04-27T04:22:31.492Z,63.87
2019-04-27T04:25:00.890Z,63.75
2019-04-27T04:27:30.398Z,64.41
2019-04-27T04:29:59.860Z,64.67
2019-04-27T04:32:29.930Z,64.76
2019-04-27T04:35:21.534Z,64.32
2019-04-27T04:37:52.798Z,64.05
2019-04-27T04:40:23.864Z,64.52
2019-04-27T04:42:54.883Z,64.25
2019-04-27T04:45:26.083Z,63.46
2019-04-27T04:47:59.465Z,62.29
2019-04-27T04:50:30.440Z,62.67
2019-04-27T04:53:00.062Z,62.02
2019-04-27T04:55:30.685Z,62.66
2019-04-27T04:58:00.252Z,61.21
2019-04-27T05:00:30.086Z,60.16
2019-04-27T05:02:59.684Z,60.33
2019-04-27T05:05:29.401Z,60.57
2019-04-27T05:08:00.760Z,59.27
2019-04-27T05:10:31.258Z,57.89
2019-04-27T05:13:00.825Z,58.45
2019-04-27T05:17:59.187Z,58.38
2019-04-27T05:20:30.366Z,58.42
2019-04-27T05:22:59.904Z,58.14
2019-04-27T05:25:29.470Z,56.51
2019-04-27T05:27:59.650Z,57.32
2019-04-27T05:30:29.239Z,57.82
2019-04-27T05:32:58.694Z,57.48
2019-04-27T05:35:29.763Z,57.05
2019-04-27T05:38:01.773Z,57.15
2019-04-27T05:40:31.131Z,56.84
2019-04-27T05:43:00.665Z,55.56
2019-04-27T05:45:59.449Z,55.84
2019-04-27T05:48:33.884Z,53.91
2019-04-27T05:51:03.346Z,53.66
2019-04-27T05:53:35.684Z,53.55
2019-04-27T05:56:05.077Z,55.00
2019-04-27T05:58:34.531Z,55.55
2019-04-27T06:01:04.058Z,54.31
2019-04-27T06:03:33.493Z,55.03
2019-04-27T06:06:03.210Z,54.55
2019-04-27T06:08:32.675Z,54.14
2019-04-27T06:11:03.543Z,51.76
2019-04-27T06:13:33.028Z,51.33
2019-04-27T06:16:02.662Z,51.33
2019-04-27T06:18:32.350Z,50.77
2019-04-27T06:21:01.739Z,52.38
2019-04-27T06:23:31.212Z,51.90
2019-04-27T06:26:01.855Z,51.46
2019-04-27T06:28:31.468Z,50.94
2019-04-27T06:31:01.202Z,52.94
2019-04-27T06:33:34.322Z,51.92
2019-04-27T06:36:02.100Z,51.15
2019-04-27T06:38:32.903Z,51.09
2019-04-27T06:41:02.527Z,50.63
2019-04-27T06:43:34.051Z,47.45
2019-04-27T06:46:08.815Z,47.85
2019-04-27T06:48:41.531Z,46.44
2019-04-27T06:51:13.705Z,46.52
2019-04-27T06:53:43.761Z,46.33
2019-04-27T06:56:13.365Z,46.64
2019-04-27T06:58:42.929Z,46.31
2019-04-27T07:01:12.487Z,46.24
2019-04-27T07:03:41.913Z,45.88
2019-04-27T07:06:14.148Z,45.76
2019-04-27T07:08:43.636Z,45.58
2019-04-27T07:11:15.255Z,45.24
2019-04-27T07:13:44.788Z,44.97
2019-04-27T07:16:14.434Z,45.75
2019-04-27T07:18:46.960Z,45.75
2019-04-27T07:21:24.791Z,43.16
2019-04-27T07:23:59.737Z,44.01
2019-04-27T07:26:31.266Z,44.01
2019-04-27T07:29:03.966Z,45.61
2019-04-27T07:31:36.575Z,45.61
2019-04-27T07:34:09.459Z,44.16
2019-04-27T07:39:34.809Z,42.77
2019-04-27T07:42:05.619Z,42.50
2019-04-27T07:44:50.029Z,41.37
2019-04-27T07:47:23.837Z,41.37
2019-04-27T07:49:54.890Z,41.71
2019-04-27T07:52:24.712Z,40.80
2019-04-27T07:54:54.333Z,40.80
2019-04-27T07:57:30.488Z,41.66
2019-04-27T08:00:15.542Z,41.44
2019-04-27T08:02:48.659Z,40.98
2019-04-27T08:05:23.968Z,39.72
2019-04-27T08:07:56.584Z,40.01
2019-04-27T08:10:29.298Z,40.77
2019-04-27T08:13:24.821Z,40.48
2019-04-27T08:15:39.588Z,39.65
2019-04-27T08:18:12.347Z,39.55
2019-04-27T08:20:49.104Z,39.67
2019-04-27T08:23:22.568Z,39.42
2019-04-27T08:25:53.705Z,40.27
2019-04-27T08:28:41.214Z,40.27
2019-04-27T08:31:25.171Z,39.66
2019-04-27T08:36:28.877Z,40.44
2019-04-27T08:39:01.646Z,40.94
2019-04-27T08:41:32.984Z,40.33
2019-04-27T08:44:04.104Z,40.16
2019-04-27T08:46:36.260Z,41.72
2019-04-27T08:49:10.674Z,41.41
2019-04-27T08:51:41.524Z,42.67
2019-04-27T08:54:15.009Z,42.67
2019-04-27T08:56:44.734Z,42.52
2019-04-27T08:59:17.137Z,44.01
2019-04-27T09:01:49.286Z,43.52
2019-04-27T09:04:20.758Z,43.52
2019-04-27T09:06:51.615Z,42.35
2019-04-27T09:09:39.690Z,42.35
2019-04-27T09:12:16.645Z,42.78
2019-04-27T09:15:00.425Z,43.34
2019-04-27T09:17:39.554Z,43.34
2019-04-27T09:20:14.709Z,42.90
2019-04-27T09:22:46.095Z,42.22
2019-04-27T09:25:24.607Z,42.43
2019-04-27T09:27:59.719Z,42.35
2019-04-27T09:30:30.301Z,42.35
2019-04-27T09:35:48.237Z,38.78
2019-04-27T09:38:23.215Z,38.78
2019-04-27T09:43:56.606Z,37.58
2019-04-27T09:46:28.956Z,38.39
2019-04-27T09:49:01.216Z,37.00
2019-04-27T09:51:36.387Z,38.85
2019-04-27T09:54:08.708Z,40.61
2019-04-27T09:56:44.223Z,40.57
2019-04-27T09:59:21.556Z,40.44
2019-04-27T10:01:55.592Z,41.15
2019-04-27T10:07:19.115Z,42.42
2019-04-27T10:09:48.220Z,39.78
2019-04-27T10:12:17.630Z,39.73
2019-04-27T10:14:53.005Z,38.57
2019-04-27T10:17:23.832Z,38.51
2019-04-27T10:19:57.036Z,38.37
2019-04-27T10:22:42.875Z,38.04
2019-04-27T10:25:22.994Z,37.87
2019-04-27T10:27:59.651Z,37.79
2019-04-27T10:30:35.829Z,37.61
2019-04-27T10:33:08.379Z,37.58
2019-04-27T10:35:42.110Z,37.80
2019-04-27T10:38:11.427Z,36.57
2019-04-27T10:40:40.933Z,38.54
2019-04-27T10:43:17.831Z,38.33
2019-04-27T10:45:52.404Z,39.50
2019-04-27T10:48:26.304Z,39.95
2019-04-27T10:51:03.664Z,40.30
2019-04-27T10:53:38.917Z,40.21
2019-04-27T10:56:11.806Z,38.55
2019-04-27T10:58:43.441Z,37.80
2019-04-27T11:01:20.067Z,38.26
2019-04-27T11:03:55.517Z,38.00
2019-04-27T11:06:29.925Z,38.73
2019-04-27T11:09:02.349Z,40.07
2019-04-27T11:11:36.522Z,38.97
2019-04-27T11:14:18.258Z,39.60
2019-04-27T11:16:41.323Z,38.01
2019-04-27T11:19:13.400Z,36.66
2019-04-27T11:21:45.631Z,36.45
2019-04-27T11:24:23.958Z,37.19
2019-04-27T11:26:56.961Z,36.58
2019-04-27T11:29:31.255Z,36.31
2019-04-27T11:32:01.785Z,37.34
2019-04-27T11:34:48.799Z,34.65
2019-04-27T11:37:28.607Z,34.20
2019-04-27T11:40:03.836Z,35.98
2019-04-27T11:42:34.607Z,35.02
2019-04-27T11:45:06.886Z,34.33
2019-04-27T11:47:44.113Z,34.90
2019-04-27T11:50:18.215Z,33.25
2019-04-27T11:52:51.907Z,34.46
2019-04-27T11:55:27.387Z,36.56
2019-04-27T11:57:59.552Z,37.76
2019-04-27T12:00:29.620Z,36.44
2019-04-27T12:03:06.784Z,38.29
2019-04-27T12:05:41.742Z,39.21
2019-04-27T12:08:12.806Z,37.93
2019-04-27T12:10:41.975Z,38.01
2019-04-27T12:13:25.832Z,38.51
2019-04-27T12:16:02.859Z,40.19
2019-04-27T12:18:30.989Z,39.72
2019-04-27T12:21:01.948Z,40.02
2019-04-27T12:23:42.570Z,39.22
2019-04-27T12:26:17.781Z,39.52
2019-04-27T12:28:53.744Z,40.39
2019-04-27T12:31:25.815Z,40.39
2019-04-27T12:34:01.125Z,40.31
2019-04-27T12:36:36.539Z,39.95
2019-04-27T12:39:13.380Z,40.67
2019-04-27T12:41:47.612Z,40.04
2019-04-27T12:44:22.031Z,39.84
2019-04-27T12:47:02.585Z,38.71
2019-04-27T12:52:28.096Z,39.48
2019-04-27T12:55:11.240Z,41.04
2019-04-27T12:57:59.765Z,40.46
2019-04-27T13:00:38.179Z,40.72
2019-04-27T13:03:11.701Z,41.90
2019-04-27T13:05:46.334Z,42.19
2019-04-27T13:08:19.836Z,42.66
2019-04-27T13:10:57.312Z,42.15
2019-04-27T13:13:30.903Z,43.52
2019-04-27T13:16:08.179Z,42.87
2019-04-27T13:18:40.786Z,42.32
2019-04-27T13:21:11.783Z,43.33
2019-04-27T13:23:43.208Z,43.74
2019-04-27T13:26:25.302Z,44.11
2019-04-27T13:28:58.335Z,44.64
2019-04-27T13:31:32.720Z,44.88
2019-04-27T13:34:16.011Z,43.97
2019-04-27T13:36:50.491Z,43.97
2019-04-27T13:39:19.537Z,45.20
2019-04-27T13:41:48.772Z,45.20
2019-04-27T13:44:18.377Z,46.57
2019-04-27T13:47:08.838Z,45.83
2019-04-27T13:49:52.035Z,46.21
2019-04-27T13:52:23.337Z,46.39
2019-04-27T13:54:55.832Z,46.39
2019-04-27T13:57:27.883Z,46.22
2019-04-27T14:00:03.619Z,48.04
2019-04-27T14:02:36.149Z,49.68
2019-04-27T14:05:11.841Z,49.68
2019-04-27T14:07:41.539Z,49.02
2019-04-27T14:10:12.715Z,48.55
2019-04-27T14:12:43.685Z,48.55
2019-04-27T14:15:13.828Z,49.05
2019-04-27T14:17:44.868Z,47.48
2019-04-27T14:20:19.099Z,45.69
2019-04-27T14:22:48.727Z,48.27
2019-04-27T14:25:20.399Z,46.71
2019-04-27T14:27:53.710Z,46.71
2019-04-27T14:30:28.229Z,48.35
2019-04-27T14:33:02.069Z,49.80
2019-04-27T14:35:34.622Z,49.80
2019-04-27T14:38:04.450Z,52.29
2019-04-27T14:40:44.962Z,52.29
2019-04-27T14:43:18.927Z,50.56
2019-04-27T14:45:50.130Z,52.42
2019-04-27T14:48:19.673Z,52.33
2019-04-27T14:50:54.731Z,52.33
2019-04-27T14:53:23.992Z,52.28
2019-04-27T14:55:53.778Z,53.86
2019-04-27T14:58:23.347Z,53.86
2019-04-27T15:00:54.106Z,54.43
2019-04-27T15:03:25.024Z,54.85
2019-04-27T15:05:55.227Z,54.85
2019-04-27T15:08:26.479Z,56.45
2019-04-27T15:10:59.438Z,57.51
2019-04-27T15:13:28.773Z,60.00
2019-04-27T15:16:02.610Z,60.71
2019-04-27T15:18:34.631Z,60.47
2019-04-27T15:21:05.413Z,59.87
2019-04-27T15:23:35.088Z,58.70
2019-04-27T15:26:04.786Z,59.93
2019-04-27T15:28:36.264Z,60.33
2019-04-27T15:31:07.494Z,64.34
2019-04-27T15:36:23.633Z,64.71
2019-04-27T15:39:11.132Z,66.26
2019-04-27T15:41:44.884Z,70.85
2019-04-27T15:44:14.948Z,70.85
2019-04-27T15:46:44.519Z,73.32
2019-04-27T15:49:14.032Z,72.39
2019-04-27T15:51:43.470Z,71.50
2019-04-27T15:54:12.896Z,68.66
2019-04-27T15:56:42.360Z,68.00
2019-04-27T15:59:11.836Z,66.72
2019-04-27T16:01:41.522Z,68.20
2019-04-27T16:04:12.546Z,69.04
2019-04-27T16:06:42.915Z,71.17
2019-04-27T16:09:15.948Z,71.48
2019-04-27T16:11:50.309Z,69.78
2019-04-27T16:14:18.814Z,66.17
2019-04-27T16:16:48.804Z,63.76
2019-04-27T16:19:18.565Z,67.29
2019-04-27T16:21:54.338Z,68.26
2019-04-27T16:24:21.424Z,69.11
2019-04-27T16:26:54.616Z,69.79
2019-04-27T16:29:23.134Z,70.38
2019-04-27T16:31:53.618Z,70.87
2019-04-27T16:34:23.047Z,72.23
2019-04-27T16:36:55.180Z,72.74
2019-04-27T16:39:24.648Z,72.35
2019-04-27T16:41:54.033Z,71.89
2019-04-27T16:44:23.481Z,71.91
2019-04-27T16:46:52.936Z,73.33
2019-04-27T16:49:22.427Z,73.53
2019-04-27T16:51:51.822Z,73.24
2019-04-27T16:54:21.565Z,73.18
2019-04-27T16:57:02.056Z,73.08
2019-04-27T16:59:39.146Z,72.21
2019-04-27T17:01:53.424Z,65.76
2019-04-27T17:04:22.790Z,59.71
2019-04-27T17:06:52.318Z,60.19
2019-04-27T17:09:21.652Z,63.41
2019-04-27T17:11:51.865Z,63.75
2019-04-27T17:14:28.916Z,68.04
2019-04-27T17:16:55.772Z,69.93
2019-04-27T17:19:28.625Z,71.90
2019-04-27T17:21:57.882Z,73.41
2019-04-27T17:24:41.971Z,75.68
2019-04-27T17:27:11.242Z,75.26
2019-04-27T17:29:39.548Z,75.33
2019-04-27T17:32:10.844Z,76.39
2019-04-27T17:34:40.228Z,76.82
2019-04-27T17:37:09.568Z,76.31
2019-04-27T17:39:38.962Z,76.97
2019-04-27T17:42:08.664Z,76.61
2019-04-27T17:44:39.316Z,77.19
2019-04-27T17:47:10.679Z,76.75
2019-04-27T17:49:41.623Z,76.88
2019-04-27T17:52:13.081Z,76.18
2019-04-27T17:54:47.364Z,76.98
2019-04-27T17:57:13.654Z,76.33
2019-04-27T17:59:43.264Z,76.21
2019-04-27T18:02:12.744Z,76.88
2019-04-27T18:04:42.036Z,76.88
2019-04-27T18:07:11.461Z,77.38
2019-04-27T18:09:43.721Z,77.04
2019-04-27T18:12:14.677Z,77.17
2019-04-27T18:14:43.049Z,76.43
2019-04-27T18:17:12.507Z,75.48
2019-04-27T18:19:46.497Z,76.50
2019-04-27T18:22:15.860Z,75.75
2019-04-27T18:24:49.791Z,75.86
2019-04-27T18:27:37.788Z,76.16
2019-04-27T18:30:10.808Z,77.46
2019-04-27T18:32:40.464Z,78.02
2019-04-27T18:35:12.248Z,78.79
2019-04-27T18:37:41.622Z,77.43
2019-04-27T18:40:11.052Z,77.46
2019-04-27T18:42:40.420Z,77.92
2019-04-27T18:45:10.002Z,78.61
2019-04-27T18:47:41.002Z,78.77
2019-04-27T18:50:18.071Z,78.55
2019-04-27T18:52:50.219Z,76.42
2019-04-27T18:55:20.833Z,78.80
2019-04-27T18:57:54.229Z,79.58
2019-04-27T19:00:21.889Z,79.55
2019-04-27T19:02:51.258Z,79.12
2019-04-27T19:05:20.703Z,78.65
2019-04-27T19:07:50.139Z,80.31
2019-04-27T19:10:19.561Z,81.58
2019-04-27T19:12:49.062Z,81.29
2019-04-27T19:15:18.584Z,81.24
2019-04-27T19:17:48.882Z,81.58
2019-04-27T19:20:18.853Z,81.26
2019-04-27T19:22:49.064Z,81.64
2019-04-27T19:25:20.258Z,81.51
2019-04-27T19:27:51.276Z,80.66
2019-04-27T19:30:22.314Z,80.33
2019-04-27T19:32:51.915Z,80.91
2019-04-27T19:35:21.350Z,80.47
2019-04-27T19:37:50.758Z,81.04
2019-04-27T19:40:20.125Z,81.59
2019-04-27T19:42:49.558Z,82.15
2019-04-27T19:45:21.050Z,82.45
2019-04-27T19:47:50.336Z,81.22
2019-04-27T19:50:19.899Z,81.42
2019-04-27T19:52:50.312Z,81.59
2019-04-27T19:55:19.826Z,81.47
2019-04-27T19:57:49.751Z,82.06
2019-04-27T20:00:37.421Z,81.85
2019-04-27T20:03:08.740Z,81.74
2019-04-27T20:05:38.935Z,81.26
2019-04-27T20:08:09.902Z,81.07
2019-04-27T20:10:39.258Z,81.34
2019-04-27T20:13:08.658Z,81.12
2019-04-27T20:15:38.122Z,81.28
2019-04-27T20:18:07.480Z,81.37
2019-04-27T20:20:37.007Z,81.16
2019-04-27T20:23:06.360Z,81.19
2019-04-27T20:25:35.883Z,81.39
2019-04-27T20:28:05.360Z,81.37
2019-04-27T20:30:34.826Z,81.67
2019-04-27T20:33:04.156Z,82.14
2019-04-27T20:35:33.482Z,82.00
2019-04-27T20:38:02.925Z,81.98
2019-04-27T20:40:32.366Z,81.98
2019-04-27T20:43:01.739Z,81.44
2019-04-27T20:45:32.733Z,81.55
2019-04-27T20:48:02.357Z,81.79
2019-04-27T20:50:32.887Z,81.08
2019-04-27T20:53:04.140Z,81.24
2019-04-27T20:55:33.527Z,81.26
2019-04-27T20:58:03.020Z,80.50
2019-04-27T21:00:34.738Z,79.61
2019-04-27T21:03:08.506Z,79.59
2019-04-27T21:05:48.295Z,79.55
2019-04-27T21:08:25.305Z,78.83
2019-04-27T21:10:54.701Z,79.52
2019-04-27T21:13:24.107Z,80.21
2019-04-27T21:15:53.474Z,80.37
2019-04-27T21:18:22.893Z,80.73
2019-04-27T21:20:52.254Z,80.15
2019-04-27T21:23:21.611Z,80.20
2019-04-27T21:25:53.370Z,80.50
2019-04-27T21:28:22.095Z,80.96
2019-04-27T21:30:51.449Z,80.56
2019-04-27T21:33:21.567Z,80.49
2019-04-27T21:35:51.316Z,80.37
2019-04-27T21:38:20.852Z,80.31
2019-04-27T21:40:50.211Z,81.16
2019-04-27T21:43:22.277Z,81.28
2019-04-27T21:45:51.830Z,81.23
2019-04-27T21:48:21.384Z,81.70
2019-04-27T21:50:51.704Z,81.37
2019-04-27T21:53:41.284Z,81.24
2019-04-27T21:56:12.035Z,81.55
2019-04-27T21:58:42.057Z,81.72
2019-04-27T22:01:25.217Z,81.70
2019-04-27T22:03:54.601Z,82.25
2019-04-27T22:06:23.969Z,81.60
2019-04-27T22:08:53.417Z,82.22
2019-04-27T22:11:22.908Z,82.96
2019-04-27T22:13:52.308Z,82.59
2019-04-27T22:16:21.681Z,83.02
2019-04-27T22:18:51.918Z,82.80
2019-04-27T22:21:21.824Z,82.57
2019-04-27T22:23:52.883Z,82.29
2019-04-27T22:26:22.323Z,82.36
2019-04-27T22:28:52.119Z,82.46
2019-04-27T22:31:21.697Z,82.31
2019-04-27T22:33:54.297Z,82.75
2019-04-27T22:36:22.273Z,82.67
2019-04-27T22:38:52.312Z,82.55
2019-04-27T22:44:05.995Z,83.13
2019-04-27T22:46:36.994Z,82.69
2019-04-27T22:49:06.367Z,82.96
2019-04-27T22:51:35.789Z,82.33
2019-04-27T22:54:05.241Z,82.29
2019-04-27T22:56:34.615Z,82.19
2019-04-27T22:59:14.675Z,82.20
2019-04-27T23:01:57.879Z,81.67
2019-04-27T23:04:41.259Z,81.69
2019-04-27T23:07:11.070Z,81.15
2019-04-27T23:09:42.705Z,81.49
2019-04-27T23:12:12.246Z,81.71
2019-04-27T23:14:41.636Z,82.10
2019-04-27T23:17:15.366Z,81.79
2019-04-27T23:19:45.076Z,81.95
2019-04-27T23:22:14.440Z,82.11
2019-04-27T23:24:43.789Z,81.97
2019-04-27T23:27:15.306Z,82.06
2019-04-27T23:29:44.313Z,82.26
2019-04-27T23:32:15.318Z,82.41
2019-04-27T23:34:44.742Z,83.06
2019-04-27T23:37:14.091Z,82.81
2019-04-27T23:39:43.434Z,82.48
2019-04-27T23:42:12.795Z,82.30
2019-04-27T23:44:42.561Z,82.68
2019-04-27T23:47:11.978Z,82.54
2019-04-27T23:49:41.344Z,82.75
2019-04-27T23:52:18.345Z,82.78
2019-04-27T23:54:47.690Z,82.78
2019-04-27T23:57:17.050Z,82.74
2019-04-27T23:59:46.413Z,82.39
