createdAt,value
2022-12-03T00:01:42.850Z,13.27
2022-12-03T00:04:44.703Z,13.73
2022-12-03T00:07:59.870Z,13.23
2022-12-03T00:11:14.806Z,11.75
2022-12-03T00:14:23.424Z,14.07
2022-12-03T00:17:31.862Z,12.60
2022-12-03T00:20:40.486Z,12.85
2022-12-03T00:23:48.870Z,12.85
2022-12-03T00:26:57.516Z,12.88
2022-12-03T00:30:05.974Z,13.13
2022-12-03T00:33:28.871Z,13.75
2022-12-03T00:36:30.725Z,14.38
2022-12-03T00:39:45.990Z,13.82
2022-12-03T00:42:54.138Z,14.30
2022-12-03T00:46:08.980Z,13.37
2022-12-03T00:49:10.918Z,13.45
2022-12-03T00:52:25.926Z,13.70
2022-12-03T00:55:33.897Z,13.75
2022-12-03T00:58:42.466Z,15.07
2022-12-03T01:01:50.966Z,13.60
2022-12-03T01:04:59.741Z,13.90
2022-12-03T01:08:14.957Z,13.43
2022-12-03T01:11:23.630Z,14.18
2022-12-03T01:14:37.889Z,13.25
2022-12-03T01:17:39.693Z,13.80
2022-12-03T01:20:55.042Z,14.35
2022-12-03T01:24:04.299Z,13.88
2022-12-03T01:27:18.926Z,14.38
2022-12-03T01:30:26.934Z,13.82
2022-12-03T01:33:42.206Z,13.33
2022-12-03T01:36:50.936Z,14.23
2022-12-03T01:39:59.827Z,13.93
2022-12-03T01:43:14.929Z,14.60
2022-12-03T01:46:30.559Z,14.43
2022-12-03T01:49:56.954Z,14.20
2022-12-03T01:53:11.985Z,14.23
2022-12-03T01:56:15.725Z,14.07
2022-12-03T01:59:38.920Z,14.25
2022-12-03T02:02:57.930Z,14.50
2022-12-03T02:06:05.898Z,13.73
2022-12-03T02:09:14.564Z,12.88
2022-12-03T02:12:44.988Z,14.65
2022-12-03T02:15:54.000Z,14.10
2022-12-03T02:19:10.951Z,13.73
2022-12-03T02:22:28.625Z,13.93
2022-12-03T02:25:43.937Z,13.60
2022-12-03T02:28:52.937Z,13.82
2022-12-03T02:32:14.929Z,13.75
2022-12-03T02:35:33.943Z,15.65
2022-12-03T02:38:36.292Z,14.13
2022-12-03T02:41:50.978Z,13.38
2022-12-03T02:44:53.947Z,14.00
2022-12-03T02:48:14.043Z,13.95
2022-12-03T02:51:22.949Z,14.40
2022-12-03T02:54:31.626Z,13.87
2022-12-03T02:57:43.030Z,13.82
2022-12-03T03:00:53.680Z,13.75
2022-12-03T03:04:03.003Z,14.07
2022-12-03T03:07:11.815Z,13.98
2022-12-03T03:10:22.969Z,12.73
2022-12-03T03:13:39.974Z,13.15
2022-12-03T03:16:55.014Z,12.57
2022-12-03T03:20:04.001Z,13.60
2022-12-03T03:23:18.156Z,14.25
2022-12-03T03:26:32.971Z,14.10
2022-12-03T03:29:35.642Z,14.05
2022-12-03T03:32:50.011Z,13.88
2022-12-03T03:35:59.342Z,14.52
2022-12-03T03:39:07.971Z,13.10
2022-12-03T03:42:17.491Z,12.73
2022-12-03T03:45:29.424Z,14.77
2022-12-03T03:48:38.836Z,14.52
2022-12-03T03:51:46.989Z,13.30
2022-12-03T03:54:55.886Z,14.98
2022-12-03T03:58:05.067Z,14.43
2022-12-03T04:01:14.649Z,13.95
2022-12-03T04:04:28.083Z,13.88
2022-12-03T04:07:36.657Z,15.55
2022-12-03T04:10:45.061Z,16.12
2022-12-03T04:13:53.682Z,14.37
2022-12-03T04:17:05.182Z,15.43
2022-12-03T04:20:13.789Z,15.40
2022-12-03T04:23:24.990Z,14.07
2022-12-03T04:26:37.808Z,14.07
2022-12-03T04:29:46.070Z,14.87
2022-12-03T04:33:01.316Z,14.43
2022-12-03T04:36:10.010Z,15.07
2022-12-03T04:39:25.194Z,15.73
2022-12-03T04:42:27.103Z,14.60
2022-12-03T04:45:42.156Z,16.17
2022-12-03T04:48:51.063Z,14.65
2022-12-03T04:52:07.029Z,14.82
2022-12-03T04:55:16.081Z,15.73
2022-12-03T04:58:24.660Z,15.45
2022-12-03T05:01:33.130Z,13.83
2022-12-03T05:04:48.065Z,15.00
2022-12-03T05:07:49.950Z,15.73
2022-12-03T05:11:05.166Z,15.30
2022-12-03T05:14:07.330Z,15.80
2022-12-03T05:17:22.125Z,15.00
2022-12-03T05:20:30.922Z,14.77
2022-12-03T05:23:39.095Z,15.05
2022-12-03T05:26:47.666Z,15.20
2022-12-03T05:29:56.089Z,15.60
2022-12-03T05:33:11.351Z,14.07
2022-12-03T05:36:26.128Z,14.32
2022-12-03T05:39:34.790Z,15.23
2022-12-03T05:42:43.062Z,13.85
2022-12-03T05:45:52.063Z,14.27
2022-12-03T05:49:00.099Z,14.87
2022-12-03T05:52:15.242Z,15.32
2022-12-03T05:55:17.982Z,15.95
2022-12-03T05:58:33.106Z,14.60
2022-12-03T06:01:41.627Z,15.20
2022-12-03T06:04:56.302Z,14.80
2022-12-03T06:07:58.337Z,13.68
2022-12-03T06:11:13.121Z,15.30
2022-12-03T06:14:21.865Z,14.38
2022-12-03T06:17:30.125Z,14.35
2022-12-03T06:20:46.182Z,14.80
2022-12-03T06:23:54.114Z,14.75
2022-12-03T06:27:09.110Z,15.23
2022-12-03T06:30:12.860Z,14.98
2022-12-03T06:33:34.135Z,14.35
2022-12-03T06:36:35.998Z,14.10
2022-12-03T06:39:51.311Z,13.77
2022-12-03T06:42:53.227Z,15.10
2022-12-03T06:46:09.218Z,15.93
2022-12-03T06:49:11.082Z,16.23
2022-12-03T06:52:26.210Z,14.93
2022-12-03T06:55:34.958Z,15.23
2022-12-03T06:58:43.175Z,16.00
2022-12-03T07:01:58.197Z,14.52
2022-12-03T07:05:00.120Z,15.50
2022-12-03T07:08:15.174Z,13.63
2022-12-03T07:11:17.459Z,26.05
2022-12-03T07:14:32.214Z,16.90
2022-12-03T07:17:42.186Z,14.90
2022-12-03T07:20:57.134Z,15.35
2022-12-03T07:23:58.953Z,14.93
2022-12-03T07:27:14.235Z,17.35
2022-12-03T07:30:23.278Z,15.60
2022-12-03T07:33:38.437Z,15.48
2022-12-03T07:36:47.231Z,16.58
2022-12-03T07:39:55.821Z,15.30
2022-12-03T07:43:04.162Z,15.38
2022-12-03T07:46:12.887Z,15.63
2022-12-03T07:49:21.238Z,16.10
2022-12-03T07:52:29.714Z,16.65
2022-12-03T07:55:45.241Z,16.30
2022-12-03T07:58:54.213Z,17.33
2022-12-03T08:02:03.885Z,15.50
2022-12-03T08:05:13.206Z,15.70
2022-12-03T08:08:22.859Z,15.90
2022-12-03T08:11:39.187Z,14.67
2022-12-03T08:14:47.198Z,16.10
2022-12-03T08:17:59.096Z,15.88
2022-12-03T08:21:07.150Z,16.92
2022-12-03T08:24:25.262Z,17.00
2022-12-03T08:27:27.123Z,17.97
2022-12-03T08:30:42.190Z,17.27
2022-12-03T08:34:01.197Z,15.77
2022-12-03T08:37:23.190Z,16.15
2022-12-03T08:40:41.218Z,14.77
2022-12-03T08:43:56.195Z,15.43
2022-12-03T08:47:15.982Z,15.25
2022-12-03T08:50:37.242Z,15.60
2022-12-03T08:54:01.297Z,15.23
2022-12-03T08:57:24.787Z,14.52
2022-12-03T09:00:39.320Z,15.00
2022-12-03T09:03:51.058Z,15.55
2022-12-03T09:07:06.282Z,13.93
2022-12-03T09:10:22.398Z,12.80
2022-12-03T09:13:24.303Z,14.85
2022-12-03T09:16:39.396Z,14.90
2022-12-03T09:19:45.706Z,14.35
2022-12-03T09:23:01.234Z,16.50
2022-12-03T09:26:09.267Z,13.82
2022-12-03T09:29:18.087Z,14.27
2022-12-03T09:32:26.332Z,16.77
2022-12-03T09:35:41.646Z,14.75
2022-12-03T09:38:56.258Z,13.62
2022-12-03T09:42:05.278Z,13.80
2022-12-03T09:45:21.778Z,14.32
2022-12-03T09:48:23.830Z,14.20
2022-12-03T09:51:42.303Z,14.63
2022-12-03T09:54:51.357Z,14.38
2022-12-03T09:57:59.918Z,13.05
2022-12-03T10:01:08.396Z,13.52
2022-12-03T10:04:18.220Z,14.17
2022-12-03T10:07:27.417Z,12.93
2022-12-03T10:10:36.959Z,13.13
2022-12-03T10:13:46.314Z,13.98
2022-12-03T10:16:55.652Z,14.35
2022-12-03T10:20:11.295Z,12.37
2022-12-03T10:23:30.341Z,13.27
2022-12-03T10:26:46.301Z,13.10
2022-12-03T10:30:03.574Z,13.60
2022-12-03T10:33:20.420Z,13.25
2022-12-03T10:36:28.812Z,12.77
2022-12-03T10:39:37.334Z,13.20
2022-12-03T10:42:45.953Z,13.45
2022-12-03T10:46:16.463Z,13.93
2022-12-03T10:49:24.928Z,13.70
2022-12-03T10:52:40.340Z,12.17
2022-12-03T10:55:50.630Z,11.50
2022-12-03T10:59:00.998Z,12.02
2022-12-03T11:02:14.354Z,11.85
2022-12-03T11:05:26.838Z,12.18
2022-12-03T11:08:41.406Z,12.70
2022-12-03T11:11:56.366Z,11.05
2022-12-03T11:14:58.981Z,11.85
2022-12-03T11:18:13.362Z,10.55
2022-12-03T11:21:22.381Z,10.75
2022-12-03T11:24:39.410Z,10.50
2022-12-03T11:28:34.363Z,10.93
2022-12-03T11:31:46.055Z,11.07
2022-12-03T11:35:01.457Z,10.95
2022-12-03T11:38:36.491Z,10.45
2022-12-03T11:42:14.834Z,10.73
2022-12-03T11:45:29.377Z,13.33
2022-12-03T11:48:45.243Z,9.90
2022-12-03T11:51:54.387Z,11.75
2022-12-03T11:55:22.360Z,10.68
2022-12-03T11:58:31.689Z,10.53
2022-12-03T12:01:47.404Z,10.70
2022-12-03T12:04:55.991Z,11.00
2022-12-03T12:08:05.524Z,11.02
2022-12-03T12:11:35.413Z,11.93
2022-12-03T12:14:43.360Z,10.90
2022-12-03T12:17:58.373Z,10.53
2022-12-03T12:21:26.940Z,11.52
2022-12-03T12:25:02.515Z,10.27
2022-12-03T12:28:17.407Z,11.40
2022-12-03T12:31:25.472Z,11.30
2022-12-03T12:34:49.378Z,10.77
2022-12-03T12:38:00.181Z,10.27
2022-12-03T12:41:16.400Z,10.32
2022-12-03T12:44:31.438Z,10.50
2022-12-03T12:47:35.643Z,10.77
2022-12-03T12:50:54.488Z,11.07
2022-12-03T12:53:57.319Z,10.82
2022-12-03T12:57:20.439Z,11.98
2022-12-03T13:00:23.762Z,12.05
2022-12-03T13:03:41.482Z,12.27
2022-12-03T13:06:53.469Z,10.63
2022-12-03T13:10:02.493Z,10.57
2022-12-03T13:13:29.406Z,11.02
2022-12-03T13:16:32.648Z,10.88
2022-12-03T13:19:52.172Z,10.70
2022-12-03T13:22:57.903Z,9.83
2022-12-03T13:26:36.538Z,10.75
2022-12-03T13:29:40.776Z,10.68
2022-12-03T13:32:55.437Z,10.45
2022-12-03T13:36:23.450Z,9.90
2022-12-03T13:39:37.443Z,11.33
2022-12-03T13:42:46.198Z,10.45
2022-12-03T13:46:00.546Z,10.05
2022-12-03T13:49:09.515Z,9.90
2022-12-03T13:52:30.462Z,10.27
2022-12-03T13:55:44.667Z,11.33
2022-12-03T13:58:53.483Z,10.73
2022-12-03T14:02:08.604Z,9.57
2022-12-03T14:05:10.571Z,10.73
2022-12-03T14:08:25.538Z,9.63
2022-12-03T14:11:34.098Z,10.07
2022-12-03T14:14:48.669Z,9.93
2022-12-03T14:17:50.490Z,10.32
2022-12-03T14:21:05.500Z,9.25
2022-12-03T14:24:14.487Z,10.33
2022-12-03T14:27:23.515Z,10.00
2022-12-03T14:30:32.573Z,10.30
2022-12-03T14:33:54.542Z,10.18
2022-12-03T14:37:09.467Z,10.27
2022-12-03T14:40:21.723Z,9.93
2022-12-03T14:43:36.507Z,9.97
2022-12-03T14:46:45.127Z,10.25
2022-12-03T14:49:59.606Z,9.68
2022-12-03T14:53:14.556Z,10.27
2022-12-03T14:56:29.582Z,10.73
2022-12-03T14:59:31.655Z,10.53
2022-12-03T15:02:46.573Z,10.80
2022-12-03T15:06:01.593Z,10.57
2022-12-03T15:09:03.922Z,10.18
2022-12-03T15:12:18.634Z,10.10
2022-12-03T15:15:20.586Z,10.90
2022-12-03T15:18:35.617Z,9.85
2022-12-03T15:21:43.537Z,11.27
2022-12-03T15:24:58.535Z,9.75
2022-12-03T15:28:07.626Z,10.20
2022-12-03T15:31:16.147Z,10.23
2022-12-03T15:34:30.595Z,10.63
2022-12-03T15:37:38.522Z,9.77
2022-12-03T15:40:53.562Z,11.57
2022-12-03T15:43:58.068Z,10.40
2022-12-03T15:47:12.566Z,10.37
2022-12-03T15:50:27.624Z,10.52
2022-12-03T15:53:36.301Z,10.77
2022-12-03T15:56:44.533Z,10.13
2022-12-03T15:59:59.652Z,10.43
2022-12-03T16:03:01.587Z,11.03
2022-12-03T16:06:16.610Z,10.52
2022-12-03T16:09:23.739Z,10.18
2022-12-03T16:12:41.557Z,10.63
2022-12-03T16:15:49.724Z,11.50
2022-12-03T16:19:04.705Z,11.40
2022-12-03T16:22:13.711Z,11.75
2022-12-03T16:25:22.269Z,10.98
2022-12-03T16:28:30.642Z,11.00
2022-12-03T16:31:39.451Z,11.43
2022-12-03T16:34:47.686Z,11.30
2022-12-03T16:37:56.342Z,12.68
2022-12-03T16:41:04.658Z,12.50
2022-12-03T16:44:13.259Z,11.90
2022-12-03T16:47:21.646Z,12.23
2022-12-03T16:50:30.660Z,13.10
2022-12-03T16:53:45.697Z,13.10
2022-12-03T16:56:47.510Z,12.48
2022-12-03T17:00:02.625Z,13.10
2022-12-03T17:03:05.895Z,12.37
2022-12-03T17:06:20.667Z,14.20
2022-12-03T17:09:22.914Z,13.10
2022-12-03T17:13:07.694Z,13.25
2022-12-03T17:16:05.674Z,12.82
2022-12-03T17:19:14.642Z,12.93
2022-12-03T17:22:22.674Z,16.00
2022-12-03T17:25:31.301Z,14.00
2022-12-03T17:28:45.654Z,13.60
2022-12-03T17:32:00.752Z,15.00
2022-12-03T17:35:10.310Z,13.57
2022-12-03T17:38:24.650Z,13.23
2022-12-03T17:41:33.361Z,17.73
2022-12-03T17:44:41.716Z,13.88
2022-12-03T17:47:56.731Z,12.88
2022-12-03T17:51:05.363Z,14.00
2022-12-03T17:54:19.658Z,14.40
2022-12-03T17:57:21.569Z,14.18
2022-12-03T18:00:36.682Z,14.43
2022-12-03T18:03:38.561Z,15.00
2022-12-03T18:06:57.503Z,14.70
2022-12-03T18:10:15.727Z,15.73
2022-12-03T18:13:23.671Z,17.15
2022-12-03T18:16:32.726Z,15.30
2022-12-03T18:19:41.322Z,15.65
2022-12-03T18:22:49.417Z,15.63
2022-12-03T18:25:57.737Z,14.83
2022-12-03T18:29:12.776Z,15.93
2022-12-03T18:32:28.146Z,15.55
2022-12-03T18:35:50.685Z,15.35
2022-12-03T18:38:54.680Z,16.83
2022-12-03T18:42:22.718Z,15.93
2022-12-03T18:45:30.682Z,16.33
2022-12-03T18:48:46.717Z,15.40
2022-12-03T18:51:50.396Z,15.50
2022-12-03T18:55:06.724Z,15.33
2022-12-03T18:58:08.526Z,15.87
2022-12-03T19:01:27.735Z,17.30
2022-12-03T19:04:36.350Z,15.35
2022-12-03T19:07:44.845Z,15.65
2022-12-03T19:11:02.742Z,19.27
2022-12-03T19:14:04.883Z,16.17
2022-12-03T19:17:19.726Z,16.80
2022-12-03T19:20:21.749Z,17.27
2022-12-03T19:23:37.723Z,15.80
2022-12-03T19:26:39.534Z,17.77
2022-12-03T19:29:56.018Z,15.87
2022-12-03T19:33:17.846Z,16.67
2022-12-03T19:36:33.068Z,15.77
2022-12-03T19:39:41.915Z,16.48
2022-12-03T19:42:51.178Z,16.03
2022-12-03T19:46:00.804Z,15.37
2022-12-03T19:49:16.773Z,15.15
2022-12-03T19:52:18.637Z,16.12
2022-12-03T19:55:33.758Z,16.20
2022-12-03T19:58:36.841Z,16.73
2022-12-03T20:01:51.906Z,17.70
2022-12-03T20:05:00.772Z,15.40
2022-12-03T20:08:15.851Z,15.25
2022-12-03T20:11:27.492Z,16.25
2022-12-03T20:14:35.803Z,16.07
2022-12-03T20:17:50.848Z,20.20
2022-12-03T20:20:57.294Z,17.12
2022-12-03T20:24:12.877Z,16.67
2022-12-03T20:27:18.312Z,18.05
2022-12-03T20:30:36.822Z,17.37
2022-12-03T20:33:49.191Z,15.87
2022-12-03T20:37:03.884Z,16.25
2022-12-03T20:40:06.390Z,16.55
2022-12-03T20:43:21.870Z,16.45
2022-12-03T20:46:32.895Z,15.57
2022-12-03T20:49:41.446Z,16.17
2022-12-03T20:53:22.591Z,17.42
2022-12-03T20:56:32.901Z,16.60
2022-12-03T20:59:47.855Z,22.33
2022-12-03T21:03:02.828Z,18.40
2022-12-03T21:06:12.685Z,16.43
2022-12-03T21:09:20.847Z,16.58
2022-12-03T21:12:29.602Z,16.00
2022-12-03T21:15:37.847Z,16.25
2022-12-03T21:18:47.042Z,16.93
2022-12-03T21:21:55.810Z,16.87
2022-12-03T21:25:04.767Z,17.62
2022-12-03T21:28:19.886Z,16.92
2022-12-03T21:31:28.478Z,16.65
2022-12-03T21:34:36.907Z,17.10
2022-12-03T21:37:58.847Z,17.90
2022-12-03T21:41:14.818Z,17.98
2022-12-03T21:44:29.904Z,16.98
2022-12-03T21:47:38.487Z,18.23
2022-12-03T21:50:46.963Z,18.37
2022-12-03T21:53:55.466Z,17.87
2022-12-03T21:57:09.914Z,16.65
2022-12-03T22:00:18.890Z,18.23
2022-12-03T22:03:33.895Z,21.12
2022-12-03T22:06:35.667Z,18.07
2022-12-03T22:09:50.882Z,17.77
2022-12-03T22:12:52.671Z,18.50
2022-12-03T22:16:11.919Z,17.77
2022-12-03T22:19:19.887Z,18.73
2022-12-03T22:22:34.866Z,17.77
2022-12-03T22:25:36.630Z,17.67
2022-12-03T22:28:54.907Z,18.35
2022-12-03T22:32:10.941Z,18.15
2022-12-03T22:35:19.539Z,17.67
2022-12-03T22:38:35.875Z,17.97
2022-12-03T22:41:43.876Z,16.77
2022-12-03T22:44:52.450Z,17.90
2022-12-03T22:48:06.889Z,16.50
2022-12-03T22:51:26.903Z,17.40
2022-12-03T22:54:35.467Z,16.90
2022-12-03T22:57:50.950Z,17.07
2022-12-03T23:01:03.306Z,17.60
2022-12-03T23:04:18.978Z,16.42
2022-12-03T23:07:27.587Z,17.25
2022-12-03T23:10:36.010Z,17.07
2022-12-03T23:13:45.151Z,15.70
2022-12-03T23:16:53.935Z,17.40
2022-12-03T23:20:08.953Z,17.30
2022-12-03T23:23:17.911Z,15.98
2022-12-03T23:26:26.822Z,17.33
2022-12-03T23:29:34.934Z,17.30
2022-12-03T23:32:43.621Z,17.20
2022-12-03T23:35:57.950Z,18.20
2022-12-03T23:39:06.610Z,17.60
2022-12-03T23:42:14.960Z,17.63
2022-12-03T23:45:29.951Z,16.50
2022-12-03T23:48:32.196Z,16.92
2022-12-03T23:51:47.921Z,17.10
2022-12-03T23:55:02.913Z,16.75
2022-12-03T23:58:13.910Z,18.23
