createdAt,value
2017-04-08T00:00:25.580Z,0
2017-04-08T00:01:26.123Z,0
2017-04-08T00:02:25.846Z,0
2017-04-08T00:03:25.877Z,0
2017-04-08T00:04:25.803Z,0
2017-04-08T00:05:25.882Z,0
2017-04-08T00:06:25.456Z,0
2017-04-08T00:07:25.728Z,0
2017-04-08T00:08:25.708Z,0
2017-04-08T00:09:25.831Z,0
2017-04-08T00:10:25.708Z,0
2017-04-08T00:11:25.643Z,0
2017-04-08T00:12:25.679Z,0
2017-04-08T00:13:25.305Z,0
2017-04-08T00:14:25.635Z,0
2017-04-08T00:15:25.554Z,0
2017-04-08T00:16:25.585Z,0
2017-04-08T00:17:25.528Z,0
2017-04-08T00:18:25.549Z,0
2017-04-08T00:19:25.474Z,0
2017-04-08T00:20:25.444Z,0
2017-04-08T00:21:25.424Z,0
2017-04-08T00:22:24.796Z,0
2017-04-08T00:23:25.382Z,0
2017-04-08T00:24:25.349Z,0
2017-04-08T00:25:25.337Z,0
2017-04-08T00:26:25.317Z,0
2017-04-08T00:27:25.291Z,0
2017-04-08T00:28:25.283Z,0
2017-04-08T00:29:25.259Z,0
2017-04-08T00:30:25.226Z,0
2017-04-08T00:31:25.300Z,0
2017-04-08T00:32:25.179Z,0
2017-04-08T00:33:25.168Z,0
2017-04-08T00:34:25.195Z,0
2017-04-08T00:35:25.126Z,0
2017-04-08T00:36:25.096Z,0
2017-04-08T00:37:25.125Z,0
2017-04-08T00:38:24.757Z,0
2017-04-08T00:39:25.025Z,0
2017-04-08T00:40:25.028Z,0
2017-04-08T00:41:25.198Z,0
2017-04-08T00:42:24.996Z,0
2017-04-08T00:43:24.938Z,0
2017-04-08T00:44:24.918Z,0
2017-04-08T00:45:24.907Z,0
2017-04-08T00:46:24.887Z,0
2017-04-08T00:47:24.859Z,0
2017-04-08T00:48:24.831Z,0
2017-04-08T00:49:24.815Z,0
2017-04-08T00:50:24.817Z,0
2017-04-08T00:51:24.822Z,0
2017-04-08T00:52:24.437Z,0
2017-04-08T00:53:24.719Z,0
2017-04-08T00:54:24.705Z,0
2017-04-08T00:55:24.689Z,0
2017-04-08T00:56:24.652Z,0
2017-04-08T00:57:24.634Z,0
2017-04-08T00:58:25.409Z,0
2017-04-08T00:59:24.592Z,0
2017-04-08T01:00:24.563Z,0
2017-04-08T01:01:24.538Z,0
2017-04-08T01:02:24.522Z,0
2017-04-08T01:03:24.505Z,0
2017-04-08T01:04:24.474Z,0
2017-04-08T01:05:24.449Z,0
2017-04-08T01:06:24.423Z,0
2017-04-08T01:07:24.399Z,0
2017-04-08T01:08:24.392Z,0
2017-04-08T01:09:25.488Z,0
2017-04-08T01:10:24.563Z,0
2017-04-08T01:11:24.316Z,0
2017-04-08T01:12:24.287Z,0
2017-04-08T01:13:24.283Z,0
2017-04-08T01:14:24.272Z,0
2017-04-08T01:15:24.241Z,0
2017-04-08T01:16:24.207Z,0
2017-04-08T01:17:24.194Z,0
2017-04-08T01:18:24.211Z,0
2017-04-08T01:19:24.172Z,0
2017-04-08T01:20:24.119Z,0
2017-04-08T01:21:24.101Z,0
2017-04-08T01:22:24.338Z,0
2017-04-08T01:23:24.049Z,0
2017-04-08T01:24:24.030Z,0
2017-04-08T01:25:24.003Z,0
2017-04-08T01:26:23.985Z,0
2017-04-08T01:27:23.960Z,0
2017-04-08T01:28:23.947Z,0
2017-04-08T01:29:23.969Z,0
2017-04-08T01:30:23.895Z,0
2017-04-08T01:31:23.869Z,0
2017-04-08T01:32:23.863Z,0
2017-04-08T01:33:23.877Z,0
2017-04-08T01:34:23.807Z,0
2017-04-08T01:35:23.789Z,0
2017-04-08T01:36:23.767Z,0
2017-04-08T01:37:23.746Z,0
2017-04-08T01:38:23.726Z,0
2017-04-08T01:39:23.703Z,0
2017-04-08T01:40:23.732Z,0
2017-04-08T01:41:23.656Z,0
2017-04-08T01:42:23.646Z,0
2017-04-08T01:43:23.609Z,0
2017-04-08T01:44:23.624Z,0
2017-04-08T01:45:23.557Z,0
2017-04-08T01:46:23.552Z,0
2017-04-08T01:47:23.558Z,0
2017-04-08T01:48:23.201Z,0
2017-04-08T01:49:23.475Z,0
2017-04-08T01:50:23.448Z,0
2017-04-08T01:51:23.483Z,0
2017-04-08T01:52:23.462Z,0
2017-04-08T01:53:23.459Z,0
2017-04-08T01:54:23.366Z,0
2017-04-08T01:55:23.350Z,0
2017-04-08T01:56:23.015Z,0
2017-04-08T01:57:23.301Z,0
2017-04-08T01:58:23.284Z,0
2017-04-08T01:59:23.260Z,0
2017-04-08T02:00:22.962Z,0
2017-04-08T02:01:23.212Z,0
2017-04-08T02:02:23.183Z,0
2017-04-08T02:03:23.223Z,0
2017-04-08T02:04:23.148Z,0
2017-04-08T02:05:22.815Z,0
2017-04-08T02:06:23.101Z,0
2017-04-08T02:07:23.084Z,0
2017-04-08T02:08:23.050Z,0
2017-04-08T02:09:23.046Z,0
2017-04-08T02:10:23.034Z,0
2017-04-08T02:11:22.831Z,0
2017-04-08T02:12:22.964Z,0
2017-04-08T02:13:23.907Z,0
2017-04-08T02:14:22.917Z,0
2017-04-08T02:15:22.893Z,0
2017-04-08T02:16:22.865Z,0
2017-04-08T02:17:22.853Z,0
2017-04-08T02:18:22.542Z,0
2017-04-08T02:19:22.814Z,0
2017-04-08T02:20:22.840Z,0
2017-04-08T02:21:22.455Z,0
2017-04-08T02:22:22.733Z,0
2017-04-08T02:23:22.720Z,0
2017-04-08T02:24:22.400Z,0
2017-04-08T02:25:22.683Z,0
2017-04-08T02:26:22.655Z,0
2017-04-08T02:27:22.630Z,0
2017-04-08T02:28:22.613Z,0
2017-04-08T02:29:22.596Z,0
2017-04-08T02:30:22.555Z,0
2017-04-08T02:31:22.549Z,0
2017-04-08T02:32:21.917Z,0
2017-04-08T02:33:22.506Z,0
2017-04-08T02:34:22.477Z,0
2017-04-08T02:35:22.150Z,0
2017-04-08T02:36:22.123Z,0
2017-04-08T02:37:22.401Z,0
2017-04-08T02:38:22.430Z,0
2017-04-08T02:39:22.420Z,0
2017-04-08T02:40:22.388Z,0
2017-04-08T02:41:22.315Z,0
2017-04-08T02:42:22.296Z,0
2017-04-08T02:43:22.268Z,0
2017-04-08T02:44:22.001Z,0
2017-04-08T02:45:22.225Z,0
2017-04-08T02:46:22.260Z,0
2017-04-08T02:47:22.181Z,0
2017-04-08T02:48:22.176Z,0
2017-04-08T02:49:22.139Z,0
2017-04-08T02:50:22.114Z,0
2017-04-08T02:51:22.086Z,0
2017-04-08T02:52:22.421Z,0
2017-04-08T02:53:21.460Z,0
2017-04-08T02:54:22.020Z,0
2017-04-08T02:55:21.997Z,0
2017-04-08T02:56:22.059Z,0
2017-04-08T02:57:21.954Z,0
2017-04-08T02:58:21.936Z,0
2017-04-08T02:59:22.867Z,0
2017-04-08T03:00:21.896Z,0
2017-04-08T03:01:21.864Z,0
2017-04-08T03:02:21.904Z,0
2017-04-08T03:03:21.526Z,0
2017-04-08T03:04:21.801Z,0
2017-04-08T03:05:21.776Z,0
2017-04-08T03:06:21.753Z,0
2017-04-08T03:07:21.738Z,0
2017-04-08T03:08:21.705Z,0
2017-04-08T03:09:21.683Z,0
2017-04-08T03:10:21.713Z,0
2017-04-08T03:11:21.649Z,0
2017-04-08T03:12:21.624Z,0
2017-04-08T03:13:21.597Z,0
2017-04-08T03:14:21.574Z,0
2017-04-08T03:15:21.542Z,0
2017-04-08T03:16:21.550Z,0
2017-04-08T03:17:21.517Z,0
2017-04-08T03:18:21.193Z,0
2017-04-08T03:19:21.459Z,0
2017-04-08T03:20:21.491Z,0
2017-04-08T03:21:21.114Z,0
2017-04-08T03:22:21.397Z,0
2017-04-08T03:23:22.228Z,0
2017-04-08T03:24:21.367Z,0
2017-04-08T03:25:21.322Z,0
2017-04-08T03:26:21.306Z,0
2017-04-08T03:27:21.288Z,0
2017-04-08T03:28:21.265Z,0
2017-04-08T03:29:21.245Z,0
2017-04-08T03:30:20.920Z,0
2017-04-08T03:31:21.197Z,0
2017-04-08T03:32:21.174Z,0
2017-04-08T03:33:21.194Z,0
2017-04-08T03:34:21.424Z,0
2017-04-08T03:35:21.115Z,0
2017-04-08T03:36:21.079Z,0
2017-04-08T03:37:20.760Z,0
2017-04-08T03:38:21.042Z,0
2017-04-08T03:39:21.024Z,0
2017-04-08T03:40:21.037Z,0
2017-04-08T03:41:20.969Z,0
2017-04-08T03:42:20.951Z,0
2017-04-08T03:43:20.927Z,0
2017-04-08T03:44:20.896Z,0
2017-04-08T03:45:20.877Z,0
2017-04-08T03:46:20.853Z,0
2017-04-08T03:47:20.834Z,0
2017-04-08T03:48:20.811Z,0
2017-04-08T03:49:20.788Z,0
2017-04-08T03:50:20.775Z,0
2017-04-08T03:51:20.798Z,0
2017-04-08T03:52:20.413Z,0
2017-04-08T03:53:20.703Z,0
2017-04-08T03:54:20.378Z,0
2017-04-08T03:55:20.351Z,0
2017-04-08T03:56:20.686Z,0
2017-04-08T03:57:20.619Z,0
2017-04-08T03:58:20.595Z,0
2017-04-08T03:59:20.570Z,0
2017-04-08T04:00:20.842Z,0
2017-04-08T04:01:20.526Z,0
2017-04-08T04:02:20.502Z,0
2017-04-08T04:03:20.477Z,0
2017-04-08T04:04:20.466Z,0
2017-04-08T04:05:20.477Z,0
2017-04-08T04:06:20.405Z,0
2017-04-08T04:07:20.379Z,0
2017-04-08T04:08:20.359Z,0
2017-04-08T04:09:20.342Z,0
2017-04-08T04:10:20.322Z,0
2017-04-08T04:11:20.291Z,0
2017-04-08T04:12:20.316Z,0
2017-04-08T04:13:19.941Z,0
2017-04-08T04:14:20.381Z,0
2017-04-08T04:15:20.202Z,0
2017-04-08T04:16:19.969Z,0
2017-04-08T04:17:20.167Z,0
2017-04-08T04:18:20.134Z,0
2017-04-08T04:19:20.120Z,0
2017-04-08T04:20:20.087Z,0
2017-04-08T04:21:20.067Z,0
2017-04-08T04:22:20.048Z,0
2017-04-08T04:23:20.027Z,0
2017-04-08T04:24:20.010Z,0
2017-04-08T04:25:19.978Z,0
2017-04-08T04:26:19.993Z,0
2017-04-08T04:27:19.945Z,0
2017-04-08T04:28:19.904Z,0
2017-04-08T04:29:19.943Z,0
2017-04-08T04:30:19.867Z,0
2017-04-08T04:31:19.889Z,0
2017-04-08T04:32:19.817Z,0
2017-04-08T04:33:19.793Z,0
2017-04-08T04:34:19.771Z,0
2017-04-08T04:35:19.749Z,0
2017-04-08T04:36:19.723Z,0
2017-04-08T04:37:19.757Z,0
2017-04-08T04:38:19.690Z,0
2017-04-08T04:39:19.665Z,0
2017-04-08T04:40:19.650Z,0
2017-04-08T04:41:19.712Z,0
2017-04-08T04:42:19.849Z,0
2017-04-08T04:43:20.718Z,0
2017-04-08T04:44:19.551Z,0
2017-04-08T04:45:19.519Z,0
2017-04-08T04:46:19.500Z,0
2017-04-08T04:47:19.487Z,0
2017-04-08T04:48:19.706Z,0
2017-04-08T04:49:19.440Z,0
2017-04-08T04:50:19.419Z,0
2017-04-08T04:51:19.401Z,0
2017-04-08T04:52:19.379Z,0
2017-04-08T04:53:19.352Z,5
2017-04-08T04:54:19.538Z,5
2017-04-08T04:55:19.287Z,5
2017-04-08T04:56:19.275Z,5
2017-04-08T04:57:19.249Z,5
2017-04-08T04:58:19.231Z,5
2017-04-08T04:59:19.211Z,5
2017-04-08T05:00:19.193Z,5
2017-04-08T05:01:19.162Z,5
2017-04-08T05:02:19.171Z,5
2017-04-08T05:03:19.131Z,10
2017-04-08T05:04:19.098Z,10
2017-04-08T05:05:19.078Z,10
2017-04-08T05:06:19.044Z,10
2017-04-08T05:07:19.034Z,10
2017-04-08T05:08:19.251Z,10
2017-04-08T05:09:18.987Z,10
2017-04-08T05:10:18.350Z,10
2017-04-08T05:11:18.928Z,15
2017-04-08T05:12:18.916Z,15
2017-04-08T05:13:18.898Z,15
2017-04-08T05:14:18.860Z,15
2017-04-08T05:15:18.542Z,15
2017-04-08T05:16:18.812Z,15
2017-04-08T05:17:18.794Z,20
2017-04-08T05:18:18.781Z,20
2017-04-08T05:19:18.754Z,20
2017-04-08T05:20:18.730Z,20
2017-04-08T05:21:18.711Z,20
2017-04-08T05:22:18.684Z,20
2017-04-08T05:23:18.679Z,20
2017-04-08T05:24:18.334Z,25
2017-04-08T05:25:18.626Z,25
2017-04-08T05:26:18.289Z,25
2017-04-08T05:27:18.568Z,25
2017-04-08T05:28:18.252Z,25
2017-04-08T05:29:18.551Z,25
2017-04-08T05:30:18.232Z,25
2017-04-08T05:31:18.476Z,30
2017-04-08T05:32:18.460Z,30
2017-04-08T05:33:18.422Z,35
2017-04-08T05:34:18.417Z,30
2017-04-08T05:35:18.392Z,30
2017-04-08T05:36:18.371Z,30
2017-04-08T05:37:18.085Z,30
2017-04-08T05:38:18.333Z,35
2017-04-08T05:39:18.312Z,35
2017-04-08T05:40:18.273Z,40
2017-04-08T05:41:18.254Z,40
2017-04-08T05:42:17.936Z,40
2017-04-08T05:43:18.213Z,45
2017-04-08T05:44:19.036Z,50
2017-04-08T05:45:18.226Z,50
2017-04-08T05:46:18.137Z,50
2017-04-08T05:47:18.119Z,50
2017-04-08T05:48:18.149Z,45
2017-04-08T05:49:18.122Z,45
2017-04-08T05:50:18.052Z,50
2017-04-08T05:51:18.028Z,55
2017-04-08T05:52:18.004Z,55
2017-04-08T05:53:17.987Z,55
2017-04-08T05:54:17.961Z,60
2017-04-08T05:55:18.101Z,60
2017-04-08T05:56:17.965Z,60
2017-04-08T05:57:17.296Z,60
2017-04-08T05:58:17.885Z,65
2017-04-08T05:59:17.906Z,65
2017-04-08T06:00:17.829Z,65
2017-04-08T06:01:17.805Z,65
2017-04-08T06:02:17.782Z,65
2017-04-08T06:03:17.760Z,65
2017-04-08T06:04:17.735Z,65
2017-04-08T06:05:17.721Z,70
2017-04-08T06:06:17.750Z,75
2017-04-08T06:07:17.732Z,75
2017-04-08T06:08:17.648Z,80
2017-04-08T06:09:17.629Z,85
2017-04-08T06:10:17.612Z,90
2017-04-08T06:11:17.606Z,95
2017-04-08T06:12:17.257Z,95
2017-04-08T06:13:18.604Z,100
2017-04-08T06:14:17.511Z,100
2017-04-08T06:15:17.548Z,100
2017-04-08T06:16:17.507Z,95
2017-04-08T06:17:17.449Z,95
2017-04-08T06:18:17.477Z,100
2017-04-08T06:19:17.158Z,100
2017-04-08T06:20:17.376Z,95
2017-04-08T06:21:17.378Z,95
2017-04-08T06:22:17.349Z,95
2017-04-08T06:23:17.327Z,95
2017-04-08T06:24:17.338Z,100
2017-04-08T06:25:17.270Z,105
2017-04-08T06:26:17.268Z,115
2017-04-08T06:27:17.233Z,115
2017-04-08T06:28:17.239Z,110
2017-04-08T06:29:17.184Z,105
2017-04-08T06:30:17.169Z,105
2017-04-08T06:31:16.859Z,110
2017-04-08T06:32:17.166Z,110
2017-04-08T06:33:16.843Z,115
2017-04-08T06:34:17.118Z,115
2017-04-08T06:35:18.317Z,120
2017-04-08T06:36:18.036Z,120
2017-04-08T06:37:17.597Z,120
2017-04-08T06:38:16.983Z,120
2017-04-08T06:39:16.962Z,115
2017-04-08T06:40:16.935Z,120
2017-04-08T06:41:16.915Z,125
2017-04-08T06:42:16.891Z,130
2017-04-08T06:43:16.869Z,140
2017-04-08T06:44:16.852Z,145
2017-04-08T06:45:16.853Z,150
2017-04-08T06:46:16.500Z,150
2017-04-08T06:47:16.778Z,150
2017-04-08T06:48:16.763Z,150
2017-04-08T06:49:16.739Z,150
2017-04-08T06:50:16.408Z,150
2017-04-08T06:51:16.691Z,145
2017-04-08T06:52:16.671Z,150
2017-04-08T06:53:16.655Z,150
2017-04-08T06:54:16.628Z,150
2017-04-08T06:55:16.599Z,150
2017-04-08T06:56:16.588Z,155
2017-04-08T06:57:16.594Z,160
2017-04-08T06:58:16.539Z,165
2017-04-08T06:59:16.512Z,175
2017-04-08T07:00:16.494Z,170
2017-04-08T07:01:16.628Z,165
2017-04-08T07:02:16.456Z,175
2017-04-08T07:03:16.428Z,190
2017-04-08T07:04:16.107Z,190
2017-04-08T07:05:16.430Z,195
2017-04-08T07:06:16.666Z,190
2017-04-08T07:07:16.391Z,185
2017-04-08T07:08:16.325Z,185
2017-04-08T07:09:16.046Z,185
2017-04-08T07:10:16.287Z,185
2017-04-08T07:11:16.258Z,195
2017-04-08T07:12:16.281Z,200
2017-04-08T07:13:16.267Z,210
2017-04-08T07:14:15.892Z,205
2017-04-08T07:15:16.206Z,205
2017-04-08T07:16:16.144Z,210
2017-04-08T07:17:16.127Z,210
2017-04-08T07:18:16.101Z,215
2017-04-08T07:19:16.082Z,225
2017-04-08T07:20:16.076Z,235
2017-04-08T07:21:16.032Z,230
2017-04-08T07:22:16.020Z,230
2017-04-08T07:23:16.035Z,235
2017-04-08T07:24:16.428Z,230
2017-04-08T07:25:16.023Z,220
2017-04-08T07:26:15.934Z,215
2017-04-08T07:27:15.908Z,235
2017-04-08T07:28:15.633Z,260
2017-04-08T07:29:15.864Z,265
2017-04-08T07:30:15.839Z,270
2017-04-08T07:31:15.826Z,260
2017-04-08T07:32:15.810Z,230
2017-04-08T07:33:15.480Z,215
2017-04-08T07:34:15.811Z,240
2017-04-08T07:35:15.759Z,275
2017-04-08T07:36:15.426Z,300
2017-04-08T07:37:15.723Z,300
2017-04-08T07:38:15.371Z,295
2017-04-08T07:39:15.656Z,280
2017-04-08T07:40:15.635Z,265
2017-04-08T07:41:15.829Z,275
2017-04-08T07:42:16.284Z,275
2017-04-08T07:43:15.560Z,275
2017-04-08T07:44:15.542Z,285
2017-04-08T07:45:15.526Z,290
2017-04-08T07:46:15.542Z,295
2017-04-08T07:47:15.480Z,295
2017-04-08T07:48:15.471Z,290
2017-04-08T07:49:15.448Z,290
2017-04-08T07:50:15.476Z,290
2017-04-08T07:51:15.411Z,295
2017-04-08T07:52:15.372Z,310
2017-04-08T07:53:15.354Z,320
2017-04-08T07:54:15.352Z,325
2017-04-08T07:55:15.334Z,325
2017-04-08T07:56:15.329Z,330
2017-04-08T07:57:15.277Z,335
2017-04-08T07:58:15.702Z,335
2017-04-08T07:59:14.626Z,340
2017-04-08T08:00:15.204Z,335
2017-04-08T08:01:14.889Z,335
2017-04-08T08:02:15.192Z,350
2017-04-08T08:03:14.849Z,365
2017-04-08T08:04:14.825Z,355
2017-04-08T08:05:15.010Z,355
2017-04-08T08:06:14.788Z,355
2017-04-08T08:07:15.070Z,355
2017-04-08T08:08:15.039Z,355
2017-04-08T08:09:14.725Z,365
2017-04-08T08:10:14.700Z,370
2017-04-08T08:11:14.977Z,375
2017-04-08T08:12:14.652Z,385
2017-04-08T08:13:14.945Z,395
2017-04-08T08:14:14.927Z,390
2017-04-08T08:15:14.891Z,385
2017-04-08T08:16:15.069Z,395
2017-04-08T08:17:14.855Z,395
2017-04-08T08:18:14.826Z,395
2017-04-08T08:19:14.820Z,405
2017-04-08T08:20:14.796Z,410
2017-04-08T08:21:14.670Z,420
2017-04-08T08:22:14.746Z,415
2017-04-08T08:23:14.739Z,405
2017-04-08T08:24:14.762Z,415
2017-04-08T08:25:14.681Z,425
2017-04-08T08:26:14.670Z,430
2017-04-08T08:27:14.648Z,425
2017-04-08T08:28:14.685Z,425
2017-04-08T08:29:14.613Z,425
2017-04-08T08:30:15.212Z,425
2017-04-08T08:31:14.289Z,430
2017-04-08T08:32:14.534Z,425
2017-04-08T08:33:14.218Z,425
2017-04-08T08:34:14.505Z,430
2017-04-08T08:35:14.182Z,435
2017-04-08T08:36:14.462Z,440
2017-04-08T08:37:14.441Z,435
2017-04-08T08:38:14.438Z,425
2017-04-08T08:39:14.397Z,425
2017-04-08T08:40:14.077Z,435
2017-04-08T08:41:14.357Z,435
2017-04-08T08:42:14.091Z,420
2017-04-08T08:43:14.007Z,415
2017-04-08T08:44:14.002Z,400
2017-04-08T08:45:14.289Z,400
2017-04-08T08:46:14.269Z,405
2017-04-08T08:47:14.225Z,415
2017-04-08T08:48:14.212Z,425
2017-04-08T08:49:14.195Z,430
2017-04-08T08:50:14.173Z,430
2017-04-08T08:51:13.911Z,430
2017-04-08T08:52:13.933Z,420
2017-04-08T08:53:14.125Z,405
2017-04-08T08:54:14.113Z,415
2017-04-08T08:55:13.771Z,425
2017-04-08T08:56:14.296Z,430
2017-04-08T08:57:14.533Z,430
2017-04-08T08:58:13.711Z,425
2017-04-08T08:59:13.387Z,425
2017-04-08T09:00:13.972Z,420
2017-04-08T09:01:13.960Z,420
2017-04-08T09:02:13.630Z,425
2017-04-08T09:03:13.922Z,430
2017-04-08T09:04:13.741Z,425
2017-04-08T09:05:13.966Z,425
2017-04-08T09:06:13.564Z,440
2017-04-08T09:07:13.531Z,450
2017-04-08T09:08:13.567Z,465
2017-04-08T09:09:13.856Z,490
2017-04-08T09:10:15.023Z,495
2017-04-08T09:11:13.443Z,500
2017-04-08T09:12:13.764Z,505
2017-04-08T09:13:13.416Z,495
2017-04-08T09:14:13.411Z,495
2017-04-08T09:15:13.379Z,500
2017-04-08T09:16:13.662Z,490
2017-04-08T09:17:13.330Z,490
2017-04-08T09:18:13.636Z,500
2017-04-08T09:19:13.620Z,505
2017-04-08T09:20:13.629Z,510
2017-04-08T09:21:13.558Z,510
2017-04-08T09:22:13.593Z,500
2017-04-08T09:23:13.515Z,495
2017-04-08T09:24:13.541Z,485
2017-04-08T09:25:12.877Z,480
2017-04-08T09:26:13.453Z,480
2017-04-08T09:27:13.490Z,490
2017-04-08T09:28:13.461Z,505
2017-04-08T09:29:13.399Z,500
2017-04-08T09:30:13.368Z,490
2017-04-08T09:31:13.352Z,480
2017-04-08T09:32:13.090Z,495
2017-04-08T09:33:13.679Z,490
2017-04-08T09:34:13.316Z,475
2017-04-08T09:35:13.273Z,460
2017-04-08T09:36:13.274Z,455
2017-04-08T09:37:13.249Z,450
2017-04-08T09:38:12.638Z,435
2017-04-08T09:39:13.207Z,430
2017-04-08T09:40:13.180Z,440
2017-04-08T09:41:13.224Z,465
2017-04-08T09:42:13.148Z,480
2017-04-08T09:43:12.819Z,490
2017-04-08T09:44:13.102Z,485
2017-04-08T09:45:13.084Z,470
2017-04-08T09:46:13.052Z,460
2017-04-08T09:47:12.748Z,445
2017-04-08T09:48:13.038Z,450
2017-04-08T09:49:12.717Z,460
2017-04-08T09:50:12.981Z,470
2017-04-08T09:51:12.692Z,480
2017-04-08T09:52:12.966Z,500
2017-04-08T09:53:12.938Z,505
2017-04-08T09:54:12.962Z,495
2017-04-08T09:55:12.584Z,495
2017-04-08T09:56:12.559Z,495
2017-04-08T09:57:12.866Z,500
2017-04-08T09:58:12.863Z,505
2017-04-08T09:59:12.816Z,515
2017-04-08T10:00:12.796Z,520
2017-04-08T10:01:12.774Z,515
2017-04-08T10:02:12.738Z,515
2017-04-08T10:03:12.739Z,525
2017-04-08T10:04:12.722Z,520
2017-04-08T10:05:12.716Z,525
2017-04-08T10:06:12.679Z,520
2017-04-08T10:07:12.641Z,510
2017-04-08T10:08:12.636Z,490
2017-04-08T10:09:12.318Z,470
2017-04-08T10:10:12.687Z,450
2017-04-08T10:11:12.274Z,440
2017-04-08T10:12:12.553Z,470
2017-04-08T10:13:12.290Z,520
2017-04-08T10:14:12.211Z,555
2017-04-08T10:15:12.491Z,560
2017-04-08T10:16:12.465Z,545
2017-04-08T10:17:12.454Z,520
2017-04-08T10:18:12.452Z,500
2017-04-08T10:19:12.422Z,480
2017-04-08T10:20:12.394Z,460
2017-04-08T10:21:12.394Z,485
2017-04-08T10:22:12.410Z,465
2017-04-08T10:23:12.342Z,415
2017-04-08T10:24:12.318Z,405
2017-04-08T10:25:12.295Z,415
2017-04-08T10:26:12.277Z,450
2017-04-08T10:27:12.278Z,490
2017-04-08T10:28:12.310Z,510
2017-04-08T10:29:12.233Z,510
2017-04-08T10:30:12.400Z,505
2017-04-08T10:31:12.196Z,505
2017-04-08T10:32:12.214Z,505
2017-04-08T10:33:11.838Z,510
2017-04-08T10:34:11.827Z,525
2017-04-08T10:35:12.203Z,550
2017-04-08T10:36:12.093Z,580
2017-04-08T10:37:12.069Z,545
2017-04-08T10:38:12.120Z,490
2017-04-08T10:39:11.778Z,455
2017-04-08T10:40:12.008Z,480
2017-04-08T10:41:12.042Z,500
2017-04-08T10:42:11.971Z,525
2017-04-08T10:43:11.960Z,515
2017-04-08T10:44:11.325Z,505
2017-04-08T10:45:11.916Z,510
2017-04-08T10:46:11.894Z,530
2017-04-08T10:47:11.870Z,545
2017-04-08T10:48:11.864Z,565
2017-04-08T10:49:11.839Z,570
2017-04-08T10:50:11.508Z,585
2017-04-08T10:51:11.794Z,605
2017-04-08T10:52:11.776Z,615
2017-04-08T10:53:11.749Z,620
2017-04-08T10:54:11.745Z,620
2017-04-08T10:55:11.740Z,640
2017-04-08T10:56:11.705Z,645
2017-04-08T10:57:11.375Z,640
2017-04-08T10:58:11.067Z,625
2017-04-08T10:59:11.648Z,610
2017-04-08T11:00:11.616Z,600
2017-04-08T11:01:11.310Z,595
2017-04-08T11:02:11.599Z,585
2017-04-08T11:03:11.560Z,595
2017-04-08T11:04:11.242Z,605
2017-04-08T11:05:11.549Z,610
2017-04-08T11:06:11.496Z,625
2017-04-08T11:07:11.644Z,625
2017-04-08T11:08:11.205Z,615
2017-04-08T11:09:11.161Z,600
2017-04-08T11:10:11.430Z,600
2017-04-08T11:11:11.435Z,590
2017-04-08T11:12:11.143Z,570
2017-04-08T11:13:11.420Z,550
2017-04-08T11:14:11.392Z,525
2017-04-08T11:15:11.337Z,505
2017-04-08T11:16:11.320Z,495
2017-04-08T11:17:11.301Z,500
2017-04-08T11:18:11.288Z,500
2017-04-08T11:19:11.275Z,475
2017-04-08T11:20:11.240Z,465
2017-04-08T11:21:10.917Z,440
2017-04-08T11:22:11.811Z,400
2017-04-08T11:23:11.186Z,360
2017-04-08T11:24:11.169Z,325
2017-04-08T11:25:11.151Z,315
2017-04-08T11:26:11.896Z,330
2017-04-08T11:27:11.027Z,340
2017-04-08T11:28:11.086Z,350
2017-04-08T11:29:11.077Z,350
2017-04-08T11:30:11.050Z,335
2017-04-08T11:31:11.065Z,315
2017-04-08T11:32:11.856Z,300
2017-04-08T11:33:11.008Z,300
2017-04-08T11:34:10.976Z,315
2017-04-08T11:35:10.652Z,335
2017-04-08T11:36:10.944Z,355
2017-04-08T11:37:10.923Z,360
2017-04-08T11:38:10.898Z,365
2017-04-08T11:39:10.937Z,360
2017-04-08T11:40:10.855Z,355
2017-04-08T11:41:10.839Z,345
2017-04-08T11:42:10.812Z,340
2017-04-08T11:43:10.789Z,340
2017-04-08T11:44:10.795Z,350
2017-04-08T11:45:10.803Z,370
2017-04-08T11:46:10.734Z,415
2017-04-08T11:47:10.719Z,445
2017-04-08T11:48:10.703Z,470
2017-04-08T11:49:10.680Z,495
2017-04-08T11:50:10.366Z,515
2017-04-08T11:51:10.696Z,530
2017-04-08T11:52:10.613Z,535
2017-04-08T11:53:10.612Z,535
2017-04-08T11:54:10.927Z,545
2017-04-08T11:55:10.576Z,565
2017-04-08T11:56:10.255Z,580
2017-04-08T11:57:10.516Z,580
2017-04-08T11:58:10.506Z,590
2017-04-08T11:59:10.191Z,575
2017-04-08T12:00:10.461Z,550
2017-04-08T12:01:09.918Z,540
2017-04-08T12:02:10.135Z,530
2017-04-08T12:03:10.437Z,525
2017-04-08T12:04:10.394Z,530
2017-04-08T12:05:10.366Z,530
2017-04-08T12:06:10.400Z,540
2017-04-08T12:07:10.377Z,540
2017-04-08T12:08:10.358Z,530
2017-04-08T12:09:11.648Z,515
2017-04-08T12:10:10.285Z,500
2017-04-08T12:11:10.270Z,475
2017-04-08T12:12:09.931Z,440
2017-04-08T12:13:10.290Z,405
2017-04-08T12:14:09.609Z,380
2017-04-08T12:15:10.208Z,355
2017-04-08T12:16:10.160Z,340
2017-04-08T12:17:09.256Z,330
2017-04-08T12:18:10.137Z,325
2017-04-08T12:19:10.098Z,330
2017-04-08T12:20:09.185Z,335
2017-04-08T12:21:10.871Z,345
2017-04-08T12:22:10.055Z,355
2017-04-08T12:23:10.030Z,370
2017-04-08T12:24:09.748Z,395
2017-04-08T12:25:09.983Z,415
2017-04-08T12:26:10.032Z,440
2017-04-08T12:27:09.651Z,465
2017-04-08T12:28:09.973Z,495
2017-04-08T12:29:10.571Z,505
2017-04-08T12:30:10.593Z,525
2017-04-08T12:31:10.127Z,550
2017-04-08T12:32:09.570Z,560
2017-04-08T12:33:09.835Z,560
2017-04-08T12:34:09.833Z,555
2017-04-08T12:35:09.806Z,550
2017-04-08T12:36:09.837Z,530
2017-04-08T12:37:09.455Z,525
2017-04-08T12:38:09.744Z,520
2017-04-08T12:39:10.019Z,520
2017-04-08T12:40:09.107Z,515
2017-04-08T12:41:09.775Z,530
2017-04-08T12:42:09.354Z,520
2017-04-08T12:43:09.638Z,505
2017-04-08T12:44:09.615Z,495
2017-04-08T12:45:09.311Z,490
2017-04-08T12:46:09.690Z,490
2017-04-08T12:47:09.577Z,470
2017-04-08T12:48:08.666Z,455
2017-04-08T12:49:09.980Z,445
2017-04-08T12:50:09.509Z,455
2017-04-08T12:51:09.509Z,450
2017-04-08T12:52:09.465Z,445
2017-04-08T12:53:09.457Z,435
2017-04-08T12:54:09.434Z,425
2017-04-08T12:55:09.415Z,420
2017-04-08T12:56:09.111Z,420
2017-04-08T12:57:09.372Z,420
2017-04-08T12:58:09.349Z,425
2017-04-08T12:59:09.348Z,435
2017-04-08T13:00:08.763Z,440
2017-04-08T13:01:08.986Z,450
2017-04-08T13:02:10.138Z,450
2017-04-08T13:03:09.251Z,455
2017-04-08T13:04:09.235Z,450
2017-04-08T13:05:09.221Z,455
2017-04-08T13:06:08.901Z,465
2017-04-08T13:07:09.242Z,475
2017-04-08T13:08:09.166Z,475
2017-04-08T13:09:09.152Z,470
2017-04-08T13:10:08.550Z,465
2017-04-08T13:11:09.104Z,465
2017-04-08T13:12:09.128Z,475
2017-04-08T13:13:09.119Z,470
2017-04-08T13:14:09.049Z,460
2017-04-08T13:15:09.029Z,455
2017-04-08T13:16:09.010Z,460
2017-04-08T13:17:08.997Z,445
2017-04-08T13:18:08.977Z,435
2017-04-08T13:19:08.971Z,435
2017-04-08T13:20:08.628Z,430
2017-04-08T13:21:08.911Z,425
2017-04-08T13:22:07.726Z,425
2017-04-08T13:23:08.890Z,430
2017-04-08T13:24:08.924Z,440
2017-04-08T13:25:08.546Z,445
2017-04-08T13:26:09.303Z,450
2017-04-08T13:27:08.813Z,450
2017-04-08T13:28:08.788Z,450
2017-04-08T13:29:09.134Z,460
2017-04-08T13:30:10.896Z,460
2017-04-08T13:31:08.720Z,475
2017-04-08T13:32:08.704Z,490
2017-04-08T13:33:08.687Z,465
2017-04-08T13:34:08.102Z,425
2017-04-08T13:35:08.645Z,415
2017-04-08T13:36:08.722Z,405
2017-04-08T13:37:07.737Z,405
2017-04-08T13:38:08.597Z,410
2017-04-08T13:39:08.582Z,405
2017-04-08T13:40:08.584Z,405
2017-04-08T13:41:08.621Z,390
2017-04-08T13:42:08.522Z,385
2017-04-08T13:43:07.612Z,380
2017-04-08T13:44:08.489Z,380
2017-04-08T13:45:08.513Z,380
2017-04-08T13:46:07.239Z,385
2017-04-08T13:47:08.417Z,395
2017-04-08T13:48:08.402Z,400
2017-04-08T13:49:08.369Z,405
2017-04-08T13:50:07.763Z,405
2017-04-08T13:51:08.398Z,400
2017-04-08T13:52:08.415Z,405
2017-04-08T13:53:08.297Z,400
2017-04-08T13:54:08.283Z,405
2017-04-08T13:55:07.954Z,405
2017-04-08T13:56:08.593Z,405
2017-04-08T13:57:08.220Z,410
2017-04-08T13:58:08.195Z,420
2017-04-08T13:59:07.326Z,420
2017-04-08T14:00:09.117Z,415
2017-04-08T14:01:08.135Z,390
2017-04-08T14:02:07.866Z,370
2017-04-08T14:03:08.119Z,360
2017-04-08T14:04:08.113Z,360
2017-04-08T14:05:06.860Z,360
2017-04-08T14:06:07.743Z,365
2017-04-08T14:07:07.725Z,370
2017-04-08T14:08:08.009Z,365
2017-04-08T14:09:07.990Z,365