createdAt,value
2019-05-10T00:00:15.190Z,11.10
2019-05-10T00:03:02.429Z,11.00
2019-05-10T00:05:49.417Z,11.00
2019-05-10T00:08:36.185Z,10.80
2019-05-10T00:11:20.281Z,10.70
2019-05-10T00:13:54.930Z,10.70
2019-05-10T00:16:25.638Z,10.70
2019-05-10T00:18:55.040Z,10.70
2019-05-10T00:21:24.574Z,10.70
2019-05-10T00:23:54.570Z,10.70
2019-05-10T00:26:24.321Z,10.60
2019-05-10T00:28:53.685Z,10.60
2019-05-10T00:31:23.112Z,10.50
2019-05-10T00:33:52.761Z,10.50
2019-05-10T00:36:22.904Z,10.50
2019-05-10T00:38:52.615Z,10.50
2019-05-10T00:41:22.010Z,10.50
2019-05-10T00:43:51.399Z,10.50
2019-05-10T00:46:21.197Z,10.60
2019-05-10T00:48:50.777Z,10.60
2019-05-10T00:51:20.809Z,10.60
2019-05-10T00:53:50.546Z,10.60
2019-05-10T00:56:20.215Z,10.60
2019-05-10T00:58:49.960Z,10.60
2019-05-10T01:01:19.348Z,10.50
2019-05-10T01:03:49.006Z,10.50
2019-05-10T01:06:18.692Z,10.50
2019-05-10T01:08:48.343Z,10.40
2019-05-10T01:11:18.002Z,10.40
2019-05-10T01:13:47.385Z,10.40
2019-05-10T01:16:16.998Z,10.40
2019-05-10T01:18:46.357Z,10.30
2019-05-10T01:21:15.766Z,10.30
2019-05-10T01:23:45.159Z,10.30
2019-05-10T01:26:14.586Z,10.20
2019-05-10T01:28:43.961Z,10.10
2019-05-10T01:31:13.761Z,10.00
2019-05-10T01:33:43.144Z,10.00
2019-05-10T01:36:12.904Z,10.00
2019-05-10T01:38:42.272Z,9.90
2019-05-10T01:41:12.038Z,9.90
2019-05-10T01:43:41.413Z,9.80
2019-05-10T01:46:11.099Z,9.70
2019-05-10T01:48:41.098Z,9.60
2019-05-10T01:51:10.470Z,9.50
2019-05-10T01:53:39.869Z,9.50
2019-05-10T01:56:09.246Z,9.40
2019-05-10T01:58:38.884Z,9.40
2019-05-10T02:01:08.267Z,9.30
2019-05-10T02:03:38.073Z,9.30
2019-05-10T02:06:07.393Z,9.30
2019-05-10T02:08:37.074Z,9.30
2019-05-10T02:11:06.450Z,9.40
2019-05-10T02:13:35.851Z,9.50
2019-05-10T02:16:05.272Z,9.60
2019-05-10T02:18:34.993Z,9.60
2019-05-10T02:21:04.313Z,9.60
2019-05-10T02:23:33.703Z,9.60
2019-05-10T02:26:09.525Z,9.70
2019-05-10T02:28:34.457Z,9.60
2019-05-10T02:31:04.170Z,9.60
2019-05-10T02:33:33.554Z,9.70
2019-05-10T02:36:02.970Z,9.70
2019-05-10T02:38:32.658Z,9.70
2019-05-10T02:41:02.156Z,9.70
2019-05-10T02:43:31.903Z,9.70
2019-05-10T02:46:01.327Z,9.70
2019-05-10T02:48:31.210Z,9.60
2019-05-10T02:51:00.593Z,9.50
2019-05-10T02:53:30.293Z,9.50
2019-05-10T02:55:59.757Z,9.40
2019-05-10T02:58:29.159Z,9.30
2019-05-10T03:01:01.455Z,9.30
2019-05-10T03:03:32.618Z,9.30
2019-05-10T03:06:03.802Z,9.30
2019-05-10T03:08:48.981Z,9.30
2019-05-10T03:11:19.318Z,9.20
2019-05-10T03:13:50.618Z,9.20
2019-05-10T03:16:20.510Z,9.20
2019-05-10T03:18:51.890Z,9.20
2019-05-10T03:21:22.825Z,9.10
2019-05-10T03:23:52.817Z,9.10
2019-05-10T03:26:22.339Z,9.00
2019-05-10T03:28:52.087Z,9.10
2019-05-10T03:31:21.561Z,9.10
2019-05-10T03:33:56.639Z,9.10
2019-05-10T03:36:22.325Z,9.10
2019-05-10T03:38:51.677Z,9.20
2019-05-10T03:41:21.149Z,9.30
2019-05-10T03:43:50.573Z,9.40
2019-05-10T03:46:19.933Z,9.50
2019-05-10T03:48:49.321Z,9.50
2019-05-10T03:51:18.689Z,9.60
2019-05-10T03:53:48.132Z,9.60
2019-05-10T03:56:17.494Z,9.70
2019-05-10T03:58:47.311Z,9.80
2019-05-10T04:01:16.734Z,9.80
2019-05-10T04:03:46.109Z,9.80
2019-05-10T04:06:15.501Z,9.80
2019-05-10T04:08:44.867Z,9.80
2019-05-10T04:11:14.266Z,9.80
2019-05-10T04:13:43.654Z,9.90
2019-05-10T04:16:13.359Z,9.90
2019-05-10T04:18:43.396Z,9.90
2019-05-10T04:21:13.170Z,9.90
2019-05-10T04:23:42.553Z,9.80
2019-05-10T04:26:11.971Z,9.90
2019-05-10T04:28:41.360Z,9.90
2019-05-10T04:31:10.854Z,9.90
2019-05-10T04:33:40.242Z,10.00
2019-05-10T04:36:12.657Z,10.10
2019-05-10T04:38:40.711Z,10.00
2019-05-10T04:41:10.117Z,10.00
2019-05-10T04:43:39.619Z,10.10
2019-05-10T04:46:09.408Z,10.20
2019-05-10T04:48:38.803Z,10.20
2019-05-10T04:51:08.721Z,10.40
2019-05-10T04:53:38.038Z,10.50
2019-05-10T04:56:07.783Z,10.60
2019-05-10T04:58:37.199Z,10.50
2019-05-10T05:01:06.647Z,10.50
2019-05-10T05:03:36.058Z,10.40
2019-05-10T05:06:05.606Z,10.30
2019-05-10T05:08:34.974Z,10.20
2019-05-10T05:11:04.639Z,10.20
2019-05-10T05:13:34.645Z,10.50
2019-05-10T05:16:04.058Z,10.70
2019-05-10T05:18:33.516Z,11.00
2019-05-10T05:21:02.921Z,11.20
2019-05-10T05:23:32.637Z,11.70
2019-05-10T05:26:02.333Z,12.30
2019-05-10T05:28:31.999Z,12.90
2019-05-10T05:31:01.396Z,12.80
2019-05-10T05:33:30.768Z,12.80
2019-05-10T05:36:02.398Z,12.70
2019-05-10T05:38:31.219Z,12.70
2019-05-10T05:41:00.638Z,12.70
2019-05-10T05:43:30.059Z,13.20
2019-05-10T05:45:59.455Z,13.50
2019-05-10T05:48:39.806Z,13.90
2019-05-10T05:51:00.178Z,14.50
2019-05-10T05:53:29.564Z,14.50
2019-05-10T05:56:03.702Z,14.70
2019-05-10T05:58:30.004Z,15.10
2019-05-10T06:00:59.949Z,15.30
2019-05-10T06:03:29.927Z,15.40
2019-05-10T06:05:59.377Z,15.50
2019-05-10T06:08:30.286Z,15.60
2019-05-10T06:11:00.246Z,15.50
2019-05-10T06:13:30.967Z,15.80
2019-05-10T06:16:06.134Z,15.80
2019-05-10T06:18:32.062Z,15.80
2019-05-10T06:21:01.504Z,15.90
2019-05-10T06:23:35.143Z,15.90
2019-05-10T06:26:02.002Z,15.50
2019-05-10T06:28:56.880Z,15.10
2019-05-10T06:31:03.344Z,14.80
2019-05-10T06:33:32.775Z,14.50
2019-05-10T06:36:02.428Z,14.30
2019-05-10T06:38:31.865Z,14.30
2019-05-10T06:41:01.238Z,14.40
2019-05-10T06:43:30.997Z,14.40
2019-05-10T06:46:00.360Z,14.60
2019-05-10T06:48:33.590Z,14.50
2019-05-10T06:51:02.893Z,14.80
2019-05-10T06:53:32.174Z,15.00
2019-05-10T06:56:01.571Z,14.90
2019-05-10T06:58:36.465Z,14.50
2019-05-10T07:01:02.389Z,14.20
2019-05-10T07:03:31.904Z,14.10
2019-05-10T07:06:01.546Z,14.40
2019-05-10T07:08:43.308Z,14.00
2019-05-10T07:11:02.224Z,13.90
2019-05-10T07:13:31.977Z,14.10
2019-05-10T07:16:01.650Z,14.40
2019-05-10T07:18:31.324Z,14.30
2019-05-10T07:21:06.303Z,14.70
2019-05-10T07:23:32.124Z,14.60
2019-05-10T07:26:01.802Z,14.40
2019-05-10T07:28:31.208Z,14.30
2019-05-10T07:31:00.601Z,14.30
2019-05-10T07:33:32.238Z,14.20
2019-05-10T07:36:01.031Z,14.00
2019-05-10T07:38:32.781Z,13.80
2019-05-10T07:41:01.809Z,13.60
2019-05-10T07:43:31.207Z,13.50
2019-05-10T07:46:06.204Z,13.30
2019-05-10T07:48:32.129Z,13.40
2019-05-10T07:51:01.812Z,13.50
2019-05-10T07:53:31.497Z,13.60
2019-05-10T07:56:06.061Z,13.50
2019-05-10T07:58:31.890Z,13.50
2019-05-10T08:01:01.761Z,13.60
2019-05-10T08:03:35.679Z,13.80
2019-05-10T08:06:02.281Z,14.20
2019-05-10T08:08:31.894Z,14.60
2019-05-10T08:11:01.556Z,14.70
2019-05-10T08:13:30.950Z,14.40
2019-05-10T08:16:00.602Z,14.40
2019-05-10T08:18:30.290Z,14.30
2019-05-10T08:21:02.480Z,14.50
2019-05-10T08:23:30.731Z,15.20
2019-05-10T08:26:04.229Z,15.80
2019-05-10T08:28:34.177Z,16.10
2019-05-10T08:31:02.600Z,16.10
2019-05-10T08:33:32.815Z,15.90
2019-05-10T08:36:05.128Z,15.60
2019-05-10T08:38:33.672Z,15.50
2019-05-10T08:41:08.117Z,15.40
2019-05-10T08:43:38.752Z,15.00
2019-05-10T08:46:05.434Z,14.80
2019-05-10T08:48:38.156Z,14.70
2019-05-10T08:51:07.631Z,14.60
2019-05-10T08:53:37.434Z,14.50
2019-05-10T08:56:07.668Z,14.80
2019-05-10T08:58:55.901Z,15.30
2019-05-10T09:01:30.254Z,15.10
2019-05-10T09:04:00.821Z,14.90
2019-05-10T09:06:28.317Z,14.60
2019-05-10T09:09:01.715Z,14.60
2019-05-10T09:11:29.149Z,14.70
2019-05-10T09:13:58.542Z,15.10
2019-05-10T09:16:29.244Z,15.70
2019-05-10T09:18:59.188Z,16.00
2019-05-10T09:21:28.839Z,16.30
2019-05-10T09:24:02.177Z,16.50
2019-05-10T09:26:29.325Z,16.70
2019-05-10T09:28:58.717Z,17.20
2019-05-10T09:31:28.143Z,17.50
2019-05-10T09:33:57.520Z,17.70
2019-05-10T09:36:31.189Z,17.80
2019-05-10T09:38:58.544Z,17.60
2019-05-10T09:41:33.784Z,17.70
2019-05-10T09:43:59.067Z,17.70
2019-05-10T09:46:28.729Z,17.70
2019-05-10T09:49:06.185Z,17.90
2019-05-10T09:51:30.963Z,17.90
2019-05-10T09:54:00.540Z,18.00
2019-05-10T09:56:32.900Z,18.20
2019-05-10T09:59:01.983Z,18.00
2019-05-10T10:01:31.386Z,17.50
2019-05-10T10:04:02.326Z,17.30
2019-05-10T10:06:32.120Z,17.20
2019-05-10T10:09:01.853Z,17.00
2019-05-10T10:11:31.260Z,17.00
2019-05-10T10:14:02.229Z,16.60
2019-05-10T10:16:32.116Z,16.60
2019-05-10T10:19:01.496Z,16.90
2019-05-10T10:21:35.338Z,16.80
2019-05-10T10:24:12.555Z,16.70
2019-05-10T10:26:33.318Z,16.70
2019-05-10T10:29:02.707Z,16.90
2019-05-10T10:31:33.480Z,16.70
2019-05-10T10:34:03.392Z,16.40
2019-05-10T10:36:32.790Z,16.20
2019-05-10T10:39:02.209Z,16.20
2019-05-10T10:41:32.081Z,16.00
2019-05-10T10:44:01.808Z,16.00
2019-05-10T10:46:34.433Z,16.50
2019-05-10T10:49:02.269Z,16.70
2019-05-10T10:51:34.051Z,16.90
2019-05-10T10:54:02.786Z,16.80
2019-05-10T10:56:32.194Z,17.20
2019-05-10T10:59:01.919Z,17.10
2019-05-10T11:01:45.954Z,17.50
2019-05-10T11:04:07.695Z,17.30
2019-05-10T11:06:34.625Z,17.80
2019-05-10T11:09:06.399Z,18.00
2019-05-10T11:11:39.278Z,17.50
2019-05-10T11:14:11.119Z,17.00
2019-05-10T11:16:41.292Z,17.60
2019-05-10T11:19:15.547Z,17.50
2019-05-10T11:21:42.450Z,17.80
2019-05-10T11:24:18.090Z,18.50
2019-05-10T11:26:44.873Z,18.50
2019-05-10T11:29:25.439Z,18.40
2019-05-10T11:31:48.709Z,18.20
2019-05-10T11:34:16.391Z,17.90
2019-05-10T11:36:48.132Z,17.10
2019-05-10T11:39:26.043Z,17.20
2019-05-10T11:41:52.989Z,17.30
2019-05-10T11:44:21.483Z,16.70
2019-05-10T11:46:50.841Z,16.80
2019-05-10T11:49:20.441Z,17.00
2019-05-10T11:51:54.752Z,16.90
2019-05-10T11:54:21.713Z,16.90
2019-05-10T11:56:52.167Z,16.60
2019-05-10T11:59:21.944Z,16.90
2019-05-10T12:04:30.519Z,16.60
2019-05-10T12:06:53.758Z,17.10
2019-05-10T12:09:24.520Z,17.00
2019-05-10T12:11:56.645Z,16.90
2019-05-10T12:14:25.296Z,16.90
2019-05-10T12:16:54.976Z,17.00
2019-05-10T12:19:24.629Z,16.90
2019-05-10T12:21:56.023Z,16.90
2019-05-10T12:24:39.013Z,16.70
2019-05-10T12:26:19.109Z,16.50
2019-05-10T12:29:27.426Z,17.20
2019-05-10T12:31:57.226Z,17.50
2019-05-10T12:34:27.052Z,17.30
2019-05-10T12:36:57.511Z,17.50
2019-05-10T12:39:27.892Z,17.60
2019-05-10T12:41:57.302Z,17.70
2019-05-10T12:44:27.134Z,17.90
2019-05-10T12:46:56.529Z,18.00
2019-05-10T12:49:25.895Z,18.50
2019-05-10T12:51:55.561Z,18.60
2019-05-10T12:54:25.501Z,18.50
2019-05-10T12:56:54.946Z,18.50
2019-05-10T12:59:24.679Z,18.30
2019-05-10T13:01:58.285Z,17.90
2019-05-10T13:04:39.616Z,17.80
2019-05-10T13:06:58.150Z,17.20
2019-05-10T13:09:38.524Z,17.40
2019-05-10T13:12:03.913Z,17.10
2019-05-10T13:14:30.061Z,17.30
2019-05-10T13:17:03.816Z,17.90
2019-05-10T13:19:31.366Z,17.90
2019-05-10T13:22:00.885Z,17.80
2019-05-10T13:24:30.270Z,17.80
2019-05-10T13:27:03.313Z,18.20
2019-05-10T13:29:30.833Z,17.80
2019-05-10T13:32:00.546Z,18.00
2019-05-10T13:34:30.219Z,18.30
2019-05-10T13:36:59.593Z,17.90
2019-05-10T13:39:29.460Z,17.70
2019-05-10T13:42:03.233Z,17.70
2019-05-10T13:44:30.877Z,17.30
2019-05-10T13:47:00.552Z,16.80
2019-05-10T13:49:29.979Z,16.70
2019-05-10T13:51:59.668Z,16.40
2019-05-10T13:54:31.178Z,16.50
2019-05-10T13:57:00.211Z,16.50
2019-05-10T13:59:29.617Z,16.50
2019-05-10T14:01:59.016Z,16.80
2019-05-10T14:04:34.173Z,17.10
2019-05-10T14:07:00.240Z,17.80
2019-05-10T14:09:29.713Z,17.40
2019-05-10T14:11:59.313Z,17.60
2019-05-10T14:14:29.054Z,17.90
2019-05-10T14:16:58.479Z,18.30
2019-05-10T14:19:27.957Z,18.30
2019-05-10T14:21:57.391Z,18.10
2019-05-10T14:24:27.095Z,18.10
2019-05-10T14:26:59.198Z,18.00
2019-05-10T14:29:34.235Z,17.90
2019-05-10T14:31:59.294Z,17.50
2019-05-10T14:34:28.728Z,17.30
2019-05-10T14:36:58.406Z,17.70
2019-05-10T14:39:28.217Z,18.20
2019-05-10T14:41:58.015Z,18.40
2019-05-10T14:44:28.085Z,18.20
2019-05-10T14:46:57.481Z,17.80
2019-05-10T14:49:26.925Z,17.90
2019-05-10T14:51:59.378Z,17.60
2019-05-10T14:54:41.553Z,17.20
2019-05-10T14:56:58.776Z,17.60
2019-05-10T14:59:28.482Z,17.90
2019-05-10T15:01:57.878Z,17.80
2019-05-10T15:04:44.559Z,17.90
2019-05-10T15:06:58.347Z,17.80
2019-05-10T15:09:27.768Z,18.20
2019-05-10T15:11:57.512Z,17.70
2019-05-10T15:14:26.915Z,17.60
2019-05-10T15:16:56.295Z,17.60
2019-05-10T15:19:28.759Z,17.60
2019-05-10T15:21:57.517Z,17.90
2019-05-10T15:24:26.953Z,18.60
2019-05-10T15:26:56.671Z,18.50
2019-05-10T15:29:26.087Z,18.60
2019-05-10T15:31:56.043Z,18.00
2019-05-10T15:34:25.797Z,18.00
2019-05-10T15:36:55.172Z,18.10
2019-05-10T15:39:28.676Z,18.10
2019-05-10T15:41:59.277Z,17.70
2019-05-10T15:44:31.449Z,17.70
2019-05-10T15:46:57.883Z,17.70
2019-05-10T15:49:27.446Z,17.50
2019-05-10T15:52:16.302Z,17.50
2019-05-10T15:54:28.431Z,17.10
2019-05-10T15:56:58.182Z,17.00
2019-05-10T15:59:27.571Z,17.00
2019-05-10T16:01:57.080Z,17.10
2019-05-10T16:04:26.772Z,17.40
2019-05-10T16:06:56.500Z,17.60
2019-05-10T16:09:26.210Z,17.60
2019-05-10T16:11:56.143Z,17.60
2019-05-10T16:14:26.970Z,17.70
2019-05-10T16:16:56.674Z,17.70
2019-05-10T16:19:26.095Z,17.70
2019-05-10T16:21:58.152Z,17.80
2019-05-10T16:24:28.098Z,17.80
2019-05-10T16:27:00.035Z,17.90
2019-05-10T16:29:33.658Z,18.20
2019-05-10T16:31:59.764Z,18.30
2019-05-10T16:34:32.453Z,18.50
2019-05-10T16:37:00.546Z,18.80
2019-05-10T16:39:29.952Z,19.10
2019-05-10T16:41:59.431Z,19.50
2019-05-10T16:44:29.095Z,19.50
2019-05-10T16:46:58.516Z,19.40
2019-05-10T16:49:28.184Z,19.10
2019-05-10T16:51:58.144Z,18.70
2019-05-10T16:54:27.833Z,19.10
2019-05-10T16:57:01.410Z,19.40
2019-05-10T16:59:29.656Z,19.00
2019-05-10T17:02:04.458Z,19.20
2019-05-10T17:04:32.009Z,18.80
2019-05-10T17:07:01.991Z,18.50
2019-05-10T17:09:31.406Z,18.40
2019-05-10T17:12:00.840Z,18.00
2019-05-10T17:14:30.796Z,17.90
2019-05-10T17:17:00.270Z,17.80
2019-05-10T17:19:34.023Z,17.40
2019-05-10T17:22:02.138Z,17.20
2019-05-10T17:24:31.725Z,16.90
2019-05-10T17:27:01.178Z,16.90
2019-05-10T17:29:32.274Z,16.80
2019-05-10T17:32:01.705Z,16.80
2019-05-10T17:34:31.802Z,16.70
2019-05-10T17:37:01.226Z,16.60
2019-05-10T17:39:32.249Z,16.50
2019-05-10T17:42:03.389Z,16.50
2019-05-10T17:44:33.322Z,16.60
2019-05-10T17:47:03.041Z,16.60
2019-05-10T17:49:32.463Z,16.40
2019-05-10T17:52:01.926Z,16.30
2019-05-10T17:54:33.850Z,16.20
2019-05-10T17:57:02.380Z,16.20
2019-05-10T17:59:31.837Z,16.30
2019-05-10T18:02:01.230Z,16.20
2019-05-10T18:04:30.613Z,16.20
2019-05-10T18:07:00.019Z,16.30
2019-05-10T18:09:29.451Z,16.30
2019-05-10T18:11:59.374Z,16.20
2019-05-10T18:14:29.631Z,16.00
2019-05-10T18:16:59.120Z,15.90
2019-05-10T18:19:28.558Z,15.80
2019-05-10T18:22:00.348Z,15.70
2019-05-10T18:24:30.180Z,15.60
2019-05-10T18:27:00.191Z,15.50
2019-05-10T18:29:29.619Z,15.30
2019-05-10T18:31:59.029Z,15.20
2019-05-10T18:34:33.089Z,15.30
2019-05-10T18:36:59.597Z,15.20
2019-05-10T18:39:29.108Z,15.10
2019-05-10T18:41:58.502Z,15.10
2019-05-10T18:44:28.017Z,15.00
2019-05-10T18:46:57.702Z,14.90
2019-05-10T18:49:27.099Z,14.90
2019-05-10T18:52:03.684Z,14.80
2019-05-10T18:54:27.930Z,14.80
2019-05-10T18:56:57.346Z,14.80
2019-05-10T18:59:27.448Z,14.70
2019-05-10T19:01:57.101Z,14.60
2019-05-10T19:04:26.797Z,14.60
2019-05-10T19:07:09.375Z,14.50
2019-05-10T19:09:27.541Z,14.50
2019-05-10T19:11:57.648Z,14.30
2019-05-10T19:14:29.565Z,14.30
2019-05-10T19:16:58.211Z,14.30
2019-05-10T19:19:27.639Z,14.40
2019-05-10T19:21:57.039Z,14.40
2019-05-10T19:24:30.449Z,14.50
2019-05-10T19:27:01.539Z,14.50
2019-05-10T19:29:28.797Z,14.50
2019-05-10T19:31:58.299Z,14.50
2019-05-10T19:34:28.040Z,14.50
2019-05-10T19:36:57.677Z,14.50
2019-05-10T19:39:27.074Z,14.50
2019-05-10T19:42:03.125Z,14.60
2019-05-10T19:44:27.514Z,14.40
2019-05-10T19:46:56.982Z,14.40
2019-05-10T19:49:26.702Z,14.30
2019-05-10T19:51:56.104Z,14.30
2019-05-10T19:54:25.510Z,14.30
2019-05-10T19:56:55.612Z,14.30
2019-05-10T19:59:25.290Z,14.30
2019-05-10T20:01:55.333Z,14.30
2019-05-10T20:04:25.308Z,14.30
2019-05-10T20:06:54.985Z,14.30
2019-05-10T20:09:24.580Z,14.20
2019-05-10T20:11:53.993Z,14.20
2019-05-10T20:14:23.427Z,14.20
2019-05-10T20:16:53.514Z,14.10
2019-05-10T20:19:23.340Z,14.10
2019-05-10T20:21:52.787Z,14.10
2019-05-10T20:24:22.372Z,14.10
2019-05-10T20:26:51.838Z,14.10
2019-05-10T20:29:21.680Z,14.10
2019-05-10T20:31:51.075Z,14.10
2019-05-10T20:34:24.091Z,14.10
2019-05-10T20:36:51.820Z,14.00
2019-05-10T20:39:21.276Z,14.00
2019-05-10T20:41:50.661Z,14.00
2019-05-10T20:44:20.113Z,14.00
2019-05-10T20:46:49.805Z,14.00
2019-05-10T20:49:19.503Z,13.90
2019-05-10T20:51:49.437Z,13.90
2019-05-10T20:54:18.852Z,13.80
2019-05-10T20:56:48.269Z,13.90
2019-05-10T20:59:17.694Z,13.90
2019-05-10T21:01:47.414Z,13.80
2019-05-10T21:04:17.143Z,13.80
2019-05-10T21:06:46.567Z,13.80
2019-05-10T21:09:16.485Z,13.80
2019-05-10T21:11:46.440Z,13.70
2019-05-10T21:14:16.198Z,13.70
2019-05-10T21:16:45.907Z,13.60
2019-05-10T21:19:19.495Z,13.60
2019-05-10T21:21:46.733Z,13.60
2019-05-10T21:24:16.674Z,13.60
2019-05-10T21:26:46.223Z,13.60
2019-05-10T21:29:15.642Z,13.60
2019-05-10T21:31:45.339Z,13.60
2019-05-10T21:34:14.753Z,13.50
2019-05-10T21:36:44.561Z,13.50
2019-05-10T21:39:13.958Z,13.50
2019-05-10T21:41:43.384Z,13.50
2019-05-10T21:44:12.890Z,13.50
2019-05-10T21:46:42.310Z,13.40
2019-05-10T21:49:11.784Z,13.30
2019-05-10T21:51:41.356Z,13.20
2019-05-10T21:54:10.738Z,13.30
2019-05-10T21:56:40.201Z,13.30
2019-05-10T21:59:09.616Z,13.20
2019-05-10T22:01:39.365Z,13.20
2019-05-10T22:04:08.790Z,13.20
2019-05-10T22:06:38.520Z,13.10
2019-05-10T22:09:09.156Z,13.10
2019-05-10T22:11:38.658Z,13.10
2019-05-10T22:14:08.084Z,13.10
2019-05-10T22:16:37.541Z,13.00
2019-05-10T22:19:06.981Z,13.10
2019-05-10T22:21:36.755Z,13.00
2019-05-10T22:24:06.169Z,13.00
2019-05-10T22:26:35.645Z,13.00
2019-05-10T22:29:05.212Z,13.00
2019-05-10T22:31:34.953Z,12.90
2019-05-10T22:34:04.383Z,12.90
2019-05-10T22:36:34.888Z,12.80
2019-05-10T22:39:07.629Z,12.70
2019-05-10T22:41:37.430Z,12.60
2019-05-10T22:44:07.133Z,12.40
2019-05-10T22:46:36.591Z,12.20
2019-05-10T22:49:06.026Z,12.20
2019-05-10T22:51:35.804Z,12.10
2019-05-10T22:54:05.215Z,12.00
2019-05-10T22:56:35.043Z,11.90
2019-05-10T22:59:04.466Z,11.80
2019-05-10T23:01:34.369Z,11.90
2019-05-10T23:04:04.562Z,11.90
2019-05-10T23:06:34.135Z,11.80
2019-05-10T23:09:23.289Z,11.80
2019-05-10T23:11:38.545Z,11.80
2019-05-10T23:14:07.998Z,11.80
2019-05-10T23:16:37.449Z,11.90
2019-05-10T23:19:07.534Z,11.80
2019-05-10T23:21:37.831Z,11.80
2019-05-10T23:24:07.593Z,11.70
2019-05-10T23:26:37.094Z,11.60
2019-05-10T23:29:06.553Z,11.60
2019-05-10T23:31:36.627Z,11.60
2019-05-10T23:34:06.384Z,11.50
2019-05-10T23:36:35.823Z,11.60
2019-05-10T23:39:07.128Z,11.60
2019-05-10T23:41:36.874Z,11.50
2019-05-10T23:44:06.356Z,11.50
2019-05-10T23:46:35.783Z,11.60
2019-05-10T23:49:05.235Z,11.50
2019-05-10T23:51:34.668Z,11.50
2019-05-10T23:54:04.556Z,11.40
2019-05-10T23:56:33.977Z,11.50
2019-05-10T23:59:03.774Z,11.50
