createdAt,value
2023-08-13T00:00:47.836Z,101691.47
2023-08-13T00:02:52.969Z,101692.31
2023-08-13T00:04:58.159Z,101683.50
2023-08-13T00:07:05.083Z,101680.84
2023-08-13T00:09:11.259Z,101682.66
2023-08-13T00:11:17.113Z,101688.16
2023-08-13T00:13:24.963Z,101687.97
2023-08-13T00:15:30.848Z,101684.53
2023-08-13T00:17:38.739Z,101683.94
2023-08-13T00:19:43.881Z,101687.44
2023-08-13T00:22:02.183Z,101678.72
2023-08-13T00:24:15.262Z,101682.56
2023-08-13T00:26:18.079Z,101690.69
2023-08-13T00:28:26.591Z,101682.91
2023-08-13T00:30:31.700Z,101683.84
2023-08-13T00:32:36.788Z,101681.94
2023-08-13T00:34:41.854Z,101669.53
2023-08-13T00:36:48.679Z,101671.31
2023-08-13T00:38:56.766Z,101674.16
2023-08-13T00:41:01.649Z,101672.44
2023-08-13T00:43:06.719Z,101679.75
2023-08-13T00:45:15.362Z,101677.16
2023-08-13T00:47:20.776Z,101683.50
2023-08-13T00:49:25.819Z,101681.88
2023-08-13T00:51:31.341Z,101679.22
2023-08-13T00:53:41.022Z,101672.50
2023-08-13T00:55:47.770Z,101679.63
2023-08-13T00:57:55.286Z,101678.53
2023-08-13T01:00:01.613Z,101679.38
2023-08-13T01:02:10.153Z,101678.84
2023-08-13T01:04:15.187Z,101686.75
2023-08-13T01:06:30.851Z,101677.22
2023-08-13T01:08:43.286Z,101682.53
2023-08-13T01:10:52.606Z,101676.72
2023-08-13T01:13:08.516Z,101682.88
2023-08-13T01:15:19.098Z,101694.59
2023-08-13T01:17:33.320Z,101692.22
2023-08-13T01:19:38.906Z,101689.56
2023-08-13T01:21:44.276Z,101684.13
2023-08-13T01:23:52.052Z,101680.75
2023-08-13T01:26:01.840Z,101692.38
2023-08-13T01:28:16.486Z,101676.53
2023-08-13T01:30:27.068Z,101680.13
2023-08-13T01:32:37.990Z,101684.47
2023-08-13T01:34:44.045Z,101694.41
2023-08-13T01:36:53.205Z,101695.28
2023-08-13T01:39:01.807Z,101688.69
2023-08-13T01:41:08.475Z,101688.00
2023-08-13T01:43:13.838Z,101687.31
2023-08-13T01:45:18.769Z,101680.13
2023-08-13T01:47:26.045Z,101673.19
2023-08-13T01:49:30.965Z,101683.47
2023-08-13T01:51:35.902Z,101686.72
2023-08-13T01:53:40.906Z,101685.53
2023-08-13T01:55:48.547Z,101683.03
2023-08-13T01:57:53.534Z,101678.66
2023-08-13T01:59:59.077Z,101680.63
2023-08-13T02:02:04.228Z,101681.41
2023-08-13T02:04:10.005Z,101672.25
2023-08-13T02:06:14.977Z,101674.84
2023-08-13T02:08:20.070Z,101672.88
2023-08-13T02:10:25.192Z,101664.03
2023-08-13T02:12:33.472Z,101672.31
2023-08-13T02:14:38.621Z,101673.03
2023-08-13T02:16:43.826Z,101668.66
2023-08-13T02:18:48.941Z,101678.53
2023-08-13T02:20:57.011Z,101669.53
2023-08-13T02:23:01.927Z,101673.66
2023-08-13T02:25:05.041Z,101677.16
2023-08-13T02:27:10.072Z,101680.66
2023-08-13T02:29:17.871Z,101672.50
2023-08-13T02:31:22.898Z,101678.00
2023-08-13T02:33:27.966Z,101660.19
2023-08-13T02:35:34.474Z,101671.84
2023-08-13T02:37:39.766Z,101668.56
2023-08-13T02:39:44.854Z,101665.06
2023-08-13T02:41:50.019Z,101669.59
2023-08-13T02:43:56.168Z,101670.03
2023-08-13T02:46:04.155Z,101664.13
2023-08-13T02:48:09.839Z,101665.31
2023-08-13T02:50:15.444Z,101662.72
2023-08-13T02:52:21.216Z,101670.19
2023-08-13T02:54:26.169Z,101651.66
2023-08-13T02:56:31.239Z,101665.97
2023-08-13T02:58:36.381Z,101661.78
2023-08-13T03:00:41.507Z,101662.03
2023-08-13T03:02:51.316Z,101665.63
2023-08-13T03:04:56.470Z,101673.00
2023-08-13T03:07:01.693Z,101668.53
2023-08-13T03:09:06.906Z,101673.75
2023-08-13T03:11:12.019Z,101661.34
2023-08-13T03:13:17.127Z,101666.72
2023-08-13T03:15:19.764Z,101664.91
2023-08-13T03:17:24.652Z,101671.84
2023-08-13T03:19:32.243Z,101673.75
2023-08-13T03:21:34.622Z,101667.66
2023-08-13T03:23:39.366Z,101670.34
2023-08-13T03:25:44.261Z,101668.53
2023-08-13T03:27:50.509Z,101663.25
2023-08-13T03:29:57.386Z,101666.84
2023-08-13T03:32:02.388Z,101664.19
2023-08-13T03:34:10.622Z,101652.72
2023-08-13T03:36:18.234Z,101656.47
2023-08-13T03:38:23.162Z,101656.72
2023-08-13T03:40:28.198Z,101650.81
2023-08-13T03:42:34.362Z,101649.00
2023-08-13T03:44:39.177Z,101653.53
2023-08-13T03:46:41.650Z,101653.00
2023-08-13T03:48:50.095Z,101649.59
2023-08-13T03:50:54.925Z,101649.59
2023-08-13T03:53:02.485Z,101657.16
2023-08-13T03:55:08.783Z,101659.75
2023-08-13T03:57:13.763Z,101663.31
2023-08-13T03:59:19.014Z,101659.88
2023-08-13T04:01:27.000Z,101668.84
2023-08-13T04:03:29.507Z,101673.31
2023-08-13T04:05:34.510Z,101676.13
2023-08-13T04:07:39.468Z,101674.16
2023-08-13T04:09:47.232Z,101675.03
2023-08-13T04:11:52.121Z,101674.41
2023-08-13T04:13:57.153Z,101678.69
2023-08-13T04:16:02.274Z,101671.88
2023-08-13T04:18:08.606Z,101675.50
2023-08-13T04:20:14.820Z,101677.06
2023-08-13T04:22:22.143Z,101676.50
2023-08-13T04:24:27.503Z,101680.00
2023-08-13T04:26:35.083Z,101677.19
2023-08-13T04:28:40.205Z,101678.69
2023-08-13T04:30:45.242Z,101683.28
2023-08-13T04:32:54.931Z,101687.56
2023-08-13T04:35:00.410Z,101688.03
2023-08-13T04:37:05.384Z,101693.34
2023-08-13T04:39:10.356Z,101696.00
2023-08-13T04:41:15.336Z,101694.22
2023-08-13T04:43:23.035Z,101698.59
2023-08-13T04:45:28.214Z,101694.06
2023-08-13T04:47:33.774Z,101686.97
2023-08-13T04:49:38.855Z,101693.06
2023-08-13T04:51:44.009Z,101700.22
2023-08-13T04:53:52.076Z,101696.47
2023-08-13T04:55:54.481Z,101700.75
2023-08-13T04:57:59.678Z,101692.72
2023-08-13T05:00:10.304Z,101700.63
2023-08-13T05:02:15.544Z,101700.91
2023-08-13T05:04:21.212Z,101702.56
2023-08-13T05:06:26.359Z,101700.13
2023-08-13T05:08:31.332Z,101699.22
2023-08-13T05:10:37.347Z,101694.81
2023-08-13T05:12:42.440Z,101699.09
2023-08-13T05:14:47.854Z,101693.13
2023-08-13T05:16:55.863Z,101698.41
2023-08-13T05:19:00.858Z,101692.31
2023-08-13T05:21:07.194Z,101687.03
2023-08-13T05:23:12.763Z,101692.09
2023-08-13T05:25:18.079Z,101677.97
2023-08-13T05:27:23.253Z,101688.25
2023-08-13T05:29:31.446Z,101686.69
2023-08-13T05:31:46.439Z,101689.03
2023-08-13T05:33:59.171Z,101692.16
2023-08-13T05:36:01.944Z,101688.38
2023-08-13T05:38:06.742Z,101687.25
2023-08-13T05:40:13.510Z,101683.75
2023-08-13T05:42:18.646Z,101684.72
2023-08-13T05:44:26.990Z,101681.00
2023-08-13T05:46:32.136Z,101679.88
2023-08-13T05:48:37.451Z,101675.22
2023-08-13T05:50:45.424Z,101674.50
2023-08-13T05:52:50.372Z,101678.78
2023-08-13T05:54:55.285Z,101689.97
2023-08-13T05:57:02.069Z,101685.63
2023-08-13T05:59:07.830Z,101683.81
2023-08-13T06:01:13.276Z,101693.22
2023-08-13T06:03:18.134Z,101688.94
2023-08-13T06:05:23.229Z,101695.47
2023-08-13T06:07:30.899Z,101694.19
2023-08-13T06:09:37.807Z,101696.47
2023-08-13T06:11:42.680Z,101696.03
2023-08-13T06:13:47.992Z,101690.34
2023-08-13T06:15:52.950Z,101695.97
2023-08-13T06:17:57.887Z,101697.88
2023-08-13T06:20:05.216Z,101692.81
2023-08-13T06:22:10.298Z,101691.00
2023-08-13T06:24:17.780Z,101691.25
2023-08-13T06:26:22.852Z,101690.09
2023-08-13T06:28:27.910Z,101687.63
2023-08-13T06:30:33.515Z,101687.16
2023-08-13T06:32:38.787Z,101689.22
2023-08-13T06:34:43.868Z,101690.59
2023-08-13T06:36:48.773Z,101689.25
2023-08-13T06:38:54.569Z,101684.19
2023-08-13T06:41:08.153Z,101687.63
2023-08-13T06:43:14.104Z,101692.34
2023-08-13T06:45:21.148Z,101700.97
2023-08-13T06:47:26.239Z,101686.25
2023-08-13T06:49:31.308Z,101695.28
2023-08-13T06:51:36.391Z,101704.97
2023-08-13T06:53:44.787Z,101694.63
2023-08-13T06:55:52.279Z,101702.94
2023-08-13T06:58:00.369Z,101692.66
2023-08-13T07:00:07.211Z,101700.84
2023-08-13T07:02:12.428Z,101694.47
2023-08-13T07:04:17.612Z,101696.16
2023-08-13T07:06:22.754Z,101688.63
2023-08-13T07:08:27.825Z,101694.56
2023-08-13T07:10:36.148Z,101691.81
2023-08-13T07:12:41.466Z,101699.31
2023-08-13T07:14:49.565Z,101698.81
2023-08-13T07:16:57.365Z,101691.13
2023-08-13T07:19:02.829Z,101695.78
2023-08-13T07:21:08.344Z,101696.56
2023-08-13T07:23:13.392Z,101696.13
2023-08-13T07:25:15.987Z,101702.16
2023-08-13T07:27:26.803Z,101701.13
2023-08-13T07:29:37.500Z,101697.72
2023-08-13T07:31:46.765Z,101711.06
2023-08-13T07:33:53.298Z,101708.28
2023-08-13T07:35:58.725Z,101704.53
2023-08-13T07:38:06.943Z,101694.09
2023-08-13T07:40:17.553Z,101698.47
2023-08-13T07:42:22.299Z,101708.22
2023-08-13T07:44:27.539Z,101698.97
2023-08-13T07:46:33.796Z,101701.19
2023-08-13T07:48:41.503Z,101694.91
2023-08-13T07:50:49.565Z,101700.53
2023-08-13T07:52:54.645Z,101704.84
2023-08-13T07:54:59.777Z,101705.00
2023-08-13T07:57:07.272Z,101700.25
2023-08-13T07:59:12.633Z,101697.03
2023-08-13T08:01:18.775Z,101693.22
2023-08-13T08:03:24.396Z,101700.94
2023-08-13T08:05:32.729Z,101706.66
2023-08-13T08:07:37.626Z,101706.91
2023-08-13T08:09:42.688Z,101709.75
2023-08-13T08:11:47.721Z,101705.00
2023-08-13T08:13:52.774Z,101710.03
2023-08-13T08:16:01.017Z,101717.53
2023-08-13T08:18:06.017Z,101716.56
2023-08-13T08:20:12.169Z,101715.31
2023-08-13T08:22:20.079Z,101713.56
2023-08-13T08:24:25.493Z,101712.72
2023-08-13T08:26:33.518Z,101701.34
2023-08-13T08:28:41.519Z,101703.31
2023-08-13T08:30:49.444Z,101709.81
2023-08-13T08:32:57.103Z,101702.66
2023-08-13T08:35:04.977Z,101701.41
2023-08-13T08:37:12.379Z,101700.13
2023-08-13T08:39:23.183Z,101702.34
2023-08-13T08:41:44.789Z,101698.31
2023-08-13T08:44:10.289Z,101699.59
2023-08-13T08:46:21.610Z,101698.00
2023-08-13T08:48:29.554Z,101702.16
2023-08-13T08:50:35.084Z,101704.63
2023-08-13T08:52:45.868Z,101699.69
2023-08-13T08:54:57.865Z,101704.09
2023-08-13T08:57:05.673Z,101702.03
2023-08-13T08:59:10.901Z,101699.47
2023-08-13T09:01:15.869Z,101702.25
2023-08-13T09:03:21.137Z,101696.03
2023-08-13T09:05:28.450Z,101697.19
2023-08-13T09:07:41.776Z,101696.47
2023-08-13T09:09:53.904Z,101696.03
2023-08-13T09:12:01.962Z,101695.59
2023-08-13T09:14:08.725Z,101700.81
2023-08-13T09:16:15.462Z,101697.38
2023-08-13T09:18:23.866Z,101679.44
2023-08-13T09:20:36.380Z,101676.47
2023-08-13T09:22:42.010Z,101672.44
2023-08-13T09:24:52.301Z,101697.63
2023-08-13T09:26:57.498Z,101688.06
2023-08-13T09:29:10.215Z,101682.84
2023-08-13T09:31:17.524Z,101677.44
2023-08-13T09:33:33.845Z,101668.78
2023-08-13T09:35:45.507Z,101654.19
2023-08-13T09:37:54.965Z,101665.81
2023-08-13T09:40:00.614Z,101663.97
2023-08-13T09:42:17.457Z,101657.91
2023-08-13T09:44:28.222Z,101660.47
2023-08-13T09:46:35.548Z,101657.09
2023-08-13T09:48:41.316Z,101657.88
2023-08-13T09:50:51.372Z,101654.59
2023-08-13T09:52:58.376Z,101658.56
2023-08-13T09:55:11.510Z,101650.22
2023-08-13T09:57:22.205Z,101650.13
2023-08-13T09:59:41.887Z,101650.88
2023-08-13T10:01:47.999Z,101651.31
2023-08-13T10:03:57.206Z,101659.44
2023-08-13T10:06:02.558Z,101663.41
2023-08-13T10:08:11.892Z,101660.91
2023-08-13T10:10:28.037Z,101665.72
2023-08-13T10:12:41.418Z,101673.22
2023-08-13T10:14:52.430Z,101670.53
2023-08-13T10:17:01.927Z,101657.91
2023-08-13T10:19:10.646Z,101657.41
2023-08-13T10:21:14.311Z,101656.16
2023-08-13T10:23:21.160Z,101651.22
2023-08-13T10:25:35.713Z,101651.97
2023-08-13T10:27:42.603Z,101648.69
2023-08-13T10:29:50.367Z,101654.38
2023-08-13T10:31:59.603Z,101643.31
2023-08-13T10:34:04.037Z,101646.59
2023-08-13T10:36:13.738Z,101651.09
2023-08-13T10:38:21.941Z,101648.72
2023-08-13T10:40:26.925Z,101648.09
2023-08-13T10:42:56.150Z,101651.28
2023-08-13T10:45:06.773Z,101647.19
2023-08-13T10:47:17.191Z,101641.38
2023-08-13T10:49:22.190Z,101652.22
2023-08-13T10:51:31.669Z,101652.22
2023-08-13T10:53:40.621Z,101648.91
2023-08-13T10:55:45.396Z,101644.28
2023-08-13T10:57:54.695Z,101645.13
2023-08-13T11:00:01.182Z,101650.34
2023-08-13T11:02:24.581Z,101652.34
2023-08-13T11:04:30.094Z,101659.84
2023-08-13T11:06:36.525Z,101647.09
2023-08-13T11:08:47.946Z,101651.50
2023-08-13T11:10:55.510Z,101652.25
2023-08-13T11:13:02.246Z,101646.16
2023-08-13T11:15:11.817Z,101645.84
2023-08-13T11:17:16.835Z,101648.19
2023-08-13T11:19:22.117Z,101639.06
2023-08-13T11:21:27.755Z,101634.56
2023-08-13T11:23:36.135Z,101634.72
2023-08-13T11:25:41.203Z,101632.88
2023-08-13T11:27:46.196Z,101642.41
2023-08-13T11:29:51.429Z,101635.69
2023-08-13T11:31:56.455Z,101640.34
2023-08-13T11:33:58.874Z,101642.50
2023-08-13T11:36:06.583Z,101641.06
2023-08-13T11:38:12.189Z,101642.00
2023-08-13T11:40:19.655Z,101641.66
2023-08-13T11:42:25.091Z,101644.22
2023-08-13T11:44:34.646Z,101650.88
2023-08-13T11:46:58.816Z,101645.91
2023-08-13T11:49:05.469Z,101652.72
2023-08-13T11:51:25.190Z,101646.97
2023-08-13T11:53:30.596Z,101646.28
2023-08-13T11:55:36.566Z,101643.31
2023-08-13T11:57:43.070Z,101645.56
2023-08-13T11:59:52.578Z,101643.50
2023-08-13T12:01:58.097Z,101642.25
2023-08-13T12:04:06.047Z,101637.38
2023-08-13T12:06:12.259Z,101642.03
2023-08-13T12:08:20.118Z,101637.41
2023-08-13T12:10:28.293Z,101639.22
2023-08-13T12:12:33.837Z,101649.44
2023-08-13T12:14:52.166Z,101640.81
2023-08-13T12:17:01.181Z,101638.34
2023-08-13T12:19:09.079Z,101635.56
2023-08-13T12:21:12.114Z,101628.97
2023-08-13T12:23:19.844Z,101630.09
2023-08-13T12:25:25.284Z,101633.06
2023-08-13T12:27:30.757Z,101642.47
2023-08-13T12:29:46.596Z,101640.03
2023-08-13T12:31:51.800Z,101661.50
2023-08-13T12:33:57.033Z,101665.19
2023-08-13T12:36:02.143Z,101672.16
2023-08-13T12:38:07.980Z,101664.50
2023-08-13T12:40:16.008Z,101666.91
2023-08-13T12:42:21.429Z,101667.44
2023-08-13T12:44:27.252Z,101670.84
2023-08-13T12:46:32.117Z,101672.22
2023-08-13T12:48:39.203Z,101666.78
2023-08-13T12:50:44.198Z,101670.44
2023-08-13T12:52:49.380Z,101659.72
2023-08-13T12:54:52.310Z,101649.69
2023-08-13T12:56:59.928Z,101655.25
2023-08-13T12:59:04.832Z,101659.75
2023-08-13T13:01:09.803Z,101652.13
2023-08-13T13:03:13.278Z,101656.53
2023-08-13T13:05:18.260Z,101659.91
2023-08-13T13:07:27.548Z,101654.25
2023-08-13T13:09:33.070Z,101649.97
2023-08-13T13:11:38.653Z,101653.50
2023-08-13T13:13:47.414Z,101657.47
2023-08-13T13:15:52.594Z,101658.81
2023-08-13T13:17:57.940Z,101650.84
2023-08-13T13:20:11.706Z,101643.72
2023-08-13T13:22:17.391Z,101642.84
2023-08-13T13:24:20.349Z,101644.31
2023-08-13T13:26:24.984Z,101647.84
2023-08-13T13:28:30.786Z,101641.22
2023-08-13T13:30:39.436Z,101654.59
2023-08-13T13:32:46.497Z,101660.38
2023-08-13T13:34:55.828Z,101651.94
2023-08-13T13:37:00.775Z,101651.53
2023-08-13T13:39:06.506Z,101638.84
2023-08-13T13:41:12.191Z,101641.00
2023-08-13T13:43:17.432Z,101635.47
2023-08-13T13:45:23.851Z,101641.66
2023-08-13T13:47:32.141Z,101629.47
2023-08-13T13:49:38.561Z,101623.53
2023-08-13T13:51:44.216Z,101620.38
2023-08-13T13:53:50.562Z,101623.66
2023-08-13T13:56:01.407Z,101623.78
2023-08-13T13:58:10.367Z,101625.81
2023-08-13T14:00:17.027Z,101617.94
2023-08-13T14:02:25.027Z,101618.09
2023-08-13T14:04:33.151Z,101617.25
2023-08-13T14:06:38.170Z,101617.00
2023-08-13T14:08:46.184Z,101603.56
2023-08-13T14:10:53.680Z,101608.69
2023-08-13T14:12:59.193Z,101611.94
2023-08-13T14:15:07.275Z,101607.47
2023-08-13T14:17:13.042Z,101612.41
2023-08-13T14:19:18.864Z,101615.00
2023-08-13T14:21:26.911Z,101618.50
2023-08-13T14:23:31.891Z,101622.84
2023-08-13T14:25:37.282Z,101623.88
2023-08-13T14:27:42.456Z,101620.59
2023-08-13T14:29:47.687Z,101623.47
2023-08-13T14:31:52.794Z,101621.34
2023-08-13T14:34:00.876Z,101624.66
2023-08-13T14:36:06.125Z,101616.09
2023-08-13T14:38:13.930Z,101610.41
2023-08-13T14:40:19.345Z,101612.69
2023-08-13T14:42:27.434Z,101612.47
2023-08-13T14:44:29.594Z,101605.53
2023-08-13T14:46:35.087Z,101614.53
2023-08-13T14:48:40.037Z,101601.97
2023-08-13T14:50:44.918Z,101605.38
2023-08-13T14:52:52.296Z,101598.53
2023-08-13T14:55:01.133Z,101594.88
2023-08-13T14:57:06.572Z,101592.19
2023-08-13T14:59:12.286Z,101592.66
2023-08-13T15:01:21.079Z,101589.44
2023-08-13T15:03:28.347Z,101591.56
2023-08-13T15:05:35.956Z,101596.94
2023-08-13T15:07:44.037Z,101600.63
2023-08-13T15:09:49.371Z,101606.16
2023-08-13T15:11:57.469Z,101599.19
2023-08-13T15:14:00.134Z,101596.94
2023-08-13T15:16:05.556Z,101595.38
2023-08-13T15:18:11.454Z,101597.78
2023-08-13T15:20:16.795Z,101603.03
2023-08-13T15:22:21.941Z,101604.41
2023-08-13T15:24:30.227Z,101594.88
2023-08-13T15:26:35.442Z,101591.81
2023-08-13T15:28:41.194Z,101596.00
2023-08-13T15:30:46.909Z,101601.38
2023-08-13T15:32:52.967Z,101595.56
2023-08-13T15:34:57.928Z,101602.13
2023-08-13T15:37:04.498Z,101601.34
2023-08-13T15:39:10.450Z,101605.59
2023-08-13T15:41:16.632Z,101599.81
2023-08-13T15:43:19.642Z,101606.00
2023-08-13T15:45:30.639Z,101600.34
2023-08-13T15:47:36.545Z,101607.75
2023-08-13T15:49:41.772Z,101600.25
2023-08-13T15:51:51.641Z,101598.94
2023-08-13T15:53:56.773Z,101596.66
2023-08-13T15:56:01.861Z,101607.81
2023-08-13T15:58:09.882Z,101600.91
2023-08-13T16:00:18.395Z,101591.06
2023-08-13T16:02:26.116Z,101599.91
2023-08-13T16:04:31.475Z,101603.72
2023-08-13T16:06:36.384Z,101607.91
2023-08-13T16:08:42.603Z,101600.22
2023-08-13T16:10:47.852Z,101601.66
2023-08-13T16:12:56.310Z,101600.25
2023-08-13T16:15:10.598Z,101604.22
2023-08-13T16:17:16.895Z,101607.41
2023-08-13T16:19:26.661Z,101605.31
2023-08-13T16:21:31.763Z,101605.38
2023-08-13T16:23:36.927Z,101592.69
2023-08-13T16:25:42.979Z,101600.97
2023-08-13T16:27:48.049Z,101598.44
2023-08-13T16:30:51.522Z,101595.25
2023-08-13T16:32:41.643Z,101591.63
2023-08-13T16:35:30.587Z,101591.25
2023-08-13T16:37:39.255Z,101593.50
2023-08-13T16:39:44.402Z,101589.22
2023-08-13T16:41:59.652Z,101590.75
2023-08-13T16:44:36.036Z,101584.53
2023-08-13T16:46:41.001Z,101589.66
2023-08-13T16:48:47.237Z,101588.06
2023-08-13T16:50:52.266Z,101585.28
2023-08-13T16:53:02.234Z,101591.13
2023-08-13T16:55:08.254Z,101589.78
2023-08-13T16:57:16.787Z,101587.22
2023-08-13T16:59:23.684Z,101589.28
2023-08-13T17:01:29.088Z,101600.38
2023-08-13T17:03:31.887Z,101600.59
2023-08-13T17:05:37.081Z,101593.19
2023-08-13T17:07:42.739Z,101597.31
2023-08-13T17:09:52.774Z,101599.91
2023-08-13T17:11:58.871Z,101589.56
2023-08-13T17:14:05.902Z,101590.66
2023-08-13T17:16:10.877Z,101590.06
2023-08-13T17:18:16.126Z,101590.41
2023-08-13T17:20:25.000Z,101595.69
2023-08-13T17:22:30.474Z,101602.72
2023-08-13T17:24:35.767Z,101597.53
2023-08-13T17:26:45.053Z,101596.97
2023-08-13T17:28:50.333Z,101598.47
2023-08-13T17:30:58.055Z,101604.03
2023-08-13T17:33:06.587Z,101612.09
2023-08-13T17:35:12.277Z,101598.56
2023-08-13T17:37:17.543Z,101600.72
2023-08-13T17:39:23.004Z,101604.50
2023-08-13T17:41:28.297Z,101599.38
2023-08-13T17:43:33.382Z,101590.06
2023-08-13T17:45:41.514Z,101590.63
2023-08-13T17:47:47.915Z,101592.59
2023-08-13T17:49:52.881Z,101590.63
2023-08-13T17:51:57.838Z,101587.38
2023-08-13T17:54:05.630Z,101598.50
2023-08-13T17:56:08.010Z,101594.72
2023-08-13T17:58:13.367Z,101599.03
2023-08-13T18:00:25.992Z,101601.56
2023-08-13T18:02:31.066Z,101601.94
2023-08-13T18:04:36.825Z,101595.34
2023-08-13T18:06:43.031Z,101594.13
2023-08-13T18:08:53.644Z,101609.47
2023-08-13T18:11:09.799Z,101610.44
2023-08-13T18:13:14.879Z,101607.75
2023-08-13T18:15:22.907Z,101610.81
2023-08-13T18:17:32.863Z,101615.19
2023-08-13T18:19:38.063Z,101615.72
2023-08-13T18:21:43.200Z,101616.34
2023-08-13T18:23:48.122Z,101619.88
2023-08-13T18:25:53.300Z,101611.34
2023-08-13T18:28:02.708Z,101607.28
2023-08-13T18:30:14.855Z,101609.50
2023-08-13T18:32:29.191Z,101620.16
2023-08-13T18:34:34.832Z,101615.59
2023-08-13T18:36:41.101Z,101620.38
2023-08-13T18:38:46.410Z,101618.75
2023-08-13T18:40:52.672Z,101617.69
2023-08-13T18:42:57.850Z,101613.75
2023-08-13T18:45:06.652Z,101617.59
2023-08-13T18:47:11.838Z,101622.28
2023-08-13T18:49:19.560Z,101618.44
2023-08-13T18:51:24.982Z,101616.06
2023-08-13T18:53:32.707Z,101618.84
2023-08-13T18:55:37.820Z,101623.72
2023-08-13T18:57:42.968Z,101623.69
2023-08-13T18:59:47.983Z,101627.88
2023-08-13T19:01:55.769Z,101630.53
2023-08-13T19:04:01.152Z,101625.25
2023-08-13T19:06:09.144Z,101622.75
2023-08-13T19:08:14.817Z,101630.88
2023-08-13T19:10:24.875Z,101621.88
2023-08-13T19:12:30.672Z,101623.03
2023-08-13T19:14:35.828Z,101623.25
2023-08-13T19:16:41.285Z,101626.09
2023-08-13T19:18:52.250Z,101626.59
2023-08-13T19:20:57.361Z,101626.69
2023-08-13T19:23:06.660Z,101634.69
2023-08-13T19:25:12.272Z,101639.50
2023-08-13T19:27:20.471Z,101631.50
2023-08-13T19:29:25.988Z,101630.38
2023-08-13T19:31:30.965Z,101631.13
2023-08-13T19:33:36.150Z,101628.94
2023-08-13T19:35:42.098Z,101631.88
2023-08-13T19:37:47.349Z,101636.66
2023-08-13T19:39:55.217Z,101644.84
2023-08-13T19:42:05.878Z,101646.13
2023-08-13T19:44:16.172Z,101652.41
2023-08-13T19:46:31.901Z,101650.22
2023-08-13T19:48:37.524Z,101650.41
2023-08-13T19:50:42.750Z,101648.88
2023-08-13T20:08:49.743Z,101652.13
2023-08-13T20:10:57.840Z,101648.88
2023-08-13T20:13:03.755Z,101649.91
2023-08-13T20:15:10.857Z,101652.09
2023-08-13T20:17:16.157Z,101644.75
2023-08-13T20:19:24.547Z,101646.72
2023-08-13T20:21:29.747Z,101646.13
2023-08-13T20:23:34.859Z,101657.94
2023-08-13T20:25:43.111Z,101651.94
2023-08-13T20:27:48.231Z,101661.81
2023-08-13T20:29:53.294Z,101659.31
2023-08-13T20:32:01.708Z,101656.84
2023-08-13T20:34:07.637Z,101661.56
2023-08-13T20:36:12.961Z,101660.97
2023-08-13T20:38:18.212Z,101661.81
2023-08-13T20:40:23.746Z,101663.69
2023-08-13T20:42:31.533Z,101667.38
2023-08-13T20:44:36.881Z,101662.25
2023-08-13T20:46:39.658Z,101664.13
2023-08-13T20:48:44.804Z,101661.66
2023-08-13T20:50:54.755Z,101664.47
2023-08-13T20:52:59.695Z,101662.00
2023-08-13T20:55:08.273Z,101665.69
2023-08-13T20:57:13.962Z,101657.88
2023-08-13T20:59:23.569Z,101658.91
2023-08-13T21:01:30.196Z,101660.97
2023-08-13T21:03:35.336Z,101666.34
2023-08-13T21:05:44.034Z,101663.03
2023-08-13T21:07:52.008Z,101662.16
2023-08-13T21:09:57.271Z,101660.69
2023-08-13T21:12:02.263Z,101667.91
2023-08-13T21:14:08.207Z,101662.91
2023-08-13T21:16:16.367Z,101665.81
2023-08-13T21:18:22.443Z,101663.25
2023-08-13T21:20:27.519Z,101660.94
2023-08-13T21:22:32.583Z,101657.50
2023-08-13T21:24:37.915Z,101663.72
2023-08-13T21:26:45.740Z,101656.78
2023-08-13T21:28:51.045Z,101663.03
2023-08-13T21:30:56.741Z,101659.44
2023-08-13T21:33:07.965Z,101661.16
2023-08-13T21:35:13.627Z,101650.72
2023-08-13T21:37:18.938Z,101653.38
2023-08-13T21:39:27.228Z,101655.38
2023-08-13T21:41:44.474Z,101648.34
2023-08-13T21:43:49.592Z,101655.56
2023-08-13T21:45:57.440Z,101652.97
2023-08-13T21:48:05.545Z,101654.66
2023-08-13T21:52:36.047Z,101659.84
2023-08-13T21:54:41.098Z,101661.59
2023-08-13T21:56:48.472Z,101661.72
2023-08-13T21:58:53.663Z,101666.72
2023-08-13T22:00:59.489Z,101677.25
2023-08-13T22:03:16.046Z,101679.06
2023-08-13T22:05:24.594Z,101673.19
2023-08-13T22:07:30.097Z,101674.19
2023-08-13T22:09:35.280Z,101675.06
2023-08-13T22:11:40.848Z,101671.63
2023-08-13T22:13:46.074Z,101676.69
2023-08-13T22:15:56.828Z,101674.19
2023-08-13T22:18:02.128Z,101678.03
2023-08-13T22:20:12.232Z,101675.16
2023-08-13T22:22:15.187Z,101663.75
2023-08-13T22:24:20.513Z,101669.28
2023-08-13T22:26:26.159Z,101670.94
2023-08-13T22:28:31.218Z,101669.47
2023-08-13T22:30:36.435Z,101671.44
2023-08-13T22:32:41.986Z,101661.72
2023-08-13T22:34:47.331Z,101661.50
2023-08-13T22:36:55.321Z,101667.50
2023-08-13T22:39:00.866Z,101669.28
2023-08-13T22:41:06.135Z,101676.41
2023-08-13T22:43:11.425Z,101672.19
2023-08-13T22:45:14.030Z,101669.63
2023-08-13T22:47:19.046Z,101667.75
2023-08-13T22:49:31.807Z,101668.44
2023-08-13T22:51:36.884Z,101669.28
2023-08-13T22:53:45.008Z,101673.06
2023-08-13T22:55:47.516Z,101678.59
2023-08-13T22:57:52.649Z,101679.44
2023-08-13T22:59:57.625Z,101674.94
2023-08-13T23:02:03.697Z,101677.34
2023-08-13T23:04:09.762Z,101674.84
2023-08-13T23:06:18.990Z,101674.22
2023-08-13T23:08:27.405Z,101681.41
2023-08-13T23:10:34.893Z,101683.91
2023-08-13T23:12:39.937Z,101677.81
2023-08-13T23:14:45.110Z,101677.97
2023-08-13T23:16:55.005Z,101673.84
2023-08-13T23:18:57.693Z,101661.72
2023-08-13T23:21:02.584Z,101667.88
2023-08-13T23:23:10.205Z,101667.03
2023-08-13T23:25:15.973Z,101671.56
2023-08-13T23:27:23.636Z,101673.19
2023-08-13T23:29:29.029Z,101668.28
2023-08-13T23:31:34.152Z,101656.13
2023-08-13T23:33:41.570Z,101658.69
2023-08-13T23:35:49.523Z,101658.50
2023-08-13T23:37:58.023Z,101659.34
2023-08-13T23:40:06.522Z,101652.69
2023-08-13T23:42:11.529Z,101644.63
2023-08-13T23:44:19.469Z,101653.78
2023-08-13T23:46:25.831Z,101659.31
2023-08-13T23:48:30.957Z,101649.72
2023-08-13T23:50:42.659Z,101646.31
2023-08-13T23:53:00.435Z,101651.69
2023-08-13T23:55:06.637Z,101645.75
2023-08-13T23:57:11.776Z,101649.59
2023-08-13T23:59:19.539Z,101647.16
