createdAt,value
2023-05-14T07:04:00.725Z,17.46
2023-05-14T07:06:32.706Z,17.50
2023-05-14T07:09:01.444Z,17.60
2023-05-14T07:11:29.334Z,17.68
2023-05-14T07:13:57.254Z,17.70
2023-05-14T07:16:25.308Z,17.70
2023-05-14T07:18:53.328Z,17.70
2023-05-14T07:21:21.295Z,17.70
2023-05-14T07:23:49.246Z,17.80
2023-05-14T07:26:16.999Z,17.90
2023-05-14T07:28:45.544Z,18.00
2023-05-14T07:31:13.429Z,18.08
2023-05-14T07:33:41.281Z,18.00
2023-05-14T07:36:09.294Z,18.00
2023-05-14T07:38:37.132Z,18.00
2023-05-14T07:41:05.283Z,18.00
2023-05-14T07:43:33.061Z,18.10
2023-05-14T07:46:00.845Z,18.26
2023-05-14T07:48:28.637Z,18.40
2023-05-14T07:50:56.410Z,18.76
2023-05-14T07:53:25.026Z,19.00
2023-05-14T07:55:52.861Z,19.10
2023-05-14T07:58:20.604Z,19.32
2023-05-14T08:00:48.412Z,19.60
2023-05-14T08:03:16.343Z,19.70
2023-05-14T08:05:44.221Z,19.50
2023-05-14T08:08:12.621Z,19.40
2023-05-14T08:10:40.562Z,19.30
2023-05-14T08:13:08.468Z,19.20
2023-05-14T08:15:36.924Z,19.20
2023-05-14T08:18:04.928Z,19.30
2023-05-14T08:20:32.785Z,19.30
2023-05-14T08:23:00.550Z,19.40
2023-05-14T08:25:28.300Z,19.40
2023-05-14T08:27:56.207Z,19.50
2023-05-14T08:30:24.192Z,19.60
2023-05-14T08:32:52.983Z,19.66
2023-05-14T08:35:21.070Z,19.70
2023-05-14T08:37:50.310Z,19.70
2023-05-14T08:40:18.243Z,19.78
2023-05-14T08:42:46.294Z,19.80
2023-05-14T08:45:25.748Z,19.90
2023-05-14T08:47:53.674Z,19.90
2023-05-14T08:50:23.632Z,19.90
2023-05-14T08:52:51.867Z,20.00
2023-05-14T08:55:19.657Z,20.00
2023-05-14T08:57:47.449Z,20.18
2023-05-14T09:00:15.637Z,20.30
2023-05-14T09:02:43.752Z,20.40
2023-05-14T09:05:12.491Z,20.40
2023-05-14T09:07:40.411Z,20.36
2023-05-14T09:10:09.192Z,20.46
2023-05-14T09:12:37.047Z,20.50
2023-05-14T09:15:06.632Z,20.48
2023-05-14T09:17:34.474Z,20.60
2023-05-14T09:20:02.369Z,20.70
2023-05-14T09:22:32.310Z,20.82
2023-05-14T09:25:09.624Z,21.00
2023-05-14T09:27:37.967Z,20.90
2023-05-14T09:30:11.601Z,20.84
2023-05-14T09:32:41.115Z,21.00
2023-05-14T09:35:17.778Z,21.12
2023-05-14T09:37:53.980Z,20.98
2023-05-14T09:40:24.295Z,20.66
2023-05-14T09:42:52.505Z,20.60
2023-05-14T09:45:20.502Z,20.60
2023-05-14T09:47:48.328Z,20.70
2023-05-14T09:50:16.175Z,20.70
2023-05-14T09:52:44.342Z,20.78
2023-05-14T09:55:12.133Z,20.90
2023-05-14T09:57:40.026Z,21.02
2023-05-14T10:00:09.269Z,21.00
2023-05-14T10:02:38.194Z,21.00
2023-05-14T10:05:07.302Z,21.00
2023-05-14T10:07:44.621Z,21.00
2023-05-14T10:10:16.248Z,21.10
2023-05-14T10:12:52.631Z,21.00
2023-05-14T10:15:29.284Z,21.10
2023-05-14T10:18:00.724Z,21.10
2023-05-14T10:20:28.961Z,21.04
2023-05-14T10:22:58.138Z,21.10
2023-05-14T10:25:25.970Z,21.10
2023-05-14T10:27:54.019Z,21.20
2023-05-14T10:30:25.312Z,21.30
2023-05-14T10:33:16.641Z,21.40
2023-05-14T10:36:07.206Z,21.30
2023-05-14T10:38:36.591Z,21.32
2023-05-14T10:41:18.109Z,21.40
2023-05-14T10:43:45.920Z,21.60
2023-05-14T10:46:14.264Z,21.60
2023-05-14T10:48:43.361Z,21.66
2023-05-14T10:51:11.868Z,21.70
2023-05-14T10:53:41.654Z,21.70
2023-05-14T10:56:11.913Z,21.80
2023-05-14T10:58:43.512Z,21.94
2023-05-14T11:01:12.801Z,22.00
2023-05-14T11:03:46.246Z,22.02
2023-05-14T11:06:15.736Z,22.08
2023-05-14T11:08:44.020Z,22.20
2023-05-14T11:11:12.126Z,22.30
2023-05-14T11:13:40.028Z,22.30
2023-05-14T11:16:21.833Z,22.30
2023-05-14T11:19:03.488Z,22.20
2023-05-14T11:21:32.878Z,22.22
2023-05-14T11:24:01.259Z,22.30
2023-05-14T11:26:29.061Z,22.26
2023-05-14T11:28:56.951Z,22.06
2023-05-14T11:31:25.583Z,22.20
2023-05-14T11:33:54.444Z,22.20
2023-05-14T11:36:22.222Z,22.20
2023-05-14T11:38:51.602Z,22.40
2023-05-14T11:41:21.720Z,22.40
2023-05-14T11:43:49.761Z,22.50
2023-05-14T11:46:18.709Z,22.40
2023-05-14T11:48:46.798Z,22.30
2023-05-14T11:51:14.673Z,22.20
2023-05-14T11:53:42.608Z,22.20
2023-05-14T11:56:11.244Z,22.12
2023-05-14T11:58:39.104Z,22.10
2023-05-14T12:01:07.028Z,22.00
2023-05-14T12:03:35.213Z,22.00
2023-05-14T12:06:07.102Z,22.10
2023-05-14T12:08:34.947Z,22.20
2023-05-14T12:11:02.660Z,22.30
2023-05-14T12:13:31.325Z,22.30
2023-05-14T12:16:00.890Z,22.40
2023-05-14T12:18:31.648Z,22.50
2023-05-14T12:21:03.895Z,22.50
2023-05-14T12:23:32.275Z,22.50
2023-05-14T12:26:08.283Z,22.40
2023-05-14T12:28:39.078Z,22.20
2023-05-14T12:31:06.929Z,22.20
2023-05-14T12:33:34.783Z,22.20
2023-05-14T12:36:17.547Z,22.28
2023-05-14T12:38:48.939Z,22.34
2023-05-14T12:41:18.081Z,22.40
2023-05-14T12:43:45.984Z,22.40
2023-05-14T12:46:13.671Z,22.60
2023-05-14T12:48:41.470Z,22.78
2023-05-14T12:51:09.284Z,22.80
2023-05-14T12:53:37.072Z,22.90
2023-05-14T12:56:05.750Z,23.04
2023-05-14T12:58:33.737Z,23.16
2023-05-14T13:01:01.615Z,23.00
2023-05-14T13:03:29.493Z,23.00
2023-05-14T13:05:57.343Z,23.10
2023-05-14T13:08:26.259Z,23.10
2023-05-14T13:10:54.103Z,23.30
2023-05-14T13:13:22.693Z,23.30
2023-05-14T13:15:51.380Z,23.40
2023-05-14T13:18:19.425Z,23.20
2023-05-14T13:20:47.666Z,23.10
2023-05-14T13:23:15.677Z,23.00
2023-05-14T13:25:43.488Z,22.90
2023-05-14T13:28:11.333Z,22.88
2023-05-14T13:30:39.237Z,22.98
2023-05-14T13:33:07.180Z,23.02
2023-05-14T13:35:35.041Z,23.16
2023-05-14T13:38:02.996Z,23.28
2023-05-14T13:40:30.833Z,23.30
2023-05-14T13:42:58.681Z,23.34
2023-05-14T13:45:26.495Z,23.28
2023-05-14T13:47:56.716Z,23.20
2023-05-14T13:50:24.969Z,23.30
2023-05-14T13:52:52.656Z,23.40
2023-05-14T13:55:20.569Z,23.50
2023-05-14T13:57:48.404Z,23.52
2023-05-14T14:00:16.914Z,23.62
2023-05-14T14:02:44.716Z,23.68
2023-05-14T14:05:12.725Z,23.80
2023-05-14T14:07:40.728Z,23.80
2023-05-14T14:10:09.728Z,23.80
2023-05-14T14:12:37.537Z,23.70
2023-05-14T14:15:06.416Z,23.62
2023-05-14T14:17:34.762Z,23.50
2023-05-14T14:20:05.279Z,23.50
2023-05-14T14:22:33.008Z,23.40
2023-05-14T14:25:01.553Z,23.38
2023-05-14T14:27:31.244Z,23.20
2023-05-14T14:29:59.080Z,23.20
2023-05-14T14:32:26.978Z,23.00
2023-05-14T14:34:54.794Z,22.90
2023-05-14T14:37:23.160Z,22.82
2023-05-14T14:39:51.164Z,22.80
2023-05-14T14:42:18.952Z,22.80
2023-05-14T14:44:46.731Z,22.94
2023-05-14T14:47:14.678Z,23.10
2023-05-14T14:49:42.445Z,23.20
2023-05-14T14:52:10.213Z,23.30
2023-05-14T14:54:37.983Z,23.20
2023-05-14T14:57:05.918Z,23.20
2023-05-14T14:59:35.584Z,23.20
2023-05-14T15:02:03.459Z,23.10
2023-05-14T15:04:34.095Z,23.00
2023-05-14T15:07:02.285Z,23.00
2023-05-14T15:09:31.090Z,22.90
2023-05-14T15:11:58.883Z,22.84
2023-05-14T15:14:26.908Z,22.80
2023-05-14T15:16:54.693Z,22.74
2023-05-14T15:19:22.420Z,22.70
2023-05-14T15:21:50.287Z,22.60
2023-05-14T15:24:18.042Z,22.60
2023-05-14T15:26:46.013Z,22.50
2023-05-14T15:29:13.895Z,22.50
2023-05-14T15:31:41.817Z,22.50
2023-05-14T15:34:09.893Z,22.50
2023-05-14T15:36:37.881Z,22.50
2023-05-14T15:39:05.881Z,22.50
2023-05-14T15:41:34.528Z,22.46
2023-05-14T15:44:02.552Z,22.50
2023-05-14T15:46:31.124Z,22.40
2023-05-14T15:48:59.318Z,22.40
2023-05-14T15:51:27.186Z,22.40
2023-05-14T15:53:55.401Z,22.36
2023-05-14T15:56:23.282Z,22.24
2023-05-14T15:58:51.182Z,22.20
2023-05-14T16:01:19.240Z,22.20
2023-05-14T16:03:47.246Z,22.20
2023-05-14T16:06:15.680Z,22.20
2023-05-14T16:08:43.526Z,22.10
2023-05-14T16:11:11.387Z,22.00
2023-05-14T16:13:41.547Z,22.00
2023-05-14T16:16:09.673Z,21.90
2023-05-14T16:18:37.482Z,21.80
2023-05-14T16:21:06.391Z,21.70
2023-05-14T16:23:34.197Z,21.54
2023-05-14T16:26:02.039Z,21.40
2023-05-14T16:28:29.859Z,21.36
2023-05-14T16:30:58.731Z,21.30
2023-05-14T16:33:26.802Z,21.20
2023-05-14T16:35:54.696Z,21.10
2023-05-14T16:38:22.619Z,21.10
2023-05-14T16:40:50.548Z,21.00
2023-05-14T16:43:18.583Z,20.90
2023-05-14T16:45:46.411Z,20.80
2023-05-14T16:48:14.445Z,20.70
2023-05-14T16:50:42.217Z,20.60
2023-05-14T16:53:10.022Z,20.60
2023-05-14T16:55:37.794Z,20.50
2023-05-14T16:58:05.578Z,20.50
2023-05-14T17:00:33.371Z,20.40
2023-05-14T17:03:02.330Z,20.34
2023-05-14T17:05:30.110Z,20.30
2023-05-14T17:07:58.046Z,20.20
2023-05-14T17:10:25.884Z,20.20
2023-05-14T17:12:53.754Z,20.10
2023-05-14T17:15:41.874Z,20.00
2023-05-14T17:18:11.890Z,20.00
2023-05-14T17:20:39.829Z,19.90
2023-05-14T17:23:07.610Z,19.80
2023-05-14T17:25:35.561Z,19.72
2023-05-14T17:28:03.441Z,19.70
2023-05-14T17:30:31.287Z,19.60
2023-05-14T17:32:59.150Z,19.50
2023-05-14T17:35:27.005Z,19.42
2023-05-14T17:37:54.921Z,19.40
2023-05-14T17:40:22.770Z,19.30
2023-05-14T17:42:50.657Z,19.26
2023-05-14T17:45:20.866Z,19.20
2023-05-14T17:47:49.312Z,19.20
2023-05-14T17:50:18.047Z,19.10
2023-05-14T17:52:46.257Z,19.10
2023-05-14T17:55:14.106Z,19.00
2023-05-14T17:57:42.221Z,19.00
2023-05-14T18:00:11.931Z,18.90
2023-05-14T18:02:41.655Z,18.90
2023-05-14T18:05:09.955Z,18.80
2023-05-14T18:07:37.992Z,18.80
2023-05-14T18:10:06.764Z,18.80
2023-05-14T18:12:35.148Z,18.70
2023-05-14T18:15:03.103Z,18.70
2023-05-14T18:17:31.106Z,18.70
2023-05-14T18:20:00.342Z,18.60
2023-05-14T18:22:28.237Z,18.60
2023-05-14T18:24:56.658Z,18.50
2023-05-14T18:27:24.926Z,18.50
2023-05-14T18:29:53.396Z,18.40
2023-05-14T18:32:21.706Z,18.40
2023-05-14T18:34:49.649Z,18.40
2023-05-14T18:37:17.680Z,18.30
2023-05-14T18:39:45.667Z,18.30
2023-05-14T18:42:13.880Z,18.24
2023-05-14T18:44:44.638Z,18.20
2023-05-14T18:47:12.755Z,18.20
2023-05-14T18:49:42.403Z,18.10
2023-05-14T18:52:10.315Z,18.10
2023-05-14T18:54:38.662Z,18.02
2023-05-14T18:57:06.741Z,18.00
2023-05-14T18:59:34.761Z,18.00
2023-05-14T19:02:02.727Z,18.00
2023-05-14T19:04:33.534Z,17.92
2023-05-14T19:07:01.754Z,17.90
2023-05-14T19:09:29.621Z,17.90
2023-05-14T19:11:57.514Z,17.84
2023-05-14T19:14:25.402Z,17.80
2023-05-14T19:16:53.306Z,17.80
2023-05-14T19:19:20.998Z,17.70
2023-05-14T19:21:48.788Z,17.70
2023-05-14T19:24:16.768Z,17.70
2023-05-14T19:26:44.577Z,17.68
2023-05-14T19:29:12.386Z,17.60
2023-05-14T19:31:40.318Z,17.50
2023-05-14T19:34:08.568Z,17.50
2023-05-14T19:36:36.329Z,17.50
2023-05-14T19:39:04.449Z,17.40
2023-05-14T19:41:32.228Z,17.40
2023-05-14T19:44:00.051Z,17.40
2023-05-14T19:46:28.361Z,17.32
2023-05-14T19:48:56.225Z,17.30
2023-05-14T19:51:25.409Z,17.30
2023-05-14T19:53:53.358Z,17.30
2023-05-14T19:56:21.750Z,17.20
2023-05-14T19:58:49.516Z,17.20
2023-05-14T20:01:17.568Z,17.10
2023-05-14T20:03:46.021Z,17.10
2023-05-14T20:06:13.934Z,17.10
2023-05-14T20:08:41.874Z,17.02
2023-05-14T20:11:09.758Z,17.00
2023-05-14T20:13:38.377Z,17.00
2023-05-14T20:16:06.829Z,17.00
2023-05-14T20:18:34.743Z,16.94
2023-05-14T20:21:02.621Z,16.92
2023-05-14T20:23:30.544Z,16.90
2023-05-14T20:25:58.399Z,16.90
2023-05-14T20:28:26.142Z,16.90
2023-05-14T20:30:54.859Z,16.82
2023-05-14T20:33:22.795Z,16.80
2023-05-14T20:35:51.116Z,16.80
2023-05-14T20:38:19.266Z,16.80
2023-05-14T20:40:48.027Z,16.80
2023-05-14T20:43:16.258Z,16.80
2023-05-14T20:45:44.168Z,16.80
2023-05-14T20:48:16.252Z,16.76
2023-05-14T20:50:44.351Z,16.76
2023-05-14T20:53:12.266Z,16.70
2023-05-14T20:55:41.253Z,16.70
2023-05-14T20:58:09.078Z,16.70
2023-05-14T21:00:36.890Z,16.70
2023-05-14T21:03:04.892Z,16.70
2023-05-14T21:05:32.856Z,16.70
2023-05-14T21:08:00.681Z,16.70
2023-05-14T21:10:28.687Z,16.62
2023-05-14T21:12:56.612Z,16.60
2023-05-14T21:15:24.662Z,16.60
2023-05-14T21:17:54.102Z,16.60
2023-05-14T21:20:22.125Z,16.60
2023-05-14T21:22:50.054Z,16.60
2023-05-14T21:25:18.088Z,16.60
2023-05-14T21:27:46.303Z,16.60
2023-05-14T21:30:15.079Z,16.60
2023-05-14T21:32:43.037Z,16.50
2023-05-14T21:35:10.904Z,16.50
2023-05-14T21:37:39.808Z,16.50
2023-05-14T21:40:09.894Z,16.50
2023-05-14T21:42:39.731Z,16.50
2023-05-14T21:45:08.436Z,16.48
2023-05-14T21:47:37.344Z,16.40
2023-05-14T21:50:07.095Z,16.40
2023-05-14T21:52:35.580Z,16.40
2023-05-14T21:55:03.967Z,16.40
2023-05-14T21:57:38.879Z,16.40
2023-05-14T22:00:12.957Z,16.40
2023-05-14T22:02:44.626Z,16.40
2023-05-14T22:05:12.467Z,16.40
2023-05-14T22:07:40.916Z,16.40
2023-05-14T22:10:09.714Z,16.40
2023-05-14T22:12:37.406Z,16.40
2023-05-14T22:15:06.616Z,16.42
2023-05-14T22:17:34.914Z,16.40
2023-05-14T22:20:05.657Z,16.40
2023-05-14T22:22:34.054Z,16.40
2023-05-14T22:25:03.110Z,16.40
2023-05-14T22:27:31.547Z,16.40
2023-05-14T22:29:59.398Z,16.40
2023-05-14T22:32:27.501Z,16.40
2023-05-14T22:34:55.799Z,16.40
2023-05-14T22:37:23.726Z,16.30
2023-05-14T22:39:51.785Z,16.30
2023-05-14T22:42:20.467Z,16.30
2023-05-14T22:44:48.297Z,16.30
2023-05-14T22:47:16.581Z,16.30
2023-05-14T22:49:44.328Z,16.30
2023-05-14T22:52:12.236Z,16.20
2023-05-14T22:54:40.076Z,16.20
2023-05-14T22:57:08.062Z,16.20
2023-05-14T22:59:36.193Z,16.18
2023-05-14T23:02:04.243Z,16.10
2023-05-14T23:04:32.236Z,16.10
2023-05-14T23:07:00.051Z,16.00
2023-05-14T23:09:27.843Z,16.00
2023-05-14T23:11:55.696Z,16.00
2023-05-14T23:14:23.429Z,16.00
2023-05-14T23:16:51.125Z,15.98
2023-05-14T23:19:19.764Z,15.90
2023-05-14T23:21:47.801Z,15.90
2023-05-14T23:24:15.811Z,15.90
2023-05-14T23:26:43.658Z,15.90
2023-05-14T23:29:11.532Z,15.80
2023-05-14T23:31:41.137Z,15.80
2023-05-14T23:34:09.158Z,15.80
2023-05-14T23:36:37.001Z,15.80
2023-05-14T23:39:05.686Z,15.70
2023-05-14T23:41:33.706Z,15.70
2023-05-14T23:44:01.737Z,15.70
2023-05-14T23:46:29.691Z,15.60
2023-05-14T23:48:58.025Z,15.60
2023-05-14T23:51:29.053Z,15.50
2023-05-14T23:53:58.721Z,15.50
2023-05-14T23:56:29.040Z,15.40
2023-05-14T23:58:57.196Z,15.40
