createdAt,value
2023-07-26T00:01:29.564Z,20.60
2023-07-26T00:03:29.867Z,19.80
2023-07-26T00:05:30.166Z,19.40
2023-07-26T00:07:30.510Z,20.80
2023-07-26T00:09:31.227Z,16.20
2023-07-26T00:11:31.460Z,21.30
2023-07-26T00:13:31.774Z,19.50
2023-07-26T00:15:32.096Z,19.10
2023-07-26T00:17:32.399Z,22.90
2023-07-26T00:19:32.676Z,21.60
2023-07-26T00:21:32.946Z,18.80
2023-07-26T00:23:33.291Z,21.80
2023-07-26T00:25:33.639Z,20.60
2023-07-26T00:27:33.885Z,19.50
2023-07-26T00:29:34.184Z,20.40
2023-07-26T00:31:34.636Z,23.00
2023-07-26T00:33:34.929Z,17.50
2023-07-26T00:35:35.213Z,17.70
2023-07-26T00:37:35.524Z,18.80
2023-07-26T00:39:35.837Z,20.90
2023-07-26T00:41:36.136Z,20.70
2023-07-26T00:43:36.537Z,20.80
2023-07-26T00:45:36.844Z,20.60
2023-07-26T00:47:37.226Z,20.70
2023-07-26T00:49:37.950Z,22.00
2023-07-26T00:51:38.703Z,23.80
2023-07-26T00:53:38.961Z,22.60
2023-07-26T00:55:39.288Z,21.70
2023-07-26T00:57:39.608Z,22.10
2023-07-26T00:59:39.889Z,21.00
2023-07-26T01:01:40.197Z,19.80
2023-07-26T01:03:40.519Z,21.60
2023-07-26T01:05:40.792Z,20.00
2023-07-26T01:07:41.124Z,23.50
2023-07-26T01:09:41.425Z,22.60
2023-07-26T01:11:41.756Z,23.70
2023-07-26T01:13:42.086Z,20.30
2023-07-26T01:15:42.375Z,19.60
2023-07-26T01:17:42.694Z,20.40
2023-07-26T01:19:43.335Z,19.90
2023-07-26T01:21:43.649Z,21.00
2023-07-26T01:23:43.967Z,20.40
2023-07-26T01:25:44.228Z,19.00
2023-07-26T01:27:44.677Z,18.00
2023-07-26T01:29:44.933Z,17.00
2023-07-26T01:31:45.226Z,19.50
2023-07-26T01:33:45.691Z,17.30
2023-07-26T01:35:50.883Z,16.80
2023-07-26T01:37:51.180Z,18.50
2023-07-26T01:39:51.477Z,19.40
2023-07-26T01:41:52.188Z,17.30
2023-07-26T01:43:52.479Z,15.90
2023-07-26T01:45:52.901Z,17.70
2023-07-26T01:47:53.258Z,18.70
2023-07-26T01:49:53.674Z,16.30
2023-07-26T01:51:53.947Z,14.50
2023-07-26T01:53:54.621Z,15.90
2023-07-26T01:55:54.987Z,17.20
2023-07-26T01:57:55.284Z,16.90
2023-07-26T01:59:55.617Z,19.10
2023-07-26T02:01:57.893Z,20.20
2023-07-26T02:03:58.596Z,18.20
2023-07-26T02:05:59.195Z,18.40
2023-07-26T02:07:59.506Z,18.90
2023-07-26T02:10:00.408Z,22.20
2023-07-26T02:12:00.705Z,19.30
2023-07-26T02:14:00.981Z,18.90
2023-07-26T02:16:01.329Z,19.50
2023-07-26T02:18:01.668Z,20.90
2023-07-26T02:20:01.968Z,19.00
2023-07-26T02:22:02.252Z,20.80
2023-07-26T02:24:02.530Z,19.70
2023-07-26T02:26:02.798Z,20.90
2023-07-26T02:28:03.145Z,22.00
2023-07-26T02:30:03.456Z,22.30
2023-07-26T02:32:03.879Z,20.20
2023-07-26T02:34:04.155Z,20.90
2023-07-26T02:36:04.535Z,19.50
2023-07-26T02:38:05.317Z,22.50
2023-07-26T02:40:05.622Z,20.50
2023-07-26T02:42:05.945Z,21.50
2023-07-26T02:44:06.233Z,24.10
2023-07-26T02:46:06.553Z,22.30
2023-07-26T02:48:06.883Z,22.10
2023-07-26T02:50:07.151Z,22.20
2023-07-26T02:52:07.483Z,21.70
2023-07-26T02:54:07.743Z,21.90
2023-07-26T02:56:08.031Z,21.50
2023-07-26T02:58:08.368Z,19.90
2023-07-26T03:00:08.638Z,18.80
2023-07-26T03:02:08.955Z,18.40
2023-07-26T03:04:09.558Z,16.20
2023-07-26T03:06:09.842Z,18.00
2023-07-26T03:08:10.188Z,20.20
2023-07-26T03:10:10.491Z,18.80
2023-07-26T03:12:10.790Z,17.90
2023-07-26T03:14:11.077Z,21.40
2023-07-26T03:16:11.519Z,22.50
2023-07-26T03:18:11.823Z,20.20
2023-07-26T03:20:12.108Z,23.20
2023-07-26T03:22:12.429Z,20.30
2023-07-26T03:24:12.777Z,23.30
2023-07-26T03:26:13.057Z,22.20
2023-07-26T03:28:13.402Z,21.80
2023-07-26T03:30:13.729Z,25.20
2023-07-26T03:32:13.969Z,23.50
2023-07-26T03:34:14.340Z,25.20
2023-07-26T03:36:14.622Z,26.30
2023-07-26T03:38:14.900Z,27.80
2023-07-26T03:40:15.230Z,26.10
2023-07-26T03:42:15.502Z,27.60
2023-07-26T03:44:15.845Z,25.00
2023-07-26T03:46:16.152Z,25.50
2023-07-26T03:48:16.472Z,24.50
2023-07-26T03:50:16.734Z,29.10
2023-07-26T03:52:17.160Z,25.90
2023-07-26T03:54:17.450Z,26.00
2023-07-26T03:56:17.722Z,27.90
2023-07-26T03:58:18.008Z,27.20
2023-07-26T04:00:18.447Z,26.00
2023-07-26T04:02:18.784Z,27.20
2023-07-26T04:04:23.904Z,25.60
2023-07-26T04:06:24.319Z,27.20
2023-07-26T04:08:24.597Z,24.20
2023-07-26T04:10:24.895Z,24.90
2023-07-26T04:12:25.177Z,24.30
2023-07-26T04:14:25.468Z,27.40
2023-07-26T04:16:25.831Z,23.20
2023-07-26T04:18:26.121Z,25.80
2023-07-26T04:20:26.428Z,26.70
2023-07-26T04:22:26.758Z,25.20
2023-07-26T04:24:27.102Z,27.40
2023-07-26T04:26:27.476Z,26.80
2023-07-26T04:28:27.809Z,27.60
2023-07-26T04:30:28.160Z,26.90
2023-07-26T04:32:28.524Z,25.80
2023-07-26T04:34:28.887Z,22.70
2023-07-26T04:36:29.180Z,22.70
2023-07-26T04:38:29.523Z,20.40
2023-07-26T04:40:29.799Z,23.50
2023-07-26T04:42:30.110Z,20.00
2023-07-26T04:44:30.536Z,18.40
2023-07-26T04:46:31.279Z,19.90
2023-07-26T04:48:32.095Z,20.00
2023-07-26T04:50:32.723Z,20.00
2023-07-26T04:52:33.045Z,18.80
2023-07-26T04:54:33.393Z,20.00
2023-07-26T04:56:34.117Z,20.00
2023-07-26T04:58:34.625Z,18.10
2023-07-26T05:00:34.930Z,18.30
2023-07-26T05:02:35.254Z,19.10
2023-07-26T05:04:35.596Z,18.30
2023-07-26T05:06:36.747Z,15.60
2023-07-26T05:08:37.025Z,16.90
2023-07-26T05:10:37.305Z,17.70
2023-07-26T05:12:37.625Z,14.90
2023-07-26T05:14:37.873Z,14.50
2023-07-26T05:16:38.248Z,15.20
2023-07-26T05:18:38.501Z,15.80
2023-07-26T05:20:38.846Z,15.90
2023-07-26T05:22:39.099Z,16.50
2023-07-26T05:24:39.462Z,15.50
2023-07-26T05:26:39.770Z,16.20
2023-07-26T05:28:40.142Z,15.30
2023-07-26T05:30:40.413Z,13.70
2023-07-26T05:32:40.761Z,13.10
2023-07-26T05:34:41.127Z,14.10
2023-07-26T05:36:41.447Z,14.40
2023-07-26T05:38:41.685Z,15.30
2023-07-26T05:40:42.003Z,14.90
2023-07-26T05:42:42.296Z,13.70
2023-07-26T05:44:42.572Z,13.00
2023-07-26T05:46:42.894Z,14.60
2023-07-26T05:48:43.205Z,10.50
2023-07-26T05:50:43.474Z,15.90
2023-07-26T05:52:45.204Z,23.80
2023-07-26T05:54:45.623Z,22.30
2023-07-26T05:56:45.976Z,20.90
2023-07-26T05:58:47.367Z,22.00
2023-07-26T06:00:48.045Z,22.90
2023-07-26T06:02:48.455Z,21.50
2023-07-26T06:04:48.726Z,20.80
2023-07-26T06:06:48.998Z,20.20
2023-07-26T06:08:49.339Z,18.50
2023-07-26T06:10:49.608Z,20.30
2023-07-26T06:12:49.918Z,21.60
2023-07-26T06:14:50.191Z,25.30
2023-07-26T06:16:50.573Z,27.70
2023-07-26T06:18:50.883Z,21.70
2023-07-26T06:20:51.266Z,19.40
2023-07-26T06:22:51.586Z,37.80
2023-07-26T06:24:51.890Z,37.50
2023-07-26T06:26:52.136Z,40.40
2023-07-26T06:28:52.533Z,34.30
2023-07-26T06:30:52.815Z,38.10
2023-07-26T06:32:53.138Z,28.60
2023-07-26T06:34:53.579Z,31.40
2023-07-26T06:36:53.826Z,41.40
2023-07-26T06:38:54.096Z,37.60
2023-07-26T06:40:54.407Z,37.20
2023-07-26T06:42:54.724Z,45.70
2023-07-26T06:44:55.063Z,41.30
2023-07-26T06:46:55.377Z,45.60
2023-07-26T06:48:55.768Z,49.70
2023-07-26T06:50:56.122Z,59.20
2023-07-26T06:52:56.404Z,55.70
2023-07-26T06:54:56.702Z,48.30
2023-07-26T06:56:56.973Z,49.60
2023-07-26T06:58:57.400Z,55.40
2023-07-26T07:00:57.668Z,25.90
2023-07-26T07:02:58.056Z,34.20
2023-07-26T07:04:58.480Z,33.20
2023-07-26T07:06:58.885Z,27.50
2023-07-26T07:08:59.488Z,33.80
2023-07-26T07:10:59.944Z,30.20
2023-07-26T07:13:00.208Z,21.30
2023-07-26T07:15:00.494Z,26.40
2023-07-26T07:17:00.788Z,28.50
2023-07-26T07:19:01.111Z,26.00
2023-07-26T07:21:01.470Z,39.30
2023-07-26T07:23:01.810Z,52.60
2023-07-26T07:25:02.141Z,60.70
2023-07-26T07:27:02.390Z,59.70
2023-07-26T07:29:02.698Z,54.20
2023-07-26T07:31:03.013Z,45.00
2023-07-26T07:33:03.429Z,30.30
2023-07-26T07:35:03.741Z,33.70
2023-07-26T07:37:04.088Z,28.30
2023-07-26T07:39:04.323Z,34.30
2023-07-26T07:41:04.654Z,27.70
2023-07-26T07:43:05.018Z,22.80
2023-07-26T07:45:05.281Z,23.10
2023-07-26T07:47:07.149Z,19.90
2023-07-26T07:49:08.993Z,22.20
2023-07-26T07:51:09.310Z,18.80
2023-07-26T07:53:09.622Z,17.40
2023-07-26T07:55:09.884Z,17.50
2023-07-26T07:57:10.222Z,17.80
2023-07-26T07:59:10.551Z,17.60
2023-07-26T08:01:10.897Z,18.50
2023-07-26T08:03:11.303Z,19.20
2023-07-26T08:05:11.906Z,23.10
2023-07-26T08:07:12.175Z,23.50
2023-07-26T08:09:12.487Z,17.70
2023-07-26T08:11:12.801Z,16.80
2023-07-26T08:13:13.110Z,15.30
2023-07-26T08:15:13.385Z,16.00
2023-07-26T08:17:13.715Z,17.20
2023-07-26T08:19:14.013Z,16.80
2023-07-26T08:21:14.357Z,15.60
2023-07-26T08:23:14.635Z,17.50
2023-07-26T08:25:15.273Z,13.40
2023-07-26T08:27:15.576Z,13.00
2023-07-26T08:29:15.915Z,12.90
2023-07-26T08:31:16.259Z,11.30
2023-07-26T08:33:16.530Z,12.00
2023-07-26T08:35:16.995Z,11.80
2023-07-26T08:37:17.356Z,9.10
2023-07-26T08:39:33.858Z,10.10
2023-07-26T08:41:22.829Z,9.60
2023-07-26T08:43:23.115Z,9.20
2023-07-26T08:45:24.255Z,8.40
2023-07-26T08:47:24.587Z,8.70
2023-07-26T08:49:24.931Z,9.50
2023-07-26T08:51:25.301Z,7.80
2023-07-26T08:53:25.604Z,8.20
2023-07-26T08:55:25.906Z,7.80
2023-07-26T08:57:26.231Z,8.80
2023-07-26T08:59:26.493Z,8.60
2023-07-26T09:01:26.837Z,8.40
2023-07-26T09:03:27.173Z,8.10
2023-07-26T09:05:27.494Z,7.90
2023-07-26T09:07:27.833Z,8.10
2023-07-26T09:09:28.110Z,9.90
2023-07-26T09:11:28.435Z,9.60
2023-07-26T09:13:28.730Z,11.80
2023-07-26T09:15:29.009Z,10.10
2023-07-26T09:17:29.852Z,9.60
2023-07-26T09:19:30.120Z,9.10
2023-07-26T09:21:30.973Z,9.40
2023-07-26T09:23:32.356Z,7.80
2023-07-26T09:25:32.681Z,8.00
2023-07-26T09:27:33.002Z,9.00
2023-07-26T09:29:33.310Z,8.60
2023-07-26T09:31:33.905Z,9.30
2023-07-26T09:33:34.543Z,8.30
2023-07-26T09:35:34.834Z,8.00
2023-07-26T09:37:35.150Z,7.30
2023-07-26T09:39:35.417Z,7.90
2023-07-26T09:41:35.739Z,7.50
2023-07-26T09:43:36.058Z,6.70
2023-07-26T09:45:38.392Z,5.90
2023-07-26T09:47:40.978Z,8.10
2023-07-26T09:52:13.999Z,7.50
2023-07-26T09:53:49.988Z,7.30
2023-07-26T09:57:54.160Z,6.10
2023-07-26T09:59:54.605Z,7.20
2023-07-26T10:01:54.864Z,7.40
2023-07-26T10:03:55.227Z,7.30
2023-07-26T10:05:55.506Z,6.30
2023-07-26T10:07:55.832Z,5.80
2023-07-26T10:09:56.187Z,7.00
2023-07-26T10:11:56.453Z,5.90
2023-07-26T10:13:56.754Z,6.80
2023-07-26T10:15:57.062Z,6.70
2023-07-26T10:17:57.444Z,6.50
2023-07-26T10:19:57.727Z,5.30
2023-07-26T10:21:58.041Z,5.80
2023-07-26T10:23:58.551Z,5.90
2023-07-26T10:25:58.892Z,7.30
2023-07-26T10:27:59.150Z,7.80
2023-07-26T10:30:00.222Z,6.30
2023-07-26T10:32:00.544Z,7.30
2023-07-26T10:34:01.012Z,5.80
2023-07-26T10:36:01.306Z,7.10
2023-07-26T10:38:01.577Z,6.70
2023-07-26T10:40:02.049Z,7.50
2023-07-26T10:42:02.323Z,5.90
2023-07-26T10:44:02.726Z,6.80
2023-07-26T10:46:03.019Z,6.80
2023-07-26T10:48:03.391Z,8.00
2023-07-26T10:50:03.790Z,7.10
2023-07-26T10:52:04.199Z,6.10
2023-07-26T10:54:04.503Z,6.40
2023-07-26T10:56:04.810Z,6.20
2023-07-26T10:58:05.092Z,6.70
2023-07-26T11:00:05.460Z,6.60
2023-07-26T11:02:05.903Z,6.10
2023-07-26T11:04:06.202Z,5.70
2023-07-26T11:06:06.907Z,7.80
2023-07-26T11:08:07.179Z,5.80
2023-07-26T11:10:07.449Z,5.30
2023-07-26T11:12:07.952Z,7.30
2023-07-26T11:14:08.329Z,6.90
2023-07-26T11:16:13.897Z,7.20
2023-07-26T11:18:13.804Z,7.20
2023-07-26T11:20:14.152Z,6.20
2023-07-26T11:22:14.435Z,8.10
2023-07-26T11:24:15.405Z,7.10
2023-07-26T11:26:15.630Z,6.80
2023-07-26T11:28:15.901Z,6.10
2023-07-26T11:30:16.212Z,7.60
2023-07-26T11:32:16.523Z,6.40
2023-07-26T11:34:16.825Z,7.40
2023-07-26T11:36:17.090Z,7.80
2023-07-26T11:38:17.420Z,5.90
2023-07-26T11:40:17.695Z,7.50
2023-07-26T11:42:18.031Z,6.40
2023-07-26T11:44:18.797Z,6.80
2023-07-26T11:46:19.225Z,7.10
2023-07-26T11:48:19.573Z,6.30
2023-07-26T11:50:19.908Z,8.10
2023-07-26T11:52:20.227Z,7.70
2023-07-26T11:54:20.598Z,7.50
2023-07-26T11:56:21.797Z,8.20
2023-07-26T11:58:22.062Z,6.10
2023-07-26T12:00:22.387Z,5.40
2023-07-26T12:02:23.298Z,5.50
2023-07-26T12:04:23.766Z,7.20
2023-07-26T12:06:24.114Z,7.00
2023-07-26T12:08:24.390Z,6.80
2023-07-26T12:10:25.374Z,7.60
2023-07-26T12:12:25.724Z,6.40
2023-07-26T12:14:26.054Z,6.10
2023-07-26T12:16:26.328Z,6.90
2023-07-26T12:18:26.635Z,6.20
2023-07-26T12:20:34.239Z,7.10
2023-07-26T12:22:32.054Z,5.90
2023-07-26T12:24:32.467Z,5.60
2023-07-26T12:26:33.581Z,5.00
2023-07-26T12:28:34.288Z,6.30
2023-07-26T12:30:34.741Z,7.20
2023-07-26T12:32:35.220Z,7.20
2023-07-26T12:34:35.537Z,7.10
2023-07-26T12:36:35.971Z,6.80
2023-07-26T12:38:36.387Z,7.30
2023-07-26T12:40:36.773Z,7.30
2023-07-26T12:42:37.066Z,6.70
2023-07-26T12:44:37.426Z,7.90
2023-07-26T12:46:51.558Z,6.00
2023-07-26T12:48:42.834Z,8.00
2023-07-26T12:50:43.223Z,7.70
2023-07-26T12:52:43.589Z,6.90
2023-07-26T12:54:43.841Z,5.80
2023-07-26T12:56:44.204Z,7.00
2023-07-26T12:59:00.718Z,6.40
2023-07-26T13:00:49.675Z,7.20
2023-07-26T13:02:50.162Z,6.90
2023-07-26T13:04:50.487Z,6.60
2023-07-26T13:06:50.774Z,6.80
2023-07-26T13:08:51.041Z,6.60
2023-07-26T13:10:51.343Z,8.00
2023-07-26T13:12:51.633Z,9.80
2023-07-26T13:14:52.114Z,12.70
2023-07-26T13:16:52.345Z,20.30
2023-07-26T13:18:52.671Z,49.60
2023-07-26T13:20:53.024Z,86.50
2023-07-26T13:22:53.434Z,37.70
2023-07-26T13:25:35.281Z,38.30
2023-07-26T13:27:35.580Z,59.00
2023-07-26T13:29:35.871Z,51.30
2023-07-26T13:31:36.199Z,54.10
2023-07-26T13:33:40.889Z,30.80
2023-07-26T13:35:41.677Z,40.10
2023-07-26T13:37:41.942Z,38.60
2023-07-26T13:39:42.258Z,38.10
2023-07-26T13:41:42.526Z,45.00
2023-07-26T13:43:42.843Z,39.20
2023-07-26T13:45:44.245Z,31.70
2023-07-26T13:47:46.642Z,31.30
2023-07-26T13:49:46.891Z,24.00
2023-07-26T13:51:47.272Z,22.00
2023-07-26T13:53:47.646Z,38.20
2023-07-26T13:55:47.988Z,25.10
2023-07-26T13:57:48.338Z,26.70
2023-07-26T13:59:48.702Z,33.50
2023-07-26T14:01:49.006Z,44.20
2023-07-26T14:03:49.312Z,40.70
2023-07-26T14:05:49.638Z,31.60
2023-07-26T14:07:50.048Z,23.20
2023-07-26T14:09:50.308Z,34.20
2023-07-26T14:11:50.629Z,27.50
2023-07-26T14:13:50.895Z,22.30
2023-07-26T14:15:51.252Z,22.60
2023-07-26T14:17:56.422Z,23.90
2023-07-26T14:19:56.745Z,23.30
2023-07-26T14:21:57.019Z,21.60
2023-07-26T14:23:57.299Z,25.60
2023-07-26T14:25:57.620Z,26.20
2023-07-26T14:27:57.901Z,15.60
2023-07-26T14:29:58.218Z,11.70
2023-07-26T14:31:58.636Z,9.80
2023-07-26T14:33:58.981Z,11.30
2023-07-26T14:35:59.264Z,10.40
2023-07-26T14:37:59.572Z,12.20
2023-07-26T14:39:59.866Z,11.70
2023-07-26T14:42:00.155Z,11.10
2023-07-26T14:44:00.477Z,10.40
2023-07-26T14:46:00.826Z,8.90
2023-07-26T14:48:01.115Z,10.50
2023-07-26T14:50:04.533Z,10.50
2023-07-26T14:52:05.488Z,11.80
2023-07-26T14:54:05.778Z,9.20
2023-07-26T14:56:06.133Z,11.50
2023-07-26T14:58:06.397Z,11.50
2023-07-26T15:00:06.716Z,11.50
2023-07-26T15:02:07.021Z,9.30
2023-07-26T15:04:07.431Z,9.40
2023-07-26T15:06:07.741Z,10.60
2023-07-26T15:08:08.070Z,9.10
2023-07-26T15:10:08.421Z,10.60
2023-07-26T15:12:08.693Z,9.20
2023-07-26T15:14:09.010Z,10.30
2023-07-26T15:16:09.300Z,10.70
2023-07-26T15:18:09.656Z,9.50
2023-07-26T15:20:09.981Z,9.70
2023-07-26T15:22:10.339Z,13.10
2023-07-26T15:24:10.656Z,22.60
2023-07-26T15:26:10.951Z,22.90
2023-07-26T15:28:11.254Z,23.40
2023-07-26T15:30:11.643Z,25.20
2023-07-26T15:32:15.450Z,25.90
2023-07-26T15:34:15.840Z,21.30
2023-07-26T15:36:16.137Z,23.50
2023-07-26T15:38:16.412Z,13.90
2023-07-26T15:48:31.604Z,16.70
2023-07-26T15:50:31.891Z,17.40
2023-07-26T15:52:32.173Z,17.40
2023-07-26T15:54:32.483Z,22.80
2023-07-26T15:56:32.816Z,15.70
2023-07-26T15:58:33.801Z,15.00
2023-07-26T16:00:34.114Z,16.60
2023-07-26T16:03:02.937Z,17.60
2023-07-26T16:05:02.937Z,16.30
2023-07-26T16:10:51.235Z,16.10
2023-07-26T16:12:51.551Z,15.60
2023-07-26T16:15:35.632Z,11.00
2023-07-26T16:23:08.693Z,10.60
2023-07-26T16:25:08.963Z,11.70
2023-07-26T16:27:09.242Z,12.20
2023-07-26T16:29:09.629Z,9.80
2023-07-26T16:31:09.863Z,11.70
2023-07-26T16:33:10.192Z,12.20
2023-07-26T16:35:10.464Z,11.70
2023-07-26T16:37:11.611Z,13.90
2023-07-26T16:39:13.519Z,11.90
2023-07-26T16:41:13.833Z,11.30
2023-07-26T16:43:14.111Z,12.30
2023-07-26T16:45:14.429Z,10.20
2023-07-26T16:47:14.795Z,14.70
2023-07-26T16:49:15.171Z,13.50
2023-07-26T16:51:15.491Z,10.80
2023-07-26T16:53:15.824Z,7.70
2023-07-26T16:55:16.107Z,6.40
2023-07-26T16:57:16.379Z,7.30
2023-07-26T16:59:16.689Z,5.80
2023-07-26T17:01:17.029Z,5.70
2023-07-26T17:03:17.394Z,7.30
2023-07-26T17:05:17.814Z,7.10
2023-07-26T17:07:18.120Z,8.10
2023-07-26T17:09:18.443Z,8.20
2023-07-26T17:11:18.744Z,7.70
2023-07-26T17:13:18.999Z,7.10
2023-07-26T17:15:19.295Z,7.70
2023-07-26T17:17:19.603Z,7.20
2023-07-26T17:19:19.869Z,8.50
2023-07-26T17:21:20.170Z,7.60
2023-07-26T17:23:20.477Z,9.10
2023-07-26T17:25:20.832Z,7.40
2023-07-26T17:27:21.095Z,8.10
2023-07-26T17:29:21.407Z,7.60
2023-07-26T17:31:21.743Z,8.30
2023-07-26T17:33:22.096Z,7.90
2023-07-26T17:35:22.357Z,8.40
2023-07-26T17:37:22.678Z,7.10
2023-07-26T17:39:22.980Z,6.00
2023-07-26T17:41:23.286Z,7.40
2023-07-26T17:43:23.598Z,6.00
2023-07-26T17:45:23.950Z,6.90
2023-07-26T17:47:24.299Z,6.20
2023-07-26T17:49:24.599Z,6.30
2023-07-26T17:51:24.893Z,9.40
2023-07-26T17:53:25.177Z,7.70
2023-07-26T17:55:25.490Z,7.80
2023-07-26T17:57:25.802Z,10.10
2023-07-26T17:59:26.063Z,10.20
2023-07-26T18:01:26.394Z,10.00
2023-07-26T18:03:26.805Z,10.40
2023-07-26T18:05:27.121Z,12.20
2023-07-26T18:07:27.398Z,11.20
2023-07-26T18:09:34.732Z,12.00
2023-07-26T18:11:35.021Z,12.00
2023-07-26T18:13:35.281Z,11.10
2023-07-26T18:15:35.651Z,12.10
2023-07-26T18:17:35.952Z,10.80
2023-07-26T18:19:36.295Z,10.50
2023-07-26T18:21:36.656Z,9.10
2023-07-26T18:23:36.950Z,11.60
2023-07-26T18:25:37.232Z,12.90
2023-07-26T18:27:37.616Z,9.80
2023-07-26T18:29:37.855Z,10.00
2023-07-26T18:31:40.486Z,9.80
2023-07-26T18:33:42.323Z,10.80
2023-07-26T18:35:42.621Z,9.10
2023-07-26T18:37:43.115Z,8.40
2023-07-26T18:39:43.553Z,8.30
2023-07-26T18:41:44.130Z,10.10
2023-07-26T18:43:44.559Z,8.60
2023-07-26T18:46:30.855Z,9.00
2023-07-26T18:48:31.562Z,10.40
2023-07-26T18:50:31.934Z,9.60
2023-07-26T18:52:32.254Z,11.40
2023-07-26T18:54:32.583Z,10.00
2023-07-26T18:56:33.083Z,11.80
2023-07-26T18:58:33.852Z,11.60
2023-07-26T19:00:34.338Z,11.20
2023-07-26T19:02:34.885Z,11.70
2023-07-26T19:04:35.224Z,10.30
2023-07-26T19:06:35.737Z,11.50
2023-07-26T19:08:36.114Z,10.10
2023-07-26T19:10:36.510Z,10.60
2023-07-26T19:12:36.779Z,9.00
2023-07-26T19:14:37.181Z,8.50
2023-07-26T19:16:37.752Z,8.50
2023-07-26T19:18:38.186Z,10.30
2023-07-26T19:20:38.571Z,9.00
2023-07-26T19:22:40.980Z,8.50
2023-07-26T19:24:41.436Z,10.10
2023-07-26T19:26:41.744Z,8.80
2023-07-26T19:28:42.131Z,9.60
2023-07-26T19:30:42.437Z,12.00
2023-07-26T19:32:42.764Z,11.30
2023-07-26T19:34:43.018Z,11.00
2023-07-26T19:36:43.343Z,11.20
2023-07-26T19:38:43.676Z,11.60
2023-07-26T19:40:43.937Z,15.00
2023-07-26T19:42:44.257Z,12.70
2023-07-26T19:44:44.570Z,10.40
2023-07-26T19:46:44.867Z,14.20
2023-07-26T19:48:45.280Z,15.80
2023-07-26T19:50:45.562Z,13.30
2023-07-26T19:52:45.823Z,13.70
2023-07-26T19:54:46.162Z,13.10
2023-07-26T19:56:46.415Z,15.60
2023-07-26T19:58:46.788Z,17.30
2023-07-26T20:00:47.046Z,12.00
2023-07-26T20:02:47.421Z,15.70
2023-07-26T20:04:47.782Z,14.10
2023-07-26T20:06:48.068Z,13.60
2023-07-26T20:08:48.421Z,12.40
2023-07-26T20:10:48.734Z,11.60
2023-07-26T20:12:49.134Z,13.40
2023-07-26T20:14:49.469Z,13.20
2023-07-26T20:16:50.046Z,12.30
2023-07-26T20:18:50.517Z,13.30
2023-07-26T20:20:50.821Z,13.50
2023-07-26T20:23:35.923Z,11.80
2023-07-26T20:25:36.404Z,12.60
2023-07-26T20:27:36.782Z,12.10
2023-07-26T20:29:42.127Z,12.50
2023-07-26T20:31:42.618Z,13.80
2023-07-26T20:33:42.994Z,10.20
2023-07-26T20:35:43.330Z,11.40
2023-07-26T20:37:43.596Z,12.30
2023-07-26T20:39:43.928Z,10.70
2023-07-26T20:41:44.447Z,10.50
2023-07-26T20:43:44.717Z,11.90
2023-07-26T20:45:45.039Z,10.30
2023-07-26T20:47:45.406Z,10.40
2023-07-26T20:49:45.660Z,10.40
2023-07-26T20:51:45.965Z,13.40
2023-07-26T20:53:46.243Z,11.50
2023-07-26T20:55:46.516Z,10.90
2023-07-26T20:57:46.860Z,11.60
2023-07-26T20:59:47.173Z,11.40
2023-07-26T21:01:50.104Z,9.40
2023-07-26T21:03:52.188Z,10.40
2023-07-26T21:06:35.509Z,9.40
2023-07-26T21:08:36.014Z,11.70
2023-07-26T21:10:36.319Z,13.30
2023-07-26T21:12:36.609Z,11.40
2023-07-26T21:14:36.921Z,10.90
2023-07-26T21:16:37.626Z,10.70
2023-07-26T21:18:38.124Z,10.50
2023-07-26T21:20:38.405Z,10.20
2023-07-26T21:22:38.857Z,10.50
2023-07-26T21:24:39.179Z,10.70
2023-07-26T21:26:39.490Z,13.60
2023-07-26T21:28:39.786Z,13.40
2023-07-26T21:30:40.057Z,10.20
2023-07-26T21:32:40.403Z,11.70
2023-07-26T21:34:40.676Z,12.00
2023-07-26T21:36:41.001Z,13.00
2023-07-26T21:38:41.255Z,14.10
2023-07-26T21:40:41.561Z,10.60
2023-07-26T21:42:41.851Z,11.70
2023-07-26T21:44:42.210Z,10.20
2023-07-26T21:46:42.535Z,14.90
2023-07-26T21:48:42.809Z,13.10
2023-07-26T21:50:43.131Z,11.70
2023-07-26T21:52:43.538Z,12.90
2023-07-26T21:54:43.796Z,11.40
2023-07-26T21:56:44.104Z,12.40
2023-07-26T21:58:44.459Z,12.70
2023-07-26T22:00:44.712Z,12.30
2023-07-26T22:02:45.060Z,9.90
2023-07-26T22:04:45.431Z,9.90
2023-07-26T22:06:45.717Z,12.00
2023-07-26T22:08:46.013Z,11.50
2023-07-26T22:10:46.313Z,9.80
2023-07-26T22:12:46.599Z,11.40
2023-07-26T22:14:46.890Z,11.20
2023-07-26T22:16:47.230Z,11.60
2023-07-26T22:18:47.550Z,12.40
2023-07-26T22:21:07.707Z,12.80
2023-07-26T22:22:53.064Z,10.60
2023-07-26T22:24:53.430Z,12.30
2023-07-26T22:26:53.762Z,13.60
2023-07-26T22:28:54.090Z,13.00
2023-07-26T22:30:54.385Z,10.80
2023-07-26T22:32:54.737Z,11.00
2023-07-26T22:34:55.075Z,11.30
2023-07-26T22:36:55.369Z,9.30
2023-07-26T22:38:55.668Z,12.40
2023-07-26T22:40:55.960Z,9.90
2023-07-26T22:42:56.307Z,12.00
2023-07-26T22:44:56.606Z,11.20
2023-07-26T22:46:56.914Z,12.60
2023-07-26T22:48:57.184Z,10.90
2023-07-26T22:50:57.532Z,14.70
2023-07-26T22:52:57.768Z,12.80
2023-07-26T22:54:58.056Z,12.40
2023-07-26T22:56:58.413Z,10.70
2023-07-26T22:58:58.672Z,12.20
2023-07-26T23:00:59.032Z,11.50
2023-07-26T23:02:59.446Z,12.00
2023-07-26T23:04:59.796Z,10.50
2023-07-26T23:07:00.085Z,11.60
2023-07-26T23:09:00.351Z,12.00
2023-07-26T23:11:00.651Z,11.00
2023-07-26T23:13:00.952Z,11.00
2023-07-26T23:15:01.263Z,11.40
2023-07-26T23:17:01.535Z,11.30
2023-07-26T23:19:01.828Z,9.90
2023-07-26T23:21:02.104Z,10.60
2023-07-26T23:23:02.436Z,10.90
2023-07-26T23:25:02.691Z,10.80
2023-07-26T23:27:02.981Z,9.70
2023-07-26T23:29:03.316Z,9.80
2023-07-26T23:31:03.658Z,10.20
2023-07-26T23:33:04.007Z,9.90
2023-07-26T23:35:04.278Z,10.10
2023-07-26T23:37:04.594Z,10.50
2023-07-26T23:39:04.879Z,10.30
2023-07-26T23:41:05.172Z,11.30
2023-07-26T23:43:05.480Z,9.40
2023-07-26T23:45:05.775Z,9.90
2023-07-26T23:47:06.056Z,11.40
2023-07-26T23:49:06.329Z,10.60
2023-07-26T23:51:06.640Z,9.70
2023-07-26T23:53:06.932Z,9.70
2023-07-26T23:55:07.249Z,8.70
2023-07-26T23:57:07.507Z,9.20
2023-07-26T23:59:07.805Z,9.50
