createdAt,value
2019-05-26T00:01:06.681Z,55.02
2019-05-26T00:11:07.814Z,54.51
2019-05-26T00:21:08.829Z,55.29
2019-05-26T00:31:13.201Z,56.00
2019-05-26T00:41:14.562Z,56.28
2019-05-26T00:51:15.668Z,56.37
2019-05-26T01:01:17.773Z,55.86
2019-05-26T01:11:18.827Z,55.93
2019-05-26T01:21:19.935Z,56.65
2019-05-26T01:31:21.177Z,57.42
2019-05-26T01:41:22.201Z,57.80
2019-05-26T01:51:23.296Z,56.83
2019-05-26T02:01:24.328Z,57.14
2019-05-26T02:11:25.352Z,58.66
2019-05-26T02:21:26.361Z,59.73
2019-05-26T02:31:27.395Z,60.63
2019-05-26T02:41:28.409Z,62.57
2019-05-26T02:51:29.417Z,62.81
2019-05-26T03:01:31.586Z,63.53
2019-05-26T03:11:33.444Z,63.80
2019-05-26T03:21:35.161Z,63.64
2019-05-26T03:31:36.165Z,64.49
2019-05-26T03:41:37.194Z,64.35
2019-05-26T03:51:38.204Z,62.67
2019-05-26T04:01:39.241Z,61.37
2019-05-26T04:11:40.266Z,61.06
2019-05-26T04:21:42.261Z,60.97
2019-05-26T04:31:43.322Z,60.05
2019-05-26T04:41:44.408Z,59.16
2019-05-26T04:51:45.445Z,58.29
2019-05-26T05:01:46.470Z,57.31
2019-05-26T05:11:47.489Z,55.20
2019-05-26T05:21:48.518Z,53.89
2019-05-26T05:31:50.588Z,52.74
2019-05-26T05:41:51.639Z,47.62
2019-05-26T05:51:52.803Z,44.64
2019-05-26T06:01:55.060Z,39.08
2019-05-26T06:11:57.157Z,23.00
2019-05-26T06:21:58.408Z,17.29
2019-05-26T06:32:00.032Z,13.46
2019-05-26T06:42:01.260Z,10.87
2019-05-26T06:52:04.070Z,9.34
2019-05-26T07:02:05.533Z,8.26
2019-05-26T07:12:06.596Z,7.18
2019-05-26T07:22:07.619Z,7.03
2019-05-26T07:32:08.666Z,5.93
2019-05-26T07:42:11.249Z,5.30
2019-05-26T07:52:12.682Z,5.95
2019-05-26T08:02:13.782Z,5.30
2019-05-26T08:12:25.422Z,5.44
2019-05-26T08:22:17.824Z,5.63
2019-05-26T08:32:18.846Z,5.83
2019-05-26T08:42:28.813Z,6.13
2019-05-26T08:52:22.880Z,5.26
2019-05-26T09:02:23.964Z,5.01
2019-05-26T09:12:25.066Z,5.43
2019-05-26T09:22:26.085Z,5.85
2019-05-26T09:32:27.229Z,5.44
2019-05-26T09:42:29.301Z,5.89
2019-05-26T09:52:30.341Z,5.24
2019-05-26T10:02:31.579Z,5.02
2019-05-26T10:12:32.751Z,4.87
2019-05-26T10:22:33.843Z,3.65
2019-05-26T10:32:35.026Z,4.29
2019-05-26T10:42:36.192Z,4.78
2019-05-26T10:52:37.328Z,5.45
2019-05-26T11:02:39.873Z,6.91
2019-05-26T11:12:41.065Z,11.62
2019-05-26T11:22:42.264Z,15.96
2019-05-26T11:32:43.393Z,18.58
2019-05-26T11:42:45.310Z,18.64
2019-05-26T11:52:46.484Z,19.15
2019-05-26T12:02:47.492Z,18.75
2019-05-26T12:12:48.525Z,18.41
2019-05-26T12:22:49.539Z,18.33
2019-05-26T12:32:50.568Z,18.27
2019-05-26T12:42:51.718Z,17.76
2019-05-26T12:52:52.858Z,17.66
2019-05-26T13:02:54.126Z,18.88
2019-05-26T13:12:55.149Z,18.60
2019-05-26T13:22:56.194Z,17.60
2019-05-26T13:32:57.223Z,16.78
2019-05-26T13:42:59.256Z,17.57
2019-05-26T13:53:00.352Z,20.75
2019-05-26T14:03:01.374Z,20.00
2019-05-26T14:13:04.398Z,18.35
2019-05-26T14:23:06.439Z,20.12
2019-05-26T14:33:07.563Z,18.85
2019-05-26T14:43:08.635Z,17.72
2019-05-26T14:53:09.766Z,16.96
2019-05-26T15:03:10.905Z,18.41
2019-05-26T15:13:12.067Z,17.87
2019-05-26T15:23:13.089Z,17.44
2019-05-26T15:33:15.274Z,19.44
2019-05-26T15:43:16.410Z,19.79
2019-05-26T15:53:17.437Z,20.70
2019-05-26T16:03:18.475Z,21.95
2019-05-26T16:13:19.490Z,22.43
2019-05-26T16:23:20.828Z,22.24
2019-05-26T16:33:21.949Z,22.80
2019-05-26T16:43:23.015Z,23.57
2019-05-26T17:03:38.731Z,25.20
2019-05-26T17:13:39.778Z,25.34
2019-05-26T17:23:40.791Z,26.10
2019-05-26T17:33:41.814Z,26.70
2019-05-26T17:43:43.968Z,27.66
2019-05-26T17:53:45.094Z,28.65
2019-05-26T18:03:46.166Z,28.26
2019-05-26T18:13:47.320Z,28.94
2019-05-26T18:23:48.342Z,29.21
2019-05-26T18:33:49.712Z,30.00
2019-05-26T18:43:50.749Z,31.58
2019-05-26T18:53:51.857Z,33.23
2019-05-26T19:03:53.016Z,35.00
2019-05-26T19:13:54.029Z,36.17
2019-05-26T19:23:55.046Z,37.13
2019-05-26T19:33:56.097Z,38.79
2019-05-26T19:43:57.130Z,39.68
2019-05-26T19:53:58.179Z,40.68
2019-05-26T20:03:59.440Z,42.38
2019-05-26T20:14:00.606Z,43.23
2019-05-26T20:24:01.719Z,43.37
2019-05-26T20:34:03.064Z,44.28
2019-05-26T20:44:04.095Z,45.36
2019-05-26T20:54:05.202Z,46.07
2019-05-26T21:04:06.362Z,46.57
2019-05-26T21:14:07.393Z,47.91
2019-05-26T21:24:08.397Z,48.11
2019-05-26T21:34:09.436Z,48.48
2019-05-26T21:44:10.666Z,48.88
2019-05-26T21:54:11.772Z,48.20
2019-05-26T22:04:12.841Z,46.53
2019-05-26T22:14:13.964Z,46.77
2019-05-26T22:24:14.996Z,46.61
2019-05-26T22:34:16.131Z,46.92
2019-05-26T22:44:17.277Z,47.58
2019-05-26T22:54:18.441Z,48.29
2019-05-26T23:04:19.509Z,49.45
2019-05-26T23:14:20.559Z,51.58
2019-05-26T23:24:22.348Z,52.34
2019-05-26T23:34:23.383Z,54.64
2019-05-26T23:44:24.534Z,55.38
2019-05-26T23:54:25.637Z,55.43
