createdAt,value
2022-09-07T00:01:04.741Z,58.18
2022-09-07T00:03:49.486Z,58.10
2022-09-07T00:06:34.884Z,58.18
2022-09-07T00:09:37.463Z,58.25
2022-09-07T00:12:16.803Z,58.27
2022-09-07T00:15:14.545Z,58.12
2022-09-07T00:18:04.003Z,58.28
2022-09-07T00:20:41.735Z,58.04
2022-09-07T00:24:04.120Z,58.06
2022-09-07T00:27:33.570Z,58.05
2022-09-07T00:30:22.756Z,58.05
2022-09-07T00:33:13.759Z,57.95
2022-09-07T00:36:03.650Z,58.11
2022-09-07T00:39:04.487Z,58.14
2022-09-07T00:42:01.945Z,57.99
2022-09-07T00:45:11.126Z,58.12
2022-09-07T00:48:17.460Z,58.09
2022-09-07T00:51:25.150Z,58.33
2022-09-07T00:54:37.457Z,58.39
2022-09-07T00:57:50.121Z,58.64
2022-09-07T01:01:02.010Z,58.60
2022-09-07T01:04:03.523Z,58.65
2022-09-07T01:07:05.881Z,58.76
2022-09-07T01:10:18.568Z,58.60
2022-09-07T01:12:58.878Z,58.79
2022-09-07T01:16:07.260Z,58.83
2022-09-07T01:19:23.701Z,58.91
2022-09-07T01:22:29.115Z,58.83
2022-09-07T01:25:33.321Z,58.86
2022-09-07T01:28:33.490Z,58.84
2022-09-07T01:32:11.704Z,59.09
2022-09-07T01:35:15.126Z,58.96
2022-09-07T01:38:45.538Z,59.10
2022-09-07T01:41:59.078Z,59.18
2022-09-07T01:45:03.297Z,59.27
2022-09-07T01:48:32.087Z,59.02
2022-09-07T01:51:11.526Z,59.25
2022-09-07T01:54:24.860Z,59.28
2022-09-07T02:13:06.658Z,59.64
2022-09-07T02:16:01.758Z,59.80
2022-09-07T02:19:31.011Z,59.87
2022-09-07T02:22:32.238Z,59.76
2022-09-07T02:26:17.599Z,59.60
2022-09-07T02:30:00.014Z,59.73
2022-09-07T02:32:45.494Z,60.04
2022-09-07T02:35:34.249Z,60.13
2022-09-07T02:50:14.997Z,60.12
2022-09-07T02:53:28.459Z,60.33
2022-09-07T02:57:00.532Z,60.16
2022-09-07T03:00:32.082Z,60.27
2022-09-07T03:03:41.811Z,60.28
2022-09-07T03:06:32.477Z,60.40
2022-09-07T03:25:59.439Z,60.55
2022-09-07T03:29:01.641Z,60.59
2022-09-07T03:32:44.669Z,60.55
2022-09-07T03:36:07.730Z,60.65
2022-09-07T03:39:10.924Z,60.66
2022-09-07T03:42:25.387Z,60.61
2022-09-07T03:45:19.361Z,60.84
2022-09-07T03:47:58.287Z,60.76
2022-09-07T03:51:17.246Z,60.75
2022-09-07T03:54:10.373Z,61.08
2022-09-07T03:56:45.063Z,60.94
2022-09-07T04:00:34.746Z,60.93
2022-09-07T04:04:03.028Z,61.09
2022-09-07T04:07:12.343Z,61.10
2022-09-07T04:09:55.919Z,61.17
2022-09-07T04:13:13.333Z,61.31
2022-09-07T04:15:57.861Z,61.18
2022-09-07T04:18:38.659Z,61.50
2022-09-07T04:21:27.182Z,61.30
2022-09-07T04:24:17.680Z,61.54
2022-09-07T04:26:49.849Z,61.40
2022-09-07T04:29:35.847Z,61.34
2022-09-07T04:32:07.946Z,61.76
2022-09-07T04:34:37.721Z,61.58
2022-09-07T04:37:26.998Z,61.59
2022-09-07T04:40:24.034Z,61.56
2022-09-07T04:43:34.200Z,61.74
2022-09-07T04:46:42.917Z,61.66
2022-09-07T04:49:42.526Z,61.71
2022-09-07T04:52:35.305Z,61.73
2022-09-07T04:55:23.112Z,62.02
2022-09-07T04:58:32.992Z,61.89
2022-09-07T05:01:35.209Z,61.80
2022-09-07T05:04:10.478Z,61.84
2022-09-07T05:06:48.172Z,62.09
2022-09-07T05:09:45.118Z,62.10
2022-09-07T05:12:31.698Z,62.21
2022-09-07T05:15:14.569Z,62.15
2022-09-07T05:17:51.165Z,62.23
2022-09-07T05:20:33.972Z,61.95
2022-09-07T05:23:05.176Z,62.21
2022-09-07T05:25:56.904Z,62.32
2022-09-07T05:28:29.378Z,62.27
2022-09-07T05:31:27.073Z,62.25
2022-09-07T05:34:32.227Z,62.10
2022-09-07T05:37:04.351Z,62.11
2022-09-07T05:39:55.606Z,62.31
2022-09-07T05:42:38.995Z,62.25
2022-09-07T05:45:17.024Z,62.30
2022-09-07T05:47:57.049Z,62.20
2022-09-07T05:50:29.177Z,62.34
2022-09-07T05:53:10.601Z,62.27
2022-09-07T05:55:48.121Z,62.30
2022-09-07T05:58:54.667Z,62.26
2022-09-07T06:01:36.096Z,62.15
2022-09-07T06:04:07.398Z,62.09
2022-09-07T06:06:39.818Z,62.27
2022-09-07T06:12:35.913Z,62.13
2022-09-07T06:15:10.085Z,61.78
2022-09-07T06:17:44.691Z,61.69
2022-09-07T06:20:16.737Z,61.77
2022-09-07T06:23:17.342Z,61.50
2022-09-07T06:25:52.786Z,61.34
2022-09-07T06:29:02.219Z,61.31
2022-09-07T06:34:58.904Z,61.07
2022-09-07T06:37:47.558Z,60.95
2022-09-07T06:40:24.258Z,60.81
2022-09-07T06:42:58.446Z,60.76
2022-09-07T06:45:38.212Z,60.70
2022-09-07T06:48:10.225Z,60.63
2022-09-07T06:50:46.647Z,60.63
2022-09-07T06:53:43.129Z,60.59
2022-09-07T06:56:21.858Z,60.28
2022-09-07T06:59:08.314Z,60.12
2022-09-07T07:02:04.878Z,60.27
2022-09-07T07:04:41.556Z,60.04
2022-09-07T07:07:17.555Z,60.01
2022-09-07T07:10:03.470Z,60.01
2022-09-07T07:13:08.109Z,59.94
2022-09-07T07:15:43.107Z,59.85
2022-09-07T07:18:37.494Z,59.68
2022-09-07T07:21:15.271Z,59.46
2022-09-07T07:24:14.085Z,59.47
2022-09-07T07:26:52.034Z,59.26
2022-09-07T07:29:26.223Z,59.32
2022-09-07T07:31:59.489Z,59.18
2022-09-07T07:35:06.397Z,58.91
2022-09-07T07:37:37.174Z,58.88
2022-09-07T07:40:27.653Z,58.86
2022-09-07T07:43:24.678Z,58.71
2022-09-07T07:45:56.264Z,58.58
2022-09-07T07:48:37.901Z,58.58
2022-09-07T07:51:12.327Z,58.53
2022-09-07T07:53:44.490Z,58.37
2022-09-07T07:56:15.740Z,58.33
2022-09-07T07:58:51.894Z,58.41
2022-09-07T08:01:26.558Z,58.28
2022-09-07T08:04:10.768Z,58.16
2022-09-07T08:06:51.743Z,57.99
2022-09-07T08:09:22.988Z,57.95
2022-09-07T08:11:55.409Z,57.87
2022-09-07T08:14:31.785Z,57.81
2022-09-07T08:17:00.514Z,57.68
2022-09-07T08:19:32.368Z,57.73
2022-09-07T08:22:06.519Z,57.49
2022-09-07T08:24:35.840Z,57.41
2022-09-07T08:27:07.974Z,57.15
2022-09-07T08:29:39.511Z,57.12
2022-09-07T08:32:18.288Z,57.00
2022-09-07T08:34:55.524Z,56.86
2022-09-07T08:37:24.201Z,56.87
2022-09-07T08:39:55.753Z,56.79
2022-09-07T08:42:53.267Z,56.76
2022-09-07T08:45:32.382Z,56.70
2022-09-07T08:48:03.590Z,56.65
2022-09-07T08:50:54.676Z,56.49
2022-09-07T08:53:42.482Z,56.16
2022-09-07T08:56:19.314Z,56.10
2022-09-07T08:58:57.312Z,56.04
2022-09-07T09:01:35.708Z,55.93
2022-09-07T09:04:19.985Z,55.69
2022-09-07T09:07:31.059Z,55.72
2022-09-07T09:10:34.756Z,55.65
2022-09-07T09:13:38.291Z,55.31
2022-09-07T09:16:27.875Z,55.11
2022-09-07T09:19:23.460Z,54.82
2022-09-07T09:22:09.559Z,54.74
2022-09-07T09:24:45.497Z,54.62
2022-09-07T09:27:20.169Z,54.40
2022-09-07T09:29:49.231Z,54.41
2022-09-07T09:32:52.880Z,54.12
2022-09-07T09:35:38.116Z,54.02
2022-09-07T09:38:32.316Z,53.69
2022-09-07T09:41:07.791Z,53.59
2022-09-07T09:43:54.652Z,53.44
2022-09-07T09:46:28.341Z,53.34
2022-09-07T09:49:03.902Z,53.09
2022-09-07T09:54:43.634Z,52.59
2022-09-07T10:04:00.887Z,52.25
2022-09-07T10:06:32.995Z,52.09
2022-09-07T10:09:04.849Z,51.97
2022-09-07T10:14:42.368Z,51.38
2022-09-07T10:17:19.414Z,50.93
2022-09-07T10:19:49.789Z,50.97
2022-09-07T10:22:22.869Z,50.76
2022-09-07T10:24:52.305Z,50.50
2022-09-07T10:27:37.949Z,50.18
2022-09-07T10:30:15.237Z,50.03
2022-09-07T10:32:53.757Z,49.70
2022-09-07T10:35:39.576Z,49.63
2022-09-07T10:38:17.818Z,49.58
2022-09-07T10:41:00.879Z,48.99
2022-09-07T10:43:47.405Z,48.81
2022-09-07T10:50:21.968Z,48.18
2022-09-07T10:53:29.975Z,47.60
2022-09-07T10:56:21.666Z,47.32
2022-09-07T10:59:04.223Z,46.63
2022-09-07T11:01:35.784Z,46.39
2022-09-07T11:04:15.773Z,46.04
2022-09-07T11:06:49.378Z,45.53
2022-09-07T11:09:23.181Z,45.14
2022-09-07T11:12:01.567Z,44.95
2022-09-07T11:14:37.364Z,44.47
2022-09-07T11:17:14.505Z,44.06
2022-09-07T11:20:24.482Z,43.66
2022-09-07T11:23:39.061Z,43.22
2022-09-07T11:26:15.868Z,42.65
2022-09-07T11:32:12.813Z,42.02
2022-09-07T11:35:04.242Z,41.36
2022-09-07T11:37:42.396Z,40.94
2022-09-07T11:40:27.619Z,40.62
2022-09-07T11:43:35.266Z,40.16
2022-09-07T11:46:06.602Z,40.05
2022-09-07T11:48:54.957Z,39.41
2022-09-07T11:51:42.509Z,39.24
2022-09-07T11:54:33.943Z,38.89
2022-09-07T11:57:20.841Z,38.17
2022-09-07T12:00:06.120Z,37.87
2022-09-07T12:03:05.296Z,37.48
2022-09-07T12:05:58.478Z,37.29
2022-09-07T12:08:54.435Z,36.63
2022-09-07T12:11:54.220Z,36.62
2022-09-07T12:15:01.937Z,36.08
2022-09-07T12:17:49.695Z,35.70
2022-09-07T12:20:24.070Z,35.25
2022-09-07T12:23:04.468Z,34.67
2022-09-07T12:25:35.298Z,34.54
2022-09-07T12:28:03.793Z,34.13
2022-09-07T12:30:35.506Z,33.63
2022-09-07T12:33:20.191Z,33.33
2022-09-07T12:35:48.850Z,33.08
2022-09-07T12:38:17.089Z,32.81
2022-09-07T12:40:49.225Z,32.58
2022-09-07T12:43:17.651Z,32.22
2022-09-07T12:45:46.204Z,32.18
2022-09-07T12:48:17.333Z,31.69
2022-09-07T12:51:13.467Z,31.59
2022-09-07T12:54:06.923Z,31.16
2022-09-07T12:56:43.906Z,31.15
2022-09-07T12:59:38.591Z,30.84
2022-09-07T13:02:10.593Z,30.47
2022-09-07T13:05:06.695Z,30.54
2022-09-07T13:08:09.375Z,30.56
2022-09-07T13:10:42.942Z,29.91
2022-09-07T13:16:18.213Z,29.69
2022-09-07T13:18:47.714Z,29.64
2022-09-07T13:21:18.214Z,29.52
2022-09-07T13:27:35.380Z,29.66
2022-09-07T13:30:16.690Z,29.71
2022-09-07T13:35:35.127Z,30.10
2022-09-07T13:38:04.949Z,30.01
2022-09-07T13:40:45.073Z,29.89
2022-09-07T13:43:21.382Z,29.78
2022-09-07T13:45:55.960Z,29.69
2022-09-07T13:48:28.146Z,29.60
2022-09-07T13:51:22.022Z,29.48
2022-09-07T13:54:13.337Z,29.33
2022-09-07T13:56:45.000Z,29.29
2022-09-07T13:59:24.126Z,29.35
2022-09-07T14:01:52.873Z,29.32
2022-09-07T14:04:33.582Z,29.39
2022-09-07T14:07:04.636Z,29.35
2022-09-07T14:09:34.747Z,29.21
2022-09-07T14:12:13.978Z,29.43
2022-09-07T14:14:42.550Z,29.32
2022-09-07T14:17:20.152Z,29.51
2022-09-07T14:19:50.859Z,29.71
2022-09-07T14:22:22.773Z,29.80
2022-09-07T14:24:57.015Z,30.00
2022-09-07T14:27:42.439Z,30.25
2022-09-07T14:30:23.452Z,30.43
2022-09-07T14:33:03.365Z,30.53
2022-09-07T14:35:38.575Z,30.84
2022-09-07T14:39:13.312Z,30.99
2022-09-07T14:41:12.458Z,31.27
2022-09-07T14:43:55.675Z,31.38
2022-09-07T14:46:29.264Z,31.56
2022-09-07T14:49:18.187Z,31.62
2022-09-07T14:51:48.422Z,31.63
2022-09-07T14:54:23.914Z,31.55
2022-09-07T14:57:20.007Z,31.66
2022-09-07T15:00:16.177Z,31.85
2022-09-07T15:02:45.439Z,31.99
2022-09-07T15:05:47.441Z,32.12
2022-09-07T15:08:42.838Z,32.17
2022-09-07T15:11:33.749Z,32.04
2022-09-07T15:14:20.229Z,32.04
2022-09-07T15:19:50.553Z,32.23
2022-09-07T15:22:19.392Z,32.45
2022-09-07T15:24:51.065Z,32.76
2022-09-07T15:27:30.152Z,32.79
2022-09-07T15:30:11.488Z,33.04
2022-09-07T15:32:41.441Z,33.00
2022-09-07T15:35:10.837Z,33.23
2022-09-07T15:40:38.404Z,33.58
2022-09-07T15:43:19.886Z,33.86
2022-09-07T15:45:51.593Z,33.97
2022-09-07T15:48:23.286Z,34.04
2022-09-07T15:50:53.978Z,34.22
2022-09-07T15:56:20.470Z,34.46
2022-09-07T15:58:56.138Z,34.68
2022-09-07T16:04:20.918Z,34.73
2022-09-07T16:06:52.845Z,34.61
2022-09-07T16:09:41.780Z,34.93
2022-09-07T16:15:04.377Z,34.97
2022-09-07T16:17:37.045Z,35.12
2022-09-07T16:20:10.592Z,35.59
2022-09-07T16:25:33.873Z,35.67
2022-09-07T16:28:05.695Z,36.05
2022-09-07T16:30:34.352Z,36.26
2022-09-07T16:33:08.717Z,36.46
2022-09-07T16:35:55.697Z,36.32
2022-09-07T16:41:20.644Z,37.10
2022-09-07T16:44:08.069Z,37.17
2022-09-07T16:46:39.867Z,37.34
2022-09-07T16:49:14.083Z,37.47
2022-09-07T16:51:42.699Z,37.72
2022-09-07T16:54:21.204Z,37.91
2022-09-07T16:56:55.052Z,38.18
2022-09-07T16:59:33.949Z,38.32
2022-09-07T17:02:03.245Z,38.45
2022-09-07T17:04:32.431Z,38.75
2022-09-07T17:07:24.275Z,39.02
2022-09-07T17:09:53.537Z,39.30
2022-09-07T17:12:21.893Z,39.30
2022-09-07T17:15:01.083Z,39.60
2022-09-07T17:17:32.553Z,39.92
2022-09-07T17:20:01.658Z,40.12
2022-09-07T17:22:30.621Z,40.45
2022-09-07T17:25:05.165Z,40.49
2022-09-07T17:27:41.133Z,40.76
2022-09-07T17:30:10.605Z,41.02
2022-09-07T17:32:39.954Z,41.35
2022-09-07T17:35:17.911Z,41.38
2022-09-07T17:37:47.008Z,41.70
2022-09-07T17:40:16.467Z,41.85
2022-09-07T17:46:04.628Z,42.39
2022-09-07T17:48:42.984Z,42.56
2022-09-07T17:51:25.847Z,42.86
2022-09-07T17:54:03.155Z,43.05
2022-09-07T17:56:37.478Z,43.14
2022-09-07T18:02:27.547Z,43.61
2022-09-07T18:04:56.694Z,43.75
2022-09-07T18:07:35.826Z,44.11
2022-09-07T18:10:17.022Z,44.17
2022-09-07T18:12:54.205Z,44.33
2022-09-07T18:15:25.553Z,44.57
2022-09-07T18:18:05.505Z,44.74
2022-09-07T18:20:40.742Z,44.94
2022-09-07T18:23:13.523Z,45.15
2022-09-07T18:26:06.684Z,45.36
2022-09-07T18:32:02.508Z,45.83
2022-09-07T18:34:50.743Z,46.09
2022-09-07T18:37:22.910Z,46.16
2022-09-07T18:39:52.290Z,46.30
2022-09-07T18:42:23.586Z,46.49
2022-09-07T18:45:28.556Z,46.65
2022-09-07T18:48:03.038Z,46.75
2022-09-07T18:50:58.296Z,46.98
2022-09-07T18:53:27.861Z,47.10
2022-09-07T18:56:20.691Z,47.21
2022-09-07T18:59:21.960Z,47.57
2022-09-07T19:01:56.687Z,47.70
2022-09-07T19:07:29.893Z,48.02
2022-09-07T19:10:16.923Z,48.15
2022-09-07T19:13:14.990Z,48.22
2022-09-07T19:15:51.408Z,48.47
2022-09-07T19:18:25.898Z,48.71
2022-09-07T19:21:16.674Z,48.90
2022-09-07T19:24:06.051Z,49.07
2022-09-07T19:26:40.372Z,49.16
2022-09-07T19:29:16.078Z,49.37
2022-09-07T19:32:09.129Z,49.54
2022-09-07T19:34:56.327Z,49.66
2022-09-07T19:37:33.070Z,49.78
2022-09-07T19:40:28.328Z,49.88
2022-09-07T19:43:10.173Z,49.95
2022-09-07T19:45:47.591Z,50.10
2022-09-07T19:48:19.321Z,50.29
2022-09-07T19:50:57.632Z,50.35
2022-09-07T19:53:31.249Z,50.46
2022-09-07T19:56:06.804Z,50.71
2022-09-07T19:58:36.938Z,50.75
2022-09-07T20:01:48.240Z,50.74
2022-09-07T20:04:28.492Z,50.91
2022-09-07T20:07:00.626Z,51.06
2022-09-07T20:09:29.702Z,51.13
2022-09-07T20:12:10.678Z,51.36
2022-09-07T20:14:55.954Z,51.53
2022-09-07T20:17:35.511Z,51.76
2022-09-07T20:20:17.696Z,51.82
2022-09-07T20:22:49.045Z,52.04
2022-09-07T20:25:30.836Z,52.09
2022-09-07T20:27:59.756Z,52.27
2022-09-07T20:30:51.578Z,52.48
2022-09-07T20:33:38.139Z,52.53
2022-09-07T20:36:12.228Z,52.59
2022-09-07T20:38:55.340Z,52.78
2022-09-07T20:41:46.866Z,52.95
2022-09-07T20:44:19.011Z,53.07
2022-09-07T20:47:02.259Z,53.29
2022-09-07T20:49:40.256Z,53.28
2022-09-07T20:52:37.330Z,53.43
2022-09-07T20:55:12.198Z,53.53
2022-09-07T20:57:43.445Z,53.71
2022-09-07T21:00:43.439Z,53.72
2022-09-07T21:03:32.345Z,53.69
2022-09-07T21:06:26.421Z,53.93
2022-09-07T21:09:01.849Z,54.08
2022-09-07T21:11:44.207Z,54.16
2022-09-07T21:14:25.127Z,54.32
2022-09-07T21:17:15.829Z,54.44
2022-09-07T21:20:24.841Z,54.53
2022-09-07T21:22:56.207Z,54.78
2022-09-07T21:25:34.006Z,54.99
2022-09-07T21:28:07.728Z,54.98
2022-09-07T21:30:39.147Z,55.18
2022-09-07T21:33:13.513Z,55.34
2022-09-07T21:35:42.635Z,55.41
2022-09-07T21:38:17.493Z,55.57
2022-09-07T21:40:49.673Z,55.62
2022-09-07T21:43:21.462Z,55.81
2022-09-07T21:45:52.477Z,55.95
2022-09-07T21:49:00.786Z,55.96
2022-09-07T21:51:41.044Z,56.02
2022-09-07T21:54:19.291Z,56.10
2022-09-07T21:56:59.457Z,56.34
2022-09-07T21:59:33.995Z,56.44
2022-09-07T22:02:12.365Z,56.51
2022-09-07T22:04:55.367Z,56.51
2022-09-07T22:07:27.042Z,56.65
2022-09-07T22:10:10.962Z,56.77
2022-09-07T22:12:42.715Z,56.78
2022-09-07T22:15:14.404Z,56.93
2022-09-07T22:17:55.403Z,56.96
2022-09-07T22:20:26.446Z,56.78
2022-09-07T22:22:55.283Z,57.02
2022-09-07T22:25:43.693Z,57.10
2022-09-07T22:28:24.060Z,57.11
2022-09-07T22:30:57.404Z,57.21
2022-09-07T22:33:56.419Z,57.25
2022-09-07T22:36:32.696Z,57.32
2022-09-07T22:39:16.920Z,57.51
2022-09-07T22:41:58.481Z,57.58
2022-09-07T22:45:01.473Z,57.49
2022-09-07T22:47:42.235Z,57.78
2022-09-07T22:50:41.226Z,57.76
2022-09-07T22:53:19.134Z,57.83
2022-09-07T22:56:00.401Z,58.00
2022-09-07T22:59:14.456Z,57.92
2022-09-07T23:01:58.617Z,58.14
2022-09-07T23:04:59.242Z,58.25
2022-09-07T23:07:40.228Z,58.38
2022-09-07T23:10:23.657Z,58.48
2022-09-07T23:13:04.927Z,58.49
2022-09-07T23:15:57.606Z,58.61
2022-09-07T23:19:02.739Z,58.67
2022-09-07T23:21:31.924Z,58.78
2022-09-07T23:24:04.397Z,58.84
2022-09-07T23:26:41.784Z,58.96
2022-09-07T23:29:21.326Z,58.86
2022-09-07T23:32:16.228Z,59.02
2022-09-07T23:34:54.566Z,59.04
2022-09-07T23:37:38.024Z,59.25
2022-09-07T23:40:30.239Z,59.36
2022-09-07T23:43:16.201Z,59.38
2022-09-07T23:46:08.057Z,59.53
2022-09-07T23:48:46.749Z,59.71
2022-09-07T23:51:23.528Z,59.69
2022-09-07T23:54:17.195Z,59.84
2022-09-07T23:57:11.189Z,59.77
2022-09-07T23:59:48.541Z,59.82
