createdAt,value
2018-11-22T12:17:41.419Z,100220.05
2018-11-22T12:20:10.551Z,100217.34
2018-11-22T12:22:39.143Z,100223.52
2018-11-22T12:25:08.661Z,100220.16
2018-11-22T12:27:36.407Z,100221.19
2018-11-22T12:30:05.696Z,100223.96
2018-11-22T12:32:34.689Z,100225.19
2018-11-22T12:35:07.847Z,100225.38
2018-11-22T12:37:43.131Z,100224.55
2018-11-22T12:40:08.440Z,100230.59
2018-11-22T12:42:36.189Z,100234.60
2018-11-22T12:45:04.558Z,100235.17
2018-11-22T12:47:32.915Z,100234.16
2018-11-22T12:50:01.299Z,100236.63
2018-11-22T12:52:29.079Z,100234.11
2018-11-22T12:54:56.962Z,100229.15
2018-11-22T12:57:25.336Z,100232.98
2018-11-22T12:59:53.140Z,100235.34
2018-11-22T13:02:20.888Z,100235.36
2018-11-22T13:04:48.777Z,100238.20
2018-11-22T13:07:16.921Z,100232.10
2018-11-22T13:09:44.664Z,100233.22
2018-11-22T13:12:12.411Z,100231.13
2018-11-22T13:14:40.139Z,100241.14
2018-11-22T13:17:08.170Z,100242.52
2018-11-22T13:19:36.787Z,100240.39
2018-11-22T13:22:04.598Z,100246.78
2018-11-22T13:24:32.323Z,100249.88
2018-11-22T13:27:00.061Z,100250.25
2018-11-22T13:29:27.839Z,100250.07
2018-11-22T13:31:55.596Z,100249.23
2018-11-22T13:34:23.318Z,100250.62
2018-11-22T13:36:51.054Z,100246.69
2018-11-22T13:39:18.795Z,100253.30
2018-11-22T13:41:46.531Z,100250.30
2018-11-22T13:44:14.256Z,100248.25
2018-11-22T13:46:41.976Z,100251.42
2018-11-22T13:49:09.719Z,100261.13
2018-11-22T13:51:37.444Z,100262.83
2018-11-22T13:54:05.520Z,100258.47
2018-11-22T13:56:33.266Z,100259.28
2018-11-22T13:59:01.009Z,100263.08
2018-11-22T14:01:28.809Z,100264.61
2018-11-22T14:03:56.607Z,100265.57
2018-11-22T14:06:24.351Z,100265.19
2018-11-22T14:08:52.114Z,100266.23
2018-11-22T14:11:19.939Z,100267.30
2018-11-22T14:13:47.687Z,100277.08
2018-11-22T14:16:15.431Z,100275.54
2018-11-22T14:18:43.211Z,100268.80
2018-11-22T14:21:10.964Z,100276.66
2018-11-22T14:23:38.752Z,100279.00
2018-11-22T14:26:06.528Z,100271.03
2018-11-22T14:28:34.250Z,100279.52
2018-11-22T14:31:02.023Z,100278.89
2018-11-22T14:33:29.760Z,100279.88
2018-11-22T14:35:57.492Z,100294.01
2018-11-22T14:38:25.211Z,100295.33
2018-11-22T14:40:52.955Z,100296.57
2018-11-22T14:43:20.736Z,100298.71
2018-11-22T14:45:48.481Z,100299.88
2018-11-22T14:48:16.203Z,100300.63
2018-11-22T14:50:47.258Z,100299.62
2018-11-22T14:53:20.399Z,100308.91
2018-11-22T14:55:48.195Z,100307.41
2018-11-22T14:58:15.937Z,100315.09
2018-11-22T15:00:43.760Z,100320.48
2018-11-22T15:03:12.393Z,100325.34
2018-11-22T15:05:40.146Z,100324.98
2018-11-22T15:08:07.949Z,100323.05
2018-11-22T15:10:35.673Z,100326.14
2018-11-22T15:13:03.512Z,100327.39
2018-11-22T15:15:31.319Z,100334.27
2018-11-22T15:17:59.092Z,100334.56
2018-11-22T15:20:26.815Z,100345.45
2018-11-22T15:22:55.043Z,100343.59
2018-11-22T15:25:24.128Z,100348.95
2018-11-22T15:27:51.867Z,100347.64
2018-11-22T15:30:23.571Z,100346.20
2018-11-22T15:32:51.363Z,100352.03
2018-11-22T15:35:20.417Z,100357.39
2018-11-22T15:37:48.391Z,100356.77
2018-11-22T15:40:20.397Z,100358.65
2018-11-22T15:42:49.640Z,100362.27
2018-11-22T15:45:18.614Z,100364.35
2018-11-22T15:47:46.698Z,100366.91
2018-11-22T15:50:18.680Z,100379.08
2018-11-22T15:52:46.511Z,100381.98
2018-11-22T15:55:20.895Z,100381.98
2018-11-22T15:57:43.882Z,100385.16
2018-11-22T16:00:13.828Z,100387.73
2018-11-22T16:02:42.084Z,100391.70
2018-11-22T16:05:10.975Z,100390.02
2018-11-22T16:07:39.041Z,100397.92
2018-11-22T16:10:09.856Z,100398.30
2018-11-22T16:12:37.623Z,100398.41
2018-11-22T16:15:08.850Z,100404.39
2018-11-22T16:17:36.599Z,100410.72
2018-11-22T16:20:04.760Z,100405.26
2018-11-22T16:22:32.503Z,100412.30
2018-11-22T16:25:00.243Z,100417.95
2018-11-22T16:27:28.008Z,100415.73
2018-11-22T16:29:55.777Z,100420.80
2018-11-22T16:32:23.538Z,100421.66
2018-11-22T16:34:51.287Z,100425.16
2018-11-22T16:37:19.020Z,100419.98
2018-11-22T16:39:47.858Z,100415.45
2018-11-22T16:42:14.795Z,100422.16
2018-11-22T16:44:42.576Z,100419.98
2018-11-22T16:47:10.701Z,100421.23
2018-11-22T16:49:38.463Z,100424.29
2018-11-22T16:52:06.271Z,100428.47
2018-11-22T16:54:34.020Z,100431.68
2018-11-22T16:57:01.797Z,100432.56
2018-11-22T16:59:29.536Z,100431.69
2018-11-22T17:01:57.321Z,100425.80
2018-11-22T17:04:25.064Z,100425.20
2018-11-22T17:06:52.781Z,100422.81
2018-11-22T17:09:20.563Z,100430.17
2018-11-22T17:11:48.325Z,100433.70
2018-11-22T17:14:16.068Z,100440.39
2018-11-22T17:16:44.171Z,100437.88
2018-11-22T17:19:11.899Z,100441.80
2018-11-22T17:21:39.723Z,100440.55
2018-11-22T17:24:07.475Z,100439.39
2018-11-22T17:26:35.203Z,100444.41
2018-11-22T17:29:03.007Z,100443.59
2018-11-22T17:31:30.865Z,100438.19
2018-11-22T17:33:58.649Z,100444.33
2018-11-22T17:36:26.374Z,100433.69
2018-11-22T17:38:54.112Z,100439.88
2018-11-22T17:43:57.063Z,100437.41
2018-11-22T17:46:24.796Z,100440.03
2018-11-22T17:48:52.544Z,100435.09
2018-11-22T17:51:20.326Z,100434.45
2018-11-22T17:53:48.140Z,100437.79
2018-11-22T17:56:16.040Z,100438.61
2018-11-22T17:58:43.760Z,100440.55
2018-11-22T18:01:14.666Z,100435.95
2018-11-22T18:03:39.311Z,100442.49
2018-11-22T18:06:07.044Z,100433.40
2018-11-22T18:08:34.764Z,100435.52
2018-11-22T18:11:02.503Z,100437.59
2018-11-22T18:13:30.211Z,100435.97
2018-11-22T18:15:59.337Z,100438.47
2018-11-22T18:18:27.700Z,100439.88
2018-11-22T18:20:55.430Z,100440.16
2018-11-22T18:23:23.167Z,100440.03
2018-11-22T18:25:50.908Z,100441.33
2018-11-22T18:28:18.647Z,100441.77
2018-11-22T18:30:46.399Z,100434.31
2018-11-22T18:33:14.101Z,100442.39
2018-11-22T18:35:41.831Z,100441.37
2018-11-22T18:38:09.564Z,100444.38
2018-11-22T18:40:38.765Z,100443.21
2018-11-22T18:43:06.507Z,100441.45
2018-11-22T18:45:36.679Z,100444.99
2018-11-22T18:48:05.563Z,100444.13
2018-11-22T18:50:34.060Z,100448.69
2018-11-22T18:53:01.807Z,100457.52
2018-11-22T18:55:29.568Z,100453.22
2018-11-22T18:57:57.336Z,100455.78
2018-11-22T19:00:27.367Z,100456.19
2018-11-22T19:02:56.757Z,100458.55
2018-11-22T19:05:24.602Z,100454.48
2018-11-22T19:07:53.115Z,100459.42
2018-11-22T19:10:23.123Z,100457.58
2018-11-22T19:12:53.028Z,100461.60
2018-11-22T19:15:23.049Z,100456.47
2018-11-22T19:17:51.514Z,100461.50
2018-11-22T19:20:21.657Z,100466.59
2018-11-22T19:22:50.040Z,100464.55
2018-11-22T19:25:18.359Z,100464.26
2018-11-22T19:27:46.415Z,100462.08
2018-11-22T19:30:19.322Z,100461.93
2018-11-22T19:32:48.035Z,100464.06
2018-11-22T19:35:16.917Z,100470.75
2018-11-22T19:37:45.016Z,100471.02
2018-11-22T19:40:15.216Z,100473.40
2018-11-22T19:42:44.111Z,100474.07
2018-11-22T19:45:14.125Z,100471.37
2018-11-22T19:47:42.739Z,100474.98
2018-11-22T19:50:13.334Z,100470.59
2018-11-22T19:52:41.307Z,100472.07
2018-11-22T19:55:11.522Z,100471.56
2018-11-22T19:57:40.009Z,100477.93
2018-11-22T20:00:09.581Z,100470.69
2018-11-22T20:02:37.764Z,100477.66
2018-11-22T20:05:06.451Z,100475.48
2018-11-22T20:07:34.210Z,100480.04
2018-11-22T20:10:01.996Z,100478.81
2018-11-22T20:12:29.767Z,100476.69
2018-11-22T20:14:57.523Z,100478.06
2018-11-22T20:17:25.299Z,100480.67
2018-11-22T20:19:53.017Z,100482.98
2018-11-22T20:22:20.756Z,100481.64
2018-11-22T20:24:48.487Z,100486.60
2018-11-22T20:27:16.227Z,100490.04
2018-11-22T20:29:43.970Z,100485.55
2018-11-22T20:32:11.712Z,100483.30
2018-11-22T20:34:39.448Z,100487.16
2018-11-22T20:37:07.187Z,100488.73
2018-11-22T20:39:34.911Z,100494.25
2018-11-22T20:42:02.656Z,100487.86
2018-11-22T20:44:30.385Z,100493.73
2018-11-22T20:46:58.120Z,100495.52
2018-11-22T20:49:25.860Z,100491.99
2018-11-22T20:51:53.568Z,100492.65
2018-11-22T20:54:21.332Z,100494.44
2018-11-22T20:56:49.061Z,100494.64
2018-11-22T20:59:16.848Z,100493.69
2018-11-22T21:01:44.608Z,100488.03
2018-11-22T21:04:12.332Z,100490.39
2018-11-22T21:06:40.093Z,100489.42
2018-11-22T21:09:08.720Z,100493.30
2018-11-22T21:11:43.197Z,100497.87
2018-11-22T21:14:05.272Z,100501.78
2018-11-22T21:16:33.020Z,100492.65
2018-11-22T21:19:00.754Z,100498.39
2018-11-22T21:21:28.465Z,100491.66
2018-11-22T21:23:56.190Z,100498.74
2018-11-22T21:26:23.920Z,100502.59
2018-11-22T21:28:51.702Z,100504.34
2018-11-22T21:31:19.456Z,100503.27
2018-11-22T21:33:47.182Z,100508.25
2018-11-22T21:36:14.928Z,100502.00
2018-11-22T21:38:42.643Z,100505.88
2018-11-22T21:41:10.388Z,100508.75
2018-11-22T21:43:38.138Z,100511.92
2018-11-22T21:46:05.852Z,100506.62
2018-11-22T21:48:33.591Z,100507.84
2018-11-22T21:51:01.344Z,100509.56
2018-11-22T21:53:29.145Z,100513.75
2018-11-22T21:55:56.876Z,100512.56
2018-11-22T21:58:24.647Z,100509.43
2018-11-22T22:00:52.398Z,100516.13
2018-11-22T22:03:20.132Z,100506.95
2018-11-22T22:05:47.867Z,100512.44
2018-11-22T22:08:15.609Z,100511.58
2018-11-22T22:10:43.352Z,100507.03
2018-11-22T22:13:11.099Z,100509.88
2018-11-22T22:15:39.046Z,100512.30
2018-11-22T22:18:07.812Z,100512.69
2018-11-22T22:20:36.104Z,100511.89
2018-11-22T22:23:03.974Z,100510.91
2018-11-22T22:25:31.943Z,100512.16
2018-11-22T22:28:00.113Z,100505.48
2018-11-22T22:30:29.316Z,100506.67
2018-11-22T22:32:58.452Z,100510.59
2018-11-22T22:35:26.276Z,100511.22
2018-11-22T22:37:54.027Z,100516.08
2018-11-22T22:40:23.024Z,100507.78
2018-11-22T22:42:51.730Z,100509.44
2018-11-22T22:45:20.393Z,100506.62
2018-11-22T22:47:48.715Z,100506.27
2018-11-22T22:50:24.309Z,100500.80
2018-11-22T22:52:53.418Z,100507.31
2018-11-22T22:55:21.223Z,100503.27
2018-11-22T22:57:48.963Z,100501.73
2018-11-22T23:00:24.463Z,100503.08
2018-11-22T23:02:55.311Z,100500.31
2018-11-22T23:05:23.680Z,100503.78
2018-11-22T23:07:51.544Z,100501.60
2018-11-22T23:10:19.837Z,100499.08
2018-11-22T23:12:47.612Z,100498.48
2018-11-22T23:15:16.183Z,100495.53
2018-11-22T23:17:43.987Z,100494.94
2018-11-22T23:20:14.163Z,100493.78
2018-11-22T23:22:42.293Z,100494.25
2018-11-22T23:25:10.940Z,100502.45
2018-11-22T23:27:39.094Z,100500.95
2018-11-22T23:30:15.152Z,100504.19
2018-11-22T23:32:44.013Z,100505.33
2018-11-22T23:35:11.747Z,100501.79
2018-11-22T23:37:39.676Z,100501.69
2018-11-22T23:40:10.427Z,100500.81
2018-11-22T23:42:38.376Z,100507.07
2018-11-22T23:45:07.616Z,100499.95
2018-11-22T23:47:35.444Z,100505.88
2018-11-22T23:50:03.550Z,100509.56
2018-11-22T23:52:31.287Z,100505.60
2018-11-22T23:54:59.020Z,100507.07
2018-11-22T23:57:26.736Z,100500.85
2018-11-22T23:59:54.479Z,100501.22
