createdAt,value
2022-11-05T00:01:42.847Z,102645.09
2022-11-05T00:04:30.966Z,102666.81
2022-11-05T00:07:26.702Z,102663.31
2022-11-05T00:10:03.661Z,102662.47
2022-11-05T00:12:49.790Z,102657.25
2022-11-05T00:15:35.402Z,102671.13
2022-11-05T00:18:03.354Z,102665.91
2022-11-05T00:20:31.295Z,102665.03
2022-11-05T00:23:20.173Z,102663.31
2022-11-05T00:25:56.952Z,102658.91
2022-11-05T00:28:25.102Z,102664.13
2022-11-05T00:30:53.384Z,102662.44
2022-11-05T00:33:21.769Z,102661.53
2022-11-05T00:35:49.744Z,102658.91
2022-11-05T00:38:17.731Z,102665.00
2022-11-05T00:40:46.390Z,102677.16
2022-11-05T00:43:33.482Z,102670.16
2022-11-05T00:46:01.410Z,102679.72
2022-11-05T00:48:46.719Z,102674.50
2022-11-05T00:51:14.682Z,102677.97
2022-11-05T00:53:42.689Z,102679.72
2022-11-05T00:56:10.879Z,102677.16
2022-11-05T00:58:40.272Z,102670.16
2022-11-05T01:01:08.292Z,102676.28
2022-11-05T01:03:38.464Z,102670.16
2022-11-05T01:06:11.470Z,102683.16
2022-11-05T01:08:40.024Z,102687.47
2022-11-05T01:11:11.573Z,102689.22
2022-11-05T01:13:41.869Z,102679.59
2022-11-05T01:16:11.409Z,102683.09
2022-11-05T01:18:39.732Z,102683.91
2022-11-05T01:21:15.923Z,102683.03
2022-11-05T01:23:43.921Z,102674.34
2022-11-05T01:26:11.891Z,102681.31
2022-11-05T01:28:41.404Z,102681.31
2022-11-05T01:31:09.567Z,102680.47
2022-11-05T01:33:37.573Z,102681.31
2022-11-05T01:36:06.536Z,102683.03
2022-11-05T01:38:34.602Z,102683.91
2022-11-05T01:41:02.571Z,102689.13
2022-11-05T01:43:49.998Z,102682.97
2022-11-05T01:46:21.242Z,102697.75
2022-11-05T01:48:51.236Z,102689.94
2022-11-05T01:51:23.256Z,102679.50
2022-11-05T01:53:54.905Z,102683.84
2022-11-05T01:56:27.570Z,102687.31
2022-11-05T01:59:04.760Z,102682.13
2022-11-05T02:01:33.225Z,102686.47
2022-11-05T02:04:11.366Z,102693.47
2022-11-05T02:06:46.167Z,102701.34
2022-11-05T02:09:20.213Z,102704.78
2022-11-05T02:11:48.667Z,102709.13
2022-11-05T02:14:18.390Z,102709.13
2022-11-05T02:16:52.082Z,102710.84
2022-11-05T02:20:00.534Z,102718.63
2022-11-05T02:22:48.580Z,102715.16
2022-11-05T02:25:43.056Z,102715.09
2022-11-05T02:28:38.536Z,102720.31
2022-11-05T02:31:13.739Z,102714.22
2022-11-05T02:33:49.333Z,102714.22
2022-11-05T02:36:33.242Z,102705.50
2022-11-05T02:39:13.142Z,102715.09
2022-11-05T02:41:54.743Z,102721.13
2022-11-05T02:44:30.250Z,102720.25
2022-11-05T02:47:08.501Z,102722.88
2022-11-05T02:49:45.304Z,102721.13
2022-11-05T02:52:21.609Z,102722.00
2022-11-05T02:54:59.687Z,102720.25
2022-11-05T02:57:30.453Z,102722.00
2022-11-05T03:00:02.119Z,102713.31
2022-11-05T03:02:31.957Z,102709.81
2022-11-05T03:05:00.696Z,102710.66
2022-11-05T03:07:46.131Z,102701.94
2022-11-05T03:10:26.434Z,102699.34
2022-11-05T03:13:05.213Z,102697.59
2022-11-05T03:15:49.627Z,102692.38
2022-11-05T03:18:26.579Z,102683.69
2022-11-05T03:21:00.093Z,102675.00
2022-11-05T03:23:32.463Z,102669.78
2022-11-05T03:26:06.871Z,102671.53
2022-11-05T03:28:42.627Z,102666.31
2022-11-05T03:31:14.619Z,102662.84
2022-11-05T03:33:45.312Z,102663.66
2022-11-05T03:36:20.700Z,102668.00
2022-11-05T03:38:53.209Z,102663.63
2022-11-05T03:41:23.236Z,102659.25
2022-11-05T03:43:55.555Z,102652.25
2022-11-05T03:46:29.518Z,102644.41
2022-11-05T03:49:02.813Z,102640.03
2022-11-05T03:51:39.882Z,102640.00
2022-11-05T03:54:08.519Z,102635.63
2022-11-05T03:56:41.812Z,102629.50
2022-11-05T03:59:12.048Z,102631.19
2022-11-05T04:01:40.660Z,102626.81
2022-11-05T04:04:10.498Z,102625.06
2022-11-05T04:07:07.093Z,102617.16
2022-11-05T04:09:52.203Z,102611.91
2022-11-05T04:12:37.824Z,102610.16
2022-11-05T04:15:06.379Z,102607.53
2022-11-05T04:17:33.378Z,102604.94
2022-11-05T04:20:20.118Z,102598.78
2022-11-05T04:23:05.574Z,102593.56
2022-11-05T04:25:33.888Z,102586.56
2022-11-05T04:28:01.873Z,102583.97
2022-11-05T04:30:28.900Z,102580.53
2022-11-05T04:32:58.950Z,102572.69
2022-11-05T04:35:29.327Z,102569.16
2022-11-05T04:37:57.365Z,102560.47
2022-11-05T04:40:25.690Z,102550.09
2022-11-05T04:42:55.963Z,102544.00
2022-11-05T04:45:24.535Z,102536.16
2022-11-05T04:47:52.455Z,102536.16
2022-11-05T04:50:21.172Z,102519.66
2022-11-05T04:52:50.590Z,102517.06
2022-11-05T04:55:18.916Z,102509.22
2022-11-05T04:57:49.184Z,102499.72
2022-11-05T05:00:17.787Z,102485.00
2022-11-05T05:02:45.956Z,102484.13
2022-11-05T05:05:14.341Z,102478.03
2022-11-05T05:07:43.027Z,102471.09
2022-11-05T05:10:13.060Z,102465.06
2022-11-05T05:12:41.135Z,102463.34
2022-11-05T05:15:10.272Z,102459.91
2022-11-05T05:17:38.234Z,102459.91
2022-11-05T05:20:23.948Z,102455.63
2022-11-05T05:22:55.505Z,102458.25
2022-11-05T05:25:24.861Z,102450.47
2022-11-05T05:27:53.002Z,102442.66
2022-11-05T05:30:20.991Z,102437.44
2022-11-05T05:32:48.931Z,102430.47
2022-11-05T05:35:17.414Z,102422.63
2022-11-05T05:37:45.621Z,102421.72
2022-11-05T05:40:13.588Z,102423.44
2022-11-05T05:42:43.679Z,102415.56
2022-11-05T05:45:12.772Z,102414.63
2022-11-05T05:47:40.865Z,102399.84
2022-11-05T05:50:09.272Z,102391.09
2022-11-05T05:52:37.361Z,102390.22
2022-11-05T05:55:05.917Z,102376.25
2022-11-05T05:57:34.852Z,102369.28
2022-11-05T06:00:04.968Z,102364.84
2022-11-05T06:02:33.565Z,102352.63
2022-11-05T06:05:01.662Z,102338.69
2022-11-05T06:07:34.445Z,102327.34
2022-11-05T06:10:05.451Z,102316.03
2022-11-05T06:12:33.932Z,102313.41
2022-11-05T06:15:03.875Z,102309.00
2022-11-05T06:17:31.821Z,102296.81
2022-11-05T06:19:59.737Z,102304.63
2022-11-05T06:22:27.681Z,102288.03
2022-11-05T06:24:55.641Z,102284.50
2022-11-05T06:27:23.624Z,102280.13
2022-11-05T06:29:51.854Z,102277.50
2022-11-05T06:32:21.453Z,102273.97
2022-11-05T06:34:49.411Z,102265.22
2022-11-05T06:37:17.444Z,102266.06
2022-11-05T06:39:45.527Z,102254.69
2022-11-05T06:42:18.719Z,102240.75
2022-11-05T06:44:47.641Z,102238.16
2022-11-05T06:47:15.573Z,102241.63
2022-11-05T06:49:44.962Z,102240.69
2022-11-05T06:52:13.279Z,102231.97
2022-11-05T06:54:42.440Z,102232.84
2022-11-05T06:57:11.661Z,102222.41
2022-11-05T06:59:40.063Z,102214.50
2022-11-05T07:02:08.730Z,102214.50
2022-11-05T07:04:36.824Z,102210.09
2022-11-05T07:07:06.191Z,102207.47
2022-11-05T07:09:34.222Z,102199.63
2022-11-05T07:12:02.223Z,102196.16
2022-11-05T07:14:30.412Z,102195.28
2022-11-05T07:16:58.715Z,102182.25
2022-11-05T07:19:26.653Z,102182.25
2022-11-05T07:21:54.609Z,102179.63
2022-11-05T07:24:23.924Z,102175.34
2022-11-05T07:26:51.969Z,102173.56
2022-11-05T07:29:19.954Z,102165.72
2022-11-05T07:31:48.239Z,102160.56
2022-11-05T07:34:16.130Z,102154.47
2022-11-05T07:36:44.115Z,102144.84
2022-11-05T07:39:12.113Z,102145.72
2022-11-05T07:41:41.775Z,102138.75
2022-11-05T07:44:10.004Z,102124.84
2022-11-05T07:46:37.932Z,102125.69
2022-11-05T07:49:06.027Z,102129.16
2022-11-05T07:51:34.255Z,102121.34
2022-11-05T07:54:02.269Z,102117.81
2022-11-05T07:56:30.246Z,102116.06
2022-11-05T07:58:59.725Z,102115.19
2022-11-05T08:01:27.875Z,102114.28
2022-11-05T08:03:56.065Z,102109.00
2022-11-05T08:06:24.040Z,102104.63
2022-11-05T08:08:52.037Z,102102.88
2022-11-05T08:11:20.128Z,102092.38
2022-11-05T08:13:48.183Z,102081.88
2022-11-05T08:16:18.303Z,102074.91
2022-11-05T08:18:47.015Z,102067.91
2022-11-05T08:21:15.053Z,102057.47
2022-11-05T08:23:43.064Z,102054.78
2022-11-05T08:26:11.372Z,102073.84
2022-11-05T08:28:39.368Z,102105.19
2022-11-05T08:31:07.337Z,102113.84
2022-11-05T08:33:37.191Z,102112.97
2022-11-05T08:36:06.004Z,102112.97
2022-11-05T08:38:34.011Z,102090.34
2022-11-05T08:41:02.292Z,102069.47
2022-11-05T08:43:30.258Z,102066.78
2022-11-05T08:46:01.557Z,102061.50
2022-11-05T08:48:29.647Z,102060.53
2022-11-05T08:51:01.911Z,102058.75
2022-11-05T08:53:30.024Z,102071.75
2022-11-05T08:55:59.915Z,102081.25
2022-11-05T08:58:27.901Z,102069.91
2022-11-05T09:00:59.018Z,102066.41
2022-11-05T09:03:29.841Z,102057.59
2022-11-05T09:05:59.326Z,102062.81
2022-11-05T09:08:27.648Z,102063.66
2022-11-05T09:10:55.603Z,102062.72
2022-11-05T09:13:23.798Z,102055.72
2022-11-05T09:15:52.415Z,102050.41
2022-11-05T09:18:21.389Z,102033.78
2022-11-05T09:20:49.645Z,102031.09
2022-11-05T09:23:19.223Z,102037.97
2022-11-05T09:25:47.761Z,102040.56
2022-11-05T09:28:20.311Z,102039.63
2022-11-05T09:30:50.538Z,102047.44
2022-11-05T09:33:19.939Z,102045.59
2022-11-05T09:35:48.340Z,102048.16
2022-11-05T09:38:16.799Z,102040.31
2022-11-05T09:40:53.057Z,102033.31
2022-11-05T09:43:31.189Z,102032.38
2022-11-05T09:46:04.461Z,102033.31
2022-11-05T09:48:36.618Z,102035.00
2022-11-05T09:51:20.720Z,102012.41
2022-11-05T09:53:51.840Z,102020.16
2022-11-05T09:56:25.920Z,102021.81
2022-11-05T09:59:00.038Z,102013.97
2022-11-05T10:01:32.273Z,102009.56
2022-11-05T10:04:03.526Z,102010.38
2022-11-05T10:06:31.718Z,102009.44
2022-11-05T10:09:04.993Z,102007.66
2022-11-05T10:11:39.283Z,101996.28
2022-11-05T10:14:15.117Z,101986.63
2022-11-05T10:17:03.476Z,101983.91
2022-11-05T10:19:40.161Z,101974.16
2022-11-05T10:22:13.274Z,101959.28
2022-11-05T10:24:44.293Z,101952.22
2022-11-05T10:27:18.455Z,101947.69
2022-11-05T10:29:47.886Z,101953.56
2022-11-05T10:32:23.671Z,101951.72
2022-11-05T10:34:53.262Z,101933.34
2022-11-05T10:37:23.894Z,101940.25
2022-11-05T10:39:52.324Z,101931.47
2022-11-05T10:42:48.282Z,101917.44
2022-11-05T10:45:30.599Z,101932.25
2022-11-05T10:48:15.562Z,101933.13
2022-11-05T10:50:45.472Z,101947.94
2022-11-05T10:53:17.534Z,101962.81
2022-11-05T10:55:48.303Z,101957.44
2022-11-05T10:58:23.117Z,101966.88
2022-11-05T11:01:08.586Z,101973.75
2022-11-05T11:03:42.448Z,101961.53
2022-11-05T11:06:26.649Z,101957.06
2022-11-05T11:08:57.268Z,101959.59
2022-11-05T11:11:33.331Z,101955.16
2022-11-05T11:14:19.214Z,101956.88
2022-11-05T11:16:50.460Z,101960.22
2022-11-05T11:19:32.573Z,101967.97
2022-11-05T11:22:15.072Z,101972.34
2022-11-05T11:24:45.299Z,101985.34
2022-11-05T11:27:16.950Z,101976.47
2022-11-05T11:29:51.181Z,101998.22
2022-11-05T11:32:21.595Z,102032.13
2022-11-05T11:34:53.906Z,102072.16
2022-11-05T11:37:26.025Z,102090.47
2022-11-05T11:39:58.031Z,102122.66
2022-11-05T11:42:31.403Z,102174.81
2022-11-05T11:45:05.589Z,102207.94
2022-11-05T11:47:34.261Z,102290.59
2022-11-05T11:50:03.180Z,102362.03
2022-11-05T11:52:33.186Z,102532.91
2022-11-05T11:55:22.359Z,102649.78
2022-11-05T11:57:52.245Z,102716.09
2022-11-05T12:00:27.198Z,102753.53
2022-11-05T12:03:10.310Z,102775.25
2022-11-05T12:05:45.436Z,102797.75
2022-11-05T12:08:36.958Z,102809.81
2022-11-05T12:11:11.565Z,102802.69
2022-11-05T12:14:04.136Z,102770.28
2022-11-05T12:16:50.948Z,102734.53
2022-11-05T12:19:40.148Z,102697.88
2022-11-05T12:22:15.173Z,102656.78
2022-11-05T12:25:10.828Z,102601.63
2022-11-05T12:27:55.465Z,102549.03
2022-11-05T12:30:24.458Z,102494.88
2022-11-05T12:33:16.656Z,102412.75
2022-11-05T12:36:03.711Z,102298.47
2022-11-05T12:38:47.586Z,102058.34
2022-11-05T12:41:24.554Z,101953.47
2022-11-05T12:44:05.466Z,101886.16
2022-11-05T12:46:39.700Z,101818.00
2022-11-05T12:49:37.335Z,101712.19
2022-11-05T12:52:24.248Z,101625.69
2022-11-05T12:55:03.234Z,101599.50
2022-11-05T12:57:35.578Z,101557.56
2022-11-05T13:00:08.751Z,101511.25
2022-11-05T13:02:43.999Z,101474.59
2022-11-05T13:05:19.422Z,101459.66
2022-11-05T13:07:54.512Z,101436.84
2022-11-05T13:10:29.274Z,101410.66
2022-11-05T13:13:06.022Z,101403.56
2022-11-05T13:15:40.029Z,101360.69
2022-11-05T13:18:14.693Z,101336.91
2022-11-05T13:20:50.530Z,101314.88
2022-11-05T13:23:26.133Z,101275.44
2022-11-05T13:25:59.148Z,101252.56
2022-11-05T13:28:36.750Z,101205.13
2022-11-05T13:31:07.829Z,101179.53
2022-11-05T13:33:39.434Z,101161.69
2022-11-05T13:36:30.750Z,101135.13
2022-11-05T13:39:09.282Z,101112.09
2022-11-05T13:41:52.583Z,101077.88
2022-11-05T13:44:37.376Z,101048.00
2022-11-05T13:47:25.416Z,101031.91
2022-11-05T13:50:34.828Z,101016.13
2022-11-05T13:53:31.557Z,100988.09
2022-11-05T13:56:14.721Z,100976.69
2022-11-05T13:59:02.509Z,100960.03
2022-11-05T14:01:44.152Z,100942.72
2022-11-05T14:04:20.561Z,100944.69
2022-11-05T14:06:48.756Z,100947.41
2022-11-05T14:09:22.553Z,100942.38
2022-11-05T14:11:55.185Z,100951.16
2022-11-05T14:14:25.975Z,100959.13
2022-11-05T14:16:56.314Z,100966.13
2022-11-05T14:19:37.550Z,100951.88
2022-11-05T14:22:37.550Z,100911.63
2022-11-05T14:25:38.833Z,100890.69
2022-11-05T14:28:31.160Z,100870.28
2022-11-05T14:30:59.199Z,100848.03
2022-11-05T14:33:38.786Z,100819.66
2022-11-05T14:36:31.330Z,100797.88
2022-11-05T14:39:14.356Z,100778.03
2022-11-05T14:42:00.859Z,100754.44
2022-11-05T14:44:31.987Z,100734.97
2022-11-05T14:47:02.923Z,100727.84
2022-11-05T14:49:35.302Z,100720.00
2022-11-05T14:52:09.235Z,100685.75
2022-11-05T14:54:43.875Z,100685.53
2022-11-05T14:57:14.877Z,100692.63
2022-11-05T15:00:02.249Z,100690.88
2022-11-05T15:02:35.876Z,100675.25
2022-11-05T15:05:39.061Z,100650.19
2022-11-05T15:08:47.100Z,100649.34
2022-11-05T15:11:21.349Z,100631.31
2022-11-05T15:13:59.605Z,100626.47
2022-11-05T15:16:34.517Z,100630.97
2022-11-05T15:19:04.174Z,100622.19
2022-11-05T15:21:36.264Z,100633.06
2022-11-05T15:24:05.765Z,100657.97
2022-11-05T15:26:42.870Z,100641.94
2022-11-05T15:29:19.438Z,100626.19
2022-11-05T15:31:49.793Z,100568.03
2022-11-05T15:34:22.421Z,100551.56
2022-11-05T15:36:53.504Z,100538.34
2022-11-05T15:39:39.610Z,100525.97
2022-11-05T15:42:14.194Z,100570.72
2022-11-05T15:44:44.293Z,100559.44
2022-11-05T15:47:20.025Z,100552.19
2022-11-05T15:49:50.111Z,100535.63
2022-11-05T15:52:22.265Z,100537.09
2022-11-05T15:55:18.477Z,100528.13
2022-11-05T15:57:51.686Z,100537.84
2022-11-05T16:00:22.847Z,100554.47
2022-11-05T16:02:55.967Z,100547.72
2022-11-05T16:05:26.358Z,100513.34
2022-11-05T16:07:55.044Z,100491.66
2022-11-05T16:10:26.482Z,100488.78
2022-11-05T16:12:54.889Z,100472.66
2022-11-05T16:15:25.299Z,100470.66
2022-11-05T16:17:57.892Z,100485.88
2022-11-05T16:20:32.277Z,100499.41
2022-11-05T16:23:01.977Z,100512.00
2022-11-05T16:25:33.623Z,100529.94
2022-11-05T16:28:02.876Z,100551.34
2022-11-05T16:30:30.941Z,100574.53
2022-11-05T16:33:07.533Z,100611.50
2022-11-05T16:35:41.351Z,100667.34
2022-11-05T16:38:14.460Z,100723.41
2022-11-05T16:40:42.764Z,100779.59
2022-11-05T16:43:18.991Z,100842.53
2022-11-05T16:45:47.038Z,100914.16
2022-11-05T16:48:18.995Z,100969.13
2022-11-05T16:51:05.339Z,101065.84
2022-11-05T16:53:33.277Z,101142.59
2022-11-05T16:56:01.386Z,101228.13
2022-11-05T16:58:29.558Z,101321.38
2022-11-05T17:01:04.473Z,101406.84
2022-11-05T17:03:34.004Z,101471.28
2022-11-05T17:06:01.948Z,101542.72
2022-11-05T17:08:30.067Z,101612.47
2022-11-05T17:10:58.159Z,101674.47
2022-11-05T17:13:26.130Z,101719.13
2022-11-05T17:15:54.296Z,101793.41
2022-11-05T17:18:22.644Z,101852.75
2022-11-05T17:20:55.853Z,101912.09
2022-11-05T17:23:28.861Z,101957.44
2022-11-05T17:26:01.162Z,101987.22
2022-11-05T17:28:30.491Z,102005.63
2022-11-05T17:31:00.510Z,102025.97
2022-11-05T17:33:28.905Z,102040.91
2022-11-05T17:35:58.508Z,102055.78
2022-11-05T17:38:28.004Z,102061.91
2022-11-05T17:40:56.002Z,102075.84
2022-11-05T17:43:24.325Z,102075.06
2022-11-05T17:45:53.707Z,102094.38
2022-11-05T17:48:22.463Z,102101.50
2022-11-05T17:50:51.806Z,102111.25
2022-11-05T17:53:21.377Z,102109.56
2022-11-05T17:55:49.633Z,102112.28
2022-11-05T17:58:17.515Z,102117.63
2022-11-05T18:00:46.622Z,102115.13
2022-11-05T18:03:15.669Z,102118.69
2022-11-05T18:05:44.118Z,102124.94
2022-11-05T18:08:37.558Z,102114.69
2022-11-05T18:11:05.636Z,102101.88
2022-11-05T18:13:33.607Z,102097.66
2022-11-05T18:16:01.521Z,102100.53
2022-11-05T18:18:29.459Z,102094.66
2022-11-05T18:20:58.509Z,102107.00
2022-11-05T18:23:26.752Z,102098.47
2022-11-05T18:25:56.133Z,102104.66
2022-11-05T18:28:24.157Z,102102.19
2022-11-05T18:30:52.257Z,102104.97
2022-11-05T18:33:20.275Z,102100.78
2022-11-05T18:35:48.296Z,102105.22
2022-11-05T18:38:16.335Z,102096.59
2022-11-05T18:40:44.274Z,102090.63
2022-11-05T18:43:14.451Z,102080.31
2022-11-05T18:45:42.773Z,102075.19
2022-11-05T18:48:11.726Z,102074.44
2022-11-05T18:50:40.905Z,102065.84
2022-11-05T18:53:08.874Z,102068.56
2022-11-05T18:55:39.354Z,102065.13
2022-11-05T18:58:07.331Z,102057.28
2022-11-05T19:00:36.897Z,102054.78
2022-11-05T19:03:05.066Z,102051.38
2022-11-05T19:05:33.023Z,102037.56
2022-11-05T19:08:01.182Z,102034.25
2022-11-05T19:10:29.641Z,102025.69
2022-11-05T19:12:57.938Z,102021.50
2022-11-05T19:15:25.962Z,102025.94
2022-11-05T19:17:55.428Z,102026.09
2022-11-05T19:20:23.449Z,102027.06
2022-11-05T19:22:51.462Z,102025.38
2022-11-05T19:25:20.922Z,102021.19
2022-11-05T19:27:49.499Z,102015.13
2022-11-05T19:30:17.700Z,102015.19
2022-11-05T19:32:45.735Z,102011.78
2022-11-05T19:35:15.036Z,102009.22
2022-11-05T19:37:43.044Z,101998.78
2022-11-05T19:40:12.008Z,102004.06
2022-11-05T19:42:40.065Z,101998.13
2022-11-05T19:45:30.864Z,101997.34
2022-11-05T19:47:57.028Z,101994.03
2022-11-05T19:50:27.772Z,101992.38
2022-11-05T19:52:55.768Z,101988.19
2022-11-05T19:55:23.912Z,101992.56
2022-11-05T19:57:52.877Z,101990.94
2022-11-05T20:00:20.940Z,101991.03
2022-11-05T20:02:48.992Z,101983.25
2022-11-05T20:05:18.271Z,101996.38
2022-11-05T20:07:52.753Z,101993.84
2022-11-05T20:10:21.182Z,101996.50
2022-11-05T20:12:49.277Z,101983.63
2022-11-05T20:15:19.171Z,101983.72
2022-11-05T20:17:51.262Z,101987.25
2022-11-05T20:20:20.151Z,101989.94
2022-11-05T20:22:49.932Z,101993.53
2022-11-05T20:25:18.207Z,101990.09
2022-11-05T20:27:46.180Z,101983.22
2022-11-05T20:30:14.866Z,101993.63
2022-11-05T20:32:42.837Z,101999.72
2022-11-05T20:35:11.417Z,102008.47
2022-11-05T20:37:39.339Z,102004.19
2022-11-05T20:40:10.050Z,102003.38
2022-11-05T20:42:38.805Z,102005.19
2022-11-05T20:45:07.721Z,102003.59
2022-11-05T20:47:35.688Z,102011.41
2022-11-05T20:50:04.559Z,102024.50
2022-11-05T20:52:32.601Z,102022.81
2022-11-05T20:55:01.259Z,102033.25
2022-11-05T20:57:30.934Z,102033.22
2022-11-05T20:59:59.153Z,102028.00
2022-11-05T21:02:27.408Z,102025.41
2022-11-05T21:04:55.442Z,102032.31
2022-11-05T21:07:23.543Z,102026.25
2022-11-05T21:09:51.494Z,102019.28
2022-11-05T21:12:21.555Z,102012.28
2022-11-05T21:14:51.648Z,102007.00
2022-11-05T21:17:19.706Z,102009.47
2022-11-05T21:19:47.912Z,102005.06
2022-11-05T21:22:16.328Z,102001.63
2022-11-05T21:24:44.571Z,102002.38
2022-11-05T21:27:12.519Z,101996.16
2022-11-05T21:29:40.454Z,101994.19
2022-11-05T21:32:09.924Z,101991.44
2022-11-05T21:34:37.819Z,101977.41
2022-11-05T21:37:06.955Z,101974.78
2022-11-05T21:39:35.091Z,101956.50
2022-11-05T21:42:03.580Z,101944.41
2022-11-05T21:44:31.551Z,101932.34
2022-11-05T21:47:00.015Z,101923.72
2022-11-05T21:49:29.511Z,101921.22
2022-11-05T21:52:15.083Z,101914.41
2022-11-05T21:55:00.422Z,101917.97
2022-11-05T21:57:45.644Z,101914.59
2022-11-05T22:00:17.149Z,101907.63
2022-11-05T22:02:45.116Z,101911.97
2022-11-05T22:05:14.747Z,101913.72
2022-11-05T22:07:42.704Z,101915.44
2022-11-05T22:10:16.227Z,101915.53
2022-11-05T22:12:44.863Z,101910.41
2022-11-05T22:15:13.619Z,101904.41
2022-11-05T22:17:46.597Z,101901.06
2022-11-05T22:20:16.935Z,101904.59
2022-11-05T22:22:45.044Z,101902.00
2022-11-05T22:25:13.682Z,101903.75
2022-11-05T22:27:41.731Z,101895.03
2022-11-05T22:30:11.008Z,101890.72
2022-11-05T22:32:39.681Z,101877.78
2022-11-05T22:35:09.033Z,101877.88
2022-11-05T22:37:38.459Z,101880.63
2022-11-05T22:40:07.602Z,101874.63
2022-11-05T22:42:35.595Z,101878.19
2022-11-05T22:45:03.564Z,101880.84
2022-11-05T22:47:31.551Z,101874.88
2022-11-05T22:49:59.556Z,101860.25
2022-11-05T22:52:27.568Z,101860.28
2022-11-05T22:54:56.939Z,101853.38
2022-11-05T22:57:24.917Z,101847.41
2022-11-05T22:59:52.857Z,101844.81
2022-11-05T23:02:20.835Z,101840.53
2022-11-05T23:04:49.582Z,101848.38
2022-11-05T23:07:36.543Z,101848.41
2022-11-05T23:10:23.884Z,101845.88
2022-11-05T23:12:53.210Z,101839.84
2022-11-05T23:15:35.007Z,101840.75
2022-11-05T23:18:20.847Z,101844.22
2022-11-05T23:21:05.893Z,101839.09
2022-11-05T23:23:50.988Z,101833.03
2022-11-05T23:26:37.415Z,101825.22
2022-11-05T23:29:05.514Z,101828.63
2022-11-05T23:31:50.675Z,101829.34
2022-11-05T23:34:18.604Z,101821.47
2022-11-05T23:37:03.814Z,101811.00
2022-11-05T23:39:31.751Z,101803.19
2022-11-05T23:42:18.164Z,101790.16
2022-11-05T23:45:09.252Z,101772.75
2022-11-05T23:47:58.753Z,101759.81
2022-11-05T23:50:27.455Z,101749.50
2022-11-05T23:52:55.658Z,101747.84
2022-11-05T23:55:24.732Z,101741.84
2022-11-05T23:57:54.439Z,101735.00
