createdAt,value
2017-06-08T00:00:20.420Z,947.0
2017-06-08T00:01:28.561Z,946.9
2017-06-08T00:02:36.595Z,946.9
2017-06-08T00:03:44.680Z,947.0
2017-06-08T00:04:52.767Z,946.9
2017-06-08T00:06:00.853Z,946.9
2017-06-08T00:07:09.056Z,946.9
2017-06-08T00:08:17.023Z,946.9
2017-06-08T00:09:25.104Z,947.0
2017-06-08T00:10:33.199Z,947.0
2017-06-08T00:11:41.285Z,946.9
2017-06-08T00:12:49.488Z,946.9
2017-06-08T00:13:57.596Z,946.9
2017-06-08T00:15:05.622Z,946.9
2017-06-08T00:16:13.627Z,946.9
2017-06-08T00:17:21.796Z,946.9
2017-06-08T00:18:29.919Z,946.9
2017-06-08T00:19:38.389Z,946.9
2017-06-08T00:20:45.972Z,946.9
2017-06-08T00:21:54.057Z,946.9
2017-06-08T00:23:02.135Z,946.9
2017-06-08T00:24:10.277Z,946.9
2017-06-08T00:25:18.304Z,946.9
2017-06-08T00:26:26.391Z,946.9
2017-06-08T00:27:34.485Z,946.9
2017-06-08T00:28:42.557Z,946.9
2017-06-08T00:29:50.762Z,946.8
2017-06-08T00:30:58.747Z,946.9
2017-06-08T00:32:06.924Z,946.9
2017-06-08T00:33:14.899Z,946.9
2017-06-08T00:34:22.983Z,946.8
2017-06-08T00:35:31.187Z,946.9
2017-06-08T00:36:39.152Z,946.9
2017-06-08T00:37:47.238Z,946.9
2017-06-08T00:38:55.322Z,946.9
2017-06-08T00:40:03.407Z,946.9
2017-06-08T00:41:11.551Z,946.9
2017-06-08T00:42:19.778Z,946.9
2017-06-08T00:43:27.665Z,946.9
2017-06-08T00:44:35.752Z,946.8
2017-06-08T00:45:43.956Z,946.8
2017-06-08T00:46:52.042Z,946.8
2017-06-08T00:48:00.064Z,946.8
2017-06-08T00:49:08.175Z,946.8
2017-06-08T00:50:16.179Z,946.8
2017-06-08T00:51:24.262Z,946.8
2017-06-08T00:52:32.402Z,946.8
2017-06-08T00:53:40.430Z,946.8
2017-06-08T00:54:48.620Z,946.8
2017-06-08T00:55:56.600Z,946.8
2017-06-08T00:57:04.683Z,946.8
2017-06-08T00:58:12.887Z,946.8
2017-06-08T00:59:20.851Z,946.7
2017-06-08T01:00:28.966Z,946.7
2017-06-08T01:01:37.177Z,946.8
2017-06-08T01:02:45.106Z,946.7
2017-06-08T01:03:53.249Z,946.7
2017-06-08T01:05:01.461Z,946.7
2017-06-08T01:06:09.361Z,946.7
2017-06-08T01:07:17.447Z,946.7
2017-06-08T01:08:25.528Z,946.7
2017-06-08T01:09:33.732Z,946.7
2017-06-08T01:10:41.698Z,946.7
2017-06-08T01:11:49.899Z,946.8
2017-06-08T01:12:57.870Z,946.8
2017-06-08T01:14:05.952Z,946.8
2017-06-08T01:15:14.158Z,946.8
2017-06-08T01:16:22.128Z,946.8
2017-06-08T01:17:30.271Z,946.8
2017-06-08T01:18:38.304Z,946.7
2017-06-08T01:19:46.388Z,946.7
2017-06-08T01:20:54.602Z,946.8
2017-06-08T01:22:02.677Z,946.7
2017-06-08T01:23:10.653Z,946.7
2017-06-08T01:24:18.743Z,946.7
2017-06-08T01:25:26.848Z,946.7
2017-06-08T01:26:35.033Z,946.7
2017-06-08T01:27:42.997Z,946.7
2017-06-08T01:28:51.153Z,946.7
2017-06-08T01:29:59.163Z,946.7
2017-06-08T01:31:07.247Z,946.8
2017-06-08T01:32:15.386Z,946.7
2017-06-08T01:33:23.470Z,946.8
2017-06-08T01:34:31.501Z,946.7
2017-06-08T01:35:39.584Z,946.7
2017-06-08T01:36:47.672Z,946.7
2017-06-08T01:37:55.878Z,946.7
2017-06-08T01:39:03.922Z,946.7
2017-06-08T01:40:12.102Z,946.7
2017-06-08T01:41:20.010Z,946.7
2017-06-08T01:42:28.093Z,946.7
2017-06-08T01:43:36.297Z,946.7
2017-06-08T01:44:44.263Z,946.7
2017-06-08T01:45:52.425Z,946.7
2017-06-08T01:47:00.432Z,946.7
2017-06-08T01:48:08.517Z,946.7
2017-06-08T01:49:16.660Z,946.7
2017-06-08T01:50:24.689Z,946.7
2017-06-08T01:51:32.782Z,946.7
2017-06-08T01:52:40.866Z,946.7
2017-06-08T01:53:48.942Z,946.7
2017-06-08T01:54:57.152Z,946.7
2017-06-08T01:56:05.211Z,946.7
2017-06-08T01:57:13.387Z,946.7
2017-06-08T01:58:21.281Z,946.7
2017-06-08T01:59:29.367Z,946.7
2017-06-08T02:00:37.572Z,946.7
2017-06-08T02:01:45.537Z,946.7
2017-06-08T02:02:53.747Z,946.7
2017-06-08T02:04:01.704Z,946.7
2017-06-08T02:05:09.846Z,946.8
2017-06-08T02:06:17.993Z,946.8
2017-06-08T02:07:25.962Z,946.8
2017-06-08T02:08:34.045Z,946.8
2017-06-08T02:09:42.129Z,946.7
2017-06-08T02:10:50.215Z,946.7
2017-06-08T02:11:58.418Z,946.7
2017-06-08T02:13:06.486Z,946.7
2017-06-08T02:14:14.661Z,946.7
2017-06-08T02:15:22.554Z,946.7
2017-06-08T02:16:30.639Z,946.7
2017-06-08T02:17:38.779Z,946.7
2017-06-08T02:18:46.815Z,946.7
2017-06-08T02:19:55.001Z,946.7
2017-06-08T02:21:03.101Z,946.7
2017-06-08T02:22:11.065Z,946.7
2017-06-08T02:23:19.270Z,946.7
2017-06-08T02:24:27.269Z,946.6
2017-06-08T02:25:35.320Z,946.6
2017-06-08T02:26:43.427Z,946.6
2017-06-08T02:27:51.489Z,946.5
2017-06-08T02:28:59.631Z,946.6
2017-06-08T02:30:07.803Z,946.6
2017-06-08T02:31:15.751Z,946.6
2017-06-08T02:32:23.828Z,946.6
2017-06-08T02:33:31.912Z,946.6
2017-06-08T02:34:40.116Z,946.6
2017-06-08T02:35:48.084Z,946.5
2017-06-08T02:36:56.377Z,946.6
2017-06-08T02:38:04.252Z,946.6
2017-06-08T02:39:12.337Z,946.6
2017-06-08T02:40:20.479Z,946.7
2017-06-08T02:41:28.506Z,946.7
2017-06-08T02:42:36.709Z,946.7
2017-06-08T02:43:44.798Z,946.7
2017-06-08T02:44:52.761Z,946.7
2017-06-08T02:46:00.966Z,946.7
2017-06-08T02:47:08.943Z,946.7
2017-06-08T02:48:17.015Z,946.7
2017-06-08T02:49:25.098Z,946.7
2017-06-08T02:50:33.184Z,946.6
2017-06-08T02:51:41.391Z,946.6
2017-06-08T02:52:49.411Z,946.6
2017-06-08T02:53:57.439Z,946.6
2017-06-08T02:55:05.524Z,946.6
2017-06-08T02:56:13.608Z,946.6
2017-06-08T02:57:21.816Z,946.6
2017-06-08T02:58:29.777Z,946.6
2017-06-08T02:59:38.006Z,946.6
2017-06-08T03:00:46.093Z,946.6
2017-06-08T03:01:54.035Z,946.6
2017-06-08T03:03:02.172Z,946.5
2017-06-08T03:04:10.200Z,946.5
2017-06-08T03:05:18.286Z,946.5
2017-06-08T03:06:26.415Z,946.5
2017-06-08T03:07:34.457Z,946.5
2017-06-08T03:08:42.666Z,946.5
2017-06-08T03:09:50.632Z,946.5
2017-06-08T03:10:58.717Z,946.5
2017-06-08T03:12:06.802Z,946.5
2017-06-08T03:13:14.887Z,946.5
2017-06-08T03:14:23.093Z,946.5
2017-06-08T03:15:31.058Z,946.5
2017-06-08T03:16:39.227Z,946.5
2017-06-08T03:17:47.416Z,946.4
2017-06-08T03:18:55.310Z,946.4
2017-06-08T03:20:03.513Z,946.4
2017-06-08T03:21:11.479Z,946.4
2017-06-08T03:22:19.564Z,946.4
2017-06-08T03:23:27.784Z,946.4
2017-06-08T03:24:35.854Z,946.4
2017-06-08T03:25:43.875Z,946.3
2017-06-08T03:26:51.903Z,946.4
2017-06-08T03:27:59.988Z,946.3
2017-06-08T03:29:08.100Z,946.3
2017-06-08T03:30:16.158Z,946.3
2017-06-08T03:31:24.363Z,946.3
2017-06-08T03:32:32.325Z,946.3
2017-06-08T03:33:40.414Z,946.3
2017-06-08T03:34:48.496Z,946.3
2017-06-08T03:35:56.585Z,946.3
2017-06-08T03:37:04.786Z,946.3
2017-06-08T03:38:12.749Z,946.3
2017-06-08T03:39:20.834Z,946.3
2017-06-08T03:40:29.151Z,946.3
2017-06-08T03:41:37.004Z,946.3
2017-06-08T03:42:45.143Z,946.3
2017-06-08T03:43:53.171Z,946.3
2017-06-08T03:45:01.254Z,946.3
2017-06-08T03:46:09.388Z,946.3
2017-06-08T03:47:17.470Z,946.2
2017-06-08T03:48:25.632Z,946.2
2017-06-08T03:49:33.594Z,946.2
2017-06-08T03:50:41.678Z,946.3
2017-06-08T03:51:49.765Z,946.3
2017-06-08T03:52:57.849Z,946.3
2017-06-08T03:54:05.989Z,946.3
2017-06-08T03:55:14.019Z,946.2
2017-06-08T03:56:22.224Z,946.2
2017-06-08T03:57:30.261Z,946.3
2017-06-08T03:58:38.282Z,946.3
2017-06-08T03:59:46.477Z,946.3
2017-06-08T04:00:54.442Z,946.3
2017-06-08T04:02:02.528Z,946.3
2017-06-08T04:03:10.667Z,946.3
2017-06-08T04:04:18.753Z,946.3
2017-06-08T04:05:26.837Z,946.2
2017-06-08T04:06:34.868Z,946.3
2017-06-08T04:07:42.951Z,946.3
2017-06-08T04:08:51.042Z,946.2
2017-06-08T04:09:59.127Z,946.2
2017-06-08T04:11:07.332Z,946.2
2017-06-08T04:12:15.417Z,946.2
2017-06-08T04:13:23.382Z,946.2
2017-06-08T04:14:31.609Z,946.2
2017-06-08T04:15:39.551Z,946.2
2017-06-08T04:16:47.690Z,946.2
2017-06-08T04:17:55.720Z,946.2
2017-06-08T04:19:03.805Z,946.2
2017-06-08T04:20:11.958Z,946.2
2017-06-08T04:21:20.048Z,946.2
2017-06-08T04:22:28.179Z,946.2
2017-06-08T04:23:36.144Z,946.1
2017-06-08T04:24:44.225Z,946.1
2017-06-08T04:25:52.310Z,946.2
2017-06-08T04:27:00.538Z,946.1
2017-06-08T04:28:09.199Z,946.1
2017-06-08T04:29:16.560Z,946.1
2017-06-08T04:30:24.650Z,946.0
2017-06-08T04:31:32.907Z,946.1
2017-06-08T04:32:40.816Z,946.1
2017-06-08T04:33:49.022Z,946.1
2017-06-08T04:34:56.982Z,946.1
2017-06-08T04:36:05.066Z,946.1
2017-06-08T04:37:13.149Z,946.1
2017-06-08T04:38:21.230Z,946.1
2017-06-08T04:39:29.372Z,946.1
2017-06-08T04:40:37.401Z,946.1
2017-06-08T04:41:45.497Z,946.1
2017-06-08T04:42:53.567Z,946.0
2017-06-08T04:44:01.772Z,946.0
2017-06-08T04:45:09.794Z,946.0
2017-06-08T04:46:17.817Z,946.0
2017-06-08T04:47:25.900Z,946.1
2017-06-08T04:48:34.229Z,946.0
2017-06-08T04:49:42.071Z,946.0
2017-06-08T04:50:50.271Z,946.0
2017-06-08T04:51:58.237Z,946.0
2017-06-08T04:53:06.322Z,946.0
2017-06-08T04:54:14.543Z,946.0
2017-06-08T04:55:22.622Z,946.0
2017-06-08T04:56:30.791Z,946.0
2017-06-08T04:57:38.659Z,946.0
2017-06-08T04:58:46.759Z,946.0
2017-06-08T04:59:54.958Z,945.9
2017-06-08T05:01:02.923Z,946.0
2017-06-08T05:02:11.120Z,946.0
2017-06-08T05:03:19.081Z,946.0
2017-06-08T05:04:27.245Z,946.0
2017-06-08T05:05:35.296Z,946.0
2017-06-08T05:06:43.335Z,945.9
2017-06-08T05:07:51.481Z,946.0
2017-06-08T05:08:59.511Z,946.0
2017-06-08T05:10:07.595Z,946.0
2017-06-08T05:11:15.758Z,945.9
2017-06-08T05:12:24.060Z,945.9
2017-06-08T05:13:31.970Z,945.9
2017-06-08T05:14:39.962Z,945.9
2017-06-08T05:15:48.137Z,945.9
2017-06-08T05:16:56.101Z,945.9
2017-06-08T05:18:04.185Z,946.0
2017-06-08T05:19:12.330Z,945.9
2017-06-08T05:20:20.359Z,946.0
2017-06-08T05:21:28.445Z,946.0
2017-06-08T05:22:36.709Z,946.0
2017-06-08T05:23:44.611Z,946.0
2017-06-08T05:24:52.817Z,946.0
2017-06-08T05:26:00.781Z,946.0
2017-06-08T05:27:08.876Z,946.0
2017-06-08T05:28:17.019Z,946.0
2017-06-08T05:29:25.125Z,946.0
2017-06-08T05:30:33.248Z,946.1
2017-06-08T05:31:41.270Z,946.1
2017-06-08T05:32:49.296Z,946.1
2017-06-08T05:33:57.382Z,946.1
2017-06-08T05:35:05.467Z,946.1
2017-06-08T05:36:13.671Z,946.1
2017-06-08T05:37:21.634Z,946.1
2017-06-08T05:38:29.725Z,946.1
2017-06-08T05:39:37.866Z,946.1
2017-06-08T05:40:45.905Z,946.1
2017-06-08T05:41:54.047Z,946.1
2017-06-08T05:43:02.074Z,946.0
2017-06-08T05:44:10.166Z,946.1
2017-06-08T05:45:18.252Z,946.1
2017-06-08T05:46:26.337Z,946.1
2017-06-08T05:47:34.541Z,946.1
2017-06-08T05:48:42.503Z,946.1
2017-06-08T05:49:50.633Z,946.1
2017-06-08T05:50:58.675Z,946.1
2017-06-08T05:52:06.758Z,946.1
2017-06-08T05:53:14.964Z,946.1
2017-06-08T05:54:22.929Z,946.1
2017-06-08T05:55:31.014Z,946.1
2017-06-08T05:56:39.105Z,946.1
2017-06-08T05:57:47.187Z,946.1
2017-06-08T05:58:55.394Z,946.1
2017-06-08T06:00:03.361Z,946.0
2017-06-08T06:01:11.448Z,946.1
2017-06-08T06:02:19.536Z,946.1
2017-06-08T06:03:27.742Z,946.0
2017-06-08T06:04:35.823Z,946.0
2017-06-08T06:05:43.788Z,946.1
2017-06-08T06:06:52.059Z,946.1
2017-06-08T06:08:00.152Z,946.1
2017-06-08T06:09:08.043Z,946.1
2017-06-08T06:10:16.803Z,946.1
2017-06-08T06:11:24.817Z,946.1
2017-06-08T06:12:32.962Z,946.1
2017-06-08T06:13:40.505Z,946.1
2017-06-08T06:14:48.900Z,946.1
2017-06-08T06:15:57.350Z,946.1
2017-06-08T06:17:04.907Z,946.1
2017-06-08T06:18:12.832Z,946.2
2017-06-08T06:19:21.178Z,946.2
2017-06-08T06:20:29.032Z,946.2
2017-06-08T06:21:37.167Z,946.2
2017-06-08T06:22:45.185Z,946.2
2017-06-08T06:23:53.425Z,946.2
2017-06-08T06:25:02.051Z,946.2
2017-06-08T06:26:09.580Z,946.2
2017-06-08T06:27:18.150Z,946.2
2017-06-08T06:28:25.515Z,946.2
2017-06-08T06:29:33.752Z,946.2
2017-06-08T06:30:42.332Z,946.1
2017-06-08T06:31:49.965Z,946.1
2017-06-08T06:32:58.246Z,946.2
2017-06-08T06:34:06.123Z,946.1
2017-06-08T06:35:14.884Z,946.1
2017-06-08T06:36:22.499Z,946.1
2017-06-08T06:37:30.582Z,946.1
2017-06-08T06:38:39.054Z,946.1
2017-06-08T06:39:46.698Z,946.1
2017-06-08T06:40:54.902Z,946.1
2017-06-08T06:42:02.831Z,946.1
2017-06-08T06:43:10.734Z,946.1
2017-06-08T06:44:19.524Z,946.1
2017-06-08T06:45:27.118Z,946.1
2017-06-08T06:46:35.074Z,946.1
2017-06-08T06:47:43.047Z,946.1
2017-06-08T06:48:51.227Z,946.0
2017-06-08T06:49:59.240Z,946.0
2017-06-08T06:51:07.541Z,946.1
2017-06-08T06:52:15.697Z,946.1
2017-06-08T06:53:23.484Z,946.1
2017-06-08T06:54:31.613Z,946.1
2017-06-08T06:55:39.959Z,946.1
2017-06-08T06:56:47.858Z,946.1
2017-06-08T06:57:56.325Z,946.1
2017-06-08T06:59:04.408Z,946.1
2017-06-08T07:00:12.006Z,946.1
2017-06-08T07:01:20.639Z,946.1
2017-06-08T07:02:28.277Z,946.1
2017-06-08T07:03:36.230Z,946.1
2017-06-08T07:04:44.727Z,946.1
2017-06-08T07:05:52.450Z,946.1
2017-06-08T07:07:01.122Z,946.1
2017-06-08T07:08:08.661Z,946.1
2017-06-08T07:09:16.889Z,946.1
2017-06-08T07:10:25.011Z,946.1
2017-06-08T07:11:32.777Z,946.1
2017-06-08T07:12:42.971Z,946.1
2017-06-08T07:13:49.130Z,946.1
2017-06-08T07:14:57.307Z,946.0
2017-06-08T07:16:05.524Z,946.0
2017-06-08T07:17:13.566Z,946.0
2017-06-08T07:18:21.407Z,946.0
2017-06-08T07:19:29.407Z,946.0
2017-06-08T07:20:37.553Z,946.0
2017-06-08T07:21:45.768Z,945.9
2017-06-08T07:22:55.783Z,945.9
2017-06-08T07:24:03.860Z,945.9
2017-06-08T07:25:09.851Z,945.9
2017-06-08T07:26:18.044Z,945.9
2017-06-08T07:27:26.231Z,945.9
2017-06-08T07:28:34.042Z,945.9
2017-06-08T07:29:43.158Z,945.9
2017-06-08T07:30:50.735Z,945.9
2017-06-08T07:31:58.355Z,946.0
2017-06-08T07:33:06.401Z,946.0
2017-06-08T07:34:15.085Z,945.9
2017-06-08T07:35:24.166Z,945.9
2017-06-08T07:36:30.798Z,945.9
2017-06-08T07:37:38.863Z,945.9
2017-06-08T07:38:47.198Z,945.9
2017-06-08T07:39:54.993Z,945.9
2017-06-08T07:41:03.354Z,945.9
2017-06-08T07:42:11.584Z,945.9
2017-06-08T07:43:19.183Z,945.9
2017-06-08T07:44:27.400Z,945.9
2017-06-08T07:45:35.621Z,945.9
2017-06-08T07:46:44.112Z,945.9
2017-06-08T07:47:51.855Z,945.8
2017-06-08T07:48:59.576Z,945.8
2017-06-08T07:50:07.890Z,945.8
2017-06-08T07:51:15.818Z,945.8
2017-06-08T07:52:25.591Z,945.8
2017-06-08T07:53:32.133Z,945.9
2017-06-08T07:54:40.613Z,945.8
2017-06-08T07:55:48.288Z,945.8
2017-06-08T07:56:56.217Z,945.8
2017-06-08T07:58:05.334Z,945.9
2017-06-08T07:59:12.926Z,945.9
2017-06-08T08:00:20.648Z,945.9
2017-06-08T08:01:28.570Z,945.9
2017-06-08T08:02:36.660Z,945.9
2017-06-08T08:03:45.386Z,945.9
2017-06-08T08:04:52.875Z,945.9
2017-06-08T08:06:01.230Z,945.9
2017-06-08T08:07:09.075Z,945.9
2017-06-08T08:08:17.045Z,945.9
2017-06-08T08:09:25.835Z,945.9
2017-06-08T08:10:33.553Z,945.9
2017-06-08T08:11:41.918Z,945.9
2017-06-08T08:12:49.541Z,945.9
2017-06-08T08:13:58.023Z,945.9
2017-06-08T08:15:06.057Z,945.9
2017-06-08T08:16:13.735Z,945.9
2017-06-08T08:17:21.936Z,945.9
2017-06-08T08:18:29.932Z,945.9
2017-06-08T08:19:38.025Z,945.9
2017-06-08T08:20:46.641Z,945.8
2017-06-08T08:21:54.111Z,945.8
2017-06-08T08:23:02.800Z,945.8
2017-06-08T08:24:10.292Z,945.8
2017-06-08T08:25:18.338Z,945.8
2017-06-08T08:26:28.288Z,945.8
2017-06-08T08:27:35.146Z,945.7
2017-06-08T08:28:42.821Z,945.8
2017-06-08T08:29:50.913Z,945.8
2017-06-08T08:30:58.754Z,945.8
2017-06-08T08:32:07.209Z,945.7
2017-06-08T08:33:14.940Z,945.7
2017-06-08T08:34:23.032Z,945.7
2017-06-08T08:35:31.700Z,945.7
2017-06-08T08:36:39.830Z,945.7
2017-06-08T08:37:47.603Z,945.7
2017-06-08T08:38:55.589Z,945.7
2017-06-08T08:40:03.632Z,945.7
2017-06-08T08:41:12.340Z,945.7
2017-06-08T08:42:19.745Z,945.7
2017-06-08T08:43:28.307Z,945.7
2017-06-08T08:44:35.901Z,945.7
2017-06-08T08:45:44.066Z,945.7
2017-06-08T08:46:52.360Z,945.7
2017-06-08T08:48:00.077Z,945.6
2017-06-08T08:49:08.461Z,945.6
2017-06-08T08:50:16.711Z,945.6
2017-06-08T08:51:24.431Z,945.6
2017-06-08T08:52:32.390Z,945.6
2017-06-08T08:53:41.065Z,945.7
2017-06-08T08:54:48.908Z,945.6
2017-06-08T08:55:57.020Z,945.6
2017-06-08T08:57:05.081Z,945.6
2017-06-08T08:58:13.216Z,945.6
2017-06-08T08:59:21.352Z,945.6
2017-06-08T09:00:29.652Z,945.6
2017-06-08T09:02:45.399Z,945.6
2017-06-08T09:03:53.295Z,945.6
2017-06-08T09:05:01.729Z,945.6
2017-06-08T09:06:10.140Z,945.6
2017-06-08T09:07:17.794Z,945.6
2017-06-08T09:08:26.004Z,945.6
2017-06-08T09:09:33.787Z,945.5
2017-06-08T09:10:42.134Z,945.5
2017-06-08T09:11:50.175Z,945.5
2017-06-08T09:12:58.080Z,945.5
2017-06-08T09:14:06.724Z,945.6
2017-06-08T09:15:14.153Z,945.6
2017-06-08T09:16:22.287Z,945.6
2017-06-08T09:17:30.674Z,945.6
2017-06-08T09:18:38.710Z,945.5
2017-06-08T09:19:46.520Z,945.5
2017-06-08T09:20:54.676Z,945.5
2017-06-08T09:22:03.240Z,945.4
2017-06-08T09:23:11.409Z,945.4
2017-06-08T09:24:18.974Z,945.4
2017-06-08T09:25:27.244Z,945.4
2017-06-08T09:26:35.021Z,945.4
2017-06-08T09:27:43.113Z,945.4
2017-06-08T09:28:51.875Z,945.4
2017-06-08T09:30:01.216Z,945.4
2017-06-08T09:31:07.427Z,945.4
2017-06-08T09:32:15.648Z,945.4
2017-06-08T09:33:23.597Z,945.5
2017-06-08T09:34:31.943Z,945.5
2017-06-08T09:35:39.815Z,945.4
2017-06-08T09:36:47.793Z,945.5
2017-06-08T09:37:55.891Z,945.5
2017-06-08T09:39:04.014Z,945.5
2017-06-08T09:40:12.641Z,945.5
2017-06-08T09:41:20.673Z,945.5
2017-06-08T09:42:28.776Z,945.4
2017-06-08T09:43:36.672Z,945.4
2017-06-08T09:44:44.527Z,945.4
2017-06-08T09:45:53.191Z,945.4
2017-06-08T09:47:00.596Z,945.4
2017-06-08T09:48:08.834Z,945.4
2017-06-08T09:49:17.337Z,945.4
2017-06-08T09:50:25.067Z,945.5
2017-06-08T09:51:34.982Z,945.4
2017-06-08T09:52:41.186Z,945.5
2017-06-08T09:53:49.668Z,945.4
2017-06-08T09:54:57.760Z,945.4
2017-06-08T09:56:05.336Z,945.4
2017-06-08T09:57:13.967Z,945.4
2017-06-08T09:58:21.489Z,945.4
2017-06-08T09:59:29.739Z,945.4
2017-06-08T10:00:37.698Z,945.4
2017-06-08T10:01:51.230Z,945.4
2017-06-08T10:02:54.428Z,945.4
2017-06-08T10:04:01.858Z,945.4
2017-06-08T10:05:09.944Z,945.4
2017-06-08T10:06:18.239Z,945.4
2017-06-08T10:07:26.114Z,945.4
2017-06-08T10:08:34.467Z,945.4
2017-06-08T10:09:42.872Z,945.3
2017-06-08T10:09:42.882Z,945.3
2017-06-08T10:10:50.378Z,945.3
2017-06-08T10:11:58.966Z,945.3
2017-06-08T10:13:06.797Z,945.3
2017-06-08T10:14:14.869Z,945.3
2017-06-08T10:15:22.889Z,945.3
2017-06-08T10:16:30.813Z,945.3
2017-06-08T10:17:39.579Z,945.3
2017-06-08T10:18:46.999Z,945.3
2017-06-08T10:19:55.297Z,945.3
2017-06-08T10:21:03.263Z,945.3
2017-06-08T10:22:11.648Z,945.2
2017-06-08T10:23:19.412Z,945.2
2017-06-08T10:24:27.706Z,945.2
2017-06-08T10:25:36.148Z,945.2
2017-06-08T10:26:43.610Z,945.2
2017-06-08T10:27:51.690Z,945.2
2017-06-08T10:28:59.931Z,945.2
2017-06-08T10:30:08.326Z,945.2
2017-06-08T10:31:16.164Z,945.1
2017-06-08T10:32:23.999Z,945.1
2017-06-08T10:33:32.771Z,945.1
2017-06-08T10:34:40.147Z,945.2
2017-06-08T10:35:48.297Z,945.2
2017-06-08T10:36:57.976Z,945.2
2017-06-08T10:38:04.413Z,945.1
2017-06-08T10:39:13.042Z,945.1
2017-06-08T10:40:20.935Z,945.1
2017-06-08T10:41:28.673Z,945.1
2017-06-08T10:42:38.768Z,945.1
2017-06-08T10:43:45.155Z,945.1
2017-06-08T10:44:52.943Z,945.1
2017-06-08T10:46:00.986Z,945.1
2017-06-08T10:47:09.313Z,945.0
2017-06-08T10:48:17.516Z,945.0
2017-06-08T10:49:27.368Z,945.0
2017-06-08T10:50:33.535Z,945.0
2017-06-08T10:51:41.521Z,944.9
2017-06-08T10:52:49.854Z,944.9
2017-06-08T10:53:58.335Z,945.0
2017-06-08T10:55:05.705Z,945.0
2017-06-08T10:56:13.890Z,944.9
2017-06-08T10:57:21.890Z,944.9
2017-06-08T10:58:29.909Z,944.9
2017-06-08T10:59:38.383Z,944.9
2017-06-08T11:00:46.334Z,944.9
2017-06-08T11:01:54.402Z,944.9
2017-06-08T11:03:02.296Z,944.9
2017-06-08T11:04:10.844Z,944.9
2017-06-08T11:05:19.340Z,944.9
2017-06-08T11:06:26.552Z,944.9
2017-06-08T11:07:34.637Z,944.9
2017-06-08T11:08:43.305Z,944.9
2017-06-08T11:09:50.799Z,944.8
2017-06-08T11:10:59.188Z,944.8
2017-06-08T11:12:06.959Z,944.8
2017-06-08T11:13:15.272Z,944.8
2017-06-08T11:14:23.215Z,944.8
2017-06-08T11:15:31.741Z,944.8
2017-06-08T11:16:40.094Z,944.8
2017-06-08T11:17:47.803Z,944.8
2017-06-08T11:18:55.643Z,944.8
2017-06-08T11:20:03.664Z,944.7
2017-06-08T11:21:13.606Z,944.7
2017-06-08T11:22:20.047Z,944.7
2017-06-08T11:23:27.963Z,944.7
2017-06-08T11:24:36.088Z,944.7
2017-06-08T11:25:44.510Z,944.7
2017-06-08T11:26:52.133Z,944.7
2017-06-08T11:28:00.852Z,944.8
2017-06-08T11:29:08.593Z,944.8
2017-06-08T11:30:16.422Z,944.8
2017-06-08T11:31:24.673Z,944.8
2017-06-08T11:32:32.588Z,944.8
2017-06-08T11:33:42.356Z,944.8
2017-06-08T11:34:48.666Z,944.7
2017-06-08T11:35:56.866Z,944.7
2017-06-08T11:37:05.755Z,944.7
2017-06-08T11:38:12.888Z,944.7
2017-06-08T11:39:21.656Z,944.8
2017-06-08T11:40:29.227Z,944.7
2017-06-08T11:41:37.702Z,944.7
2017-06-08T11:42:45.311Z,944.8
2017-06-08T11:43:53.515Z,944.7
2017-06-08T11:45:02.424Z,944.7
2017-06-08T11:46:09.599Z,944.6
2017-06-08T11:47:17.808Z,944.7
2017-06-08T11:48:26.037Z,944.6
2017-06-08T11:49:33.818Z,944.6
2017-06-08T11:50:44.498Z,944.7
2017-06-08T11:51:50.480Z,944.7
2017-06-08T11:52:58.345Z,944.7
2017-06-08T11:54:06.294Z,944.7
2017-06-08T11:55:14.758Z,944.7
2017-06-08T11:56:22.409Z,944.7
2017-06-08T11:57:30.462Z,944.7
2017-06-08T11:58:38.688Z,944.7
2017-06-08T11:59:46.627Z,944.7
2017-06-08T12:00:54.967Z,944.7
2017-06-08T12:02:02.837Z,944.7
2017-06-08T12:03:11.172Z,944.7
2017-06-08T12:04:19.262Z,944.6
2017-06-08T12:05:27.220Z,944.6
2017-06-08T12:06:35.593Z,944.6
2017-06-08T12:07:43.445Z,944.6
2017-06-08T12:08:52.188Z,944.6
2017-06-08T12:09:59.381Z,944.6
2017-06-08T12:11:07.523Z,944.6
2017-06-08T12:12:15.751Z,944.6
2017-06-08T12:13:23.876Z,944.5
2017-06-08T12:14:31.924Z,944.6
2017-06-08T12:15:39.754Z,944.5
2017-06-08T12:16:47.915Z,944.6
2017-06-08T12:17:56.095Z,944.6
2017-06-08T12:19:04.290Z,944.5
2017-06-08T12:20:12.201Z,944.5
2017-06-08T12:21:20.588Z,944.5
2017-06-08T12:22:28.385Z,944.5
2017-06-08T12:23:36.498Z,944.5
2017-06-08T12:24:45.204Z,944.5
2017-06-08T12:25:52.622Z,944.4
2017-06-08T12:27:00.958Z,944.5
2017-06-08T12:28:09.916Z,944.4
2017-06-08T12:29:17.273Z,944.4
2017-06-08T12:30:26.577Z,944.4
2017-06-08T12:31:33.056Z,944.4
2017-06-08T12:32:41.491Z,944.5
2017-06-08T12:33:49.148Z,944.4
2017-06-08T12:34:57.346Z,944.4
2017-06-08T12:36:05.967Z,944.5
2017-06-08T12:37:13.488Z,944.4
2017-06-08T12:38:21.804Z,944.5
2017-06-08T12:39:29.701Z,944.4
2017-06-08T12:40:39.476Z,944.5
2017-06-08T12:41:46.090Z,944.5
2017-06-08T12:42:53.933Z,944.4
2017-06-08T12:44:01.969Z,944.4
2017-06-08T12:45:10.465Z,944.4
2017-06-08T12:46:18.226Z,944.4
2017-06-08T12:47:26.801Z,944.4
2017-06-08T12:48:34.544Z,944.4
2017-06-08T12:49:42.717Z,944.3
2017-06-08T12:50:50.752Z,944.4
2017-06-08T12:51:58.659Z,944.3
2017-06-08T12:53:07.250Z,944.3
2017-06-08T12:54:15.052Z,944.4
2017-06-08T12:55:23.011Z,944.3
2017-06-08T12:56:31.805Z,944.3
2017-06-08T12:57:39.004Z,944.3
2017-06-08T12:58:47.389Z,944.3
2017-06-08T12:59:55.239Z,944.3
2017-06-08T13:01:03.219Z,944.3
2017-06-08T13:02:11.304Z,944.3
2017-06-08T13:03:20.017Z,944.3
2017-06-08T13:04:28.391Z,944.2
2017-06-08T13:05:35.672Z,944.3
2017-06-08T13:06:43.791Z,944.3
2017-06-08T13:07:51.852Z,944.2
2017-06-08T13:09:00.315Z,944.2
2017-06-08T13:10:08.273Z,944.2
2017-06-08T13:11:16.007Z,944.2
2017-06-08T13:12:26.132Z,944.2
2017-06-08T13:13:32.106Z,944.2
2017-06-08T13:14:40.190Z,944.2
2017-06-08T13:15:48.332Z,944.2
2017-06-08T13:16:56.362Z,944.1
2017-06-08T13:18:04.448Z,944.2
2017-06-08T13:19:12.636Z,944.1
2017-06-08T13:20:20.620Z,944.1
2017-06-08T13:21:28.826Z,944.1
2017-06-08T13:22:36.793Z,944.1
2017-06-08T13:23:44.883Z,944.1
2017-06-08T13:24:52.971Z,944.1
2017-06-08T13:26:01.048Z,944.1
2017-06-08T13:27:09.253Z,944.1
2017-06-08T13:28:17.340Z,944.1
2017-06-08T13:29:25.325Z,944.0
2017-06-08T13:30:33.391Z,944.0
2017-06-08T13:31:41.479Z,944.0
2017-06-08T13:32:49.622Z,944.0
2017-06-08T13:33:57.649Z,944.0
2017-06-08T13:35:05.734Z,944.0
2017-06-08T13:36:13.952Z,944.0
2017-06-08T13:37:21.906Z,944.0
2017-06-08T13:38:30.047Z,944.0
2017-06-08T13:39:38.081Z,944.0
2017-06-08T13:40:46.165Z,944.0
2017-06-08T13:41:54.251Z,944.0
2017-06-08T13:43:02.339Z,944.0
2017-06-08T13:44:10.782Z,943.9
2017-06-08T13:45:18.506Z,943.9
2017-06-08T13:46:26.614Z,944.0
2017-06-08T13:47:34.883Z,944.0
2017-06-08T13:48:42.769Z,944.0
2017-06-08T13:49:50.975Z,944.0
2017-06-08T13:50:58.944Z,943.9
2017-06-08T13:52:07.027Z,943.9
2017-06-08T13:53:15.115Z,943.9
2017-06-08T13:54:23.196Z,943.9
2017-06-08T13:55:31.405Z,943.9
2017-06-08T13:56:39.375Z,943.9
2017-06-08T13:57:47.454Z,943.9
2017-06-08T13:58:55.570Z,943.9
2017-06-08T14:00:03.698Z,943.9
2017-06-08T14:01:11.835Z,943.8
2017-06-08T14:02:19.800Z,943.9
2017-06-08T14:03:27.891Z,943.8
2017-06-08T14:04:35.970Z,943.8
2017-06-08T14:05:44.054Z,943.8
2017-06-08T14:06:52.263Z,943.8
2017-06-08T14:08:00.228Z,943.8
2017-06-08T14:09:08.322Z,943.8
2017-06-08T14:10:16.507Z,943.8
2017-06-08T14:11:24.494Z,943.8
2017-06-08T14:12:32.700Z,943.8
2017-06-08T14:13:40.665Z,943.8
2017-06-08T14:14:48.751Z,943.8
2017-06-08T14:15:56.895Z,943.8
2017-06-08T14:17:04.924Z,943.8
2017-06-08T14:18:13.131Z,943.8
2017-06-08T14:19:21.103Z,943.7
2017-06-08T14:20:29.256Z,943.7
2017-06-08T14:21:37.449Z,943.7
2017-06-08T14:22:45.391Z,943.7
2017-06-08T14:23:53.573Z,943.7
2017-06-08T14:25:01.540Z,943.7
2017-06-08T14:26:09.626Z,943.7
2017-06-08T14:27:17.760Z,943.7
2017-06-08T14:28:25.796Z,943.7
2017-06-08T14:29:34.002Z,943.6
2017-06-08T14:30:41.968Z,943.6
2017-06-08T14:31:50.174Z,943.6
2017-06-08T14:32:58.141Z,943.6
2017-06-08T14:34:06.226Z,943.5
2017-06-08T14:35:14.436Z,943.5
2017-06-08T14:36:22.398Z,943.5