createdAt,value
2023-04-05T00:00:52.873Z,0.00
2023-04-05T00:01:52.809Z,0.00
2023-04-05T00:02:52.894Z,0.00
2023-04-05T00:03:52.843Z,0.00
2023-04-05T00:04:52.754Z,0.00
2023-04-05T00:05:52.634Z,0.00
2023-04-05T00:06:52.759Z,0.00
2023-04-05T00:07:52.538Z,0.00
2023-04-05T00:08:52.491Z,0.00
2023-04-05T00:09:52.462Z,0.00
2023-04-05T00:10:52.413Z,0.00
2023-04-05T00:11:52.359Z,0.00
2023-04-05T00:12:52.311Z,0.00
2023-04-05T00:13:52.272Z,0.00
2023-04-05T00:14:52.236Z,0.00
2023-04-05T00:15:52.192Z,0.00
2023-04-05T00:16:52.253Z,0.00
2023-04-05T00:17:52.099Z,0.00
2023-04-05T00:18:52.029Z,0.00
2023-04-05T00:19:51.991Z,0.00
2023-04-05T00:20:51.966Z,0.00
2023-04-05T00:21:51.922Z,0.00
2023-04-05T00:22:51.855Z,0.00
2023-04-05T00:23:51.825Z,0.00
2023-04-05T00:24:51.758Z,0.00
2023-04-05T00:25:51.723Z,0.00
2023-04-05T00:26:51.668Z,0.00
2023-04-05T00:27:51.649Z,0.00
2023-04-05T00:28:51.590Z,0.00
2023-04-05T00:29:51.549Z,0.00
2023-04-05T00:30:51.483Z,0.00
2023-04-05T00:31:51.465Z,0.00
2023-04-05T00:32:51.560Z,0.00
2023-04-05T00:33:51.363Z,0.00
2023-04-05T00:34:51.301Z,0.00
2023-04-05T00:35:51.297Z,0.00
2023-04-05T00:36:51.213Z,0.00
2023-04-05T00:37:51.171Z,0.00
2023-04-05T00:38:51.139Z,0.00
2023-04-05T00:39:51.091Z,0.00
2023-04-05T00:40:51.055Z,0.00
2023-04-05T00:41:51.033Z,0.00
2023-04-05T00:42:50.941Z,0.00
2023-04-05T00:43:50.905Z,0.00
2023-04-05T00:44:50.855Z,0.00
2023-04-05T00:45:50.878Z,0.00
2023-04-05T00:46:50.769Z,0.00
2023-04-05T00:47:50.742Z,0.00
2023-04-05T00:48:50.667Z,0.00
2023-04-05T00:49:50.635Z,0.00
2023-04-05T00:50:50.585Z,0.00
2023-04-05T00:51:50.562Z,0.00
2023-04-05T00:52:50.488Z,0.00
2023-04-05T00:53:50.454Z,0.00
2023-04-05T00:54:50.408Z,0.00
2023-04-05T00:55:50.389Z,0.00
2023-04-05T00:56:50.308Z,0.00
2023-04-05T00:57:50.290Z,0.00
2023-04-05T00:58:50.223Z,0.00
2023-04-05T00:59:50.181Z,0.00
2023-04-05T01:00:50.120Z,0.00
2023-04-05T01:01:50.102Z,0.00
2023-04-05T01:02:50.093Z,0.00
2023-04-05T01:03:50.035Z,0.00
2023-04-05T01:04:50.105Z,0.00
2023-04-05T01:05:49.914Z,0.00
2023-04-05T01:06:49.844Z,0.00
2023-04-05T01:07:49.826Z,0.00
2023-04-05T01:08:49.779Z,0.00
2023-04-05T01:09:49.729Z,0.00
2023-04-05T01:10:49.666Z,0.00
2023-04-05T01:11:49.618Z,0.00
2023-04-05T01:12:49.573Z,0.00
2023-04-05T01:13:49.567Z,0.00
2023-04-05T01:14:49.487Z,0.00
2023-04-05T01:15:49.465Z,0.00
2023-04-05T01:16:49.459Z,0.00
2023-04-05T01:17:49.355Z,0.00
2023-04-05T01:18:49.311Z,0.00
2023-04-05T01:19:49.274Z,0.00
2023-04-05T01:20:49.213Z,0.00
2023-04-05T01:21:49.166Z,0.00
2023-04-05T01:22:49.118Z,0.00
2023-04-05T01:23:49.083Z,0.00
2023-04-05T01:24:49.037Z,0.00
2023-04-05T01:25:49.044Z,0.00
2023-04-05T01:26:48.959Z,0.00
2023-04-05T01:27:48.905Z,0.00
2023-04-05T01:28:48.848Z,0.00
2023-04-05T01:29:48.806Z,0.00
2023-04-05T01:30:48.755Z,0.00
2023-04-05T01:31:48.730Z,0.00
2023-04-05T01:32:48.708Z,0.00
2023-04-05T01:33:48.625Z,0.00
2023-04-05T01:34:48.573Z,0.00
2023-04-05T01:35:48.554Z,0.00
2023-04-05T01:36:48.481Z,0.00
2023-04-05T01:37:48.458Z,0.00
2023-04-05T01:38:48.403Z,0.00
2023-04-05T01:39:48.384Z,0.00
2023-04-05T01:40:48.313Z,0.00
2023-04-05T01:41:48.262Z,0.00
2023-04-05T01:42:48.235Z,0.00
2023-04-05T01:43:49.007Z,0.00
2023-04-05T01:44:48.122Z,0.00
2023-04-05T01:54:01.303Z,0.00
2023-04-05T02:04:16.946Z,0.00
2023-04-05T02:05:53.408Z,0.00
2023-04-05T02:07:56.412Z,0.00
2023-04-05T03:07:57.136Z,0.00
2023-04-05T03:08:56.211Z,0.00
2023-04-05T03:25:36.295Z,0.00
2023-04-05T03:27:23.835Z,0.00
2023-04-05T03:42:36.738Z,0.00
2023-04-05T03:43:37.213Z,0.00
2023-04-05T03:49:15.721Z,0.00
2023-04-05T03:51:12.269Z,0.00
2023-04-05T03:56:28.474Z,0.00
2023-04-05T04:03:07.760Z,0.00
2023-04-05T04:04:03.829Z,0.00
2023-04-05T04:17:25.250Z,0.00
2023-04-05T04:18:27.241Z,0.00
2023-04-05T04:19:25.184Z,0.00
2023-04-05T04:21:59.666Z,0.00
2023-04-05T04:22:56.781Z,0.00
2023-04-05T04:31:39.306Z,4.00
2023-04-05T04:32:37.768Z,8.00
2023-04-05T04:55:13.422Z,172.00
2023-04-05T04:56:11.293Z,188.00
2023-04-05T05:08:00.275Z,520.00
2023-04-05T05:08:57.428Z,556.00
2023-04-05T05:09:56.916Z,596.00
2023-04-05T05:10:56.747Z,636.00
2023-04-05T05:11:56.668Z,676.00
2023-04-05T05:12:56.634Z,716.00
2023-04-05T05:13:56.586Z,764.00
2023-04-05T05:14:56.524Z,808.00
2023-04-05T05:15:56.471Z,852.00
2023-04-05T05:16:56.490Z,900.00
2023-04-05T05:17:56.475Z,948.00
2023-04-05T05:18:56.369Z,996.00
2023-04-05T05:19:56.475Z,1044.00
2023-04-05T05:20:56.259Z,1092.00
2023-04-05T05:21:56.213Z,1140.00
2023-04-05T05:22:56.157Z,1192.00
2023-04-05T05:23:56.143Z,1240.00
2023-04-05T05:24:56.069Z,1292.00
2023-04-05T05:25:56.920Z,1344.00
2023-04-05T05:26:55.984Z,1396.00
2023-04-05T05:27:55.940Z,1444.00
2023-04-05T05:28:55.875Z,1496.00
2023-04-05T05:29:55.848Z,1548.00
2023-04-05T05:30:55.862Z,1600.00
2023-04-05T05:31:55.760Z,1652.00
2023-04-05T05:32:55.761Z,1700.00
2023-04-05T05:33:55.692Z,1756.00
2023-04-05T05:34:55.667Z,1808.00
2023-04-05T05:35:55.629Z,1856.00
2023-04-05T05:36:55.511Z,1908.00
2023-04-05T05:37:55.509Z,1960.00
2023-04-05T05:38:55.437Z,2016.00
2023-04-05T05:39:55.368Z,2068.00
2023-04-05T05:40:55.348Z,2112.00
2023-04-05T05:41:55.305Z,2164.00
2023-04-05T05:42:55.245Z,2216.00
2023-04-05T05:43:55.201Z,2264.00
2023-04-05T05:44:55.152Z,2324.00
2023-04-05T05:45:55.147Z,2376.00
2023-04-05T05:46:55.041Z,2416.00
2023-04-05T05:47:55.063Z,2456.00
2023-04-05T05:48:54.981Z,2504.00
2023-04-05T05:49:54.894Z,2464.00
2023-04-05T05:50:54.882Z,2504.00
2023-04-05T05:51:54.808Z,2548.00
2023-04-05T05:52:54.796Z,2592.00
2023-04-05T05:53:54.707Z,2636.00
2023-04-05T05:54:54.662Z,2676.00
2023-04-05T05:55:54.620Z,2724.00
2023-04-05T05:56:54.577Z,2788.00
2023-04-05T05:57:54.524Z,3044.00
2023-04-05T05:58:54.568Z,3960.00
2023-04-05T05:59:54.436Z,5472.00
2023-04-05T06:00:54.385Z,7016.00
2023-04-05T06:01:54.351Z,8372.00
2023-04-05T06:02:54.352Z,9112.00
2023-04-05T06:03:54.302Z,9396.00
2023-04-05T06:04:54.331Z,9624.00
2023-04-05T06:05:54.174Z,9800.00
2023-04-05T06:06:54.130Z,9956.00
2023-04-05T06:07:54.070Z,10140.00
2023-04-05T06:08:54.048Z,10300.00
2023-04-05T06:09:53.980Z,10488.00
2023-04-05T06:10:53.931Z,10684.00
2023-04-05T06:11:56.875Z,10864.00
2023-04-05T06:12:54.450Z,11052.00
2023-04-05T06:13:53.809Z,11212.00
2023-04-05T06:14:53.813Z,11384.00
2023-04-05T06:15:53.768Z,11536.00
2023-04-05T06:16:53.688Z,11672.00
2023-04-05T06:17:53.673Z,11820.00
2023-04-05T06:18:53.591Z,11976.00
2023-04-05T06:19:53.555Z,12144.00
2023-04-05T06:20:53.532Z,12284.00
2023-04-05T06:21:53.469Z,12432.00
2023-04-05T06:22:53.420Z,12584.00
2023-04-05T06:23:53.378Z,12688.00
2023-04-05T06:24:53.355Z,12772.00
2023-04-05T06:25:53.301Z,12924.00
2023-04-05T06:26:53.279Z,13068.00
2023-04-05T06:27:53.215Z,13184.00
2023-04-05T06:28:53.175Z,13292.00
2023-04-05T06:29:53.141Z,13388.00
2023-04-05T06:30:53.092Z,13508.00
2023-04-05T06:31:53.101Z,13612.00
2023-04-05T06:32:53.048Z,13736.00
2023-04-05T06:33:52.974Z,13868.00
2023-04-05T06:34:52.941Z,13972.00
2023-04-05T06:35:52.931Z,14092.00
2023-04-05T06:36:52.855Z,14208.00
2023-04-05T06:37:52.827Z,14332.00
2023-04-05T06:38:53.005Z,14452.00
2023-04-05T06:39:52.749Z,14548.00
2023-04-05T06:40:52.697Z,14668.00
2023-04-05T06:41:52.664Z,14912.00
2023-04-05T06:42:52.619Z,15040.00
2023-04-05T06:43:52.600Z,15200.00
2023-04-05T06:44:52.568Z,15264.00
2023-04-05T06:45:52.539Z,15360.00
2023-04-05T06:46:52.594Z,15424.00
2023-04-05T06:47:52.464Z,15520.00
2023-04-05T06:48:52.412Z,15616.00
2023-04-05T06:49:52.354Z,15680.00
2023-04-05T06:50:52.324Z,15744.00
2023-04-05T06:51:52.271Z,15808.00
2023-04-05T06:52:52.241Z,15904.00
2023-04-05T06:53:52.202Z,16000.00
2023-04-05T06:54:52.172Z,16064.00
2023-04-05T06:55:52.173Z,16192.00
2023-04-05T06:56:52.113Z,16256.00
2023-04-05T06:57:52.055Z,16352.00
2023-04-05T06:58:52.040Z,16384.00
2023-04-05T06:59:51.978Z,16480.00
2023-04-05T07:00:51.940Z,16544.00
2023-04-05T07:01:51.914Z,16608.00
2023-04-05T07:02:51.931Z,16704.00
2023-04-05T07:03:51.824Z,16768.00
2023-04-05T07:04:51.847Z,16896.00
2023-04-05T07:05:51.750Z,16960.00
2023-04-05T07:06:51.708Z,17024.00
2023-04-05T07:07:51.692Z,17088.00
2023-04-05T07:08:51.667Z,17152.00
2023-04-05T07:09:51.616Z,17280.00
2023-04-05T07:10:51.565Z,17376.00
2023-04-05T07:11:53.449Z,17472.00
2023-04-05T07:12:51.488Z,17536.00
2023-04-05T07:13:51.491Z,17600.00
2023-04-05T07:14:51.431Z,17600.00
2023-04-05T07:15:51.414Z,17632.00
2023-04-05T07:16:51.342Z,17664.00
2023-04-05T07:17:51.326Z,17696.00
2023-04-05T07:18:51.382Z,17728.00
2023-04-05T07:19:51.254Z,17760.00
2023-04-05T07:20:51.215Z,17792.00
2023-04-05T07:21:51.198Z,17952.00
2023-04-05T07:22:51.125Z,18048.00
2023-04-05T07:23:51.103Z,18080.00
2023-04-05T07:24:51.089Z,18176.00
2023-04-05T07:25:51.070Z,18240.00
2023-04-05T07:26:51.000Z,18304.00
2023-04-05T07:27:50.949Z,18336.00
2023-04-05T07:28:50.940Z,18400.00
2023-04-05T07:29:50.876Z,18464.00
2023-04-05T07:30:50.856Z,18528.00
2023-04-05T07:31:50.872Z,18592.00
2023-04-05T07:32:50.801Z,18720.00
2023-04-05T07:33:50.740Z,18752.00
2023-04-05T07:34:50.697Z,18816.00
2023-04-05T07:35:50.798Z,18880.00
2023-04-05T07:36:50.622Z,18976.00
2023-04-05T07:37:50.584Z,19040.00
2023-04-05T07:38:50.549Z,19072.00
2023-04-05T07:39:50.508Z,19104.00
2023-04-05T07:40:50.840Z,19104.00
2023-04-05T07:41:50.444Z,19168.00
2023-04-05T07:42:50.406Z,19168.00
2023-04-05T07:43:50.370Z,19232.00
2023-04-05T07:44:50.351Z,19264.00
2023-04-05T07:45:50.305Z,19328.00
2023-04-05T07:46:50.426Z,19360.00
2023-04-05T07:47:50.255Z,19424.00
2023-04-05T07:48:50.232Z,19392.00
2023-04-05T07:49:50.161Z,19456.00
2023-04-05T07:50:50.118Z,19488.00
2023-04-05T07:51:50.079Z,19520.00
2023-04-05T07:52:50.055Z,19552.00
2023-04-05T07:53:50.015Z,19552.00
2023-04-05T07:54:49.991Z,19584.00
2023-04-05T07:55:49.972Z,19680.00
2023-04-05T07:56:49.915Z,19776.00
2023-04-05T07:57:49.881Z,19776.00
2023-04-05T07:58:49.855Z,19808.00
2023-04-05T07:59:49.809Z,19840.00
2023-04-05T08:00:49.753Z,19904.00
2023-04-05T08:01:49.741Z,19968.00
2023-04-05T08:02:49.736Z,20000.00
2023-04-05T08:03:49.713Z,20032.00
2023-04-05T08:04:49.647Z,20064.00
2023-04-05T08:05:49.589Z,20096.00
2023-04-05T08:06:49.558Z,20096.00
2023-04-05T08:07:49.512Z,20128.00
2023-04-05T08:08:49.498Z,20160.00
2023-04-05T08:09:49.453Z,20160.00
2023-04-05T08:10:52.061Z,20192.00
2023-04-05T08:11:49.378Z,20192.00
2023-04-05T08:12:49.335Z,20256.00
2023-04-05T08:13:49.314Z,20320.00
2023-04-05T08:14:49.292Z,20320.00
2023-04-05T08:15:49.237Z,20288.00
2023-04-05T08:16:49.234Z,20352.00
2023-04-05T08:17:49.208Z,20352.00
2023-04-05T08:18:49.142Z,20416.00
2023-04-05T08:19:49.110Z,20384.00
2023-04-05T08:20:49.060Z,20352.00
2023-04-05T08:21:49.041Z,20384.00
2023-04-05T08:22:49.000Z,20384.00
2023-04-05T08:23:48.975Z,20384.00
2023-04-05T08:24:49.017Z,20352.00
2023-04-05T08:25:48.908Z,20384.00
2023-04-05T08:26:48.870Z,20352.00
2023-04-05T08:27:48.832Z,20352.00
2023-04-05T08:28:48.798Z,20384.00
2023-04-05T08:29:48.782Z,20384.00
2023-04-05T08:30:48.757Z,20352.00
2023-04-05T08:31:48.753Z,20416.00
2023-04-05T08:32:48.688Z,20448.00
2023-04-05T08:33:48.635Z,20448.00
2023-04-05T08:34:48.610Z,20480.00
2023-04-05T08:35:48.661Z,20512.00
2023-04-05T08:36:48.982Z,20480.00
2023-04-05T08:37:48.507Z,20512.00
2023-04-05T08:38:48.474Z,20544.00
2023-04-05T08:39:48.436Z,20544.00
2023-04-05T08:40:48.393Z,20544.00
2023-04-05T08:41:49.065Z,20512.00
2023-04-05T08:42:48.337Z,20544.00
2023-04-05T08:43:48.298Z,20576.00
2023-04-05T08:44:48.277Z,20544.00
2023-04-05T08:45:48.276Z,20512.00
2023-04-05T08:46:48.195Z,19744.00
2023-04-05T08:47:48.227Z,20512.00
2023-04-05T08:48:48.134Z,20608.00
2023-04-05T08:49:48.097Z,20576.00
2023-04-05T08:50:48.064Z,20576.00
2023-04-05T08:51:48.032Z,20544.00
2023-04-05T08:52:48.013Z,20544.00
2023-04-05T08:53:47.980Z,20544.00
2023-04-05T08:54:49.645Z,20544.00
2023-04-05T08:55:47.899Z,20544.00
2023-04-05T08:56:47.875Z,20512.00
2023-04-05T08:57:47.839Z,20480.00
2023-04-05T08:58:47.833Z,20512.00
2023-04-05T08:59:47.785Z,20416.00
2023-04-05T09:00:47.739Z,20352.00
2023-04-05T09:01:47.729Z,20384.00
2023-04-05T09:02:47.755Z,20416.00
2023-04-05T09:03:47.702Z,20416.00
2023-04-05T09:04:47.635Z,20416.00
2023-04-05T09:05:48.512Z,20416.00
2023-04-05T09:06:47.547Z,20448.00
2023-04-05T09:07:47.508Z,20320.00
2023-04-05T09:08:47.483Z,20288.00
2023-04-05T09:09:47.477Z,20352.00
2023-04-05T09:10:47.432Z,20320.00
2023-04-05T09:11:47.378Z,20288.00
2023-04-05T09:12:47.433Z,20288.00
2023-04-05T09:13:47.316Z,20192.00
2023-04-05T09:14:47.291Z,20288.00
2023-04-05T09:15:47.248Z,20192.00
2023-04-05T09:16:47.298Z,20224.00
2023-04-05T09:17:47.229Z,20192.00
2023-04-05T09:18:47.165Z,20192.00
2023-04-05T09:19:47.118Z,20160.00
2023-04-05T09:20:47.102Z,20224.00
2023-04-05T09:21:47.063Z,20128.00
2023-04-05T09:22:47.031Z,20096.00
2023-04-05T09:23:47.001Z,20032.00
2023-04-05T09:24:46.979Z,20032.00
2023-04-05T09:25:46.937Z,19968.00
2023-04-05T09:26:46.911Z,19968.00
2023-04-05T09:27:46.871Z,19872.00
2023-04-05T09:28:46.837Z,19840.00
2023-04-05T09:29:46.804Z,19744.00
2023-04-05T09:30:46.784Z,19712.00
2023-04-05T09:31:46.773Z,19616.00
2023-04-05T09:32:46.733Z,19552.00
2023-04-05T09:33:46.697Z,19584.00
2023-04-05T09:34:46.636Z,19584.00
2023-04-05T09:35:46.609Z,19552.00
2023-04-05T09:36:46.580Z,19520.00
2023-04-05T09:37:46.541Z,19520.00
2023-04-05T09:38:46.527Z,19488.00
2023-04-05T09:39:46.486Z,19392.00
2023-04-05T09:40:46.468Z,19424.00
2023-04-05T09:41:46.420Z,19168.00
2023-04-05T09:42:46.469Z,19136.00
2023-04-05T09:43:46.355Z,19168.00
2023-04-05T09:44:46.325Z,18976.00
2023-04-05T09:45:46.307Z,18912.00
2023-04-05T09:46:46.344Z,18784.00
2023-04-05T09:47:49.979Z,18816.00
2023-04-05T09:48:46.194Z,18848.00
2023-04-05T09:49:46.163Z,18912.00
2023-04-05T09:50:46.145Z,18912.00
2023-04-05T09:51:46.103Z,18912.00
2023-04-05T09:52:46.065Z,18912.00
2023-04-05T09:53:46.032Z,18944.00
2023-04-05T09:54:46.014Z,18752.00
2023-04-05T09:55:45.969Z,18752.00
2023-04-05T09:56:45.966Z,18720.00
2023-04-05T09:57:45.909Z,18720.00
2023-04-05T09:58:45.889Z,18496.00
2023-04-05T09:59:45.859Z,18240.00
2023-04-05T10:00:45.827Z,17056.00
2023-04-05T10:01:45.808Z,13052.00
2023-04-05T10:02:45.842Z,17824.00
2023-04-05T10:03:45.836Z,18048.00
2023-04-05T10:04:45.703Z,18144.00
2023-04-05T10:05:45.644Z,18112.00
2023-04-05T10:06:45.739Z,17984.00
2023-04-05T10:07:45.618Z,17504.00
2023-04-05T10:08:45.561Z,14880.00
2023-04-05T10:09:45.521Z,16672.00
2023-04-05T10:10:45.507Z,14792.00
2023-04-05T10:11:45.478Z,16704.00
2023-04-05T10:12:45.449Z,17408.00
2023-04-05T10:13:45.421Z,17440.00
2023-04-05T10:14:45.367Z,17344.00
2023-04-05T10:15:45.391Z,17344.00
2023-04-05T10:16:45.408Z,17376.00
2023-04-05T10:17:45.801Z,17376.00
2023-04-05T10:18:45.291Z,17568.00
2023-04-05T10:19:45.240Z,17440.00
2023-04-05T10:20:45.191Z,17408.00
2023-04-05T10:21:45.149Z,17312.00
2023-04-05T10:22:45.148Z,17376.00
2023-04-05T10:23:45.097Z,17280.00
2023-04-05T10:24:45.068Z,17344.00
2023-04-05T10:25:45.094Z,17376.00
2023-04-05T10:26:45.011Z,17376.00
2023-04-05T10:27:44.975Z,17376.00
2023-04-05T10:28:44.962Z,17184.00
2023-04-05T10:29:44.892Z,17120.00
2023-04-05T10:30:45.108Z,17152.00
2023-04-05T10:31:44.871Z,16704.00
2023-04-05T10:32:44.868Z,15852.00
2023-04-05T10:33:44.765Z,15204.00
2023-04-05T10:34:44.731Z,16576.00
2023-04-05T10:35:44.816Z,16228.00
2023-04-05T10:36:44.672Z,16640.00
2023-04-05T10:37:44.658Z,16896.00
2023-04-05T10:38:44.600Z,17024.00
2023-04-05T10:39:44.563Z,16992.00
2023-04-05T10:40:44.554Z,17056.00
2023-04-05T10:41:44.555Z,17152.00
2023-04-05T10:42:44.517Z,16960.00
2023-04-05T10:43:44.443Z,16928.00
2023-04-05T10:44:45.441Z,17184.00
2023-04-05T10:45:44.430Z,17024.00
2023-04-05T10:46:45.289Z,16864.00
2023-04-05T10:47:45.286Z,16832.00
2023-04-05T10:48:44.356Z,16832.00
2023-04-05T10:50:45.290Z,16672.00
2023-04-05T10:51:45.128Z,16800.00
2023-04-05T10:52:45.059Z,16928.00
2023-04-05T10:53:45.199Z,16800.00
2023-04-05T10:54:45.017Z,16832.00
2023-04-05T10:55:45.562Z,16864.00
2023-04-05T10:56:45.445Z,16896.00
2023-04-05T10:57:46.605Z,16832.00
2023-04-05T10:58:44.897Z,16992.00
2023-04-05T10:59:45.589Z,16448.00
2023-04-05T11:00:44.941Z,16512.00
2023-04-05T11:01:48.659Z,16672.00
2023-04-05T11:02:43.917Z,16256.00
2023-04-05T11:03:45.399Z,16544.00
2023-04-05T11:04:46.328Z,16576.00
2023-04-05T11:05:44.763Z,16704.00
2023-04-05T11:06:44.669Z,16800.00
2023-04-05T11:07:44.591Z,16800.00
2023-04-05T11:08:45.032Z,16704.00
2023-04-05T11:09:44.560Z,16800.00
2023-04-05T11:10:44.818Z,16768.00
2023-04-05T11:11:45.588Z,16800.00
2023-04-05T11:12:44.865Z,16640.00
2023-04-05T11:13:43.526Z,16336.00
2023-04-05T11:14:44.844Z,16320.00
2023-04-05T11:17:16.699Z,16672.00
2023-04-05T11:18:18.127Z,16672.00
2023-04-05T11:19:19.405Z,16768.00
2023-04-05T11:20:18.570Z,16768.00
2023-04-05T11:21:17.344Z,16832.00
2023-04-05T11:22:16.830Z,16736.00
2023-04-05T11:23:16.863Z,16672.00
2023-04-05T11:24:17.454Z,16672.00
2023-04-05T11:25:27.547Z,16608.00
2023-04-05T11:26:22.073Z,16576.00
2023-04-05T11:27:19.253Z,16576.00
2023-04-05T11:28:23.056Z,16480.00
2023-04-05T11:29:20.607Z,16268.00
2023-04-05T11:30:22.023Z,16348.00
2023-04-05T11:31:17.286Z,16512.00
2023-04-05T11:34:49.273Z,16576.00
2023-04-05T11:35:48.540Z,16512.00
2023-04-05T11:36:48.610Z,16480.00
2023-04-05T11:37:49.424Z,16288.00
2023-04-05T11:38:56.062Z,16240.00
2023-04-05T11:39:49.160Z,16232.00
2023-04-05T11:42:50.630Z,16252.00
2023-04-05T11:45:04.782Z,16640.00
2023-04-05T11:45:48.332Z,16736.00
2023-04-05T11:46:48.422Z,16704.00
2023-04-05T11:47:49.754Z,16640.00
2023-04-05T11:48:48.590Z,16704.00
2023-04-05T11:49:49.630Z,16640.00
2023-04-05T11:50:49.493Z,16672.00
2023-04-05T11:51:48.450Z,16480.00
2023-04-05T11:52:48.341Z,16608.00
2023-04-05T11:53:47.564Z,16576.00
2023-04-05T11:54:47.900Z,16576.00
2023-04-05T11:55:48.158Z,16768.00
2023-04-05T11:56:47.787Z,17184.00
2023-04-05T11:57:48.142Z,17376.00
2023-04-05T11:58:47.804Z,17760.00
2023-04-05T11:59:53.189Z,17760.00
2023-04-05T12:00:47.805Z,17600.00
2023-04-05T12:01:47.626Z,18176.00
2023-04-05T12:02:47.956Z,18240.00
2023-04-05T12:03:48.298Z,18304.00
2023-04-05T12:04:48.154Z,18016.00
2023-04-05T12:05:50.152Z,18272.00
2023-04-05T12:06:48.659Z,18112.00
2023-04-05T12:07:47.517Z,18752.00
2023-04-05T12:08:49.043Z,19072.00
2023-04-05T12:09:47.275Z,19360.00
2023-04-05T12:10:47.377Z,19584.00
2023-04-05T12:11:47.301Z,19744.00
2023-04-05T12:12:48.792Z,19808.00
2023-04-05T12:13:47.317Z,19712.00
2023-04-05T12:14:50.137Z,19744.00
2023-04-05T12:16:56.131Z,20096.00
2023-04-05T12:17:50.182Z,20064.00
2023-04-05T12:18:49.670Z,19776.00
2023-04-05T12:19:47.645Z,19744.00
2023-04-05T12:20:50.631Z,19776.00
2023-04-05T12:21:48.165Z,19424.00
2023-04-05T12:22:49.707Z,19008.00
2023-04-05T12:23:48.704Z,18496.00
2023-04-05T12:24:47.467Z,17888.00
2023-04-05T12:25:46.905Z,17664.00
2023-04-05T12:26:46.829Z,17728.00
2023-04-05T12:28:30.174Z,17824.00
2023-04-05T12:31:51.705Z,15884.00
2023-04-05T12:32:51.813Z,15100.00
2023-04-05T12:35:19.196Z,11064.00
2023-04-05T12:36:18.497Z,8980.00
2023-04-05T12:37:19.276Z,7768.00
2023-04-05T12:38:19.143Z,7148.00
2023-04-05T12:39:18.183Z,6924.00
2023-04-05T12:40:19.026Z,6904.00
2023-04-05T12:41:19.011Z,6780.00
2023-04-05T12:42:18.064Z,6440.00
2023-04-05T12:43:18.910Z,6196.00
2023-04-05T12:44:17.987Z,6116.00
2023-04-05T12:45:17.965Z,6064.00
2023-04-05T12:46:18.046Z,6000.00
2023-04-05T12:47:17.882Z,5936.00
2023-04-05T12:48:17.854Z,5900.00
2023-04-05T12:49:17.859Z,5840.00
2023-04-05T12:50:17.791Z,5796.00
2023-04-05T12:51:17.763Z,5776.00
2023-04-05T12:52:17.717Z,5684.00
2023-04-05T12:53:17.682Z,5584.00
2023-04-05T12:54:17.645Z,5532.00
2023-04-05T12:55:17.634Z,5596.00
2023-04-05T12:56:17.611Z,5628.00
2023-04-05T12:57:17.537Z,5644.00
2023-04-05T12:58:17.508Z,5696.00
2023-04-05T12:59:17.522Z,5600.00
2023-04-05T13:00:17.453Z,5364.00
2023-04-05T13:01:17.456Z,5140.00
2023-04-05T13:02:17.392Z,5120.00
2023-04-05T13:03:17.491Z,5104.00
2023-04-05T13:04:17.344Z,5092.00
2023-04-05T13:05:17.262Z,5072.00
2023-04-05T13:06:17.224Z,5080.00
2023-04-05T13:07:17.202Z,5100.00
2023-04-05T13:08:17.206Z,5160.00
2023-04-05T13:09:17.128Z,5284.00
2023-04-05T13:10:17.083Z,5396.00
2023-04-05T13:11:17.036Z,5424.00
2023-04-05T13:12:16.997Z,5400.00
2023-04-05T13:13:16.976Z,5420.00
2023-04-05T13:14:16.921Z,5408.00
2023-04-05T13:15:16.880Z,5260.00
2023-04-05T13:16:16.880Z,5184.00
2023-04-05T13:17:16.808Z,5132.00
2023-04-05T13:18:16.796Z,5088.00
2023-04-05T13:19:16.742Z,5068.00
2023-04-05T13:20:16.702Z,5028.00
2023-04-05T13:21:16.662Z,4936.00
2023-04-05T13:22:16.621Z,4904.00
2023-04-05T13:23:16.617Z,4844.00
2023-04-05T13:24:16.557Z,4860.00
2023-04-05T13:25:16.529Z,4840.00
2023-04-05T13:26:16.498Z,4812.00
2023-04-05T13:27:16.427Z,4720.00
2023-04-05T13:28:16.395Z,4616.00
2023-04-05T13:29:16.365Z,4548.00
2023-04-05T13:30:16.316Z,4508.00
2023-04-05T13:31:16.338Z,4464.00
2023-04-05T13:32:16.242Z,4420.00
2023-04-05T13:33:16.203Z,4388.00
2023-04-05T13:34:16.163Z,4368.00
2023-04-05T13:35:16.188Z,4368.00
2023-04-05T13:36:16.176Z,4384.00
2023-04-05T13:37:16.058Z,4384.00
2023-04-05T13:38:16.012Z,4368.00
2023-04-05T13:39:15.972Z,4324.00
2023-04-05T13:40:15.937Z,4284.00
2023-04-05T13:41:15.946Z,4256.00
2023-04-05T13:42:15.856Z,4232.00
2023-04-05T13:43:15.835Z,4212.00
2023-04-05T13:44:15.775Z,4204.00
2023-04-05T13:45:15.763Z,4188.00
2023-04-05T13:46:15.741Z,4180.00
2023-04-05T13:47:24.933Z,4160.00
2023-04-05T13:48:15.631Z,4140.00
2023-04-05T13:49:15.625Z,4120.00
2023-04-05T13:50:15.580Z,4108.00
2023-04-05T13:51:15.513Z,4080.00
2023-04-05T13:52:15.488Z,4064.00
2023-04-05T13:53:15.454Z,4048.00
2023-04-05T13:54:15.410Z,4028.00
2023-04-05T13:55:15.370Z,4004.00
2023-04-05T13:56:15.317Z,3984.00
2023-04-05T13:57:15.282Z,3968.00
2023-04-05T13:58:15.263Z,3976.00
2023-04-05T13:59:15.233Z,3988.00
2023-04-05T14:00:15.299Z,3976.00
2023-04-05T14:01:15.149Z,3968.00
2023-04-05T14:02:15.112Z,3960.00
2023-04-05T14:03:15.166Z,3960.00
2023-04-05T14:04:15.002Z,3968.00
2023-04-05T14:05:14.988Z,3968.00
2023-04-05T14:06:14.939Z,3952.00
2023-04-05T14:07:14.904Z,3944.00
2023-04-05T14:08:14.846Z,3956.00
2023-04-05T14:09:14.823Z,3932.00
2023-04-05T14:10:14.794Z,3908.00
2023-04-05T14:11:14.754Z,3876.00
2023-04-05T14:12:14.710Z,3860.00
2023-04-05T14:13:14.646Z,3844.00
2023-04-05T14:14:14.620Z,3852.00
2023-04-05T14:15:14.584Z,3852.00
2023-04-05T14:16:14.627Z,3848.00
2023-04-05T14:17:14.496Z,3848.00
2023-04-05T14:18:14.476Z,3856.00
2023-04-05T14:19:14.441Z,3836.00
2023-04-05T14:20:14.384Z,3820.00
2023-04-05T14:21:14.340Z,3808.00
2023-04-05T14:22:14.317Z,3792.00
2023-04-05T14:23:14.262Z,3784.00
2023-04-05T14:24:14.231Z,3780.00
2023-04-05T14:25:14.175Z,3772.00
2023-04-05T14:26:14.138Z,3764.00
2023-04-05T14:27:14.105Z,3752.00
2023-04-05T14:28:14.106Z,3744.00
2023-04-05T14:29:14.031Z,3740.00
2023-04-05T14:30:14.003Z,3732.00
2023-04-05T14:31:13.984Z,3724.00
2023-04-05T14:32:13.916Z,3712.00
2023-04-05T14:33:13.890Z,3700.00
2023-04-05T14:34:13.827Z,3680.00
2023-04-05T14:35:13.802Z,3664.00
2023-04-05T14:36:13.754Z,3656.00
2023-04-05T14:37:13.707Z,3644.00
2023-04-05T14:38:14.968Z,3628.00
2023-04-05T14:39:13.647Z,3608.00
2023-04-05T14:40:13.587Z,3600.00
2023-04-05T14:41:13.565Z,3588.00
2023-04-05T14:42:13.542Z,3580.00
2023-04-05T14:43:13.470Z,3576.00
2023-04-05T14:44:13.442Z,3572.00
2023-04-05T14:45:13.413Z,3564.00
2023-04-05T14:46:13.442Z,3552.00
2023-04-05T14:47:13.343Z,3544.00
2023-04-05T14:48:13.391Z,3528.00
2023-04-05T14:49:13.268Z,3516.00
2023-04-05T14:50:13.196Z,3504.00
2023-04-05T14:51:13.181Z,3500.00
2023-04-05T14:52:13.132Z,3492.00
2023-04-05T14:53:13.091Z,3488.00
2023-04-05T14:54:13.882Z,3480.00
2023-04-05T14:55:12.989Z,3476.00
2023-04-05T14:56:12.956Z,3464.00
2023-04-05T14:57:12.928Z,3456.00
2023-04-05T14:58:14.458Z,3448.00
2023-04-05T14:59:12.910Z,3440.00
2023-04-05T15:00:12.827Z,3436.00
2023-04-05T15:01:12.858Z,3428.00
2023-04-05T15:02:12.778Z,3420.00
2023-04-05T15:03:12.738Z,3404.00
2023-04-05T15:04:12.685Z,3396.00
2023-04-05T15:05:12.603Z,3380.00
2023-04-05T15:06:12.575Z,3372.00
2023-04-05T15:07:12.534Z,3356.00
2023-04-05T15:08:12.490Z,3348.00
2023-04-05T15:09:12.458Z,3340.00
2023-04-05T15:10:12.424Z,3332.00
2023-04-05T15:11:12.386Z,3320.00
2023-04-05T15:12:12.342Z,3312.00
2023-04-05T15:13:12.295Z,3300.00
2023-04-05T15:14:18.205Z,3296.00
2023-04-05T15:15:12.213Z,3292.00
2023-04-05T15:16:12.189Z,3280.00
2023-04-05T15:17:12.204Z,3280.00
2023-04-05T15:18:12.128Z,3272.00