createdAt,value
2018-03-02T00:00:33.421Z,14.00
2018-03-02T00:01:33.406Z,15.30
2018-03-02T00:02:33.383Z,14.70
2018-03-02T00:03:33.368Z,15.60
2018-03-02T00:04:33.355Z,11.50
2018-03-02T00:05:33.329Z,14.40
2018-03-02T00:06:33.309Z,15.70
2018-03-02T00:07:33.295Z,11.30
2018-03-02T00:08:33.274Z,12.90
2018-03-02T00:09:33.259Z,13.00
2018-03-02T00:10:33.252Z,12.50
2018-03-02T00:11:33.226Z,11.40
2018-03-02T00:12:33.211Z,13.20
2018-03-02T00:13:33.193Z,14.30
2018-03-02T00:14:33.172Z,13.20
2018-03-02T00:15:33.163Z,15.10
2018-03-02T00:16:33.135Z,14.00
2018-03-02T00:17:33.116Z,14.50
2018-03-02T00:18:33.100Z,14.10
2018-03-02T00:19:33.092Z,16.20
2018-03-02T00:20:33.066Z,15.70
2018-03-02T00:21:33.045Z,14.30
2018-03-02T00:22:33.021Z,15.00
2018-03-02T00:23:33.019Z,15.40
2018-03-02T00:24:32.988Z,16.30
2018-03-02T00:25:32.970Z,15.70
2018-03-02T00:26:32.975Z,15.70
2018-03-02T00:27:32.934Z,15.30
2018-03-02T00:28:32.924Z,13.50
2018-03-02T00:29:32.894Z,14.90
2018-03-02T00:30:32.877Z,16.10
2018-03-02T00:31:32.877Z,14.50
2018-03-02T00:32:32.845Z,17.30
2018-03-02T00:33:32.824Z,16.50
2018-03-02T00:34:32.805Z,14.30
2018-03-02T00:35:32.788Z,17.00
2018-03-02T00:36:32.766Z,14.60
2018-03-02T00:37:32.760Z,16.70
2018-03-02T00:38:32.733Z,17.00
2018-03-02T00:39:32.720Z,15.00
2018-03-02T00:40:32.708Z,15.70
2018-03-02T00:41:32.683Z,16.40
2018-03-02T00:42:32.662Z,12.60
2018-03-02T00:43:32.646Z,14.30
2018-03-02T00:44:32.627Z,15.30
2018-03-02T00:45:32.610Z,13.60
2018-03-02T00:46:32.591Z,16.60
2018-03-02T00:47:32.578Z,13.70
2018-03-02T00:48:32.553Z,16.30
2018-03-02T00:49:32.533Z,15.40
2018-03-02T00:50:32.510Z,14.10
2018-03-02T00:51:32.497Z,16.20
2018-03-02T00:52:32.480Z,15.70
2018-03-02T00:53:32.461Z,15.60
2018-03-02T00:54:32.450Z,17.60
2018-03-02T00:55:32.426Z,14.80
2018-03-02T00:56:32.406Z,15.50
2018-03-02T00:57:32.385Z,16.50
2018-03-02T00:58:32.380Z,16.60
2018-03-02T00:59:32.349Z,14.50
2018-03-02T01:00:32.333Z,16.90
2018-03-02T01:01:32.314Z,15.40
2018-03-02T01:02:32.295Z,12.70
2018-03-02T01:03:32.276Z,16.70
2018-03-02T01:04:32.257Z,17.90
2018-03-02T01:05:32.241Z,14.50
2018-03-02T01:06:32.227Z,15.90
2018-03-02T01:07:32.210Z,16.60
2018-03-02T01:08:32.189Z,17.00
2018-03-02T01:09:32.166Z,15.10
2018-03-02T01:10:32.148Z,17.90
2018-03-02T01:11:32.134Z,17.00
2018-03-02T01:12:32.112Z,17.40
2018-03-02T01:13:32.095Z,18.10
2018-03-02T01:14:32.076Z,14.50
2018-03-02T01:15:32.058Z,15.40
2018-03-02T01:16:32.034Z,17.20
2018-03-02T01:17:32.027Z,18.50
2018-03-02T01:18:32.000Z,16.20
2018-03-02T01:19:31.986Z,17.10
2018-03-02T01:20:31.966Z,16.20
2018-03-02T01:21:31.951Z,17.30
2018-03-02T01:22:31.929Z,17.00
2018-03-02T01:23:31.911Z,16.30
2018-03-02T01:24:31.888Z,14.30
2018-03-02T01:25:31.869Z,17.40
2018-03-02T01:26:31.855Z,15.60
2018-03-02T01:27:31.843Z,18.90
2018-03-02T01:28:31.820Z,17.30
2018-03-02T01:29:31.800Z,15.00
2018-03-02T01:30:31.784Z,15.70
2018-03-02T01:31:31.766Z,15.10
2018-03-02T01:32:31.769Z,15.10
2018-03-02T01:33:31.725Z,19.00
2018-03-02T01:34:31.701Z,18.70
2018-03-02T01:35:31.685Z,18.20
2018-03-02T01:36:31.673Z,18.30
2018-03-02T01:37:31.651Z,18.20
2018-03-02T01:38:31.631Z,18.00
2018-03-02T01:39:31.620Z,17.10
2018-03-02T01:40:31.601Z,19.10
2018-03-02T01:41:31.578Z,18.30
2018-03-02T01:42:31.558Z,18.30
2018-03-02T01:43:31.547Z,16.90
2018-03-02T01:44:31.520Z,19.10
2018-03-02T01:45:31.504Z,18.40
2018-03-02T01:46:31.483Z,18.90
2018-03-02T01:47:31.471Z,18.50
2018-03-02T01:48:31.447Z,19.70
2018-03-02T01:49:31.436Z,17.40
2018-03-02T01:50:31.414Z,18.50
2018-03-02T01:51:31.402Z,17.50
2018-03-02T01:52:31.375Z,19.30
2018-03-02T01:53:31.356Z,18.40
2018-03-02T01:54:31.351Z,19.90
2018-03-02T01:55:31.318Z,19.40
2018-03-02T01:56:31.302Z,17.60
2018-03-02T01:57:31.283Z,19.40
2018-03-02T01:58:31.268Z,18.30
2018-03-02T01:59:31.243Z,18.50
2018-03-02T02:00:31.225Z,20.50
2018-03-02T02:01:31.211Z,18.20
2018-03-02T02:02:31.189Z,19.90
2018-03-02T02:03:31.175Z,20.70
2018-03-02T02:04:31.149Z,16.60
2018-03-02T02:05:31.134Z,21.40
2018-03-02T02:06:31.116Z,20.60
2018-03-02T02:07:31.101Z,18.20
2018-03-02T02:08:31.082Z,18.10
2018-03-02T02:09:31.059Z,19.00
2018-03-02T02:10:31.042Z,19.80
2018-03-02T02:11:31.025Z,18.40
2018-03-02T02:12:31.001Z,20.00
2018-03-02T02:13:30.988Z,20.70
2018-03-02T02:14:30.968Z,19.70
2018-03-02T02:15:30.948Z,19.30
2018-03-02T02:16:30.936Z,17.70
2018-03-02T02:17:30.912Z,22.00
2018-03-02T02:18:30.893Z,20.90
2018-03-02T02:19:30.876Z,20.60
2018-03-02T02:20:30.855Z,19.60
2018-03-02T02:21:30.834Z,20.10
2018-03-02T02:22:30.817Z,20.30
2018-03-02T02:23:30.803Z,20.10
2018-03-02T02:24:30.783Z,16.70
2018-03-02T02:25:30.763Z,19.90
2018-03-02T02:26:30.742Z,22.70
2018-03-02T02:27:30.726Z,22.20
2018-03-02T02:28:30.707Z,20.20
2018-03-02T02:29:30.692Z,20.40
2018-03-02T02:30:30.666Z,19.80
2018-03-02T02:31:30.665Z,18.90
2018-03-02T02:32:30.633Z,20.10
2018-03-02T02:33:30.614Z,19.80
2018-03-02T02:34:30.596Z,22.80
2018-03-02T02:35:30.574Z,20.10
2018-03-02T02:36:30.558Z,21.90
2018-03-02T02:37:30.540Z,20.10
2018-03-02T02:38:30.523Z,20.50
2018-03-02T02:39:30.504Z,22.30
2018-03-02T02:40:30.484Z,19.20
2018-03-02T02:41:30.477Z,20.80
2018-03-02T02:42:30.451Z,21.60
2018-03-02T02:43:30.427Z,20.10
2018-03-02T02:44:30.404Z,21.90
2018-03-02T02:45:30.393Z,21.30
2018-03-02T02:46:30.372Z,19.20
2018-03-02T02:47:30.354Z,21.90
2018-03-02T02:48:30.339Z,21.30
2018-03-02T02:49:30.317Z,23.10
2018-03-02T02:50:30.303Z,21.80
2018-03-02T02:51:30.277Z,21.10
2018-03-02T02:52:30.260Z,21.50
2018-03-02T02:53:30.240Z,20.90
2018-03-02T02:54:30.223Z,21.60
2018-03-02T02:55:30.212Z,21.50
2018-03-02T02:56:30.186Z,21.50
2018-03-02T02:57:30.167Z,21.70
2018-03-02T02:58:30.144Z,19.30
2018-03-02T02:59:30.131Z,22.00
2018-03-02T03:00:30.113Z,22.40
2018-03-02T03:01:30.092Z,21.90
2018-03-02T03:02:30.074Z,19.80
2018-03-02T03:03:30.052Z,20.90
2018-03-02T03:04:30.036Z,23.00
2018-03-02T03:05:30.015Z,23.70
2018-03-02T03:06:29.998Z,24.20
2018-03-02T03:07:29.979Z,21.60
2018-03-02T03:08:29.968Z,21.90
2018-03-02T03:09:29.940Z,23.50
2018-03-02T03:10:29.922Z,23.20
2018-03-02T03:11:29.904Z,23.10
2018-03-02T03:12:29.891Z,23.00
2018-03-02T03:13:29.865Z,23.30
2018-03-02T03:14:29.850Z,21.40
2018-03-02T03:15:29.834Z,18.50
2018-03-02T03:16:29.818Z,24.40
2018-03-02T03:17:29.788Z,20.80
2018-03-02T03:18:29.767Z,23.40
2018-03-02T03:19:29.759Z,22.50
2018-03-02T03:20:29.739Z,22.80
2018-03-02T03:21:29.715Z,24.00
2018-03-02T03:22:29.696Z,21.20
2018-03-02T03:23:29.678Z,22.60
2018-03-02T03:24:29.661Z,22.00
2018-03-02T03:25:29.639Z,24.00
2018-03-02T03:26:29.633Z,22.80
2018-03-02T03:27:29.607Z,24.60
2018-03-02T03:28:29.588Z,25.00
2018-03-02T03:29:29.566Z,21.60
2018-03-02T03:32:24.338Z,23.70
2018-03-02T03:33:02.538Z,19.70
2018-03-02T03:34:56.234Z,23.80
2018-03-02T03:35:56.210Z,22.80
2018-03-02T03:37:49.908Z,24.00
2018-03-02T03:38:49.834Z,25.50
2018-03-02T03:40:43.465Z,23.10
2018-03-02T03:41:43.375Z,18.80
2018-03-02T03:43:37.204Z,25.10
2018-03-02T03:44:37.018Z,20.30
2018-03-02T03:46:30.594Z,24.30
2018-03-02T03:47:30.538Z,23.80
2018-03-02T03:49:24.180Z,22.60
2018-03-02T03:50:24.153Z,24.60
2018-03-02T03:52:17.693Z,21.70
2018-03-02T03:53:17.649Z,20.50
2018-03-02T03:55:12.398Z,24.70
2018-03-02T03:56:12.368Z,26.20
2018-03-02T03:58:06.763Z,25.00
2018-03-02T03:59:06.717Z,22.00
2018-03-02T04:01:01.189Z,23.40
2018-03-02T04:02:00.553Z,24.70
2018-03-02T04:03:54.485Z,26.70
2018-03-02T04:04:54.102Z,25.50
2018-03-02T04:06:47.922Z,24.10
2018-03-02T04:07:47.747Z,26.80
2018-03-02T04:09:41.470Z,23.20
2018-03-02T04:10:41.423Z,26.40
2018-03-02T04:12:35.017Z,23.50
2018-03-02T04:13:34.979Z,24.80
2018-03-02T04:15:28.574Z,21.60
2018-03-02T04:16:28.539Z,22.50
2018-03-02T04:18:22.119Z,23.50
2018-03-02T04:19:22.074Z,24.60
2018-03-02T04:21:15.804Z,25.40
2018-03-02T04:22:15.737Z,22.60
2018-03-02T04:24:10.140Z,20.20
2018-03-02T04:25:10.117Z,25.60
2018-03-02T04:27:03.708Z,22.40
2018-03-02T04:28:03.659Z,25.60
2018-03-02T04:29:57.610Z,25.40
2018-03-02T04:30:57.269Z,25.10
2018-03-02T04:31:57.247Z,23.00
2018-03-02T04:32:57.227Z,24.90
2018-03-02T04:33:57.211Z,24.30
2018-03-02T04:34:57.195Z,24.40
2018-03-02T04:35:57.196Z,26.00
2018-03-02T04:36:57.152Z,22.40
2018-03-02T04:37:57.159Z,23.40
2018-03-02T04:38:57.119Z,25.30
2018-03-02T04:39:57.099Z,23.10
2018-03-02T04:40:57.077Z,25.40
2018-03-02T04:41:57.063Z,24.40
2018-03-02T04:42:57.039Z,24.50
2018-03-02T04:43:57.016Z,24.70
2018-03-02T04:44:57.001Z,26.10
2018-03-02T04:45:56.987Z,21.00
2018-03-02T04:46:56.957Z,24.60
2018-03-02T04:47:56.940Z,26.30
2018-03-02T04:48:56.924Z,24.70
2018-03-02T04:49:56.906Z,22.70
2018-03-02T04:50:56.887Z,25.60
2018-03-02T04:51:56.870Z,26.50
2018-03-02T04:52:56.849Z,22.30
2018-03-02T04:53:56.829Z,26.80
2018-03-02T04:54:56.811Z,26.90
2018-03-02T04:55:56.790Z,24.20
2018-03-02T04:56:56.774Z,26.90
2018-03-02T04:57:56.776Z,27.30
2018-03-02T04:58:56.730Z,26.40
2018-03-02T04:59:56.711Z,22.50
2018-03-02T05:00:56.693Z,26.60
2018-03-02T05:01:56.674Z,25.60
2018-03-02T05:02:56.652Z,26.90
2018-03-02T05:03:56.638Z,27.80
2018-03-02T05:04:56.622Z,23.70
2018-03-02T05:05:56.596Z,24.70
2018-03-02T05:06:56.581Z,22.90
2018-03-02T05:07:56.557Z,25.80
2018-03-02T05:08:56.553Z,22.30
2018-03-02T05:09:56.520Z,25.70
2018-03-02T05:10:56.502Z,25.00
2018-03-02T05:11:56.477Z,24.90
2018-03-02T05:12:56.468Z,24.70
2018-03-02T05:13:56.443Z,23.50
2018-03-02T05:14:56.420Z,25.30
2018-03-02T05:15:56.404Z,24.90
2018-03-02T05:16:56.390Z,27.00
2018-03-02T05:17:56.367Z,26.40
2018-03-02T05:18:56.343Z,27.00
2018-03-02T05:19:56.328Z,26.40
2018-03-02T05:20:56.309Z,25.30
2018-03-02T05:21:56.289Z,23.90
2018-03-02T05:22:56.269Z,23.20
2018-03-02T05:23:56.248Z,21.20
2018-03-02T05:24:56.231Z,25.80
2018-03-02T05:25:56.210Z,26.70
2018-03-02T05:26:56.189Z,22.90
2018-03-02T05:27:56.171Z,24.50
2018-03-02T05:28:56.149Z,24.20
2018-03-02T05:29:56.139Z,27.20
2018-03-02T05:30:56.112Z,27.10
2018-03-02T05:31:56.093Z,28.20
2018-03-02T05:32:56.090Z,24.10
2018-03-02T05:33:56.055Z,23.00
2018-03-02T05:34:56.045Z,27.60
2018-03-02T05:35:56.014Z,27.40
2018-03-02T05:36:56.002Z,28.70
2018-03-02T05:37:55.980Z,28.40
2018-03-02T05:38:55.962Z,24.60
2018-03-02T05:39:55.940Z,25.50
2018-03-02T05:40:55.921Z,25.90
2018-03-02T05:41:55.910Z,26.20
2018-03-02T05:42:55.881Z,25.80
2018-03-02T05:43:55.859Z,26.70
2018-03-02T05:44:55.880Z,25.30
2018-03-02T05:45:55.826Z,24.40
2018-03-02T05:46:55.808Z,27.00
2018-03-02T05:47:55.784Z,24.90
2018-03-02T05:48:55.773Z,25.90
2018-03-02T05:49:55.750Z,26.80
2018-03-02T05:50:55.730Z,27.50
2018-03-02T05:51:55.716Z,27.20
2018-03-02T05:52:55.694Z,26.10
2018-03-02T05:53:55.671Z,25.50
2018-03-02T05:54:55.657Z,27.20
2018-03-02T05:55:55.630Z,26.50
2018-03-02T05:56:55.621Z,27.20
2018-03-02T05:57:55.594Z,26.90
2018-03-02T05:58:55.576Z,27.50
2018-03-02T05:59:55.556Z,27.00
2018-03-02T06:00:55.536Z,25.40
2018-03-02T06:01:55.515Z,27.10
2018-03-02T06:02:55.507Z,25.10
2018-03-02T06:03:55.474Z,24.00
2018-03-02T06:04:55.457Z,26.70
2018-03-02T06:05:55.437Z,26.80
2018-03-02T06:06:55.420Z,27.70
2018-03-02T06:07:55.402Z,27.40
2018-03-02T06:08:55.379Z,28.70
2018-03-02T06:09:55.367Z,27.70
2018-03-02T06:10:55.388Z,28.20
2018-03-02T06:11:55.328Z,25.80
2018-03-02T06:12:55.301Z,28.70
2018-03-02T06:13:55.284Z,28.40
2018-03-02T06:14:55.263Z,27.40
2018-03-02T06:15:55.243Z,25.70
2018-03-02T06:16:55.229Z,27.30
2018-03-02T06:17:55.207Z,28.30
2018-03-02T06:18:55.188Z,23.80
2018-03-02T06:19:55.163Z,28.10
2018-03-02T06:20:55.147Z,26.30
2018-03-02T06:21:55.126Z,27.70
2018-03-02T06:22:55.124Z,27.00
2018-03-02T06:23:55.086Z,26.30
2018-03-02T06:24:55.068Z,29.10
2018-03-02T06:25:55.051Z,29.40
2018-03-02T06:26:55.031Z,27.30
2018-03-02T06:27:55.008Z,26.40
2018-03-02T06:28:54.994Z,28.30
2018-03-02T06:29:54.972Z,26.20
2018-03-02T06:30:54.955Z,27.70
2018-03-02T06:31:54.936Z,29.40
2018-03-02T06:32:54.919Z,28.80
2018-03-02T06:33:54.896Z,27.90
2018-03-02T06:34:54.927Z,29.00
2018-03-02T06:35:54.858Z,29.20
2018-03-02T06:36:54.837Z,27.90
2018-03-02T06:37:54.820Z,27.40
2018-03-02T06:38:54.800Z,25.20
2018-03-02T06:39:54.786Z,28.20
2018-03-02T06:40:54.763Z,29.10
2018-03-02T06:41:54.744Z,28.10
2018-03-02T06:42:54.720Z,27.50
2018-03-02T06:43:54.704Z,26.70
2018-03-02T06:44:54.684Z,28.20
2018-03-02T06:45:54.667Z,26.50
2018-03-02T06:46:54.644Z,26.40
2018-03-02T06:47:54.626Z,26.50
2018-03-02T06:48:54.608Z,29.20
2018-03-02T06:49:54.588Z,28.70
2018-03-02T06:50:54.568Z,28.30
2018-03-02T06:51:54.551Z,29.50
2018-03-02T06:52:54.534Z,28.10
2018-03-02T06:53:54.511Z,28.70
2018-03-02T06:54:54.491Z,29.00
2018-03-02T06:55:54.477Z,28.70
2018-03-02T06:56:54.454Z,27.70
2018-03-02T06:57:54.435Z,28.80
2018-03-02T06:58:54.414Z,28.60
2018-03-02T06:59:54.439Z,29.30
2018-03-02T07:00:54.378Z,30.30
2018-03-02T07:01:54.386Z,28.20
2018-03-02T07:02:54.338Z,29.70
2018-03-02T07:03:54.324Z,27.00
2018-03-02T07:04:54.303Z,28.30
2018-03-02T07:05:54.282Z,29.40
2018-03-02T07:06:54.265Z,28.90
2018-03-02T07:07:54.282Z,28.20
2018-03-02T07:08:54.329Z,28.90
2018-03-02T07:09:54.209Z,27.30
2018-03-02T07:10:54.189Z,29.80
2018-03-02T07:11:54.172Z,27.50
2018-03-02T07:12:54.154Z,27.60
2018-03-02T07:13:54.134Z,27.50
2018-03-02T07:14:54.114Z,27.10
2018-03-02T07:15:54.095Z,26.90
2018-03-02T07:16:54.077Z,26.30
2018-03-02T07:17:54.061Z,27.90
2018-03-02T07:18:54.043Z,29.30
2018-03-02T07:19:54.022Z,29.40
2018-03-02T07:20:54.008Z,29.00
2018-03-02T07:21:53.990Z,28.30
2018-03-02T07:22:53.992Z,26.20
2018-03-02T07:23:53.947Z,24.80
2018-03-02T07:24:53.948Z,28.40
2018-03-02T07:25:53.913Z,28.10
2018-03-02T07:26:53.915Z,30.90
2018-03-02T07:27:53.872Z,29.60
2018-03-02T07:28:53.893Z,27.70
2018-03-02T07:29:53.848Z,29.10
2018-03-02T07:30:53.824Z,28.90
2018-03-02T07:31:53.804Z,29.60
2018-03-02T07:32:53.785Z,24.10
2018-03-02T07:33:54.146Z,28.70
2018-03-02T07:34:53.751Z,29.20
2018-03-02T07:35:53.782Z,25.50
2018-03-02T07:36:53.735Z,26.80
2018-03-02T07:37:53.805Z,28.90
2018-03-02T07:38:53.678Z,29.90
2018-03-02T07:39:53.660Z,29.70
2018-03-02T07:40:53.639Z,28.90
2018-03-02T07:41:53.616Z,29.50
2018-03-02T07:42:53.605Z,29.30
2018-03-02T07:43:53.621Z,28.70
2018-03-02T07:44:53.565Z,26.80
2018-03-02T07:45:53.593Z,26.10
2018-03-02T07:46:53.737Z,30.30
2018-03-02T07:47:53.512Z,28.00
2018-03-02T07:48:53.506Z,30.10
2018-03-02T07:49:53.475Z,30.70
2018-03-02T07:50:53.460Z,28.70
2018-03-02T07:51:53.437Z,28.50
2018-03-02T07:52:53.437Z,26.20
2018-03-02T07:53:53.406Z,22.70
2018-03-02T07:54:53.388Z,28.10
2018-03-02T07:55:53.369Z,28.60
2018-03-02T07:56:53.348Z,29.40
2018-03-02T07:57:53.333Z,28.80
2018-03-02T07:58:53.315Z,28.00
2018-03-02T07:59:53.293Z,30.80
2018-03-02T08:00:53.275Z,29.90
2018-03-02T08:01:53.260Z,28.00
2018-03-02T08:02:53.243Z,26.30
2018-03-02T08:03:53.219Z,28.90
2018-03-02T08:04:53.204Z,30.00
2018-03-02T08:05:53.191Z,29.60
2018-03-02T08:06:53.174Z,28.50
2018-03-02T08:07:53.158Z,28.50
2018-03-02T08:08:53.137Z,29.30
2018-03-02T08:09:53.115Z,29.40
2018-03-02T08:10:53.099Z,30.00
2018-03-02T08:11:53.092Z,30.30
2018-03-02T08:12:53.066Z,27.40
2018-03-02T08:13:53.071Z,29.30
2018-03-02T08:14:53.036Z,30.00
2018-03-02T08:15:53.012Z,27.90
2018-03-02T08:16:52.991Z,27.40
2018-03-02T08:17:52.981Z,27.90
2018-03-02T08:18:53.022Z,28.70
2018-03-02T08:19:52.943Z,27.90
2018-03-02T08:20:52.924Z,29.10
2018-03-02T08:21:52.914Z,22.60
2018-03-02T08:22:52.917Z,28.80
2018-03-02T08:23:52.872Z,29.80
2018-03-02T08:24:52.872Z,29.90
2018-03-02T08:25:52.845Z,29.00
2018-03-02T08:26:52.831Z,31.40
2018-03-02T08:27:52.804Z,29.00
2018-03-02T08:28:52.806Z,29.70
2018-03-02T08:29:52.769Z,29.30
2018-03-02T08:30:52.754Z,29.40
2018-03-02T08:31:52.734Z,28.50
2018-03-02T08:32:52.719Z,24.70
2018-03-02T08:33:52.701Z,30.50
2018-03-02T08:34:52.687Z,31.30
2018-03-02T08:35:52.666Z,30.70
2018-03-02T08:36:52.653Z,30.90
2018-03-02T08:37:52.631Z,30.70
2018-03-02T08:38:52.619Z,30.30
2018-03-02T08:39:52.621Z,30.20
2018-03-02T08:40:52.584Z,28.70
2018-03-02T08:41:52.568Z,30.80
2018-03-02T08:42:52.582Z,30.70
2018-03-02T08:43:52.533Z,30.30
2018-03-02T08:44:52.516Z,28.40
2018-03-02T08:45:52.523Z,28.20
2018-03-02T08:46:52.489Z,27.90
2018-03-02T08:47:52.476Z,28.80
2018-03-02T08:48:52.456Z,29.10
2018-03-02T08:49:52.464Z,27.30
2018-03-02T08:50:52.428Z,28.20
2018-03-02T08:51:52.403Z,24.90
2018-03-02T08:52:52.389Z,28.30
2018-03-02T08:53:52.371Z,25.70
2018-03-02T08:54:52.363Z,27.90
2018-03-02T08:55:52.344Z,26.60
2018-03-02T08:56:52.330Z,29.00
2018-03-02T08:57:52.315Z,29.90
2018-03-02T08:58:52.309Z,28.90
2018-03-02T08:59:52.278Z,29.80
2018-03-02T09:00:52.266Z,25.70
2018-03-02T09:01:52.251Z,30.40
2018-03-02T09:02:52.232Z,30.30
2018-03-02T09:03:52.220Z,26.20
2018-03-02T09:04:52.208Z,29.10
2018-03-02T09:05:52.204Z,27.80
2018-03-02T09:06:52.177Z,24.30
2018-03-02T09:07:52.172Z,28.00
2018-03-02T09:08:52.145Z,29.80
2018-03-02T09:09:52.130Z,29.20
2018-03-02T09:10:52.120Z,29.50
2018-03-02T09:11:52.105Z,29.80
2018-03-02T09:12:52.120Z,27.10
2018-03-02T09:13:52.092Z,29.70
2018-03-02T09:14:52.075Z,29.00
2018-03-02T09:15:52.060Z,28.10
2018-03-02T09:16:52.069Z,26.50
2018-03-02T09:17:52.033Z,30.10
2018-03-02T09:18:52.016Z,29.10
2018-03-02T09:19:52.005Z,27.40
2018-03-02T09:20:52.000Z,27.40
2018-03-02T09:21:51.982Z,29.90
2018-03-02T09:22:51.977Z,28.70
2018-03-02T09:23:52.010Z,29.10
2018-03-02T09:24:51.947Z,30.90
2018-03-02T09:25:51.944Z,28.10
2018-03-02T09:26:51.927Z,30.50
2018-03-02T09:27:51.918Z,30.60
2018-03-02T09:28:51.906Z,31.90
2018-03-02T09:29:51.899Z,30.90
2018-03-02T09:30:51.887Z,31.30
2018-03-02T09:31:51.874Z,29.80
2018-03-02T09:32:51.866Z,28.50
2018-03-02T09:33:51.850Z,29.50
2018-03-02T09:34:51.845Z,30.10
2018-03-02T09:35:51.838Z,28.80
2018-03-02T09:36:51.830Z,31.70
2018-03-02T09:37:51.814Z,30.20
2018-03-02T09:38:51.802Z,26.90
2018-03-02T09:39:51.791Z,25.70
2018-03-02T09:40:51.776Z,27.80
2018-03-02T09:41:51.769Z,28.80
2018-03-02T09:42:51.799Z,31.50
2018-03-02T09:43:51.748Z,30.10
2018-03-02T09:44:51.736Z,29.90
2018-03-02T09:45:51.729Z,30.00
2018-03-02T09:46:51.716Z,30.30
2018-03-02T09:47:51.724Z,31.00
2018-03-02T09:48:51.695Z,31.00
2018-03-02T09:49:51.690Z,29.00
2018-03-02T09:50:51.679Z,31.20
2018-03-02T09:51:51.665Z,31.90
2018-03-02T09:52:51.654Z,31.70
2018-03-02T09:53:51.646Z,30.70
2018-03-02T09:54:51.635Z,31.00
2018-03-02T09:55:51.626Z,27.10
2018-03-02T09:56:51.622Z,30.30
2018-03-02T09:57:51.605Z,27.80
2018-03-02T09:58:51.599Z,27.60
2018-03-02T09:59:51.592Z,29.50
2018-03-02T10:00:51.580Z,30.00
2018-03-02T10:01:51.578Z,29.90
2018-03-02T10:02:51.564Z,27.10
2018-03-02T10:03:51.558Z,30.50
2018-03-02T10:04:51.565Z,28.40
2018-03-02T10:05:51.535Z,28.70
2018-03-02T10:06:51.534Z,27.30
2018-03-02T10:07:51.522Z,31.50
2018-03-02T10:08:51.517Z,29.40
2018-03-02T10:09:51.502Z,31.20
2018-03-02T10:10:51.489Z,29.50
2018-03-02T10:11:51.482Z,28.60
2018-03-02T10:12:51.474Z,28.80
2018-03-02T10:13:51.465Z,30.50
2018-03-02T10:14:51.461Z,27.60
2018-03-02T10:15:51.458Z,29.00
2018-03-02T10:16:51.441Z,29.40
2018-03-02T10:17:51.436Z,26.50
2018-03-02T10:18:51.447Z,30.30
2018-03-02T10:19:51.413Z,31.00
2018-03-02T10:20:51.430Z,27.60
2018-03-02T10:21:51.397Z,30.10
2018-03-02T10:22:51.387Z,31.90
2018-03-02T10:23:51.378Z,30.70
2018-03-02T10:24:51.372Z,32.90
2018-03-02T10:25:51.361Z,29.00
2018-03-02T10:26:51.359Z,31.90
2018-03-02T10:27:51.345Z,26.60
2018-03-02T10:28:51.335Z,30.10
2018-03-02T10:29:51.326Z,28.30
2018-03-02T10:30:51.328Z,28.60
2018-03-02T10:31:51.336Z,30.60
2018-03-02T10:32:51.307Z,29.70
2018-03-02T10:33:51.308Z,30.40
2018-03-02T10:34:51.290Z,30.80
2018-03-02T10:35:51.277Z,33.60
2018-03-02T10:36:51.275Z,28.90
2018-03-02T10:37:51.261Z,32.40
2018-03-02T10:38:51.261Z,30.20
2018-03-02T10:39:51.252Z,29.80
2018-03-02T10:40:51.243Z,29.00
2018-03-02T10:41:51.229Z,30.00
2018-03-02T10:42:51.219Z,29.60
2018-03-02T10:43:51.215Z,30.30
2018-03-02T10:44:51.203Z,30.50
2018-03-02T10:45:51.196Z,27.80
2018-03-02T10:46:51.190Z,31.40
2018-03-02T10:47:51.180Z,31.90
2018-03-02T10:48:51.173Z,30.30
2018-03-02T10:49:51.158Z,31.40
2018-03-02T10:50:51.155Z,30.00
2018-03-02T10:51:51.145Z,29.80
2018-03-02T10:52:51.140Z,30.50
2018-03-02T10:53:51.131Z,29.70
2018-03-02T10:54:51.124Z,29.50
2018-03-02T10:55:51.115Z,31.90
2018-03-02T10:56:51.102Z,30.50
2018-03-02T10:57:51.099Z,32.50
2018-03-02T10:58:51.095Z,30.90
2018-03-02T10:59:51.077Z,30.00
2018-03-02T11:00:51.076Z,28.10
2018-03-02T11:01:51.080Z,28.70
2018-03-02T11:02:51.058Z,32.30
2018-03-02T11:03:51.047Z,29.50
2018-03-02T11:04:51.039Z,31.00
2018-03-02T11:05:51.038Z,29.90
2018-03-02T11:06:51.021Z,30.80
2018-03-02T11:07:51.018Z,29.90
2018-03-02T11:08:51.009Z,30.50
2018-03-02T11:09:50.999Z,30.80
2018-03-02T11:10:50.988Z,29.90
2018-03-02T11:11:50.984Z,24.10
2018-03-02T11:12:50.975Z,31.00
2018-03-02T11:13:50.976Z,31.60
2018-03-02T11:14:50.961Z,29.80
2018-03-02T11:15:50.953Z,31.00
2018-03-02T11:16:50.942Z,30.50
2018-03-02T11:17:50.934Z,31.00
2018-03-02T11:18:50.936Z,30.70
2018-03-02T11:19:50.923Z,31.70
2018-03-02T11:20:50.958Z,32.90
2018-03-02T11:21:50.906Z,31.90
2018-03-02T11:22:50.899Z,31.00
2018-03-02T11:23:50.899Z,30.00
2018-03-02T11:24:50.878Z,28.20
2018-03-02T11:25:50.874Z,30.80
2018-03-02T11:26:50.871Z,30.00
2018-03-02T11:27:50.861Z,30.90
2018-03-02T11:28:50.853Z,30.10
2018-03-02T11:29:50.846Z,30.30
2018-03-02T11:30:50.835Z,29.70
2018-03-02T11:31:50.826Z,28.20
2018-03-02T11:32:50.818Z,30.80
2018-03-02T11:33:50.807Z,29.90
2018-03-02T11:34:50.808Z,31.40
2018-03-02T11:35:50.802Z,27.70
2018-03-02T11:36:50.787Z,26.80
2018-03-02T11:37:50.805Z,30.50
2018-03-02T11:38:50.781Z,30.50
2018-03-02T11:39:50.770Z,31.40
2018-03-02T11:40:50.760Z,30.10
2018-03-02T11:41:50.757Z,30.60
2018-03-02T11:42:50.749Z,30.90
2018-03-02T11:43:50.735Z,29.40
2018-03-02T11:44:50.727Z,31.20
2018-03-02T11:45:50.725Z,29.60
2018-03-02T11:46:50.721Z,32.40
2018-03-02T11:47:50.711Z,29.80
2018-03-02T11:48:50.701Z,31.20
2018-03-02T11:49:50.690Z,28.90
2018-03-02T11:50:50.681Z,30.50
2018-03-02T11:51:50.674Z,32.40
2018-03-02T11:52:50.678Z,32.60
2018-03-02T11:53:50.675Z,31.10
2018-03-02T11:54:50.654Z,30.90
2018-03-02T11:55:50.637Z,32.50
2018-03-02T11:56:50.635Z,31.10
2018-03-02T11:57:50.638Z,33.20
2018-03-02T11:58:50.621Z,31.40
2018-03-02T11:59:50.609Z,31.70
2018-03-02T12:00:50.603Z,28.80
2018-03-02T12:01:50.596Z,28.90
2018-03-02T12:02:50.589Z,30.40
2018-03-02T12:03:50.608Z,31.90
2018-03-02T12:04:50.569Z,32.90
2018-03-02T12:05:50.579Z,29.60
2018-03-02T12:06:50.560Z,31.30
2018-03-02T12:07:50.580Z,31.30
2018-03-02T12:08:50.545Z,31.50
2018-03-02T12:09:50.536Z,30.40
2018-03-02T12:10:50.526Z,32.20
2018-03-02T12:11:50.515Z,31.30
2018-03-02T12:12:50.506Z,33.70
2018-03-02T12:13:50.502Z,31.50
2018-03-02T12:14:50.493Z,31.60
2018-03-02T12:15:50.486Z,32.40
2018-03-02T12:16:50.498Z,30.10
2018-03-02T12:17:50.469Z,32.30
2018-03-02T12:18:50.462Z,30.80
2018-03-02T12:19:50.459Z,31.60
2018-03-02T12:20:50.449Z,31.50
2018-03-02T12:21:50.444Z,31.70
2018-03-02T12:22:50.430Z,32.40
2018-03-02T12:23:50.422Z,32.60
2018-03-02T12:24:50.409Z,33.20
2018-03-02T12:25:50.408Z,32.00
2018-03-02T12:26:50.399Z,32.50
2018-03-02T12:27:50.388Z,32.50
2018-03-02T12:28:50.379Z,31.40
2018-03-02T12:29:50.373Z,33.00
2018-03-02T12:30:50.367Z,33.60
2018-03-02T12:31:50.354Z,29.30
2018-03-02T12:32:50.351Z,32.70
2018-03-02T12:33:50.343Z,33.70
2018-03-02T12:34:50.341Z,31.40
2018-03-02T12:35:50.327Z,32.30
2018-03-02T12:36:50.318Z,32.60
2018-03-02T12:37:50.315Z,31.40
2018-03-02T12:38:50.348Z,33.30
2018-03-02T12:39:50.296Z,31.60
2018-03-02T12:40:50.290Z,30.40
2018-03-02T12:41:50.270Z,31.90
2018-03-02T12:42:50.264Z,30.30
2018-03-02T12:43:50.269Z,30.00
2018-03-02T12:44:50.246Z,30.90
2018-03-02T12:45:50.240Z,31.40
2018-03-02T12:46:50.235Z,33.30
2018-03-02T12:47:50.222Z,30.30
2018-03-02T12:48:50.214Z,29.60
2018-03-02T12:49:50.209Z,33.20
2018-03-02T12:50:50.206Z,32.60
2018-03-02T12:51:50.206Z,30.40
2018-03-02T12:52:50.185Z,33.20
2018-03-02T12:53:50.171Z,34.30
2018-03-02T12:54:50.205Z,32.80
2018-03-02T12:55:50.155Z,32.30
2018-03-02T12:56:50.148Z,32.00
2018-03-02T12:57:50.142Z,34.30
2018-03-02T12:58:50.127Z,33.50
2018-03-02T12:59:50.218Z,32.70
2018-03-02T13:00:50.113Z,34.00
2018-03-02T13:01:50.108Z,34.70
2018-03-02T13:02:50.095Z,34.80
2018-03-02T13:03:50.103Z,33.10
2018-03-02T13:04:50.085Z,32.70
2018-03-02T13:05:50.077Z,34.70
2018-03-02T13:06:50.063Z,35.90
2018-03-02T13:07:50.060Z,34.50
2018-03-02T13:08:50.045Z,33.40
2018-03-02T13:09:50.036Z,34.70
2018-03-02T13:10:50.035Z,35.30
2018-03-02T13:11:50.016Z,34.60