createdAt,value
2019-05-05T00:02:06.762Z,96002.81
2019-05-05T00:05:01.641Z,96010.92
2019-05-05T00:07:34.777Z,96014.52
2019-05-05T00:10:10.109Z,96006.77
2019-05-05T00:12:49.471Z,95994.91
2019-05-05T00:15:37.585Z,95993.45
2019-05-05T00:18:08.549Z,96001.23
2019-05-05T00:20:39.005Z,96016.66
2019-05-05T00:23:09.904Z,96010.48
2019-05-05T00:25:40.458Z,96014.86
2019-05-05T00:28:11.132Z,96020.08
2019-05-05T00:30:41.579Z,96018.78
2019-05-05T00:33:14.591Z,96022.67
2019-05-05T00:35:45.165Z,96025.93
2019-05-05T00:38:16.028Z,96027.20
2019-05-05T00:40:46.598Z,96022.97
2019-05-05T00:43:18.426Z,96028.50
2019-05-05T00:45:53.009Z,96033.05
2019-05-05T00:48:39.498Z,96035.66
2019-05-05T00:51:11.210Z,96035.63
2019-05-05T00:53:41.658Z,96041.14
2019-05-05T00:56:14.305Z,96049.27
2019-05-05T00:58:51.736Z,96053.83
2019-05-05T01:01:49.103Z,96060.62
2019-05-05T01:04:28.326Z,96056.34
2019-05-05T01:06:58.853Z,96065.77
2019-05-05T01:09:30.903Z,96061.98
2019-05-05T01:12:01.550Z,96059.38
2019-05-05T01:14:34.132Z,96057.78
2019-05-05T01:17:05.276Z,96054.38
2019-05-05T01:19:35.847Z,96057.45
2019-05-05T01:22:06.692Z,96058.94
2019-05-05T01:24:39.199Z,96058.42
2019-05-05T01:27:09.799Z,96064.12
2019-05-05T01:29:40.205Z,96065.77
2019-05-05T01:32:15.283Z,96071.59
2019-05-05T01:34:45.970Z,96074.36
2019-05-05T01:37:25.481Z,96078.89
2019-05-05T01:40:08.661Z,96075.18
2019-05-05T01:42:39.100Z,96085.86
2019-05-05T01:45:09.583Z,96091.20
2019-05-05T01:47:40.088Z,96093.25
2019-05-05T01:50:20.041Z,96097.00
2019-05-05T01:52:44.991Z,96095.64
2019-05-05T01:55:15.043Z,96089.64
2019-05-05T01:57:45.933Z,96089.84
2019-05-05T02:00:16.388Z,96091.95
2019-05-05T02:02:46.782Z,96090.03
2019-05-05T02:05:17.242Z,96097.14
2019-05-05T02:07:47.634Z,96092.91
2019-05-05T02:10:18.378Z,96097.14
2019-05-05T02:12:48.695Z,96091.28
2019-05-05T02:15:19.094Z,96097.13
2019-05-05T02:17:49.456Z,96092.63
2019-05-05T02:21:14.275Z,96086.77
2019-05-05T02:23:45.297Z,96083.21
2019-05-05T02:26:16.107Z,96078.31
2019-05-05T02:29:08.666Z,96075.52
2019-05-05T02:32:00.690Z,96077.44
2019-05-05T02:34:35.868Z,96064.03
2019-05-05T02:37:06.030Z,96067.26
2019-05-05T02:39:39.325Z,96060.47
2019-05-05T02:42:08.473Z,96063.70
2019-05-05T02:44:40.294Z,96059.18
2019-05-05T02:47:18.986Z,96066.28
2019-05-05T02:49:50.174Z,96069.22
2019-05-05T02:52:24.440Z,96066.30
2019-05-05T02:54:54.656Z,96067.59
2019-05-05T02:57:25.391Z,96079.27
2019-05-05T03:00:01.497Z,96080.56
2019-05-05T03:02:35.284Z,96083.49
2019-05-05T03:05:06.479Z,96085.28
2019-05-05T03:07:39.003Z,96088.23
2019-05-05T03:10:09.874Z,96099.26
2019-05-05T03:12:43.923Z,96096.53
2019-05-05T03:15:25.426Z,96100.57
2019-05-05T03:17:55.985Z,96109.50
2019-05-05T03:20:26.351Z,96119.73
2019-05-05T03:22:56.669Z,96117.95
2019-05-05T03:25:27.164Z,96129.42
2019-05-05T03:27:57.731Z,96134.63
2019-05-05T03:30:28.164Z,96133.95
2019-05-05T03:32:58.623Z,96139.33
2019-05-05T03:35:29.357Z,96136.61
2019-05-05T03:37:59.816Z,96139.20
2019-05-05T03:40:34.279Z,96137.09
2019-05-05T03:43:10.343Z,96137.92
2019-05-05T03:46:04.346Z,96144.72
2019-05-05T03:48:34.749Z,96146.98
2019-05-05T03:51:18.206Z,96141.66
2019-05-05T03:53:37.936Z,96147.66
2019-05-05T03:56:08.452Z,96148.30
2019-05-05T03:58:39.026Z,96155.77
2019-05-05T04:01:47.744Z,96150.25
2019-05-05T04:04:33.941Z,96148.28
2019-05-05T04:07:04.933Z,96148.95
2019-05-05T04:09:35.333Z,96148.62
2019-05-05T04:12:05.813Z,96146.65
2019-05-05T04:14:36.232Z,96145.06
2019-05-05T04:17:24.538Z,96153.34
2019-05-05T04:19:56.032Z,96161.80
2019-05-05T04:22:26.489Z,96155.12
2019-05-05T04:24:56.895Z,96158.40
2019-05-05T04:27:27.201Z,96163.25
2019-05-05T04:29:57.625Z,96168.82
2019-05-05T04:32:27.905Z,96162.20
2019-05-05T04:34:58.354Z,96157.83
2019-05-05T04:37:28.812Z,96171.62
2019-05-05T04:39:59.247Z,96169.52
2019-05-05T04:42:29.678Z,96175.34
2019-05-05T04:45:00.153Z,96184.47
2019-05-05T04:47:34.299Z,96186.86
2019-05-05T04:50:18.277Z,96188.48
2019-05-05T04:52:49.330Z,96195.31
2019-05-05T04:55:19.721Z,96196.63
2019-05-05T04:57:50.049Z,96195.39
2019-05-05T05:00:20.556Z,96201.27
2019-05-05T05:03:04.445Z,96213.43
2019-05-05T05:05:56.527Z,96215.13
2019-05-05T05:08:26.944Z,96223.69
2019-05-05T05:10:57.364Z,96227.02
2019-05-05T05:13:27.858Z,96229.96
2019-05-05T05:15:58.341Z,96238.08
2019-05-05T05:18:28.733Z,96253.05
2019-05-05T05:20:59.145Z,96252.11
2019-05-05T05:23:29.842Z,96240.09
2019-05-05T05:26:00.713Z,96245.47
2019-05-05T05:28:31.070Z,96257.98
2019-05-05T05:31:03.668Z,96264.45
2019-05-05T05:33:34.451Z,96256.68
2019-05-05T05:36:05.136Z,96258.52
2019-05-05T05:38:35.568Z,96260.45
2019-05-05T05:41:14.298Z,96267.13
2019-05-05T05:44:14.034Z,96263.58
2019-05-05T05:46:58.562Z,96256.75
2019-05-05T05:49:57.151Z,96259.36
2019-05-05T05:52:27.529Z,96256.86
2019-05-05T05:54:57.958Z,96258.55
2019-05-05T05:57:28.402Z,96265.09
2019-05-05T05:59:58.785Z,96272.27
2019-05-05T06:02:29.241Z,96280.07
2019-05-05T06:04:59.704Z,96275.24
2019-05-05T06:07:30.076Z,96279.78
2019-05-05T06:10:00.541Z,96281.41
2019-05-05T06:12:30.875Z,96286.02
2019-05-05T06:15:01.277Z,96296.72
2019-05-05T06:17:31.744Z,96296.09
2019-05-05T06:20:03.989Z,96298.72
2019-05-05T06:22:34.555Z,96302.48
2019-05-05T06:25:06.540Z,96295.37
2019-05-05T06:27:37.445Z,96298.33
2019-05-05T06:30:08.189Z,96299.51
2019-05-05T06:32:38.708Z,96305.39
2019-05-05T06:35:13.888Z,96309.59
2019-05-05T06:37:54.575Z,96312.37
2019-05-05T06:40:56.738Z,96316.76
2019-05-05T06:43:54.674Z,96317.88
2019-05-05T06:46:28.811Z,96316.77
2019-05-05T06:48:59.198Z,96327.50
2019-05-05T06:51:29.709Z,96328.16
2019-05-05T06:54:00.174Z,96321.01
2019-05-05T06:56:34.188Z,96316.12
2019-05-05T06:59:06.446Z,96320.02
2019-05-05T07:01:36.909Z,96320.69
2019-05-05T07:04:07.363Z,96321.67
2019-05-05T07:06:50.485Z,96321.51
2019-05-05T07:09:09.937Z,96330.75
2019-05-05T07:11:40.378Z,96326.68
2019-05-05T07:14:10.833Z,96331.07
2019-05-05T07:16:41.186Z,96339.81
2019-05-05T07:19:11.603Z,96337.52
2019-05-05T07:21:43.652Z,96336.17
2019-05-05T07:24:14.648Z,96339.28
2019-05-05T07:26:45.150Z,96339.11
2019-05-05T07:29:18.094Z,96342.84
2019-05-05T07:31:47.644Z,96345.00
2019-05-05T07:34:20.577Z,96352.48
2019-05-05T07:36:51.795Z,96352.14
2019-05-05T07:39:23.789Z,96352.31
2019-05-05T07:41:54.526Z,96354.44
2019-05-05T07:44:29.377Z,96365.48
2019-05-05T07:46:57.169Z,96369.05
2019-05-05T07:49:27.615Z,96365.60
2019-05-05T07:51:57.966Z,96373.89
2019-05-05T07:54:28.410Z,96368.91
2019-05-05T07:56:58.809Z,96373.06
2019-05-05T07:59:29.181Z,96378.22
2019-05-05T08:01:59.410Z,96380.52
2019-05-05T08:04:29.777Z,96371.54
2019-05-05T08:07:00.158Z,96380.33
2019-05-05T08:09:30.504Z,96386.59
2019-05-05T08:12:00.905Z,96380.34
2019-05-05T08:14:31.225Z,96379.88
2019-05-05T08:17:14.632Z,96385.61
2019-05-05T08:19:54.257Z,96388.11
2019-05-05T08:22:24.287Z,96383.50
2019-05-05T08:24:59.627Z,96391.06
2019-05-05T08:27:47.697Z,96384.66
2019-05-05T08:30:37.348Z,96386.45
2019-05-05T08:33:07.836Z,96384.14
2019-05-05T08:35:38.297Z,96393.08
2019-05-05T08:38:08.579Z,96383.41
2019-05-05T08:40:38.971Z,96382.52
2019-05-05T08:43:09.459Z,96372.31
2019-05-05T08:45:39.781Z,96377.98
2019-05-05T08:48:10.225Z,96372.99
2019-05-05T08:50:40.698Z,96376.05
2019-05-05T08:53:11.130Z,96384.10
2019-05-05T08:55:41.638Z,96375.50
2019-05-05T08:58:12.064Z,96374.49
2019-05-05T09:00:44.362Z,96378.73
2019-05-05T09:03:14.641Z,96370.14
2019-05-05T09:05:45.054Z,96373.20
2019-05-05T09:08:15.453Z,96368.04
2019-05-05T09:10:45.964Z,96370.30
2019-05-05T09:13:16.413Z,96367.11
2019-05-05T09:15:46.799Z,96370.49
2019-05-05T09:18:17.292Z,96370.33
2019-05-05T09:20:47.722Z,96368.37
2019-05-05T09:23:18.126Z,96364.47
2019-05-05T09:26:08.794Z,96364.31
2019-05-05T09:28:50.926Z,96372.66
2019-05-05T09:31:21.324Z,96361.94
2019-05-05T09:33:53.640Z,96362.61
2019-05-05T09:36:24.351Z,96358.09
2019-05-05T09:38:54.830Z,96358.01
2019-05-05T09:41:26.572Z,96356.39
2019-05-05T09:43:56.854Z,96361.42
2019-05-05T09:46:27.163Z,96357.35
2019-05-05T09:48:57.569Z,96357.67
2019-05-05T09:51:27.999Z,96365.88
2019-05-05T09:54:11.129Z,96364.93
2019-05-05T09:56:30.641Z,96369.08
2019-05-05T09:59:18.878Z,96370.50
2019-05-05T10:01:49.372Z,96377.37
2019-05-05T10:04:19.883Z,96385.69
2019-05-05T10:06:50.323Z,96386.45
2019-05-05T10:09:20.841Z,96384.81
2019-05-05T10:11:51.269Z,96390.86
2019-05-05T10:14:21.637Z,96388.37
2019-05-05T10:16:53.904Z,96383.81
2019-05-05T10:19:24.456Z,96391.11
2019-05-05T10:21:54.829Z,96394.16
2019-05-05T10:24:31.180Z,96386.02
2019-05-05T10:27:01.694Z,96389.13
2019-05-05T10:29:32.190Z,96389.71
2019-05-05T10:32:04.594Z,96380.52
2019-05-05T10:34:34.878Z,96382.08
2019-05-05T10:37:05.362Z,96374.31
2019-05-05T10:39:40.107Z,96371.73
2019-05-05T10:42:10.524Z,96362.63
2019-05-05T10:44:40.956Z,96369.23
2019-05-05T10:47:11.860Z,96362.53
2019-05-05T10:49:44.261Z,96359.18
2019-05-05T10:52:14.727Z,96363.58
2019-05-05T10:54:45.180Z,96358.58
2019-05-05T10:57:18.446Z,96362.02
2019-05-05T10:59:47.818Z,96362.26
2019-05-05T11:02:18.274Z,96355.53
2019-05-05T11:04:48.666Z,96359.19
2019-05-05T11:07:19.115Z,96356.00
2019-05-05T11:09:49.854Z,96365.95
2019-05-05T11:12:20.909Z,96373.94
2019-05-05T11:14:51.377Z,96365.95
2019-05-05T11:17:24.644Z,96368.73
2019-05-05T11:19:53.874Z,96365.42
2019-05-05T11:22:24.448Z,96370.64
2019-05-05T11:25:00.564Z,96376.02
2019-05-05T11:27:27.043Z,96381.17
2019-05-05T11:30:14.975Z,96373.52
2019-05-05T11:33:04.026Z,96383.05
2019-05-05T11:35:51.355Z,96383.04
2019-05-05T11:38:21.910Z,96389.27
2019-05-05T11:40:54.471Z,96390.33
2019-05-05T11:43:24.812Z,96388.66
2019-05-05T11:45:55.395Z,96387.20
2019-05-05T11:48:25.852Z,96385.64
2019-05-05T11:50:56.323Z,96385.01
2019-05-05T11:53:26.755Z,96391.80
2019-05-05T11:55:57.194Z,96388.36
2019-05-05T11:58:27.775Z,96389.91
2019-05-05T12:00:58.148Z,96388.34
2019-05-05T12:03:28.576Z,96395.30
2019-05-05T12:05:59.192Z,96394.97
2019-05-05T12:08:29.615Z,96395.64
2019-05-05T12:11:08.014Z,96396.77
2019-05-05T12:13:38.517Z,96402.48
2019-05-05T12:16:13.686Z,96397.24
2019-05-05T12:18:44.872Z,96406.19
2019-05-05T12:21:15.558Z,96409.73
2019-05-05T12:23:45.966Z,96415.33
2019-05-05T12:26:43.742Z,96412.62
2019-05-05T12:29:29.080Z,96414.67
2019-05-05T12:31:59.552Z,96419.77
2019-05-05T12:34:29.958Z,96410.22
2019-05-05T12:37:00.515Z,96422.11
2019-05-05T12:39:31.011Z,96410.53
2019-05-05T12:42:01.499Z,96417.02
2019-05-05T12:44:37.265Z,96418.78
2019-05-05T12:47:18.500Z,96419.21
2019-05-05T12:49:49.016Z,96417.08
2019-05-05T12:52:19.455Z,96414.86
2019-05-05T12:54:49.902Z,96414.23
2019-05-05T12:57:20.386Z,96407.80
2019-05-05T12:59:50.884Z,96413.72
2019-05-05T13:02:23.440Z,96413.59
2019-05-05T13:04:53.664Z,96412.38
2019-05-05T13:07:24.440Z,96404.67
2019-05-05T13:09:54.944Z,96405.13
2019-05-05T13:12:25.701Z,96403.05
2019-05-05T13:14:56.262Z,96408.93
2019-05-05T13:17:26.777Z,96406.48
2019-05-05T13:20:03.088Z,96403.09
2019-05-05T13:22:51.021Z,96404.44
2019-05-05T13:25:55.656Z,96399.27
2019-05-05T13:28:15.774Z,96400.59
2019-05-05T13:30:46.247Z,96396.77
2019-05-05T13:33:17.144Z,96404.94
2019-05-05T13:35:47.621Z,96396.02
2019-05-05T13:38:18.359Z,96401.73
2019-05-05T13:40:48.972Z,96398.11
2019-05-05T13:43:19.456Z,96404.67
2019-05-05T13:46:07.987Z,96400.99
2019-05-05T13:48:38.455Z,96403.91
2019-05-05T13:51:09.370Z,96406.47
2019-05-05T13:53:39.734Z,96405.09
2019-05-05T13:56:12.458Z,96409.89
2019-05-05T13:58:43.774Z,96414.67
2019-05-05T14:01:14.668Z,96415.83
2019-05-05T14:03:45.135Z,96411.11
2019-05-05T14:06:15.752Z,96408.47
2019-05-05T14:08:48.834Z,96413.47
2019-05-05T14:11:19.382Z,96409.96
2019-05-05T14:13:49.837Z,96406.34
2019-05-05T14:16:20.312Z,96404.28
2019-05-05T14:18:50.838Z,96399.11
2019-05-05T14:21:21.246Z,96404.48
2019-05-05T14:24:14.316Z,96405.41
2019-05-05T14:26:45.344Z,96404.52
2019-05-05T14:29:37.018Z,96402.60
2019-05-05T14:32:13.502Z,96405.09
2019-05-05T14:34:48.420Z,96414.59
2019-05-05T14:37:33.861Z,96407.34
2019-05-05T14:40:05.644Z,96411.45
2019-05-05T14:42:36.814Z,96413.19
2019-05-05T14:45:08.334Z,96411.34
2019-05-05T14:47:38.779Z,96411.70
2019-05-05T14:50:09.248Z,96415.50
2019-05-05T14:52:39.765Z,96412.44
2019-05-05T14:55:10.408Z,96413.58
2019-05-05T14:57:40.925Z,96418.36
2019-05-05T15:00:13.884Z,96403.94
2019-05-05T15:02:44.473Z,96409.91
2019-05-05T15:05:33.868Z,96412.14
2019-05-05T15:08:24.170Z,96420.11
2019-05-05T15:11:20.260Z,96416.48
2019-05-05T15:13:50.849Z,96414.36
2019-05-05T15:16:21.321Z,96418.36
2019-05-05T15:18:52.069Z,96420.30
2019-05-05T15:21:25.435Z,96422.78
2019-05-05T15:23:56.255Z,96422.15
2019-05-05T15:26:26.732Z,96420.16
2019-05-05T15:29:01.696Z,96423.09
2019-05-05T15:31:34.079Z,96428.04
2019-05-05T15:34:04.621Z,96426.78
2019-05-05T15:36:35.436Z,96428.86
2019-05-05T15:39:08.705Z,96434.55
2019-05-05T15:41:41.597Z,96427.23
2019-05-05T15:44:13.422Z,96429.05
2019-05-05T15:46:44.317Z,96431.06
2019-05-05T15:49:17.578Z,96427.17
2019-05-05T15:51:48.583Z,96429.54
2019-05-05T15:54:19.302Z,96433.22
2019-05-05T15:57:01.824Z,96425.75
2019-05-05T15:59:23.964Z,96429.39
2019-05-05T16:01:55.058Z,96425.25
2019-05-05T16:04:26.005Z,96432.69
2019-05-05T16:06:56.722Z,96431.52
2019-05-05T16:09:30.010Z,96429.94
2019-05-05T16:12:00.512Z,96422.91
2019-05-05T16:14:32.798Z,96429.10
2019-05-05T16:17:24.222Z,96428.34
2019-05-05T16:20:00.890Z,96432.42
2019-05-05T16:22:43.678Z,96432.02
2019-05-05T16:25:14.797Z,96436.09
2019-05-05T16:27:45.547Z,96438.00
2019-05-05T16:30:17.116Z,96440.70
2019-05-05T16:32:47.474Z,96441.92
2019-05-05T16:35:19.676Z,96444.23
2019-05-05T16:37:50.192Z,96450.98
2019-05-05T16:40:23.244Z,96450.98
2019-05-05T16:42:54.344Z,96440.77
2019-05-05T16:45:25.009Z,96445.81
2019-05-05T16:47:55.487Z,96442.63
2019-05-05T16:50:25.913Z,96447.52
2019-05-05T16:53:03.937Z,96449.81
2019-05-05T16:55:40.671Z,96447.52
2019-05-05T16:58:13.776Z,96447.96
2019-05-05T17:00:44.215Z,96450.70
2019-05-05T17:03:14.763Z,96455.28
2019-05-05T17:05:47.706Z,96457.19
2019-05-05T17:08:18.939Z,96452.27
2019-05-05T17:10:52.143Z,96453.69
2019-05-05T17:13:33.506Z,96459.04
2019-05-05T17:16:22.961Z,96455.93
2019-05-05T17:19:19.020Z,96458.70
2019-05-05T17:22:20.722Z,96463.23
2019-05-05T17:24:53.899Z,96469.16
2019-05-05T17:27:24.756Z,96468.85
2019-05-05T17:29:55.286Z,96468.62
2019-05-05T17:32:25.794Z,96464.77
2019-05-05T17:34:56.282Z,96473.11
2019-05-05T17:37:26.726Z,96475.86
2019-05-05T17:40:04.361Z,96475.89
2019-05-05T17:42:58.159Z,96472.50
2019-05-05T17:45:46.713Z,96481.16
2019-05-05T17:48:38.837Z,96484.59
2019-05-05T17:51:15.756Z,96476.14
2019-05-05T17:53:54.491Z,96482.84
2019-05-05T17:56:24.512Z,96485.45
2019-05-05T17:58:55.143Z,96484.34
2019-05-05T18:01:25.609Z,96485.88
2019-05-05T18:03:56.095Z,96484.60
2019-05-05T18:06:50.157Z,96486.45
2019-05-05T18:09:25.588Z,96484.66
2019-05-05T18:12:10.367Z,96493.14
2019-05-05T18:14:41.009Z,96499.09
2019-05-05T18:17:13.565Z,96495.05
2019-05-05T18:19:43.683Z,96496.87
2019-05-05T18:22:14.234Z,96503.06
2019-05-05T18:24:44.791Z,96510.25
2019-05-05T18:27:15.163Z,96517.09
2019-05-05T18:29:45.556Z,96513.20
2019-05-05T18:32:15.989Z,96519.05
2019-05-05T18:34:46.396Z,96522.31
2019-05-05T18:37:16.774Z,96530.14
2019-05-05T18:39:47.431Z,96531.11
2019-05-05T18:42:21.123Z,96539.25
2019-05-05T18:44:54.599Z,96541.37
2019-05-05T18:47:25.260Z,96539.59
2019-05-05T18:49:55.805Z,96541.88
2019-05-05T18:52:26.213Z,96544.50
2019-05-05T18:54:56.701Z,96542.23
2019-05-05T18:57:27.183Z,96540.28
2019-05-05T18:59:57.630Z,96543.88
2019-05-05T19:03:17.536Z,96551.72
2019-05-05T19:05:48.919Z,96546.98
2019-05-05T19:08:24.329Z,96548.11
2019-05-05T19:10:54.297Z,96552.05
2019-05-05T19:13:24.675Z,96555.63
2019-05-05T19:15:54.963Z,96556.94
2019-05-05T19:18:25.438Z,96556.59
2019-05-05T19:21:04.226Z,96561.80
2019-05-05T19:23:35.632Z,96564.10
2019-05-05T19:26:07.720Z,96560.84
2019-05-05T19:28:44.283Z,96561.81
2019-05-05T19:31:11.257Z,96567.35
2019-05-05T19:33:41.831Z,96565.73
2019-05-05T19:36:12.209Z,96565.24
2019-05-05T19:38:44.170Z,96564.94
2019-05-05T19:41:14.854Z,96565.40
2019-05-05T19:43:55.134Z,96568.34
2019-05-05T19:46:34.627Z,96563.42
2019-05-05T19:49:14.935Z,96565.35
2019-05-05T19:51:45.650Z,96566.17
2019-05-05T19:54:16.113Z,96569.27
2019-05-05T19:56:46.571Z,96565.33
2019-05-05T19:59:17.095Z,96573.27
2019-05-05T20:01:47.593Z,96564.00
2019-05-05T20:04:17.918Z,96567.88
2019-05-05T20:06:48.409Z,96568.53
2019-05-05T20:09:18.954Z,96572.78
2019-05-05T20:11:49.370Z,96574.88
2019-05-05T20:14:19.918Z,96570.48
2019-05-05T20:17:09.241Z,96571.14
2019-05-05T20:19:44.104Z,96572.93
2019-05-05T20:22:14.866Z,96573.08
2019-05-05T20:24:45.363Z,96576.98
2019-05-05T20:27:16.224Z,96570.28
2019-05-05T20:29:46.697Z,96570.39
2019-05-05T20:32:19.591Z,96569.72
2019-05-05T20:35:18.210Z,96570.33
2019-05-05T20:37:54.149Z,96578.44
2019-05-05T20:40:27.169Z,96577.92
2019-05-05T20:42:57.526Z,96578.27
2019-05-05T20:45:29.585Z,96575.12
2019-05-05T20:47:59.912Z,96579.52
2019-05-05T20:50:30.293Z,96575.66
2019-05-05T20:53:00.798Z,96563.36
2019-05-05T20:55:31.272Z,96566.56
2019-05-05T20:58:01.649Z,96566.45
2019-05-05T21:00:32.101Z,96572.73
2019-05-05T21:03:04.646Z,96567.87
2019-05-05T21:05:35.016Z,96572.05
2019-05-05T21:08:05.612Z,96566.49
2019-05-05T21:10:36.111Z,96569.39
2019-05-05T21:13:06.497Z,96567.11
2019-05-05T21:15:36.915Z,96568.22
2019-05-05T21:18:07.303Z,96563.48
2019-05-05T21:20:37.729Z,96566.69
2019-05-05T21:23:34.245Z,96571.22
2019-05-05T21:26:08.210Z,96572.18
2019-05-05T21:28:38.658Z,96566.88
2019-05-05T21:31:09.169Z,96570.75
2019-05-05T21:33:39.577Z,96570.08
2019-05-05T21:36:09.983Z,96572.31
2019-05-05T21:38:40.333Z,96569.02
2019-05-05T21:41:10.756Z,96569.78
2019-05-05T21:43:41.070Z,96568.09
2019-05-05T21:46:11.401Z,96565.63
2019-05-05T21:48:41.925Z,96566.28
2019-05-05T21:51:24.092Z,96569.48
2019-05-05T21:54:16.502Z,96568.47
2019-05-05T21:56:56.938Z,96565.52
2019-05-05T21:59:27.415Z,96563.52
2019-05-05T22:01:57.953Z,96565.72
2019-05-05T22:04:28.410Z,96566.40
2019-05-05T22:06:58.834Z,96564.42
2019-05-05T22:09:29.239Z,96563.91
2019-05-05T22:11:59.628Z,96564.05
2019-05-05T22:14:29.943Z,96567.23
2019-05-05T22:17:00.396Z,96561.70
2019-05-05T22:19:33.371Z,96560.38
2019-05-05T22:22:07.148Z,96561.81
2019-05-05T22:24:37.546Z,96559.35
2019-05-05T22:27:08.064Z,96553.20
2019-05-05T22:29:38.565Z,96555.80
2019-05-05T22:32:09.013Z,96553.84
2019-05-05T22:34:39.712Z,96555.15
2019-05-05T22:37:10.007Z,96549.13
2019-05-05T22:39:40.612Z,96550.84
2019-05-05T22:42:11.024Z,96554.74
2019-05-05T22:44:41.348Z,96562.53
2019-05-05T22:47:13.781Z,96559.29
2019-05-05T22:49:44.382Z,96559.32
2019-05-05T22:52:14.991Z,96552.69
2019-05-05T22:54:45.467Z,96549.89
2019-05-05T22:57:15.906Z,96548.90
2019-05-05T22:59:46.418Z,96549.52
2019-05-05T23:02:18.561Z,96544.29
2019-05-05T23:04:55.611Z,96551.40
2019-05-05T23:07:29.518Z,96546.82
2019-05-05T23:09:59.986Z,96543.89
2019-05-05T23:12:37.225Z,96539.41
2019-05-05T23:15:09.977Z,96545.05
2019-05-05T23:18:17.696Z,96551.88
2019-05-05T23:21:15.902Z,96545.73
2019-05-05T23:24:11.561Z,96549.93
2019-05-05T23:26:43.782Z,96546.03
2019-05-05T23:29:14.367Z,96550.82
2019-05-05T23:31:44.696Z,96542.38
2019-05-05T23:34:17.776Z,96546.31
2019-05-05T23:36:48.321Z,96550.69
2019-05-05T23:39:18.739Z,96546.31
2019-05-05T23:41:49.305Z,96548.77
2019-05-05T23:44:19.729Z,96553.72
2019-05-05T23:46:50.835Z,96550.75
2019-05-05T23:49:21.108Z,96550.98
2019-05-05T23:51:53.740Z,96551.39
2019-05-05T23:54:24.690Z,96546.50
2019-05-05T23:56:55.352Z,96543.18
2019-05-05T23:59:25.906Z,96550.28
