createdAt,value
2018-11-04T00:02:02.356Z,6.00
2018-11-04T00:04:30.497Z,6.00
2018-11-04T00:06:58.642Z,6.00
2018-11-04T00:09:26.804Z,6.00
2018-11-04T00:11:54.968Z,6.00
2018-11-04T00:14:23.118Z,6.00
2018-11-04T00:16:51.248Z,6.00
2018-11-04T00:19:19.397Z,6.00
2018-11-04T00:21:47.542Z,6.00
2018-11-04T00:24:15.706Z,6.00
2018-11-04T00:26:43.877Z,6.00
2018-11-04T00:29:11.966Z,6.00
2018-11-04T00:31:40.106Z,6.00
2018-11-04T00:34:08.236Z,6.00
2018-11-04T00:36:36.373Z,6.00
2018-11-04T00:39:06.541Z,6.00
2018-11-04T00:41:34.664Z,6.00
2018-11-04T00:44:02.826Z,6.00
2018-11-04T00:46:30.973Z,6.00
2018-11-04T00:48:59.125Z,6.00
2018-11-04T00:51:27.333Z,6.00
2018-11-04T00:53:55.482Z,6.00
2018-11-04T00:56:23.624Z,6.00
2018-11-04T00:58:51.765Z,6.00
2018-11-04T01:01:19.937Z,6.00
2018-11-04T01:03:48.046Z,6.00
2018-11-04T01:06:16.190Z,5.90
2018-11-04T01:08:44.356Z,6.00
2018-11-04T01:11:12.494Z,6.00
2018-11-04T01:13:40.628Z,5.90
2018-11-04T01:16:08.778Z,5.90
2018-11-04T01:18:36.930Z,5.90
2018-11-04T01:21:05.319Z,5.90
2018-11-04T01:23:33.417Z,6.00
2018-11-04T01:26:01.554Z,6.00
2018-11-04T01:28:29.681Z,5.90
2018-11-04T01:30:57.789Z,5.90
2018-11-04T01:33:25.889Z,5.90
2018-11-04T01:35:53.997Z,6.00
2018-11-04T01:38:22.110Z,6.00
2018-11-04T01:40:50.239Z,6.00
2018-11-04T01:43:18.317Z,6.10
2018-11-04T01:45:46.454Z,6.10
2018-11-04T01:48:14.538Z,6.10
2018-11-04T01:50:42.658Z,6.10
2018-11-04T01:53:10.769Z,6.10
2018-11-04T01:55:38.886Z,6.20
2018-11-04T01:58:06.990Z,6.20
2018-11-04T02:00:35.110Z,6.20
2018-11-04T02:03:03.201Z,6.30
2018-11-04T02:05:31.329Z,6.30
2018-11-04T02:07:59.545Z,6.40
2018-11-04T02:10:27.677Z,6.40
2018-11-04T02:12:55.778Z,6.40
2018-11-04T02:15:23.886Z,6.50
2018-11-04T02:17:51.995Z,6.50
2018-11-04T02:20:20.104Z,6.60
2018-11-04T02:22:48.203Z,6.60
2018-11-04T02:25:16.313Z,6.60
2018-11-04T02:27:44.505Z,6.60
2018-11-04T02:30:13.786Z,6.50
2018-11-04T02:32:42.715Z,6.50
2018-11-04T02:35:10.986Z,6.60
2018-11-04T02:37:40.110Z,6.60
2018-11-04T02:40:08.250Z,6.60
2018-11-04T02:42:36.716Z,6.70
2018-11-04T02:45:05.486Z,6.70
2018-11-04T02:47:33.788Z,6.80
2018-11-04T02:50:01.935Z,6.80
2018-11-04T02:52:30.073Z,6.80
2018-11-04T02:54:58.217Z,6.90
2018-11-04T02:57:26.695Z,6.90
2018-11-04T02:59:54.841Z,6.90
2018-11-04T03:02:22.982Z,7.00
2018-11-04T03:04:51.129Z,7.00
2018-11-04T03:07:19.264Z,7.00
2018-11-04T03:09:47.406Z,7.00
2018-11-04T03:12:15.557Z,6.90
2018-11-04T03:14:43.717Z,6.90
2018-11-04T03:17:11.840Z,6.90
2018-11-04T03:19:39.983Z,7.00
2018-11-04T03:22:08.136Z,7.00
2018-11-04T03:24:36.276Z,7.10
2018-11-04T03:27:04.423Z,7.00
2018-11-04T03:29:32.554Z,7.10
2018-11-04T03:32:00.674Z,7.10
2018-11-04T03:34:28.788Z,7.10
2018-11-04T03:36:56.921Z,7.10
2018-11-04T03:39:25.041Z,7.10
2018-11-04T03:41:53.175Z,7.20
2018-11-04T03:44:21.283Z,7.20
2018-11-04T03:46:49.393Z,7.20
2018-11-04T03:49:17.510Z,7.20
2018-11-04T03:51:45.608Z,7.20
2018-11-04T03:54:13.725Z,7.20
2018-11-04T03:56:41.846Z,7.30
2018-11-04T03:59:09.954Z,7.30
2018-11-04T04:01:38.086Z,7.40
2018-11-04T04:04:06.187Z,7.40
2018-11-04T04:06:34.304Z,7.40
2018-11-04T04:09:02.426Z,7.40
2018-11-04T04:11:30.529Z,7.40
2018-11-04T04:13:58.633Z,7.50
2018-11-04T04:16:26.753Z,7.50
2018-11-04T04:18:54.876Z,7.50
2018-11-04T04:21:23.016Z,7.60
2018-11-04T04:23:51.136Z,7.60
2018-11-04T04:26:19.277Z,7.60
2018-11-04T04:28:47.382Z,7.60
2018-11-04T04:31:15.523Z,7.70
2018-11-04T04:33:43.648Z,7.70
2018-11-04T04:36:11.817Z,7.70
2018-11-04T04:38:39.949Z,7.80
2018-11-04T04:41:08.101Z,7.80
2018-11-04T04:43:36.252Z,7.80
2018-11-04T04:46:04.580Z,7.80
2018-11-04T04:48:32.717Z,7.80
2018-11-04T04:51:00.860Z,7.80
2018-11-04T04:53:28.997Z,7.80
2018-11-04T04:55:57.647Z,7.90
2018-11-04T04:58:25.785Z,7.90
2018-11-04T05:00:54.497Z,7.90
2018-11-04T05:03:22.972Z,7.90
2018-11-04T05:05:51.138Z,8.00
2018-11-04T05:08:19.426Z,8.00
2018-11-04T05:10:47.701Z,8.00
2018-11-04T05:13:15.964Z,8.00
2018-11-04T05:15:44.273Z,8.00
2018-11-04T05:18:12.437Z,8.00
2018-11-04T05:20:40.586Z,8.10
2018-11-04T05:23:08.733Z,8.10
2018-11-04T05:25:36.875Z,8.10
2018-11-04T05:28:05.396Z,8.10
2018-11-04T05:30:33.535Z,8.20
2018-11-04T05:33:01.666Z,8.20
2018-11-04T05:35:29.765Z,8.20
2018-11-04T05:37:57.893Z,8.20
2018-11-04T05:40:26.111Z,8.30
2018-11-04T05:42:54.223Z,8.30
2018-11-04T05:45:22.346Z,8.30
2018-11-04T05:47:50.474Z,8.30
2018-11-04T05:50:18.677Z,8.30
2018-11-04T05:52:46.793Z,8.30
2018-11-04T05:55:14.909Z,8.30
2018-11-04T05:57:43.034Z,8.30
2018-11-04T06:00:11.618Z,8.30
2018-11-04T06:02:40.293Z,8.40
2018-11-04T06:05:09.694Z,8.40
2018-11-04T06:07:37.820Z,8.40
2018-11-04T06:10:06.710Z,8.40
2018-11-04T06:12:35.037Z,8.40
2018-11-04T06:15:03.180Z,8.40
2018-11-04T06:17:31.306Z,8.40
2018-11-04T06:19:59.429Z,8.40
2018-11-04T06:22:27.553Z,8.40
2018-11-04T06:24:55.669Z,8.40
2018-11-04T06:27:23.803Z,8.40
2018-11-04T06:29:51.921Z,8.40
2018-11-04T06:32:20.037Z,8.40
2018-11-04T06:34:48.274Z,8.40
2018-11-04T06:37:16.291Z,8.50
2018-11-04T06:39:44.389Z,8.50
2018-11-04T06:42:12.593Z,8.50
2018-11-04T06:44:40.718Z,8.50
2018-11-04T06:47:08.944Z,8.50
2018-11-04T06:49:36.966Z,8.50
2018-11-04T06:52:05.790Z,8.60
2018-11-04T06:54:33.914Z,8.60
2018-11-04T06:57:02.022Z,8.60
2018-11-04T06:59:30.132Z,8.60
2018-11-04T07:01:58.250Z,8.60
2018-11-04T07:04:27.704Z,8.60
2018-11-04T07:06:55.841Z,8.60
2018-11-04T07:09:23.963Z,8.60
2018-11-04T07:11:52.094Z,8.60
2018-11-04T07:14:20.720Z,8.60
2018-11-04T07:16:48.835Z,8.70
2018-11-04T07:19:17.276Z,8.70
2018-11-04T07:21:45.409Z,8.70
2018-11-04T07:24:13.766Z,8.70
2018-11-04T07:26:42.155Z,8.70
2018-11-04T07:29:10.480Z,8.70
2018-11-04T07:31:38.635Z,8.70
2018-11-04T07:34:07.150Z,8.80
2018-11-04T07:36:35.334Z,8.80
2018-11-04T07:39:04.842Z,8.80
2018-11-04T07:41:32.977Z,8.80
2018-11-04T07:44:01.132Z,8.90
2018-11-04T07:46:29.274Z,8.90
2018-11-04T07:48:57.567Z,8.90
2018-11-04T07:51:25.753Z,8.90
2018-11-04T07:53:53.845Z,8.90
2018-11-04T07:56:21.998Z,9.00
2018-11-04T07:58:50.141Z,9.00
2018-11-04T08:01:18.279Z,9.00
2018-11-04T08:03:46.420Z,9.00
2018-11-04T08:06:14.569Z,9.10
2018-11-04T08:08:42.721Z,9.10
2018-11-04T08:11:10.874Z,9.10
2018-11-04T08:13:39.141Z,9.10
2018-11-04T08:16:07.153Z,9.60
2018-11-04T08:18:35.301Z,9.60
2018-11-04T08:21:03.461Z,9.50
2018-11-04T08:23:31.618Z,9.50
2018-11-04T08:25:59.775Z,9.50
2018-11-04T08:28:27.921Z,9.40
2018-11-04T08:30:56.068Z,9.40
2018-11-04T08:33:24.208Z,9.40
2018-11-04T08:35:52.341Z,9.40
2018-11-04T08:38:20.708Z,9.40
2018-11-04T08:40:48.865Z,9.40
2018-11-04T08:43:17.009Z,9.40
2018-11-04T08:45:45.379Z,9.40
2018-11-04T08:48:13.467Z,9.40
2018-11-04T08:50:42.193Z,9.40
2018-11-04T08:53:10.741Z,9.40
2018-11-04T08:55:38.955Z,9.50
2018-11-04T08:58:07.100Z,9.50
2018-11-04T09:00:35.329Z,9.60
2018-11-04T09:03:03.494Z,9.60
2018-11-04T09:05:31.697Z,9.70
2018-11-04T09:07:59.819Z,9.70
2018-11-04T09:10:27.978Z,9.80
2018-11-04T09:12:56.177Z,9.80
2018-11-04T09:15:24.657Z,9.80
2018-11-04T09:17:53.475Z,9.90
2018-11-04T09:20:22.368Z,9.90
2018-11-04T09:22:50.785Z,9.90
2018-11-04T09:25:18.905Z,10.00
2018-11-04T09:27:47.060Z,10.00
2018-11-04T09:30:16.458Z,10.00
2018-11-04T09:32:44.835Z,10.00
2018-11-04T09:35:13.713Z,10.00
2018-11-04T09:37:42.418Z,10.00
2018-11-04T09:40:12.166Z,10.10
2018-11-04T09:42:40.369Z,10.00
2018-11-04T09:45:09.313Z,10.10
2018-11-04T09:47:37.685Z,10.10
2018-11-04T09:50:07.361Z,10.10
2018-11-04T09:52:35.574Z,10.20
2018-11-04T09:55:03.988Z,10.20
2018-11-04T09:57:32.653Z,10.20
2018-11-04T10:00:00.998Z,10.30
2018-11-04T10:02:29.158Z,10.30
2018-11-04T10:04:57.623Z,10.30
2018-11-04T10:07:25.780Z,10.30
2018-11-04T10:09:54.245Z,10.30
2018-11-04T10:12:22.991Z,10.40
2018-11-04T10:14:51.718Z,10.40
2018-11-04T10:17:20.149Z,10.40
2018-11-04T10:19:48.532Z,10.50
2018-11-04T10:22:16.443Z,10.60
2018-11-04T10:24:44.810Z,10.60
2018-11-04T10:27:13.319Z,10.60
2018-11-04T10:29:41.668Z,10.70
2018-11-04T10:32:09.781Z,10.60
2018-11-04T10:34:37.945Z,10.60
2018-11-04T10:37:06.442Z,10.60
2018-11-04T10:39:34.904Z,10.60
2018-11-04T10:42:03.115Z,10.60
2018-11-04T10:44:31.218Z,10.70
2018-11-04T10:46:59.543Z,10.70
2018-11-04T10:49:27.735Z,10.70
2018-11-04T10:51:55.785Z,10.70
2018-11-04T10:54:24.249Z,10.70
2018-11-04T10:56:52.986Z,10.70
2018-11-04T10:59:21.637Z,10.70
2018-11-04T11:01:49.928Z,10.80
2018-11-04T11:04:18.045Z,10.70
2018-11-04T11:06:46.478Z,10.70
2018-11-04T11:09:14.598Z,10.80
2018-11-04T11:11:42.714Z,10.80
2018-11-04T11:14:10.903Z,10.90
2018-11-04T11:16:39.046Z,10.90
2018-11-04T11:19:07.266Z,10.90
2018-11-04T11:21:35.373Z,10.90
2018-11-04T11:24:03.513Z,11.00
2018-11-04T11:26:31.628Z,10.90
2018-11-04T11:28:59.749Z,10.90
2018-11-04T11:31:27.897Z,10.90
2018-11-04T11:33:56.054Z,11.00
2018-11-04T11:36:24.678Z,10.90
2018-11-04T11:38:53.461Z,10.90
2018-11-04T11:41:22.064Z,11.00
2018-11-04T11:43:50.602Z,11.00
2018-11-04T11:46:18.939Z,11.10
2018-11-04T11:48:47.092Z,12.40
2018-11-04T11:51:15.429Z,12.40
2018-11-04T11:53:44.165Z,12.10
2018-11-04T11:56:12.785Z,11.90
2018-11-04T11:58:41.265Z,11.80
2018-11-04T12:01:09.406Z,11.70
2018-11-04T12:03:37.578Z,11.70
2018-11-04T12:06:05.792Z,11.70
2018-11-04T12:08:34.383Z,11.70
2018-11-04T12:11:03.076Z,11.60
2018-11-04T12:13:31.685Z,11.60
2018-11-04T12:16:00.214Z,11.60
2018-11-04T12:18:28.392Z,11.60
2018-11-04T12:20:56.540Z,11.70
2018-11-04T12:23:24.919Z,11.60
2018-11-04T12:25:53.618Z,11.60
2018-11-04T12:28:22.068Z,11.70
2018-11-04T12:30:50.693Z,11.60
2018-11-04T12:33:18.930Z,11.70
2018-11-04T12:35:47.074Z,11.60
2018-11-04T12:38:15.389Z,11.70
2018-11-04T12:40:43.897Z,11.70
2018-11-04T12:43:12.342Z,11.80
2018-11-04T12:45:40.827Z,11.80
2018-11-04T12:48:09.128Z,11.80
2018-11-04T12:50:37.298Z,11.90
2018-11-04T12:53:05.552Z,11.90
2018-11-04T12:55:33.723Z,11.90
2018-11-04T12:58:01.864Z,11.80
2018-11-04T13:00:30.026Z,11.80
2018-11-04T13:02:58.189Z,11.80
2018-11-04T13:05:26.334Z,11.90
2018-11-04T13:07:54.497Z,11.90
2018-11-04T13:10:22.638Z,12.00
2018-11-04T13:12:50.782Z,12.00
2018-11-04T13:15:18.921Z,12.00
2018-11-04T13:17:47.065Z,12.10
2018-11-04T13:20:15.220Z,12.10
2018-11-04T13:22:43.336Z,12.00
2018-11-04T13:25:11.475Z,12.10
2018-11-04T13:27:39.600Z,12.10
2018-11-04T13:30:09.453Z,12.10
2018-11-04T13:32:37.824Z,12.10
2018-11-04T13:35:06.275Z,12.20
2018-11-04T13:37:34.377Z,12.20
2018-11-04T13:40:02.497Z,12.30
2018-11-04T13:42:32.344Z,12.30
2018-11-04T13:45:00.506Z,12.30
2018-11-04T13:47:28.598Z,12.40
2018-11-04T13:49:56.780Z,12.30
2018-11-04T13:52:24.894Z,12.30
2018-11-04T13:54:53.005Z,12.30
2018-11-04T13:57:21.127Z,12.30
2018-11-04T13:59:49.260Z,12.20
2018-11-04T14:02:17.617Z,12.30
2018-11-04T14:04:45.738Z,12.30
2018-11-04T14:07:13.873Z,12.30
2018-11-04T14:09:41.974Z,12.20
2018-11-04T14:12:10.080Z,12.20
2018-11-04T14:14:38.524Z,12.20
2018-11-04T14:17:06.897Z,12.10
2018-11-04T14:19:35.001Z,12.20
2018-11-04T14:22:03.150Z,12.20
2018-11-04T14:24:31.278Z,12.20
2018-11-04T14:26:59.385Z,12.10
2018-11-04T14:29:27.761Z,12.10
2018-11-04T14:31:56.015Z,12.00
2018-11-04T14:34:24.149Z,12.10
2018-11-04T14:36:52.272Z,12.10
2018-11-04T14:39:20.461Z,12.10
2018-11-04T14:41:48.846Z,12.10
2018-11-04T14:44:16.991Z,12.10
2018-11-04T14:46:45.105Z,12.20
2018-11-04T14:49:13.214Z,12.00
2018-11-04T14:51:41.477Z,12.00
2018-11-04T14:54:09.955Z,12.10
2018-11-04T14:56:38.217Z,12.10
2018-11-04T14:59:06.324Z,12.10
2018-11-04T15:01:34.450Z,12.20
2018-11-04T15:04:02.549Z,12.20
2018-11-04T15:06:30.661Z,12.10
2018-11-04T15:08:58.826Z,12.10
2018-11-04T15:11:27.128Z,12.10
2018-11-04T15:13:55.230Z,12.10
2018-11-04T15:16:23.337Z,12.10
2018-11-04T15:18:51.728Z,12.00
2018-11-04T15:21:19.692Z,11.90
2018-11-04T15:23:47.811Z,11.90
2018-11-04T15:26:15.952Z,11.90
2018-11-04T15:28:44.362Z,11.80
2018-11-04T15:31:13.046Z,11.80
2018-11-04T15:33:41.957Z,11.80
2018-11-04T15:36:10.185Z,11.80
2018-11-04T15:38:38.335Z,11.80
2018-11-04T15:41:06.420Z,11.80
2018-11-04T15:43:34.874Z,11.80
2018-11-04T15:46:03.554Z,11.70
2018-11-04T15:48:31.792Z,11.70
2018-11-04T15:50:59.931Z,11.70
2018-11-04T15:53:28.946Z,11.70
2018-11-04T15:55:57.295Z,11.60
2018-11-04T15:58:25.465Z,11.50
2018-11-04T16:00:54.186Z,11.60
2018-11-04T16:03:22.895Z,11.50
2018-11-04T16:05:51.661Z,11.50
2018-11-04T16:08:20.052Z,11.50
2018-11-04T16:10:48.153Z,11.40
2018-11-04T16:13:16.355Z,11.40
2018-11-04T16:15:44.470Z,11.40
2018-11-04T16:18:13.568Z,11.40
2018-11-04T16:20:42.018Z,11.40
2018-11-04T16:23:10.527Z,11.40
2018-11-04T16:25:38.759Z,11.40
2018-11-04T16:28:06.780Z,11.40
2018-11-04T16:30:35.135Z,11.30
2018-11-04T16:33:03.438Z,11.30
2018-11-04T16:35:31.668Z,11.20
2018-11-04T16:38:00.168Z,11.10
2018-11-04T16:40:28.271Z,11.20
2018-11-04T16:42:56.425Z,11.10
2018-11-04T16:45:24.841Z,11.20
2018-11-04T16:47:52.974Z,11.20
2018-11-04T16:50:24.625Z,11.20
2018-11-04T16:52:52.747Z,11.20
2018-11-04T16:55:21.605Z,11.10
2018-11-04T16:57:49.710Z,11.10
2018-11-04T17:00:17.816Z,11.10
2018-11-04T17:02:45.964Z,11.10
2018-11-04T17:05:14.443Z,11.10
2018-11-04T17:07:43.507Z,11.10
2018-11-04T17:10:12.348Z,11.10
2018-11-04T17:12:40.541Z,11.10
2018-11-04T17:15:10.367Z,11.00
2018-11-04T17:17:38.501Z,10.90
2018-11-04T17:20:09.995Z,10.80
2018-11-04T17:22:38.141Z,10.90
2018-11-04T17:32:07.325Z,10.80
2018-11-04T17:34:35.552Z,10.70
2018-11-04T17:37:03.724Z,10.70
2018-11-04T17:39:31.936Z,10.70
2018-11-04T17:42:00.085Z,10.70
2018-11-04T17:44:28.283Z,10.60
2018-11-04T17:46:56.472Z,10.60
2018-11-04T17:49:24.751Z,10.60
2018-11-04T17:51:52.988Z,10.60
2018-11-04T17:54:21.154Z,10.60
2018-11-04T17:56:49.321Z,10.50
2018-11-04T17:59:18.089Z,10.50
2018-11-04T18:01:46.245Z,10.50
2018-11-04T18:04:14.397Z,10.60
2018-11-04T18:06:42.648Z,10.60
2018-11-04T18:09:11.045Z,10.50
2018-11-04T18:11:39.489Z,10.50
2018-11-04T18:14:07.763Z,10.50
2018-11-04T18:16:35.929Z,10.40
2018-11-04T18:19:04.088Z,10.40
2018-11-04T18:21:32.250Z,10.40
2018-11-04T18:24:00.561Z,10.40
2018-11-04T18:26:28.921Z,10.40
2018-11-04T18:28:57.016Z,10.40
2018-11-04T18:31:25.201Z,10.40
2018-11-04T18:33:53.398Z,10.40
2018-11-04T18:36:21.620Z,10.40
2018-11-04T18:38:49.784Z,10.40
2018-11-04T18:41:17.964Z,10.40
2018-11-04T18:43:46.278Z,10.40
2018-11-04T18:46:14.296Z,10.30
2018-11-04T18:48:42.600Z,10.30
2018-11-04T18:51:11.660Z,10.30
2018-11-04T18:53:39.869Z,10.20
2018-11-04T18:56:08.021Z,10.10
2018-11-04T18:58:36.179Z,10.10
2018-11-04T19:01:04.355Z,10.10
2018-11-04T19:03:32.517Z,10.30
2018-11-04T19:06:00.790Z,10.20
2018-11-04T19:08:29.096Z,10.30
2018-11-04T19:10:57.263Z,10.20
2018-11-04T19:13:25.397Z,10.20
2018-11-04T19:15:53.586Z,10.10
2018-11-04T19:18:21.765Z,10.00
2018-11-04T19:20:50.058Z,10.00
2018-11-04T19:23:18.220Z,9.90
2018-11-04T19:25:46.380Z,9.90
2018-11-04T19:28:14.538Z,9.90
2018-11-04T19:30:42.748Z,9.90
2018-11-04T19:33:10.999Z,9.90
2018-11-04T19:35:39.264Z,10.00
2018-11-04T19:38:07.424Z,10.00
2018-11-04T19:40:35.593Z,10.00
2018-11-04T19:43:03.845Z,10.00
2018-11-04T19:45:31.961Z,9.90
2018-11-04T19:48:00.235Z,9.90
2018-11-04T19:50:28.377Z,9.90
2018-11-04T19:52:56.566Z,9.90
2018-11-04T19:55:24.714Z,9.90
2018-11-04T19:57:52.889Z,9.90
2018-11-04T20:00:21.225Z,9.80
2018-11-04T20:02:49.518Z,9.90
2018-11-04T20:05:17.793Z,9.80
2018-11-04T20:07:45.862Z,9.80
2018-11-04T20:10:15.857Z,9.80
2018-11-04T20:12:49.536Z,9.90
2018-11-04T20:15:17.695Z,9.80
2018-11-04T20:17:46.726Z,9.90
2018-11-04T20:20:17.545Z,9.90
2018-11-04T20:22:45.616Z,9.90
2018-11-04T20:25:19.363Z,9.80
2018-11-04T20:27:47.518Z,9.80
2018-11-04T20:30:15.902Z,9.90
2018-11-04T20:32:49.618Z,9.80
2018-11-04T20:35:17.774Z,9.80
2018-11-04T20:37:45.922Z,9.80
2018-11-04T20:40:19.499Z,9.80
2018-11-04T20:42:47.737Z,9.80
2018-11-04T20:45:15.916Z,9.90
2018-11-04T20:47:49.611Z,9.90
2018-11-04T20:50:23.246Z,9.80
2018-11-04T20:52:51.437Z,9.80
2018-11-04T20:55:19.652Z,9.80
2018-11-04T20:57:54.032Z,9.70
2018-11-04T21:00:22.149Z,9.70
2018-11-04T21:02:50.326Z,9.70
2018-11-04T21:05:18.445Z,9.80
2018-11-04T21:07:46.609Z,9.70
2018-11-04T21:10:14.742Z,9.80
2018-11-04T21:12:42.857Z,9.80
2018-11-04T21:15:10.998Z,9.80
2018-11-04T21:17:39.181Z,9.80
2018-11-04T21:20:07.321Z,9.80
2018-11-04T21:22:35.476Z,9.80
2018-11-04T21:25:03.671Z,9.80
2018-11-04T21:27:31.741Z,9.70
2018-11-04T21:29:59.952Z,9.70
2018-11-04T21:32:28.083Z,9.70
2018-11-04T21:34:56.832Z,9.70
2018-11-04T21:37:25.578Z,9.70
2018-11-04T21:39:54.176Z,9.70
2018-11-04T21:42:22.979Z,9.70
2018-11-04T21:44:51.208Z,9.70
2018-11-04T21:47:19.276Z,9.80
2018-11-04T21:49:47.429Z,9.80
2018-11-04T21:52:15.577Z,9.80
2018-11-04T21:54:43.742Z,9.80
2018-11-04T21:57:12.097Z,9.80
2018-11-04T21:59:40.261Z,9.70
2018-11-04T22:02:08.407Z,9.70
2018-11-04T22:04:36.656Z,9.60
2018-11-04T22:07:04.969Z,9.60
2018-11-04T22:09:33.129Z,9.60
2018-11-04T22:12:01.278Z,9.60
2018-11-04T22:14:29.455Z,9.60
2018-11-04T22:16:57.620Z,9.60
2018-11-04T22:19:25.786Z,9.60
2018-11-04T22:21:53.949Z,9.60
2018-11-04T22:24:22.117Z,9.50
2018-11-04T22:26:50.260Z,9.60
2018-11-04T22:29:18.409Z,9.50
2018-11-04T22:31:46.580Z,9.50
2018-11-04T22:34:14.712Z,9.40
2018-11-04T22:36:42.983Z,9.40
2018-11-04T22:39:11.034Z,9.40
2018-11-04T22:41:39.197Z,9.40
2018-11-04T22:44:07.617Z,9.30
2018-11-04T22:46:35.787Z,9.30
2018-11-04T22:49:03.946Z,9.40
2018-11-04T22:51:32.106Z,9.30
2018-11-04T22:54:00.248Z,9.30
2018-11-04T22:56:28.433Z,9.30
2018-11-04T22:58:56.541Z,9.30
2018-11-04T23:01:24.758Z,9.30
2018-11-04T23:03:52.859Z,9.30
2018-11-04T23:06:20.998Z,9.30
2018-11-04T23:08:49.153Z,9.30
2018-11-04T23:11:17.316Z,9.30
2018-11-04T23:13:45.468Z,9.40
2018-11-04T23:16:13.638Z,9.30
2018-11-04T23:18:41.841Z,9.40
2018-11-04T23:21:09.959Z,9.40
2018-11-04T23:23:38.114Z,9.30
2018-11-04T23:26:06.612Z,9.40
2018-11-04T23:28:34.764Z,9.30
2018-11-04T23:31:02.934Z,9.30
2018-11-04T23:33:31.092Z,9.30
2018-11-04T23:35:59.231Z,9.30
2018-11-04T23:38:27.373Z,9.20
2018-11-04T23:40:55.533Z,9.20
2018-11-04T23:43:23.685Z,9.10
2018-11-04T23:45:51.874Z,9.10
2018-11-04T23:48:20.021Z,9.10
2018-11-04T23:50:48.178Z,9.10
2018-11-04T23:53:16.333Z,9.10
2018-11-04T23:55:44.489Z,9.00
2018-11-04T23:58:12.625Z,9.00
