createdAt,value
2019-01-09T00:01:03.868Z,100073.98
2019-01-09T00:03:32.761Z,100076.58
2019-01-09T00:06:01.457Z,100089.69
2019-01-09T00:08:30.520Z,100070.91
2019-01-09T00:10:59.542Z,100093.27
2019-01-09T00:13:28.153Z,100089.89
2019-01-09T00:15:57.012Z,100094.14
2019-01-09T00:18:26.020Z,100094.22
2019-01-09T00:20:54.752Z,100104.05
2019-01-09T00:23:24.013Z,100108.41
2019-01-09T00:25:52.898Z,100108.85
2019-01-09T00:28:21.565Z,100121.22
2019-01-09T00:30:50.220Z,100122.98
2019-01-09T00:33:19.785Z,100123.81
2019-01-09T00:35:48.544Z,100134.12
2019-01-09T00:38:17.564Z,100122.66
2019-01-09T00:40:46.760Z,100138.03
2019-01-09T00:43:15.962Z,100115.30
2019-01-09T00:45:44.950Z,100133.79
2019-01-09T00:48:14.352Z,100153.45
2019-01-09T00:50:43.245Z,100170.23
2019-01-09T00:53:12.272Z,100158.22
2019-01-09T00:55:40.984Z,100177.91
2019-01-09T00:58:09.674Z,100172.86
2019-01-09T01:00:38.315Z,100127.39
2019-01-09T01:03:56.853Z,100181.78
2019-01-09T01:07:08.764Z,100171.12
2019-01-09T01:10:26.495Z,100180.56
2019-01-09T01:13:35.001Z,100193.86
2019-01-09T01:16:56.963Z,100206.28
2019-01-09T01:20:13.733Z,100214.41
2019-01-09T01:23:20.913Z,100224.33
2019-01-09T01:26:26.859Z,100225.31
2019-01-09T01:29:52.109Z,100218.73
2019-01-09T01:33:00.542Z,100239.73
2019-01-09T01:36:06.539Z,100244.94
2019-01-09T01:39:18.604Z,100254.77
2019-01-09T01:42:24.771Z,100258.66
2019-01-09T01:45:13.615Z,100247.54
2019-01-09T01:48:06.484Z,100270.28
2019-01-09T01:51:03.494Z,100263.80
2019-01-09T01:53:57.425Z,100271.53
2019-01-09T01:56:51.084Z,100272.81
2019-01-09T01:59:27.864Z,100290.35
2019-01-09T02:02:40.186Z,100297.19
2019-01-09T02:05:51.499Z,100286.92
2019-01-09T02:08:54.851Z,100286.95
2019-01-09T02:11:48.523Z,100291.22
2019-01-09T02:14:43.171Z,100302.36
2019-01-09T02:17:53.133Z,100308.30
2019-01-09T02:20:55.453Z,100295.36
2019-01-09T02:23:53.221Z,100323.66
2019-01-09T02:26:56.826Z,100347.19
2019-01-09T02:29:52.344Z,100344.48
2019-01-09T02:32:33.931Z,100332.48
2019-01-09T02:35:02.821Z,100330.29
2019-01-09T02:37:31.811Z,100340.59
2019-01-09T02:40:00.422Z,100337.61
2019-01-09T02:42:29.614Z,100339.34
2019-01-09T02:44:58.599Z,100349.59
2019-01-09T02:47:27.199Z,100351.33
2019-01-09T02:49:56.180Z,100364.62
2019-01-09T02:52:24.813Z,100359.41
2019-01-09T02:54:53.419Z,100357.30
2019-01-09T02:57:24.535Z,100355.63
2019-01-09T02:59:53.073Z,100341.05
2019-01-09T03:02:21.697Z,100361.11
2019-01-09T03:04:50.643Z,100377.05
2019-01-09T03:07:19.244Z,100374.89
2019-01-09T03:09:47.840Z,100369.69
2019-01-09T03:12:16.806Z,100379.13
2019-01-09T03:14:45.765Z,100360.80
2019-01-09T03:17:14.383Z,100374.12
2019-01-09T03:19:43.375Z,100371.53
2019-01-09T03:22:12.581Z,100380.10
2019-01-09T03:24:41.184Z,100378.82
2019-01-09T03:27:09.829Z,100370.17
2019-01-09T03:29:38.533Z,100375.77
2019-01-09T03:32:07.430Z,100392.50
2019-01-09T03:34:36.522Z,100386.56
2019-01-09T03:37:05.405Z,100398.09
2019-01-09T03:39:34.076Z,100397.67
2019-01-09T03:42:02.723Z,100403.30
2019-01-09T03:44:31.330Z,100389.55
2019-01-09T03:47:00.260Z,100399.82
2019-01-09T03:49:29.171Z,100405.86
2019-01-09T03:51:58.148Z,100393.84
2019-01-09T03:54:27.036Z,100399.51
2019-01-09T03:56:55.671Z,100400.69
2019-01-09T03:59:24.920Z,100396.80
2019-01-09T04:01:53.810Z,100419.05
2019-01-09T04:04:23.011Z,100411.42
2019-01-09T04:06:51.900Z,100423.81
2019-01-09T04:09:20.797Z,100427.56
2019-01-09T04:11:49.682Z,100432.73
2019-01-09T04:14:18.573Z,100426.58
2019-01-09T04:16:47.569Z,100439.24
2019-01-09T04:19:16.162Z,100431.09
2019-01-09T04:21:45.043Z,100439.44
2019-01-09T04:24:14.035Z,100443.17
2019-01-09T04:26:42.661Z,100453.41
2019-01-09T04:29:11.505Z,100451.59
2019-01-09T04:31:40.255Z,100441.33
2019-01-09T04:34:09.491Z,100474.55
2019-01-09T04:36:38.393Z,100476.41
2019-01-09T04:39:07.796Z,100479.92
2019-01-09T04:41:36.413Z,100475.23
2019-01-09T04:44:05.428Z,100465.91
2019-01-09T04:46:34.150Z,100464.09
2019-01-09T04:49:03.059Z,100496.61
2019-01-09T04:51:31.641Z,100481.20
2019-01-09T04:54:00.945Z,100502.83
2019-01-09T04:56:29.601Z,100509.17
2019-01-09T04:58:58.519Z,100507.47
2019-01-09T05:01:27.511Z,100501.02
2019-01-09T05:03:57.120Z,100504.78
2019-01-09T05:06:26.022Z,100500.78
2019-01-09T05:08:55.004Z,100518.59
2019-01-09T05:11:23.635Z,100524.22
2019-01-09T05:13:52.589Z,100520.24
2019-01-09T05:16:21.193Z,100518.05
2019-01-09T05:18:50.159Z,100521.06
2019-01-09T05:21:18.814Z,100538.25
2019-01-09T05:23:47.736Z,100518.95
2019-01-09T05:26:16.342Z,100534.27
2019-01-09T05:28:44.994Z,100539.33
2019-01-09T05:31:14.202Z,100552.33
2019-01-09T05:33:43.504Z,100552.28
2019-01-09T05:36:12.510Z,100561.47
2019-01-09T05:38:41.510Z,100573.06
2019-01-09T05:41:10.099Z,100571.38
2019-01-09T05:43:38.745Z,100570.41
2019-01-09T05:46:07.653Z,100571.61
2019-01-09T05:48:36.665Z,100584.94
2019-01-09T05:51:05.881Z,100580.77
2019-01-09T05:53:34.839Z,100599.52
2019-01-09T05:56:03.745Z,100575.55
2019-01-09T05:58:32.723Z,100580.22
2019-01-09T06:01:01.619Z,100598.27
2019-01-09T06:03:30.488Z,100604.73
2019-01-09T06:05:59.535Z,100605.02
2019-01-09T06:08:28.505Z,100609.69
2019-01-09T06:10:57.144Z,100610.56
2019-01-09T06:13:26.082Z,100618.12
2019-01-09T06:15:54.689Z,100624.54
2019-01-09T06:18:23.964Z,100620.73
2019-01-09T06:20:52.605Z,100636.50
2019-01-09T06:23:21.541Z,100640.73
2019-01-09T06:25:51.229Z,100636.09
2019-01-09T06:28:20.451Z,100653.78
2019-01-09T06:30:49.345Z,100645.17
2019-01-09T06:33:17.951Z,100652.83
2019-01-09T06:35:46.936Z,100656.86
2019-01-09T06:38:15.544Z,100662.72
2019-01-09T06:40:44.803Z,100677.24
2019-01-09T06:43:13.445Z,100662.31
2019-01-09T06:45:42.053Z,100674.31
2019-01-09T06:48:10.963Z,100667.48
2019-01-09T06:50:39.603Z,100678.06
2019-01-09T06:53:08.572Z,100681.04
2019-01-09T06:55:37.170Z,100685.99
2019-01-09T06:58:06.528Z,100696.25
2019-01-09T07:00:35.727Z,100700.41
2019-01-09T07:03:04.623Z,100713.14
2019-01-09T07:05:33.817Z,100723.76
2019-01-09T07:08:03.132Z,100726.03
2019-01-09T07:10:32.016Z,100728.81
2019-01-09T07:13:01.205Z,100738.93
2019-01-09T07:15:29.814Z,100735.73
2019-01-09T07:17:58.411Z,100733.58
2019-01-09T07:20:27.974Z,100744.76
2019-01-09T07:22:57.177Z,100746.60
2019-01-09T07:25:25.857Z,100741.47
2019-01-09T07:27:54.750Z,100756.50
2019-01-09T07:30:23.476Z,100760.53
2019-01-09T07:32:52.086Z,100774.80
2019-01-09T07:35:21.019Z,100765.81
2019-01-09T07:37:50.013Z,100775.16
2019-01-09T07:40:18.913Z,100778.12
2019-01-09T07:42:48.120Z,100777.84
2019-01-09T07:45:17.103Z,100795.63
2019-01-09T07:47:45.982Z,100800.23
2019-01-09T07:50:14.705Z,100794.15
2019-01-09T07:52:43.308Z,100791.72
2019-01-09T07:55:12.254Z,100795.20
2019-01-09T07:57:40.907Z,100796.95
2019-01-09T08:00:11.600Z,100805.57
2019-01-09T08:02:40.531Z,100816.60
2019-01-09T08:05:09.567Z,100806.39
2019-01-09T08:07:38.458Z,100817.78
2019-01-09T08:10:09.193Z,100824.23
2019-01-09T08:12:37.921Z,100842.00
2019-01-09T08:15:07.906Z,100834.55
2019-01-09T08:17:36.798Z,100833.78
2019-01-09T08:20:06.371Z,100847.43
2019-01-09T08:22:35.066Z,100845.28
2019-01-09T08:25:03.792Z,100850.77
2019-01-09T08:27:32.434Z,100873.33
2019-01-09T08:30:01.142Z,100865.14
2019-01-09T08:32:30.335Z,100885.66
2019-01-09T08:34:58.999Z,100881.70
2019-01-09T08:37:27.615Z,100890.51
2019-01-09T08:39:56.858Z,100894.41
2019-01-09T08:42:25.979Z,100898.32
2019-01-09T08:44:54.872Z,100902.93
2019-01-09T08:47:24.091Z,100906.78
2019-01-09T08:49:53.084Z,100907.70
2019-01-09T08:52:21.707Z,100919.95
2019-01-09T08:54:50.660Z,100906.77
2019-01-09T08:57:19.654Z,100915.86
2019-01-09T08:59:48.379Z,100919.70
2019-01-09T09:02:17.001Z,100927.09
2019-01-09T09:04:46.022Z,100938.23
2019-01-09T09:07:14.892Z,100929.97
2019-01-09T09:09:44.314Z,100931.44
2019-01-09T09:12:12.932Z,100939.86
2019-01-09T09:14:41.894Z,100949.86
2019-01-09T09:17:10.551Z,100959.56
2019-01-09T09:19:39.555Z,100966.10
2019-01-09T09:22:08.463Z,100971.92
2019-01-09T09:24:37.130Z,100979.39
2019-01-09T09:27:06.150Z,100973.27
2019-01-09T09:29:35.035Z,100985.38
2019-01-09T09:32:04.031Z,100993.57
2019-01-09T09:34:32.669Z,100993.16
2019-01-09T09:37:01.918Z,101000.67
2019-01-09T09:39:30.544Z,101002.83
2019-01-09T09:41:59.195Z,101000.16
2019-01-09T09:44:28.492Z,101011.13
2019-01-09T09:46:57.379Z,101013.02
2019-01-09T09:49:26.420Z,101016.95
2019-01-09T09:51:55.031Z,101020.97
2019-01-09T09:54:23.948Z,101031.05
2019-01-09T09:56:52.941Z,101034.78
2019-01-09T09:59:21.833Z,101029.09
2019-01-09T10:01:50.559Z,101038.28
2019-01-09T10:04:19.820Z,101035.84
2019-01-09T10:06:49.427Z,101034.61
2019-01-09T10:09:18.036Z,101046.70
2019-01-09T10:11:46.664Z,101050.44
2019-01-09T10:14:15.365Z,101053.75
2019-01-09T10:16:43.978Z,101048.86
2019-01-09T10:19:12.596Z,101066.73
2019-01-09T10:21:41.240Z,101048.14
2019-01-09T10:24:10.133Z,101062.06
2019-01-09T10:26:39.024Z,101058.52
2019-01-09T10:29:08.126Z,101061.95
2019-01-09T10:31:37.009Z,101062.50
2019-01-09T10:34:06.310Z,101062.77
2019-01-09T10:36:34.955Z,101068.02
2019-01-09T10:39:05.520Z,101070.58
2019-01-09T10:41:34.401Z,101078.45
2019-01-09T10:44:03.069Z,101083.17
2019-01-09T10:46:31.998Z,101089.99
2019-01-09T10:49:00.616Z,101080.61
2019-01-09T10:51:29.573Z,101087.78
2019-01-09T10:54:00.605Z,101073.38
2019-01-09T10:56:28.955Z,101078.39
2019-01-09T10:58:57.887Z,101085.95
2019-01-09T11:01:27.186Z,101087.70
2019-01-09T11:03:56.260Z,101097.22
2019-01-09T11:06:24.876Z,101101.52
2019-01-09T11:08:53.505Z,101099.30
2019-01-09T11:11:22.163Z,101107.11
2019-01-09T11:13:51.032Z,101103.20
2019-01-09T11:16:19.886Z,101106.18
2019-01-09T11:18:48.555Z,101097.90
2019-01-09T11:21:17.809Z,101108.42
2019-01-09T11:23:46.695Z,101118.83
2019-01-09T11:26:15.600Z,101120.23
2019-01-09T11:28:44.786Z,101117.08
2019-01-09T11:31:13.409Z,101110.49
2019-01-09T11:33:42.037Z,101123.73
2019-01-09T11:36:11.359Z,101118.59
2019-01-09T11:38:40.011Z,101131.37
2019-01-09T11:41:08.723Z,101124.66
2019-01-09T11:43:37.724Z,101130.03
2019-01-09T11:46:06.456Z,101135.70
2019-01-09T11:48:35.405Z,101137.20
2019-01-09T11:51:04.399Z,101146.48
2019-01-09T11:53:33.067Z,101133.89
2019-01-09T11:56:01.989Z,101144.15
2019-01-09T11:58:30.870Z,101152.31
2019-01-09T12:00:59.862Z,101141.17
2019-01-09T12:03:28.714Z,101157.04
2019-01-09T12:05:57.641Z,101156.10
2019-01-09T12:08:26.638Z,101148.69
2019-01-09T12:10:55.757Z,101164.48
2019-01-09T12:13:24.312Z,101163.80
2019-01-09T12:15:54.439Z,101145.03
2019-01-09T12:18:23.031Z,101169.03
2019-01-09T12:20:51.665Z,101166.94
2019-01-09T12:23:20.598Z,101169.84
2019-01-09T12:25:49.798Z,101174.97
2019-01-09T12:28:18.659Z,101176.16
2019-01-09T12:30:47.582Z,101188.80
2019-01-09T12:33:16.552Z,101198.90
2019-01-09T12:35:45.154Z,101193.11
2019-01-09T12:38:13.777Z,101192.92
2019-01-09T12:40:42.734Z,101196.48
2019-01-09T12:43:11.363Z,101204.39
2019-01-09T12:45:39.996Z,101198.39
2019-01-09T12:48:08.897Z,101211.74
2019-01-09T12:50:37.636Z,101214.17
2019-01-09T12:53:06.885Z,101215.38
2019-01-09T12:55:35.776Z,101229.69
2019-01-09T12:58:04.451Z,101225.44
2019-01-09T13:00:33.134Z,101225.72
2019-01-09T13:03:01.806Z,101227.30
2019-01-09T13:05:31.034Z,101242.28
2019-01-09T13:07:59.924Z,101251.48
2019-01-09T13:10:28.665Z,101249.92
2019-01-09T13:12:57.328Z,101255.05
2019-01-09T13:15:26.291Z,101255.25
2019-01-09T13:17:55.286Z,101260.37
2019-01-09T13:20:23.972Z,101263.75
2019-01-09T13:22:53.067Z,101262.51
2019-01-09T13:25:22.066Z,101274.52
2019-01-09T13:27:52.593Z,101274.85
2019-01-09T13:30:22.894Z,101278.29
2019-01-09T13:32:51.918Z,101285.98
2019-01-09T13:35:21.312Z,101283.82
2019-01-09T13:37:50.047Z,101286.22
2019-01-09T13:40:20.123Z,101296.60
2019-01-09T13:42:48.966Z,101298.36
2019-01-09T13:45:19.847Z,101296.94
2019-01-09T13:47:48.943Z,101310.02
2019-01-09T13:50:18.051Z,101311.51
2019-01-09T13:52:46.992Z,101318.32
2019-01-09T13:55:16.233Z,101319.00
2019-01-09T13:57:44.957Z,101326.98
2019-01-09T14:00:16.152Z,101323.78
2019-01-09T14:02:45.260Z,101331.14
2019-01-09T14:05:14.006Z,101330.43
2019-01-09T14:07:42.654Z,101331.71
2019-01-09T14:10:14.353Z,101349.66
2019-01-09T14:12:43.384Z,101348.44
2019-01-09T14:15:14.870Z,101351.00
2019-01-09T14:17:43.534Z,101356.13
2019-01-09T14:20:12.619Z,101358.23
2019-01-09T14:22:41.616Z,101366.05
2019-01-09T14:25:11.071Z,101371.15
2019-01-09T14:27:39.714Z,101371.75
2019-01-09T14:30:12.028Z,101384.91
2019-01-09T14:32:41.284Z,101382.22
2019-01-09T14:35:10.574Z,101391.26
2019-01-09T14:37:39.876Z,101394.56
2019-01-09T14:40:10.106Z,101396.72
2019-01-09T14:42:38.997Z,101405.77
2019-01-09T14:45:08.712Z,101404.89
2019-01-09T14:47:37.707Z,101408.94
2019-01-09T14:50:09.561Z,101414.57
2019-01-09T14:52:38.526Z,101411.88
2019-01-09T14:55:07.694Z,101426.35
2019-01-09T14:57:36.643Z,101422.73
2019-01-09T15:00:09.298Z,101425.70
2019-01-09T15:02:37.952Z,101429.41
2019-01-09T15:05:07.080Z,101439.27
2019-01-09T15:07:36.303Z,101436.42
2019-01-09T15:10:07.346Z,101443.00
2019-01-09T15:12:36.204Z,101436.52
2019-01-09T15:15:07.379Z,101452.66
2019-01-09T15:17:36.379Z,101462.77
2019-01-09T15:20:06.491Z,101465.19
2019-01-09T15:22:35.485Z,101462.15
2019-01-09T15:25:05.404Z,101472.16
2019-01-09T15:27:34.291Z,101485.55
2019-01-09T15:30:03.388Z,101485.48
2019-01-09T15:32:32.018Z,101493.57
2019-01-09T15:35:00.623Z,101485.95
2019-01-09T15:37:29.251Z,101495.08
2019-01-09T15:40:05.446Z,101498.30
2019-01-09T15:42:28.251Z,101502.28
2019-01-09T15:44:58.069Z,101503.56
2019-01-09T15:47:27.059Z,101513.19
2019-01-09T15:49:56.315Z,101518.09
2019-01-09T15:52:24.970Z,101493.57
2019-01-09T15:54:54.247Z,101524.83
2019-01-09T15:57:22.867Z,101525.05
2019-01-09T15:59:51.821Z,101518.17
2019-01-09T16:02:20.561Z,101541.63
2019-01-09T16:04:49.708Z,101544.11
2019-01-09T16:07:18.700Z,101545.22
2019-01-09T16:09:47.338Z,101534.75
2019-01-09T16:12:16.589Z,101549.06
2019-01-09T16:14:45.212Z,101554.44
2019-01-09T16:17:14.470Z,101563.41
2019-01-09T16:19:43.672Z,101558.36
2019-01-09T16:22:12.288Z,101566.11
2019-01-09T16:24:40.958Z,101567.50
2019-01-09T16:27:10.548Z,101574.45
2019-01-09T16:29:39.439Z,101580.38
2019-01-09T16:32:08.434Z,101586.71
2019-01-09T16:34:37.638Z,101587.48
2019-01-09T16:37:06.938Z,101578.38
2019-01-09T16:39:35.633Z,101593.58
2019-01-09T16:42:05.029Z,101593.98
2019-01-09T16:44:34.230Z,101611.30
2019-01-09T16:47:02.937Z,101610.97
2019-01-09T16:49:31.601Z,101612.23
2019-01-09T16:52:00.274Z,101619.30
2019-01-09T16:54:28.909Z,101614.47
2019-01-09T16:56:57.867Z,101613.75
2019-01-09T16:59:26.855Z,101623.86
2019-01-09T17:01:55.955Z,101625.61
2019-01-09T17:04:24.656Z,101625.61
2019-01-09T17:06:53.484Z,101631.77
2019-01-09T17:09:22.569Z,101637.37
2019-01-09T17:11:51.620Z,101634.88
2019-01-09T17:14:20.510Z,101644.59
2019-01-09T17:16:49.146Z,101654.04
2019-01-09T17:19:17.857Z,101654.78
2019-01-09T17:21:46.565Z,101654.67
2019-01-09T17:24:15.457Z,101664.14
2019-01-09T17:26:44.097Z,101657.88
2019-01-09T17:29:12.743Z,101669.76
2019-01-09T17:31:41.362Z,101678.32
2019-01-09T17:34:10.714Z,101677.44
2019-01-09T17:36:39.607Z,101679.05
2019-01-09T17:39:08.916Z,101691.22
2019-01-09T17:41:37.875Z,101688.41
2019-01-09T17:44:06.603Z,101693.78
2019-01-09T17:46:35.191Z,101703.02
2019-01-09T17:49:03.888Z,101699.94
2019-01-09T17:51:32.538Z,101705.47
2019-01-09T17:54:02.255Z,101711.19
2019-01-09T17:56:31.652Z,101710.30
2019-01-09T17:59:00.548Z,101705.88
2019-01-09T18:01:29.536Z,101716.31
2019-01-09T18:03:58.436Z,101717.36
2019-01-09T18:06:27.070Z,101726.39
2019-01-09T18:08:56.067Z,101731.44
2019-01-09T18:11:24.709Z,101735.13
2019-01-09T18:13:53.602Z,101742.28
2019-01-09T18:16:22.242Z,101744.59
2019-01-09T18:18:51.013Z,101750.44
2019-01-09T18:21:20.267Z,101742.49
2019-01-09T18:23:49.262Z,101747.81
2019-01-09T18:26:18.151Z,101753.73
2019-01-09T18:28:46.779Z,101755.89
2019-01-09T18:32:03.242Z,101751.72
2019-01-09T18:34:57.663Z,101764.81
2019-01-09T18:38:04.410Z,101756.13
2019-01-09T18:40:59.418Z,101767.51
2019-01-09T18:43:50.268Z,101774.09
2019-01-09T18:46:56.079Z,101778.25
2019-01-09T18:50:12.215Z,101783.77
2019-01-09T18:53:12.196Z,101793.48
2019-01-09T18:55:41.093Z,101794.11
2019-01-09T18:58:09.978Z,101796.46
2019-01-09T19:00:38.602Z,101803.56
2019-01-09T19:03:07.556Z,101810.78
2019-01-09T19:05:37.042Z,101818.82
2019-01-09T19:08:06.117Z,101829.70
2019-01-09T19:10:35.153Z,101830.26
2019-01-09T19:13:03.754Z,101841.80
2019-01-09T19:15:32.796Z,101840.35
2019-01-09T19:18:01.436Z,101849.48
2019-01-09T19:20:30.731Z,101846.36
2019-01-09T19:22:59.598Z,101862.39
2019-01-09T19:25:28.601Z,101868.80
2019-01-09T19:27:57.588Z,101864.92
2019-01-09T19:30:28.860Z,101866.84
2019-01-09T19:32:57.661Z,101876.38
2019-01-09T19:35:26.392Z,101875.34
2019-01-09T19:37:55.537Z,101886.23
2019-01-09T19:40:24.616Z,101879.42
2019-01-09T19:42:53.815Z,101891.52
2019-01-09T19:45:23.111Z,101894.33
2019-01-09T19:47:51.895Z,101902.74
2019-01-09T19:50:22.595Z,101904.50
2019-01-09T19:52:52.243Z,101899.77
2019-01-09T19:55:21.341Z,101896.01
2019-01-09T19:57:50.407Z,101904.83
2019-01-09T20:00:22.299Z,101894.13
2019-01-09T20:02:51.392Z,101903.94
2019-01-09T20:05:20.605Z,101896.80
2019-01-09T20:07:52.863Z,101907.98
2019-01-09T20:10:24.259Z,101910.91
2019-01-09T20:12:53.083Z,101914.44
2019-01-09T20:15:22.478Z,101915.59
2019-01-09T20:17:51.121Z,101924.16
2019-01-09T20:20:20.917Z,101928.48
2019-01-09T20:22:51.271Z,101927.61
2019-01-09T20:25:20.325Z,101932.09
2019-01-09T20:27:49.513Z,101936.06
2019-01-09T20:30:21.755Z,101945.28
2019-01-09T20:32:50.991Z,101940.00
2019-01-09T20:35:20.131Z,101938.42
2019-01-09T20:37:52.675Z,101944.88
2019-01-09T20:40:21.267Z,101943.07
2019-01-09T20:42:49.921Z,101947.00
2019-01-09T20:45:20.778Z,101958.05
2019-01-09T20:47:49.807Z,101956.94
2019-01-09T20:50:21.631Z,101956.75
2019-01-09T20:52:50.826Z,101952.61
2019-01-09T20:55:19.554Z,101955.77
2019-01-09T20:57:48.726Z,101963.27
2019-01-09T21:00:20.610Z,101964.43
2019-01-09T21:02:49.423Z,101978.13
2019-01-09T21:05:21.665Z,101975.65
2019-01-09T21:07:50.950Z,101976.62
2019-01-09T21:10:20.370Z,101983.69
2019-01-09T21:12:49.037Z,101986.70
2019-01-09T21:15:18.602Z,101992.09
2019-01-09T21:17:47.524Z,101990.18
2019-01-09T21:20:17.596Z,101994.62
2019-01-09T21:22:46.342Z,101997.62
2019-01-09T21:25:15.630Z,101997.30
2019-01-09T21:27:44.315Z,101992.89
2019-01-09T21:30:16.268Z,101998.36
2019-01-09T21:32:45.580Z,102010.41
2019-01-09T21:35:14.788Z,102013.00
2019-01-09T21:37:43.593Z,102011.48
2019-01-09T21:40:16.455Z,102021.09
2019-01-09T21:42:45.491Z,102015.81
2019-01-09T21:45:15.036Z,102024.79
2019-01-09T21:47:43.752Z,102021.95
2019-01-09T21:50:13.875Z,102026.77
2019-01-09T21:52:43.125Z,102032.69
2019-01-09T21:55:12.036Z,102029.64
2019-01-09T21:57:40.658Z,102033.00
2019-01-09T22:00:16.061Z,102039.98
2019-01-09T22:02:44.768Z,102038.21
2019-01-09T22:05:13.560Z,102036.22
2019-01-09T22:07:42.551Z,102041.69
2019-01-09T22:10:14.720Z,102031.69
2019-01-09T22:12:44.025Z,102034.54
2019-01-09T22:15:14.056Z,102044.14
2019-01-09T22:17:43.280Z,102054.82
2019-01-09T22:20:12.954Z,102057.36
2019-01-09T22:22:42.451Z,102058.33
2019-01-09T22:25:11.547Z,102062.66
2019-01-09T22:27:40.596Z,102057.84
2019-01-09T22:30:13.342Z,102061.23
2019-01-09T22:32:42.317Z,102065.13
2019-01-09T22:35:11.387Z,102062.36
2019-01-09T22:37:40.340Z,102060.91
2019-01-09T22:40:11.631Z,102065.53
2019-01-09T22:42:40.949Z,102065.33
2019-01-09T22:45:11.228Z,102062.19
2019-01-09T22:47:39.914Z,102064.67
2019-01-09T22:50:11.430Z,102074.13
2019-01-09T22:52:40.138Z,102070.37
2019-01-09T22:55:10.137Z,102068.42
2019-01-09T22:57:39.192Z,102070.94
2019-01-09T23:00:31.943Z,102069.17
2019-01-09T23:03:01.278Z,102068.66
2019-01-09T23:05:30.578Z,102073.02
2019-01-09T23:07:59.473Z,102074.13
2019-01-09T23:10:28.461Z,102065.23
2019-01-09T23:12:57.113Z,102077.95
2019-01-09T23:15:26.037Z,102082.92
2019-01-09T23:17:55.007Z,102082.69
2019-01-09T23:20:23.720Z,102083.89
2019-01-09T23:22:53.022Z,102081.64
2019-01-09T23:25:21.715Z,102081.02
2019-01-09T23:27:51.109Z,102085.66
2019-01-09T23:30:20.001Z,102085.71
2019-01-09T23:32:48.684Z,102087.73
2019-01-09T23:35:17.288Z,102092.38
2019-01-09T23:37:46.673Z,102088.20
2019-01-09T23:40:15.873Z,102092.25
2019-01-09T23:42:44.865Z,102092.14
2019-01-09T23:45:13.757Z,102097.11
2019-01-09T23:47:42.479Z,102100.73
2019-01-09T23:50:11.740Z,102097.59
2019-01-09T23:52:40.947Z,102093.27
2019-01-09T23:55:09.782Z,102096.17
2019-01-09T23:57:38.434Z,102099.14
