createdAt,value
2023-04-16T00:01:38.400Z,77.24
2023-04-16T00:04:21.469Z,77.08
2023-04-16T00:07:04.494Z,77.08
2023-04-16T00:09:48.655Z,77.06
2023-04-16T00:12:31.508Z,76.93
2023-04-16T00:15:14.538Z,77.15
2023-04-16T00:17:57.439Z,76.80
2023-04-16T00:20:40.403Z,77.21
2023-04-16T00:23:25.224Z,77.25
2023-04-16T00:26:09.827Z,77.17
2023-04-16T00:28:55.442Z,77.18
2023-04-16T00:31:38.650Z,77.29
2023-04-16T00:34:21.474Z,77.49
2023-04-16T00:37:04.401Z,77.57
2023-04-16T00:39:48.017Z,77.32
2023-04-16T00:42:33.155Z,77.22
2023-04-16T00:45:15.975Z,77.37
2023-04-16T00:48:00.688Z,77.48
2023-04-16T00:50:43.820Z,77.35
2023-04-16T00:53:26.967Z,77.48
2023-04-16T00:56:10.843Z,77.38
2023-04-16T00:58:56.172Z,77.53
2023-04-16T01:01:39.056Z,77.44
2023-04-16T01:04:22.475Z,77.06
2023-04-16T01:07:05.404Z,77.08
2023-04-16T01:09:48.425Z,77.05
2023-04-16T01:12:31.312Z,77.17
2023-04-16T01:15:15.606Z,77.21
2023-04-16T01:17:58.587Z,77.22
2023-04-16T01:20:43.197Z,76.90
2023-04-16T01:23:26.108Z,77.03
2023-04-16T01:26:09.298Z,77.35
2023-04-16T01:28:52.123Z,77.23
2023-04-16T01:31:34.974Z,77.29
2023-04-16T01:34:25.547Z,77.57
2023-04-16T01:37:09.805Z,77.53
2023-04-16T01:39:52.797Z,77.93
2023-04-16T01:42:35.639Z,77.63
2023-04-16T01:45:18.556Z,77.79
2023-04-16T01:48:02.124Z,77.71
2023-04-16T01:50:45.276Z,77.67
2023-04-16T01:53:29.648Z,77.82
2023-04-16T01:56:12.527Z,77.49
2023-04-16T01:58:55.407Z,77.53
2023-04-16T02:01:39.687Z,77.61
2023-04-16T02:04:22.661Z,77.69
2023-04-16T02:07:05.966Z,77.61
2023-04-16T02:09:51.258Z,77.52
2023-04-16T02:12:34.137Z,77.70
2023-04-16T02:15:17.118Z,77.69
2023-04-16T02:18:00.508Z,77.72
2023-04-16T02:20:43.959Z,77.41
2023-04-16T02:23:26.857Z,77.36
2023-04-16T02:26:13.526Z,77.20
2023-04-16T02:28:56.697Z,76.96
2023-04-16T02:31:44.854Z,77.32
2023-04-16T02:34:29.155Z,77.29
2023-04-16T02:37:12.087Z,77.33
2023-04-16T02:39:54.914Z,77.31
2023-04-16T02:42:39.139Z,77.62
2023-04-16T02:45:23.299Z,77.63
2023-04-16T02:48:07.336Z,77.53
2023-04-16T02:50:50.303Z,77.27
2023-04-16T02:53:33.254Z,77.42
2023-04-16T02:56:16.355Z,77.67
2023-04-16T02:59:00.655Z,77.58
2023-04-16T03:01:43.630Z,77.66
2023-04-16T03:04:26.648Z,77.80
2023-04-16T03:07:11.166Z,78.12
2023-04-16T03:09:53.944Z,78.00
2023-04-16T03:12:36.987Z,77.82
2023-04-16T03:15:24.171Z,77.95
2023-04-16T03:18:07.108Z,78.03
2023-04-16T03:20:52.848Z,78.09
2023-04-16T03:23:36.422Z,78.03
2023-04-16T03:26:20.857Z,78.01
2023-04-16T03:29:04.834Z,77.92
2023-04-16T03:31:49.839Z,77.82
2023-04-16T03:34:32.965Z,78.01
2023-04-16T03:37:16.332Z,78.13
2023-04-16T03:39:59.295Z,77.97
2023-04-16T03:42:42.330Z,77.99
2023-04-16T03:45:25.238Z,78.19
2023-04-16T03:48:09.833Z,78.03
2023-04-16T03:50:52.645Z,78.06
2023-04-16T03:53:36.695Z,78.18
2023-04-16T03:56:19.616Z,78.36
2023-04-16T03:59:02.604Z,78.30
2023-04-16T04:01:45.528Z,78.71
2023-04-16T04:04:30.020Z,78.24
2023-04-16T04:07:13.883Z,78.41
2023-04-16T04:09:56.918Z,78.50
2023-04-16T04:12:39.778Z,78.66
2023-04-16T04:15:23.142Z,78.76
2023-04-16T04:18:06.049Z,78.67
2023-04-16T04:20:50.356Z,78.54
2023-04-16T04:23:36.694Z,78.78
2023-04-16T04:26:19.538Z,79.11
2023-04-16T04:29:02.473Z,79.03
2023-04-16T04:31:46.422Z,78.96
2023-04-16T04:34:29.380Z,78.79
2023-04-16T04:37:15.645Z,78.53
2023-04-16T04:39:59.771Z,78.36
2023-04-16T04:42:42.659Z,78.26
2023-04-16T04:45:26.738Z,78.31
2023-04-16T04:48:10.597Z,78.68
2023-04-16T04:50:53.908Z,78.97
2023-04-16T04:53:38.139Z,78.76
2023-04-16T04:56:21.775Z,78.95
2023-04-16T04:59:05.305Z,79.09
2023-04-16T05:01:49.883Z,78.91
2023-04-16T05:04:32.877Z,78.95
2023-04-16T05:07:15.807Z,79.08
2023-04-16T05:10:00.055Z,79.20
2023-04-16T05:12:42.908Z,79.51
2023-04-16T05:15:25.864Z,79.25
2023-04-16T05:18:08.692Z,79.43
2023-04-16T05:20:51.545Z,79.33
2023-04-16T05:23:34.399Z,79.35
2023-04-16T05:26:18.574Z,79.50
2023-04-16T05:29:01.443Z,79.65
2023-04-16T05:31:44.306Z,79.45
2023-04-16T05:34:27.162Z,79.41
2023-04-16T05:37:09.977Z,79.54
2023-04-16T05:39:52.843Z,79.60
2023-04-16T05:42:37.028Z,79.51
2023-04-16T05:45:20.031Z,79.55
2023-04-16T05:48:02.866Z,79.62
2023-04-16T05:50:45.728Z,79.78
2023-04-16T05:53:28.646Z,79.69
2023-04-16T05:56:11.497Z,80.01
2023-04-16T05:58:55.933Z,79.75
2023-04-16T06:01:38.784Z,79.70
2023-04-16T06:04:21.602Z,79.51
2023-04-16T06:07:04.770Z,79.54
2023-04-16T06:09:47.627Z,79.81
2023-04-16T06:12:31.036Z,80.15
2023-04-16T06:15:15.397Z,80.06
2023-04-16T06:18:00.714Z,79.96
2023-04-16T06:20:43.867Z,79.91
2023-04-16T06:23:26.697Z,79.48
2023-04-16T06:26:09.603Z,79.66
2023-04-16T06:28:52.432Z,79.65
2023-04-16T06:31:36.876Z,79.45
2023-04-16T06:34:19.730Z,79.74
2023-04-16T06:37:02.601Z,79.89
2023-04-16T06:39:45.421Z,79.92
2023-04-16T06:42:28.491Z,79.62
2023-04-16T06:45:12.760Z,79.78
2023-04-16T06:47:58.933Z,80.24
2023-04-16T06:50:42.443Z,79.88
2023-04-16T06:53:25.562Z,80.07
2023-04-16T06:56:09.106Z,80.21
2023-04-16T06:58:52.173Z,80.08
2023-04-16T07:01:35.253Z,79.95
2023-04-16T07:04:19.591Z,79.48
2023-04-16T07:07:02.489Z,79.14
2023-04-16T07:09:45.354Z,78.73
2023-04-16T07:12:28.289Z,78.33
2023-04-16T07:15:12.175Z,78.36
2023-04-16T07:17:55.043Z,77.82
2023-04-16T07:20:39.235Z,78.20
2023-04-16T07:23:22.092Z,77.92
2023-04-16T07:26:04.971Z,77.75
2023-04-16T07:28:47.846Z,77.15
2023-04-16T07:31:31.103Z,77.57
2023-04-16T07:34:14.195Z,77.35
2023-04-16T07:36:58.395Z,76.64
2023-04-16T07:39:41.303Z,76.66
2023-04-16T07:42:24.189Z,76.54
2023-04-16T07:45:08.130Z,76.30
2023-04-16T07:47:51.046Z,75.93
2023-04-16T07:50:33.969Z,75.88
2023-04-16T07:53:18.165Z,75.07
2023-04-16T07:56:01.005Z,74.46
2023-04-16T07:58:43.841Z,74.85
2023-04-16T08:01:26.798Z,74.99
2023-04-16T08:04:09.763Z,74.29
2023-04-16T08:06:53.095Z,74.45
2023-04-16T08:09:37.503Z,74.25
2023-04-16T08:12:21.284Z,73.95
2023-04-16T08:15:04.185Z,73.69
2023-04-16T08:17:47.070Z,73.86
2023-04-16T08:20:30.322Z,73.43
2023-04-16T08:23:13.161Z,73.62
2023-04-16T08:25:57.378Z,72.95
2023-04-16T08:28:40.182Z,72.93
2023-04-16T08:31:23.217Z,72.58
2023-04-16T08:34:06.182Z,72.26
2023-04-16T08:36:49.093Z,71.82
2023-04-16T08:39:31.948Z,72.10
2023-04-16T08:42:24.621Z,72.13
2023-04-16T08:45:09.562Z,72.35
2023-04-16T08:47:53.547Z,72.64
2023-04-16T08:50:37.100Z,72.72
2023-04-16T08:53:22.761Z,71.82
2023-04-16T08:56:09.144Z,71.51
2023-04-16T08:58:56.274Z,70.76
2023-04-16T09:01:41.664Z,70.11
2023-04-16T09:04:28.224Z,70.48
2023-04-16T09:07:12.113Z,68.44
2023-04-16T09:09:55.754Z,68.98
2023-04-16T09:12:38.633Z,69.66
2023-04-16T09:15:23.540Z,69.81
2023-04-16T09:18:06.438Z,68.84
2023-04-16T09:20:50.237Z,68.23
2023-04-16T09:23:33.070Z,66.47
2023-04-16T09:26:15.965Z,66.37
2023-04-16T09:28:58.797Z,66.72
2023-04-16T09:31:43.014Z,66.62
2023-04-16T09:34:25.848Z,65.78
2023-04-16T09:37:18.442Z,64.53
2023-04-16T09:40:03.687Z,65.11
2023-04-16T09:42:46.560Z,64.76
2023-04-16T09:45:34.038Z,63.40
2023-04-16T09:48:30.034Z,63.38
2023-04-16T09:51:13.024Z,64.54
2023-04-16T09:53:58.404Z,65.20
2023-04-16T09:56:42.716Z,64.40
2023-04-16T09:59:25.559Z,64.92
2023-04-16T10:02:14.576Z,64.34
2023-04-16T10:05:02.621Z,62.37
2023-04-16T10:07:45.540Z,63.21
2023-04-16T10:10:28.450Z,61.75
2023-04-16T10:13:12.777Z,60.34
2023-04-16T10:15:57.390Z,60.33
2023-04-16T10:18:41.876Z,61.01
2023-04-16T10:21:33.821Z,60.57
2023-04-16T10:24:18.049Z,60.28
2023-04-16T10:27:01.176Z,59.81
2023-04-16T10:29:45.082Z,60.39
2023-04-16T10:32:28.886Z,60.38
2023-04-16T10:35:17.409Z,58.59
2023-04-16T10:38:22.494Z,58.69
2023-04-16T10:41:06.701Z,59.23
2023-04-16T10:43:51.994Z,59.09
2023-04-16T10:46:39.015Z,59.89
2023-04-16T10:49:26.431Z,60.70
2023-04-16T10:52:12.545Z,61.02
2023-04-16T10:54:56.788Z,60.76
2023-04-16T10:57:39.678Z,60.99
2023-04-16T11:00:25.887Z,61.22
2023-04-16T11:03:08.818Z,61.43
2023-04-16T11:05:51.767Z,61.70
2023-04-16T11:08:36.718Z,61.34
2023-04-16T11:11:29.649Z,61.42
2023-04-16T11:14:13.713Z,61.94
2023-04-16T11:16:56.579Z,61.95
2023-04-16T11:19:40.113Z,61.82
2023-04-16T11:22:23.130Z,62.13
2023-04-16T11:25:06.811Z,62.65
2023-04-16T11:27:51.960Z,62.73
2023-04-16T11:30:38.237Z,63.68
2023-04-16T11:33:21.314Z,63.50
2023-04-16T11:36:04.319Z,63.60
2023-04-16T11:38:48.187Z,63.45
2023-04-16T11:41:31.018Z,63.42
2023-04-16T11:44:22.554Z,63.85
2023-04-16T11:47:07.691Z,64.19
2023-04-16T11:49:50.937Z,64.16
2023-04-16T11:52:36.435Z,63.92
2023-04-16T11:55:19.852Z,63.69
2023-04-16T11:58:13.006Z,63.50
2023-04-16T12:00:59.832Z,64.01
2023-04-16T12:03:46.888Z,64.19
2023-04-16T12:06:32.055Z,65.41
2023-04-16T12:09:24.878Z,65.72
2023-04-16T12:12:08.498Z,65.04
2023-04-16T12:14:52.084Z,64.23
2023-04-16T12:17:37.485Z,64.26
2023-04-16T12:20:20.313Z,63.74
2023-04-16T12:23:03.188Z,63.89
2023-04-16T12:25:46.457Z,64.13
2023-04-16T12:28:31.038Z,63.92
2023-04-16T12:31:14.881Z,64.42
2023-04-16T12:34:04.263Z,64.84
2023-04-16T12:37:09.454Z,65.30
2023-04-16T12:39:52.241Z,65.27
2023-04-16T12:42:36.693Z,65.41
2023-04-16T12:45:19.777Z,64.94
2023-04-16T12:48:02.702Z,64.76
2023-04-16T12:50:46.922Z,64.77
2023-04-16T12:53:29.751Z,65.01
2023-04-16T12:56:12.535Z,64.89
2023-04-16T12:58:55.397Z,64.55
2023-04-16T13:01:38.371Z,64.54
2023-04-16T13:04:24.274Z,64.54
2023-04-16T13:07:09.683Z,64.16
2023-04-16T13:09:52.521Z,63.54
2023-04-16T13:12:35.378Z,64.12
2023-04-16T13:15:18.235Z,63.71
2023-04-16T13:18:01.157Z,63.54
2023-04-16T13:20:44.015Z,63.33
2023-04-16T13:23:28.245Z,63.94
2023-04-16T13:26:13.019Z,63.55
2023-04-16T13:28:55.686Z,62.27
2023-04-16T13:31:39.110Z,63.10
2023-04-16T13:34:21.931Z,63.00
2023-04-16T13:37:04.743Z,63.10
2023-04-16T13:39:48.907Z,63.25
2023-04-16T13:42:32.419Z,63.84
2023-04-16T13:45:15.309Z,64.02
2023-04-16T13:47:58.272Z,64.09
2023-04-16T13:50:41.295Z,64.20
2023-04-16T13:53:25.181Z,64.66
2023-04-16T13:56:09.384Z,64.81
2023-04-16T13:58:52.307Z,64.84
2023-04-16T14:01:35.376Z,64.90
2023-04-16T14:04:18.338Z,64.91
2023-04-16T14:07:01.235Z,65.06
2023-04-16T14:09:44.071Z,65.40
2023-04-16T14:12:28.439Z,65.65
2023-04-16T14:15:11.651Z,66.05
2023-04-16T14:17:54.864Z,66.26
2023-04-16T14:20:39.814Z,66.51
2023-04-16T14:23:23.216Z,66.76
2023-04-16T14:26:06.065Z,66.89
2023-04-16T14:28:51.558Z,66.93
2023-04-16T14:31:34.440Z,67.00
2023-04-16T14:34:17.573Z,66.76
2023-04-16T14:37:00.637Z,66.41
2023-04-16T14:39:45.056Z,66.43
2023-04-16T14:42:27.845Z,66.10
2023-04-16T14:45:12.118Z,65.45
2023-04-16T14:47:54.975Z,65.64
2023-04-16T14:50:38.847Z,65.31
2023-04-16T14:53:21.718Z,65.23
2023-04-16T14:56:04.729Z,65.22
2023-04-16T14:58:47.568Z,65.06
2023-04-16T15:01:32.244Z,65.11
2023-04-16T15:04:15.127Z,64.10
2023-04-16T15:06:59.188Z,64.69
2023-04-16T15:09:42.074Z,64.28
2023-04-16T15:12:24.978Z,64.26
2023-04-16T15:15:09.450Z,64.14
2023-04-16T15:17:53.734Z,63.61
2023-04-16T15:20:36.894Z,64.03
2023-04-16T15:23:19.730Z,63.93
2023-04-16T15:26:02.571Z,63.97
2023-04-16T15:28:45.395Z,64.05
2023-04-16T15:31:28.321Z,63.90
2023-04-16T15:34:12.653Z,64.00
2023-04-16T15:36:55.509Z,64.06
2023-04-16T15:39:38.359Z,63.91
2023-04-16T15:42:21.142Z,63.96
2023-04-16T15:45:03.947Z,63.96
2023-04-16T15:47:51.074Z,64.04
2023-04-16T15:50:35.800Z,63.48
2023-04-16T15:53:18.507Z,63.15
2023-04-16T15:56:01.560Z,63.06
2023-04-16T15:58:44.419Z,63.25
2023-04-16T16:01:27.209Z,63.61
2023-04-16T16:04:10.163Z,63.11
2023-04-16T16:06:54.556Z,63.24
2023-04-16T16:09:37.377Z,63.25
2023-04-16T16:12:20.284Z,63.31
2023-04-16T16:15:03.236Z,63.60
2023-04-16T16:17:46.222Z,63.58
2023-04-16T16:20:29.028Z,63.07
2023-04-16T16:23:13.172Z,63.23
2023-04-16T16:25:56.074Z,62.93
2023-04-16T16:28:38.998Z,63.15
2023-04-16T16:31:21.851Z,63.24
2023-04-16T16:34:04.701Z,63.28
2023-04-16T16:36:47.600Z,63.16
2023-04-16T16:39:31.785Z,63.22
2023-04-16T16:42:18.517Z,63.20
2023-04-16T16:45:05.106Z,63.48
2023-04-16T16:47:48.800Z,63.46
2023-04-16T16:50:32.438Z,63.50
2023-04-16T16:53:15.216Z,63.50
2023-04-16T16:55:59.358Z,63.66
2023-04-16T16:58:42.846Z,63.84
2023-04-16T17:01:26.112Z,64.07
2023-04-16T17:04:09.099Z,64.12
2023-04-16T17:06:52.282Z,64.51
2023-04-16T17:09:35.522Z,64.72
2023-04-16T17:12:19.685Z,65.00
2023-04-16T17:15:02.534Z,65.26
2023-04-16T17:17:45.419Z,65.27
2023-04-16T17:20:28.233Z,65.40
2023-04-16T17:23:11.022Z,65.54
2023-04-16T17:25:54.029Z,65.69
2023-04-16T17:28:38.184Z,65.81
2023-04-16T17:31:21.462Z,66.01
2023-04-16T17:34:05.868Z,66.20
2023-04-16T17:36:49.501Z,66.44
2023-04-16T17:39:32.298Z,66.48
2023-04-16T17:42:15.296Z,66.26
2023-04-16T17:44:59.425Z,66.39
2023-04-16T17:47:42.372Z,66.34
2023-04-16T17:50:27.333Z,66.58
2023-04-16T17:53:10.099Z,66.76
2023-04-16T17:55:54.563Z,66.84
2023-04-16T17:58:38.882Z,66.86
2023-04-16T18:01:23.149Z,66.95
2023-04-16T18:04:06.175Z,66.95
2023-04-16T18:06:49.216Z,67.01
2023-04-16T18:09:32.376Z,67.19
2023-04-16T18:12:15.258Z,67.24
2023-04-16T18:14:58.486Z,67.35
2023-04-16T18:17:42.666Z,67.39
2023-04-16T18:20:25.507Z,67.62
2023-04-16T18:23:08.333Z,67.53
2023-04-16T18:25:51.296Z,67.62
2023-04-16T18:28:34.940Z,67.90
2023-04-16T18:31:20.935Z,67.93
2023-04-16T18:34:05.632Z,68.17
2023-04-16T18:36:48.494Z,68.20
2023-04-16T18:39:33.562Z,68.44
2023-04-16T18:42:16.380Z,68.46
2023-04-16T18:44:59.421Z,68.52
2023-04-16T18:47:42.695Z,68.80
2023-04-16T18:50:27.243Z,68.86
2023-04-16T18:53:10.114Z,69.21
2023-04-16T18:55:53.989Z,69.32
2023-04-16T18:58:36.773Z,69.38
2023-04-16T19:01:19.624Z,69.49
2023-04-16T19:04:03.348Z,69.13
2023-04-16T19:06:48.518Z,69.36
2023-04-16T19:09:31.465Z,69.52
2023-04-16T19:12:14.275Z,69.67
2023-04-16T19:14:57.083Z,69.85
2023-04-16T19:17:40.339Z,69.97
2023-04-16T19:20:23.218Z,70.07
2023-04-16T19:23:09.078Z,70.11
2023-04-16T19:25:52.117Z,70.40
2023-04-16T19:28:34.975Z,70.38
2023-04-16T19:31:17.940Z,70.70
2023-04-16T19:34:00.754Z,70.72
2023-04-16T19:36:44.931Z,70.68
2023-04-16T19:39:29.172Z,70.69
2023-04-16T19:42:12.000Z,70.72
2023-04-16T19:44:54.923Z,70.79
2023-04-16T19:47:37.837Z,70.74
2023-04-16T19:50:20.967Z,70.81
2023-04-16T19:53:03.786Z,71.02
2023-04-16T19:55:47.903Z,71.13
2023-04-16T19:58:30.729Z,71.11
2023-04-16T20:01:13.653Z,71.08
2023-04-16T20:03:56.560Z,71.05
2023-04-16T20:06:39.413Z,71.23
2023-04-16T20:09:22.247Z,71.21
2023-04-16T20:12:06.932Z,71.11
2023-04-16T20:14:49.586Z,71.57
2023-04-16T20:17:32.400Z,71.11
2023-04-16T20:20:15.880Z,71.19
2023-04-16T20:22:59.705Z,71.23
2023-04-16T20:25:43.442Z,71.39
2023-04-16T20:28:28.010Z,71.86
2023-04-16T20:31:10.879Z,71.81
2023-04-16T20:33:54.070Z,71.77
2023-04-16T20:36:37.031Z,71.96
2023-04-16T20:39:20.360Z,72.02
2023-04-16T20:42:04.280Z,71.88
2023-04-16T20:44:50.616Z,72.11
2023-04-16T20:47:34.928Z,72.04
2023-04-16T20:50:18.177Z,71.89
2023-04-16T20:53:00.952Z,71.95
2023-04-16T20:55:44.224Z,72.27
2023-04-16T20:58:27.054Z,72.17
2023-04-16T21:01:11.543Z,72.34
2023-04-16T21:03:54.571Z,72.20
2023-04-16T21:06:38.538Z,72.41
2023-04-16T21:09:21.615Z,72.54
2023-04-16T21:12:04.969Z,72.47
2023-04-16T21:14:47.717Z,73.10
2023-04-16T21:17:32.197Z,72.84
2023-04-16T21:20:15.859Z,73.00
2023-04-16T21:22:59.109Z,73.21
2023-04-16T21:25:41.935Z,73.69
2023-04-16T21:28:24.721Z,73.50
2023-04-16T21:31:07.685Z,73.37
2023-04-16T21:33:51.881Z,73.62
2023-04-16T21:36:35.116Z,73.41
2023-04-16T21:39:19.774Z,73.50
2023-04-16T21:42:02.916Z,73.67
2023-04-16T21:44:45.720Z,73.67
2023-04-16T21:47:28.551Z,74.09
2023-04-16T21:50:13.800Z,74.03
2023-04-16T21:52:56.590Z,73.95
2023-04-16T21:55:40.638Z,73.95
2023-04-16T21:58:23.652Z,73.85
2023-04-16T22:01:08.298Z,73.97
2023-04-16T22:03:52.544Z,73.99
2023-04-16T22:06:36.931Z,73.79
2023-04-16T22:09:19.711Z,73.92
2023-04-16T22:12:02.692Z,74.10
2023-04-16T22:14:59.638Z,74.13
2023-04-16T22:17:45.539Z,74.03
2023-04-16T22:20:30.759Z,74.10
2023-04-16T22:23:15.025Z,74.09
2023-04-16T22:25:57.835Z,73.93
2023-04-16T22:28:40.710Z,74.23
2023-04-16T22:31:23.710Z,74.34
2023-04-16T22:34:06.480Z,74.42
2023-04-16T22:36:49.347Z,74.54
2023-04-16T22:39:33.468Z,74.72
2023-04-16T22:42:16.252Z,74.61
2023-04-16T22:44:59.083Z,74.63
2023-04-16T22:47:43.198Z,74.77
2023-04-16T22:50:25.981Z,74.97
2023-04-16T22:53:08.872Z,74.88
2023-04-16T22:55:53.010Z,75.05
2023-04-16T22:58:35.829Z,75.23
2023-04-16T23:01:18.658Z,75.41
2023-04-16T23:04:01.502Z,75.38
2023-04-16T23:06:44.351Z,75.61
2023-04-16T23:09:27.111Z,75.66
2023-04-16T23:12:11.229Z,75.36
2023-04-16T23:14:54.178Z,75.66
2023-04-16T23:17:37.015Z,75.60
2023-04-16T23:20:19.997Z,75.64
2023-04-16T23:23:02.934Z,75.66
2023-04-16T23:25:45.757Z,75.29
2023-04-16T23:28:29.921Z,75.30
2023-04-16T23:31:12.762Z,75.46
2023-04-16T23:33:55.586Z,75.29
2023-04-16T23:36:39.229Z,75.52
2023-04-16T23:39:22.025Z,75.39
2023-04-16T23:42:04.959Z,75.22
2023-04-16T23:44:49.087Z,75.46
2023-04-16T23:47:31.937Z,75.28
2023-04-16T23:50:14.777Z,75.52
2023-04-16T23:52:57.656Z,75.59
2023-04-16T23:55:40.447Z,75.54
2023-04-16T23:58:23.241Z,75.81
