createdAt,value
2018-07-16T00:01:48.443Z,92.40
2018-07-16T00:04:17.195Z,92.40
2018-07-16T00:06:46.299Z,92.60
2018-07-16T00:09:15.145Z,92.70
2018-07-16T00:11:44.415Z,93.30
2018-07-16T00:14:13.226Z,93.00
2018-07-16T00:16:42.370Z,93.30
2018-07-16T00:19:11.771Z,93.20
2018-07-16T00:21:41.084Z,93.20
2018-07-16T00:24:13.797Z,93.10
2018-07-16T00:26:43.009Z,93.10
2018-07-16T00:29:12.004Z,93.20
2018-07-16T00:31:41.262Z,93.20
2018-07-16T00:34:10.675Z,93.20
2018-07-16T00:36:39.803Z,93.30
2018-07-16T00:39:09.073Z,93.30
2018-07-16T00:41:38.045Z,93.50
2018-07-16T00:44:07.559Z,93.90
2018-07-16T00:46:36.587Z,93.90
2018-07-16T00:49:06.083Z,94.10
2018-07-16T00:54:04.139Z,94.30
2018-07-16T00:56:33.517Z,94.60
2018-07-16T00:59:02.860Z,94.80
2018-07-16T01:01:32.160Z,94.90
2018-07-16T01:04:01.243Z,95.00
2018-07-16T01:06:30.255Z,95.00
2018-07-16T01:08:59.541Z,95.00
2018-07-16T01:11:28.419Z,94.90
2018-07-16T01:13:57.867Z,94.90
2018-07-16T01:16:26.966Z,95.00
2018-07-16T01:18:55.872Z,95.20
2018-07-16T01:21:24.758Z,95.60
2018-07-16T01:23:53.961Z,95.40
2018-07-16T01:26:22.929Z,95.00
2018-07-16T01:28:51.750Z,94.90
2018-07-16T01:31:20.632Z,94.90
2018-07-16T01:33:49.654Z,95.00
2018-07-16T01:36:18.851Z,95.00
2018-07-16T01:38:47.762Z,95.00
2018-07-16T01:41:16.634Z,95.30
2018-07-16T01:43:45.568Z,94.70
2018-07-16T01:48:43.184Z,94.60
2018-07-16T01:51:12.071Z,94.20
2018-07-16T01:53:41.100Z,94.00
2018-07-16T01:56:10.093Z,94.00
2018-07-16T01:58:39.189Z,93.70
2018-07-16T02:01:08.868Z,93.80
2018-07-16T02:03:38.330Z,93.70
2018-07-16T02:06:07.629Z,93.80
2018-07-16T02:08:36.571Z,93.90
2018-07-16T02:11:05.842Z,93.60
2018-07-16T02:13:34.704Z,93.60
2018-07-16T02:16:03.653Z,93.40
2018-07-16T02:18:33.123Z,93.20
2018-07-16T02:21:02.044Z,93.40
2018-07-16T02:23:31.367Z,93.30
2018-07-16T02:26:00.740Z,93.60
2018-07-16T02:28:29.931Z,93.30
2018-07-16T02:30:59.290Z,93.50
2018-07-16T02:33:28.412Z,93.30
2018-07-16T02:35:57.955Z,93.40
2018-07-16T02:38:27.253Z,93.30
2018-07-16T02:40:56.745Z,93.00
2018-07-16T02:45:54.378Z,92.60
2018-07-16T02:48:23.544Z,92.70
2018-07-16T02:50:52.426Z,92.80
2018-07-16T02:53:21.478Z,92.80
2018-07-16T02:55:50.515Z,92.90
2018-07-16T03:00:48.744Z,92.30
2018-07-16T03:05:46.252Z,92.10
2018-07-16T03:08:16.353Z,92.10
2018-07-16T03:10:45.238Z,91.90
2018-07-16T03:13:14.214Z,91.90
2018-07-16T03:15:43.282Z,91.90
2018-07-16T03:18:12.281Z,91.80
2018-07-16T03:20:41.488Z,92.10
2018-07-16T03:23:10.814Z,92.00
2018-07-16T03:25:41.320Z,92.20
2018-07-16T03:28:10.346Z,92.20
2018-07-16T03:30:39.388Z,92.80
2018-07-16T03:33:08.421Z,92.50
2018-07-16T03:35:39.428Z,92.60
2018-07-16T03:38:08.307Z,92.20
2018-07-16T03:40:37.316Z,92.50
2018-07-16T03:43:06.615Z,92.70
2018-07-16T03:45:36.243Z,92.90
2018-07-16T03:48:05.449Z,93.00
2018-07-16T03:50:34.699Z,93.00
2018-07-16T03:53:04.435Z,93.10
2018-07-16T03:55:33.511Z,93.20
2018-07-16T03:58:02.677Z,93.20
2018-07-16T04:00:34.021Z,93.30
2018-07-16T04:03:03.170Z,93.00
2018-07-16T04:05:31.998Z,93.10
2018-07-16T04:08:03.630Z,92.80
2018-07-16T04:10:33.778Z,92.90
2018-07-16T04:13:02.640Z,92.80
2018-07-16T04:15:32.255Z,92.80
2018-07-16T04:18:01.928Z,92.70
2018-07-16T04:20:31.311Z,92.50
2018-07-16T04:23:00.455Z,92.80
2018-07-16T04:25:29.635Z,92.50
2018-07-16T04:27:58.648Z,93.00
2018-07-16T04:30:27.559Z,92.90
2018-07-16T04:32:57.056Z,92.90
2018-07-16T04:35:26.090Z,92.90
2018-07-16T04:37:55.049Z,92.90
2018-07-16T04:40:23.908Z,92.90
2018-07-16T04:42:53.205Z,92.90
2018-07-16T04:45:22.364Z,92.90
2018-07-16T04:47:51.485Z,92.80
2018-07-16T04:50:20.641Z,92.50
2018-07-16T04:52:49.506Z,92.50
2018-07-16T04:55:18.564Z,92.50
2018-07-16T04:57:47.564Z,92.20
2018-07-16T05:00:16.684Z,92.00
2018-07-16T05:02:47.262Z,91.80
2018-07-16T05:05:16.183Z,91.80
2018-07-16T05:07:45.113Z,91.70
2018-07-16T05:10:14.133Z,91.60
2018-07-16T05:12:45.044Z,91.70
2018-07-16T05:15:14.331Z,91.70
2018-07-16T05:17:43.656Z,91.70
2018-07-16T05:20:12.509Z,91.80
2018-07-16T05:22:41.349Z,91.30
2018-07-16T05:25:10.251Z,91.30
2018-07-16T05:27:39.565Z,91.30
2018-07-16T05:30:10.738Z,91.00
2018-07-16T05:32:39.708Z,90.80
2018-07-16T05:35:08.404Z,90.60
2018-07-16T05:37:37.618Z,90.10
2018-07-16T05:40:06.874Z,89.60
2018-07-16T05:42:36.253Z,89.60
2018-07-16T05:45:05.190Z,88.30
2018-07-16T05:50:02.959Z,86.90
2018-07-16T05:52:32.162Z,84.60
2018-07-16T05:55:01.122Z,83.20
2018-07-16T05:57:31.546Z,82.10
2018-07-16T06:00:00.756Z,81.30
2018-07-16T06:02:29.508Z,80.20
2018-07-16T06:04:58.671Z,79.10
2018-07-16T06:07:27.675Z,79.00
2018-07-16T06:09:57.130Z,78.60
2018-07-16T06:12:25.856Z,78.60
2018-07-16T06:14:55.050Z,77.90
2018-07-16T06:17:24.657Z,77.00
2018-07-16T06:19:53.816Z,77.00
2018-07-16T06:22:22.737Z,75.70
2018-07-16T06:27:21.259Z,74.70
2018-07-16T06:29:50.838Z,74.60
2018-07-16T06:32:20.383Z,72.00
2018-07-16T06:34:49.400Z,69.60
2018-07-16T06:37:18.666Z,66.50
2018-07-16T06:39:47.608Z,63.10
2018-07-16T06:42:16.438Z,60.40
2018-07-16T06:44:45.586Z,57.50
2018-07-16T06:47:14.627Z,56.70
2018-07-16T06:49:43.515Z,55.00
2018-07-16T06:52:12.594Z,52.90
2018-07-16T06:54:41.612Z,49.90
2018-07-16T06:57:11.115Z,46.40
2018-07-16T06:59:40.041Z,44.50
2018-07-16T07:02:09.118Z,43.10
2018-07-16T07:04:38.039Z,47.30
2018-07-16T07:07:07.237Z,47.00
2018-07-16T07:09:36.596Z,47.30
2018-07-16T07:12:05.544Z,45.80
2018-07-16T07:14:34.510Z,46.30
2018-07-16T07:19:32.439Z,49.30
2018-07-16T07:22:01.375Z,49.60
2018-07-16T07:24:30.556Z,51.30
2018-07-16T07:26:59.681Z,52.60
2018-07-16T07:29:28.412Z,51.70
2018-07-16T07:31:57.384Z,48.40
2018-07-16T07:34:26.178Z,46.40
2018-07-16T07:36:55.097Z,45.70
2018-07-16T07:39:23.873Z,48.00
2018-07-16T07:41:52.641Z,45.00
2018-07-16T07:44:21.546Z,44.50
2018-07-16T07:49:19.744Z,46.00
2018-07-16T07:51:48.616Z,46.80
2018-07-16T07:54:19.461Z,46.60
2018-07-16T07:56:48.148Z,48.40
2018-07-16T07:59:17.157Z,48.10
2018-07-16T08:04:15.109Z,46.80
2018-07-16T08:06:48.144Z,44.40
2018-07-16T08:09:17.366Z,42.40
2018-07-16T08:11:46.826Z,42.70
2018-07-16T08:14:16.433Z,43.30
2018-07-16T08:16:46.025Z,44.20
2018-07-16T08:19:17.257Z,44.00
2018-07-16T08:21:47.585Z,44.10
2018-07-16T08:24:17.165Z,43.40
2018-07-16T08:26:46.215Z,44.70
2018-07-16T08:29:15.401Z,43.80
2018-07-16T08:31:44.739Z,43.70
2018-07-16T08:34:14.704Z,44.20
2018-07-16T08:36:45.576Z,46.40
2018-07-16T08:39:14.850Z,43.40
2018-07-16T08:41:43.877Z,43.80
2018-07-16T08:44:13.212Z,42.60
2018-07-16T08:46:42.391Z,43.00
2018-07-16T08:49:11.810Z,43.40
2018-07-16T08:51:41.822Z,42.40
2018-07-16T08:54:10.922Z,41.40
2018-07-16T08:56:39.926Z,43.00
2018-07-16T08:59:09.320Z,40.40
2018-07-16T09:01:38.589Z,41.40
2018-07-16T09:04:08.657Z,41.70
2018-07-16T09:06:38.175Z,42.10
2018-07-16T09:09:07.487Z,41.50
2018-07-16T09:11:37.161Z,41.00
2018-07-16T09:14:07.172Z,40.60
2018-07-16T09:16:37.295Z,39.40
2018-07-16T09:19:06.364Z,40.10
2018-07-16T09:21:35.967Z,39.60
2018-07-16T09:24:05.770Z,38.60
2018-07-16T09:26:35.143Z,39.20
2018-07-16T09:29:05.823Z,41.10
2018-07-16T09:31:34.977Z,40.60
2018-07-16T09:34:04.253Z,40.00
2018-07-16T09:36:33.346Z,39.80
2018-07-16T09:39:02.518Z,41.20
2018-07-16T09:41:34.349Z,38.90
2018-07-16T09:44:04.573Z,39.40
2018-07-16T09:46:34.954Z,37.60
2018-07-16T09:49:04.375Z,38.70
2018-07-16T09:51:33.365Z,39.00
2018-07-16T09:54:02.497Z,37.20
2018-07-16T09:56:31.462Z,37.80
2018-07-16T09:59:00.449Z,37.10
2018-07-16T10:01:34.562Z,37.50
2018-07-16T10:04:04.022Z,38.00
2018-07-16T10:06:33.249Z,35.70
2018-07-16T10:09:02.626Z,35.80
2018-07-16T10:11:31.912Z,35.40
2018-07-16T10:14:01.623Z,33.90
2018-07-16T10:16:30.838Z,35.00
2018-07-16T10:19:00.109Z,34.90
2018-07-16T10:21:29.729Z,33.80
2018-07-16T10:23:59.084Z,35.20
2018-07-16T10:26:27.830Z,33.90
2018-07-16T10:28:56.670Z,33.80
2018-07-16T10:31:25.547Z,33.90
2018-07-16T10:33:54.767Z,34.40
2018-07-16T10:36:23.541Z,34.10
2018-07-16T10:38:54.889Z,34.20
2018-07-16T10:41:23.730Z,34.20
2018-07-16T10:43:52.679Z,34.50
2018-07-16T10:46:21.608Z,33.20
2018-07-16T10:48:51.619Z,32.10
2018-07-16T10:51:21.791Z,32.60
2018-07-16T10:53:50.682Z,32.70
2018-07-16T10:56:19.479Z,32.30
2018-07-16T10:58:48.800Z,32.80
2018-07-16T11:01:17.635Z,32.20
2018-07-16T11:03:46.372Z,33.10
2018-07-16T11:06:20.595Z,33.30
2018-07-16T11:08:50.265Z,33.60
2018-07-16T11:11:19.136Z,32.80
2018-07-16T11:13:48.911Z,32.30
2018-07-16T11:16:18.075Z,31.50
2018-07-16T11:18:47.499Z,31.60
2018-07-16T11:21:16.131Z,31.80
2018-07-16T11:23:45.216Z,31.20
2018-07-16T11:26:14.571Z,31.10
2018-07-16T11:28:43.459Z,31.30
2018-07-16T11:31:12.395Z,32.00
2018-07-16T11:33:41.455Z,34.00
2018-07-16T11:36:10.686Z,31.90
2018-07-16T11:38:40.181Z,31.90
2018-07-16T11:41:09.409Z,32.40
2018-07-16T11:43:38.198Z,33.60
2018-07-16T11:46:07.196Z,34.30
2018-07-16T11:48:36.428Z,35.60
2018-07-16T11:51:05.678Z,36.90
2018-07-16T11:53:34.971Z,34.40
2018-07-16T11:58:37.814Z,33.90
2018-07-16T12:01:06.936Z,33.80
2018-07-16T12:03:36.996Z,34.10
2018-07-16T12:06:11.146Z,34.20
2018-07-16T12:08:40.326Z,33.50
2018-07-16T12:11:09.358Z,33.00
2018-07-16T12:13:38.595Z,33.40
2018-07-16T12:16:07.419Z,34.30
2018-07-16T12:18:36.745Z,33.80
2018-07-16T12:23:36.246Z,33.50
2018-07-16T12:26:05.312Z,33.60
2018-07-16T12:28:39.205Z,33.90
2018-07-16T12:31:10.008Z,33.30
2018-07-16T12:33:39.055Z,33.80
2018-07-16T12:36:07.770Z,33.30
2018-07-16T12:38:37.199Z,31.90
2018-07-16T12:41:06.459Z,31.30
2018-07-16T12:43:35.647Z,30.90
2018-07-16T12:46:05.747Z,32.20
2018-07-16T12:48:35.231Z,32.50
2018-07-16T12:51:04.360Z,33.00
2018-07-16T12:53:33.142Z,32.70
2018-07-16T12:56:01.888Z,33.80
2018-07-16T12:58:30.835Z,33.80
2018-07-16T13:03:28.923Z,35.20
2018-07-16T13:05:57.956Z,36.00
2018-07-16T13:08:27.208Z,35.30
2018-07-16T13:10:56.812Z,34.90
2018-07-16T13:13:25.748Z,33.70
2018-07-16T13:15:54.695Z,34.50
2018-07-16T13:18:23.860Z,35.60
2018-07-16T13:20:52.840Z,35.30
2018-07-16T13:23:21.437Z,35.00
2018-07-16T13:25:50.464Z,33.30
2018-07-16T13:28:19.084Z,33.30
2018-07-16T13:33:16.700Z,35.70
2018-07-16T13:35:45.535Z,35.00
2018-07-16T13:38:14.399Z,35.90
2018-07-16T13:40:43.502Z,36.20
2018-07-16T13:43:12.360Z,36.70
2018-07-16T13:45:41.362Z,35.40
2018-07-16T13:48:14.346Z,35.50
2018-07-16T13:50:43.153Z,34.90
2018-07-16T13:53:12.018Z,36.80
2018-07-16T13:55:40.857Z,34.50
2018-07-16T13:58:09.878Z,35.60
2018-07-16T14:00:38.858Z,34.10
2018-07-16T14:03:08.054Z,33.80
2018-07-16T14:08:05.448Z,33.40
2018-07-16T14:10:34.811Z,33.20
2018-07-16T14:13:03.834Z,34.10
2018-07-16T14:15:33.050Z,33.40
2018-07-16T14:18:02.093Z,34.40
2018-07-16T14:20:31.564Z,34.70
2018-07-16T14:23:00.356Z,34.00
2018-07-16T14:25:29.342Z,34.00
2018-07-16T14:27:58.613Z,34.30
2018-07-16T14:30:27.507Z,34.10
2018-07-16T14:32:56.595Z,34.90
2018-07-16T14:35:25.518Z,35.20
2018-07-16T14:37:54.863Z,35.50
2018-07-16T14:40:24.104Z,37.40
2018-07-16T14:42:53.201Z,33.30
2018-07-16T14:45:29.423Z,34.40
2018-07-16T14:47:59.062Z,34.70
2018-07-16T14:50:27.844Z,36.10
2018-07-16T14:52:56.815Z,36.30
2018-07-16T14:55:25.786Z,35.20
2018-07-16T14:57:54.779Z,35.70
2018-07-16T15:00:23.492Z,36.10
2018-07-16T15:02:52.244Z,36.50
2018-07-16T15:05:21.523Z,36.80
2018-07-16T15:07:50.314Z,36.80
2018-07-16T15:10:19.087Z,37.10
2018-07-16T15:12:48.031Z,35.20
2018-07-16T15:17:45.374Z,36.30
2018-07-16T15:20:14.156Z,36.50
2018-07-16T15:22:42.935Z,36.10
2018-07-16T15:25:12.087Z,35.70
2018-07-16T15:27:40.996Z,36.00
2018-07-16T15:30:09.936Z,35.30
2018-07-16T15:32:38.950Z,37.30
2018-07-16T15:35:07.444Z,35.80
2018-07-16T15:37:36.033Z,35.60
2018-07-16T15:40:04.591Z,36.00
2018-07-16T15:42:33.214Z,35.10
2018-07-16T15:45:02.169Z,35.50
2018-07-16T15:47:30.767Z,36.00
2018-07-16T15:50:01.627Z,35.80
2018-07-16T15:52:30.117Z,36.30
2018-07-16T15:54:59.688Z,36.80
2018-07-16T15:57:28.351Z,36.70
2018-07-16T15:59:57.139Z,36.70
2018-07-16T16:02:25.820Z,37.30
2018-07-16T16:04:54.986Z,36.80
2018-07-16T16:07:31.059Z,37.50
2018-07-16T16:10:00.064Z,37.20
2018-07-16T16:12:29.216Z,38.00
2018-07-16T16:14:57.911Z,36.20
2018-07-16T16:17:26.599Z,36.30
2018-07-16T16:19:55.285Z,36.30
2018-07-16T16:22:25.072Z,36.50
2018-07-16T16:24:53.628Z,37.60
2018-07-16T16:27:24.250Z,37.30
2018-07-16T16:29:53.905Z,36.90
2018-07-16T16:32:22.459Z,37.20
2018-07-16T16:34:57.543Z,36.50
2018-07-16T16:37:26.043Z,36.50
2018-07-16T16:39:54.593Z,36.50
2018-07-16T16:42:23.220Z,37.10
2018-07-16T16:44:51.860Z,37.10
2018-07-16T16:47:23.558Z,36.80
2018-07-16T16:49:52.390Z,37.10
2018-07-16T16:52:21.050Z,37.40
2018-07-16T16:54:49.703Z,37.40
2018-07-16T16:57:19.336Z,37.20
2018-07-16T16:59:48.052Z,37.70
2018-07-16T17:02:16.585Z,37.50
2018-07-16T17:04:45.077Z,37.20
2018-07-16T17:07:13.629Z,37.90
2018-07-16T17:09:42.521Z,38.30
2018-07-16T17:12:11.484Z,38.80
2018-07-16T17:14:40.325Z,38.10
2018-07-16T17:17:10.646Z,38.80
2018-07-16T17:19:44.274Z,39.10
2018-07-16T17:22:13.616Z,39.50
2018-07-16T17:24:42.389Z,39.50
2018-07-16T17:27:11.719Z,39.80
2018-07-16T17:29:40.829Z,40.30
2018-07-16T17:32:09.810Z,39.90
2018-07-16T17:34:38.701Z,40.20
2018-07-16T17:37:07.691Z,40.00
2018-07-16T17:39:39.682Z,40.40
2018-07-16T17:42:10.662Z,40.50
2018-07-16T17:44:39.708Z,41.20
2018-07-16T17:47:08.764Z,40.70
2018-07-16T17:49:38.165Z,40.70
2018-07-16T17:52:09.296Z,41.50
2018-07-16T17:54:38.573Z,41.30
2018-07-16T17:57:08.448Z,41.60
2018-07-16T17:59:38.253Z,42.20
2018-07-16T18:02:07.728Z,42.30
2018-07-16T18:04:36.684Z,42.70
2018-07-16T18:07:06.350Z,42.30
2018-07-16T18:09:35.289Z,42.50
2018-07-16T18:12:06.245Z,41.90
2018-07-16T18:14:35.321Z,42.30
2018-07-16T18:17:04.155Z,42.50
2018-07-16T18:22:09.362Z,42.20
2018-07-16T18:24:38.307Z,42.70
2018-07-16T18:27:08.717Z,43.20
2018-07-16T18:29:37.727Z,43.10
2018-07-16T18:32:07.605Z,43.30
2018-07-16T18:34:37.340Z,43.40
2018-07-16T18:37:06.082Z,44.10
2018-07-16T18:39:35.261Z,43.90
2018-07-16T18:42:04.594Z,43.70
2018-07-16T18:44:33.576Z,43.90
2018-07-16T18:49:31.400Z,45.40
2018-07-16T18:52:00.523Z,45.90
2018-07-16T18:56:59.149Z,47.70
2018-07-16T18:59:28.231Z,48.00
2018-07-16T19:01:57.493Z,48.00
2018-07-16T19:04:26.431Z,48.40
2018-07-16T19:07:03.281Z,48.40
2018-07-16T19:09:32.605Z,48.50
2018-07-16T19:12:02.626Z,48.70
2018-07-16T19:14:31.997Z,49.00
2018-07-16T19:17:01.601Z,49.30
2018-07-16T19:19:30.873Z,49.40
2018-07-16T19:22:00.130Z,50.10
2018-07-16T19:24:30.392Z,50.70
2018-07-16T19:27:03.529Z,50.80
2018-07-16T19:29:32.755Z,51.10
2018-07-16T19:32:03.980Z,51.40
2018-07-16T19:34:35.387Z,51.90
2018-07-16T19:37:04.859Z,52.00
2018-07-16T19:39:34.162Z,52.60
2018-07-16T19:42:03.869Z,52.70
2018-07-16T19:44:33.064Z,53.00
2018-07-16T19:47:12.119Z,53.60
2018-07-16T19:49:41.374Z,53.40
2018-07-16T19:54:48.988Z,54.10
2018-07-16T19:57:19.042Z,54.10
2018-07-16T19:59:48.176Z,54.70
2018-07-16T20:02:17.273Z,56.10
2018-07-16T20:04:46.155Z,56.80
2018-07-16T20:07:15.224Z,59.20
2018-07-16T20:09:45.509Z,59.60
2018-07-16T20:12:27.389Z,59.70
2018-07-16T20:14:57.684Z,59.20
2018-07-16T20:17:30.252Z,59.60
2018-07-16T20:20:00.562Z,60.20
2018-07-16T20:22:31.514Z,60.50
2018-07-16T20:25:16.735Z,60.80
2018-07-16T20:27:51.838Z,60.60
2018-07-16T20:30:26.426Z,61.40
2018-07-16T20:32:57.885Z,61.60
2018-07-16T20:35:26.848Z,63.10
2018-07-16T20:37:55.731Z,63.20
2018-07-16T20:40:24.563Z,64.90
2018-07-16T20:42:53.842Z,66.40
2018-07-16T20:45:23.169Z,66.80
2018-07-16T20:47:52.560Z,67.90
2018-07-16T20:50:27.191Z,68.80
2018-07-16T20:52:56.161Z,69.10
2018-07-16T20:55:26.108Z,69.20
2018-07-16T20:57:59.132Z,69.40
2018-07-16T21:00:28.352Z,69.70
2018-07-16T21:03:05.028Z,70.00
2018-07-16T21:05:34.046Z,70.50
2018-07-16T21:10:31.748Z,71.20
2018-07-16T21:15:29.097Z,72.00
2018-07-16T21:17:58.308Z,72.20
2018-07-16T21:20:27.125Z,72.20
2018-07-16T21:22:56.101Z,73.00
2018-07-16T21:25:25.034Z,73.00
2018-07-16T21:27:53.972Z,72.80
2018-07-16T21:30:26.342Z,72.50
2018-07-16T21:32:55.151Z,72.50
2018-07-16T21:35:24.124Z,72.00
2018-07-16T21:38:00.926Z,71.40
2018-07-16T21:40:31.051Z,71.90
2018-07-16T21:42:59.969Z,72.60
2018-07-16T21:45:30.050Z,74.00
2018-07-16T21:48:00.436Z,75.10
2018-07-16T21:50:36.328Z,76.00
2018-07-16T21:53:05.329Z,75.90
2018-07-16T21:55:34.204Z,76.40
2018-07-16T21:58:03.586Z,74.70
2018-07-16T22:00:32.482Z,73.10
2018-07-16T22:03:01.858Z,72.60
2018-07-16T22:05:44.118Z,73.90
2018-07-16T22:08:16.590Z,76.50
2018-07-16T22:10:47.564Z,75.30
2018-07-16T22:13:17.516Z,76.60
2018-07-16T22:15:48.866Z,77.40
2018-07-16T22:18:19.037Z,75.50
2018-07-16T22:20:54.539Z,75.00
2018-07-16T22:26:22.780Z,75.60
2018-07-16T22:28:52.023Z,76.80
2018-07-16T22:31:23.024Z,77.60
2018-07-16T22:33:52.468Z,78.10
2018-07-16T22:36:21.916Z,78.60
2018-07-16T22:38:54.048Z,78.10
2018-07-16T22:41:23.307Z,78.80
2018-07-16T22:43:52.143Z,78.20
2018-07-16T22:46:20.973Z,79.80
2018-07-16T22:48:50.181Z,79.20
2018-07-16T22:51:19.792Z,79.60
2018-07-16T22:53:49.313Z,79.60
2018-07-16T22:56:21.336Z,80.00
2018-07-16T22:58:50.919Z,80.10
2018-07-16T23:01:20.778Z,80.50
2018-07-16T23:03:51.564Z,80.90
2018-07-16T23:06:27.587Z,81.30
2018-07-16T23:08:57.879Z,81.40
2018-07-16T23:11:26.631Z,81.70
2018-07-16T23:14:03.012Z,81.80
2018-07-16T23:16:34.548Z,82.00
2018-07-16T23:19:07.587Z,82.20
2018-07-16T23:21:43.576Z,82.40
2018-07-16T23:24:25.864Z,82.60
2018-07-16T23:27:03.147Z,82.90
2018-07-16T23:29:32.435Z,83.10
2018-07-16T23:32:02.037Z,82.60
2018-07-16T23:34:31.343Z,83.00
2018-07-16T23:37:00.358Z,82.90
2018-07-16T23:39:29.494Z,83.00
2018-07-16T23:41:58.671Z,83.10
2018-07-16T23:46:59.217Z,84.40
2018-07-16T23:49:27.908Z,83.40
2018-07-16T23:51:57.203Z,82.70
2018-07-16T23:54:26.328Z,82.00
2018-07-16T23:56:55.277Z,81.60
2018-07-16T23:59:30.417Z,81.50
