createdAt,value
2023-03-18T00:01:04.269Z,0.18
2023-03-18T00:03:32.952Z,0.06
2023-03-18T00:06:10.698Z,0.26
2023-03-18T00:08:39.637Z,0.11
2023-03-18T00:11:10.218Z,0.14
2023-03-18T00:13:38.025Z,-0.01
2023-03-18T00:16:07.153Z,0.05
2023-03-18T00:18:34.527Z,-0.23
2023-03-18T00:21:03.925Z,-0.27
2023-03-18T00:23:32.399Z,-0.33
2023-03-18T00:26:01.536Z,-0.39
2023-03-18T00:28:29.640Z,-0.51
2023-03-18T00:31:04.401Z,-0.20
2023-03-18T00:33:31.924Z,-0.46
2023-03-18T00:35:59.877Z,-0.50
2023-03-18T00:38:27.077Z,-0.41
2023-03-18T00:41:01.368Z,-0.33
2023-03-18T00:43:33.967Z,-0.16
2023-03-18T00:46:03.981Z,-0.37
2023-03-18T00:48:31.604Z,-0.43
2023-03-18T00:50:59.878Z,-0.50
2023-03-18T00:53:27.337Z,-0.41
2023-03-18T00:55:55.511Z,-0.48
2023-03-18T00:58:22.658Z,-0.48
2023-03-18T01:00:50.586Z,-0.57
2023-03-18T01:03:17.872Z,-0.69
2023-03-18T01:05:45.503Z,-0.69
2023-03-18T01:08:12.784Z,-0.64
2023-03-18T01:10:40.259Z,-0.69
2023-03-18T01:13:08.128Z,-0.59
2023-03-18T01:15:36.025Z,-0.60
2023-03-18T01:18:04.170Z,-0.68
2023-03-18T01:20:31.914Z,-0.71
2023-03-18T01:22:59.791Z,-0.72
2023-03-18T01:25:28.817Z,-0.80
2023-03-18T01:27:55.913Z,-0.79
2023-03-18T01:30:24.068Z,-0.77
2023-03-18T01:32:54.094Z,-0.80
2023-03-18T01:35:22.390Z,-0.73
2023-03-18T01:37:51.715Z,-0.92
2023-03-18T01:40:21.077Z,-0.80
2023-03-18T01:43:13.463Z,-0.56
2023-03-18T01:45:45.713Z,-0.72
2023-03-18T01:48:18.961Z,-0.60
2023-03-18T01:51:00.480Z,-0.40
2023-03-18T01:53:32.860Z,-0.55
2023-03-18T01:56:01.536Z,-0.81
2023-03-18T01:58:34.389Z,-0.62
2023-03-18T02:01:18.200Z,-0.69
2023-03-18T02:03:48.488Z,-0.92
2023-03-18T02:06:16.264Z,-1.09
2023-03-18T02:08:46.723Z,-1.28
2023-03-18T02:11:16.245Z,-1.31
2023-03-18T02:13:46.912Z,-1.15
2023-03-18T02:16:28.386Z,-1.10
2023-03-18T02:19:09.688Z,-1.11
2023-03-18T02:21:46.423Z,-1.05
2023-03-18T02:24:22.497Z,-1.10
2023-03-18T02:27:05.586Z,-1.20
2023-03-18T02:29:42.626Z,-1.27
2023-03-18T02:32:16.717Z,-1.47
2023-03-18T02:34:44.967Z,-1.51
2023-03-18T02:37:13.847Z,-1.57
2023-03-18T02:39:42.931Z,-1.49
2023-03-18T02:42:14.226Z,-1.21
2023-03-18T02:44:48.147Z,-1.31
2023-03-18T02:47:34.106Z,-1.53
2023-03-18T02:50:01.462Z,-1.47
2023-03-18T02:52:28.903Z,-1.47
2023-03-18T02:54:59.306Z,-1.57
2023-03-18T02:57:28.517Z,-1.44
2023-03-18T02:59:57.235Z,-1.43
2023-03-18T03:02:25.074Z,-1.38
2023-03-18T03:04:52.496Z,-1.38
2023-03-18T03:07:20.712Z,-1.39
2023-03-18T03:09:52.673Z,-1.50
2023-03-18T03:12:20.780Z,-1.50
2023-03-18T03:14:52.219Z,-1.55
2023-03-18T03:17:20.657Z,-1.56
2023-03-18T03:19:47.876Z,-1.48
2023-03-18T03:22:17.528Z,-1.47
2023-03-18T03:24:46.990Z,-1.63
2023-03-18T03:27:15.046Z,-1.57
2023-03-18T03:29:43.600Z,-1.60
2023-03-18T03:32:12.088Z,-1.66
2023-03-18T03:34:41.725Z,-1.67
2023-03-18T03:37:12.469Z,-1.68
2023-03-18T03:39:40.511Z,-1.61
2023-03-18T03:42:07.999Z,-1.65
2023-03-18T03:44:35.369Z,-1.67
2023-03-18T03:47:04.023Z,-1.69
2023-03-18T03:49:31.630Z,-1.64
2023-03-18T03:51:59.379Z,-1.66
2023-03-18T03:54:27.047Z,-1.63
2023-03-18T03:56:54.602Z,-1.65
2023-03-18T03:59:22.040Z,-1.75
2023-03-18T04:02:19.436Z,-1.29
2023-03-18T04:04:47.023Z,-1.74
2023-03-18T04:07:24.720Z,-1.76
2023-03-18T04:09:52.015Z,-1.86
2023-03-18T04:12:20.296Z,-1.91
2023-03-18T04:14:54.730Z,-1.79
2023-03-18T04:17:23.438Z,-1.72
2023-03-18T04:19:50.730Z,-1.70
2023-03-18T04:22:18.604Z,-1.77
2023-03-18T04:24:45.797Z,-1.79
2023-03-18T04:27:13.901Z,-1.72
2023-03-18T04:29:41.236Z,-1.75
2023-03-18T04:32:10.225Z,-1.81
2023-03-18T04:34:38.729Z,-1.84
2023-03-18T04:37:08.159Z,-1.94
2023-03-18T04:39:38.719Z,-1.68
2023-03-18T04:42:10.261Z,-1.91
2023-03-18T04:44:39.899Z,-1.75
2023-03-18T04:47:10.500Z,-1.68
2023-03-18T04:49:38.056Z,-1.82
2023-03-18T04:52:07.720Z,-1.73
2023-03-18T04:54:35.185Z,-1.81
2023-03-18T04:57:06.942Z,-1.68
2023-03-18T04:59:38.002Z,-1.71
2023-03-18T05:02:08.807Z,-1.73
2023-03-18T05:04:39.965Z,-1.60
2023-03-18T05:07:08.806Z,-1.52
2023-03-18T05:09:39.478Z,-1.66
2023-03-18T05:12:13.648Z,-1.37
2023-03-18T05:14:42.702Z,-1.56
2023-03-18T05:17:15.909Z,-1.45
2023-03-18T05:19:51.858Z,-1.48
2023-03-18T05:22:22.325Z,-1.38
2023-03-18T05:24:55.026Z,-1.30
2023-03-18T05:27:25.179Z,-1.10
2023-03-18T05:29:59.349Z,-1.14
2023-03-18T05:32:34.540Z,-1.14
2023-03-18T05:35:05.995Z,-0.94
2023-03-18T05:37:43.645Z,-0.88
2023-03-18T05:40:12.950Z,-0.83
2023-03-18T05:42:55.417Z,-0.69
2023-03-18T05:45:32.394Z,-0.48
2023-03-18T05:48:00.244Z,-0.50
2023-03-18T05:50:31.059Z,-0.21
2023-03-18T05:53:01.034Z,-0.23
2023-03-18T05:55:33.778Z,-0.23
2023-03-18T05:58:02.063Z,-0.07
2023-03-18T06:00:30.936Z,0.23
2023-03-18T06:03:01.852Z,0.33
2023-03-18T06:05:31.576Z,0.49
2023-03-18T06:07:59.559Z,0.57
2023-03-18T06:10:26.849Z,0.62
2023-03-18T06:12:55.997Z,0.87
2023-03-18T06:15:24.505Z,1.11
2023-03-18T06:17:52.955Z,1.33
2023-03-18T06:20:20.527Z,1.56
2023-03-18T06:22:51.875Z,1.73
2023-03-18T06:25:21.376Z,2.25
2023-03-18T06:27:51.005Z,2.39
2023-03-18T06:30:21.610Z,2.55
2023-03-18T06:41:05.836Z,1.83
2023-03-18T06:43:37.674Z,2.40
2023-03-18T06:46:04.789Z,2.85
2023-03-18T06:48:32.639Z,3.11
2023-03-18T06:50:59.121Z,3.32
2023-03-18T06:53:33.886Z,3.46
2023-03-18T06:56:00.500Z,3.66
2023-03-18T06:58:35.469Z,3.94
2023-03-18T07:01:07.622Z,4.12
2023-03-18T07:03:39.345Z,4.41
2023-03-18T07:06:12.064Z,4.61
2023-03-18T07:08:40.478Z,4.60
2023-03-18T07:11:07.266Z,4.60
2023-03-18T07:13:37.309Z,4.85
2023-03-18T07:16:07.245Z,5.17
2023-03-18T07:18:34.109Z,5.13
2023-03-18T07:21:00.838Z,5.36
2023-03-18T07:23:31.262Z,5.64
2023-03-18T07:25:58.907Z,5.95
2023-03-18T07:28:26.415Z,6.24
2023-03-18T07:30:54.900Z,6.46
2023-03-18T07:33:22.847Z,6.80
2023-03-18T07:35:50.243Z,7.14
2023-03-18T07:38:18.410Z,7.27
2023-03-18T07:40:46.385Z,7.53
2023-03-18T07:43:13.899Z,7.68
2023-03-18T07:45:41.347Z,7.91
2023-03-18T07:48:08.973Z,8.27
2023-03-18T07:50:36.650Z,8.69
2023-03-18T07:53:04.397Z,8.90
2023-03-18T07:55:31.791Z,9.27
2023-03-18T07:57:59.810Z,9.67
2023-03-18T08:00:27.882Z,10.06
2023-03-18T08:02:55.563Z,10.46
2023-03-18T08:05:22.861Z,10.66
2023-03-18T08:07:50.542Z,10.99
2023-03-18T08:10:17.881Z,11.31
2023-03-18T08:12:52.993Z,11.79
2023-03-18T08:15:22.489Z,11.86
2023-03-18T08:17:51.399Z,12.06
2023-03-18T08:20:19.246Z,12.35
2023-03-18T08:22:47.102Z,12.77
2023-03-18T08:25:14.785Z,13.28
2023-03-18T08:27:42.708Z,13.51
2023-03-18T08:30:11.061Z,13.91
2023-03-18T08:32:38.651Z,14.33
2023-03-18T08:35:07.550Z,14.41
2023-03-18T08:37:36.059Z,14.53
2023-03-18T08:40:04.169Z,15.05
2023-03-18T08:42:31.821Z,15.09
2023-03-18T08:44:59.507Z,15.33
2023-03-18T08:47:27.685Z,15.04
2023-03-18T08:49:54.853Z,15.28
2023-03-18T08:52:22.602Z,15.56
2023-03-18T08:54:50.027Z,15.80
2023-03-18T08:57:17.575Z,16.28
2023-03-18T08:59:44.846Z,16.83
2023-03-18T09:02:18.555Z,17.23
2023-03-18T09:04:46.451Z,16.89
2023-03-18T09:07:15.372Z,16.41
2023-03-18T09:09:44.711Z,16.76
2023-03-18T09:12:14.292Z,16.95
2023-03-18T09:14:43.872Z,16.84
2023-03-18T09:17:11.660Z,16.73
2023-03-18T09:19:39.071Z,17.17
2023-03-18T09:22:26.703Z,17.88
2023-03-18T09:24:54.219Z,18.19
2023-03-18T09:27:21.661Z,18.13
2023-03-18T09:29:49.427Z,17.94
2023-03-18T09:32:17.295Z,17.90
2023-03-18T09:34:47.310Z,17.78
2023-03-18T09:37:15.117Z,17.90
2023-03-18T09:39:42.307Z,18.28
2023-03-18T09:42:32.960Z,18.98
2023-03-18T09:45:05.439Z,19.54
2023-03-18T09:47:33.099Z,19.08
2023-03-18T09:50:18.547Z,18.32
2023-03-18T09:52:54.001Z,17.82
2023-03-18T09:55:30.700Z,17.84
2023-03-18T09:58:03.605Z,18.16
2023-03-18T10:00:38.584Z,18.17
2023-03-18T10:03:10.163Z,18.13
2023-03-18T10:05:50.221Z,18.47
2023-03-18T10:08:25.737Z,18.53
2023-03-18T10:10:53.803Z,17.89
2023-03-18T10:13:37.378Z,17.50
2023-03-18T10:16:12.108Z,17.42
2023-03-18T10:18:43.569Z,17.48
2023-03-18T10:21:24.968Z,17.58
2023-03-18T10:24:26.607Z,17.45
2023-03-18T10:27:21.451Z,17.08
2023-03-18T10:30:01.528Z,16.75
2023-03-18T10:32:49.922Z,16.06
2023-03-18T10:35:37.580Z,16.13
2023-03-18T10:38:23.379Z,16.68
2023-03-18T10:40:51.716Z,17.13
2023-03-18T10:43:23.460Z,17.37
2023-03-18T10:45:58.973Z,17.27
2023-03-18T10:48:39.140Z,17.76
2023-03-18T10:51:13.361Z,18.13
2023-03-18T10:53:53.066Z,18.65
2023-03-18T10:56:21.216Z,18.50
2023-03-18T10:58:49.774Z,18.64
2023-03-18T11:01:22.938Z,18.86
2023-03-18T11:03:54.755Z,18.50
2023-03-18T11:06:43.390Z,18.74
2023-03-18T11:09:18.600Z,19.26
2023-03-18T11:11:48.996Z,19.37
2023-03-18T11:14:21.061Z,19.41
2023-03-18T11:17:06.266Z,19.17
2023-03-18T11:19:41.925Z,18.94
2023-03-18T11:22:10.332Z,18.82
2023-03-18T11:24:44.773Z,19.29
2023-03-18T11:27:16.716Z,19.55
2023-03-18T11:29:56.318Z,19.82
2023-03-18T11:32:29.950Z,20.00
2023-03-18T11:35:06.826Z,20.00
2023-03-18T11:37:37.540Z,20.35
2023-03-18T11:40:26.480Z,20.75
2023-03-18T11:42:59.629Z,21.05
2023-03-18T11:45:26.735Z,21.16
2023-03-18T11:47:54.585Z,21.17
2023-03-18T11:50:27.715Z,21.15
2023-03-18T11:53:14.054Z,21.08
2023-03-18T11:55:53.102Z,20.20
2023-03-18T11:58:32.920Z,19.79
2023-03-18T12:01:13.773Z,19.01
2023-03-18T12:04:06.105Z,18.36
2023-03-18T12:06:48.883Z,18.14
2023-03-18T12:09:31.934Z,18.19
2023-03-18T12:12:07.038Z,17.93
2023-03-18T12:14:43.815Z,18.06
2023-03-18T12:17:34.125Z,17.91
2023-03-18T12:20:10.614Z,17.43
2023-03-18T12:23:19.026Z,17.72
2023-03-18T12:26:41.006Z,18.66
2023-03-18T12:32:35.604Z,19.22
2023-03-18T12:35:09.482Z,19.49
2023-03-18T12:38:28.202Z,20.14
2023-03-18T12:41:13.646Z,20.08
2023-03-18T12:43:52.476Z,19.70
2023-03-18T12:46:33.156Z,19.97
2023-03-18T12:49:22.561Z,20.70
2023-03-18T12:52:08.140Z,21.14
2023-03-18T12:55:07.832Z,21.48
2023-03-18T12:57:58.244Z,21.75
2023-03-18T13:00:44.549Z,21.87
2023-03-18T13:03:30.386Z,22.08
2023-03-18T13:06:17.480Z,22.40
2023-03-18T13:09:03.133Z,22.58
2023-03-18T13:11:39.744Z,22.57
2023-03-18T13:14:15.842Z,22.48
2023-03-18T13:16:44.038Z,22.26
2023-03-18T13:19:12.516Z,21.72
2023-03-18T13:21:46.139Z,21.33
2023-03-18T13:24:28.033Z,20.95
2023-03-18T13:27:20.622Z,20.26
2023-03-18T13:30:34.594Z,20.00
2023-03-18T13:33:30.774Z,19.71
2023-03-18T13:36:05.894Z,19.69
2023-03-18T13:38:58.085Z,19.59
2023-03-18T13:42:02.434Z,19.25
2023-03-18T13:44:46.388Z,18.44
2023-03-18T13:47:18.853Z,17.81
2023-03-18T13:50:07.211Z,17.69
2023-03-18T13:52:39.528Z,17.67
2023-03-18T13:55:33.149Z,17.70
2023-03-18T13:58:09.842Z,17.92
2023-03-18T14:00:42.984Z,18.09
2023-03-18T14:03:18.885Z,18.06
2023-03-18T14:05:47.673Z,18.36
2023-03-18T14:08:37.516Z,18.76
2023-03-18T14:11:17.221Z,18.86
2023-03-18T14:13:48.144Z,18.84
2023-03-18T14:16:21.110Z,19.46
2023-03-18T14:19:02.107Z,20.18
2023-03-18T14:21:33.333Z,20.77
2023-03-18T14:24:17.578Z,20.64
2023-03-18T14:27:08.778Z,20.76
2023-03-18T14:29:45.205Z,20.80
2023-03-18T14:32:34.499Z,20.13
2023-03-18T14:35:05.048Z,19.60
2023-03-18T14:37:34.157Z,19.80
2023-03-18T14:40:13.955Z,20.13
2023-03-18T14:42:59.515Z,20.71
2023-03-18T14:45:40.249Z,20.71
2023-03-18T14:48:20.704Z,19.95
2023-03-18T14:50:51.402Z,19.81
2023-03-18T14:53:40.338Z,19.53
2023-03-18T14:56:24.427Z,19.31
2023-03-18T14:58:53.638Z,19.09
2023-03-18T15:01:44.723Z,18.89
2023-03-18T15:04:22.229Z,18.61
2023-03-18T15:06:50.914Z,18.11
2023-03-18T15:09:23.657Z,17.80
2023-03-18T15:11:50.867Z,17.84
2023-03-18T15:14:27.251Z,18.53
2023-03-18T15:16:56.282Z,19.09
2023-03-18T15:19:23.887Z,19.53
2023-03-18T15:21:52.474Z,20.20
2023-03-18T15:24:26.969Z,20.47
2023-03-18T15:26:58.105Z,20.59
2023-03-18T15:29:28.337Z,20.84
2023-03-18T15:32:17.510Z,21.47
2023-03-18T15:34:51.204Z,21.51
2023-03-18T15:37:42.883Z,21.49
2023-03-18T15:40:22.608Z,22.14
2023-03-18T15:42:50.132Z,22.84
2023-03-18T15:45:21.343Z,23.55
2023-03-18T15:47:49.024Z,24.11
2023-03-18T15:50:19.850Z,24.30
2023-03-18T15:52:48.280Z,24.29
2023-03-18T15:55:31.613Z,24.31
2023-03-18T15:57:59.241Z,23.94
2023-03-18T16:00:27.255Z,23.44
2023-03-18T16:02:54.735Z,22.95
2023-03-18T16:05:28.006Z,22.38
2023-03-18T16:07:55.718Z,21.78
2023-03-18T16:10:26.448Z,21.06
2023-03-18T16:12:58.168Z,20.18
2023-03-18T16:15:28.023Z,19.47
2023-03-18T16:17:56.525Z,18.50
2023-03-18T16:20:30.181Z,17.76
2023-03-18T16:22:57.956Z,17.10
2023-03-18T16:25:27.049Z,16.58
2023-03-18T16:27:58.996Z,16.08
2023-03-18T16:30:30.067Z,15.50
2023-03-18T16:32:58.909Z,14.98
2023-03-18T16:35:34.420Z,14.49
2023-03-18T16:38:01.988Z,14.05
2023-03-18T16:40:31.838Z,13.71
2023-03-18T16:42:59.146Z,13.38
2023-03-18T16:45:32.798Z,13.13
2023-03-18T16:48:04.960Z,12.76
2023-03-18T16:50:40.893Z,12.38
2023-03-18T16:53:29.789Z,12.07
2023-03-18T16:56:04.454Z,11.76
2023-03-18T16:58:37.645Z,11.49
2023-03-18T17:01:07.608Z,11.20
2023-03-18T17:03:36.253Z,11.03
2023-03-18T17:06:04.621Z,10.85
2023-03-18T17:08:31.845Z,10.65
2023-03-18T17:11:03.298Z,10.59
2023-03-18T17:13:33.212Z,10.42
2023-03-18T17:16:01.878Z,10.20
2023-03-18T17:18:29.050Z,10.14
2023-03-18T17:20:57.239Z,9.95
2023-03-18T17:23:27.203Z,9.98
2023-03-18T17:25:58.276Z,9.79
2023-03-18T17:28:34.726Z,9.80
2023-03-18T17:31:03.296Z,9.58
2023-03-18T17:33:33.390Z,9.58
2023-03-18T17:36:02.083Z,9.39
2023-03-18T17:38:35.185Z,9.17
2023-03-18T17:41:05.835Z,8.88
2023-03-18T17:43:37.364Z,8.63
2023-03-18T17:46:06.287Z,8.22
2023-03-18T17:48:36.061Z,8.00
2023-03-18T17:51:17.565Z,7.75
2023-03-18T17:53:56.668Z,7.27
2023-03-18T17:56:24.705Z,7.09
2023-03-18T17:58:54.126Z,7.00
2023-03-18T18:01:27.619Z,6.91
2023-03-18T18:03:56.499Z,6.73
2023-03-18T18:06:29.112Z,6.63
2023-03-18T18:09:01.229Z,6.48
2023-03-18T18:11:32.007Z,6.41
2023-03-18T18:14:13.226Z,6.53
2023-03-18T18:16:40.856Z,6.26
2023-03-18T18:19:10.576Z,6.34
2023-03-18T18:21:38.150Z,6.24
2023-03-18T18:24:33.643Z,6.26
2023-03-18T18:27:01.135Z,5.97
2023-03-18T18:29:29.753Z,5.96
2023-03-18T18:31:57.527Z,5.99
2023-03-18T18:34:24.813Z,5.84
2023-03-18T18:36:52.506Z,5.81
2023-03-18T18:39:21.183Z,5.66
2023-03-18T18:41:54.829Z,5.56
2023-03-18T18:44:27.017Z,5.42
2023-03-18T18:46:54.680Z,5.15
2023-03-18T18:49:23.829Z,5.10
2023-03-18T18:51:54.944Z,5.03
2023-03-18T18:54:26.701Z,4.94
2023-03-18T18:56:56.588Z,4.90
2023-03-18T18:59:31.182Z,5.00
2023-03-18T19:02:00.850Z,4.92
2023-03-18T19:04:29.317Z,4.82
2023-03-18T19:06:56.925Z,4.77
2023-03-18T19:09:27.242Z,4.85
2023-03-18T19:12:00.871Z,4.94
2023-03-18T19:14:33.410Z,4.85
2023-03-18T19:17:01.254Z,4.96
2023-03-18T19:19:31.445Z,5.12
2023-03-18T19:22:18.662Z,5.12
2023-03-18T19:24:48.558Z,5.02
2023-03-18T19:27:30.952Z,5.16
2023-03-18T19:30:01.816Z,5.13
2023-03-18T19:32:29.431Z,4.97
2023-03-18T19:34:56.692Z,4.89
2023-03-18T19:37:31.198Z,4.96
2023-03-18T19:40:00.760Z,4.72
2023-03-18T19:42:28.324Z,4.50
2023-03-18T19:44:56.610Z,4.40
2023-03-18T19:47:59.352Z,4.55
2023-03-18T19:50:27.452Z,4.33
2023-03-18T19:52:56.899Z,4.31
2023-03-18T19:55:24.476Z,4.29
2023-03-18T19:57:53.311Z,4.28
2023-03-18T20:00:25.789Z,4.28
2023-03-18T20:02:54.217Z,4.14
2023-03-18T20:05:23.434Z,4.16
2023-03-18T20:07:51.095Z,4.09
2023-03-18T20:10:20.770Z,4.09
2023-03-18T20:12:50.474Z,4.11
2023-03-18T20:15:27.346Z,4.17
2023-03-18T20:17:55.863Z,4.01
2023-03-18T20:20:25.917Z,4.07
2023-03-18T20:22:59.722Z,3.98
2023-03-18T20:25:48.442Z,4.00
2023-03-18T20:28:19.702Z,3.82
2023-03-18T20:30:57.549Z,3.76
2023-03-18T20:33:25.246Z,3.65
2023-03-18T20:35:53.805Z,3.65
2023-03-18T20:38:38.354Z,3.73
2023-03-18T20:41:15.060Z,3.62
2023-03-18T20:43:42.636Z,3.53
2023-03-18T20:46:13.649Z,3.63
2023-03-18T20:48:42.152Z,3.46
2023-03-18T20:51:26.514Z,3.42
2023-03-18T20:53:54.063Z,3.13
2023-03-18T20:56:23.097Z,3.08
2023-03-18T20:58:51.399Z,3.03
2023-03-18T21:01:19.108Z,3.14
2023-03-18T21:03:46.832Z,3.00
2023-03-18T21:06:18.851Z,3.11
2023-03-18T21:08:46.676Z,3.15
2023-03-18T21:11:22.013Z,3.25
2023-03-18T21:13:49.750Z,3.08
2023-03-18T21:16:17.731Z,3.01
2023-03-18T21:18:49.686Z,2.99
2023-03-18T21:21:23.876Z,2.95
2023-03-18T21:23:54.616Z,3.01
2023-03-18T21:26:23.124Z,2.88
2023-03-18T21:28:51.324Z,2.80
2023-03-18T21:31:27.224Z,2.91
2023-03-18T21:33:55.577Z,2.67
2023-03-18T21:36:22.788Z,2.54
2023-03-18T21:38:50.318Z,2.59
2023-03-18T21:41:22.632Z,2.56
2023-03-18T21:43:51.114Z,2.36
2023-03-18T21:46:22.185Z,2.35
2023-03-18T21:48:50.133Z,2.26
2023-03-18T21:51:38.594Z,2.38
2023-03-18T21:54:18.020Z,2.30
2023-03-18T21:56:45.237Z,2.16
2023-03-18T21:59:12.765Z,2.09
2023-03-18T22:01:40.081Z,2.06
2023-03-18T22:04:07.630Z,2.04
2023-03-18T22:06:34.828Z,2.02
2023-03-18T22:09:02.478Z,1.89
2023-03-18T22:11:29.836Z,1.73
2023-03-18T22:13:57.338Z,1.62
2023-03-18T22:16:24.713Z,1.62
2023-03-18T22:18:52.615Z,1.54
2023-03-18T22:21:29.016Z,1.60
2023-03-18T22:23:58.335Z,1.46
2023-03-18T22:26:25.622Z,1.45
2023-03-18T22:28:53.484Z,1.51
2023-03-18T22:31:25.940Z,1.63
2023-03-18T22:33:54.581Z,1.60
2023-03-18T22:36:22.725Z,1.60
2023-03-18T22:38:50.227Z,1.53
2023-03-18T22:41:24.467Z,1.59
2023-03-18T22:43:52.022Z,1.54
2023-03-18T22:46:19.340Z,1.47
2023-03-18T22:48:46.916Z,1.50
2023-03-18T22:51:33.318Z,1.67
2023-03-18T22:54:00.805Z,1.49
2023-03-18T22:56:28.218Z,1.50
2023-03-18T22:58:56.312Z,1.54
2023-03-18T23:01:28.297Z,1.59
2023-03-18T23:03:59.114Z,1.49
2023-03-18T23:06:27.454Z,1.36
2023-03-18T23:08:55.026Z,1.39
2023-03-18T23:11:22.326Z,1.39
2023-03-18T23:13:50.872Z,1.50
2023-03-18T23:16:23.797Z,1.67
2023-03-18T23:18:53.081Z,1.53
2023-03-18T23:21:23.400Z,1.45
2023-03-18T23:23:52.598Z,1.42
2023-03-18T23:26:24.280Z,1.51
2023-03-18T23:28:51.851Z,1.24
2023-03-18T23:31:19.206Z,1.17
2023-03-18T23:33:47.352Z,1.20
2023-03-18T23:36:14.720Z,1.16
2023-03-18T23:38:42.738Z,1.19
2023-03-18T23:41:10.349Z,1.24
2023-03-18T23:43:37.993Z,1.32
2023-03-18T23:46:05.820Z,1.34
2023-03-18T23:48:33.405Z,1.21
2023-03-18T23:51:00.898Z,1.23
2023-03-18T23:53:28.449Z,1.17
2023-03-18T23:55:55.694Z,1.19
2023-03-18T23:58:23.331Z,1.16
