createdAt,value
2019-02-12T00:01:52.260Z,5.23
2019-02-12T00:04:54.785Z,5.87
2019-02-12T00:07:57.843Z,5.50
2019-02-12T00:11:01.452Z,5.33
2019-02-12T00:14:03.938Z,5.20
2019-02-12T00:17:06.612Z,5.63
2019-02-12T00:20:09.236Z,5.70
2019-02-12T00:23:12.408Z,5.33
2019-02-12T00:26:15.811Z,5.80
2019-02-12T00:29:18.149Z,5.17
2019-02-12T00:32:20.825Z,5.13
2019-02-12T00:35:23.330Z,6.10
2019-02-12T00:38:26.009Z,6.23
2019-02-12T00:41:28.843Z,6.30
2019-02-12T00:44:31.135Z,6.70
2019-02-12T00:47:33.528Z,6.90
2019-02-12T00:50:35.803Z,6.40
2019-02-12T00:53:38.083Z,6.97
2019-02-12T00:56:40.458Z,6.93
2019-02-12T00:59:42.746Z,8.00
2019-02-12T01:02:45.110Z,7.17
2019-02-12T01:05:47.371Z,7.53
2019-02-12T01:08:50.052Z,6.73
2019-02-12T01:11:52.594Z,7.83
2019-02-12T01:14:54.927Z,8.33
2019-02-12T01:17:57.145Z,7.47
2019-02-12T01:20:59.467Z,7.23
2019-02-12T01:24:01.772Z,7.67
2019-02-12T01:27:04.138Z,5.80
2019-02-12T01:30:10.112Z,6.17
2019-02-12T01:33:12.370Z,6.93
2019-02-12T01:36:14.636Z,6.40
2019-02-12T01:39:16.930Z,7.70
2019-02-12T01:42:19.203Z,6.77
2019-02-12T01:45:21.460Z,5.97
2019-02-12T01:48:23.696Z,7.10
2019-02-12T01:51:25.929Z,5.50
2019-02-12T01:54:28.204Z,5.80
2019-02-12T01:57:30.482Z,6.77
2019-02-12T02:00:32.765Z,7.23
2019-02-12T02:03:35.001Z,7.20
2019-02-12T02:06:37.249Z,6.63
2019-02-12T02:09:39.522Z,7.27
2019-02-12T02:12:41.823Z,6.70
2019-02-12T02:15:44.115Z,6.47
2019-02-12T02:18:46.340Z,7.10
2019-02-12T02:21:48.615Z,7.70
2019-02-12T02:24:50.898Z,7.23
2019-02-12T02:27:53.171Z,6.27
2019-02-12T02:30:55.411Z,6.57
2019-02-12T02:33:57.709Z,6.00
2019-02-12T02:37:00.048Z,7.47
2019-02-12T02:40:02.314Z,7.47
2019-02-12T02:43:04.596Z,5.93
2019-02-12T02:46:06.835Z,6.80
2019-02-12T02:50:38.675Z,7.40
2019-02-12T02:53:40.937Z,6.80
2019-02-12T02:56:43.228Z,6.27
2019-02-12T02:59:45.504Z,6.67
2019-02-12T03:02:47.813Z,5.70
2019-02-12T03:05:50.085Z,5.73
2019-02-12T03:08:52.361Z,4.80
2019-02-12T03:11:54.635Z,6.73
2019-02-12T03:14:56.883Z,6.73
2019-02-12T03:17:59.157Z,6.10
2019-02-12T03:21:01.402Z,6.87
2019-02-12T03:24:03.698Z,6.50
2019-02-12T03:27:05.927Z,6.77
2019-02-12T03:30:08.963Z,6.30
2019-02-12T03:33:11.237Z,5.77
2019-02-12T03:36:13.455Z,6.03
2019-02-12T03:39:15.719Z,6.07
2019-02-12T03:42:17.947Z,6.33
2019-02-12T03:45:20.276Z,6.53
2019-02-12T03:48:22.539Z,6.93
2019-02-12T03:51:24.812Z,6.47
2019-02-12T03:54:27.121Z,6.60
2019-02-12T03:57:29.417Z,6.87
2019-02-12T04:00:31.723Z,6.63
2019-02-12T04:03:34.037Z,7.03
2019-02-12T04:06:36.303Z,6.10
2019-02-12T04:09:38.620Z,6.70
2019-02-12T04:12:40.882Z,6.33
2019-02-12T04:15:43.177Z,6.70
2019-02-12T04:18:45.434Z,6.87
2019-02-12T04:21:47.762Z,6.43
2019-02-12T04:24:50.004Z,6.17
2019-02-12T04:27:52.268Z,6.40
2019-02-12T04:30:54.536Z,5.87
2019-02-12T04:33:56.896Z,6.20
2019-02-12T04:38:23.652Z,5.80
2019-02-12T04:41:25.903Z,6.43
2019-02-12T04:44:28.160Z,6.13
2019-02-12T04:47:30.419Z,5.10
2019-02-12T04:50:32.706Z,6.03
2019-02-12T04:53:34.999Z,6.27
2019-02-12T04:56:37.256Z,5.60
2019-02-12T04:59:39.511Z,6.27
2019-02-12T05:02:42.148Z,6.23
2019-02-12T05:05:44.451Z,6.07
2019-02-12T05:08:58.206Z,5.37
2019-02-12T05:12:02.710Z,6.00
2019-02-12T05:15:06.111Z,6.37
2019-02-12T05:18:08.427Z,5.70
2019-02-12T05:21:10.683Z,5.47
2019-02-12T05:24:13.056Z,5.43
2019-02-12T05:27:15.390Z,5.17
2019-02-12T05:30:17.733Z,6.33
2019-02-12T05:33:20.032Z,5.13
2019-02-12T05:36:22.404Z,5.80
2019-02-12T05:39:24.666Z,5.20
2019-02-12T05:42:27.260Z,6.07
2019-02-12T05:45:29.640Z,4.60
2019-02-12T05:48:31.971Z,4.50
2019-02-12T05:51:34.271Z,5.93
2019-02-12T05:54:36.597Z,5.70
2019-02-12T05:57:38.892Z,6.03
2019-02-12T06:00:41.192Z,5.63
2019-02-12T06:03:43.516Z,5.57
2019-02-12T06:06:45.834Z,5.47
2019-02-12T06:09:48.133Z,4.80
2019-02-12T06:12:51.385Z,5.33
2019-02-12T06:15:53.621Z,5.60
2019-02-12T06:18:55.871Z,5.73
2019-02-12T06:21:58.132Z,5.50
2019-02-12T06:25:00.495Z,5.70
2019-02-12T06:28:02.738Z,6.27
2019-02-12T06:31:05.012Z,7.10
2019-02-12T06:34:07.259Z,6.90
2019-02-12T06:37:09.562Z,6.67
2019-02-12T06:40:11.849Z,6.87
2019-02-12T06:43:14.269Z,5.57
2019-02-12T06:46:16.568Z,5.67
2019-02-12T06:49:18.818Z,5.87
2019-02-12T06:52:21.055Z,7.23
2019-02-12T06:55:23.350Z,6.00
2019-02-12T06:58:25.623Z,4.47
2019-02-12T07:01:27.896Z,5.43
2019-02-12T07:04:30.950Z,5.27
2019-02-12T07:07:50.990Z,4.90
2019-02-12T07:10:53.985Z,4.93
2019-02-12T07:14:06.769Z,18.07
2019-02-12T07:19:21.650Z,4.80
2019-02-12T07:22:47.171Z,4.43
2019-02-12T07:26:01.601Z,4.00
2019-02-12T07:29:49.287Z,3.97
2019-02-12T07:35:40.672Z,3.40
2019-02-12T07:38:53.687Z,3.53
2019-02-12T07:44:07.216Z,3.47
2019-02-12T07:47:26.071Z,3.67
2019-02-12T07:51:11.617Z,4.10
2019-02-12T07:56:26.210Z,2.90
2019-02-12T07:59:42.874Z,2.90
2019-02-12T08:03:02.992Z,2.87
2019-02-12T08:06:12.249Z,2.33
2019-02-12T08:09:32.910Z,2.70
2019-02-12T08:14:45.890Z,2.60
2019-02-12T08:19:05.278Z,2.50
2019-02-12T08:22:19.935Z,2.70
2019-02-12T08:26:00.174Z,2.63
2019-02-12T08:29:23.328Z,2.70
2019-02-12T08:32:36.866Z,3.10
2019-02-12T08:35:57.405Z,2.97
2019-02-12T08:39:25.186Z,3.47
2019-02-12T08:42:40.233Z,3.17
2019-02-12T08:45:55.427Z,3.60
2019-02-12T08:49:53.991Z,3.37
2019-02-12T08:53:20.727Z,3.20
2019-02-12T08:56:28.481Z,3.20
2019-02-12T09:00:09.900Z,3.90
2019-02-12T09:03:41.045Z,4.60
2019-02-12T09:06:53.183Z,3.90
2019-02-12T09:12:11.619Z,3.63
2019-02-12T09:17:32.927Z,4.10
2019-02-12T09:20:46.825Z,4.60
2019-02-12T09:24:21.514Z,4.70
2019-02-12T09:27:39.077Z,4.73
2019-02-12T09:30:58.543Z,5.00
2019-02-12T09:35:15.879Z,5.27
2019-02-12T09:38:34.261Z,4.43
2019-02-12T09:41:54.415Z,4.67
2019-02-12T09:45:13.260Z,4.27
2019-02-12T09:48:25.828Z,4.80
2019-02-12T09:52:43.511Z,3.43
2019-02-12T09:55:55.993Z,4.30
2019-02-12T09:59:09.255Z,4.60
2019-02-12T10:02:25.599Z,4.17
2019-02-12T10:05:39.911Z,4.67
2019-02-12T10:10:54.387Z,4.10
2019-02-12T10:14:20.394Z,3.90
2019-02-12T10:17:41.955Z,4.00
2019-02-12T10:20:57.659Z,3.70
2019-02-12T10:24:19.399Z,4.00
2019-02-12T10:29:30.695Z,4.53
2019-02-12T10:32:32.048Z,4.30
2019-02-12T10:35:34.341Z,4.13
2019-02-12T10:38:36.624Z,3.70
2019-02-12T10:41:38.948Z,3.13
2019-02-12T10:44:41.491Z,3.93
2019-02-12T10:51:11.883Z,3.80
2019-02-12T10:54:14.140Z,4.20
2019-02-12T10:57:16.513Z,4.20
2019-02-12T11:00:18.933Z,3.43
2019-02-12T11:03:21.223Z,3.90
2019-02-12T11:06:23.528Z,3.83
2019-02-12T11:09:25.847Z,4.13
2019-02-12T11:12:28.131Z,4.40
2019-02-12T11:15:30.383Z,3.60
2019-02-12T11:18:32.691Z,4.43
2019-02-12T11:21:35.015Z,4.90
2019-02-12T11:24:37.295Z,4.97
2019-02-12T11:27:39.713Z,3.67
2019-02-12T11:30:41.951Z,2.83
2019-02-12T11:33:44.280Z,2.53
2019-02-12T11:36:46.795Z,3.37
2019-02-12T11:39:49.281Z,3.00
2019-02-12T11:42:51.855Z,2.43
2019-02-12T11:45:54.212Z,2.63
2019-02-12T11:48:56.810Z,3.00
2019-02-12T11:51:59.813Z,3.27
2019-02-12T11:55:01.920Z,3.53
2019-02-12T11:58:04.525Z,3.40
2019-02-12T12:01:09.412Z,3.17
2019-02-12T12:04:11.775Z,3.07
2019-02-12T12:07:14.205Z,3.10
2019-02-12T12:10:16.604Z,3.00
2019-02-12T12:13:18.948Z,2.97
2019-02-12T12:16:21.271Z,2.60
2019-02-12T12:19:23.577Z,2.80
2019-02-12T12:23:55.459Z,2.40
2019-02-12T12:26:57.750Z,2.33
2019-02-12T12:30:00.068Z,2.20
2019-02-12T12:33:02.436Z,2.20
2019-02-12T12:36:04.724Z,1.90
2019-02-12T12:39:07.195Z,1.93
2019-02-12T12:42:09.676Z,1.83
2019-02-12T12:45:12.253Z,1.70
2019-02-12T12:48:14.772Z,2.30
2019-02-12T12:51:17.243Z,3.50
2019-02-12T12:54:19.674Z,2.50
2019-02-12T12:57:22.144Z,2.63
2019-02-12T13:00:24.688Z,2.03
2019-02-12T13:03:27.131Z,2.50
2019-02-12T13:06:29.544Z,2.20
2019-02-12T13:09:31.877Z,2.17
2019-02-12T13:12:34.135Z,3.17
2019-02-12T13:15:36.443Z,3.23
2019-02-12T13:18:38.789Z,2.93
2019-02-12T13:21:41.137Z,2.50
2019-02-12T13:24:43.635Z,2.80
2019-02-12T13:27:45.981Z,3.53
2019-02-12T13:30:48.318Z,2.60
2019-02-12T13:33:51.361Z,3.00
2019-02-12T13:36:53.687Z,3.10
2019-02-12T13:39:55.979Z,2.47
2019-02-12T13:42:58.267Z,3.17
2019-02-12T13:46:00.704Z,2.33
2019-02-12T13:49:02.978Z,2.60
2019-02-12T13:52:05.451Z,2.43
2019-02-12T13:55:07.868Z,2.60
2019-02-12T13:58:10.335Z,2.23
2019-02-12T14:01:12.683Z,2.70
2019-02-12T14:04:14.989Z,2.53
2019-02-12T14:07:17.311Z,2.37
2019-02-12T14:10:19.634Z,2.43
2019-02-12T14:13:22.131Z,2.03
2019-02-12T14:16:24.469Z,2.37
2019-02-12T14:19:27.025Z,2.47
2019-02-12T14:22:29.315Z,2.20
2019-02-12T14:25:31.602Z,2.50
2019-02-12T14:28:33.891Z,2.57
2019-02-12T14:31:36.465Z,2.60
2019-02-12T14:34:38.729Z,2.33
2019-02-12T14:37:41.409Z,2.00
2019-02-12T14:40:43.714Z,4.30
2019-02-12T14:43:46.141Z,3.40
2019-02-12T14:46:48.954Z,2.50
2019-02-12T14:49:51.359Z,2.10
2019-02-12T14:52:53.900Z,3.17
2019-02-12T14:55:56.185Z,2.27
2019-02-12T14:58:58.670Z,2.27
2019-02-12T15:02:00.999Z,2.93
2019-02-12T15:05:03.447Z,2.70
2019-02-12T15:08:05.846Z,2.70
2019-02-12T15:11:08.321Z,2.70
2019-02-12T15:14:10.722Z,3.00
2019-02-12T15:17:13.083Z,2.90
2019-02-12T15:20:15.525Z,3.47
2019-02-12T15:23:17.825Z,3.63
2019-02-12T15:26:20.136Z,2.57
2019-02-12T15:29:22.451Z,2.80
2019-02-12T15:32:24.960Z,3.50
2019-02-12T15:35:27.299Z,7.73
2019-02-12T15:38:29.886Z,4.77
2019-02-12T15:41:32.445Z,3.00
2019-02-12T15:44:34.944Z,2.90
2019-02-12T15:47:37.537Z,2.43
2019-02-12T15:50:40.075Z,3.23
2019-02-12T15:53:42.775Z,3.10
2019-02-12T15:56:46.288Z,2.87
2019-02-12T15:59:49.296Z,3.07
2019-02-12T16:02:52.074Z,3.30
2019-02-12T16:05:56.369Z,2.80
2019-02-12T16:08:57.391Z,3.03
2019-02-12T16:11:59.692Z,2.73
2019-02-12T16:15:02.142Z,3.17
2019-02-12T16:18:04.543Z,3.07
2019-02-12T16:21:06.803Z,2.97
2019-02-12T16:24:09.168Z,3.00
2019-02-12T16:27:11.493Z,4.03
2019-02-12T16:30:16.231Z,16.90
2019-02-12T16:33:18.629Z,5.70
2019-02-12T16:36:21.516Z,2.90
2019-02-12T16:39:23.801Z,2.40
2019-02-12T16:42:26.109Z,3.00
2019-02-12T16:45:32.262Z,2.70
2019-02-12T16:48:36.170Z,2.70
2019-02-12T16:51:36.960Z,3.00
2019-02-12T16:54:39.292Z,3.53
2019-02-12T16:57:41.779Z,3.17
2019-02-12T17:00:44.078Z,3.70
2019-02-12T17:03:46.391Z,3.53
2019-02-12T17:06:48.834Z,2.70
2019-02-12T17:09:52.526Z,3.10
2019-02-12T17:12:53.567Z,3.70
2019-02-12T17:15:56.258Z,3.53
2019-02-12T17:18:58.679Z,3.33
2019-02-12T17:22:01.266Z,3.50
2019-02-12T17:25:04.730Z,3.10
2019-02-12T17:28:07.351Z,2.87
2019-02-12T17:31:09.835Z,3.10
2019-02-12T17:34:12.316Z,2.77
2019-02-12T17:37:14.771Z,4.30
2019-02-12T17:40:17.266Z,3.43
2019-02-12T17:43:20.731Z,3.97
2019-02-12T17:46:23.770Z,3.13
2019-02-12T17:49:26.696Z,4.30
2019-02-12T17:52:29.335Z,4.13
2019-02-12T17:55:32.001Z,3.60
2019-02-12T17:58:34.316Z,4.23
2019-02-12T18:01:36.655Z,4.33
2019-02-12T18:04:38.944Z,3.97
2019-02-12T18:07:41.212Z,3.57
2019-02-12T18:10:43.584Z,3.23
2019-02-12T18:13:45.952Z,4.37
2019-02-12T18:16:48.268Z,3.30
2019-02-12T18:19:50.589Z,3.50
2019-02-12T18:22:52.919Z,3.90
2019-02-12T18:25:55.223Z,3.53
2019-02-12T18:28:57.513Z,3.83
2019-02-12T18:31:59.788Z,3.70
2019-02-12T18:35:02.129Z,4.53
2019-02-12T18:38:04.487Z,4.20
2019-02-12T18:41:06.923Z,3.77
2019-02-12T18:44:09.245Z,4.40
2019-02-12T18:47:11.504Z,4.07
2019-02-12T18:50:13.851Z,3.63
2019-02-12T18:53:16.111Z,4.53
2019-02-12T18:56:18.419Z,4.80
2019-02-12T18:59:20.716Z,4.53
2019-02-12T19:02:23.016Z,4.60
2019-02-12T19:05:25.303Z,4.37
2019-02-12T19:08:27.717Z,4.20
2019-02-12T19:11:29.984Z,3.83
2019-02-12T19:14:32.326Z,5.60
2019-02-12T19:17:35.475Z,4.40
2019-02-12T19:20:38.168Z,4.13
2019-02-12T19:23:40.459Z,4.63
2019-02-12T19:26:49.788Z,4.57
2019-02-12T19:33:18.872Z,5.53
2019-02-12T19:36:21.129Z,4.80
2019-02-12T19:39:23.488Z,5.00
2019-02-12T19:42:25.776Z,4.60
2019-02-12T19:45:28.114Z,3.90
2019-02-12T19:48:30.847Z,4.57
2019-02-12T19:51:33.140Z,4.03
2019-02-12T19:54:36.188Z,4.07
2019-02-12T19:57:38.510Z,4.63
2019-02-12T20:00:40.936Z,4.53
2019-02-12T20:03:43.343Z,4.50
2019-02-12T20:06:45.716Z,4.50
2019-02-12T20:09:48.085Z,4.30
2019-02-12T20:12:50.441Z,5.03
2019-02-12T20:15:52.828Z,17.80
2019-02-12T20:18:55.324Z,11.93
2019-02-12T20:21:57.729Z,6.07
2019-02-12T20:25:00.357Z,5.40
2019-02-12T20:28:02.706Z,5.23
2019-02-12T20:31:05.272Z,5.00
2019-02-12T20:35:36.406Z,5.10
2019-02-12T20:38:35.663Z,5.57
2019-02-12T20:41:38.045Z,4.47
2019-02-12T20:44:40.393Z,4.13
2019-02-12T20:47:42.792Z,4.30
2019-02-12T20:50:45.088Z,4.33
2019-02-12T20:53:47.392Z,4.87
2019-02-12T20:56:49.902Z,4.60
2019-02-12T20:59:52.299Z,4.20
2019-02-12T21:02:54.772Z,8.07
2019-02-12T21:05:59.462Z,11.13
2019-02-12T21:09:14.395Z,5.87
2019-02-12T21:12:18.443Z,4.97
2019-02-12T21:18:46.541Z,4.22
2019-02-12T21:21:48.992Z,4.73
2019-02-12T21:24:51.552Z,4.13
2019-02-12T21:27:53.872Z,5.13
2019-02-12T21:30:56.219Z,6.00
2019-02-12T21:33:58.569Z,4.90
2019-02-12T21:37:00.871Z,5.60
2019-02-12T21:40:03.514Z,4.50
2019-02-12T21:43:05.791Z,4.50
2019-02-12T21:46:08.240Z,5.20
2019-02-12T21:49:10.604Z,4.90
2019-02-12T21:52:13.103Z,14.67
2019-02-12T21:55:15.654Z,8.93
2019-02-12T21:58:17.924Z,5.53
2019-02-12T22:01:20.206Z,4.43
2019-02-12T22:04:22.527Z,5.00
2019-02-12T22:07:24.855Z,4.40
2019-02-12T22:10:27.259Z,4.43
2019-02-12T22:13:29.579Z,4.53
2019-02-12T22:16:31.915Z,5.20
2019-02-12T22:19:34.235Z,4.73
2019-02-12T22:22:36.571Z,4.67
2019-02-12T22:25:38.987Z,5.13
2019-02-12T22:28:41.360Z,4.03
2019-02-12T22:31:43.777Z,4.63
2019-02-12T22:34:46.187Z,4.13
2019-02-12T22:37:48.491Z,4.70
2019-02-12T22:40:50.898Z,3.87
2019-02-12T22:43:53.171Z,3.90
2019-02-12T22:46:55.488Z,4.73
2019-02-12T22:49:57.861Z,4.17
2019-02-12T22:53:00.145Z,4.50
2019-02-12T22:56:02.475Z,4.83
2019-02-12T22:59:04.783Z,4.73
2019-02-12T23:02:07.172Z,5.20
2019-02-12T23:05:09.487Z,4.87
2019-02-12T23:08:11.804Z,4.20
2019-02-12T23:11:14.181Z,4.23
2019-02-12T23:14:16.487Z,5.00
2019-02-12T23:17:18.756Z,5.60
2019-02-12T23:20:21.077Z,4.50
2019-02-12T23:23:23.383Z,4.17
2019-02-12T23:26:25.695Z,4.57
2019-02-12T23:29:28.035Z,4.70
2019-02-12T23:32:30.308Z,4.00
2019-02-12T23:35:32.696Z,4.63
2019-02-12T23:38:34.974Z,4.47
2019-02-12T23:41:37.213Z,4.43
2019-02-12T23:44:39.584Z,3.87
2019-02-12T23:47:41.956Z,4.47
2019-02-12T23:50:44.255Z,4.37
2019-02-12T23:53:46.545Z,4.70
2019-02-12T23:56:48.759Z,4.47
2019-02-12T23:59:51.083Z,4.97
