createdAt,value
2018-07-11T00:01:02.739Z,14.80
2018-07-11T00:02:06.956Z,17.32
2018-07-11T00:03:11.245Z,15.00
2018-07-11T00:04:15.635Z,15.28
2018-07-11T00:05:20.013Z,18.23
2018-07-11T00:06:25.641Z,15.32
2018-07-11T00:07:29.913Z,15.45
2018-07-11T00:08:34.144Z,16.32
2018-07-11T00:09:38.339Z,17.75
2018-07-11T00:10:42.723Z,15.35
2018-07-11T00:11:46.986Z,17.02
2018-07-11T00:12:51.237Z,15.13
2018-07-11T00:13:55.596Z,15.85
2018-07-11T00:14:59.953Z,15.58
2018-07-11T00:16:04.179Z,17.80
2018-07-11T00:17:14.817Z,16.50
2018-07-11T00:18:18.967Z,16.30
2018-07-11T00:19:23.145Z,17.00
2018-07-11T00:20:30.275Z,15.50
2018-07-11T00:21:34.486Z,17.73
2018-07-11T00:22:38.907Z,16.12
2018-07-11T00:23:43.033Z,16.23
2018-07-11T00:24:47.336Z,17.07
2018-07-11T00:25:51.638Z,15.98
2018-07-11T00:26:55.806Z,16.93
2018-07-11T00:27:59.994Z,16.40
2018-07-11T00:29:04.259Z,17.30
2018-07-11T00:30:08.407Z,16.82
2018-07-11T00:31:12.682Z,18.40
2018-07-11T00:32:16.934Z,19.52
2018-07-11T00:33:21.150Z,18.67
2018-07-11T00:34:25.301Z,17.73
2018-07-11T00:35:29.581Z,19.75
2018-07-11T00:36:33.863Z,17.73
2018-07-11T00:37:38.197Z,19.60
2018-07-11T00:38:42.932Z,19.00
2018-07-11T00:39:47.092Z,20.17
2018-07-11T00:40:52.020Z,17.67
2018-07-11T00:41:56.223Z,16.75
2018-07-11T00:43:00.433Z,17.23
2018-07-11T00:44:04.591Z,19.42
2018-07-11T00:45:08.766Z,17.40
2018-07-11T00:46:14.298Z,18.42
2018-07-11T00:47:18.557Z,17.20
2018-07-11T00:48:22.747Z,17.15
2018-07-11T00:49:27.035Z,17.17
2018-07-11T00:50:31.283Z,16.90
2018-07-11T00:51:35.494Z,17.90
2018-07-11T00:52:39.638Z,16.80
2018-07-11T00:53:43.945Z,16.75
2018-07-11T00:54:48.049Z,18.30
2018-07-11T00:55:52.215Z,17.73
2018-07-11T00:56:56.399Z,19.65
2018-07-11T00:58:04.297Z,18.67
2018-07-11T00:59:13.798Z,18.87
2018-07-11T01:00:17.976Z,19.30
2018-07-11T01:01:22.197Z,18.27
2018-07-11T01:02:26.366Z,22.52
2018-07-11T01:03:30.677Z,19.40
2018-07-11T01:04:35.212Z,18.82
2018-07-11T01:05:39.514Z,20.05
2018-07-11T01:06:43.928Z,17.32
2018-07-11T01:07:48.142Z,18.07
2018-07-11T01:08:57.226Z,18.73
2018-07-11T01:10:01.371Z,19.35
2018-07-11T01:11:11.329Z,19.75
2018-07-11T01:12:15.533Z,20.90
2018-07-11T01:13:19.706Z,18.90
2018-07-11T01:14:23.991Z,19.48
2018-07-11T01:15:28.150Z,20.00
2018-07-11T01:16:33.227Z,18.30
2018-07-11T01:18:42.478Z,20.27
2018-07-11T01:19:47.485Z,20.25
2018-07-11T01:20:51.713Z,18.73
2018-07-11T01:22:02.568Z,21.82
2018-07-11T01:23:06.875Z,19.62
2018-07-11T01:24:10.987Z,20.57
2018-07-11T01:25:15.136Z,18.57
2018-07-11T01:26:22.845Z,20.82
2018-07-11T01:27:26.958Z,19.52
2018-07-11T01:28:31.081Z,18.32
2018-07-11T01:29:35.343Z,19.95
2018-07-11T01:30:39.455Z,20.37
2018-07-11T01:31:43.576Z,20.40
2018-07-11T01:32:47.740Z,19.65
2018-07-11T01:33:51.895Z,19.57
2018-07-11T01:34:56.072Z,18.67
2018-07-11T01:36:00.147Z,21.30
2018-07-11T01:37:04.390Z,21.23
2018-07-11T01:38:08.528Z,22.22
2018-07-11T01:39:12.634Z,21.00
2018-07-11T01:40:16.873Z,19.27
2018-07-11T01:41:21.126Z,22.27
2018-07-11T01:42:25.293Z,20.95
2018-07-11T01:43:29.388Z,20.77
2018-07-11T01:44:33.709Z,21.70
2018-07-11T01:45:37.807Z,22.05
2018-07-11T01:46:47.429Z,20.70
2018-07-11T01:47:51.659Z,21.33
2018-07-11T01:48:55.836Z,21.70
2018-07-11T01:50:00.103Z,21.02
2018-07-11T01:51:04.314Z,20.85
2018-07-11T01:52:19.629Z,19.70
2018-07-11T01:53:23.767Z,20.92
2018-07-11T01:54:28.699Z,21.02
2018-07-11T01:55:32.959Z,19.92
2018-07-11T01:56:37.165Z,20.15
2018-07-11T01:57:41.421Z,19.85
2018-07-11T01:58:46.731Z,19.25
2018-07-11T01:59:50.947Z,20.77
2018-07-11T02:00:55.490Z,20.95
2018-07-11T02:01:59.654Z,20.48
2018-07-11T02:03:03.777Z,21.97
2018-07-11T02:04:08.063Z,20.57
2018-07-11T02:05:12.290Z,18.92
2018-07-11T02:06:16.434Z,18.98
2018-07-11T02:07:20.678Z,20.52
2018-07-11T02:08:25.626Z,18.95
2018-07-11T02:09:30.480Z,18.98
2018-07-11T02:10:34.756Z,19.77
2018-07-11T02:11:39.040Z,21.15
2018-07-11T02:12:43.673Z,18.82
2018-07-11T02:13:47.902Z,20.65
2018-07-11T02:14:57.570Z,19.02
2018-07-11T02:16:01.814Z,16.70
2018-07-11T02:17:06.036Z,18.00
2018-07-11T02:18:10.227Z,17.37
2018-07-11T02:19:14.410Z,20.10
2018-07-11T02:20:18.626Z,17.80
2018-07-11T02:21:25.287Z,18.27
2018-07-11T02:22:29.502Z,18.92
2018-07-11T02:23:35.050Z,18.40
2018-07-11T02:24:39.259Z,17.92
2018-07-11T02:25:43.571Z,18.27
2018-07-11T02:26:47.721Z,18.60
2018-07-11T02:27:52.965Z,17.60
2018-07-11T02:28:58.330Z,18.23
2018-07-11T02:30:03.177Z,16.52
2018-07-11T02:31:07.293Z,16.17
2018-07-11T02:32:11.489Z,16.40
2018-07-11T02:33:15.646Z,17.60
2018-07-11T02:34:24.081Z,18.20
2018-07-11T02:35:28.239Z,16.95
2018-07-11T02:36:32.418Z,19.30
2018-07-11T02:37:36.524Z,18.37
2018-07-11T02:38:40.650Z,18.30
2018-07-11T02:39:44.821Z,18.92
2018-07-11T02:40:49.033Z,17.23
2018-07-11T02:41:53.162Z,19.10
2018-07-11T02:42:57.306Z,18.12
2018-07-11T02:44:01.620Z,16.85
2018-07-11T02:45:05.771Z,18.07
2018-07-11T02:46:10.110Z,17.15
2018-07-11T02:47:19.591Z,18.20
2018-07-11T02:48:23.746Z,17.10
2018-07-11T02:49:27.925Z,18.30
2018-07-11T02:50:32.102Z,17.85
2018-07-11T02:51:35.931Z,20.30
2018-07-11T02:52:40.031Z,18.77
2018-07-11T02:53:44.208Z,18.48
2018-07-11T02:54:48.328Z,17.12
2018-07-11T02:55:53.206Z,18.25
2018-07-11T02:56:57.353Z,18.70
2018-07-11T02:58:01.482Z,18.48
2018-07-11T02:59:05.613Z,19.90
2018-07-11T03:00:09.855Z,20.17
2018-07-11T03:01:13.988Z,19.98
2018-07-11T03:02:18.204Z,20.75
2018-07-11T03:03:22.356Z,20.57
2018-07-11T03:04:26.472Z,21.42
2018-07-11T03:05:30.725Z,19.90
2018-07-11T03:06:34.855Z,20.90
2018-07-11T03:07:39.049Z,20.27
2018-07-11T03:08:43.198Z,20.70
2018-07-11T03:09:47.334Z,20.90
2018-07-11T03:10:51.456Z,20.82
2018-07-11T03:11:55.731Z,21.35
2018-07-11T03:12:59.884Z,21.02
2018-07-11T03:14:04.033Z,20.97
2018-07-11T03:15:08.116Z,21.05
2018-07-11T03:16:12.252Z,21.80
2018-07-11T03:17:16.511Z,19.55
2018-07-11T03:18:21.411Z,20.80
2018-07-11T03:19:25.596Z,21.17
2018-07-11T03:20:29.768Z,19.77
2018-07-11T03:21:34.358Z,21.57
2018-07-11T03:22:38.489Z,20.97
2018-07-11T03:23:42.703Z,17.87
2018-07-11T03:24:46.843Z,20.72
2018-07-11T03:25:51.094Z,20.10
2018-07-11T03:26:55.571Z,20.55
2018-07-11T03:27:59.695Z,20.27
2018-07-11T03:29:03.935Z,21.45
2018-07-11T03:30:08.262Z,21.25
2018-07-11T03:31:12.374Z,21.75
2018-07-11T03:32:16.473Z,21.73
2018-07-11T03:33:20.695Z,19.85
2018-07-11T03:34:24.838Z,19.98
2018-07-11T03:35:28.986Z,18.25
2018-07-11T03:36:33.074Z,22.82
2018-07-11T03:37:37.308Z,21.77
2018-07-11T03:38:41.429Z,19.92
2018-07-11T03:39:45.571Z,18.92
2018-07-11T03:40:49.650Z,18.80
2018-07-11T03:41:53.786Z,18.57
2018-07-11T03:42:57.931Z,18.45
2018-07-11T03:44:02.103Z,18.02
2018-07-11T03:45:06.256Z,19.73
2018-07-11T03:46:10.442Z,19.23
2018-07-11T03:47:17.752Z,19.10
2018-07-11T03:48:21.860Z,18.73
2018-07-11T03:49:26.045Z,17.62
2018-07-11T03:50:30.323Z,17.90
2018-07-11T03:51:34.495Z,19.10
2018-07-11T03:52:38.719Z,19.35
2018-07-11T03:53:42.933Z,20.68
2018-07-11T03:54:47.028Z,18.20
2018-07-11T03:55:51.146Z,17.45
2018-07-11T03:56:55.263Z,16.90
2018-07-11T03:57:59.477Z,17.05
2018-07-11T03:59:03.614Z,18.20
2018-07-11T04:00:07.862Z,18.75
2018-07-11T04:01:12.033Z,17.25
2018-07-11T04:02:16.142Z,17.30
2018-07-11T04:03:20.306Z,18.40
2018-07-11T04:04:24.538Z,16.80
2018-07-11T04:05:28.750Z,16.50
2018-07-11T04:06:32.906Z,17.70
2018-07-11T04:07:37.082Z,17.23
2018-07-11T04:08:41.312Z,19.62
2018-07-11T04:09:45.484Z,19.35
2018-07-11T04:10:49.621Z,17.67
2018-07-11T04:11:53.947Z,18.30
2018-07-11T04:13:00.283Z,19.30
2018-07-11T04:14:04.439Z,17.73
2018-07-11T04:15:08.638Z,16.75
2018-07-11T04:16:12.747Z,17.20
2018-07-11T04:17:16.846Z,16.45
2018-07-11T04:18:25.864Z,16.02
2018-07-11T04:19:29.996Z,17.55
2018-07-11T04:20:34.120Z,17.25
2018-07-11T04:21:38.226Z,17.77
2018-07-11T04:22:42.361Z,18.55
2018-07-11T04:23:46.560Z,18.25
2018-07-11T04:24:50.758Z,17.02
2018-07-11T04:25:55.255Z,17.73
2018-07-11T04:26:59.407Z,15.55
2018-07-11T04:28:03.691Z,18.85
2018-07-11T04:29:07.945Z,17.27
2018-07-11T04:30:12.164Z,15.55
2018-07-11T04:31:16.329Z,15.75
2018-07-11T04:32:20.497Z,16.57
2018-07-11T04:33:25.121Z,16.10
2018-07-11T04:34:29.488Z,14.45
2018-07-11T04:35:33.647Z,15.08
2018-07-11T04:36:37.824Z,15.03
2018-07-11T04:37:42.035Z,14.55
2018-07-11T04:38:46.381Z,15.90
2018-07-11T04:39:50.624Z,16.27
2018-07-11T04:40:54.989Z,14.58
2018-07-11T04:41:59.147Z,13.43
2018-07-11T04:43:03.338Z,12.45
2018-07-11T04:44:07.598Z,14.20
2018-07-11T04:45:11.802Z,13.48
2018-07-11T04:46:16.118Z,13.70
2018-07-11T04:47:19.873Z,12.93
2018-07-11T04:48:23.983Z,13.40
2018-07-11T04:49:28.270Z,12.63
2018-07-11T04:50:32.550Z,11.68
2018-07-11T04:51:36.493Z,12.13
2018-07-11T04:52:40.569Z,11.57
2018-07-11T04:53:45.019Z,11.48
2018-07-11T04:54:49.243Z,11.55
2018-07-11T04:56:00.857Z,10.68
2018-07-11T04:57:05.132Z,12.35
2018-07-11T04:58:09.265Z,11.65
2018-07-11T04:59:13.416Z,12.00
2018-07-11T05:00:17.562Z,11.18
2018-07-11T05:01:21.368Z,11.00
2018-07-11T05:02:25.101Z,12.05
2018-07-11T05:03:29.561Z,10.00
2018-07-11T05:04:33.854Z,10.98
2018-07-11T05:05:37.988Z,9.55
2018-07-11T05:06:42.163Z,19.37
2018-07-11T05:07:46.499Z,11.48
2018-07-11T05:08:50.607Z,10.38
2018-07-11T05:09:54.708Z,10.70
2018-07-11T05:10:58.855Z,10.88
2018-07-11T05:12:02.856Z,10.45
2018-07-11T05:13:06.999Z,11.40
2018-07-11T05:14:11.191Z,11.20
2018-07-11T05:15:15.372Z,12.35
2018-07-11T05:16:19.580Z,12.65
2018-07-11T05:17:23.603Z,12.58
2018-07-11T05:18:27.681Z,12.10
2018-07-11T05:19:31.803Z,12.90
2018-07-11T05:20:35.980Z,10.48
2018-07-11T05:21:40.116Z,10.55
2018-07-11T05:22:44.253Z,9.70
2018-07-11T05:23:48.339Z,8.88
2018-07-11T05:24:52.466Z,8.73
2018-07-11T05:25:56.790Z,9.73
2018-07-11T05:27:02.148Z,8.68
2018-07-11T05:28:06.416Z,9.85
2018-07-11T05:29:10.495Z,7.53
2018-07-11T05:30:14.685Z,8.00
2018-07-11T05:31:18.706Z,8.65
2018-07-11T05:32:22.898Z,8.55
2018-07-11T05:33:26.991Z,8.35
2018-07-11T05:34:31.099Z,7.30
2018-07-11T05:35:35.205Z,7.65
2018-07-11T05:36:39.291Z,7.28
2018-07-11T05:37:43.363Z,8.15
2018-07-11T05:38:47.698Z,5.40
2018-07-11T05:39:51.801Z,5.85
2018-07-11T05:40:56.044Z,5.90
2018-07-11T05:42:00.364Z,6.05
2018-07-11T05:43:04.724Z,8.23
2018-07-11T05:44:08.844Z,6.90
2018-07-11T05:45:13.142Z,7.12
2018-07-11T05:46:17.301Z,5.95
2018-07-11T05:47:21.377Z,8.75
2018-07-11T05:48:25.654Z,7.12
2018-07-11T05:49:30.200Z,6.28
2018-07-11T05:50:34.369Z,10.00
2018-07-11T05:51:38.579Z,8.68
2018-07-11T05:52:43.189Z,6.55
2018-07-11T05:53:47.330Z,7.00
2018-07-11T05:54:51.932Z,6.47
2018-07-11T05:55:56.108Z,8.18
2018-07-11T05:57:00.729Z,9.23
2018-07-11T05:58:04.969Z,5.87
2018-07-11T05:59:09.540Z,6.05
2018-07-11T06:00:13.742Z,7.12
2018-07-11T06:01:17.928Z,7.45
2018-07-11T06:02:22.030Z,5.75
2018-07-11T06:03:26.246Z,5.42
2018-07-11T06:04:30.348Z,7.50
2018-07-11T06:05:34.440Z,6.03
2018-07-11T06:06:38.650Z,5.03
2018-07-11T06:07:42.743Z,6.25
2018-07-11T06:08:46.925Z,5.60
2018-07-11T06:09:51.004Z,5.45
2018-07-11T06:10:55.160Z,4.80
2018-07-11T06:11:59.323Z,4.95
2018-07-11T06:13:03.521Z,5.42
2018-07-11T06:14:07.643Z,5.50
2018-07-11T06:15:11.764Z,6.58
2018-07-11T06:16:15.983Z,5.70
2018-07-11T06:17:20.349Z,5.30
2018-07-11T06:18:24.741Z,5.65
2018-07-11T06:19:29.271Z,5.92
2018-07-11T06:20:33.386Z,5.03
2018-07-11T06:21:37.476Z,6.40
2018-07-11T06:22:42.360Z,5.22
2018-07-11T06:23:46.499Z,7.50
2018-07-11T06:24:50.747Z,8.03
2018-07-11T06:25:54.876Z,6.03
2018-07-11T06:26:59.086Z,6.25
2018-07-11T06:28:03.269Z,5.70
2018-07-11T06:29:07.361Z,6.10
2018-07-11T06:30:11.524Z,6.25
2018-07-11T06:31:15.578Z,12.15
2018-07-11T06:32:19.700Z,5.72
2018-07-11T06:33:23.880Z,6.10
2018-07-11T06:34:28.055Z,5.35
2018-07-11T06:35:32.196Z,7.58
2018-07-11T06:36:36.306Z,5.72
2018-07-11T06:37:40.590Z,6.37
2018-07-11T06:38:44.389Z,6.75
2018-07-11T06:39:48.439Z,6.87
2018-07-11T06:40:52.589Z,8.05
2018-07-11T06:41:57.062Z,5.03
2018-07-11T06:43:01.204Z,4.45
2018-07-11T06:44:05.419Z,4.90
2018-07-11T06:45:09.622Z,8.03
2018-07-11T06:46:13.844Z,4.58
2018-07-11T06:47:18.039Z,4.83
2018-07-11T06:48:22.110Z,7.30
2018-07-11T06:49:26.153Z,6.20
2018-07-11T06:50:30.185Z,4.85
2018-07-11T06:51:34.361Z,7.42
2018-07-11T06:52:38.474Z,4.70
2018-07-11T06:53:42.496Z,4.87
2018-07-11T06:54:46.515Z,5.30
2018-07-11T06:55:50.703Z,4.72
2018-07-11T06:56:54.735Z,5.08
2018-07-11T06:57:58.771Z,5.12
2018-07-11T06:59:02.856Z,6.33
2018-07-11T07:00:06.864Z,4.75
2018-07-11T07:01:11.117Z,5.62
2018-07-11T07:02:15.362Z,4.78
2018-07-11T07:03:19.104Z,4.65
2018-07-11T07:04:23.079Z,4.65
2018-07-11T07:05:27.103Z,5.45
2018-07-11T07:06:31.107Z,5.65
2018-07-11T07:07:35.156Z,5.30
2018-07-11T07:08:39.192Z,4.20
2018-07-11T07:09:43.334Z,7.03
2018-07-11T07:10:47.309Z,4.42
2018-07-11T07:11:51.539Z,4.58
2018-07-11T07:12:55.612Z,4.28
2018-07-11T07:13:59.714Z,4.47
2018-07-11T07:15:03.847Z,6.50
2018-07-11T07:16:07.852Z,4.10
2018-07-11T07:17:11.893Z,6.37
2018-07-11T07:18:15.947Z,5.78
2018-07-11T07:19:19.984Z,6.47
2018-07-11T07:20:24.157Z,3.85
2018-07-11T07:21:28.215Z,4.35
2018-07-11T07:22:32.568Z,3.67
2018-07-11T07:23:36.622Z,3.85
2018-07-11T07:24:40.622Z,3.87
2018-07-11T07:25:44.707Z,3.50
2018-07-11T07:26:48.795Z,5.08
2018-07-11T07:27:52.777Z,4.47
2018-07-11T07:28:56.840Z,5.30
2018-07-11T07:30:00.808Z,5.33
2018-07-11T07:31:04.828Z,3.80
2018-07-11T07:32:08.861Z,4.25
2018-07-11T07:33:12.915Z,3.70
2018-07-11T07:34:17.062Z,4.28
2018-07-11T07:35:21.135Z,5.30
2018-07-11T07:36:25.388Z,6.80
2018-07-11T07:37:29.431Z,4.65
2018-07-11T07:38:38.616Z,7.62
2018-07-11T07:39:42.657Z,4.45
2018-07-11T07:40:46.665Z,6.33
2018-07-11T07:41:50.698Z,10.25
2018-07-11T07:42:54.912Z,5.72
2018-07-11T07:43:59.602Z,10.72
2018-07-11T07:45:03.759Z,5.53
2018-07-11T07:46:08.139Z,5.03
2018-07-11T07:47:17.595Z,7.08
2018-07-11T07:48:21.691Z,5.17
2018-07-11T07:49:25.762Z,7.72
2018-07-11T07:50:29.840Z,4.55
2018-07-11T07:51:33.887Z,5.00
2018-07-11T07:52:37.966Z,4.40
2018-07-11T07:53:42.055Z,6.60
2018-07-11T07:54:46.298Z,8.98
2018-07-11T07:55:50.392Z,6.80
2018-07-11T07:56:54.593Z,5.33
2018-07-11T07:57:58.675Z,5.10
2018-07-11T07:59:02.717Z,6.45
2018-07-11T08:00:07.018Z,4.90
2018-07-11T08:01:11.102Z,6.33
2018-07-11T08:02:15.183Z,9.18
2018-07-11T08:03:19.239Z,4.08
2018-07-11T08:04:23.332Z,5.30
2018-07-11T08:05:27.446Z,7.20
2018-07-11T08:06:31.471Z,4.70
2018-07-11T08:07:36.773Z,8.30
2018-07-11T08:08:40.789Z,4.58
2018-07-11T08:09:45.302Z,4.12
2018-07-11T08:10:49.395Z,9.13
2018-07-11T08:11:53.458Z,4.20
2018-07-11T08:12:57.543Z,3.90
2018-07-11T08:14:01.579Z,4.37
2018-07-11T08:15:06.333Z,4.85
2018-07-11T08:16:10.380Z,4.92
2018-07-11T08:17:14.398Z,4.22
2018-07-11T08:18:18.419Z,5.92
2018-07-11T08:19:22.419Z,4.55
2018-07-11T08:20:26.434Z,4.03
2018-07-11T08:21:30.529Z,9.03
2018-07-11T08:23:12.919Z,7.62
2018-07-11T08:24:28.482Z,4.03
2018-07-11T08:25:43.922Z,4.92
2018-07-11T08:26:59.442Z,5.70
2018-07-11T08:28:15.123Z,4.67
2018-07-11T08:29:44.305Z,4.87
2018-07-11T08:31:01.788Z,7.20
2018-07-11T08:32:17.495Z,4.35
2018-07-11T08:36:35.279Z,4.47
2018-07-11T08:37:48.356Z,4.03
2018-07-11T08:39:04.390Z,3.70
2018-07-11T08:40:54.734Z,3.35
2018-07-11T08:43:12.423Z,5.15
2018-07-11T08:46:32.944Z,11.48
2018-07-11T08:47:50.770Z,4.15
2018-07-11T08:49:36.049Z,4.78
2018-07-11T08:50:51.277Z,3.20
2018-07-11T08:52:09.351Z,7.33
2018-07-11T08:55:29.595Z,4.22
2018-07-11T08:57:03.975Z,6.35
2018-07-11T09:00:24.369Z,6.12
2018-07-11T09:03:12.796Z,5.75
2018-07-11T09:04:31.672Z,4.75
2018-07-11T09:05:47.073Z,8.73
2018-07-11T09:07:09.055Z,4.95
2018-07-11T09:08:20.332Z,5.45
2018-07-11T09:09:37.407Z,6.33
2018-07-11T09:10:57.442Z,3.95
2018-07-11T09:12:13.434Z,3.52
2018-07-11T09:13:27.162Z,4.10
2018-07-11T09:15:43.328Z,5.22
2018-07-11T09:16:58.303Z,5.40
2018-07-11T09:18:17.513Z,4.30
2018-07-11T09:19:34.712Z,4.45
2018-07-11T09:22:53.684Z,4.47
2018-07-11T09:25:03.414Z,3.70
2018-07-11T09:26:07.568Z,4.10
2018-07-11T09:27:12.055Z,4.90
2018-07-11T09:28:16.128Z,3.72
2018-07-11T09:29:20.226Z,4.25
2018-07-11T09:30:24.376Z,5.03
2018-07-11T09:31:28.381Z,3.67
2018-07-11T09:32:32.447Z,11.93
2018-07-11T09:33:36.442Z,4.97
2018-07-11T09:34:40.854Z,3.95
2018-07-11T09:35:45.074Z,5.90
2018-07-11T09:36:49.095Z,5.05
2018-07-11T09:37:53.189Z,4.87
2018-07-11T09:38:57.214Z,3.85
2018-07-11T09:40:01.248Z,4.10
2018-07-11T09:41:05.277Z,7.25
2018-07-11T09:42:09.655Z,4.45
2018-07-11T09:43:13.794Z,3.72
2018-07-11T09:44:18.007Z,4.17
2018-07-11T09:45:22.140Z,3.47
2018-07-11T09:46:26.243Z,3.75
2018-07-11T09:47:30.299Z,3.87
2018-07-11T09:48:34.533Z,5.78
2018-07-11T09:49:38.857Z,4.28
2018-07-11T09:50:42.972Z,3.40
2018-07-11T09:51:47.324Z,3.25
2018-07-11T09:52:51.741Z,3.80
2018-07-11T09:53:55.874Z,4.10
2018-07-11T09:55:00.028Z,3.25
2018-07-11T09:56:04.124Z,3.67
2018-07-11T09:57:08.152Z,4.78
2018-07-11T09:58:12.195Z,3.40
2018-07-11T09:59:16.595Z,6.72
2018-07-11T10:00:26.027Z,3.58
2018-07-11T10:01:30.071Z,4.65
2018-07-11T10:02:34.130Z,3.20
2018-07-11T10:03:38.226Z,3.62
2018-07-11T10:04:42.627Z,3.58
2018-07-11T10:05:46.786Z,4.83
2018-07-11T10:06:50.891Z,5.53
2018-07-11T10:07:55.021Z,3.20
2018-07-11T10:08:59.870Z,6.95
2018-07-11T10:10:03.978Z,3.85
2018-07-11T10:11:08.008Z,4.10
2018-07-11T10:12:12.071Z,3.95
2018-07-11T10:13:16.138Z,4.95
2018-07-11T10:14:20.350Z,3.27
2018-07-11T10:15:24.380Z,4.58
2018-07-11T10:16:28.550Z,5.70
2018-07-11T10:17:32.620Z,4.35
2018-07-11T10:18:36.726Z,3.80
2018-07-11T10:19:40.798Z,5.58
2018-07-11T10:20:44.898Z,5.40
2018-07-11T10:21:49.009Z,3.50
2018-07-11T10:22:53.449Z,3.35
2018-07-11T10:23:57.562Z,5.12
2018-07-11T10:25:01.643Z,3.77
2018-07-11T10:26:05.662Z,4.45
2018-07-11T10:27:09.712Z,4.60
2018-07-11T10:28:17.066Z,5.37
2018-07-11T10:29:21.115Z,3.45
2018-07-11T10:30:25.238Z,6.97
2018-07-11T10:31:29.951Z,4.42
2018-07-11T10:32:34.077Z,4.15
2018-07-11T10:33:38.166Z,3.60
2018-07-11T10:34:42.229Z,3.62
2018-07-11T10:35:46.257Z,3.65
2018-07-11T10:36:50.337Z,3.72
2018-07-11T10:37:54.397Z,4.30
2018-07-11T10:38:58.469Z,3.80
2018-07-11T10:40:02.443Z,5.30
2018-07-11T10:41:06.626Z,4.08
2018-07-11T10:42:10.730Z,4.37
2018-07-11T10:43:14.997Z,4.40
2018-07-11T10:44:19.041Z,4.25
2018-07-11T10:45:23.172Z,4.25
2018-07-11T10:46:27.178Z,4.15
2018-07-11T10:47:31.275Z,3.95
2018-07-11T10:48:35.546Z,3.55
2018-07-11T10:49:39.751Z,5.08
2018-07-11T10:50:43.789Z,4.50
2018-07-11T10:51:47.793Z,3.80
2018-07-11T10:52:51.826Z,5.87
2018-07-11T10:53:55.877Z,3.20
2018-07-11T10:54:59.928Z,8.15
2018-07-11T10:56:04.089Z,4.33
2018-07-11T10:57:08.400Z,3.75
2018-07-11T10:58:13.771Z,3.85
2018-07-11T10:59:17.948Z,3.60
2018-07-11T11:00:36.662Z,5.67
2018-07-11T11:01:28.462Z,4.37
2018-07-11T11:02:32.541Z,4.70
2018-07-11T11:03:36.310Z,6.72
2018-07-11T11:04:40.292Z,4.42
2018-07-11T11:05:44.328Z,3.67
2018-07-11T11:06:48.415Z,4.62
2018-07-11T11:07:53.108Z,4.40
2018-07-11T11:08:57.131Z,3.72
2018-07-11T11:10:01.246Z,10.40
2018-07-11T11:11:05.307Z,4.67
2018-07-11T11:12:09.416Z,3.55
2018-07-11T11:13:13.447Z,4.53
2018-07-11T11:14:17.522Z,4.22
2018-07-11T11:15:21.554Z,6.00
2018-07-11T11:16:25.631Z,3.80
2018-07-11T11:17:29.708Z,3.70
2018-07-11T11:18:33.775Z,4.12
2018-07-11T11:19:37.854Z,5.00
2018-07-11T11:20:41.958Z,5.60
2018-07-11T11:21:46.160Z,6.10
2018-07-11T11:22:50.269Z,6.03
2018-07-11T11:23:54.615Z,6.12
2018-07-11T11:24:58.748Z,7.97
2018-07-11T11:26:02.837Z,7.25
2018-07-11T11:27:06.864Z,6.70
2018-07-11T11:28:10.877Z,9.95
2018-07-11T11:29:14.923Z,7.47
2018-07-11T11:30:19.118Z,7.20
2018-07-11T11:31:23.161Z,7.92
2018-07-11T11:32:27.221Z,8.43
2018-07-11T11:33:31.275Z,7.15
2018-07-11T11:34:35.508Z,8.23
2018-07-11T11:35:39.761Z,8.20
2018-07-11T11:36:44.068Z,11.75
2018-07-11T11:37:48.184Z,9.20
2018-07-11T11:38:52.415Z,8.25
2018-07-11T11:39:56.510Z,7.30
2018-07-11T11:41:00.622Z,7.35
2018-07-11T11:42:04.798Z,6.67
2018-07-11T11:43:08.786Z,7.15
2018-07-11T11:44:12.819Z,8.10
2018-07-11T11:45:16.884Z,8.25
2018-07-11T11:46:21.064Z,8.60
2018-07-11T11:47:28.187Z,8.70
2018-07-11T11:48:32.210Z,7.22
2018-07-11T11:49:36.403Z,7.78
2018-07-11T11:50:40.524Z,7.30
2018-07-11T11:51:44.609Z,7.37
2018-07-11T11:52:48.682Z,7.60
2018-07-11T11:53:52.771Z,7.40
2018-07-11T11:54:56.855Z,6.47
2018-07-11T11:56:01.079Z,7.30
2018-07-11T11:57:06.130Z,7.75
2018-07-11T11:58:10.268Z,7.03
2018-07-11T11:59:14.365Z,8.20
2018-07-11T12:00:18.567Z,13.05
2018-07-11T12:01:22.666Z,7.55
2018-07-11T12:02:26.676Z,7.10
2018-07-11T12:03:31.036Z,6.78
2018-07-11T12:04:35.139Z,7.42
2018-07-11T12:05:39.258Z,7.10
2018-07-11T12:06:43.397Z,7.90
2018-07-11T12:07:47.427Z,11.12
2018-07-11T12:08:51.466Z,7.25
2018-07-11T12:09:55.688Z,7.05
2018-07-11T12:10:59.779Z,8.10
2018-07-11T12:12:04.127Z,8.33
2018-07-11T12:13:08.158Z,7.33
2018-07-11T12:14:12.247Z,7.55
2018-07-11T12:15:16.363Z,11.03
2018-07-11T12:16:20.316Z,7.83
2018-07-11T12:17:24.350Z,8.00
2018-07-11T12:18:28.391Z,8.15
2018-07-11T12:19:32.402Z,9.35
2018-07-11T12:20:36.425Z,7.55
2018-07-11T12:21:40.467Z,9.48
2018-07-11T12:22:44.641Z,7.65
2018-07-11T12:23:50.439Z,8.13
2018-07-11T12:24:54.779Z,8.43
2018-07-11T12:26:06.658Z,8.28
2018-07-11T12:27:10.734Z,9.28
2018-07-11T12:28:14.946Z,8.20
2018-07-11T12:29:19.104Z,7.17
2018-07-11T12:30:23.201Z,7.75
2018-07-11T12:31:27.303Z,6.80
2018-07-11T12:32:32.639Z,8.48
2018-07-11T12:33:36.716Z,13.62
2018-07-11T12:34:40.764Z,7.70
2018-07-11T12:35:44.815Z,7.72
2018-07-11T12:36:49.007Z,7.58
2018-07-11T12:37:53.098Z,9.15
2018-07-11T12:38:57.268Z,6.90
2018-07-11T12:40:01.465Z,6.30
2018-07-11T12:41:05.585Z,6.67
2018-07-11T12:42:09.452Z,7.00
2018-07-11T12:43:13.610Z,8.60
2018-07-11T12:44:17.641Z,11.22
2018-07-11T12:45:21.735Z,7.50
2018-07-11T12:46:25.928Z,8.00
2018-07-11T12:47:35.429Z,7.90
2018-07-11T12:48:45.012Z,8.28
2018-07-11T12:49:49.551Z,8.83
2018-07-11T12:50:53.615Z,7.85
2018-07-11T12:51:57.766Z,7.78
2018-07-11T12:53:01.850Z,7.70
2018-07-11T12:54:06.014Z,7.15
2018-07-11T12:55:10.146Z,7.92
2018-07-11T12:56:14.373Z,7.60
2018-07-11T12:57:18.475Z,7.90
2018-07-11T12:58:22.510Z,7.55
2018-07-11T12:59:26.528Z,7.97
2018-07-11T13:00:30.637Z,8.08
2018-07-11T13:01:34.746Z,8.08
2018-07-11T13:02:38.890Z,7.90
2018-07-11T13:03:43.035Z,7.00
2018-07-11T13:04:53.680Z,7.50
2018-07-11T13:05:57.826Z,6.55
2018-07-11T13:07:02.374Z,7.20
2018-07-11T13:08:06.427Z,6.70
2018-07-11T13:09:10.455Z,6.78
2018-07-11T13:10:14.569Z,8.00
2018-07-11T13:11:18.680Z,6.65
2018-07-11T13:12:22.724Z,6.22
2018-07-11T13:13:26.763Z,7.00
2018-07-11T13:14:30.801Z,7.05
2018-07-11T13:15:35.080Z,8.33
2018-07-11T13:16:39.329Z,7.20
2018-07-11T13:17:43.371Z,8.13
2018-07-11T13:18:47.586Z,7.03
2018-07-11T13:19:51.613Z,8.13
2018-07-11T13:20:55.672Z,7.15
2018-07-11T13:21:59.719Z,7.10
2018-07-11T13:23:04.336Z,7.92
2018-07-11T13:24:08.466Z,7.50
2018-07-11T13:25:12.497Z,6.90
2018-07-11T13:26:16.509Z,8.30
2018-07-11T13:27:20.654Z,8.63
2018-07-11T13:28:24.773Z,9.20
2018-07-11T13:29:29.047Z,7.83
2018-07-11T13:30:33.008Z,8.20
2018-07-11T13:31:37.143Z,6.53
2018-07-11T13:32:41.306Z,8.85
2018-07-11T13:33:45.383Z,7.37
2018-07-11T13:34:49.425Z,8.83
2018-07-11T13:35:53.515Z,7.65
2018-07-11T13:36:57.734Z,7.60
2018-07-11T13:38:01.822Z,6.60
2018-07-11T13:39:11.481Z,6.22
2018-07-11T13:40:15.507Z,6.55
2018-07-11T13:41:19.933Z,6.87
2018-07-11T13:42:24.023Z,6.40
2018-07-11T13:43:28.091Z,7.00
2018-07-11T13:44:32.104Z,8.80
2018-07-11T13:45:36.106Z,7.90
2018-07-11T13:46:40.107Z,5.65
2018-07-11T13:47:44.143Z,5.05
2018-07-11T13:48:48.190Z,8.50
2018-07-11T13:49:52.258Z,6.95
2018-07-11T13:50:56.306Z,5.85
2018-07-11T13:52:00.377Z,5.30
2018-07-11T13:53:04.452Z,4.70
2018-07-11T13:54:08.703Z,7.95
2018-07-11T13:55:12.891Z,5.83
2018-07-11T13:56:16.920Z,4.97
2018-07-11T13:57:22.161Z,5.50
2018-07-11T13:58:26.227Z,6.75
2018-07-11T13:59:30.387Z,5.90
2018-07-11T14:00:34.582Z,5.62
2018-07-11T14:01:38.688Z,8.63
2018-07-11T14:02:42.697Z,4.78
2018-07-11T14:03:46.747Z,6.83
2018-07-11T14:04:50.772Z,5.00
2018-07-11T14:05:54.835Z,4.30
2018-07-11T14:06:59.158Z,4.40
2018-07-11T14:08:03.367Z,6.90
2018-07-11T14:09:07.359Z,5.12
2018-07-11T14:10:11.399Z,5.65
2018-07-11T14:11:15.475Z,5.60
2018-07-11T14:12:19.530Z,4.92
2018-07-11T14:13:23.615Z,7.45
2018-07-11T14:14:27.783Z,5.78
2018-07-11T14:15:31.933Z,5.47
2018-07-11T14:16:35.957Z,5.22
2018-07-11T14:17:40.514Z,4.83
2018-07-11T14:18:44.649Z,5.03
2018-07-11T14:19:48.727Z,6.85
2018-07-11T14:20:52.739Z,5.90
2018-07-11T14:21:57.082Z,7.87
2018-07-11T14:23:04.581Z,6.28
2018-07-11T14:24:08.672Z,4.55
2018-07-11T14:25:12.710Z,4.75
2018-07-11T14:26:19.864Z,4.70
2018-07-11T14:27:26.080Z,7.62
2018-07-11T14:28:31.368Z,6.47
2018-07-11T14:29:35.403Z,7.55
2018-07-11T14:30:39.814Z,7.65
2018-07-11T14:31:43.940Z,10.60
2018-07-11T14:32:50.511Z,5.87