createdAt,value
2019-05-18T00:03:17.059Z,99.90
2019-05-18T00:12:24.429Z,99.90
2019-05-18T00:14:52.947Z,99.90
2019-05-18T00:44:41.107Z,99.90
2019-05-18T00:47:13.797Z,99.90
2019-05-18T00:49:45.803Z,99.90
2019-05-18T00:52:14.397Z,99.90
2019-05-18T00:54:47.928Z,99.90
2019-05-18T01:00:09.644Z,99.90
2019-05-18T01:02:53.585Z,99.90
2019-05-18T01:14:00.003Z,99.90
2019-05-18T01:16:29.249Z,99.90
2019-05-18T01:18:56.259Z,99.90
2019-05-18T01:21:25.302Z,99.90
2019-05-18T01:23:53.551Z,99.90
2019-05-18T01:26:38.275Z,99.90
2019-05-18T01:29:28.204Z,99.90
2019-05-18T01:31:56.385Z,99.90
2019-05-18T01:34:27.441Z,99.90
2019-05-18T01:36:59.277Z,99.90
2019-05-18T01:39:30.367Z,99.90
2019-05-18T01:42:02.315Z,99.90
2019-05-18T01:47:20.103Z,99.90
2019-05-18T01:49:52.141Z,99.90
2019-05-18T01:52:36.778Z,99.90
2019-05-18T02:04:24.748Z,99.90
2019-05-18T02:32:00.993Z,99.90
2019-05-18T03:27:53.089Z,99.90
2019-05-18T03:30:22.174Z,99.90
2019-05-18T03:32:52.662Z,99.90
2019-05-18T04:11:51.757Z,99.90
2019-05-18T04:14:23.660Z,99.90
2019-05-18T04:22:50.251Z,99.90
2019-05-18T04:25:20.393Z,99.90
2019-05-18T04:27:47.952Z,99.90
2019-05-18T04:30:20.487Z,99.90
2019-05-18T04:32:51.525Z,99.90
2019-05-18T04:35:20.381Z,99.90
2019-05-18T04:37:49.742Z,99.90
2019-05-18T04:40:30.910Z,99.90
2019-05-18T04:43:01.793Z,99.90
2019-05-18T04:45:31.706Z,99.90
2019-05-18T04:48:01.149Z,99.90
2019-05-18T04:50:29.409Z,99.90
2019-05-18T04:52:57.899Z,99.90
2019-05-18T04:55:24.761Z,99.90
2019-05-18T04:57:59.891Z,99.90
2019-05-18T05:06:13.770Z,99.90
2019-05-18T05:08:45.551Z,99.90
2019-05-18T05:11:13.392Z,99.90
2019-05-18T05:13:42.810Z,99.90
2019-05-18T05:16:16.172Z,99.90
2019-05-18T05:18:43.342Z,99.90
2019-05-18T05:21:10.150Z,99.90
2019-05-18T05:23:36.698Z,99.90
2019-05-18T05:26:03.360Z,99.90
2019-05-18T05:28:29.899Z,99.90
2019-05-18T05:30:56.463Z,99.90
2019-05-18T05:33:22.986Z,99.90
2019-05-18T05:35:49.561Z,99.90
2019-05-18T05:38:16.076Z,99.90
2019-05-18T05:40:42.642Z,99.90
2019-05-18T05:43:09.186Z,99.90
2019-05-18T05:45:35.732Z,99.90
2019-05-18T05:48:02.320Z,99.90
2019-05-18T05:50:36.224Z,99.90
2019-05-18T05:52:57.729Z,99.90
2019-05-18T05:55:24.260Z,99.90
2019-05-18T05:57:51.118Z,99.90
2019-05-18T06:00:17.851Z,99.90
2019-05-18T06:02:44.504Z,99.90
2019-05-18T06:05:13.058Z,99.90
2019-05-18T06:07:39.590Z,99.90
2019-05-18T06:10:07.213Z,99.90
2019-05-18T06:12:33.882Z,99.90
2019-05-18T06:15:00.405Z,99.90
2019-05-18T06:17:26.966Z,99.90
2019-05-18T06:19:53.555Z,99.90
2019-05-18T06:22:20.086Z,99.90
2019-05-18T06:24:46.618Z,99.90
2019-05-18T06:27:13.170Z,99.90
2019-05-18T06:29:39.720Z,99.90
2019-05-18T06:32:06.324Z,99.90
2019-05-18T06:34:32.870Z,99.90
2019-05-18T06:36:59.416Z,99.90
2019-05-18T06:39:25.972Z,99.90
2019-05-18T06:41:52.515Z,99.90
2019-05-18T06:44:19.095Z,99.90
2019-05-18T06:46:46.548Z,99.90
2019-05-18T06:49:13.104Z,99.90
2019-05-18T06:51:39.756Z,99.90
2019-05-18T06:54:06.322Z,99.90
2019-05-18T06:56:33.360Z,99.90
2019-05-18T06:59:00.493Z,99.90
2019-05-18T07:01:27.045Z,99.90
2019-05-18T07:03:53.603Z,99.90
2019-05-18T07:06:20.186Z,99.90
2019-05-18T07:08:46.722Z,99.90
2019-05-18T07:11:13.294Z,99.90
2019-05-18T07:13:39.834Z,99.90
2019-05-18T07:16:06.393Z,99.90
2019-05-18T07:18:33.056Z,99.90
2019-05-18T07:20:59.594Z,99.90
2019-05-18T07:23:26.164Z,99.90
2019-05-18T07:25:52.711Z,99.90
2019-05-18T07:28:19.384Z,99.90
2019-05-18T07:30:47.158Z,99.90
2019-05-18T07:33:13.857Z,99.90
2019-05-18T07:35:40.393Z,99.90
2019-05-18T07:38:06.942Z,99.90
2019-05-18T07:40:34.613Z,99.90
2019-05-18T07:43:01.171Z,99.90
2019-05-18T07:45:27.933Z,99.90
2019-05-18T07:47:54.610Z,99.90
2019-05-18T07:50:21.154Z,99.90
2019-05-18T07:52:47.703Z,99.90
2019-05-18T07:55:14.502Z,99.90
2019-05-18T07:57:41.140Z,99.90
2019-05-18T08:00:08.489Z,99.90
2019-05-18T08:02:35.137Z,99.90
2019-05-18T08:05:02.487Z,99.90
2019-05-18T08:07:29.120Z,99.90
2019-05-18T08:09:55.842Z,99.90
2019-05-18T08:12:23.477Z,99.90
2019-05-18T08:14:50.022Z,99.90
2019-05-18T08:17:16.585Z,99.90
2019-05-18T08:19:43.255Z,99.90
2019-05-18T08:22:09.937Z,99.90
2019-05-18T08:24:36.499Z,99.90
2019-05-18T08:27:03.192Z,99.90
2019-05-18T08:29:29.759Z,99.90
2019-05-18T08:31:56.340Z,99.90
2019-05-18T08:34:22.997Z,99.90
2019-05-18T08:36:49.629Z,99.90
2019-05-18T08:39:16.218Z,99.90
2019-05-18T08:41:43.950Z,99.90
2019-05-18T08:44:10.545Z,99.90
2019-05-18T08:46:38.159Z,99.90
2019-05-18T08:49:04.813Z,99.90
2019-05-18T08:51:31.627Z,99.90
2019-05-18T08:53:58.234Z,99.90
2019-05-18T08:56:24.898Z,99.90
2019-05-18T08:58:51.635Z,99.90
2019-05-18T09:01:18.313Z,99.90
2019-05-18T09:03:44.918Z,99.90
2019-05-18T09:06:13.662Z,99.90
2019-05-18T09:08:40.459Z,99.90
2019-05-18T09:11:07.236Z,99.90
2019-05-18T09:13:35.744Z,99.90
2019-05-18T09:16:02.533Z,99.90
2019-05-18T09:18:29.355Z,99.90
2019-05-18T09:20:57.960Z,99.90
2019-05-18T09:23:24.675Z,99.90
2019-05-18T09:25:51.319Z,99.90
2019-05-18T09:28:18.033Z,99.90
2019-05-18T09:30:44.890Z,99.90
2019-05-18T09:33:11.580Z,99.90
2019-05-18T09:35:38.271Z,99.90
2019-05-18T09:38:05.038Z,99.90
2019-05-18T09:40:31.701Z,99.90
2019-05-18T09:42:58.302Z,99.90
2019-05-18T09:45:25.274Z,99.90
2019-05-18T09:47:51.832Z,99.90
2019-05-18T09:50:18.513Z,99.90
2019-05-18T09:52:46.209Z,99.90
2019-05-18T09:55:13.763Z,99.90
2019-05-18T09:57:41.419Z,99.90
2019-05-18T10:00:09.795Z,99.90
2019-05-18T10:02:36.902Z,99.90
2019-05-18T10:05:04.694Z,99.90
2019-05-18T10:07:31.514Z,99.90
2019-05-18T10:09:58.231Z,99.90
2019-05-18T10:12:25.903Z,99.90
2019-05-18T10:14:53.600Z,99.90
2019-05-18T10:17:20.193Z,99.90
2019-05-18T10:19:49.233Z,99.90
2019-05-18T10:22:15.946Z,99.90
2019-05-18T10:24:42.495Z,99.90
2019-05-18T10:27:09.057Z,99.90
2019-05-18T10:29:35.602Z,99.90
2019-05-18T10:32:02.150Z,99.90
2019-05-18T10:34:28.748Z,99.90
2019-05-18T10:36:55.320Z,99.90
2019-05-18T10:39:21.867Z,99.90
2019-05-18T10:41:48.444Z,99.90
2019-05-18T10:44:15.006Z,99.90
2019-05-18T10:46:41.558Z,99.90
2019-05-18T10:49:08.126Z,99.90
2019-05-18T10:51:34.685Z,99.90
2019-05-18T10:54:01.243Z,99.90
2019-05-18T10:56:31.015Z,99.90
2019-05-18T10:58:56.171Z,99.90
2019-05-18T11:01:22.890Z,99.90
2019-05-18T11:03:49.446Z,99.90
2019-05-18T11:06:16.022Z,99.00
2019-05-18T11:08:42.581Z,99.70
2019-05-18T11:11:09.328Z,99.90
2019-05-18T11:13:35.883Z,96.70
2019-05-18T11:16:02.563Z,98.60
2019-05-18T11:18:30.774Z,98.30
2019-05-18T11:20:57.317Z,99.50
2019-05-18T11:23:23.943Z,95.50
2019-05-18T11:25:50.598Z,97.90
2019-05-18T11:28:17.151Z,95.70
2019-05-18T11:30:43.729Z,96.80
2019-05-18T11:33:10.305Z,98.70
2019-05-18T11:35:36.874Z,96.70
2019-05-18T11:38:03.516Z,97.50
2019-05-18T11:40:30.075Z,97.90
2019-05-18T11:42:56.639Z,94.70
2019-05-18T11:45:23.791Z,99.30
2019-05-18T11:47:50.382Z,95.50
2019-05-18T11:50:18.227Z,95.70
2019-05-18T11:52:45.885Z,98.00
2019-05-18T11:55:12.949Z,96.10
2019-05-18T11:57:42.648Z,95.80
2019-05-18T12:00:11.996Z,92.70
2019-05-18T12:02:38.572Z,96.20
2019-05-18T12:05:06.441Z,95.70
2019-05-18T12:07:33.319Z,95.10
2019-05-18T12:09:59.924Z,93.30
2019-05-18T12:12:26.446Z,93.60
2019-05-18T12:14:53.210Z,95.60
2019-05-18T12:17:19.746Z,96.30
