createdAt,value
2023-02-04T00:00:11.402Z,3.05
2023-02-04T00:02:41.363Z,3.00
2023-02-04T00:05:10.223Z,3.17
2023-02-04T00:07:38.441Z,3.25
2023-02-04T00:10:07.084Z,2.72
2023-02-04T00:12:34.626Z,3.17
2023-02-04T00:15:02.306Z,3.10
2023-02-04T00:17:29.237Z,3.70
2023-02-04T00:19:56.362Z,3.08
2023-02-04T00:22:23.686Z,2.65
2023-02-04T00:24:50.817Z,3.25
2023-02-04T00:27:17.970Z,3.15
2023-02-04T00:29:45.872Z,3.08
2023-02-04T00:32:14.295Z,3.15
2023-02-04T00:34:41.744Z,3.15
2023-02-04T00:37:09.068Z,2.78
2023-02-04T00:39:36.216Z,2.97
2023-02-04T00:42:04.062Z,3.28
2023-02-04T00:44:31.389Z,3.42
2023-02-04T00:46:58.677Z,2.75
2023-02-04T00:49:26.048Z,4.28
2023-02-04T00:51:53.121Z,3.03
2023-02-04T00:54:20.399Z,2.92
2023-02-04T00:56:47.453Z,3.17
2023-02-04T00:59:14.819Z,3.47
2023-02-04T01:01:42.183Z,3.47
2023-02-04T01:04:09.295Z,3.13
2023-02-04T01:06:36.858Z,2.85
2023-02-04T01:09:04.875Z,3.67
2023-02-04T01:11:31.898Z,3.05
2023-02-04T01:13:59.388Z,2.70
2023-02-04T01:16:27.376Z,3.20
2023-02-04T01:18:56.495Z,3.20
2023-02-04T01:21:25.296Z,3.60
2023-02-04T01:23:53.036Z,3.72
2023-02-04T01:26:20.627Z,3.38
2023-02-04T01:28:48.403Z,3.47
2023-02-04T01:31:16.001Z,3.42
2023-02-04T01:33:43.222Z,3.40
2023-02-04T01:36:10.744Z,4.05
2023-02-04T01:38:37.952Z,3.53
2023-02-04T01:41:06.102Z,3.22
2023-02-04T01:43:34.142Z,2.95
2023-02-04T01:46:02.748Z,3.85
2023-02-04T01:48:30.811Z,4.28
2023-02-04T01:51:06.385Z,3.92
2023-02-04T01:53:34.783Z,4.32
2023-02-04T01:56:02.505Z,4.53
2023-02-04T01:58:32.659Z,4.45
2023-02-04T02:00:59.821Z,3.80
2023-02-04T02:03:26.789Z,3.85
2023-02-04T02:05:56.041Z,3.92
2023-02-04T02:08:26.461Z,3.35
2023-02-04T02:10:53.840Z,3.92
2023-02-04T02:13:20.936Z,4.03
2023-02-04T02:15:48.254Z,3.97
2023-02-04T02:18:16.336Z,4.15
2023-02-04T02:20:45.525Z,4.07
2023-02-04T02:23:54.069Z,4.65
2023-02-04T02:26:23.107Z,3.75
2023-02-04T02:28:50.843Z,4.80
2023-02-04T02:31:21.327Z,4.45
2023-02-04T02:33:49.496Z,4.00
2023-02-04T02:36:17.204Z,4.30
2023-02-04T02:38:45.718Z,3.78
2023-02-04T02:41:12.650Z,4.63
2023-02-04T02:43:40.202Z,3.28
2023-02-04T02:46:07.648Z,3.67
2023-02-04T02:48:35.221Z,4.05
2023-02-04T02:51:02.245Z,4.28
2023-02-04T02:53:29.233Z,4.20
2023-02-04T02:55:56.904Z,5.15
2023-02-04T02:58:29.264Z,4.65
2023-02-04T03:00:57.754Z,4.32
2023-02-04T03:03:29.075Z,4.45
2023-02-04T03:06:01.455Z,4.63
2023-02-04T03:08:28.856Z,5.43
2023-02-04T03:10:56.323Z,4.35
2023-02-04T03:13:23.732Z,4.97
2023-02-04T03:15:51.044Z,5.07
2023-02-04T03:18:21.163Z,5.10
2023-02-04T03:20:49.737Z,5.18
2023-02-04T03:23:17.970Z,5.50
2023-02-04T03:25:45.334Z,5.63
2023-02-04T03:28:12.941Z,4.40
2023-02-04T03:30:40.168Z,5.05
2023-02-04T03:33:07.469Z,5.00
2023-02-04T03:35:34.643Z,5.40
2023-02-04T03:38:01.663Z,4.90
2023-02-04T03:40:30.419Z,5.55
2023-02-04T03:42:57.713Z,5.63
2023-02-04T03:45:25.056Z,5.63
2023-02-04T03:47:55.467Z,5.45
2023-02-04T03:50:22.406Z,5.97
2023-02-04T03:52:51.588Z,5.65
2023-02-04T03:55:18.629Z,5.63
2023-02-04T03:57:46.743Z,6.13
2023-02-04T04:00:14.859Z,5.65
2023-02-04T04:02:42.077Z,5.22
2023-02-04T04:05:10.455Z,6.30
2023-02-04T04:07:37.650Z,6.03
2023-02-04T04:10:06.029Z,5.45
2023-02-04T04:12:33.077Z,5.53
2023-02-04T04:15:00.114Z,4.90
2023-02-04T04:17:28.184Z,5.57
2023-02-04T04:19:55.521Z,5.00
2023-02-04T04:22:22.718Z,4.40
2023-02-04T04:24:49.733Z,5.78
2023-02-04T04:27:17.300Z,5.15
2023-02-04T04:29:44.288Z,4.80
2023-02-04T04:32:11.576Z,5.47
2023-02-04T04:34:38.616Z,6.80
2023-02-04T04:37:07.016Z,5.50
2023-02-04T04:39:34.052Z,5.57
2023-02-04T04:42:01.182Z,5.03
2023-02-04T04:44:28.251Z,6.10
2023-02-04T04:46:55.523Z,6.32
2023-02-04T04:49:23.059Z,5.72
2023-02-04T04:51:50.139Z,6.35
2023-02-04T04:54:17.619Z,5.82
2023-02-04T04:56:44.674Z,5.57
2023-02-04T04:59:11.667Z,5.38
2023-02-04T05:01:39.414Z,5.20
2023-02-04T05:04:06.750Z,5.10
2023-02-04T05:06:33.856Z,5.25
2023-02-04T05:09:01.264Z,4.70
2023-02-04T05:11:28.407Z,5.70
2023-02-04T05:13:55.517Z,5.30
2023-02-04T05:16:22.494Z,5.18
2023-02-04T05:18:49.566Z,5.70
2023-02-04T05:21:16.586Z,5.10
2023-02-04T05:23:45.072Z,4.70
2023-02-04T05:26:22.154Z,4.93
2023-02-04T05:28:56.347Z,4.50
2023-02-04T05:31:23.452Z,4.72
2023-02-04T05:33:51.052Z,4.78
2023-02-04T05:36:18.086Z,4.95
2023-02-04T05:38:45.033Z,4.20
2023-02-04T05:41:13.074Z,4.82
2023-02-04T05:43:40.188Z,4.53
2023-02-04T05:46:07.356Z,4.97
2023-02-04T05:48:35.674Z,5.28
2023-02-04T05:51:02.854Z,5.28
2023-02-04T05:53:30.155Z,5.07
2023-02-04T05:55:58.422Z,5.22
2023-02-04T05:58:25.800Z,4.57
2023-02-04T06:00:52.863Z,5.13
2023-02-04T06:03:21.715Z,5.68
2023-02-04T06:05:49.229Z,6.60
2023-02-04T06:08:16.905Z,5.63
2023-02-04T06:10:44.061Z,5.03
2023-02-04T06:13:11.428Z,6.03
2023-02-04T06:15:39.624Z,5.85
2023-02-04T06:18:07.044Z,6.13
2023-02-04T06:20:35.114Z,5.68
2023-02-04T06:23:02.302Z,6.20
2023-02-04T06:25:29.282Z,5.88
2023-02-04T06:27:58.889Z,5.82
2023-02-04T06:30:29.669Z,5.15
2023-02-04T06:32:57.103Z,5.30
2023-02-04T06:35:24.289Z,4.97
2023-02-04T06:37:51.258Z,5.45
2023-02-04T06:40:18.627Z,5.70
2023-02-04T06:42:45.949Z,5.30
2023-02-04T06:45:13.208Z,6.10
2023-02-04T06:47:40.530Z,5.38
2023-02-04T06:50:08.500Z,5.60
2023-02-04T06:52:35.745Z,6.28
2023-02-04T06:55:02.810Z,5.80
2023-02-04T06:57:29.896Z,5.88
2023-02-04T06:59:57.230Z,6.60
2023-02-04T07:02:24.185Z,6.00
2023-02-04T07:04:51.247Z,5.38
2023-02-04T07:07:18.301Z,6.47
2023-02-04T07:09:45.283Z,6.93
2023-02-04T07:12:15.268Z,5.85
2023-02-04T07:14:43.477Z,6.05
2023-02-04T07:17:10.607Z,5.15
2023-02-04T07:19:37.643Z,6.85
2023-02-04T07:22:05.182Z,5.78
2023-02-04T07:24:32.212Z,7.10
2023-02-04T07:27:00.760Z,5.90
2023-02-04T07:29:28.769Z,6.07
2023-02-04T07:31:56.126Z,6.20
2023-02-04T07:34:23.396Z,5.68
2023-02-04T07:36:50.539Z,6.50
2023-02-04T07:39:19.011Z,6.65
2023-02-04T07:41:46.028Z,5.95
2023-02-04T07:44:15.331Z,6.28
2023-02-04T07:46:42.378Z,6.97
2023-02-04T07:49:09.763Z,6.82
2023-02-04T07:51:36.852Z,6.88
2023-02-04T07:54:04.007Z,7.13
2023-02-04T07:56:32.473Z,6.78
2023-02-04T07:58:59.723Z,5.90
2023-02-04T08:01:26.961Z,7.07
2023-02-04T08:03:53.891Z,6.20
2023-02-04T08:06:21.119Z,7.05
2023-02-04T08:08:48.376Z,5.93
2023-02-04T08:11:15.893Z,5.57
2023-02-04T08:13:42.940Z,5.85
2023-02-04T08:16:11.834Z,6.50
2023-02-04T08:18:39.295Z,6.00
2023-02-04T08:21:07.047Z,6.13
2023-02-04T08:23:34.135Z,5.03
2023-02-04T08:26:01.330Z,4.82
2023-02-04T08:28:28.763Z,5.13
2023-02-04T08:30:56.476Z,4.80
2023-02-04T08:33:25.000Z,4.20
2023-02-04T08:35:52.379Z,3.90
2023-02-04T08:38:21.016Z,4.47
2023-02-04T08:40:48.256Z,3.42
2023-02-04T08:43:15.543Z,3.60
2023-02-04T08:45:42.534Z,3.60
2023-02-04T08:48:09.754Z,3.50
2023-02-04T08:50:39.022Z,3.15
2023-02-04T08:53:06.227Z,3.30
2023-02-04T08:55:33.134Z,2.90
2023-02-04T08:58:01.511Z,3.67
2023-02-04T09:00:28.720Z,3.50
2023-02-04T09:02:57.373Z,3.92
2023-02-04T09:05:24.298Z,5.25
2023-02-04T09:07:51.348Z,6.63
2023-02-04T09:10:18.419Z,6.32
2023-02-04T09:12:45.764Z,5.22
2023-02-04T09:15:13.298Z,4.97
2023-02-04T09:17:40.734Z,5.20
2023-02-04T09:20:08.265Z,4.30
2023-02-04T09:22:37.896Z,4.22
2023-02-04T09:25:05.109Z,4.07
2023-02-04T09:27:33.864Z,4.07
2023-02-04T09:30:00.826Z,4.13
2023-02-04T09:32:29.400Z,4.20
2023-02-04T09:34:56.341Z,3.42
2023-02-04T09:37:25.273Z,3.25
2023-02-04T09:39:52.591Z,3.10
2023-02-04T09:42:21.403Z,3.10
2023-02-04T09:44:49.316Z,3.60
2023-02-04T09:47:19.388Z,3.92
2023-02-04T09:49:48.045Z,3.85
2023-02-04T09:52:18.433Z,3.40
2023-02-04T09:54:46.461Z,3.85
2023-02-04T09:57:20.374Z,3.30
2023-02-04T09:59:47.661Z,3.17
2023-02-04T10:02:23.474Z,3.25
2023-02-04T10:04:55.454Z,4.28
2023-02-04T10:07:26.581Z,2.90
2023-02-04T10:09:56.680Z,3.63
2023-02-04T10:12:23.787Z,3.70
2023-02-04T10:14:51.289Z,4.70
2023-02-04T10:17:23.235Z,4.50
2023-02-04T10:19:51.083Z,4.47
2023-02-04T10:22:20.963Z,4.20
2023-02-04T10:24:48.522Z,4.43
2023-02-04T10:27:16.397Z,3.53
2023-02-04T10:29:54.806Z,3.30
2023-02-04T10:32:31.526Z,3.92
2023-02-04T10:35:02.575Z,3.47
2023-02-04T10:37:31.067Z,4.07
2023-02-04T10:39:58.328Z,4.72
2023-02-04T10:42:28.308Z,4.35
2023-02-04T10:44:55.968Z,4.68
2023-02-04T10:47:31.347Z,4.05
2023-02-04T10:50:06.671Z,3.85
2023-02-04T10:52:41.781Z,4.18
2023-02-04T10:55:16.035Z,3.50
2023-02-04T10:57:45.565Z,3.97
2023-02-04T11:00:22.978Z,3.88
2023-02-04T11:03:04.792Z,3.80
2023-02-04T11:05:33.865Z,3.80
2023-02-04T11:08:02.117Z,3.40
2023-02-04T11:10:32.477Z,3.40
2023-02-04T11:13:03.672Z,4.10
2023-02-04T11:15:50.783Z,3.60
2023-02-04T11:18:22.408Z,3.33
2023-02-04T11:20:52.475Z,2.90
2023-02-04T11:23:30.277Z,3.60
2023-02-04T11:26:03.790Z,3.63
2023-02-04T11:28:49.965Z,3.22
2023-02-04T11:31:20.189Z,3.72
2023-02-04T11:33:49.952Z,3.83
2023-02-04T11:36:17.716Z,3.58
2023-02-04T11:38:47.697Z,3.42
2023-02-04T11:41:29.539Z,3.60
2023-02-04T11:43:58.028Z,3.78
2023-02-04T11:46:28.318Z,3.50
2023-02-04T11:48:58.368Z,3.47
2023-02-04T11:51:35.130Z,3.83
2023-02-04T11:54:02.584Z,4.18
2023-02-04T11:56:30.454Z,4.05
2023-02-04T11:58:59.151Z,3.72
2023-02-04T12:01:34.160Z,4.03
2023-02-04T12:04:04.400Z,3.78
2023-02-04T12:06:34.736Z,4.43
2023-02-04T12:09:17.144Z,4.30
2023-02-04T12:11:55.502Z,4.20
2023-02-04T12:14:28.035Z,4.80
2023-02-04T12:16:56.823Z,3.92
2023-02-04T12:19:24.189Z,3.72
2023-02-04T12:21:52.061Z,3.63
2023-02-04T12:24:19.059Z,3.97
2023-02-04T12:26:46.191Z,3.60
2023-02-04T12:29:13.248Z,3.05
2023-02-04T12:31:40.399Z,3.47
2023-02-04T12:34:07.496Z,3.50
2023-02-04T12:36:34.608Z,3.17
2023-02-04T12:39:03.155Z,3.30
2023-02-04T12:41:30.172Z,2.90
2023-02-04T12:43:57.191Z,2.75
2023-02-04T12:46:24.846Z,2.53
2023-02-04T12:48:52.011Z,2.90
2023-02-04T12:51:21.291Z,2.65
2023-02-04T12:53:48.856Z,3.15
2023-02-04T12:56:16.594Z,3.17
2023-02-04T12:58:43.589Z,2.75
2023-02-04T13:01:10.795Z,2.47
2023-02-04T13:03:41.314Z,2.83
2023-02-04T13:06:08.768Z,2.70
2023-02-04T13:08:36.098Z,3.63
2023-02-04T13:11:04.430Z,3.00
2023-02-04T13:13:31.371Z,3.10
2023-02-04T13:15:58.517Z,3.10
2023-02-04T13:18:25.526Z,3.50
2023-02-04T13:20:53.854Z,3.10
2023-02-04T13:23:21.089Z,3.00
2023-02-04T13:25:48.123Z,2.60
2023-02-04T13:28:15.134Z,2.72
2023-02-04T13:30:42.393Z,3.00
2023-02-04T13:33:09.408Z,3.28
2023-02-04T13:35:36.452Z,2.70
2023-02-04T13:38:03.415Z,2.80
2023-02-04T13:40:30.489Z,2.90
2023-02-04T13:42:57.411Z,2.83
2023-02-04T13:45:26.124Z,3.25
2023-02-04T13:47:53.024Z,3.03
2023-02-04T13:50:20.326Z,3.20
2023-02-04T13:52:47.639Z,2.88
2023-02-04T13:55:15.139Z,3.03
2023-02-04T13:57:42.127Z,2.30
2023-02-04T14:00:11.897Z,3.22
2023-02-04T14:02:42.962Z,3.60
2023-02-04T14:05:10.623Z,3.15
2023-02-04T14:07:37.936Z,3.65
2023-02-04T14:10:05.545Z,3.50
2023-02-04T14:12:32.622Z,3.83
2023-02-04T14:15:00.202Z,5.30
2023-02-04T14:17:29.834Z,4.40
2023-02-04T14:19:56.800Z,4.13
2023-02-04T14:22:23.895Z,3.42
2023-02-04T14:24:51.993Z,3.13
2023-02-04T14:27:20.004Z,2.92
2023-02-04T14:29:47.093Z,3.30
2023-02-04T14:32:14.394Z,3.10
2023-02-04T14:34:41.911Z,2.63
2023-02-04T14:37:09.630Z,3.33
2023-02-04T14:39:37.277Z,3.45
2023-02-04T14:42:05.416Z,3.50
2023-02-04T14:44:33.174Z,3.60
2023-02-04T14:47:00.219Z,3.50
2023-02-04T14:49:27.633Z,3.35
2023-02-04T14:51:55.127Z,4.13
2023-02-04T14:54:22.093Z,3.50
2023-02-04T14:56:50.811Z,3.90
2023-02-04T14:59:17.858Z,3.85
2023-02-04T15:01:46.348Z,4.10
2023-02-04T15:04:13.811Z,3.67
2023-02-04T15:06:43.390Z,3.30
2023-02-04T15:09:10.451Z,2.95
2023-02-04T15:11:37.947Z,3.42
2023-02-04T15:14:06.367Z,3.90
2023-02-04T15:16:33.642Z,4.43
2023-02-04T15:19:00.768Z,3.95
2023-02-04T15:21:27.809Z,4.32
2023-02-04T15:23:56.896Z,5.22
2023-02-04T15:26:25.453Z,3.92
2023-02-04T15:28:52.606Z,3.88
2023-02-04T15:31:20.734Z,4.20
2023-02-04T15:33:47.865Z,4.53
2023-02-04T15:36:15.128Z,4.32
2023-02-04T15:38:42.892Z,4.32
2023-02-04T15:41:09.920Z,4.13
2023-02-04T15:43:37.175Z,3.92
2023-02-04T15:46:05.757Z,5.03
2023-02-04T15:48:32.979Z,4.15
2023-02-04T15:51:02.471Z,4.38
2023-02-04T15:53:29.553Z,4.82
2023-02-04T15:55:56.370Z,4.07
2023-02-04T15:58:23.479Z,4.45
2023-02-04T16:00:50.665Z,4.07
2023-02-04T16:03:17.985Z,4.25
2023-02-04T16:05:45.697Z,3.92
2023-02-04T16:08:13.085Z,4.10
2023-02-04T16:10:43.072Z,4.03
2023-02-04T16:13:10.396Z,3.97
2023-02-04T16:15:37.926Z,3.80
2023-02-04T16:18:05.798Z,4.53
2023-02-04T16:20:32.886Z,4.70
2023-02-04T16:22:59.991Z,5.75
2023-02-04T16:25:27.226Z,4.88
2023-02-04T16:27:54.505Z,4.72
2023-02-04T16:30:21.480Z,5.65
2023-02-04T16:32:49.210Z,5.30
2023-02-04T16:35:16.310Z,5.07
2023-02-04T16:37:43.358Z,5.68
2023-02-04T16:40:13.499Z,5.70
2023-02-04T16:42:40.750Z,5.97
2023-02-04T16:45:08.318Z,6.53
2023-02-04T16:47:36.449Z,6.50
2023-02-04T16:50:04.894Z,5.95
2023-02-04T16:52:32.608Z,7.47
2023-02-04T16:55:01.553Z,6.65
2023-02-04T16:57:28.916Z,7.25
2023-02-04T16:59:57.334Z,6.22
2023-02-04T17:02:25.643Z,6.38
2023-02-04T17:04:52.919Z,6.47
2023-02-04T17:07:19.818Z,7.15
2023-02-04T17:09:46.678Z,6.00
2023-02-04T17:12:13.677Z,6.07
2023-02-04T17:14:41.459Z,6.22
2023-02-04T17:17:09.577Z,6.10
2023-02-04T17:19:36.791Z,6.50
2023-02-04T17:22:04.168Z,5.95
2023-02-04T17:24:31.413Z,6.63
2023-02-04T17:27:00.707Z,6.82
2023-02-04T17:29:27.854Z,7.15
2023-02-04T17:31:56.112Z,6.65
2023-02-04T17:34:23.248Z,6.97
2023-02-04T17:36:50.276Z,7.18
2023-02-04T17:39:17.218Z,6.63
2023-02-04T17:41:44.272Z,7.63
2023-02-04T17:44:17.254Z,7.30
2023-02-04T17:46:44.539Z,7.28
2023-02-04T17:49:11.462Z,8.02
2023-02-04T17:51:38.471Z,8.18
2023-02-04T17:54:05.425Z,7.63
2023-02-04T17:56:32.824Z,7.82
2023-02-04T17:58:59.915Z,7.53
2023-02-04T18:01:29.113Z,8.27
2023-02-04T18:03:58.061Z,8.43
2023-02-04T18:06:30.345Z,8.93
2023-02-04T18:09:02.513Z,8.85
2023-02-04T18:11:36.038Z,9.40
2023-02-04T18:14:17.174Z,9.95
2023-02-04T18:16:45.125Z,10.10
2023-02-04T18:19:28.182Z,12.27
2023-02-04T18:21:56.136Z,10.65
2023-02-04T18:24:30.724Z,10.48
2023-02-04T18:27:03.157Z,12.60
2023-02-04T18:29:34.756Z,12.38
2023-02-04T18:32:20.786Z,12.55
2023-02-04T18:37:36.132Z,11.73
2023-02-04T18:40:24.905Z,12.70
2023-02-04T18:43:08.365Z,11.90
2023-02-04T18:45:35.838Z,12.02
2023-02-04T18:48:25.550Z,11.73
2023-02-04T18:50:54.593Z,13.40
2023-02-04T18:53:27.166Z,13.48
2023-02-04T18:55:58.056Z,14.13
2023-02-04T18:58:40.765Z,13.18
2023-02-04T19:01:10.843Z,15.80
2023-02-04T19:03:47.036Z,16.30
2023-02-04T19:06:23.573Z,13.70
2023-02-04T19:08:50.633Z,15.50
2023-02-04T19:11:34.529Z,13.68
2023-02-04T19:14:03.046Z,20.70
2023-02-04T19:16:36.833Z,15.10
2023-02-04T19:19:41.269Z,13.35
2023-02-04T19:22:19.095Z,12.25
2023-02-04T19:24:46.868Z,12.93
2023-02-04T19:27:30.760Z,14.23
2023-02-04T19:30:22.555Z,22.70
2023-02-04T19:32:55.777Z,20.60
2023-02-04T19:35:29.643Z,15.05
2023-02-04T19:38:00.628Z,15.35
2023-02-04T19:40:30.129Z,15.30
2023-02-04T19:43:36.986Z,14.52
2023-02-04T19:46:21.331Z,13.57
2023-02-04T19:48:48.357Z,12.73
2023-02-04T19:51:28.613Z,13.40
2023-02-04T19:54:10.987Z,12.00
2023-02-04T19:56:40.036Z,12.18
2023-02-04T19:59:19.176Z,11.15
2023-02-04T20:01:46.345Z,12.40
2023-02-04T20:04:21.696Z,13.45
2023-02-04T20:06:49.076Z,10.90
2023-02-04T20:09:16.821Z,11.90
2023-02-04T20:11:55.845Z,11.60
2023-02-04T20:14:40.340Z,10.98
2023-02-04T20:17:18.372Z,11.27
2023-02-04T20:19:45.980Z,10.70
2023-02-04T20:22:19.241Z,9.75
2023-02-04T20:24:50.598Z,8.65
2023-02-04T20:27:39.901Z,8.30
2023-02-04T20:30:11.914Z,8.73
2023-02-04T20:32:45.835Z,7.57
2023-02-04T20:35:13.031Z,7.70
2023-02-04T20:37:45.094Z,7.50
2023-02-04T20:40:32.404Z,8.32
2023-02-04T20:45:37.843Z,5.70
2023-02-04T20:48:17.107Z,6.37
2023-02-04T20:50:47.090Z,6.40
2023-02-04T20:53:36.934Z,5.65
2023-02-04T20:56:19.233Z,5.43
2023-02-04T20:58:46.631Z,4.43
2023-02-04T21:01:26.405Z,4.15
2023-02-04T21:03:53.574Z,3.92
2023-02-04T21:06:35.106Z,3.50
2023-02-04T21:09:04.348Z,3.22
2023-02-04T21:11:31.882Z,3.10
2023-02-04T21:13:59.226Z,3.40
2023-02-04T21:16:27.746Z,3.65
2023-02-04T21:18:54.869Z,3.85
2023-02-04T21:21:24.598Z,3.83
2023-02-04T21:23:51.708Z,3.58
2023-02-04T21:26:18.906Z,3.42
2023-02-04T21:28:45.957Z,3.15
2023-02-04T21:31:12.971Z,3.05
2023-02-04T21:33:40.135Z,2.83
2023-02-04T21:36:08.195Z,2.90
2023-02-04T21:38:35.244Z,3.13
2023-02-04T21:41:02.248Z,3.80
2023-02-04T21:43:29.522Z,4.03
2023-02-04T21:45:56.689Z,2.58
2023-02-04T21:48:24.987Z,2.15
2023-02-04T21:50:52.086Z,2.10
2023-02-04T21:53:19.420Z,2.33
2023-02-04T21:55:46.389Z,2.38
2023-02-04T21:58:13.496Z,2.28
2023-02-04T22:00:40.560Z,2.45
2023-02-04T22:03:13.253Z,2.20
2023-02-04T22:05:40.815Z,1.77
2023-02-04T22:08:09.447Z,1.40
2023-02-04T22:10:37.052Z,2.00
2023-02-04T22:13:04.229Z,1.88
2023-02-04T22:15:31.392Z,2.15
2023-02-04T22:17:58.498Z,2.00
2023-02-04T22:20:25.965Z,2.28
2023-02-04T22:22:53.930Z,2.05
2023-02-04T22:25:21.531Z,2.17
2023-02-04T22:27:49.670Z,2.40
2023-02-04T22:30:17.748Z,2.25
2023-02-04T22:32:44.946Z,2.15
2023-02-04T22:35:12.807Z,2.17
2023-02-04T22:37:41.332Z,2.75
2023-02-04T22:40:09.556Z,2.50
2023-02-04T22:42:36.653Z,2.65
2023-02-04T22:45:04.592Z,2.25
2023-02-04T22:47:32.206Z,2.20
2023-02-04T22:49:59.151Z,1.73
2023-02-04T22:52:26.266Z,1.65
2023-02-04T22:54:53.456Z,1.88
2023-02-04T22:57:20.457Z,1.70
2023-02-04T22:59:47.500Z,1.70
2023-02-04T23:02:14.512Z,2.00
2023-02-04T23:04:43.956Z,1.92
2023-02-04T23:07:12.830Z,2.13
2023-02-04T23:09:40.200Z,1.77
2023-02-04T23:12:13.715Z,1.63
2023-02-04T23:14:43.195Z,1.63
2023-02-04T23:17:11.014Z,1.50
2023-02-04T23:19:38.617Z,2.17
2023-02-04T23:22:08.971Z,1.63
2023-02-04T23:24:37.780Z,1.75
2023-02-04T23:27:05.693Z,1.92
2023-02-04T23:29:35.472Z,1.60
2023-02-04T23:32:03.796Z,1.65
2023-02-04T23:34:31.807Z,1.85
2023-02-04T23:36:58.831Z,1.80
2023-02-04T23:39:25.835Z,1.60
2023-02-04T23:41:53.578Z,1.50
2023-02-04T23:44:20.591Z,1.80
2023-02-04T23:46:47.642Z,1.90
2023-02-04T23:49:14.742Z,1.80
2023-02-04T23:51:42.240Z,2.20
2023-02-04T23:54:11.075Z,1.52
2023-02-04T23:56:38.222Z,1.70
2023-02-04T23:59:06.124Z,1.92
