createdAt,value
2019-03-22T00:00:02.198Z,25.17
2019-03-22T00:02:35.901Z,23.45
2019-03-22T00:05:08.438Z,24.45
2019-03-22T00:07:40.557Z,25.17
2019-03-22T00:10:12.888Z,24.47
2019-03-22T00:12:44.897Z,25.02
2019-03-22T00:15:17.362Z,23.62
2019-03-22T00:17:49.337Z,25.02
2019-03-22T00:20:21.433Z,24.47
2019-03-22T00:22:53.602Z,24.15
2019-03-22T00:25:25.763Z,23.85
2019-03-22T00:27:57.751Z,23.75
2019-03-22T00:30:29.727Z,23.67
2019-03-22T00:33:01.849Z,24.02
2019-03-22T00:35:33.921Z,24.23
2019-03-22T00:38:07.140Z,23.10
2019-03-22T00:40:39.278Z,24.67
2019-03-22T00:43:11.372Z,23.52
2019-03-22T00:45:43.539Z,23.65
2019-03-22T00:48:15.727Z,24.98
2019-03-22T00:50:47.704Z,24.45
2019-03-22T00:53:19.754Z,24.47
2019-03-22T00:55:51.660Z,24.52
2019-03-22T00:58:23.743Z,25.23
2019-03-22T01:00:55.972Z,23.30
2019-03-22T01:03:28.107Z,23.55
2019-03-22T01:06:00.313Z,23.05
2019-03-22T01:08:32.397Z,22.20
2019-03-22T01:11:04.574Z,23.52
2019-03-22T01:13:36.643Z,20.90
2019-03-22T01:16:08.759Z,22.50
2019-03-22T01:18:40.951Z,22.85
2019-03-22T01:21:13.064Z,22.75
2019-03-22T01:23:45.206Z,23.42
2019-03-22T01:26:17.228Z,23.47
2019-03-22T01:28:49.373Z,24.52
2019-03-22T01:31:21.437Z,23.52
2019-03-22T01:33:53.478Z,23.80
2019-03-22T01:36:25.631Z,22.30
2019-03-22T01:38:57.470Z,22.17
2019-03-22T01:41:29.559Z,21.97
2019-03-22T01:44:01.676Z,21.90
2019-03-22T01:46:33.901Z,22.42
2019-03-22T01:49:06.230Z,21.80
2019-03-22T01:51:38.244Z,21.07
2019-03-22T01:54:10.231Z,20.37
2019-03-22T01:56:42.215Z,20.12
2019-03-22T01:59:14.326Z,20.77
2019-03-22T02:01:46.220Z,20.32
2019-03-22T02:04:18.025Z,19.92
2019-03-22T02:06:49.899Z,20.40
2019-03-22T02:09:22.161Z,20.02
2019-03-22T02:11:54.174Z,20.60
2019-03-22T02:14:26.401Z,20.68
2019-03-22T02:16:58.400Z,20.30
2019-03-22T02:19:31.367Z,20.75
2019-03-22T02:22:03.401Z,20.20
2019-03-22T02:24:35.531Z,21.23
2019-03-22T02:27:07.495Z,21.85
2019-03-22T02:29:40.568Z,22.35
2019-03-22T02:32:12.537Z,21.82
2019-03-22T02:34:44.668Z,22.10
2019-03-22T02:37:16.981Z,20.97
2019-03-22T02:39:49.114Z,21.00
2019-03-22T02:42:21.270Z,20.02
2019-03-22T02:44:53.267Z,19.90
2019-03-22T02:47:25.413Z,21.15
2019-03-22T02:49:57.591Z,20.50
2019-03-22T02:52:29.864Z,20.40
2019-03-22T02:55:01.925Z,20.97
2019-03-22T02:57:33.941Z,20.70
2019-03-22T03:00:07.181Z,20.40
2019-03-22T03:02:39.327Z,21.45
2019-03-22T03:05:11.924Z,22.73
2019-03-22T03:07:44.510Z,20.68
2019-03-22T03:10:17.995Z,21.93
2019-03-22T03:12:50.208Z,20.97
2019-03-22T03:15:22.322Z,20.65
2019-03-22T03:17:54.300Z,22.98
2019-03-22T03:20:26.642Z,20.82
2019-03-22T03:22:58.744Z,20.80
2019-03-22T03:25:31.262Z,21.75
2019-03-22T03:28:03.529Z,21.17
2019-03-22T03:30:35.718Z,21.15
2019-03-22T03:33:08.105Z,21.23
2019-03-22T03:35:40.274Z,21.60
2019-03-22T03:38:12.419Z,20.90
2019-03-22T03:40:44.833Z,23.32
2019-03-22T03:43:16.888Z,24.10
2019-03-22T03:45:48.892Z,22.93
2019-03-22T03:48:20.893Z,22.93
2019-03-22T03:50:53.117Z,23.30
2019-03-22T03:53:25.149Z,22.82
2019-03-22T03:55:57.308Z,24.23
2019-03-22T03:58:29.528Z,22.25
2019-03-22T04:01:01.642Z,21.62
2019-03-22T04:03:33.681Z,22.85
2019-03-22T04:06:05.756Z,22.55
2019-03-22T04:08:37.787Z,23.15
2019-03-22T04:11:09.907Z,23.32
2019-03-22T04:13:41.884Z,23.57
2019-03-22T04:16:13.981Z,23.65
2019-03-22T04:18:46.072Z,24.00
2019-03-22T04:21:18.326Z,24.80
2019-03-22T04:23:50.315Z,24.35
2019-03-22T04:26:22.421Z,23.30
2019-03-22T04:29:06.672Z,24.35
2019-03-22T04:31:28.051Z,24.30
2019-03-22T04:33:59.921Z,24.32
2019-03-22T04:36:32.012Z,24.32
2019-03-22T04:39:05.550Z,24.05
2019-03-22T04:41:37.653Z,23.87
2019-03-22T04:44:09.872Z,23.67
2019-03-22T04:46:44.862Z,24.57
2019-03-22T04:49:18.178Z,23.87
2019-03-22T04:51:50.555Z,24.35
2019-03-22T04:54:23.298Z,23.75
2019-03-22T04:56:57.656Z,24.67
2019-03-22T04:59:30.239Z,25.12
2019-03-22T05:02:04.811Z,25.68
2019-03-22T05:04:39.390Z,24.82
2019-03-22T05:07:11.844Z,26.80
2019-03-22T05:09:45.261Z,29.00
2019-03-22T05:12:19.898Z,29.60
2019-03-22T05:14:53.044Z,28.20
2019-03-22T05:17:25.886Z,30.65
2019-03-22T05:19:59.890Z,29.37
2019-03-22T05:22:34.139Z,28.73
2019-03-22T05:25:06.926Z,27.87
2019-03-22T05:27:42.045Z,28.38
2019-03-22T05:30:35.555Z,28.00
2019-03-22T05:33:07.382Z,27.52
2019-03-22T05:35:39.629Z,26.75
2019-03-22T05:38:11.733Z,25.88
2019-03-22T05:40:43.918Z,25.70
2019-03-22T05:43:16.083Z,25.12
2019-03-22T05:45:48.121Z,25.43
2019-03-22T05:48:19.935Z,25.97
2019-03-22T05:50:51.700Z,27.90
2019-03-22T05:53:23.685Z,26.93
2019-03-22T05:55:55.791Z,25.75
2019-03-22T05:58:28.081Z,26.25
2019-03-22T06:01:00.280Z,24.57
2019-03-22T06:03:32.537Z,27.60
2019-03-22T06:06:04.650Z,26.97
2019-03-22T06:08:36.972Z,27.32
2019-03-22T06:11:09.333Z,27.37
2019-03-22T06:13:44.231Z,28.77
2019-03-22T06:16:15.303Z,30.10
2019-03-22T06:18:47.386Z,33.35
2019-03-22T06:21:19.367Z,38.70
2019-03-22T06:23:51.438Z,40.75
2019-03-22T06:26:23.518Z,42.13
2019-03-22T06:28:55.677Z,40.30
2019-03-22T06:31:27.591Z,37.80
2019-03-22T06:33:59.766Z,32.58
2019-03-22T06:36:31.860Z,28.40
2019-03-22T06:39:05.617Z,24.43
2019-03-22T06:41:37.896Z,26.73
2019-03-22T06:44:10.022Z,25.82
2019-03-22T06:46:42.281Z,23.45
2019-03-22T06:49:14.314Z,22.87
2019-03-22T06:51:46.357Z,21.62
2019-03-22T06:54:30.684Z,20.65
2019-03-22T06:56:52.616Z,19.45
2019-03-22T06:59:24.558Z,19.60
2019-03-22T07:01:56.889Z,19.20
2019-03-22T07:04:29.151Z,20.08
2019-03-22T07:07:01.043Z,19.53
2019-03-22T07:09:34.973Z,18.85
2019-03-22T07:12:06.758Z,19.13
2019-03-22T07:14:38.790Z,18.95
2019-03-22T07:17:10.652Z,17.95
2019-03-22T07:19:42.510Z,18.63
2019-03-22T07:22:14.195Z,18.83
2019-03-22T07:24:46.214Z,18.87
2019-03-22T07:27:18.523Z,19.93
2019-03-22T07:29:50.160Z,20.87
2019-03-22T07:32:22.134Z,19.60
2019-03-22T07:34:54.175Z,19.83
2019-03-22T07:37:26.046Z,19.97
2019-03-22T07:39:57.823Z,20.20
2019-03-22T07:42:29.834Z,18.77
2019-03-22T07:45:01.620Z,17.80
2019-03-22T07:47:33.452Z,18.63
2019-03-22T07:50:05.548Z,18.93
2019-03-22T07:52:37.610Z,19.87
2019-03-22T07:55:09.710Z,18.90
2019-03-22T07:57:41.748Z,18.63
2019-03-22T08:00:13.727Z,18.03
2019-03-22T08:02:45.662Z,17.87
2019-03-22T08:05:17.432Z,18.87
2019-03-22T08:07:49.245Z,18.30
2019-03-22T08:10:21.041Z,17.00
2019-03-22T08:12:52.872Z,19.50
2019-03-22T08:15:32.589Z,17.90
2019-03-22T08:18:04.759Z,18.83
2019-03-22T08:20:38.662Z,18.47
2019-03-22T08:23:28.700Z,17.33
2019-03-22T08:26:00.573Z,17.60
2019-03-22T08:28:32.162Z,16.43
2019-03-22T08:31:05.519Z,18.23
2019-03-22T08:33:37.635Z,16.97
2019-03-22T08:36:09.898Z,17.13
2019-03-22T08:38:41.735Z,14.37
2019-03-22T08:41:13.650Z,14.40
2019-03-22T08:43:45.639Z,13.53
2019-03-22T08:46:17.481Z,13.87
2019-03-22T08:48:49.349Z,14.13
2019-03-22T08:51:21.005Z,13.60
2019-03-22T08:53:55.532Z,14.30
2019-03-22T08:56:26.152Z,13.97
2019-03-22T08:58:58.322Z,12.47
2019-03-22T09:01:30.149Z,13.90
2019-03-22T09:04:01.957Z,14.83
2019-03-22T09:06:33.928Z,11.60
2019-03-22T09:09:07.963Z,12.00
2019-03-22T09:11:40.064Z,11.30
2019-03-22T09:14:11.854Z,11.90
2019-03-22T09:16:46.463Z,12.37
2019-03-22T09:19:18.336Z,12.47
2019-03-22T09:21:49.984Z,10.97
2019-03-22T09:24:21.894Z,8.90
2019-03-22T09:26:53.663Z,10.80
2019-03-22T09:29:25.502Z,10.43
2019-03-22T09:31:57.325Z,9.53
2019-03-22T09:34:33.884Z,11.33
2019-03-22T09:37:03.159Z,10.90
2019-03-22T09:39:34.925Z,11.57
2019-03-22T09:42:06.713Z,10.97
2019-03-22T09:44:43.392Z,10.67
2019-03-22T09:47:12.240Z,19.83
2019-03-22T09:49:44.318Z,12.23
2019-03-22T09:52:16.113Z,9.90
2019-03-22T09:54:47.905Z,10.50
2019-03-22T09:57:20.058Z,10.93
2019-03-22T09:59:52.017Z,10.60
2019-03-22T10:02:23.911Z,9.83
2019-03-22T10:04:55.836Z,9.60
2019-03-22T10:07:27.736Z,10.10
2019-03-22T10:09:59.566Z,10.90
2019-03-22T10:12:31.309Z,13.03
2019-03-22T10:15:02.867Z,9.87
2019-03-22T10:17:35.786Z,10.60
2019-03-22T10:20:07.731Z,9.90
2019-03-22T10:22:39.637Z,9.73
2019-03-22T10:25:11.361Z,10.57
2019-03-22T10:27:43.238Z,10.63
2019-03-22T10:30:15.662Z,10.70
2019-03-22T10:32:47.674Z,10.27
2019-03-22T10:35:25.844Z,11.73
2019-03-22T10:38:00.440Z,10.20
2019-03-22T10:40:26.859Z,10.30
2019-03-22T10:42:58.627Z,10.63
2019-03-22T10:45:30.574Z,10.57
2019-03-22T10:48:02.748Z,10.30
2019-03-22T10:50:34.587Z,9.73
2019-03-22T10:53:06.258Z,10.23
2019-03-22T10:55:38.228Z,10.40
2019-03-22T10:58:20.348Z,9.50
2019-03-22T11:00:43.568Z,11.43
2019-03-22T11:03:16.287Z,11.00
2019-03-22T11:05:49.122Z,11.00
2019-03-22T11:08:20.919Z,11.13
2019-03-22T11:10:52.945Z,11.50
2019-03-22T11:13:24.851Z,11.00
2019-03-22T11:15:57.166Z,10.63
2019-03-22T11:18:36.981Z,10.70
2019-03-22T11:21:05.485Z,10.80
2019-03-22T11:23:36.104Z,11.23
2019-03-22T11:26:07.807Z,10.87
2019-03-22T11:28:39.526Z,10.13
2019-03-22T11:31:11.272Z,9.83
2019-03-22T11:33:43.269Z,11.50
2019-03-22T11:36:15.262Z,11.10
2019-03-22T11:38:47.109Z,11.10
2019-03-22T11:41:18.914Z,10.83
2019-03-22T11:43:50.750Z,12.53
2019-03-22T11:46:22.441Z,11.63
2019-03-22T11:48:54.380Z,10.67
2019-03-22T11:51:26.327Z,10.17
2019-03-22T11:53:58.214Z,9.20
2019-03-22T11:56:30.087Z,10.47
2019-03-22T11:59:01.856Z,10.63
2019-03-22T12:01:33.817Z,9.80
2019-03-22T12:04:05.736Z,9.80
2019-03-22T12:06:37.701Z,8.60
2019-03-22T12:09:11.297Z,8.97
2019-03-22T12:11:43.098Z,9.20
2019-03-22T12:14:15.106Z,10.20
2019-03-22T12:16:46.905Z,10.63
2019-03-22T12:19:18.788Z,10.47
2019-03-22T12:21:50.606Z,10.17
2019-03-22T12:24:22.466Z,10.27
2019-03-22T12:26:54.193Z,9.80
2019-03-22T12:29:26.077Z,10.30
2019-03-22T12:31:57.887Z,9.57
2019-03-22T12:34:29.749Z,11.07
2019-03-22T12:37:01.528Z,9.60
2019-03-22T12:39:33.446Z,10.43
2019-03-22T12:42:07.550Z,8.73
2019-03-22T12:44:39.004Z,8.97
2019-03-22T12:47:10.892Z,8.20
2019-03-22T12:49:42.691Z,8.13
2019-03-22T12:52:14.352Z,8.33
2019-03-22T12:54:46.238Z,8.23
2019-03-22T12:57:18.269Z,8.17
2019-03-22T12:59:50.003Z,29.70
2019-03-22T13:02:22.511Z,10.37
2019-03-22T13:04:54.561Z,9.50
2019-03-22T13:07:26.231Z,8.57
2019-03-22T13:09:58.252Z,8.20
2019-03-22T13:12:30.012Z,8.83
2019-03-22T13:15:01.902Z,8.37
2019-03-22T13:17:33.877Z,9.30
2019-03-22T13:20:06.705Z,9.10
2019-03-22T13:22:38.439Z,8.80
2019-03-22T13:25:10.574Z,9.07
2019-03-22T13:27:42.374Z,8.77
2019-03-22T13:30:15.650Z,9.10
2019-03-22T13:32:52.060Z,7.47
2019-03-22T13:35:20.787Z,6.87
2019-03-22T13:37:52.607Z,7.63
2019-03-22T13:40:24.760Z,8.00
2019-03-22T13:42:56.747Z,7.90
2019-03-22T13:45:28.616Z,7.70
2019-03-22T13:48:00.497Z,7.33
2019-03-22T13:50:32.558Z,7.57
2019-03-22T13:53:04.341Z,7.73
2019-03-22T13:55:36.267Z,6.97
2019-03-22T13:58:07.913Z,7.43
2019-03-22T14:00:39.745Z,14.87
2019-03-22T14:03:11.810Z,7.83
2019-03-22T14:05:44.465Z,7.93
2019-03-22T14:08:16.206Z,8.03
2019-03-22T14:10:48.203Z,7.20
2019-03-22T14:13:20.042Z,7.37
2019-03-22T14:15:52.110Z,7.10
2019-03-22T14:18:23.845Z,7.40
2019-03-22T14:20:55.713Z,6.10
2019-03-22T14:23:27.449Z,6.40
2019-03-22T14:25:59.071Z,6.50
2019-03-22T14:28:30.910Z,9.43
2019-03-22T14:31:02.632Z,15.83
2019-03-22T14:33:34.295Z,7.07
2019-03-22T14:36:06.069Z,6.43
2019-03-22T14:38:38.017Z,7.37
2019-03-22T14:41:09.860Z,7.03
2019-03-22T14:43:41.655Z,6.93
2019-03-22T14:46:13.388Z,7.77
2019-03-22T14:48:45.197Z,7.47
2019-03-22T14:51:17.275Z,7.00
2019-03-22T14:53:49.306Z,5.93
2019-03-22T14:56:20.957Z,6.43
2019-03-22T14:58:52.778Z,6.43
2019-03-22T15:01:24.481Z,6.07
2019-03-22T15:03:56.296Z,6.70
2019-03-22T15:06:28.058Z,6.70
2019-03-22T15:09:00.114Z,7.10
2019-03-22T15:11:33.552Z,8.03
2019-03-22T15:14:15.700Z,7.33
2019-03-22T15:17:18.209Z,6.83
2019-03-22T15:20:13.102Z,7.23
2019-03-22T15:23:02.420Z,9.03
2019-03-22T15:25:59.392Z,7.90
2019-03-22T15:28:59.227Z,8.00
2019-03-22T15:31:58.940Z,7.93
2019-03-22T15:34:55.068Z,8.23
2019-03-22T15:37:48.423Z,7.93
2019-03-22T15:40:20.570Z,7.90
2019-03-22T15:42:52.374Z,8.73
2019-03-22T15:45:24.134Z,8.70
2019-03-22T15:47:56.101Z,8.57
2019-03-22T15:50:27.725Z,10.17
2019-03-22T15:52:59.586Z,10.43
2019-03-22T15:55:31.644Z,9.20
2019-03-22T15:58:03.299Z,7.73
2019-03-22T16:00:35.092Z,8.90
2019-03-22T16:03:07.021Z,9.20
2019-03-22T16:05:38.890Z,7.77
2019-03-22T16:08:10.790Z,8.63
2019-03-22T16:10:42.485Z,9.27
2019-03-22T16:13:14.409Z,9.27
2019-03-22T16:15:46.238Z,9.93
2019-03-22T16:18:20.272Z,10.07
2019-03-22T16:20:59.668Z,9.70
2019-03-22T16:23:25.310Z,9.50
2019-03-22T16:25:57.083Z,11.17
2019-03-22T16:28:28.804Z,9.93
2019-03-22T16:31:00.625Z,9.10
2019-03-22T16:33:34.094Z,9.63
2019-03-22T16:36:05.907Z,9.17
2019-03-22T16:38:37.466Z,10.07
2019-03-22T16:41:09.132Z,10.83
2019-03-22T16:43:41.089Z,9.93
2019-03-22T16:46:14.196Z,10.00
2019-03-22T16:48:46.281Z,10.37
2019-03-22T16:51:18.452Z,11.30
2019-03-22T16:53:50.670Z,10.00
2019-03-22T16:56:22.698Z,10.13
2019-03-22T16:58:54.734Z,9.97
2019-03-22T17:01:26.686Z,10.60
2019-03-22T17:04:04.491Z,10.77
2019-03-22T17:06:31.872Z,11.63
2019-03-22T17:09:05.565Z,11.67
2019-03-22T17:11:37.410Z,10.23
2019-03-22T17:14:09.368Z,9.60
2019-03-22T17:16:41.332Z,9.33
2019-03-22T17:19:12.966Z,9.53
2019-03-22T17:21:44.911Z,9.50
2019-03-22T17:24:16.936Z,10.03
2019-03-22T17:26:48.860Z,10.00
2019-03-22T17:29:20.542Z,11.17
2019-03-22T17:31:52.404Z,10.33
2019-03-22T17:34:24.278Z,9.70
2019-03-22T17:36:56.102Z,11.10
2019-03-22T17:39:27.922Z,10.27
2019-03-22T17:41:59.739Z,10.47
2019-03-22T17:44:32.781Z,10.33
2019-03-22T17:47:04.592Z,9.23
2019-03-22T17:49:36.258Z,10.07
2019-03-22T17:52:08.093Z,10.17
2019-03-22T17:54:39.835Z,10.20
2019-03-22T17:57:18.565Z,10.10
2019-03-22T17:59:45.302Z,10.37
2019-03-22T18:02:17.093Z,9.87
2019-03-22T18:04:48.745Z,11.10
2019-03-22T18:07:21.478Z,10.43
2019-03-22T18:09:53.336Z,10.97
2019-03-22T18:12:26.173Z,10.37
2019-03-22T18:14:58.237Z,10.53
2019-03-22T18:17:30.987Z,10.07
2019-03-22T18:20:02.715Z,10.77
2019-03-22T18:22:34.579Z,11.20
2019-03-22T18:25:07.008Z,9.37
2019-03-22T18:27:38.897Z,11.50
2019-03-22T18:30:11.282Z,10.63
2019-03-22T18:32:43.815Z,10.77
2019-03-22T18:35:16.478Z,10.73
2019-03-22T18:37:48.476Z,10.90
2019-03-22T18:40:20.554Z,11.20
2019-03-22T18:42:52.435Z,11.60
2019-03-22T18:45:24.450Z,11.30
2019-03-22T18:47:56.318Z,11.27
2019-03-22T18:50:28.268Z,10.67
2019-03-22T18:53:00.327Z,12.13
2019-03-22T18:55:32.185Z,15.07
2019-03-22T18:58:04.079Z,15.83
2019-03-22T19:00:36.054Z,16.93
2019-03-22T19:03:07.888Z,25.63
2019-03-22T19:05:39.650Z,18.07
2019-03-22T19:08:11.461Z,22.33
2019-03-22T19:10:43.123Z,28.77
2019-03-22T19:13:15.261Z,22.47
2019-03-22T19:15:47.193Z,23.13
2019-03-22T19:18:19.092Z,20.00
2019-03-22T19:20:50.961Z,20.30
2019-03-22T19:23:22.556Z,22.83
2019-03-22T19:25:54.264Z,25.93
2019-03-22T19:28:26.154Z,21.77
2019-03-22T19:31:18.982Z,19.57
2019-03-22T19:34:53.866Z,21.17
2019-03-22T19:37:28.977Z,24.57
2019-03-22T19:40:00.749Z,26.03
2019-03-22T19:42:34.284Z,26.93
2019-03-22T19:45:07.072Z,30.77
2019-03-22T19:47:38.894Z,32.67
2019-03-22T19:50:11.275Z,26.90
2019-03-22T19:52:43.148Z,33.60
2019-03-22T19:55:16.292Z,29.30
2019-03-22T19:57:48.526Z,30.03
2019-03-22T20:00:21.914Z,31.07
2019-03-22T20:02:54.136Z,30.32
2019-03-22T20:05:31.032Z,30.52
2019-03-22T20:08:04.832Z,29.05
2019-03-22T20:10:36.845Z,31.17
2019-03-22T20:13:08.939Z,32.35
2019-03-22T20:15:41.144Z,32.23
2019-03-22T20:18:13.577Z,29.98
2019-03-22T20:20:45.444Z,31.23
2019-03-22T20:23:17.651Z,31.50
2019-03-22T20:25:49.568Z,28.17
2019-03-22T20:28:22.911Z,28.62
2019-03-22T20:30:55.205Z,30.62
2019-03-22T20:33:27.687Z,30.12
2019-03-22T20:35:59.886Z,27.05
2019-03-22T20:38:31.795Z,26.45
2019-03-22T20:41:03.754Z,27.42
2019-03-22T20:43:35.733Z,27.67
2019-03-22T20:46:07.637Z,26.97
2019-03-22T20:48:39.742Z,29.80
2019-03-22T20:51:11.727Z,31.35
2019-03-22T20:53:43.735Z,30.40
2019-03-22T20:56:15.674Z,28.25
2019-03-22T20:58:48.005Z,28.57
2019-03-22T21:01:20.222Z,26.80
2019-03-22T21:03:52.363Z,27.05
2019-03-22T21:06:24.307Z,27.42
2019-03-22T21:08:56.396Z,27.00
2019-03-22T21:11:28.706Z,27.25
2019-03-22T21:14:00.811Z,25.10
2019-03-22T21:16:32.855Z,28.12
2019-03-22T21:19:04.894Z,26.45
2019-03-22T21:21:36.935Z,24.10
2019-03-22T21:24:09.078Z,23.85
2019-03-22T21:26:41.096Z,24.65
2019-03-22T21:29:13.193Z,23.25
2019-03-22T21:31:45.198Z,22.35
2019-03-22T21:34:18.325Z,23.55
2019-03-22T21:36:50.300Z,22.15
2019-03-22T21:39:24.874Z,20.43
2019-03-22T21:41:57.086Z,18.35
2019-03-22T21:44:29.181Z,17.90
2019-03-22T21:47:01.180Z,17.42
2019-03-22T21:49:33.294Z,17.02
2019-03-22T21:52:05.361Z,15.68
2019-03-22T21:54:38.419Z,15.08
2019-03-22T21:57:10.461Z,14.55
2019-03-22T21:59:42.730Z,13.72
2019-03-22T22:02:14.916Z,13.50
2019-03-22T22:04:47.026Z,12.95
2019-03-22T22:07:19.184Z,13.70
2019-03-22T22:09:50.969Z,12.90
2019-03-22T22:12:23.122Z,12.53
2019-03-22T22:14:55.150Z,13.48
2019-03-22T22:17:27.119Z,14.03
2019-03-22T22:19:59.284Z,13.62
2019-03-22T22:22:31.450Z,13.68
2019-03-22T22:25:03.622Z,13.22
2019-03-22T22:27:35.674Z,16.42
2019-03-22T22:30:08.601Z,13.62
2019-03-22T22:32:40.824Z,13.88
2019-03-22T22:35:12.863Z,13.55
2019-03-22T22:37:45.029Z,13.75
2019-03-22T22:40:18.250Z,13.38
2019-03-22T22:42:50.057Z,13.25
2019-03-22T22:45:22.272Z,14.75
2019-03-22T22:47:54.392Z,13.78
2019-03-22T22:50:26.592Z,14.95
2019-03-22T22:52:58.806Z,15.18
2019-03-22T22:55:30.932Z,14.43
2019-03-22T22:58:03.132Z,14.75
2019-03-22T23:00:35.454Z,15.10
2019-03-22T23:03:07.934Z,15.00
2019-03-22T23:05:40.046Z,14.58
2019-03-22T23:08:12.019Z,14.25
2019-03-22T23:10:44.134Z,14.90
2019-03-22T23:13:16.239Z,14.75
2019-03-22T23:15:48.360Z,15.00
2019-03-22T23:18:20.435Z,14.18
2019-03-22T23:20:52.334Z,13.88
2019-03-22T23:23:24.434Z,14.07
2019-03-22T23:25:56.268Z,14.15
2019-03-22T23:28:28.281Z,13.45
2019-03-22T23:31:00.338Z,13.65
2019-03-22T23:33:32.228Z,13.90
2019-03-22T23:36:04.310Z,13.58
2019-03-22T23:38:36.073Z,14.07
2019-03-22T23:41:08.312Z,14.18
2019-03-22T23:43:40.098Z,13.32
2019-03-22T23:46:12.227Z,12.93
2019-03-22T23:48:44.167Z,13.62
2019-03-22T23:51:15.999Z,12.28
2019-03-22T23:53:48.106Z,12.93
2019-03-22T23:56:20.041Z,13.80
2019-03-22T23:58:52.274Z,13.40
