createdAt,value
2022-08-05T00:20:41.996Z,4.60
2022-08-05T00:42:35.534Z,5.00
2022-08-05T01:04:26.654Z,4.90
2022-08-05T01:26:37.828Z,5.10
2022-08-05T01:48:24.602Z,5.10
2022-08-05T02:10:17.327Z,5.30
2022-08-05T02:32:05.368Z,5.30
2022-08-05T02:53:54.715Z,6.00
2022-08-05T03:15:42.596Z,5.60
2022-08-05T03:37:28.419Z,6.10
2022-08-05T03:59:46.830Z,6.10
2022-08-05T04:22:10.322Z,6.80
2022-08-05T04:43:48.084Z,6.70
2022-08-05T05:06:40.240Z,6.10
2022-08-05T05:27:53.515Z,6.50
2022-08-05T05:49:43.323Z,6.30
2022-08-05T06:11:29.257Z,6.50
2022-08-05T06:33:19.180Z,5.60
2022-08-05T06:55:12.032Z,6.00
2022-08-05T07:17:59.946Z,5.90
2022-08-05T07:39:08.494Z,5.60
2022-08-05T08:01:12.094Z,5.40
2022-08-05T08:22:59.984Z,4.20
2022-08-05T08:45:16.860Z,3.40
2022-08-05T09:06:55.335Z,2.90
2022-08-05T09:28:42.964Z,3.00
2022-08-05T09:50:44.710Z,2.60
2022-08-05T10:12:33.618Z,2.70
2022-08-05T10:34:25.780Z,2.40
2022-08-05T10:56:25.580Z,2.60
2022-08-05T11:18:30.091Z,2.10
2022-08-05T11:40:18.396Z,1.90
2022-08-05T12:02:24.068Z,1.70
2022-08-05T12:24:17.599Z,2.00
2022-08-05T12:46:03.809Z,2.30
2022-08-05T13:07:59.686Z,2.50
2022-08-05T13:29:59.587Z,2.40
2022-08-05T13:51:52.051Z,2.40
2022-08-05T14:13:40.108Z,2.10
2022-08-05T14:57:53.917Z,1.90
2022-08-05T15:19:35.932Z,1.90
2022-08-05T15:41:26.455Z,1.90
2022-08-05T16:03:33.837Z,1.80
2022-08-05T16:25:19.874Z,1.80
2022-08-05T16:47:06.177Z,1.80
2022-08-05T17:09:12.307Z,2.10
2022-08-05T17:30:59.727Z,2.40
2022-08-05T17:52:54.880Z,2.40
2022-08-05T18:14:43.037Z,2.40
2022-08-05T18:36:32.263Z,3.70
2022-08-05T18:58:27.240Z,4.30
2022-08-05T19:20:16.034Z,4.70
2022-08-05T19:42:07.194Z,4.70
2022-08-05T20:03:54.870Z,4.10
2022-08-05T20:25:42.435Z,3.60
2022-08-05T20:47:32.286Z,3.80
2022-08-05T21:09:18.518Z,3.30
2022-08-05T21:31:05.519Z,3.60
2022-08-05T21:52:51.202Z,4.10
2022-08-05T22:14:38.086Z,3.40
2022-08-05T22:36:24.830Z,4.10
2022-08-05T22:58:11.784Z,3.30
2022-08-05T23:20:02.573Z,3.80
2022-08-05T23:41:48.967Z,3.70
