createdAt,value
2018-07-17T00:00:14.540Z,97765.79
2018-07-17T00:02:43.880Z,97761.36
2018-07-17T00:05:13.279Z,97766.92
2018-07-17T00:07:42.648Z,97762.97
2018-07-17T00:10:11.961Z,97760.17
2018-07-17T00:12:41.319Z,97767.42
2018-07-17T00:15:10.704Z,97766.40
2018-07-17T00:17:40.029Z,97774.48
2018-07-17T00:20:09.341Z,97766.06
2018-07-17T00:22:38.676Z,97765.67
2018-07-17T00:25:07.991Z,97764.23
2018-07-17T00:27:37.343Z,97763.62
2018-07-17T00:30:06.682Z,97757.72
2018-07-17T00:32:35.992Z,97760.50
2018-07-17T00:35:05.357Z,97754.33
2018-07-17T00:37:34.683Z,97759.92
2018-07-17T00:40:04.039Z,97760.84
2018-07-17T00:42:33.371Z,97766.66
2018-07-17T00:45:02.698Z,97764.00
2018-07-17T00:47:32.017Z,97757.47
2018-07-17T00:50:01.363Z,97757.09
2018-07-17T00:52:30.695Z,97755.02
2018-07-17T00:55:00.097Z,97755.06
2018-07-17T00:57:29.419Z,97763.48
2018-07-17T00:59:58.769Z,97761.43
2018-07-17T01:02:33.476Z,97756.25
2018-07-17T01:05:08.076Z,97756.47
2018-07-17T01:07:42.458Z,97750.98
2018-07-17T01:10:17.155Z,97756.02
2018-07-17T01:12:45.548Z,97754.90
2018-07-17T01:15:22.412Z,97756.14
2018-07-17T01:17:51.757Z,97756.56
2018-07-17T01:20:20.822Z,97754.08
2018-07-17T01:22:50.164Z,97750.69
2018-07-17T01:25:19.489Z,97749.53
2018-07-17T01:27:48.824Z,97745.41
2018-07-17T01:30:18.183Z,97750.02
2018-07-17T01:32:47.616Z,97740.33
2018-07-17T01:35:16.923Z,97741.70
2018-07-17T01:37:46.251Z,97742.92
2018-07-17T01:40:15.577Z,97745.45
2018-07-17T01:42:44.914Z,97748.10
2018-07-17T01:45:14.291Z,97748.17
2018-07-17T01:47:43.596Z,97743.94
2018-07-17T01:50:12.976Z,97744.49
2018-07-17T01:52:42.313Z,97749.38
2018-07-17T01:55:11.616Z,97751.55
2018-07-17T01:57:40.940Z,97751.97
2018-07-17T02:00:10.318Z,97752.31
2018-07-17T02:02:39.733Z,97754.42
2018-07-17T02:05:09.112Z,97754.45
2018-07-17T02:07:38.466Z,97756.95
2018-07-17T02:10:07.856Z,97762.67
2018-07-17T02:12:37.187Z,97754.27
2018-07-17T02:15:06.924Z,97753.78
2018-07-17T02:17:36.281Z,97750.00
2018-07-17T02:20:06.176Z,97751.75
2018-07-17T02:22:35.489Z,97752.11
2018-07-17T02:25:04.923Z,97745.83
2018-07-17T02:27:34.240Z,97749.61
2018-07-17T02:30:03.679Z,97751.20
2018-07-17T02:32:33.003Z,97746.87
2018-07-17T02:35:02.333Z,97745.22
2018-07-17T02:37:31.660Z,97752.59
2018-07-17T02:40:00.953Z,97752.03
2018-07-17T02:42:30.491Z,97756.66
2018-07-17T02:44:59.605Z,97755.44
2018-07-17T02:47:29.051Z,97763.48
2018-07-17T02:49:58.408Z,97764.09
2018-07-17T03:00:22.832Z,97764.72
2018-07-17T03:02:52.155Z,97761.80
2018-07-17T03:05:21.491Z,97769.88
2018-07-17T03:07:50.812Z,97773.20
2018-07-17T03:10:20.130Z,97772.23
2018-07-17T03:12:49.466Z,97776.95
2018-07-17T03:15:18.879Z,97778.47
2018-07-17T03:17:48.196Z,97773.73
2018-07-17T03:20:17.518Z,97773.98
2018-07-17T03:22:46.929Z,97775.94
2018-07-17T03:25:16.263Z,97770.20
2018-07-17T03:27:45.595Z,97770.50
2018-07-17T03:30:14.936Z,97773.95
2018-07-17T03:32:44.257Z,97776.67
2018-07-17T03:35:13.559Z,97775.87
2018-07-17T03:37:42.937Z,97772.15
2018-07-17T03:40:12.375Z,97768.56
2018-07-17T03:42:41.705Z,97769.34
2018-07-17T03:45:11.041Z,97775.73
2018-07-17T03:47:40.344Z,97777.78
2018-07-17T03:50:09.713Z,97778.71
2018-07-17T03:52:39.046Z,97783.78
2018-07-17T03:55:08.549Z,97782.78
2018-07-17T03:57:37.919Z,97784.11
2018-07-17T04:00:07.308Z,97780.23
2018-07-17T04:02:36.666Z,97782.43
2018-07-17T04:05:06.010Z,97785.56
2018-07-17T04:07:35.357Z,97790.63
2018-07-17T04:10:04.921Z,97787.01
2018-07-17T04:12:34.276Z,97786.68
2018-07-17T04:15:03.607Z,97784.64
2018-07-17T04:17:32.914Z,97787.01
2018-07-17T04:20:02.238Z,97787.17
2018-07-17T04:22:31.578Z,97788.92
2018-07-17T04:25:00.921Z,97793.88
2018-07-17T04:27:30.251Z,97789.84
2018-07-17T04:29:59.568Z,97788.54
2018-07-17T04:32:28.885Z,97787.51
2018-07-17T04:34:58.217Z,97783.66
2018-07-17T04:37:27.539Z,97787.27
2018-07-17T04:39:56.863Z,97786.98
2018-07-17T04:42:26.178Z,97781.33
2018-07-17T04:44:55.504Z,97785.24
2018-07-17T04:47:24.848Z,97782.36
2018-07-17T04:49:54.168Z,97791.47
2018-07-17T04:52:23.497Z,97788.96
2018-07-17T04:54:52.845Z,97800.44
2018-07-17T04:57:22.193Z,97807.94
2018-07-17T04:59:51.502Z,97800.17
2018-07-17T05:02:20.828Z,97803.84
2018-07-17T05:04:50.160Z,97805.80
2018-07-17T05:07:19.477Z,97802.72
2018-07-17T05:09:48.840Z,97802.83
2018-07-17T05:12:18.136Z,97802.65
2018-07-17T05:14:47.448Z,97808.45
2018-07-17T05:17:16.799Z,97805.58
2018-07-17T05:19:46.106Z,97800.52
2018-07-17T05:22:15.424Z,97797.73
2018-07-17T05:24:44.760Z,97801.18
2018-07-17T05:27:14.092Z,97809.69
2018-07-17T05:29:43.420Z,97811.86
2018-07-17T05:32:13.067Z,97811.41
2018-07-17T05:34:45.748Z,97814.95
2018-07-17T05:37:15.195Z,97821.85
2018-07-17T05:39:44.572Z,97820.97
2018-07-17T05:42:13.888Z,97818.33
2018-07-17T05:44:43.315Z,97815.52
2018-07-17T05:47:13.025Z,97819.52
2018-07-17T05:49:42.366Z,97815.88
2018-07-17T05:52:11.710Z,97812.36
2018-07-17T05:54:41.113Z,97806.55
2018-07-17T05:57:10.508Z,97805.89
2018-07-17T05:59:39.873Z,97811.13
2018-07-17T06:02:11.374Z,97817.70
2018-07-17T06:04:40.680Z,97814.48
2018-07-17T06:07:09.999Z,97813.62
2018-07-17T06:09:39.343Z,97813.17
2018-07-17T06:12:08.753Z,97805.87
2018-07-17T06:14:38.102Z,97810.62
2018-07-17T06:17:07.457Z,97807.98
2018-07-17T06:19:36.789Z,97813.04
2018-07-17T06:22:06.500Z,97814.28
2018-07-17T06:24:35.837Z,97815.21
2018-07-17T06:27:05.606Z,97815.23
2018-07-17T06:29:34.949Z,97825.97
2018-07-17T06:32:04.315Z,97823.22
2018-07-17T06:34:33.645Z,97821.02
2018-07-17T06:37:02.975Z,97823.40
2018-07-17T06:39:32.328Z,97821.55
2018-07-17T06:42:01.678Z,97822.56
2018-07-17T06:44:31.095Z,97823.89
2018-07-17T06:47:00.422Z,97823.61
2018-07-17T06:49:29.822Z,97828.20
2018-07-17T06:51:59.144Z,97832.18
2018-07-17T06:54:28.484Z,97830.93
2018-07-17T06:56:57.798Z,97828.77
2018-07-17T06:59:27.162Z,97825.45
2018-07-17T07:01:56.501Z,97824.47
2018-07-17T07:04:25.861Z,97823.16
2018-07-17T07:06:55.187Z,97822.02
2018-07-17T07:09:24.519Z,97812.09
2018-07-17T07:11:53.869Z,97816.16
2018-07-17T07:14:23.201Z,97814.52
2018-07-17T07:16:52.843Z,97815.40
2018-07-17T07:19:22.169Z,97820.28
2018-07-17T07:21:51.519Z,97827.24
2018-07-17T07:24:20.849Z,97823.50
2018-07-17T07:26:50.332Z,97823.99
2018-07-17T07:29:19.640Z,97820.87
2018-07-17T07:31:48.938Z,97818.47
2018-07-17T07:34:18.369Z,97815.30
2018-07-17T07:36:47.699Z,97822.94
2018-07-17T07:39:17.027Z,97820.81
2018-07-17T07:41:46.363Z,97818.75
2018-07-17T07:44:15.706Z,97819.88
2018-07-17T07:46:45.139Z,97821.84
2018-07-17T07:49:14.490Z,97813.03
2018-07-17T07:51:43.911Z,97813.11
2018-07-17T07:54:13.238Z,97809.55
2018-07-17T07:56:42.554Z,97818.39
2018-07-17T07:59:12.033Z,97816.69
2018-07-17T08:01:41.341Z,97816.31
2018-07-17T08:04:10.685Z,97819.61
2018-07-17T08:06:40.189Z,97815.83
2018-07-17T08:09:09.881Z,97818.53
2018-07-17T08:11:39.446Z,97814.23
2018-07-17T08:14:08.779Z,97812.94
2018-07-17T08:16:38.105Z,97813.20
2018-07-17T08:19:07.508Z,97810.34
2018-07-17T08:21:36.919Z,97808.63
2018-07-17T08:24:06.236Z,97807.86
2018-07-17T08:26:35.579Z,97805.09
2018-07-17T08:29:05.019Z,97803.73
2018-07-17T08:31:34.419Z,97804.10
2018-07-17T08:34:03.757Z,97801.41
2018-07-17T08:36:33.158Z,97806.77
2018-07-17T08:39:02.542Z,97804.56
2018-07-17T08:41:31.845Z,97799.09
2018-07-17T08:44:01.174Z,97800.91
2018-07-17T08:46:30.482Z,97803.65
2018-07-17T08:48:59.825Z,97801.01
2018-07-17T08:51:29.218Z,97803.78
2018-07-17T08:53:58.581Z,97805.55
2018-07-17T08:56:27.892Z,97807.48
2018-07-17T08:58:57.216Z,97806.65
2018-07-17T09:01:26.545Z,97801.16
2018-07-17T09:03:55.875Z,97794.80
2018-07-17T09:06:25.214Z,97804.02
2018-07-17T09:08:54.595Z,97799.89
2018-07-17T09:11:24.008Z,97805.08
2018-07-17T09:13:53.335Z,97804.53
2018-07-17T09:16:22.669Z,97814.61
2018-07-17T09:18:51.988Z,97813.66
2018-07-17T09:21:21.352Z,97810.22
2018-07-17T09:23:50.701Z,97804.88
2018-07-17T09:26:20.024Z,97805.87
2018-07-17T09:28:49.379Z,97806.50
2018-07-17T09:31:18.767Z,97809.64
2018-07-17T09:33:48.102Z,97811.47
2018-07-17T09:36:17.428Z,97808.50
2018-07-17T09:38:46.756Z,97811.88
2018-07-17T09:41:16.105Z,97808.50
2018-07-17T09:43:45.439Z,97820.80
2018-07-17T09:46:14.803Z,97821.69
2018-07-17T09:48:44.132Z,97817.58
2018-07-17T09:51:13.533Z,97815.09
2018-07-17T09:53:42.865Z,97818.14
2018-07-17T09:56:12.230Z,97828.52
2018-07-17T09:58:41.532Z,97821.43
2018-07-17T10:01:15.764Z,97825.08
2018-07-17T10:03:45.189Z,97821.76
2018-07-17T10:06:14.533Z,97826.66
2018-07-17T10:08:43.893Z,97816.24
2018-07-17T10:11:13.266Z,97818.70
2018-07-17T10:13:42.616Z,97822.20
2018-07-17T10:16:12.097Z,97829.59
2018-07-17T10:18:41.430Z,97826.97
2018-07-17T10:21:10.920Z,97826.55
2018-07-17T10:23:40.240Z,97830.70
2018-07-17T10:26:09.620Z,97829.28
2018-07-17T10:28:38.935Z,97828.28
2018-07-17T10:31:08.576Z,97821.31
2018-07-17T10:33:37.918Z,97824.80
2018-07-17T10:36:07.265Z,97826.59
2018-07-17T10:38:36.601Z,97827.81
2018-07-17T10:41:05.936Z,97821.52
2018-07-17T10:43:35.271Z,97821.63
2018-07-17T10:46:04.653Z,97828.03
2018-07-17T10:48:33.967Z,97818.16
2018-07-17T10:51:03.309Z,97829.02
2018-07-17T10:53:32.654Z,97829.19
2018-07-17T10:56:01.995Z,97832.81
2018-07-17T10:58:31.299Z,97824.20
2018-07-17T11:01:00.415Z,97826.52
2018-07-17T11:10:24.804Z,97824.33
2018-07-17T11:12:54.140Z,97827.38
2018-07-17T11:15:23.484Z,97824.22
2018-07-17T11:17:52.805Z,97818.30
2018-07-17T11:20:22.176Z,97828.30
2018-07-17T11:22:51.527Z,97815.31
2018-07-17T11:25:20.851Z,97812.98
2018-07-17T11:27:50.219Z,97807.57
2018-07-17T11:30:19.556Z,97811.98
2018-07-17T11:32:48.884Z,97805.21
2018-07-17T11:35:18.231Z,97814.03
2018-07-17T11:37:47.652Z,97816.82
2018-07-17T11:40:16.997Z,97814.79
2018-07-17T11:42:46.318Z,97811.04
2018-07-17T11:45:15.644Z,97815.42
2018-07-17T11:47:45.025Z,97808.24
2018-07-17T11:50:14.362Z,97801.00
2018-07-17T11:52:43.689Z,97799.33
2018-07-17T11:55:13.031Z,97806.11
2018-07-17T11:57:42.336Z,97811.67
2018-07-17T12:00:11.708Z,97806.49
2018-07-17T12:02:41.048Z,97813.63
2018-07-17T12:05:10.452Z,97815.84
2018-07-17T12:07:39.765Z,97809.09
2018-07-17T12:10:09.095Z,97826.69
2018-07-17T12:12:38.424Z,97814.94
2018-07-17T12:15:07.794Z,97834.64
2018-07-17T12:17:37.124Z,97848.28
2018-07-17T12:20:06.650Z,97836.78
2018-07-17T12:22:35.887Z,97831.39
2018-07-17T12:25:05.226Z,97842.20
2018-07-17T12:27:34.564Z,97844.59
2018-07-17T12:30:04.017Z,97839.05
2018-07-17T12:32:33.330Z,97839.33
2018-07-17T12:35:02.719Z,97845.30
2018-07-17T12:37:32.123Z,97850.44
2018-07-17T12:40:01.612Z,97854.16
2018-07-17T12:42:30.984Z,97846.34
2018-07-17T12:45:00.301Z,97849.92
2018-07-17T12:47:29.635Z,97848.89
2018-07-17T12:49:59.048Z,97846.30
2018-07-17T12:52:28.319Z,97850.80
2018-07-17T12:54:57.640Z,97852.88
2018-07-17T12:57:26.962Z,97874.11
2018-07-17T12:59:56.292Z,97861.91
2018-07-17T13:02:25.660Z,97861.95
2018-07-17T13:04:54.988Z,97864.65
2018-07-17T13:07:24.338Z,97854.00
2018-07-17T13:09:53.663Z,97858.39
2018-07-17T13:12:23.007Z,97856.84
2018-07-17T13:14:52.355Z,97858.67
2018-07-17T13:17:21.703Z,97859.33
2018-07-17T13:19:51.023Z,97871.31
2018-07-17T13:22:20.448Z,97862.28
2018-07-17T13:24:49.763Z,97864.16
2018-07-17T13:27:19.117Z,97850.55
2018-07-17T13:29:48.468Z,97852.02
2018-07-17T13:32:17.846Z,97854.04
2018-07-17T13:34:47.462Z,97848.53
2018-07-17T13:37:16.812Z,97845.88
2018-07-17T13:39:47.145Z,97839.85
2018-07-17T13:42:16.473Z,97838.13
2018-07-17T13:44:45.884Z,97830.38
2018-07-17T13:47:15.189Z,97822.58
2018-07-17T13:49:44.517Z,97820.59
2018-07-17T13:52:13.925Z,97817.87
2018-07-17T13:54:43.308Z,97820.31
2018-07-17T13:57:12.670Z,97822.41
2018-07-17T13:59:42.008Z,97814.71
2018-07-17T14:02:11.505Z,97810.84
2018-07-17T14:04:40.807Z,97812.86
2018-07-17T14:07:10.164Z,97817.30
2018-07-17T14:09:39.503Z,97807.64
2018-07-17T14:12:08.941Z,97815.28
2018-07-17T14:14:38.261Z,97823.36
2018-07-17T14:17:07.620Z,97824.41
2018-07-17T14:19:36.920Z,97823.30
2018-07-17T14:22:06.310Z,97825.49
2018-07-17T14:24:35.635Z,97819.04
2018-07-17T14:27:04.945Z,97822.08
2018-07-17T14:29:34.282Z,97825.70
2018-07-17T14:32:03.635Z,97824.97
2018-07-17T14:34:33.009Z,97823.69
2018-07-17T14:37:02.342Z,97819.77
2018-07-17T14:39:31.640Z,97817.09
2018-07-17T14:42:01.022Z,97822.38
2018-07-17T14:44:30.389Z,97821.23
2018-07-17T14:46:59.699Z,97819.96
2018-07-17T14:49:29.021Z,97819.95
2018-07-17T14:51:58.365Z,97811.23
2018-07-17T14:54:27.701Z,97816.55
2018-07-17T14:56:57.037Z,97821.48
2018-07-17T14:59:26.356Z,97812.41
2018-07-17T15:01:55.682Z,97814.11
2018-07-17T15:04:25.041Z,97809.16
2018-07-17T15:06:54.746Z,97806.69
2018-07-17T15:09:24.165Z,97803.27
2018-07-17T15:11:53.403Z,97802.95
2018-07-17T15:14:22.742Z,97808.05
2018-07-17T15:16:52.100Z,97805.81
2018-07-17T15:19:21.419Z,97807.22
2018-07-17T15:21:50.809Z,97811.81
2018-07-17T15:24:20.141Z,97807.67
2018-07-17T15:26:49.654Z,97806.40
2018-07-17T15:29:19.014Z,97807.39
2018-07-17T15:31:48.340Z,97802.38
2018-07-17T15:34:17.707Z,97793.20
2018-07-17T15:36:47.107Z,97801.31
2018-07-17T15:39:16.422Z,97806.09
2018-07-17T15:41:45.756Z,97809.09
2018-07-17T15:44:15.106Z,97805.56
2018-07-17T15:46:44.419Z,97800.91
2018-07-17T15:49:13.780Z,97804.39
2018-07-17T15:51:43.118Z,97799.31
2018-07-17T15:54:12.469Z,97811.38
2018-07-17T15:56:41.828Z,97811.85
2018-07-17T15:59:11.212Z,97815.75
2018-07-17T16:01:40.569Z,97813.74
2018-07-17T16:04:09.921Z,97805.63
2018-07-17T16:06:39.248Z,97807.74
2018-07-17T16:09:08.876Z,97808.00
2018-07-17T16:11:38.539Z,97811.20
2018-07-17T16:14:08.215Z,97816.88
2018-07-17T16:16:37.258Z,97813.89
2018-07-17T16:19:06.801Z,97810.34
2018-07-17T16:21:35.916Z,97807.04
2018-07-17T16:24:05.644Z,97815.42
2018-07-17T16:26:35.124Z,97815.08
2018-07-17T16:29:04.536Z,97808.16
2018-07-17T16:31:33.909Z,97810.88
2018-07-17T16:34:03.288Z,97818.49
2018-07-17T16:36:32.970Z,97815.17
2018-07-17T16:39:02.344Z,97811.25
2018-07-17T16:41:31.676Z,97809.77
2018-07-17T16:44:01.059Z,97816.00
2018-07-17T16:46:30.392Z,97812.86
2018-07-17T16:48:59.721Z,97810.54
2018-07-17T16:51:29.076Z,97817.16
2018-07-17T16:53:58.823Z,97808.84
2018-07-17T16:56:28.120Z,97814.45
2018-07-17T16:58:57.435Z,97818.55
2018-07-17T17:01:26.782Z,97820.06
2018-07-17T17:03:56.118Z,97816.47
2018-07-17T17:06:25.433Z,97804.03
2018-07-17T17:08:54.764Z,97803.58
2018-07-17T17:11:24.065Z,97801.66
2018-07-17T17:13:53.402Z,97806.17
2018-07-17T17:16:22.732Z,97805.55
2018-07-17T17:18:52.077Z,97816.73
2018-07-17T17:21:21.416Z,97813.81
2018-07-17T17:23:50.765Z,97811.87
2018-07-17T17:26:20.073Z,97818.13
2018-07-17T17:28:49.433Z,97821.21
2018-07-17T17:31:18.860Z,97821.84
2018-07-17T17:33:48.192Z,97820.77
2018-07-17T17:36:17.634Z,97823.84
2018-07-17T17:38:46.892Z,97831.30
2018-07-17T17:41:16.248Z,97825.88
2018-07-17T17:43:45.565Z,97829.52
2018-07-17T17:46:14.920Z,97824.13
2018-07-17T17:48:44.302Z,97825.82
2018-07-17T17:51:13.702Z,97834.05
2018-07-17T17:53:43.008Z,97830.53
2018-07-17T17:56:12.368Z,97833.14
2018-07-17T17:58:41.708Z,97834.16
2018-07-17T18:01:11.060Z,97841.44
2018-07-17T18:03:40.395Z,97839.16
2018-07-17T18:06:09.732Z,97841.60
2018-07-17T18:08:39.185Z,97842.08
2018-07-17T18:11:08.507Z,97845.77
2018-07-17T18:13:37.900Z,97846.02
2018-07-17T18:16:07.332Z,97842.86
2018-07-17T18:18:36.649Z,97848.23
2018-07-17T18:21:05.978Z,97852.00
2018-07-17T18:23:35.321Z,97852.96
2018-07-17T18:26:04.654Z,97860.01
2018-07-17T18:28:33.985Z,97858.02
2018-07-17T18:31:03.312Z,97860.88
2018-07-17T18:33:32.644Z,97868.50
2018-07-17T18:36:01.992Z,97875.80
2018-07-17T18:38:31.325Z,97877.59
2018-07-17T18:41:00.668Z,97877.97
2018-07-17T18:43:30.090Z,97886.31
2018-07-17T18:45:59.440Z,97887.89
2018-07-17T18:48:28.765Z,97889.32
2018-07-17T18:50:58.108Z,97891.94
2018-07-17T18:53:27.440Z,97896.92
2018-07-17T18:55:56.767Z,97897.91
2018-07-17T18:58:26.159Z,97896.56
2018-07-17T19:00:55.470Z,97896.21
2018-07-17T19:03:24.784Z,97896.16
2018-07-17T19:05:54.156Z,97900.99
2018-07-17T19:08:23.481Z,97908.57
2018-07-17T19:10:52.821Z,97906.67
2018-07-17T19:13:22.160Z,97906.80
2018-07-17T19:15:51.540Z,97913.88
2018-07-17T19:18:20.858Z,97910.45
2018-07-17T19:20:50.231Z,97914.58
2018-07-17T19:23:19.666Z,97917.46
2018-07-17T19:25:49.125Z,97922.58
2018-07-17T19:28:18.505Z,97921.61
2018-07-17T19:30:47.954Z,97926.59
2018-07-17T19:33:17.432Z,97925.07
2018-07-17T19:35:47.342Z,97930.38
2018-07-17T19:38:16.800Z,97936.83
2018-07-17T19:40:46.215Z,97933.50
2018-07-17T19:43:15.648Z,97939.67
2018-07-17T19:45:45.125Z,97941.81
2018-07-17T19:48:14.584Z,97940.97
2018-07-17T19:50:43.964Z,97956.48
2018-07-17T19:53:13.280Z,97958.87
2018-07-17T19:55:42.621Z,97959.77
2018-07-17T19:58:12.020Z,97979.83
2018-07-17T20:00:41.370Z,97984.66
2018-07-17T20:03:10.699Z,97978.52
2018-07-17T20:05:40.217Z,97983.92
2018-07-17T20:08:09.594Z,97991.94
2018-07-17T20:10:39.117Z,97990.76
2018-07-17T20:13:08.551Z,97998.20
2018-07-17T20:15:38.025Z,97992.73
2018-07-17T20:18:07.449Z,97994.50
2018-07-17T20:20:36.821Z,97993.41
2018-07-17T20:23:06.352Z,97995.08
2018-07-17T20:25:35.707Z,97992.62
2018-07-17T20:28:05.144Z,97998.81
2018-07-17T20:30:34.624Z,98004.03
2018-07-17T20:33:04.120Z,97995.28
2018-07-17T20:35:33.491Z,97989.20
2018-07-17T20:38:02.817Z,97995.84
2018-07-17T20:40:32.295Z,98000.72
2018-07-17T20:43:01.781Z,98006.61
2018-07-17T20:45:31.145Z,98002.27
2018-07-17T20:48:00.472Z,98005.31
2018-07-17T20:50:29.800Z,98013.34
2018-07-17T20:52:59.214Z,98015.73
2018-07-17T20:55:28.589Z,98015.86
2018-07-17T20:57:57.938Z,98016.17
2018-07-17T21:00:27.236Z,98015.42
2018-07-17T21:02:56.604Z,98009.64
2018-07-17T21:05:25.932Z,98019.83
2018-07-17T21:07:55.309Z,98011.63
2018-07-17T21:10:24.676Z,98011.63
2018-07-17T21:12:54.026Z,98005.85
2018-07-17T21:15:23.379Z,98009.02
2018-07-17T21:17:52.717Z,98012.77
2018-07-17T21:20:22.133Z,98008.99
2018-07-17T21:22:51.513Z,98014.67
2018-07-17T21:25:20.861Z,98019.50
2018-07-17T21:27:50.171Z,98015.95
2018-07-17T21:30:19.512Z,98020.77
2018-07-17T21:32:48.847Z,98027.39
2018-07-17T21:35:18.215Z,98029.65
2018-07-17T21:37:47.512Z,98028.40
2018-07-17T21:40:16.899Z,98030.55
2018-07-17T21:42:46.239Z,98034.75
2018-07-17T21:45:15.620Z,98035.96
2018-07-17T21:50:19.075Z,98029.09
2018-07-17T21:52:48.438Z,98027.87
2018-07-17T21:55:17.749Z,98022.66
2018-07-17T21:57:47.070Z,98029.57
2018-07-17T22:00:16.428Z,98032.73
2018-07-17T22:02:45.744Z,98034.19
2018-07-17T22:05:15.080Z,98042.06
2018-07-17T22:07:44.540Z,98037.63
2018-07-17T22:10:13.877Z,98041.67
2018-07-17T22:12:43.216Z,98053.48
2018-07-17T22:15:12.638Z,98057.19
2018-07-17T22:17:41.954Z,98058.81
2018-07-17T22:20:11.285Z,98057.98
2018-07-17T22:22:40.604Z,98055.69
2018-07-17T22:25:09.924Z,98051.46
2018-07-17T22:27:39.255Z,98047.91
2018-07-17T22:30:08.596Z,98052.05
2018-07-17T22:32:38.020Z,98057.03
2018-07-17T22:35:07.427Z,98056.66
2018-07-17T22:37:36.801Z,98050.68
2018-07-17T22:40:06.368Z,98050.62
2018-07-17T22:42:35.712Z,98056.06
2018-07-17T22:45:05.444Z,98058.76
2018-07-17T22:47:34.773Z,98063.09
2018-07-17T22:50:04.107Z,98064.02
2018-07-17T22:52:33.471Z,98056.34
2018-07-17T22:55:02.810Z,98062.48
2018-07-17T22:57:32.141Z,98057.78
2018-07-17T23:00:02.673Z,98060.70
2018-07-17T23:02:32.015Z,98063.84
2018-07-17T23:05:02.063Z,98063.60
2018-07-17T23:07:31.384Z,98063.04
2018-07-17T23:10:00.808Z,98066.37
2018-07-17T23:12:30.149Z,98067.13
2018-07-17T23:14:59.550Z,98067.52
2018-07-17T23:17:28.862Z,98074.56
2018-07-17T23:19:58.224Z,98085.96
2018-07-17T23:22:51.327Z,98086.03
2018-07-17T23:25:21.133Z,98097.00
2018-07-17T23:27:51.344Z,98096.43
2018-07-17T23:30:20.669Z,98100.30
2018-07-17T23:32:50.856Z,98104.70
2018-07-17T23:35:21.196Z,98104.33
2018-07-17T23:37:51.136Z,98105.96
2018-07-17T23:40:20.816Z,98106.16
2018-07-17T23:42:50.148Z,98105.07
2018-07-17T23:45:19.729Z,98103.17
2018-07-17T23:47:49.646Z,98104.00
2018-07-17T23:50:18.976Z,98096.40
2018-07-17T23:52:48.289Z,98100.80
2018-07-17T23:55:17.624Z,98104.20
2018-07-17T23:57:46.973Z,98111.37
