createdAt,value
2019-04-27T00:00:24.069Z,5.20
2019-04-27T00:01:24.054Z,5.50
2019-04-27T00:02:26.547Z,5.60
2019-04-27T00:03:24.066Z,5.10
2019-04-27T00:04:25.328Z,5.90
2019-04-27T00:05:26.690Z,4.80
2019-04-27T00:06:25.007Z,5.40
2019-04-27T00:07:24.191Z,5.40
2019-04-27T00:08:24.088Z,5.10
2019-04-27T00:09:23.971Z,4.40
2019-04-27T00:10:27.006Z,4.70
2019-04-27T00:11:23.957Z,5.10
2019-04-27T00:12:26.408Z,4.60
2019-04-27T00:13:23.944Z,3.90
2019-04-27T00:14:24.002Z,5.10
2019-04-27T00:15:24.721Z,5.00
2019-04-27T00:16:24.914Z,5.10
2019-04-27T00:17:41.164Z,4.30
2019-04-27T00:18:24.904Z,4.00
2019-04-27T00:19:27.331Z,4.70
2019-04-27T00:20:24.850Z,4.10
2019-04-27T00:21:23.854Z,3.90
2019-04-27T00:22:23.835Z,3.90
2019-04-27T00:23:23.832Z,4.10
2019-04-27T00:24:23.836Z,3.30
2019-04-27T00:25:23.823Z,3.10
2019-04-27T00:26:23.795Z,4.70
2019-04-27T00:27:23.783Z,4.30
2019-04-27T00:28:23.786Z,5.30
2019-04-27T00:29:25.826Z,4.30
2019-04-27T00:30:23.755Z,3.10
2019-04-27T00:31:23.740Z,3.20
2019-04-27T00:32:23.729Z,3.10
2019-04-27T00:33:23.896Z,3.00
2019-04-27T00:34:23.731Z,4.30
2019-04-27T00:35:23.707Z,4.40
2019-04-27T00:36:23.690Z,3.70
2019-04-27T00:37:23.789Z,3.40
2019-04-27T00:38:23.668Z,2.80
2019-04-27T00:39:23.650Z,4.80
2019-04-27T00:40:23.700Z,4.80
2019-04-27T00:41:24.265Z,4.20
2019-04-27T00:42:23.623Z,3.60
2019-04-27T00:43:23.614Z,3.70
2019-04-27T00:44:23.805Z,4.70
2019-04-27T00:45:23.629Z,4.30
2019-04-27T00:46:23.571Z,3.90
2019-04-27T00:47:23.880Z,4.30
2019-04-27T00:48:23.554Z,3.30
2019-04-27T00:49:23.886Z,6.00
2019-04-27T00:50:23.556Z,3.20
2019-04-27T00:51:23.540Z,4.40
2019-04-27T00:52:24.034Z,3.60
2019-04-27T00:53:23.587Z,2.70
2019-04-27T00:54:23.863Z,3.40
2019-04-27T00:55:23.502Z,3.50
2019-04-27T00:56:23.588Z,3.50
2019-04-27T00:57:24.511Z,2.80
2019-04-27T00:58:23.455Z,3.40
2019-04-27T00:59:23.819Z,3.90
2019-04-27T01:00:23.579Z,3.10
2019-04-27T01:01:23.434Z,4.00
2019-04-27T01:02:23.415Z,3.80
2019-04-27T01:03:23.383Z,2.90
2019-04-27T01:04:23.741Z,3.90
2019-04-27T01:05:23.394Z,3.00
2019-04-27T01:06:23.451Z,4.30
2019-04-27T01:07:25.027Z,3.70
2019-04-27T01:08:23.341Z,3.20
2019-04-27T01:09:23.722Z,2.90
2019-04-27T01:10:23.407Z,3.20
2019-04-27T01:11:24.893Z,3.10
2019-04-27T01:12:23.710Z,4.00
2019-04-27T01:13:23.288Z,3.00
2019-04-27T01:14:23.263Z,2.70
2019-04-27T01:15:23.820Z,4.10
2019-04-27T01:16:24.239Z,4.10
2019-04-27T01:17:23.246Z,6.90
2019-04-27T01:18:23.221Z,2.90
2019-04-27T01:19:23.224Z,2.90
2019-04-27T01:20:23.208Z,3.10
2019-04-27T01:21:23.194Z,3.20
2019-04-27T01:22:23.215Z,4.90
2019-04-27T01:23:23.172Z,3.60
2019-04-27T01:24:23.161Z,2.90
2019-04-27T01:25:23.162Z,4.00
2019-04-27T01:26:23.132Z,3.00
2019-04-27T01:27:23.121Z,4.50
2019-04-27T01:28:23.142Z,3.70
2019-04-27T01:29:23.110Z,3.30
2019-04-27T01:30:23.091Z,3.50
2019-04-27T01:31:23.093Z,3.40
2019-04-27T01:32:23.075Z,2.80
2019-04-27T01:33:23.091Z,3.60
2019-04-27T01:34:23.052Z,2.70
2019-04-27T01:35:23.052Z,2.30
2019-04-27T01:36:23.034Z,2.50
2019-04-27T01:37:23.029Z,4.10
2019-04-27T01:38:23.023Z,3.70
2019-04-27T01:39:23.012Z,4.40
2019-04-27T01:40:22.991Z,3.30
2019-04-27T01:41:22.983Z,2.60
2019-04-27T01:42:22.971Z,2.50
2019-04-27T01:43:22.965Z,2.80
2019-04-27T01:44:22.972Z,3.10
2019-04-27T01:45:22.940Z,2.70
2019-04-27T01:46:22.931Z,2.60
2019-04-27T01:47:22.923Z,3.20
2019-04-27T01:48:25.807Z,2.70
2019-04-27T01:49:22.914Z,3.00
2019-04-27T01:50:22.893Z,2.30
2019-04-27T01:51:22.864Z,2.70
2019-04-27T01:52:22.861Z,3.60
2019-04-27T01:53:22.851Z,2.40
2019-04-27T01:54:22.859Z,2.20
2019-04-27T01:55:22.838Z,2.40
2019-04-27T01:56:22.821Z,2.90
2019-04-27T01:57:22.804Z,2.90
2019-04-27T01:58:22.815Z,4.30
2019-04-27T01:59:22.780Z,3.40
2019-04-27T02:00:22.801Z,3.20
2019-04-27T02:01:22.791Z,2.40
2019-04-27T02:02:22.752Z,2.40
2019-04-27T02:03:22.813Z,2.10
2019-04-27T02:04:22.733Z,2.40
2019-04-27T02:05:22.719Z,2.70
2019-04-27T02:06:22.719Z,2.40
2019-04-27T02:07:22.707Z,3.70
2019-04-27T02:08:22.691Z,2.20
2019-04-27T02:09:22.681Z,2.40
2019-04-27T02:10:22.692Z,3.80
2019-04-27T02:11:22.649Z,1.90
2019-04-27T02:12:22.643Z,2.90
2019-04-27T02:13:22.631Z,3.20
2019-04-27T02:14:22.653Z,2.00
2019-04-27T02:15:22.621Z,2.30
2019-04-27T02:16:22.632Z,2.10
2019-04-27T02:17:22.597Z,4.00
2019-04-27T02:18:34.628Z,2.20
2019-04-27T02:19:23.559Z,3.10
2019-04-27T02:20:22.559Z,2.60
2019-04-27T02:21:22.558Z,2.20
2019-04-27T02:22:22.561Z,2.70
2019-04-27T02:23:22.520Z,3.00
2019-04-27T02:24:22.528Z,2.40
2019-04-27T02:25:22.500Z,3.10
2019-04-27T02:26:22.510Z,2.00
2019-04-27T02:27:22.490Z,2.70
2019-04-27T02:28:22.471Z,3.10
2019-04-27T02:29:22.465Z,2.60
2019-04-27T02:30:22.453Z,2.20
2019-04-27T02:31:22.437Z,2.00
2019-04-27T02:32:22.449Z,2.10
2019-04-27T02:33:22.417Z,3.00
2019-04-27T02:34:22.407Z,2.80
2019-04-27T02:35:22.411Z,2.40
2019-04-27T02:36:22.388Z,2.10
2019-04-27T02:37:22.390Z,2.50
2019-04-27T02:38:22.395Z,2.00
2019-04-27T02:39:22.360Z,3.20
2019-04-27T02:40:22.348Z,3.70
2019-04-27T02:41:22.342Z,3.00
2019-04-27T02:42:22.351Z,3.50
2019-04-27T02:43:22.317Z,2.20
2019-04-27T02:44:22.327Z,2.20
2019-04-27T02:45:22.362Z,2.20
2019-04-27T02:46:22.277Z,3.30
2019-04-27T02:47:22.301Z,1.90
2019-04-27T02:48:22.269Z,2.50
2019-04-27T02:49:22.269Z,3.50
2019-04-27T02:50:22.239Z,3.10
2019-04-27T02:51:22.217Z,2.50
2019-04-27T02:52:22.208Z,3.70
2019-04-27T02:53:22.201Z,2.90
2019-04-27T02:54:22.215Z,2.20
2019-04-27T02:55:22.176Z,3.00
2019-04-27T02:56:22.177Z,2.70
2019-04-27T02:57:22.159Z,3.60
2019-04-27T02:58:22.147Z,4.50
2019-04-27T02:59:22.179Z,2.70
2019-04-27T03:00:22.127Z,4.40
2019-04-27T03:01:22.128Z,2.20
2019-04-27T03:02:22.109Z,1.90
2019-04-27T03:03:22.088Z,2.40
2019-04-27T03:04:22.107Z,3.60
2019-04-27T03:05:22.078Z,3.00
2019-04-27T03:06:22.060Z,2.00
2019-04-27T03:07:22.061Z,3.20
2019-04-27T03:08:22.039Z,1.90
2019-04-27T03:09:22.028Z,3.40
2019-04-27T03:10:22.027Z,2.00
2019-04-27T03:11:23.483Z,4.10
2019-04-27T03:12:21.997Z,2.00
2019-04-27T03:13:22.008Z,2.00
2019-04-27T03:14:32.638Z,2.10
2019-04-27T03:15:23.422Z,3.40
2019-04-27T03:16:21.953Z,2.60
2019-04-27T03:17:22.838Z,2.40
2019-04-27T03:18:21.924Z,1.90
2019-04-27T03:19:22.136Z,2.60
2019-04-27T03:20:21.907Z,2.30
2019-04-27T03:21:21.907Z,2.30
2019-04-27T03:22:21.899Z,2.70
2019-04-27T03:23:21.866Z,2.10
2019-04-27T03:24:23.001Z,2.60
2019-04-27T03:25:21.875Z,3.00
2019-04-27T03:26:21.853Z,1.90
2019-04-27T03:27:21.830Z,1.70
2019-04-27T03:28:21.964Z,3.50
2019-04-27T03:29:22.967Z,2.90
2019-04-27T03:30:23.396Z,4.90
2019-04-27T03:31:22.014Z,2.00
2019-04-27T03:32:23.182Z,2.00
2019-04-27T03:33:22.710Z,1.90
2019-04-27T03:34:22.557Z,3.80
2019-04-27T03:35:23.081Z,2.50
2019-04-27T03:36:21.921Z,2.00
2019-04-27T03:37:21.726Z,2.00
2019-04-27T03:38:21.713Z,2.40
2019-04-27T03:39:21.719Z,2.70
2019-04-27T03:40:21.695Z,3.20
2019-04-27T03:41:21.702Z,2.60
2019-04-27T03:42:21.675Z,2.10
2019-04-27T03:43:21.677Z,2.20
2019-04-27T03:44:21.645Z,2.10
2019-04-27T03:45:21.643Z,2.40
2019-04-27T03:46:21.670Z,2.20
2019-04-27T03:47:21.604Z,5.90
2019-04-27T03:48:21.621Z,2.90
2019-04-27T03:49:35.131Z,2.60
2019-04-27T03:50:22.593Z,1.60
2019-04-27T03:51:21.584Z,2.80
2019-04-27T03:52:21.624Z,3.40
2019-04-27T03:53:23.214Z,2.50
2019-04-27T03:54:22.219Z,2.80
2019-04-27T03:55:22.183Z,2.70
2019-04-27T03:56:21.857Z,2.20
2019-04-27T03:57:21.999Z,2.00
2019-04-27T03:58:21.879Z,2.80
2019-04-27T03:59:21.686Z,2.50
2019-04-27T04:00:21.550Z,2.00
2019-04-27T04:01:21.472Z,2.60
2019-04-27T04:02:21.529Z,2.50
2019-04-27T04:03:21.560Z,3.30
2019-04-27T04:04:21.584Z,2.00
2019-04-27T04:05:21.594Z,4.20
2019-04-27T04:06:21.467Z,2.10
2019-04-27T04:07:21.483Z,3.60
2019-04-27T04:08:21.433Z,3.60
2019-04-27T04:09:21.512Z,2.00
2019-04-27T04:10:21.466Z,2.20
2019-04-27T04:11:21.524Z,2.40
2019-04-27T04:12:21.539Z,3.10
2019-04-27T04:13:22.643Z,3.30
2019-04-27T04:14:21.368Z,2.50
2019-04-27T04:15:21.383Z,2.60
2019-04-27T04:16:21.407Z,3.90
2019-04-27T04:17:21.440Z,1.80
2019-04-27T04:18:21.349Z,3.10
2019-04-27T04:19:21.342Z,3.90
2019-04-27T04:20:21.406Z,2.20
2019-04-27T04:21:21.272Z,2.60
2019-04-27T04:22:21.317Z,2.00
2019-04-27T04:23:21.306Z,3.10
2019-04-27T04:24:21.286Z,2.20
2019-04-27T04:25:21.282Z,1.80
2019-04-27T04:26:21.250Z,3.10
2019-04-27T04:27:21.219Z,3.10
2019-04-27T04:28:21.258Z,2.10
2019-04-27T04:29:21.272Z,2.90
2019-04-27T04:30:21.231Z,3.10
2019-04-27T04:31:21.185Z,1.90
2019-04-27T04:32:21.167Z,4.50
2019-04-27T04:33:21.323Z,2.20
2019-04-27T04:34:21.214Z,2.50
2019-04-27T04:35:21.592Z,3.40
2019-04-27T04:36:21.131Z,3.40
2019-04-27T04:37:21.223Z,2.60
2019-04-27T04:38:21.146Z,3.60
2019-04-27T04:39:21.096Z,2.90
2019-04-27T04:40:23.082Z,2.10
2019-04-27T04:41:21.026Z,2.50
2019-04-27T04:42:21.053Z,1.90
2019-04-27T04:43:21.120Z,3.50
2019-04-27T04:44:21.143Z,2.00
2019-04-27T04:45:21.058Z,2.60
2019-04-27T04:46:23.017Z,2.50
2019-04-27T04:47:21.030Z,2.10
2019-04-27T04:48:21.107Z,3.50
2019-04-27T04:49:21.006Z,3.10
2019-04-27T04:50:22.806Z,2.20
2019-04-27T04:51:21.028Z,4.60
2019-04-27T04:52:20.919Z,2.00
2019-04-27T04:53:20.980Z,2.10
2019-04-27T04:54:24.420Z,4.00
2019-04-27T04:55:21.123Z,1.70
2019-04-27T04:56:21.007Z,2.60
2019-04-27T04:57:21.853Z,3.50
2019-04-27T04:58:21.202Z,3.70
2019-04-27T04:59:20.987Z,3.40
2019-04-27T05:00:20.919Z,2.20
2019-04-27T05:01:20.889Z,3.40
2019-04-27T05:02:21.030Z,1.70
2019-04-27T05:03:21.856Z,2.80
2019-04-27T05:04:20.950Z,3.20
2019-04-27T05:05:21.346Z,2.80
2019-04-27T05:06:20.816Z,1.70
2019-04-27T05:07:20.787Z,1.80
2019-04-27T05:08:20.772Z,2.50
2019-04-27T05:09:20.814Z,3.80
2019-04-27T05:10:20.733Z,2.30
2019-04-27T05:11:20.723Z,3.10
2019-04-27T05:12:20.868Z,2.30
2019-04-27T05:13:20.830Z,2.10
2019-04-27T05:14:20.720Z,1.90
2019-04-27T05:15:20.864Z,6.70
2019-04-27T05:16:20.670Z,3.20
2019-04-27T05:17:20.663Z,1.90
2019-04-27T05:18:20.715Z,2.60
2019-04-27T05:19:20.664Z,2.20
2019-04-27T05:20:24.469Z,3.00
2019-04-27T05:21:21.625Z,3.30
2019-04-27T05:22:20.652Z,3.10
2019-04-27T05:23:20.666Z,3.20
2019-04-27T05:24:20.656Z,1.70
2019-04-27T05:25:20.702Z,3.30
2019-04-27T05:26:20.793Z,2.90
2019-04-27T05:27:20.543Z,2.20
2019-04-27T05:28:20.546Z,1.80
2019-04-27T05:29:20.541Z,2.30
2019-04-27T05:30:20.502Z,2.30
2019-04-27T05:31:20.525Z,6.60
2019-04-27T05:32:20.764Z,2.80
2019-04-27T05:33:20.514Z,1.70
2019-04-27T05:34:20.484Z,1.80
2019-04-27T05:35:20.446Z,2.30
2019-04-27T05:36:20.436Z,1.60
2019-04-27T05:37:27.539Z,2.00
2019-04-27T05:38:21.488Z,3.10
2019-04-27T05:39:24.826Z,2.90
2019-04-27T05:40:22.140Z,4.70
2019-04-27T05:41:20.579Z,1.70
2019-04-27T05:42:20.474Z,4.20
2019-04-27T05:43:20.471Z,2.40
2019-04-27T05:44:20.845Z,3.10
2019-04-27T05:45:22.777Z,4.00
2019-04-27T05:46:20.357Z,2.20
2019-04-27T05:47:20.426Z,1.90
2019-04-27T05:48:27.382Z,2.30
2019-04-27T05:49:21.328Z,3.30
2019-04-27T05:50:22.018Z,2.30
2019-04-27T05:51:20.344Z,2.10
2019-04-27T05:52:20.357Z,4.80
2019-04-27T05:53:20.330Z,1.80
2019-04-27T05:54:20.282Z,4.30
2019-04-27T05:55:20.242Z,3.80
2019-04-27T05:56:21.655Z,2.80
2019-04-27T05:57:20.307Z,4.80
2019-04-27T05:58:20.291Z,3.10
2019-04-27T05:59:20.270Z,3.10
2019-04-27T06:00:20.294Z,2.40
2019-04-27T06:01:20.254Z,2.60
2019-04-27T06:02:20.339Z,4.20
2019-04-27T06:03:21.040Z,3.10
2019-04-27T06:04:20.120Z,3.40
2019-04-27T06:05:22.631Z,3.70
2019-04-27T06:06:20.108Z,3.90
2019-04-27T06:07:20.109Z,3.10
2019-04-27T06:08:21.095Z,2.30
2019-04-27T06:09:20.065Z,2.30
2019-04-27T06:10:20.061Z,3.90
2019-04-27T06:11:20.050Z,3.10
2019-04-27T06:12:20.048Z,2.40
2019-04-27T06:13:20.060Z,2.10
2019-04-27T06:14:20.020Z,2.80
2019-04-27T06:15:20.036Z,3.10
2019-04-27T06:16:19.989Z,3.30
2019-04-27T06:17:20.000Z,2.10
2019-04-27T06:18:20.796Z,3.70
2019-04-27T06:19:20.024Z,2.80
2019-04-27T06:20:19.962Z,3.70
2019-04-27T06:21:19.927Z,4.00
2019-04-27T06:22:19.933Z,3.50
2019-04-27T06:23:20.971Z,2.90
2019-04-27T06:24:19.946Z,2.70
2019-04-27T06:25:21.571Z,3.40
2019-04-27T06:26:20.253Z,3.20
2019-04-27T06:27:21.095Z,2.60
2019-04-27T06:28:19.857Z,3.00
2019-04-27T06:29:19.877Z,2.70
2019-04-27T06:30:19.840Z,3.00
2019-04-27T06:31:19.841Z,2.70
2019-04-27T06:32:19.822Z,4.90
2019-04-27T06:33:29.629Z,2.70
2019-04-27T06:34:20.841Z,2.70
2019-04-27T06:35:19.794Z,3.20
2019-04-27T06:36:20.035Z,5.60
2019-04-27T06:37:21.588Z,3.80
2019-04-27T06:38:19.748Z,4.20
2019-04-27T06:39:20.600Z,4.30
2019-04-27T06:40:19.718Z,3.20
2019-04-27T06:41:19.718Z,3.90
2019-04-27T06:42:20.790Z,4.40
2019-04-27T06:43:19.698Z,3.00
2019-04-27T06:44:19.768Z,3.10
2019-04-27T06:45:19.773Z,3.40
2019-04-27T06:46:20.020Z,4.10
2019-04-27T06:47:19.655Z,4.70
2019-04-27T06:48:19.635Z,3.30
2019-04-27T06:49:19.644Z,3.00
2019-04-27T06:50:19.669Z,5.00
2019-04-27T06:51:19.674Z,4.80
2019-04-27T06:52:19.657Z,4.50
2019-04-27T06:53:19.588Z,3.30
2019-04-27T06:54:21.380Z,3.70
2019-04-27T06:55:19.567Z,3.10
2019-04-27T06:56:19.559Z,4.70
2019-04-27T06:57:19.547Z,3.50
2019-04-27T06:58:20.150Z,3.60
2019-04-27T06:59:19.537Z,6.60
2019-04-27T07:00:19.504Z,4.40
2019-04-27T07:01:19.506Z,4.40
2019-04-27T07:02:19.494Z,5.10
2019-04-27T07:03:19.498Z,5.50
2019-04-27T07:04:19.688Z,3.20
2019-04-27T07:05:20.447Z,4.20
2019-04-27T07:06:19.461Z,4.00
2019-04-27T07:07:19.594Z,4.50
2019-04-27T07:08:19.415Z,4.70
2019-04-27T07:09:19.621Z,3.80
2019-04-27T07:10:19.448Z,4.30
2019-04-27T07:11:19.800Z,4.00
2019-04-27T07:12:19.396Z,5.30
2019-04-27T07:13:19.661Z,3.50
2019-04-27T07:14:19.815Z,4.00
2019-04-27T07:15:20.495Z,5.10
2019-04-27T07:16:19.713Z,6.20
2019-04-27T07:17:19.363Z,4.30
2019-04-27T07:18:19.312Z,4.00
2019-04-27T07:19:19.314Z,2.90
2019-04-27T07:20:19.342Z,4.40
2019-04-27T07:21:24.615Z,5.40
2019-04-27T07:22:20.276Z,3.60
2019-04-27T07:23:20.938Z,4.30
2019-04-27T07:24:19.749Z,5.20
2019-04-27T07:25:19.245Z,4.00
2019-04-27T07:26:21.236Z,5.80
2019-04-27T07:27:21.243Z,4.60
2019-04-27T07:28:19.244Z,5.50
2019-04-27T07:29:19.603Z,4.20
2019-04-27T07:30:19.245Z,5.00
2019-04-27T07:31:19.353Z,4.90
2019-04-27T07:32:19.378Z,5.80
2019-04-27T07:33:19.174Z,3.80
2019-04-27T07:34:19.200Z,5.30
2019-04-27T07:35:19.693Z,5.50
2019-04-27T07:36:19.135Z,4.90
2019-04-27T07:37:19.547Z,5.40
2019-04-27T07:38:19.267Z,9.60
2019-04-27T07:39:19.398Z,28.10
2019-04-27T07:40:19.065Z,12.00
2019-04-27T07:41:19.572Z,12.00
2019-04-27T07:42:20.771Z,6.10
2019-04-27T07:43:21.120Z,7.00
2019-04-27T07:44:20.397Z,4.60
2019-04-27T07:45:19.533Z,5.40
2019-04-27T07:46:19.108Z,5.30
2019-04-27T07:47:19.542Z,5.20
2019-04-27T07:48:19.007Z,7.80
2019-04-27T07:49:19.081Z,6.60
2019-04-27T07:50:19.397Z,5.70
2019-04-27T07:51:31.175Z,4.40
2019-04-27T07:52:20.511Z,7.70
2019-04-27T07:53:19.382Z,4.70
2019-04-27T07:54:19.009Z,6.10
2019-04-27T07:55:18.952Z,5.90
2019-04-27T07:56:19.142Z,6.40
2019-04-27T07:57:19.782Z,5.50
2019-04-27T07:58:21.903Z,5.20
2019-04-27T07:59:18.948Z,6.00
2019-04-27T08:00:19.107Z,4.70
2019-04-27T08:01:19.255Z,3.90
2019-04-27T08:02:19.158Z,6.20
2019-04-27T08:03:19.545Z,5.10
2019-04-27T08:04:20.166Z,5.80
2019-04-27T08:05:19.228Z,5.90
2019-04-27T08:06:19.014Z,5.80
2019-04-27T08:07:19.692Z,5.00
2019-04-27T08:08:19.058Z,5.90
2019-04-27T08:09:19.139Z,5.70
2019-04-27T08:10:20.430Z,6.10
2019-04-27T08:11:19.328Z,6.10
2019-04-27T08:12:20.742Z,6.30
2019-04-27T08:13:19.470Z,5.80
2019-04-27T08:14:18.734Z,7.40
2019-04-27T08:15:18.990Z,5.10
2019-04-27T08:16:20.634Z,5.20
2019-04-27T08:17:19.173Z,5.70
2019-04-27T08:18:19.028Z,4.90
2019-04-27T08:19:19.671Z,5.50
2019-04-27T08:20:20.850Z,4.40
2019-04-27T08:21:18.923Z,5.50
2019-04-27T08:22:19.435Z,4.80
2019-04-27T08:23:19.523Z,5.30
2019-04-27T08:24:19.429Z,3.70
2019-04-27T08:25:19.014Z,3.50
2019-04-27T08:26:18.760Z,5.30
2019-04-27T08:27:19.438Z,4.70
2019-04-27T08:28:18.825Z,3.90
2019-04-27T08:29:18.577Z,3.80
2019-04-27T08:30:19.445Z,4.10
2019-04-27T08:31:18.757Z,3.80
2019-04-27T08:32:19.571Z,4.10
2019-04-27T08:33:19.087Z,4.00
2019-04-27T08:34:18.513Z,4.00
2019-04-27T08:35:19.484Z,4.40
2019-04-27T08:36:19.042Z,5.40
2019-04-27T08:37:18.795Z,5.40
2019-04-27T08:38:19.042Z,5.10
2019-04-27T08:39:18.689Z,4.80
2019-04-27T08:40:19.259Z,3.50
2019-04-27T08:41:21.040Z,5.30
2019-04-27T08:42:19.443Z,4.50
2019-04-27T08:43:19.154Z,4.20
2019-04-27T08:44:19.424Z,3.40
2019-04-27T08:45:19.324Z,4.70
2019-04-27T08:46:18.706Z,4.10
2019-04-27T08:47:19.469Z,4.40
2019-04-27T08:48:33.408Z,4.50
2019-04-27T08:49:19.318Z,5.30
2019-04-27T08:50:19.055Z,3.40
2019-04-27T08:51:19.671Z,3.80
2019-04-27T08:52:19.415Z,4.30
2019-04-27T08:53:18.671Z,4.20
2019-04-27T08:54:19.255Z,3.50
2019-04-27T08:55:19.623Z,4.10
2019-04-27T08:56:19.391Z,6.70
2019-04-27T08:57:18.809Z,3.90
2019-04-27T08:58:19.683Z,4.30
2019-04-27T08:59:19.431Z,3.90
2019-04-27T09:00:19.319Z,3.40
2019-04-27T09:01:18.347Z,3.70
2019-04-27T09:02:19.646Z,6.20
2019-04-27T09:03:19.360Z,3.90
2019-04-27T09:04:20.078Z,3.80
2019-04-27T09:05:19.287Z,4.50
2019-04-27T09:06:19.029Z,4.30
2019-04-27T09:07:19.706Z,3.60
2019-04-27T09:08:18.955Z,4.20
2019-04-27T09:09:19.259Z,4.60
2019-04-27T09:10:18.766Z,3.30
2019-04-27T09:11:20.424Z,3.90
2019-04-27T09:12:19.619Z,6.20
2019-04-27T09:13:19.467Z,4.20
2019-04-27T09:14:19.297Z,5.00
2019-04-27T09:15:19.259Z,3.80
2019-04-27T09:16:18.636Z,3.60
2019-04-27T09:17:19.318Z,5.80
2019-04-27T09:18:19.190Z,3.90
2019-04-27T09:19:18.842Z,3.90
2019-04-27T09:20:18.692Z,5.60
2019-04-27T09:21:19.160Z,5.60
2019-04-27T09:22:19.261Z,4.70
2019-04-27T09:23:18.825Z,4.90
2019-04-27T09:24:18.815Z,4.60
2019-04-27T09:25:19.332Z,4.30
2019-04-27T09:26:18.625Z,4.70
2019-04-27T09:27:19.745Z,5.20
2019-04-27T09:28:17.902Z,5.30
2019-04-27T09:29:17.886Z,3.90
2019-04-27T09:30:19.114Z,4.10
2019-04-27T09:31:19.502Z,5.70
2019-04-27T09:32:19.105Z,4.10
2019-04-27T09:33:17.841Z,6.10
2019-04-27T09:34:18.920Z,4.10
2019-04-27T09:35:17.818Z,4.90
2019-04-27T09:36:17.837Z,4.20
2019-04-27T09:37:17.809Z,3.80
2019-04-27T09:38:18.545Z,4.20
2019-04-27T09:39:17.781Z,3.80
2019-04-27T09:40:17.765Z,5.30
2019-04-27T09:41:17.771Z,5.40
2019-04-27T09:42:17.743Z,4.40
2019-04-27T09:43:17.739Z,4.60
2019-04-27T09:44:17.710Z,4.50
2019-04-27T09:45:17.707Z,4.60
2019-04-27T09:46:17.717Z,4.30
2019-04-27T09:47:17.718Z,5.80
2019-04-27T09:48:17.716Z,5.80
2019-04-27T09:49:17.668Z,4.80
2019-04-27T09:50:17.657Z,5.50
2019-04-27T09:51:17.669Z,4.90
2019-04-27T09:52:24.309Z,4.00
2019-04-27T09:53:18.616Z,4.90
2019-04-27T09:54:17.607Z,3.90
2019-04-27T09:55:17.597Z,4.30
2019-04-27T09:56:17.615Z,5.00
2019-04-27T09:57:17.604Z,6.00
2019-04-27T09:58:18.590Z,6.10
2019-04-27T09:59:17.556Z,5.00
2019-04-27T10:00:17.555Z,5.00
2019-04-27T10:01:18.110Z,5.10
2019-04-27T10:02:17.527Z,7.90
2019-04-27T10:03:17.521Z,5.00
2019-04-27T10:04:17.598Z,4.90
2019-04-27T10:05:17.488Z,5.30
2019-04-27T10:06:17.497Z,5.40
2019-04-27T10:07:17.465Z,5.10
2019-04-27T10:08:17.465Z,5.60
2019-04-27T10:09:17.449Z,5.30
2019-04-27T10:10:17.447Z,5.40
2019-04-27T10:11:17.468Z,5.00
2019-04-27T10:12:17.407Z,5.20
2019-04-27T10:13:17.399Z,5.80
2019-04-27T10:14:17.423Z,6.40
2019-04-27T10:15:17.398Z,6.80
2019-04-27T10:16:17.388Z,5.40
2019-04-27T10:17:17.358Z,6.50
2019-04-27T10:18:17.364Z,4.90
2019-04-27T10:19:28.241Z,4.60
2019-04-27T10:20:18.330Z,4.60
2019-04-27T10:21:17.348Z,5.10
2019-04-27T10:22:17.364Z,4.60
2019-04-27T10:23:17.308Z,5.80
2019-04-27T10:24:17.277Z,4.70
2019-04-27T10:25:17.281Z,5.90
2019-04-27T10:26:17.257Z,5.00
2019-04-27T10:27:17.263Z,4.10
2019-04-27T10:28:17.248Z,5.10
2019-04-27T10:29:17.247Z,4.60
2019-04-27T10:30:17.217Z,4.20
2019-04-27T10:31:17.213Z,4.80
2019-04-27T10:32:17.228Z,4.80
2019-04-27T10:33:17.197Z,4.40
2019-04-27T10:34:17.176Z,4.70
2019-04-27T10:35:17.169Z,3.90
2019-04-27T10:36:17.166Z,4.00
2019-04-27T10:37:17.139Z,4.20
2019-04-27T10:38:17.262Z,3.70
2019-04-27T10:39:17.140Z,3.80
2019-04-27T10:40:17.140Z,4.00
2019-04-27T10:41:17.099Z,3.70
2019-04-27T10:42:17.097Z,3.50
2019-04-27T10:43:17.098Z,3.60
2019-04-27T10:44:17.056Z,3.50
2019-04-27T10:45:17.060Z,3.70
2019-04-27T10:46:17.041Z,5.70
2019-04-27T10:47:17.040Z,3.80
2019-04-27T10:48:17.960Z,4.10
2019-04-27T10:49:17.018Z,4.00
2019-04-27T10:50:16.996Z,3.50
2019-04-27T10:51:16.982Z,3.60
2019-04-27T10:52:17.008Z,4.20
2019-04-27T10:53:17.056Z,3.60
2019-04-27T10:54:16.958Z,3.60
2019-04-27T10:55:16.950Z,3.90
2019-04-27T10:56:16.937Z,1.80
2019-04-27T10:57:16.987Z,2.60
2019-04-27T10:58:16.915Z,1.90
2019-04-27T10:59:16.907Z,3.20
2019-04-27T11:00:16.952Z,1.50
2019-04-27T11:01:16.880Z,1.30
2019-04-27T11:02:16.872Z,3.00
2019-04-27T11:03:16.889Z,1.50
2019-04-27T11:04:16.883Z,5.00
2019-04-27T11:05:16.859Z,3.20
2019-04-27T11:06:16.835Z,3.30
2019-04-27T11:07:16.858Z,2.10
2019-04-27T11:08:16.813Z,3.90
2019-04-27T11:09:16.818Z,4.40
2019-04-27T11:10:16.822Z,5.10
2019-04-27T11:11:16.779Z,6.50
2019-04-27T11:12:16.791Z,6.10
2019-04-27T11:13:16.816Z,5.10
2019-04-27T11:14:16.740Z,7.90
2019-04-27T11:15:16.740Z,5.50
2019-04-27T11:16:16.717Z,5.50
2019-04-27T11:17:16.718Z,8.20
2019-04-27T11:18:16.814Z,5.70
2019-04-27T11:19:17.032Z,5.60
2019-04-27T11:20:16.699Z,6.20
2019-04-27T11:21:16.686Z,8.20
2019-04-27T11:22:16.654Z,5.10
2019-04-27T11:23:16.656Z,7.50
2019-04-27T11:24:16.653Z,8.20
2019-04-27T11:25:16.644Z,5.70
2019-04-27T11:26:16.617Z,5.00
2019-04-27T11:27:16.602Z,8.40
2019-04-27T11:28:16.607Z,5.00
2019-04-27T11:29:16.576Z,6.00
2019-04-27T11:30:16.554Z,9.50
2019-04-27T11:31:17.264Z,5.30
2019-04-27T11:32:16.540Z,5.40
2019-04-27T11:33:16.661Z,8.90
2019-04-27T11:34:16.550Z,7.70
2019-04-27T11:35:16.505Z,5.80
2019-04-27T11:36:17.079Z,4.30
2019-04-27T11:37:16.566Z,6.10
2019-04-27T11:38:16.841Z,6.10
2019-04-27T11:39:19.645Z,5.10
2019-04-27T11:40:16.467Z,7.40
2019-04-27T11:41:16.434Z,4.50
2019-04-27T11:42:16.454Z,8.00
2019-04-27T11:43:16.456Z,6.20
2019-04-27T11:44:17.092Z,7.00
2019-04-27T11:45:16.422Z,6.60
2019-04-27T11:46:16.461Z,5.60
2019-04-27T11:47:16.389Z,7.60
2019-04-27T11:48:16.405Z,4.90
2019-04-27T11:49:16.348Z,6.70
2019-04-27T11:50:16.654Z,7.10
2019-04-27T11:51:17.415Z,6.20
2019-04-27T11:52:16.343Z,6.80
2019-04-27T11:53:22.726Z,8.10
2019-04-27T11:54:17.292Z,8.20
2019-04-27T11:55:16.292Z,6.20
2019-04-27T11:56:17.773Z,7.80
2019-04-27T11:57:16.277Z,7.40
2019-04-27T11:58:16.528Z,9.20
2019-04-27T11:59:16.277Z,5.20
2019-04-27T12:00:16.588Z,10.80
2019-04-27T12:01:16.215Z,4.60
2019-04-27T12:02:17.619Z,10.10
2019-04-27T12:03:16.681Z,5.60
2019-04-27T12:04:16.226Z,5.50
2019-04-27T12:05:16.197Z,5.90
2019-04-27T12:06:16.200Z,5.50
2019-04-27T12:07:16.180Z,7.80
2019-04-27T12:08:16.253Z,7.70
2019-04-27T12:09:16.167Z,7.50
2019-04-27T12:10:16.132Z,6.80
2019-04-27T12:11:16.120Z,5.10
2019-04-27T12:12:21.540Z,6.00
2019-04-27T12:13:17.101Z,7.10
2019-04-27T12:14:16.095Z,6.30
2019-04-27T12:15:16.261Z,6.90
2019-04-27T12:16:17.655Z,5.70
2019-04-27T12:17:16.525Z,6.10
2019-04-27T12:18:16.055Z,7.30
2019-04-27T12:19:16.403Z,7.60
2019-04-27T12:20:17.912Z,8.50
2019-04-27T12:21:16.004Z,7.60
2019-04-27T12:22:16.453Z,8.30
2019-04-27T12:23:16.489Z,8.10
2019-04-27T12:24:16.174Z,5.70
2019-04-27T12:25:15.952Z,7.70
2019-04-27T12:26:15.968Z,5.60
2019-04-27T12:27:16.001Z,9.50
2019-04-27T12:28:15.935Z,6.30
2019-04-27T12:29:16.228Z,5.40
2019-04-27T12:30:16.271Z,6.20
2019-04-27T12:31:16.369Z,4.30
2019-04-27T12:32:15.879Z,8.00
2019-04-27T12:33:15.902Z,6.60
2019-04-27T12:34:16.317Z,5.90
2019-04-27T12:35:16.636Z,6.60
2019-04-27T12:36:15.855Z,8.40
2019-04-27T12:37:15.849Z,7.40
2019-04-27T12:38:15.824Z,4.60
2019-04-27T12:39:15.812Z,6.60
2019-04-27T12:40:16.643Z,9.40
2019-04-27T12:41:15.834Z,5.30
2019-04-27T12:42:16.086Z,5.80
2019-04-27T12:43:15.796Z,7.40
2019-04-27T12:44:16.112Z,5.00
2019-04-27T12:45:17.978Z,7.80
2019-04-27T12:46:16.171Z,5.00
2019-04-27T12:47:16.333Z,5.80
2019-04-27T12:48:15.783Z,7.80
2019-04-27T12:49:16.161Z,6.10
2019-04-27T12:50:17.255Z,6.30
2019-04-27T12:51:15.728Z,7.00
2019-04-27T12:52:15.963Z,9.90
2019-04-27T12:53:15.650Z,8.00
2019-04-27T12:54:16.132Z,7.60
2019-04-27T12:55:17.043Z,5.60
2019-04-27T12:56:16.662Z,8.80
2019-04-27T12:57:15.923Z,7.00
2019-04-27T12:58:16.419Z,11.90
2019-04-27T12:59:15.590Z,8.00
2019-04-27T13:00:16.516Z,7.80
2019-04-27T13:01:15.835Z,6.80
2019-04-27T13:02:15.588Z,6.70
2019-04-27T13:03:16.063Z,7.00
2019-04-27T13:04:15.535Z,8.00
2019-04-27T13:05:15.833Z,8.20
2019-04-27T13:06:15.558Z,5.80
2019-04-27T13:07:15.990Z,6.80
2019-04-27T13:08:15.491Z,5.70
2019-04-27T13:09:17.276Z,6.00
2019-04-27T13:10:15.905Z,5.20
2019-04-27T13:11:16.261Z,8.30
2019-04-27T13:12:15.468Z,5.60
2019-04-27T13:13:16.410Z,4.40
2019-04-27T13:14:16.323Z,5.40
2019-04-27T13:15:15.437Z,5.30
2019-04-27T13:16:16.641Z,5.60
2019-04-27T13:17:16.428Z,5.90
2019-04-27T13:18:16.679Z,5.30