createdAt,value
2022-09-12T00:00:08.166Z,62.71
2022-09-12T00:01:04.488Z,62.68
2022-09-12T00:01:44.876Z,62.11
2022-09-12T00:02:16.892Z,61.09
2022-09-12T00:02:55.019Z,60.53
2022-09-12T00:03:27.316Z,60.34
2022-09-12T00:04:01.564Z,60.11
2022-09-12T00:04:34.001Z,59.99
2022-09-12T00:05:07.098Z,59.80
2022-09-12T00:05:43.873Z,59.61
2022-09-12T00:06:23.875Z,59.53
2022-09-12T00:06:55.799Z,59.34
2022-09-12T00:07:27.629Z,59.15
2022-09-12T00:08:00.440Z,59.28
2022-09-12T00:08:32.148Z,59.54
2022-09-12T00:09:07.575Z,59.93
2022-09-12T00:09:39.436Z,60.48
2022-09-12T00:10:11.160Z,61.08
2022-09-12T00:10:45.218Z,61.65
2022-09-12T00:11:17.397Z,62.23
2022-09-12T00:11:50.130Z,62.94
2022-09-12T00:12:22.233Z,63.55
2022-09-12T00:12:54.000Z,63.79
2022-09-12T00:13:25.785Z,63.72
2022-09-12T00:14:00.161Z,63.28
2022-09-12T00:14:32.094Z,62.83
2022-09-12T00:15:05.826Z,62.24
2022-09-12T00:15:42.021Z,61.81
2022-09-12T00:16:20.345Z,61.31
2022-09-12T00:16:52.123Z,60.94
2022-09-12T00:17:24.377Z,60.37
2022-09-12T00:17:56.370Z,60.21
2022-09-12T00:18:28.141Z,59.93
2022-09-12T00:19:00.938Z,59.79
2022-09-12T00:19:32.726Z,59.58
2022-09-12T00:20:07.850Z,59.09
2022-09-12T00:20:44.528Z,58.66
2022-09-12T00:21:17.474Z,58.67
2022-09-12T00:21:49.132Z,59.17
2022-09-12T00:22:21.178Z,59.74
2022-09-12T00:22:53.146Z,60.10
2022-09-12T00:23:24.969Z,60.74
2022-09-12T00:23:56.794Z,61.47
2022-09-12T00:24:28.577Z,62.18
2022-09-12T00:25:00.429Z,62.79
2022-09-12T00:25:32.137Z,63.53
2022-09-12T00:26:05.929Z,63.68
2022-09-12T00:26:38.040Z,63.65
2022-09-12T00:27:09.808Z,62.95
2022-09-12T00:27:41.553Z,62.14
2022-09-12T00:28:15.484Z,61.35
2022-09-12T00:28:48.282Z,60.73
2022-09-12T00:29:21.454Z,59.89
2022-09-12T00:29:53.176Z,59.28
2022-09-12T00:30:24.937Z,58.66
2022-09-12T00:30:56.717Z,58.38
2022-09-12T00:31:28.668Z,58.38
2022-09-12T00:32:00.891Z,58.67
2022-09-12T00:32:33.819Z,59.02
2022-09-12T00:33:05.722Z,59.61
2022-09-12T00:33:37.731Z,60.30
2022-09-12T00:34:10.036Z,61.00
2022-09-12T00:34:42.056Z,61.59
2022-09-12T00:35:13.814Z,62.23
2022-09-12T00:35:55.108Z,62.96
2022-09-12T00:36:28.838Z,63.61
2022-09-12T00:37:00.619Z,63.84
2022-09-12T00:37:32.292Z,63.24
2022-09-12T00:38:04.023Z,62.62
2022-09-12T00:38:38.136Z,61.97
2022-09-12T00:39:14.074Z,61.20
2022-09-12T00:39:46.205Z,60.38
2022-09-12T00:40:17.994Z,59.70
2022-09-12T00:40:50.024Z,58.88
2022-09-12T00:41:28.527Z,58.11
2022-09-12T00:42:00.192Z,57.82
2022-09-12T00:42:32.197Z,58.12
2022-09-12T00:43:05.436Z,58.46
2022-09-12T00:43:43.029Z,59.06
2022-09-12T00:44:14.732Z,59.66
2022-09-12T00:44:49.730Z,60.48
2022-09-12T00:45:29.248Z,61.06
2022-09-12T00:46:10.180Z,61.62
2022-09-12T00:46:48.421Z,62.39
2022-09-12T00:47:27.609Z,63.63
2022-09-12T00:48:04.115Z,63.68
2022-09-12T00:48:43.579Z,63.46
2022-09-12T00:49:29.391Z,62.68
2022-09-12T00:50:08.951Z,61.88
2022-09-12T00:50:40.669Z,60.55
2022-09-12T00:51:13.890Z,59.62
2022-09-12T00:51:53.986Z,58.91
2022-09-12T00:52:30.332Z,58.11
2022-09-12T00:53:06.369Z,57.99
2022-09-12T00:53:40.964Z,58.42
2022-09-12T00:54:16.682Z,58.89
2022-09-12T00:54:57.756Z,59.61
2022-09-12T00:55:39.049Z,60.43
2022-09-12T00:56:13.203Z,61.21
2022-09-12T00:56:47.375Z,62.05
2022-09-12T00:57:22.997Z,62.93
2022-09-12T00:58:03.410Z,63.65
2022-09-12T00:58:47.685Z,63.73
2022-09-12T00:59:24.340Z,63.71
2022-09-12T01:00:01.327Z,62.65
2022-09-12T01:00:33.336Z,61.87
2022-09-12T01:01:05.916Z,60.78
2022-09-12T01:01:39.875Z,59.99
2022-09-12T01:02:11.917Z,59.26
2022-09-12T01:02:48.644Z,58.44
2022-09-12T01:03:22.806Z,58.02
2022-09-12T01:03:54.611Z,58.32
2022-09-12T01:04:28.530Z,58.66
2022-09-12T01:05:00.333Z,59.21
2022-09-12T01:05:36.325Z,59.80
2022-09-12T01:06:29.837Z,60.61
2022-09-12T01:07:04.901Z,60.70
2022-09-12T01:07:40.189Z,62.26
2022-09-12T01:08:12.801Z,63.18
2022-09-12T01:08:47.195Z,63.77
2022-09-12T01:09:22.759Z,63.91
2022-09-12T01:09:55.134Z,63.52
2022-09-12T01:10:27.051Z,62.86
2022-09-12T01:10:59.213Z,62.10
2022-09-12T01:11:37.105Z,61.30
2022-09-12T01:12:09.765Z,60.77
2022-09-12T01:12:43.290Z,59.97
2022-09-12T01:13:15.443Z,59.63
2022-09-12T01:13:48.625Z,58.83
2022-09-12T01:14:20.984Z,58.25
2022-09-12T01:14:52.685Z,58.04
2022-09-12T01:15:24.599Z,58.12
2022-09-12T01:15:56.531Z,58.66
2022-09-12T01:16:29.191Z,59.07
2022-09-12T01:17:01.384Z,59.82
2022-09-12T01:17:43.877Z,60.40
2022-09-12T01:18:18.592Z,60.65
2022-09-12T01:19:05.378Z,61.63
2022-09-12T01:20:17.631Z,62.16
2022-09-12T01:21:07.477Z,63.63
2022-09-12T01:22:13.399Z,64.47
2022-09-12T01:23:21.932Z,63.26
2022-09-12T01:24:25.895Z,62.77
2022-09-12T01:25:03.986Z,60.85
2022-09-12T01:25:38.501Z,59.42
2022-09-12T01:26:22.105Z,58.39
2022-09-12T01:27:20.672Z,58.06
2022-09-12T01:28:26.415Z,58.56
2022-09-12T01:29:19.692Z,58.64
2022-09-12T01:30:19.573Z,59.99
2022-09-12T01:31:00.508Z,60.94
2022-09-12T01:32:21.870Z,62.54
2022-09-12T01:33:05.977Z,64.32
2022-09-12T01:33:58.048Z,63.74
2022-09-12T01:34:53.026Z,62.75
2022-09-12T01:35:45.481Z,61.51
2022-09-12T01:36:17.131Z,60.02
2022-09-12T01:37:03.527Z,59.12
2022-09-12T01:37:59.097Z,58.18
2022-09-12T01:38:34.290Z,57.78
2022-09-12T01:39:19.625Z,58.56
2022-09-12T01:40:31.094Z,59.14
2022-09-12T01:41:26.681Z,60.80
2022-09-12T01:42:16.331Z,60.83
2022-09-12T01:43:10.939Z,62.02
2022-09-12T01:43:50.695Z,63.44
2022-09-12T01:44:22.622Z,64.32
2022-09-12T01:45:03.981Z,63.92
2022-09-12T01:45:49.271Z,63.21
2022-09-12T01:46:39.875Z,62.55
2022-09-12T01:47:20.875Z,62.04
2022-09-12T01:47:58.329Z,60.31
2022-09-12T01:48:36.591Z,59.65
2022-09-12T01:50:04.834Z,58.78
2022-09-12T01:50:43.949Z,57.82
2022-09-12T01:51:29.412Z,58.50
2022-09-12T01:52:27.539Z,58.65
2022-09-12T01:53:06.300Z,59.65
2022-09-12T01:53:44.630Z,60.98
2022-09-12T01:54:26.989Z,61.64
2022-09-12T01:55:15.280Z,62.02
2022-09-12T01:56:08.552Z,63.13
2022-09-12T01:56:43.770Z,64.12
2022-09-12T01:57:27.351Z,63.30
2022-09-12T01:58:02.732Z,62.90
2022-09-12T01:58:50.827Z,61.73
2022-09-12T01:59:43.958Z,61.29
2022-09-12T02:00:16.623Z,59.83
2022-09-12T02:01:23.916Z,58.57
2022-09-12T02:02:02.720Z,57.82
2022-09-12T02:02:39.741Z,57.87
2022-09-12T02:03:20.137Z,58.52
2022-09-12T02:04:01.242Z,59.05
2022-09-12T02:04:51.141Z,59.69
2022-09-12T02:05:40.043Z,60.34
2022-09-12T02:06:20.536Z,61.40
2022-09-12T02:06:59.659Z,62.79
2022-09-12T02:07:43.236Z,63.53
2022-09-12T02:08:24.060Z,64.01
2022-09-12T02:09:03.661Z,63.56
2022-09-12T02:09:40.453Z,62.61
2022-09-12T02:10:13.954Z,61.58
2022-09-12T02:11:04.294Z,60.64
2022-09-12T02:11:41.235Z,60.69
2022-09-12T02:12:18.123Z,59.26
2022-09-12T02:12:56.179Z,58.14
2022-09-12T02:13:36.930Z,57.89
2022-09-12T02:14:31.368Z,58.10
2022-09-12T02:15:07.869Z,58.32
2022-09-12T02:15:55.161Z,59.63
2022-09-12T02:16:53.036Z,59.96
2022-09-12T02:17:26.140Z,60.42
2022-09-12T02:18:01.665Z,62.06
2022-09-12T02:18:37.862Z,62.48
2022-09-12T02:19:17.669Z,63.37
2022-09-12T02:19:54.932Z,63.52
2022-09-12T02:20:48.325Z,63.07
2022-09-12T02:21:24.242Z,62.93
2022-09-12T02:21:59.809Z,61.06
2022-09-12T02:22:34.799Z,60.10
2022-09-12T02:23:12.273Z,59.48
2022-09-12T02:23:48.762Z,58.62
2022-09-12T02:24:24.436Z,57.90
2022-09-12T02:25:00.266Z,57.69
2022-09-12T02:25:36.084Z,57.83
2022-09-12T02:26:23.070Z,58.51
2022-09-12T02:26:59.960Z,58.88
2022-09-12T02:27:44.344Z,60.00
2022-09-12T02:28:25.693Z,60.59
2022-09-12T02:28:57.629Z,61.85
2022-09-12T02:29:29.890Z,62.42
2022-09-12T02:30:01.776Z,63.17
2022-09-12T02:30:42.857Z,63.86
2022-09-12T02:31:23.462Z,64.35
2022-09-12T02:32:27.388Z,64.02
2022-09-12T02:33:14.844Z,63.63
2022-09-12T02:34:14.288Z,61.32
2022-09-12T02:35:08.359Z,61.13
2022-09-12T02:35:57.843Z,59.55
2022-09-12T02:36:32.935Z,58.15
2022-09-12T02:37:23.301Z,58.14
2022-09-12T02:38:01.869Z,58.50
2022-09-12T02:38:51.708Z,59.19
2022-09-12T02:39:24.223Z,59.76
2022-09-12T02:39:57.541Z,60.95
2022-09-12T02:40:30.739Z,61.76
2022-09-12T02:41:02.476Z,62.20
2022-09-12T02:41:34.260Z,62.78
2022-09-12T02:42:06.312Z,63.34
2022-09-12T02:42:38.119Z,63.64
2022-09-12T02:43:10.559Z,63.28
2022-09-12T02:43:42.409Z,62.82
2022-09-12T02:44:14.250Z,62.15
2022-09-12T02:44:46.359Z,61.36
2022-09-12T02:45:18.527Z,60.50
2022-09-12T02:45:50.684Z,59.73
2022-09-12T02:46:38.201Z,59.08
2022-09-12T02:47:17.821Z,58.50
2022-09-12T02:47:57.148Z,58.28
2022-09-12T02:48:34.164Z,58.74
2022-09-12T02:49:05.958Z,59.36
2022-09-12T02:49:38.237Z,59.71
2022-09-12T02:50:11.300Z,60.33
2022-09-12T02:50:43.657Z,61.11
2022-09-12T02:51:19.223Z,61.70
2022-09-12T02:51:53.380Z,62.17
2022-09-12T02:52:27.469Z,62.92
2022-09-12T02:53:04.288Z,63.56
2022-09-12T02:53:36.687Z,64.01
2022-09-12T02:54:09.900Z,63.52
2022-09-12T02:54:43.588Z,62.77
2022-09-12T02:55:16.809Z,61.89
2022-09-12T02:55:49.129Z,61.10
2022-09-12T02:56:27.886Z,60.33
2022-09-12T02:56:59.662Z,59.86
2022-09-12T02:57:31.705Z,58.84
2022-09-12T02:58:06.947Z,58.15
2022-09-12T02:58:38.745Z,57.90
2022-09-12T02:59:15.180Z,57.99
2022-09-12T02:59:48.318Z,58.22
2022-09-12T03:00:20.214Z,59.06
2022-09-12T03:01:15.123Z,59.62
2022-09-12T03:01:56.600Z,59.52
2022-09-12T03:02:57.507Z,60.70
2022-09-12T03:03:51.705Z,61.21
2022-09-12T03:05:12.808Z,62.18
2022-09-12T03:06:15.989Z,64.06
2022-09-12T03:06:50.365Z,63.81
2022-09-12T03:07:51.839Z,61.36
2022-09-12T03:08:32.558Z,63.26
2022-09-12T03:09:38.546Z,62.24
2022-09-12T03:10:24.092Z,59.08
2022-09-12T03:11:36.949Z,57.49
2022-09-12T03:12:52.832Z,57.69
2022-09-12T03:13:30.504Z,58.06
2022-09-12T03:14:27.370Z,59.38
2022-09-12T03:15:08.533Z,60.09
2022-09-12T03:15:52.683Z,61.38
2022-09-12T03:16:36.512Z,61.72
2022-09-12T03:17:26.578Z,62.81
2022-09-12T03:18:07.632Z,63.73
2022-09-12T03:18:58.067Z,63.52
2022-09-12T03:19:51.839Z,63.24
2022-09-12T03:20:50.765Z,62.14
2022-09-12T03:21:42.111Z,60.52
2022-09-12T03:22:27.611Z,59.20
2022-09-12T03:23:05.423Z,57.57
2022-09-12T03:23:47.331Z,57.59
2022-09-12T03:25:04.155Z,57.97
2022-09-12T03:25:43.712Z,58.82
2022-09-12T03:26:20.495Z,60.19
2022-09-12T03:26:58.248Z,60.97
2022-09-12T03:27:32.578Z,61.42
2022-09-12T03:28:15.786Z,62.32
2022-09-12T03:28:49.059Z,62.56
2022-09-12T03:29:23.815Z,63.27
2022-09-12T03:29:56.122Z,63.30
2022-09-12T03:30:28.352Z,62.64
2022-09-12T03:31:00.229Z,61.87
2022-09-12T03:31:32.231Z,61.09
2022-09-12T03:32:04.364Z,60.43
2022-09-12T03:32:51.319Z,59.54
2022-09-12T03:33:25.197Z,58.65
2022-09-12T03:33:56.988Z,57.92
2022-09-12T03:34:28.658Z,57.70
2022-09-12T03:35:00.364Z,57.93
2022-09-12T03:35:32.133Z,58.21
2022-09-12T03:36:03.994Z,58.83
2022-09-12T03:36:35.759Z,59.24
2022-09-12T03:37:07.596Z,59.85
2022-09-12T03:37:40.105Z,60.71
2022-09-12T03:38:11.885Z,61.34
2022-09-12T03:38:43.726Z,61.87
2022-09-12T03:39:16.153Z,62.53
2022-09-12T03:39:47.862Z,62.99
2022-09-12T03:40:19.938Z,63.52
2022-09-12T03:40:54.871Z,63.60
2022-09-12T03:41:27.275Z,63.03
2022-09-12T03:41:59.033Z,62.27
2022-09-12T03:42:31.150Z,61.43
2022-09-12T03:43:04.803Z,60.63
2022-09-12T03:43:36.652Z,59.98
2022-09-12T03:44:08.812Z,59.14
2022-09-12T03:44:40.580Z,58.32
2022-09-12T03:45:12.283Z,57.85
2022-09-12T03:45:43.969Z,57.74
2022-09-12T03:46:15.761Z,58.19
2022-09-12T03:46:47.669Z,58.59
2022-09-12T03:47:19.398Z,59.20
2022-09-12T03:47:51.061Z,59.76
2022-09-12T03:48:22.754Z,60.40
2022-09-12T03:48:54.584Z,61.04
2022-09-12T03:49:26.328Z,61.64
2022-09-12T03:49:58.120Z,62.31
2022-09-12T03:50:29.966Z,62.66
2022-09-12T03:51:03.822Z,63.39
2022-09-12T03:51:35.528Z,63.65
2022-09-12T03:52:07.555Z,63.22
2022-09-12T03:52:39.216Z,62.56
2022-09-12T03:53:14.074Z,61.78
2022-09-12T03:53:48.889Z,61.11
2022-09-12T03:54:20.701Z,60.12
2022-09-12T03:54:52.631Z,59.24
2022-09-12T03:55:26.387Z,58.39
2022-09-12T03:55:58.849Z,57.82
2022-09-12T03:56:31.093Z,57.83
2022-09-12T03:57:02.969Z,58.17
2022-09-12T03:57:34.712Z,58.56
2022-09-12T03:58:06.924Z,59.19
2022-09-12T03:58:38.993Z,59.79
2022-09-12T03:59:11.260Z,60.30
2022-09-12T03:59:43.336Z,60.90
2022-09-12T04:00:19.555Z,61.57
2022-09-12T04:00:51.819Z,62.21
2022-09-12T04:01:24.154Z,62.91
2022-09-12T04:01:56.095Z,63.61
2022-09-12T04:02:28.911Z,63.64
2022-09-12T04:03:00.601Z,63.29
2022-09-12T04:03:32.299Z,62.50
2022-09-12T04:04:04.081Z,61.76
2022-09-12T04:04:35.898Z,60.98
2022-09-12T04:05:08.066Z,60.23
2022-09-12T04:05:39.903Z,59.63
2022-09-12T04:06:14.868Z,58.73
2022-09-12T04:06:46.550Z,57.90
2022-09-12T04:07:18.250Z,57.65
2022-09-12T04:07:50.619Z,57.86
2022-09-12T04:08:22.385Z,58.36
2022-09-12T04:08:55.202Z,58.80
2022-09-12T04:09:27.087Z,59.26
2022-09-12T04:09:58.784Z,59.90
2022-09-12T04:10:31.688Z,60.60
2022-09-12T04:11:08.623Z,61.16
2022-09-12T04:11:40.535Z,61.83
2022-09-12T04:12:13.605Z,62.69
2022-09-12T04:12:45.403Z,63.21
2022-09-12T04:13:17.180Z,63.48
2022-09-12T04:13:50.266Z,63.40
2022-09-12T04:14:22.268Z,62.75
2022-09-12T04:14:54.163Z,62.10
2022-09-12T04:15:25.835Z,61.18
2022-09-12T04:15:59.118Z,60.48
2022-09-12T04:16:31.899Z,59.90
2022-09-12T04:17:03.997Z,59.17
2022-09-12T04:17:35.988Z,58.29
2022-09-12T04:18:07.742Z,58.05
2022-09-12T04:18:39.870Z,58.07
2022-09-12T04:19:11.796Z,58.24
2022-09-12T04:19:43.675Z,58.90
2022-09-12T04:20:15.615Z,59.40
2022-09-12T04:20:47.371Z,60.00
2022-09-12T04:21:21.489Z,60.63
2022-09-12T04:21:54.259Z,61.35
2022-09-12T04:22:26.561Z,61.84
2022-09-12T04:22:58.895Z,62.47
2022-09-12T04:23:31.071Z,63.14
2022-09-12T04:24:04.080Z,63.80
2022-09-12T04:24:35.847Z,63.75
2022-09-12T04:25:09.099Z,63.42
2022-09-12T04:25:41.155Z,62.81
2022-09-12T04:26:13.961Z,61.84
2022-09-12T04:26:45.918Z,60.99
2022-09-12T04:27:17.728Z,60.07
2022-09-12T04:27:49.505Z,59.08
2022-09-12T04:28:21.716Z,58.48
2022-09-12T04:28:57.146Z,58.01
2022-09-12T04:29:29.605Z,57.83
2022-09-12T04:30:01.884Z,58.17
2022-09-12T04:30:34.408Z,58.55
2022-09-12T04:31:09.224Z,59.11
2022-09-12T04:31:41.816Z,59.75
2022-09-12T04:32:14.659Z,60.61
2022-09-12T04:32:46.347Z,61.05
2022-09-12T04:33:18.469Z,61.67
2022-09-12T04:33:56.478Z,62.40
2022-09-12T04:34:31.734Z,63.00
2022-09-12T04:35:04.522Z,63.54
2022-09-12T04:35:36.715Z,63.61
2022-09-12T04:36:11.595Z,63.09
2022-09-12T04:36:43.421Z,62.25
2022-09-12T04:37:16.444Z,61.39
2022-09-12T04:37:48.259Z,60.83
2022-09-12T04:38:20.025Z,59.89
2022-09-12T04:38:52.822Z,59.24
2022-09-12T04:39:24.949Z,58.36
2022-09-12T04:39:58.790Z,57.98
2022-09-12T04:40:31.089Z,58.03
2022-09-12T04:41:11.973Z,58.56
2022-09-12T04:41:43.735Z,58.79
2022-09-12T04:42:16.155Z,59.66
2022-09-12T04:42:48.040Z,60.26
2022-09-12T04:43:20.120Z,60.96
2022-09-12T04:43:54.431Z,61.53
2022-09-12T04:44:26.727Z,62.25
2022-09-12T04:44:58.649Z,62.75
2022-09-12T04:45:30.252Z,63.16
2022-09-12T04:46:10.837Z,63.29
2022-09-12T04:46:45.578Z,63.41
2022-09-12T04:47:18.399Z,62.32
2022-09-12T04:47:50.222Z,61.44
2022-09-12T04:48:22.065Z,60.62
2022-09-12T04:48:57.065Z,59.67
2022-09-12T04:49:29.051Z,59.19
2022-09-12T04:50:00.794Z,58.31
2022-09-12T04:50:32.635Z,57.99
2022-09-12T04:51:13.452Z,58.05
2022-09-12T04:51:45.802Z,57.72
2022-09-12T04:52:17.869Z,57.90
2022-09-12T04:52:54.613Z,59.48
2022-09-12T04:53:26.424Z,60.33
2022-09-12T04:54:01.235Z,61.03
2022-09-12T04:54:33.880Z,61.77
2022-09-12T04:55:06.395Z,62.20
2022-09-12T04:55:38.334Z,62.83
2022-09-12T04:56:11.122Z,63.51
2022-09-12T04:56:45.511Z,63.74
2022-09-12T04:57:17.235Z,63.46
2022-09-12T04:57:49.394Z,62.69
2022-09-12T04:58:21.038Z,61.77
2022-09-12T04:58:52.923Z,60.69
2022-09-12T04:59:24.783Z,59.95
2022-09-12T04:59:56.542Z,59.18
2022-09-12T05:00:28.860Z,58.54
2022-09-12T05:01:09.427Z,58.12
2022-09-12T05:01:41.648Z,57.87
2022-09-12T05:02:13.435Z,58.47
2022-09-12T05:02:45.559Z,58.91
2022-09-12T05:03:17.719Z,59.62
2022-09-12T05:03:50.656Z,60.25
2022-09-12T05:04:22.570Z,60.63
2022-09-12T05:04:54.306Z,61.21
2022-09-12T05:05:26.364Z,61.73
2022-09-12T05:05:58.382Z,62.34
2022-09-12T05:06:34.037Z,62.94
2022-09-12T05:07:06.181Z,63.45
2022-09-12T05:07:38.001Z,63.66
2022-09-12T05:08:09.972Z,63.24
2022-09-12T05:08:42.380Z,62.36
2022-09-12T05:09:15.485Z,61.83
2022-09-12T05:09:47.346Z,61.00
2022-09-12T05:10:19.345Z,60.02
2022-09-12T05:10:51.085Z,59.27
2022-09-12T05:11:46.706Z,58.34
2022-09-12T05:12:21.143Z,57.83
2022-09-12T05:12:53.468Z,58.14
2022-09-12T05:13:26.896Z,58.57
2022-09-12T05:13:59.535Z,59.29
2022-09-12T05:14:32.533Z,59.81
2022-09-12T05:15:05.374Z,60.58
2022-09-12T05:15:37.234Z,61.31
2022-09-12T05:16:11.574Z,61.76
2022-09-12T05:16:47.219Z,62.45
2022-09-12T05:17:20.987Z,63.14
2022-09-12T05:17:52.937Z,63.75
2022-09-12T05:18:26.390Z,63.76
2022-09-12T05:18:59.046Z,62.92
2022-09-12T05:19:31.316Z,62.41
2022-09-12T05:20:03.650Z,61.36
2022-09-12T05:20:35.691Z,60.60
2022-09-12T05:21:10.319Z,59.87
2022-09-12T05:21:42.106Z,58.93
2022-09-12T05:22:14.005Z,58.17
2022-09-12T05:22:45.880Z,57.77
2022-09-12T05:23:17.706Z,57.81
2022-09-12T05:23:59.625Z,58.34
2022-09-12T05:24:32.485Z,58.65
2022-09-12T05:25:05.345Z,59.52
2022-09-12T05:25:37.143Z,60.22
2022-09-12T05:26:13.685Z,60.79
2022-09-12T05:26:45.774Z,61.55
2022-09-12T05:27:17.696Z,62.07
2022-09-12T05:27:52.858Z,62.80
2022-09-12T05:28:28.852Z,63.22
2022-09-12T05:29:00.718Z,63.43
2022-09-12T05:29:33.741Z,62.92
2022-09-12T05:30:06.375Z,62.20
2022-09-12T05:30:38.055Z,61.56
2022-09-12T05:31:19.764Z,60.73
2022-09-12T05:31:52.643Z,59.98
2022-09-12T05:32:24.663Z,59.17
2022-09-12T05:32:56.859Z,58.39
2022-09-12T05:33:29.515Z,58.01
2022-09-12T05:34:04.223Z,58.01
2022-09-12T05:34:37.599Z,58.36
2022-09-12T05:35:09.342Z,58.95
2022-09-12T05:35:41.436Z,59.58
2022-09-12T05:36:17.345Z,60.27
2022-09-12T05:36:49.224Z,60.81
2022-09-12T05:37:21.219Z,61.63
2022-09-12T05:37:53.137Z,62.21
2022-09-12T05:38:25.765Z,62.81
2022-09-12T05:38:59.673Z,63.51
2022-09-12T05:39:31.721Z,63.80
2022-09-12T05:40:07.232Z,63.45
2022-09-12T05:40:39.129Z,62.63
2022-09-12T05:41:18.203Z,61.76
2022-09-12T05:41:51.466Z,60.79
2022-09-12T05:42:23.307Z,59.83
2022-09-12T05:42:55.060Z,59.03
2022-09-12T05:43:26.842Z,58.25
2022-09-12T05:44:04.483Z,57.89
2022-09-12T05:44:36.572Z,57.92
2022-09-12T05:45:08.656Z,58.21
2022-09-12T05:45:41.106Z,58.72
2022-09-12T05:46:18.642Z,59.32
2022-09-12T05:46:50.973Z,59.95
2022-09-12T05:47:23.372Z,60.73
2022-09-12T05:47:55.343Z,61.61
2022-09-12T05:48:28.087Z,62.08
2022-09-12T05:49:04.343Z,62.65
2022-09-12T05:49:36.702Z,63.46
2022-09-12T05:50:10.625Z,63.68
2022-09-12T05:50:43.313Z,63.50
2022-09-12T05:51:20.755Z,62.85
2022-09-12T05:51:52.537Z,61.94
2022-09-12T05:52:24.418Z,60.98
2022-09-12T05:52:59.221Z,59.87
2022-09-12T05:53:31.445Z,59.55
2022-09-12T05:54:04.942Z,58.82
2022-09-12T05:54:36.793Z,58.03
2022-09-12T05:55:09.214Z,57.75
2022-09-12T05:55:41.512Z,57.82
2022-09-12T05:56:19.047Z,58.34
2022-09-12T05:56:50.832Z,58.84
2022-09-12T05:57:22.604Z,59.54
2022-09-12T05:57:54.718Z,60.37
2022-09-12T05:58:26.405Z,61.07
2022-09-12T05:59:01.694Z,61.59
2022-09-12T05:59:33.771Z,62.11
2022-09-12T06:00:09.260Z,63.01
2022-09-12T06:00:41.024Z,63.64
2022-09-12T06:01:18.464Z,63.67
2022-09-12T06:01:50.300Z,63.47
2022-09-12T06:02:22.836Z,62.85
2022-09-12T06:02:54.917Z,62.13
2022-09-12T06:03:26.710Z,61.05
2022-09-12T06:04:00.495Z,60.21
2022-09-12T06:04:32.397Z,59.70
2022-09-12T06:05:04.536Z,58.77
2022-09-12T06:05:36.324Z,58.08
2022-09-12T06:06:08.940Z,57.80
2022-09-12T06:06:44.565Z,57.82
2022-09-12T06:07:16.448Z,58.14
2022-09-12T06:07:48.356Z,58.82
2022-09-12T06:08:20.317Z,59.47
2022-09-12T06:08:55.518Z,60.07
2022-09-12T06:09:27.789Z,60.70
2022-09-12T06:09:59.681Z,61.47
2022-09-12T06:10:31.737Z,62.13
2022-09-12T06:11:05.613Z,62.79
2022-09-12T06:11:40.577Z,63.38
2022-09-12T06:12:13.280Z,63.60
2022-09-12T06:12:45.234Z,63.28
2022-09-12T06:13:16.998Z,62.60
2022-09-12T06:13:48.877Z,61.74
2022-09-12T06:14:21.926Z,60.84
2022-09-12T06:14:53.719Z,60.20
2022-09-12T06:15:25.523Z,59.42
2022-09-12T06:16:11.877Z,58.48
2022-09-12T06:16:44.750Z,57.66
2022-09-12T06:17:16.607Z,57.52
2022-09-12T06:17:51.373Z,57.81
2022-09-12T06:18:23.497Z,58.23
2022-09-12T06:18:57.672Z,59.02
2022-09-12T06:19:29.657Z,59.69
2022-09-12T06:20:01.854Z,60.55
2022-09-12T06:20:36.471Z,61.04
2022-09-12T06:21:10.506Z,61.73
2022-09-12T06:21:43.303Z,62.19
2022-09-12T06:22:15.222Z,63.08
2022-09-12T06:22:47.691Z,63.67
2022-09-12T06:23:19.597Z,63.86
2022-09-12T06:23:54.037Z,63.37
2022-09-12T06:24:25.856Z,63.05
2022-09-12T06:24:58.159Z,61.89
2022-09-12T06:25:30.142Z,61.16
2022-09-12T06:26:03.860Z,60.36
2022-09-12T06:26:36.030Z,59.83
2022-09-12T06:27:08.140Z,59.00
2022-09-12T06:27:40.311Z,58.45
2022-09-12T06:28:12.037Z,58.07
2022-09-12T06:28:45.016Z,58.04
2022-09-12T06:29:17.050Z,58.53
2022-09-12T06:29:48.881Z,58.92
2022-09-12T06:30:25.240Z,59.68
2022-09-12T06:31:05.860Z,60.64
2022-09-12T06:31:40.929Z,61.30
2022-09-12T06:32:12.787Z,61.88
2022-09-12T06:32:45.352Z,62.86
2022-09-12T06:33:17.772Z,63.45
2022-09-12T06:33:51.509Z,63.68
2022-09-12T06:34:23.344Z,63.41
2022-09-12T06:34:55.992Z,62.88
2022-09-12T06:35:28.106Z,62.59
2022-09-12T06:36:12.208Z,61.55
2022-09-12T06:36:47.312Z,60.17
2022-09-12T06:37:19.710Z,60.09
2022-09-12T06:37:51.446Z,59.18
2022-09-12T06:38:23.349Z,58.62
2022-09-12T06:38:57.434Z,58.26
2022-09-12T06:39:31.110Z,58.15
2022-09-12T06:40:03.288Z,58.71
2022-09-12T06:40:43.539Z,59.18
2022-09-12T06:41:15.708Z,59.88
2022-09-12T06:41:49.324Z,60.78
2022-09-12T06:42:21.999Z,61.40
2022-09-12T06:42:54.093Z,62.32
2022-09-12T06:43:28.185Z,62.84
2022-09-12T06:44:00.685Z,63.63
2022-09-12T06:44:32.715Z,63.67
2022-09-12T06:45:04.881Z,63.62
2022-09-12T06:45:36.648Z,62.90
2022-09-12T06:46:10.014Z,62.15
2022-09-12T06:46:42.024Z,61.41
2022-09-12T06:47:14.024Z,60.99
2022-09-12T06:47:45.848Z,60.39
2022-09-12T06:48:17.612Z,59.93
2022-09-12T06:48:50.209Z,59.16
2022-09-12T06:49:22.042Z,58.71
2022-09-12T06:49:53.826Z,58.52
2022-09-12T06:50:26.481Z,58.64
2022-09-12T06:51:11.038Z,58.92
2022-09-12T06:51:43.062Z,59.49
2022-09-12T06:52:15.051Z,60.49
2022-09-12T06:52:49.378Z,60.97
2022-09-12T06:53:21.238Z,61.95
2022-09-12T06:53:56.739Z,62.56
2022-09-12T06:54:28.553Z,63.29
2022-09-12T06:55:00.315Z,63.92
2022-09-12T06:55:33.450Z,64.00
2022-09-12T06:56:08.955Z,63.68
2022-09-12T06:56:41.322Z,63.17
2022-09-12T06:57:13.202Z,62.20
2022-09-12T06:57:45.151Z,61.44
2022-09-12T06:58:17.031Z,60.57
2022-09-12T06:58:51.090Z,60.20
2022-09-12T06:59:22.894Z,59.66
2022-09-12T06:59:54.728Z,58.93
2022-09-12T07:00:26.625Z,58.69
2022-09-12T07:01:03.392Z,58.70
2022-09-12T07:01:36.656Z,58.97
2022-09-12T07:02:09.577Z,59.46
2022-09-12T07:02:41.519Z,60.19
2022-09-12T07:03:13.464Z,61.07
2022-09-12T07:03:53.720Z,61.56
2022-09-12T07:04:25.652Z,62.10
2022-09-12T07:04:57.369Z,63.04
2022-09-12T07:05:29.154Z,63.79
2022-09-12T07:06:45.209Z,64.36
2022-09-12T07:07:17.587Z,63.50
2022-09-12T07:07:49.514Z,62.76
2022-09-12T07:08:21.627Z,61.64
2022-09-12T07:08:53.584Z,61.11
2022-09-12T07:09:26.140Z,60.48
2022-09-12T07:09:57.951Z,59.55
2022-09-12T07:10:30.740Z,58.99
2022-09-12T07:11:20.379Z,58.47
2022-09-12T07:11:52.249Z,58.46
2022-09-12T07:12:24.276Z,58.99
2022-09-12T07:12:56.202Z,59.37
2022-09-12T07:13:27.912Z,59.88
2022-09-12T07:14:01.826Z,60.62
2022-09-12T07:14:34.122Z,61.43
2022-09-12T07:15:06.329Z,62.19
2022-09-12T07:15:38.212Z,63.05
2022-09-12T07:16:10.829Z,63.62
2022-09-12T07:16:43.687Z,63.81
2022-09-12T07:17:15.622Z,63.47
2022-09-12T07:17:47.441Z,62.90
2022-09-12T07:18:20.485Z,62.25
2022-09-12T07:18:54.764Z,61.18
2022-09-12T07:19:26.617Z,60.75
2022-09-12T07:19:58.335Z,59.88
2022-09-12T07:20:32.669Z,59.44
2022-09-12T07:21:07.768Z,58.70
2022-09-12T07:21:40.763Z,58.40
2022-09-12T07:22:12.831Z,58.38
2022-09-12T07:22:44.788Z,58.67
2022-09-12T07:23:16.622Z,59.43
2022-09-12T07:23:49.170Z,60.11
2022-09-12T07:24:21.219Z,60.85
2022-09-12T07:24:55.321Z,61.32
2022-09-12T07:25:27.258Z,62.42
2022-09-12T07:26:00.534Z,63.16
2022-09-12T07:26:32.407Z,63.69
2022-09-12T07:27:04.202Z,63.84
2022-09-12T07:27:37.411Z,63.63
2022-09-12T07:28:09.291Z,62.84
2022-09-12T07:28:41.074Z,62.16
2022-09-12T07:29:36.372Z,61.61
2022-09-12T07:30:09.850Z,61.69
2022-09-12T07:30:41.800Z,60.23
2022-09-12T07:31:16.526Z,59.41
2022-09-12T07:31:48.263Z,58.87
2022-09-12T07:32:20.108Z,58.56
2022-09-12T07:32:53.604Z,58.50
2022-09-12T07:33:28.965Z,58.87
2022-09-12T07:34:05.795Z,59.35
2022-09-12T07:34:37.568Z,59.84
2022-09-12T07:35:10.633Z,61.07
2022-09-12T07:35:42.443Z,61.81
2022-09-12T07:36:15.914Z,62.33
2022-09-12T07:36:47.720Z,63.08
2022-09-12T07:37:19.536Z,63.64
2022-09-12T07:37:51.427Z,63.76
2022-09-12T07:38:23.942Z,63.55
2022-09-12T07:38:57.593Z,62.87
2022-09-12T07:39:32.040Z,62.63
2022-09-12T07:40:04.410Z,61.96
2022-09-12T07:40:36.330Z,61.04
2022-09-12T07:41:18.155Z,60.47
2022-09-12T07:41:50.096Z,59.73
2022-09-12T07:42:21.915Z,59.31