createdAt,value
2019-03-18T00:00:03.213Z,77.86
2019-03-18T00:10:03.100Z,77.79
2019-03-18T00:20:03.360Z,77.65
2019-03-18T00:30:03.816Z,78.22
2019-03-18T00:40:03.230Z,77.99
2019-03-18T00:50:02.716Z,77.81
2019-03-18T01:00:03.143Z,76.74
2019-03-18T01:10:03.403Z,76.41
2019-03-18T01:20:03.186Z,76.76
2019-03-18T01:30:03.472Z,75.87
2019-03-18T01:40:02.840Z,76.45
2019-03-18T01:50:03.475Z,76.25
2019-03-18T02:00:04.010Z,76.44
2019-03-18T02:10:02.773Z,75.34
2019-03-18T02:20:03.436Z,76.16
2019-03-18T02:30:03.875Z,76.04
2019-03-18T02:40:03.987Z,75.68
2019-03-18T02:50:03.103Z,75.96
2019-03-18T03:00:03.157Z,76.54
2019-03-18T03:10:03.062Z,76.44
2019-03-18T03:20:03.015Z,77.63
2019-03-18T03:30:03.331Z,79.58
2019-03-18T03:40:02.684Z,79.61
2019-03-18T03:50:03.278Z,79.28
2019-03-18T04:00:04.243Z,80.52
2019-03-18T04:10:03.344Z,80.96
2019-03-18T04:20:03.045Z,81.48
2019-03-18T04:30:03.495Z,81.97
2019-03-18T04:40:03.053Z,81.98
2019-03-18T04:50:02.955Z,82.25
2019-03-18T05:00:03.092Z,82.11
2019-03-18T05:10:03.517Z,82.27
2019-03-18T05:20:03.221Z,82.92
2019-03-18T05:30:04.037Z,83.48
2019-03-18T05:40:03.699Z,84.07
2019-03-18T05:50:03.425Z,84.24
2019-03-18T06:00:03.813Z,83.43
2019-03-18T06:10:02.689Z,81.07
2019-03-18T06:20:03.336Z,80.43
2019-03-18T06:30:03.847Z,79.87
2019-03-18T06:40:03.186Z,80.98
2019-03-18T06:50:02.832Z,80.47
2019-03-18T07:00:06.819Z,83.68
2019-03-18T07:10:03.708Z,83.32
2019-03-18T07:20:03.427Z,81.57
2019-03-18T07:30:04.064Z,79.28
2019-03-18T07:40:03.272Z,76.67
2019-03-18T07:50:03.295Z,74.34
2019-03-18T08:00:03.948Z,73.78
2019-03-18T08:10:02.961Z,71.84
2019-03-18T08:20:04.089Z,72.11
2019-03-18T08:30:03.841Z,74.60
2019-03-18T08:40:03.066Z,75.54
2019-03-18T08:50:03.047Z,74.58
2019-03-18T09:00:03.253Z,74.12
2019-03-18T09:10:03.393Z,73.95
2019-03-18T09:20:02.965Z,71.55
2019-03-18T09:30:03.257Z,71.42
2019-03-18T09:40:02.937Z,72.01
2019-03-18T09:50:02.528Z,70.29
2019-03-18T10:00:03.844Z,69.59
2019-03-18T10:10:03.000Z,65.60
2019-03-18T10:20:03.068Z,59.96
2019-03-18T10:30:03.765Z,66.25
2019-03-18T10:40:02.928Z,61.47
2019-03-18T10:50:03.731Z,53.18
2019-03-18T11:00:04.255Z,48.26
2019-03-18T11:10:02.522Z,66.94
2019-03-18T11:20:02.439Z,76.70
2019-03-18T11:30:03.750Z,72.29
2019-03-18T11:40:03.345Z,64.46
2019-03-18T11:50:11.853Z,55.44
2019-03-18T12:00:03.490Z,54.51
2019-03-18T12:10:03.028Z,54.07
2019-03-18T12:20:02.893Z,57.14
2019-03-18T12:30:03.314Z,56.09
2019-03-18T12:40:02.985Z,56.60
2019-03-18T12:50:02.981Z,53.03
2019-03-18T13:00:03.250Z,56.56
2019-03-18T13:10:03.396Z,58.38
2019-03-18T13:20:03.603Z,56.42
2019-03-18T13:30:04.168Z,59.52
2019-03-18T13:40:02.943Z,57.74
2019-03-18T13:50:02.687Z,57.08
2019-03-18T14:00:04.062Z,50.46
2019-03-18T14:10:03.017Z,48.16
2019-03-18T14:20:03.012Z,47.69
2019-03-18T14:30:03.260Z,48.24
2019-03-18T14:40:02.733Z,49.62
2019-03-18T14:50:02.711Z,49.83
2019-03-18T15:00:03.230Z,50.39
2019-03-18T15:10:03.346Z,49.92
2019-03-18T15:20:03.187Z,51.34
2019-03-18T15:30:03.570Z,49.71
2019-03-18T15:40:02.757Z,49.86
2019-03-18T15:50:03.474Z,51.52
2019-03-18T16:00:03.821Z,52.67
2019-03-18T16:10:03.765Z,65.03
2019-03-18T16:20:02.433Z,65.83
2019-03-18T16:30:04.654Z,68.40
2019-03-18T16:40:02.688Z,67.12
2019-03-18T16:50:02.878Z,71.41
2019-03-18T17:00:03.880Z,73.12
2019-03-18T17:10:02.879Z,73.66
2019-03-18T17:20:02.646Z,74.32
2019-03-18T17:30:04.210Z,76.98
2019-03-18T17:40:03.488Z,77.88
2019-03-18T17:50:02.957Z,78.20
2019-03-18T18:00:03.980Z,77.87
2019-03-18T18:10:03.686Z,78.11
2019-03-18T18:20:03.298Z,79.17
2019-03-18T18:30:03.981Z,79.93
2019-03-18T18:40:05.276Z,81.15
2019-03-18T18:50:02.712Z,81.31
2019-03-18T19:00:03.696Z,81.56
2019-03-18T19:10:03.807Z,83.15
2019-03-18T19:20:02.942Z,83.59
2019-03-18T19:30:03.119Z,82.74
2019-03-18T19:40:03.056Z,83.84
2019-03-18T19:50:03.735Z,84.61
2019-03-18T20:00:04.091Z,79.45
2019-03-18T20:10:03.096Z,77.99
2019-03-18T20:20:02.676Z,79.40
2019-03-18T20:30:05.091Z,79.31
2019-03-18T20:40:03.206Z,79.94
2019-03-18T20:50:02.763Z,79.91
2019-03-18T21:00:03.095Z,80.05
2019-03-18T21:10:03.509Z,80.61
2019-03-18T21:20:03.015Z,80.22
2019-03-18T21:30:04.253Z,80.22
2019-03-18T21:40:02.597Z,81.76
2019-03-18T21:50:02.977Z,81.80
2019-03-18T22:00:04.043Z,82.90
2019-03-18T22:10:02.966Z,82.89
2019-03-18T22:20:03.441Z,82.33
2019-03-18T22:30:03.861Z,82.43
2019-03-18T22:40:03.580Z,83.04
2019-03-18T22:50:02.975Z,83.18
2019-03-18T23:00:03.767Z,83.11
2019-03-18T23:10:03.377Z,83.54
2019-03-18T23:20:03.064Z,84.58
2019-03-18T23:30:03.175Z,85.71
2019-03-18T23:40:03.365Z,85.76
2019-03-18T23:50:02.939Z,86.30
