createdAt,value
2019-06-27T04:43:22.879Z,99.90
2019-06-27T04:45:52.385Z,99.90
2019-06-27T04:48:21.792Z,99.90
2019-06-27T04:50:51.051Z,99.90
2019-06-27T04:53:20.445Z,99.90
2019-06-27T04:55:50.067Z,99.90
2019-06-27T04:58:19.410Z,99.90
2019-06-27T05:00:48.920Z,99.90
2019-06-27T05:03:19.179Z,99.90
2019-06-27T05:05:49.038Z,99.90
2019-06-27T05:08:18.343Z,99.90
2019-06-27T05:10:47.633Z,99.90
2019-06-27T05:13:16.953Z,99.90
2019-06-27T05:15:46.313Z,99.90
2019-06-27T05:18:15.673Z,99.90
2019-06-27T05:20:44.955Z,99.90
2019-06-27T05:23:14.347Z,99.90
2019-06-27T05:25:43.668Z,99.90
2019-06-27T05:28:12.874Z,99.90
2019-06-27T05:30:42.194Z,99.90
2019-06-27T05:33:11.491Z,99.90
2019-06-27T05:35:40.682Z,99.90
2019-06-27T05:38:10.011Z,99.90
2019-06-27T05:40:39.275Z,99.90
2019-06-27T05:43:08.572Z,99.90
2019-06-27T05:45:37.881Z,99.90
2019-06-27T05:48:07.323Z,99.90
2019-06-27T05:50:36.572Z,99.90
2019-06-27T05:53:05.966Z,99.90
2019-06-27T05:55:35.274Z,99.90
2019-06-27T05:58:04.563Z,99.90
2019-06-27T06:00:33.886Z,99.90
2019-06-27T06:03:03.182Z,99.90
2019-06-27T06:05:32.487Z,99.90
2019-06-27T06:08:01.749Z,99.90
2019-06-27T06:10:30.957Z,99.90
2019-06-27T06:13:00.226Z,99.90
2019-06-27T06:15:29.499Z,99.90
2019-06-27T06:17:58.770Z,99.90
2019-06-27T06:20:28.196Z,99.90
2019-06-27T06:22:57.553Z,99.90
2019-06-27T06:25:26.953Z,99.90
2019-06-27T06:27:56.205Z,99.90
2019-06-27T06:30:25.590Z,99.90
2019-06-27T06:32:55.182Z,99.90
2019-06-27T06:35:24.649Z,99.90
2019-06-27T06:37:54.308Z,99.90
2019-06-27T06:40:23.561Z,99.90
2019-06-27T06:42:56.230Z,99.90
2019-06-27T06:45:23.897Z,99.90
2019-06-27T06:47:53.100Z,99.90
2019-06-27T06:50:23.491Z,99.90
2019-06-27T06:52:53.064Z,99.90
2019-06-27T06:55:22.528Z,98.50
2019-06-27T06:57:51.775Z,96.20
2019-06-27T07:00:22.369Z,95.20
2019-06-27T07:02:51.637Z,94.10
2019-06-27T07:05:20.829Z,94.20
2019-06-27T07:07:50.080Z,93.50
2019-06-27T07:10:19.388Z,92.70
2019-06-27T07:12:48.726Z,92.20
2019-06-27T07:15:18.832Z,91.70
2019-06-27T07:17:48.158Z,90.80
2019-06-27T07:20:22.144Z,90.20
2019-06-27T07:22:51.569Z,90.00
2019-06-27T07:25:20.906Z,89.80
2019-06-27T07:27:50.265Z,86.50
2019-06-27T07:30:20.105Z,89.10
2019-06-27T07:32:53.032Z,90.20
2019-06-27T07:35:22.512Z,90.40
2019-06-27T07:37:51.847Z,90.60
2019-06-27T07:40:23.116Z,92.10
2019-06-27T07:42:52.404Z,94.80
2019-06-27T07:45:22.138Z,93.80
2019-06-27T07:47:51.722Z,95.80
2019-06-27T07:50:21.332Z,96.70
2019-06-27T07:52:50.746Z,97.10
2019-06-27T07:55:23.144Z,96.30
2019-06-27T07:57:52.588Z,95.50
2019-06-27T08:00:25.871Z,95.90
2019-06-27T08:02:55.190Z,95.60
2019-06-27T08:05:24.507Z,96.40
2019-06-27T08:07:53.799Z,96.50
2019-06-27T08:10:22.998Z,96.60
2019-06-27T08:12:52.375Z,95.50
2019-06-27T08:15:21.805Z,97.10
2019-06-27T08:17:51.180Z,95.70
2019-06-27T08:20:20.600Z,95.80
2019-06-27T08:22:49.976Z,98.60
2019-06-27T08:25:19.284Z,95.70
2019-06-27T08:27:50.799Z,98.30
2019-06-27T08:30:20.079Z,96.10
2019-06-27T08:32:49.489Z,94.40
2019-06-27T08:35:19.319Z,94.00
2019-06-27T08:37:49.227Z,95.40
2019-06-27T08:40:18.945Z,92.90
2019-06-27T08:42:48.288Z,92.50
2019-06-27T08:45:17.542Z,91.80
2019-06-27T08:47:47.066Z,90.10
2019-06-27T08:50:17.345Z,93.60
2019-06-27T08:52:46.761Z,94.50
2019-06-27T08:55:19.458Z,96.00
2019-06-27T08:57:48.763Z,95.60
2019-06-27T09:00:22.153Z,96.30
2019-06-27T09:02:51.525Z,94.90
2019-06-27T09:05:20.832Z,95.70
2019-06-27T09:07:50.694Z,94.70
2019-06-27T09:10:19.963Z,93.80
2019-06-27T09:12:49.260Z,93.20
2019-06-27T09:15:19.567Z,93.40
2019-06-27T09:17:48.866Z,91.40
2019-06-27T09:20:23.253Z,92.50
2019-06-27T09:22:52.640Z,92.10
2019-06-27T09:25:22.032Z,91.40
2019-06-27T09:27:53.689Z,91.90
2019-06-27T09:30:23.675Z,91.90
2019-06-27T09:32:52.957Z,92.80
2019-06-27T09:35:22.267Z,94.80
2019-06-27T09:37:51.570Z,94.40
2019-06-27T09:40:21.667Z,94.20
2019-06-27T09:42:50.993Z,94.70
2019-06-27T09:45:23.143Z,93.50
2019-06-27T09:47:52.502Z,93.20
2019-06-27T09:50:22.726Z,93.20
2019-06-27T09:52:51.953Z,93.30
2019-06-27T09:55:21.324Z,92.80
2019-06-27T09:57:50.561Z,92.10
2019-06-27T10:00:22.716Z,91.70
2019-06-27T10:02:51.942Z,90.90
2019-06-27T10:05:21.336Z,92.10
2019-06-27T10:07:50.788Z,90.00
2019-06-27T10:10:20.597Z,89.80
2019-06-27T10:12:49.895Z,89.70
2019-06-27T10:15:19.232Z,91.00
2019-06-27T10:17:48.527Z,92.10
2019-06-27T10:20:18.952Z,91.00
2019-06-27T10:22:51.001Z,90.90
2019-06-27T10:25:20.751Z,91.20
2019-06-27T10:27:50.056Z,91.20
2019-06-27T10:30:23.804Z,90.30
2019-06-27T10:32:58.840Z,91.00
2019-06-27T10:35:27.485Z,90.20
2019-06-27T10:37:56.771Z,91.00
2019-06-27T10:40:26.147Z,90.40
2019-06-27T10:42:56.931Z,92.40
2019-06-27T10:45:26.231Z,90.70
2019-06-27T10:47:55.467Z,88.90
2019-06-27T10:50:24.744Z,86.80
2019-06-27T10:52:53.957Z,86.50
2019-06-27T10:55:23.158Z,89.60
2019-06-27T10:57:52.452Z,91.10
2019-06-27T11:00:23.314Z,90.90
2019-06-27T11:02:52.584Z,91.10
2019-06-27T11:05:21.892Z,89.40
2019-06-27T11:07:51.205Z,91.00
2019-06-27T11:10:20.589Z,91.30
2019-06-27T11:12:49.935Z,89.90
2019-06-27T11:15:20.036Z,92.10
2019-06-27T11:17:49.402Z,93.30
2019-06-27T11:20:18.929Z,91.90
2019-06-27T11:22:48.740Z,91.90
2019-06-27T11:25:18.130Z,94.00
2019-06-27T11:27:47.411Z,93.20
2019-06-27T11:30:17.448Z,93.60
2019-06-27T11:32:46.742Z,92.20
2019-06-27T11:35:16.045Z,92.00
2019-06-27T11:37:45.429Z,93.80
2019-06-27T11:40:15.831Z,94.30
2019-06-27T11:42:45.219Z,96.80
2019-06-27T11:45:15.457Z,96.60
2019-06-27T11:47:44.805Z,95.40
2019-06-27T11:50:14.250Z,94.80
2019-06-27T11:52:46.895Z,95.20
2019-06-27T11:55:15.362Z,98.30
2019-06-27T11:57:44.652Z,94.90
2019-06-27T12:00:14.853Z,95.30
2019-06-27T12:02:44.225Z,96.00
2019-06-27T12:05:14.235Z,97.50
2019-06-27T12:07:43.446Z,98.20
2019-06-27T12:10:13.576Z,97.30
2019-06-27T12:12:42.956Z,95.90
2019-06-27T12:15:12.870Z,99.00
2019-06-27T12:17:42.327Z,95.80
2019-06-27T12:20:13.743Z,95.40
2019-06-27T12:22:43.101Z,95.10
2019-06-27T12:25:12.654Z,98.30
2019-06-27T12:27:42.991Z,97.60
2019-06-27T12:30:12.635Z,96.50
2019-06-27T12:32:51.735Z,97.00
2019-06-27T12:35:13.001Z,95.80
2019-06-27T12:37:42.303Z,93.40
2019-06-27T12:40:12.423Z,95.00
2019-06-27T12:42:41.722Z,93.90
2019-06-27T12:45:12.531Z,96.40
2019-06-27T12:47:41.905Z,95.10
2019-06-27T12:50:11.587Z,97.10
2019-06-27T12:52:41.131Z,94.00
2019-06-27T12:55:10.828Z,93.80
2019-06-27T12:57:40.170Z,93.80
2019-06-27T13:00:10.088Z,95.20
2019-06-27T13:02:40.619Z,94.90
2019-06-27T13:05:10.774Z,94.80
2019-06-27T13:07:39.967Z,96.40
2019-06-27T13:10:10.401Z,96.10
2019-06-27T13:12:39.714Z,95.30
2019-06-27T13:15:09.826Z,95.10
2019-06-27T13:17:39.303Z,96.70
2019-06-27T13:20:09.646Z,97.30
2019-06-27T13:22:40.839Z,98.40
2019-06-27T13:25:10.215Z,99.90
2019-06-27T13:27:42.185Z,99.60
2019-06-27T13:30:13.328Z,97.90
2019-06-27T13:32:42.653Z,98.60
2019-06-27T13:35:11.961Z,96.80
2019-06-27T13:37:41.356Z,96.30
2019-06-27T13:40:11.373Z,97.60
2019-06-27T13:42:41.097Z,95.60
2019-06-27T13:45:10.704Z,97.00
2019-06-27T13:47:40.223Z,97.30
2019-06-27T13:50:10.148Z,96.30
2019-06-27T13:52:39.802Z,96.70
2019-06-27T13:55:09.540Z,97.20
2019-06-27T13:57:38.934Z,96.40
2019-06-27T14:00:10.481Z,96.80
2019-06-27T14:02:40.225Z,96.20
2019-06-27T14:05:13.063Z,98.40
2019-06-27T14:07:42.661Z,97.30
2019-06-27T14:10:12.329Z,97.00
2019-06-27T14:12:44.776Z,97.00
2019-06-27T14:15:13.043Z,96.70
2019-06-27T14:17:42.612Z,96.30
2019-06-27T14:20:13.785Z,96.10
2019-06-27T14:22:43.182Z,95.10
2019-06-27T14:25:12.635Z,96.00
2019-06-27T14:27:41.962Z,96.80
2019-06-27T14:30:14.059Z,95.80
2019-06-27T14:32:43.513Z,96.00
2019-06-27T14:35:15.775Z,96.40
2019-06-27T14:37:44.477Z,95.30
2019-06-27T14:40:15.782Z,97.00
2019-06-27T14:42:45.050Z,97.30
2019-06-27T14:45:14.685Z,98.60
2019-06-27T14:47:44.017Z,98.30
2019-06-27T14:50:13.927Z,99.10
2019-06-27T14:52:43.181Z,97.90
2019-06-27T14:55:14.858Z,96.80
2019-06-27T14:57:44.265Z,97.40
2019-06-27T15:00:13.734Z,97.20
2019-06-27T15:02:43.066Z,95.40
2019-06-27T15:05:12.801Z,96.60
2019-06-27T15:07:42.746Z,96.50
2019-06-27T15:10:12.086Z,96.90
2019-06-27T15:12:55.839Z,97.70
2019-06-27T15:15:13.099Z,97.70
2019-06-27T15:17:42.624Z,99.80
2019-06-27T15:20:12.652Z,97.90
2019-06-27T15:22:42.209Z,98.50
2019-06-27T15:25:11.788Z,97.70
2019-06-27T15:27:41.179Z,98.70
2019-06-27T15:30:12.206Z,98.30
2019-06-27T15:32:41.526Z,97.00
2019-06-27T15:35:11.329Z,96.40
2019-06-27T15:37:40.632Z,97.30
2019-06-27T15:40:10.727Z,96.70
2019-06-27T15:42:40.399Z,98.00
2019-06-27T15:45:10.518Z,95.10
2019-06-27T15:47:39.896Z,95.20
2019-06-27T15:50:09.855Z,95.60
2019-06-27T15:52:39.308Z,95.60
2019-06-27T15:55:12.065Z,95.20
2019-06-27T15:57:40.248Z,96.30
2019-06-27T16:00:10.645Z,95.80
2019-06-27T16:02:39.945Z,96.10
2019-06-27T16:05:09.912Z,95.60
2019-06-27T16:07:39.706Z,95.30
2019-06-27T16:10:10.626Z,97.10
2019-06-27T16:12:39.907Z,97.00
2019-06-27T16:15:09.458Z,98.00
2019-06-27T16:17:39.003Z,98.60
2019-06-27T16:20:08.727Z,97.80
2019-06-27T16:22:38.079Z,98.40
2019-06-27T16:25:07.674Z,98.40
2019-06-27T16:27:37.091Z,98.80
2019-06-27T16:30:07.971Z,99.00
2019-06-27T16:32:37.182Z,98.90
2019-06-27T16:35:06.521Z,99.60
2019-06-27T16:37:35.821Z,99.80
2019-06-27T16:40:06.069Z,99.50
2019-06-27T16:42:35.579Z,99.30
2019-06-27T16:45:06.012Z,99.90
2019-06-27T16:47:35.739Z,99.00
2019-06-27T16:50:05.195Z,99.80
2019-06-27T16:52:34.827Z,98.60
2019-06-27T16:55:04.769Z,99.70
2019-06-27T16:57:35.281Z,99.90
2019-06-27T17:00:05.608Z,99.30
2019-06-27T17:02:34.889Z,99.20
2019-06-27T17:05:04.758Z,99.90
2019-06-27T17:07:34.041Z,99.90
2019-06-27T17:10:03.346Z,99.80
2019-06-27T17:12:32.722Z,99.90
2019-06-27T17:15:01.925Z,99.90
2019-06-27T17:17:31.505Z,99.30
2019-06-27T17:20:00.789Z,99.90
2019-06-27T17:22:30.211Z,99.90
2019-06-27T17:24:59.497Z,99.40
2019-06-27T17:27:30.365Z,99.20
2019-06-27T17:29:59.756Z,99.00
2019-06-27T17:32:29.480Z,99.50
2019-06-27T17:34:58.768Z,99.00
2019-06-27T17:37:28.070Z,99.00
2019-06-27T17:39:57.309Z,98.80
2019-06-27T17:42:26.629Z,99.20
2019-06-27T17:44:56.414Z,99.70
2019-06-27T17:47:25.947Z,99.90
2019-06-27T17:49:55.573Z,99.70
2019-06-27T17:52:24.818Z,99.50
2019-06-27T17:54:54.205Z,99.90
2019-06-27T17:57:24.069Z,99.50
2019-06-27T17:59:53.339Z,99.20
2019-06-27T18:02:22.649Z,99.00
2019-06-27T18:04:51.951Z,99.70
2019-06-27T18:07:21.497Z,99.00
2019-06-27T18:09:50.828Z,98.90
2019-06-27T18:12:20.101Z,99.30
2019-06-27T18:14:49.366Z,99.70
2019-06-27T18:17:32.295Z,99.30
2019-06-27T18:19:50.181Z,99.50
2019-06-27T18:22:19.515Z,99.70
2019-06-27T18:24:48.853Z,99.20
2019-06-27T18:27:18.346Z,99.20
2019-06-27T18:29:48.285Z,99.40
2019-06-27T18:32:17.824Z,98.80
2019-06-27T18:34:48.828Z,98.50
2019-06-27T18:37:29.124Z,97.90
2019-06-27T18:39:49.108Z,97.00
2019-06-27T18:42:18.529Z,97.00
2019-06-27T18:44:48.003Z,97.20
2019-06-27T18:47:17.342Z,96.90
2019-06-27T18:49:46.642Z,97.00
2019-06-27T18:52:15.924Z,97.30
2019-06-27T18:54:45.525Z,96.80
2019-06-27T18:57:15.299Z,97.60
2019-06-27T18:59:45.290Z,98.00
2019-06-27T19:02:14.646Z,98.50
2019-06-27T19:04:43.964Z,99.50
2019-06-27T19:07:13.379Z,99.60
2019-06-27T19:09:42.698Z,99.90
2019-06-27T19:12:11.987Z,99.80
2019-06-27T19:14:41.929Z,99.80
2019-06-27T19:17:11.376Z,99.20
2019-06-27T19:19:46.009Z,99.60
2019-06-27T19:22:33.294Z,99.90
2019-06-27T19:25:17.843Z,97.20
2019-06-27T19:27:47.313Z,98.50
2019-06-27T19:30:17.403Z,96.80
2019-06-27T19:32:46.761Z,98.00
2019-06-27T19:35:16.167Z,98.40
2019-06-27T19:38:00.817Z,97.80
2019-06-27T19:40:20.039Z,98.60
2019-06-27T19:42:49.649Z,97.40
2019-06-27T19:45:20.740Z,99.40
2019-06-27T19:47:49.964Z,97.50
2019-06-27T19:50:20.267Z,96.30
2019-06-27T19:52:49.810Z,96.70
2019-06-27T19:55:19.111Z,98.00
2019-06-27T19:57:48.459Z,98.80
2019-06-27T20:00:18.977Z,99.60
2019-06-27T20:02:48.306Z,99.90
2019-06-27T20:05:18.006Z,98.70
2019-06-27T20:07:47.714Z,98.10
2019-06-27T20:10:18.639Z,97.60
2019-06-27T20:12:48.212Z,96.50
2019-06-27T20:15:17.635Z,95.40
2019-06-27T20:17:48.116Z,96.90
2019-06-27T20:20:17.699Z,97.00
2019-06-27T20:22:46.919Z,95.40
2019-06-27T20:25:16.127Z,96.80
2019-06-27T20:27:45.459Z,93.50
2019-06-27T20:30:15.197Z,94.90
2019-06-27T20:32:44.475Z,94.00
2019-06-27T20:35:14.025Z,93.10
2019-06-27T20:37:45.724Z,93.90
2019-06-27T20:40:16.380Z,92.50
2019-06-27T20:42:45.708Z,93.50
2019-06-27T20:45:15.618Z,92.00
2019-06-27T20:47:45.001Z,92.70
2019-06-27T20:50:14.528Z,91.10
2019-06-27T20:52:43.867Z,92.00
2019-06-27T20:55:13.514Z,92.40
2019-06-27T20:57:42.828Z,92.10
2019-06-27T21:00:12.582Z,87.30
2019-06-27T21:02:41.883Z,88.20
2019-06-27T21:05:11.605Z,86.20
2019-06-27T21:07:40.873Z,83.50
2019-06-27T21:10:13.938Z,87.50
2019-06-27T21:12:43.322Z,86.20
2019-06-27T21:15:13.623Z,90.80
2019-06-27T21:17:43.224Z,85.60
2019-06-27T21:20:13.161Z,86.00
2019-06-27T21:22:45.218Z,90.20
2019-06-27T21:25:13.925Z,87.10
2019-06-27T21:27:43.195Z,90.50
2019-06-27T21:30:13.462Z,91.70
2019-06-27T21:32:42.726Z,91.50
2019-06-27T21:35:12.012Z,89.30
2019-06-27T21:37:44.550Z,89.10
2019-06-27T21:40:14.279Z,86.90
2019-06-27T21:42:43.535Z,90.40
2019-06-27T21:45:16.781Z,90.60
2019-06-27T21:47:45.996Z,91.30
2019-06-27T21:50:16.491Z,91.80
2019-06-27T21:52:45.794Z,90.80
2019-06-27T21:55:15.285Z,90.60
2019-06-27T21:57:44.641Z,92.70
2019-06-27T22:00:14.836Z,91.50
