createdAt,value
2018-11-03T00:00:46.462Z,102490.42
2018-11-03T00:03:13.410Z,102491.02
2018-11-03T00:05:40.377Z,102491.89
2018-11-03T00:08:07.333Z,102500.21
2018-11-03T00:10:34.274Z,102499.59
2018-11-03T00:13:01.198Z,102499.53
2018-11-03T00:15:28.142Z,102496.95
2018-11-03T00:17:55.087Z,102495.73
2018-11-03T00:20:22.140Z,102502.05
2018-11-03T00:22:49.079Z,102502.80
2018-11-03T00:25:16.016Z,102503.26
2018-11-03T00:27:42.949Z,102502.05
2018-11-03T00:30:11.661Z,102504.47
2018-11-03T00:32:38.591Z,102508.19
2018-11-03T00:35:05.542Z,102503.77
2018-11-03T00:37:32.598Z,102502.09
2018-11-03T00:39:59.547Z,102506.69
2018-11-03T00:42:26.691Z,102514.33
2018-11-03T00:44:53.664Z,102515.39
2018-11-03T00:47:20.595Z,102523.64
2018-11-03T00:49:47.530Z,102523.15
2018-11-03T00:52:14.469Z,102527.23
2018-11-03T00:54:41.397Z,102524.77
2018-11-03T00:57:08.377Z,102526.73
2018-11-03T00:59:35.329Z,102523.64
2018-11-03T01:02:02.312Z,102527.06
2018-11-03T01:04:29.247Z,102530.37
2018-11-03T01:06:56.350Z,102542.63
2018-11-03T01:09:23.521Z,102548.89
2018-11-03T01:11:50.456Z,102550.56
2018-11-03T01:14:17.417Z,102552.61
2018-11-03T01:16:44.348Z,102557.20
2018-11-03T01:19:11.304Z,102560.31
2018-11-03T01:21:38.230Z,102564.27
2018-11-03T01:24:05.420Z,102560.34
2018-11-03T01:26:32.366Z,102553.91
2018-11-03T01:28:59.289Z,102558.28
2018-11-03T01:31:26.266Z,102561.75
2018-11-03T01:33:53.185Z,102570.50
2018-11-03T01:36:20.130Z,102565.37
2018-11-03T01:38:47.046Z,102565.58
2018-11-03T01:41:13.968Z,102564.48
2018-11-03T01:43:40.906Z,102555.71
2018-11-03T01:46:07.836Z,102556.34
2018-11-03T01:48:34.774Z,102562.47
2018-11-03T01:51:01.686Z,102556.30
2018-11-03T01:53:28.617Z,102556.30
2018-11-03T01:55:55.553Z,102555.80
2018-11-03T01:58:22.484Z,102554.58
2018-11-03T02:00:49.409Z,102562.77
2018-11-03T02:03:16.337Z,102552.81
2018-11-03T02:05:43.282Z,102555.59
2018-11-03T02:08:10.208Z,102550.75
2018-11-03T02:10:37.150Z,102551.91
2018-11-03T02:13:04.102Z,102551.80
2018-11-03T02:15:31.042Z,102553.13
2018-11-03T02:17:57.960Z,102549.41
2018-11-03T02:20:24.884Z,102545.99
2018-11-03T02:22:51.839Z,102544.48
2018-11-03T02:25:18.772Z,102538.73
2018-11-03T02:27:45.702Z,102536.53
2018-11-03T02:30:12.633Z,102544.66
2018-11-03T02:32:39.728Z,102546.38
2018-11-03T02:35:07.688Z,102546.75
2018-11-03T02:37:34.613Z,102548.66
2018-11-03T02:40:01.629Z,102543.78
2018-11-03T02:42:28.575Z,102541.49
2018-11-03T02:44:55.488Z,102545.67
2018-11-03T02:47:22.433Z,102544.59
2018-11-03T02:49:49.364Z,102548.56
2018-11-03T02:52:16.282Z,102546.48
2018-11-03T02:54:43.214Z,102551.75
2018-11-03T02:57:10.159Z,102551.67
2018-11-03T02:59:37.090Z,102552.50
2018-11-03T03:02:04.374Z,102561.64
2018-11-03T03:04:31.270Z,102562.72
2018-11-03T03:06:58.218Z,102569.81
2018-11-03T03:09:25.237Z,102564.24
2018-11-03T03:11:52.169Z,102573.06
2018-11-03T03:14:19.081Z,102579.16
2018-11-03T03:16:46.018Z,102576.52
2018-11-03T03:19:13.398Z,102578.48
2018-11-03T03:21:40.343Z,102584.08
2018-11-03T03:24:07.265Z,102583.18
2018-11-03T03:26:34.193Z,102584.22
2018-11-03T03:29:01.176Z,102579.46
2018-11-03T03:31:28.047Z,102582.05
2018-11-03T03:33:54.987Z,102584.45
2018-11-03T03:36:21.941Z,102587.70
2018-11-03T03:38:48.869Z,102593.43
2018-11-03T03:41:15.787Z,102597.17
2018-11-03T03:43:42.821Z,102601.74
2018-11-03T03:46:09.741Z,102597.42
2018-11-03T03:48:36.683Z,102601.04
2018-11-03T03:51:03.616Z,102602.13
2018-11-03T03:53:30.543Z,102597.19
2018-11-03T03:55:57.472Z,102591.05
2018-11-03T03:58:24.466Z,102597.62
2018-11-03T04:00:51.406Z,102594.30
2018-11-03T04:03:18.356Z,102598.12
2018-11-03T04:05:45.338Z,102597.48
2018-11-03T04:08:12.307Z,102599.38
2018-11-03T04:10:39.234Z,102601.36
2018-11-03T04:13:12.841Z,102599.19
2018-11-03T04:15:39.777Z,102602.43
2018-11-03T04:18:06.698Z,102603.27
2018-11-03T04:20:33.631Z,102606.63
2018-11-03T04:23:00.590Z,102609.67
2018-11-03T04:25:27.510Z,102596.27
2018-11-03T04:27:54.449Z,102597.22
2018-11-03T04:30:21.370Z,102606.32
2018-11-03T04:32:48.294Z,102598.05
2018-11-03T04:35:15.222Z,102604.91
2018-11-03T04:37:42.159Z,102611.01
2018-11-03T04:40:10.708Z,102613.86
2018-11-03T04:42:37.869Z,102617.48
2018-11-03T04:45:05.577Z,102620.53
2018-11-03T04:47:32.498Z,102618.63
2018-11-03T04:49:59.431Z,102611.58
2018-11-03T04:52:26.352Z,102607.24
2018-11-03T04:54:53.338Z,102621.84
2018-11-03T04:57:20.216Z,102616.05
2018-11-03T04:59:47.181Z,102614.72
2018-11-03T05:02:14.486Z,102617.49
2018-11-03T05:04:41.442Z,102620.23
2018-11-03T05:07:08.345Z,102620.23
2018-11-03T05:09:35.240Z,102620.42
2018-11-03T05:12:02.157Z,102619.39
2018-11-03T05:14:29.200Z,102625.00
2018-11-03T05:16:56.133Z,102619.74
2018-11-03T05:19:23.056Z,102615.74
2018-11-03T05:21:49.957Z,102618.67
2018-11-03T05:24:16.868Z,102619.05
2018-11-03T05:26:43.808Z,102628.66
2018-11-03T05:29:10.736Z,102624.20
2018-11-03T05:31:44.627Z,102626.11
2018-11-03T05:34:11.598Z,102635.06
2018-11-03T05:36:38.492Z,102634.00
2018-11-03T05:39:07.379Z,102628.31
2018-11-03T05:41:34.297Z,102627.63
2018-11-03T05:44:01.206Z,102631.17
2018-11-03T05:46:28.193Z,102637.00
2018-11-03T05:48:55.114Z,102635.09
2018-11-03T05:51:22.041Z,102646.41
2018-11-03T05:53:48.960Z,102648.34
2018-11-03T05:56:15.885Z,102654.80
2018-11-03T06:01:16.394Z,102655.09
2018-11-03T06:03:43.282Z,102661.95
2018-11-03T06:06:10.232Z,102663.77
2018-11-03T06:08:37.157Z,102666.08
2018-11-03T06:11:04.553Z,102674.94
2018-11-03T06:13:31.461Z,102679.22
2018-11-03T06:15:58.442Z,102676.82
2018-11-03T06:18:25.339Z,102674.16
2018-11-03T06:20:52.248Z,102673.69
2018-11-03T06:23:19.231Z,102670.75
2018-11-03T06:25:46.101Z,102676.84
2018-11-03T06:28:13.134Z,102680.45
2018-11-03T06:30:39.976Z,102682.73
2018-11-03T06:33:06.880Z,102685.11
2018-11-03T06:35:33.801Z,102688.44
2018-11-03T06:38:00.692Z,102693.20
2018-11-03T06:40:27.607Z,102694.53
2018-11-03T06:42:54.515Z,102689.69
2018-11-03T06:45:21.424Z,102693.29
2018-11-03T06:47:48.720Z,102695.57
2018-11-03T06:50:15.629Z,102701.02
2018-11-03T06:52:42.544Z,102704.52
2018-11-03T06:55:09.517Z,102706.16
2018-11-03T06:57:36.448Z,102702.62
2018-11-03T07:00:04.630Z,102706.55
2018-11-03T07:02:31.540Z,102706.33
2018-11-03T07:04:58.463Z,102710.72
2018-11-03T07:07:25.374Z,102707.48
2018-11-03T07:09:52.268Z,102712.88
2018-11-03T07:12:19.303Z,102716.11
2018-11-03T07:14:46.148Z,102711.70
2018-11-03T07:17:13.098Z,102704.73
2018-11-03T07:19:40.000Z,102697.48
2018-11-03T07:22:06.922Z,102696.64
2018-11-03T07:24:33.836Z,102702.44
2018-11-03T07:27:00.749Z,102702.33
2018-11-03T07:29:27.698Z,102709.45
2018-11-03T07:31:54.627Z,102706.09
2018-11-03T07:34:21.534Z,102707.05
2018-11-03T07:36:48.466Z,102708.45
2018-11-03T07:39:15.396Z,102706.12
2018-11-03T07:41:42.441Z,102714.11
2018-11-03T07:44:09.519Z,102710.26
2018-11-03T07:46:36.454Z,102710.63
2018-11-03T07:49:03.573Z,102706.99
2018-11-03T07:51:30.325Z,102710.24
2018-11-03T07:53:57.282Z,102713.67
2018-11-03T07:56:24.204Z,102716.60
2018-11-03T07:58:51.108Z,102710.50
2018-11-03T08:01:18.054Z,102711.06
2018-11-03T08:03:44.946Z,102714.17
2018-11-03T08:06:11.892Z,102711.83
2018-11-03T08:08:38.811Z,102712.84
2018-11-03T08:11:05.701Z,102720.16
2018-11-03T08:13:32.622Z,102716.70
2018-11-03T08:15:59.529Z,102716.88
2018-11-03T08:18:26.472Z,102707.20
2018-11-03T08:20:53.448Z,102704.53
2018-11-03T08:23:20.438Z,102701.95
2018-11-03T08:25:47.434Z,102700.98
2018-11-03T08:28:14.345Z,102704.21
2018-11-03T08:30:41.255Z,102704.31
2018-11-03T08:33:08.181Z,102702.39
2018-11-03T08:35:35.100Z,102710.72
2018-11-03T08:38:02.024Z,102711.89
2018-11-03T08:40:28.967Z,102709.02
2018-11-03T08:42:55.878Z,102708.56
2018-11-03T08:45:22.836Z,102714.23
2018-11-03T08:47:49.739Z,102717.80
2018-11-03T08:50:16.714Z,102712.39
2018-11-03T08:52:43.632Z,102718.53
2018-11-03T08:55:11.816Z,102725.98
2018-11-03T08:57:38.742Z,102724.42
2018-11-03T09:00:09.283Z,102724.00
2018-11-03T09:02:36.117Z,102721.54
2018-11-03T09:05:03.060Z,102725.36
2018-11-03T09:07:29.976Z,102727.84
2018-11-03T09:09:56.940Z,102720.61
2018-11-03T09:12:23.864Z,102714.45
2018-11-03T09:14:50.802Z,102724.11
2018-11-03T09:17:17.727Z,102729.50
2018-11-03T09:19:44.682Z,102731.02
2018-11-03T09:22:11.600Z,102737.03
2018-11-03T09:24:38.784Z,102737.64
2018-11-03T09:27:05.676Z,102731.18
2018-11-03T09:29:32.592Z,102731.31
2018-11-03T09:32:00.009Z,102727.66
2018-11-03T09:34:26.907Z,102729.77
2018-11-03T09:36:54.031Z,102732.68
2018-11-03T09:39:21.018Z,102737.18
2018-11-03T09:41:47.953Z,102726.20
2018-11-03T09:44:14.916Z,102736.66
2018-11-03T09:46:48.616Z,102729.17
2018-11-03T09:49:16.591Z,102721.66
2018-11-03T09:51:44.921Z,102724.47
2018-11-03T09:54:11.973Z,102720.63
2018-11-03T09:56:39.030Z,102723.91
2018-11-03T09:59:05.848Z,102714.30
2018-11-03T10:01:33.961Z,102719.42
2018-11-03T10:04:00.879Z,102718.89
2018-11-03T10:06:27.840Z,102715.11
2018-11-03T10:08:54.826Z,102713.18
2018-11-03T10:11:23.536Z,102711.14
2018-11-03T10:13:50.456Z,102713.70
2018-11-03T10:16:17.440Z,102718.11
2018-11-03T10:18:44.384Z,102731.05
2018-11-03T10:21:11.326Z,102717.01
2018-11-03T10:23:38.234Z,102711.95
2018-11-03T10:26:05.186Z,102711.37
2018-11-03T10:28:32.159Z,102710.23
2018-11-03T10:30:59.132Z,102710.73
2018-11-03T10:33:26.164Z,102704.63
2018-11-03T10:35:53.075Z,102700.81
2018-11-03T10:38:20.011Z,102696.66
2018-11-03T10:40:46.931Z,102700.13
2018-11-03T10:43:14.434Z,102699.43
2018-11-03T10:45:41.397Z,102695.80
2018-11-03T10:48:08.529Z,102694.88
2018-11-03T10:50:35.798Z,102692.11
2018-11-03T10:53:02.781Z,102688.27
2018-11-03T10:55:29.854Z,102690.41
2018-11-03T10:57:56.841Z,102691.12
2018-11-03T11:00:29.605Z,102679.45
2018-11-03T11:03:02.251Z,102681.88
2018-11-03T11:05:35.243Z,102683.94
2018-11-03T11:08:07.997Z,102683.30
2018-11-03T11:10:40.728Z,102687.66
2018-11-03T11:13:11.032Z,102675.84
2018-11-03T11:15:37.958Z,102675.59
2018-11-03T11:18:05.173Z,102685.11
2018-11-03T11:20:32.076Z,102682.34
2018-11-03T11:22:58.988Z,102677.82
2018-11-03T11:25:25.927Z,102671.97
2018-11-03T11:27:52.852Z,102675.25
2018-11-03T11:30:19.770Z,102671.52
2018-11-03T11:32:46.793Z,102680.89
2018-11-03T11:35:13.705Z,102684.05
2018-11-03T11:37:40.733Z,102679.81
2018-11-03T11:40:07.609Z,102679.28
2018-11-03T11:42:34.512Z,102676.19
2018-11-03T11:45:01.442Z,102676.75
2018-11-03T11:47:28.424Z,102683.81
2018-11-03T11:49:55.369Z,102677.45
2018-11-03T11:52:22.355Z,102665.89
2018-11-03T11:54:49.322Z,102667.76
2018-11-03T11:57:16.194Z,102666.19
2018-11-03T11:59:43.132Z,102670.39
2018-11-03T12:02:10.236Z,102660.65
2018-11-03T12:04:37.096Z,102660.11
2018-11-03T12:07:04.067Z,102666.05
2018-11-03T12:09:30.997Z,102661.09
2018-11-03T12:11:57.929Z,102652.52
2018-11-03T12:14:24.841Z,102653.01
2018-11-03T12:16:51.809Z,102648.72
2018-11-03T12:19:18.746Z,102651.71
2018-11-03T12:21:45.641Z,102647.06
2018-11-03T12:24:12.545Z,102641.88
2018-11-03T12:26:39.489Z,102640.09
2018-11-03T12:29:06.379Z,102642.80
2018-11-03T12:34:07.021Z,102645.18
2018-11-03T12:36:33.945Z,102639.03
2018-11-03T12:39:00.885Z,102639.61
2018-11-03T12:41:28.022Z,102641.18
2018-11-03T12:43:54.776Z,102637.37
2018-11-03T12:46:21.695Z,102642.20
2018-11-03T12:48:48.643Z,102640.02
2018-11-03T12:51:15.576Z,102634.06
2018-11-03T12:53:42.505Z,102635.23
2018-11-03T12:56:09.376Z,102630.41
2018-11-03T12:58:36.294Z,102632.44
2018-11-03T13:01:03.204Z,102629.73
2018-11-03T13:03:30.106Z,102632.23
2018-11-03T13:05:57.000Z,102633.85
2018-11-03T13:08:23.962Z,102632.98
2018-11-03T13:10:50.964Z,102637.77
2018-11-03T13:13:17.901Z,102626.10
2018-11-03T13:15:44.833Z,102633.73
2018-11-03T13:18:11.709Z,102630.45
2018-11-03T13:20:38.637Z,102626.03
2018-11-03T13:23:05.546Z,102638.17
2018-11-03T13:25:32.432Z,102632.52
2018-11-03T13:27:59.354Z,102638.52
2018-11-03T13:30:26.254Z,102638.17
2018-11-03T13:32:53.157Z,102638.64
2018-11-03T13:35:20.073Z,102637.74
2018-11-03T13:37:47.226Z,102628.23
2018-11-03T13:40:14.164Z,102631.16
2018-11-03T13:42:41.486Z,102632.86
2018-11-03T13:45:09.016Z,102626.05
2018-11-03T13:47:36.821Z,102627.14
2018-11-03T13:50:09.183Z,102621.91
2018-11-03T13:52:36.124Z,102625.85
2018-11-03T13:55:03.097Z,102629.45
2018-11-03T13:57:29.989Z,102625.69
2018-11-03T13:59:56.918Z,102624.58
2018-11-03T14:02:23.833Z,102617.64
2018-11-03T14:04:50.764Z,102611.89
2018-11-03T14:07:17.676Z,102613.23
2018-11-03T14:09:44.729Z,102614.78
2018-11-03T14:12:11.634Z,102609.84
2018-11-03T14:14:38.573Z,102618.02
2018-11-03T14:17:05.622Z,102619.30
2018-11-03T14:19:32.453Z,102609.05
2018-11-03T14:21:59.426Z,102608.91
2018-11-03T14:24:26.365Z,102606.17
2018-11-03T14:26:53.317Z,102612.29
2018-11-03T14:29:20.311Z,102607.70
2018-11-03T14:31:47.164Z,102603.33
2018-11-03T14:34:14.089Z,102593.41
2018-11-03T14:36:41.013Z,102593.90
2018-11-03T14:39:08.685Z,102583.19
2018-11-03T14:41:35.671Z,102582.83
2018-11-03T14:44:02.665Z,102580.48
2018-11-03T14:46:29.624Z,102582.98
2018-11-03T14:48:56.542Z,102581.48
2018-11-03T14:51:23.501Z,102576.62
2018-11-03T14:53:50.420Z,102577.70
2018-11-03T14:56:17.318Z,102573.38
2018-11-03T14:58:44.225Z,102577.35
2018-11-03T15:01:11.137Z,102576.23
2018-11-03T15:03:38.059Z,102577.16
2018-11-03T15:06:05.027Z,102574.53
2018-11-03T15:08:32.038Z,102577.95
2018-11-03T15:10:58.931Z,102579.24
2018-11-03T15:13:25.943Z,102582.33
2018-11-03T15:15:52.799Z,102584.08
2018-11-03T15:18:19.751Z,102579.63
2018-11-03T15:20:46.682Z,102573.75
2018-11-03T15:23:13.590Z,102575.65
2018-11-03T15:25:40.509Z,102577.25
2018-11-03T15:28:07.437Z,102576.56
2018-11-03T15:30:34.345Z,102571.52
2018-11-03T15:33:01.274Z,102570.34
2018-11-03T15:35:28.176Z,102566.97
2018-11-03T15:37:55.093Z,102568.49
2018-11-03T15:40:22.021Z,102564.48
2018-11-03T15:42:48.924Z,102562.72
2018-11-03T15:45:16.937Z,102565.15
2018-11-03T15:47:44.423Z,102568.52
2018-11-03T15:50:12.450Z,102574.77
2018-11-03T15:52:39.484Z,102569.80
2018-11-03T15:55:06.674Z,102564.27
2018-11-03T15:57:33.630Z,102564.30
2018-11-03T16:00:00.694Z,102567.77
2018-11-03T16:02:28.088Z,102569.19
2018-11-03T16:04:55.042Z,102563.28
2018-11-03T16:07:21.969Z,102562.95
2018-11-03T16:09:48.857Z,102567.66
2018-11-03T16:12:15.869Z,102566.83
2018-11-03T16:14:42.696Z,102560.17
2018-11-03T16:17:09.608Z,102567.80
2018-11-03T16:19:36.612Z,102562.95
2018-11-03T16:22:03.496Z,102565.31
2018-11-03T16:24:30.429Z,102561.45
2018-11-03T16:26:57.384Z,102558.13
2018-11-03T16:29:30.970Z,102559.75
2018-11-03T16:31:57.959Z,102560.09
2018-11-03T16:34:24.820Z,102552.05
2018-11-03T16:36:51.769Z,102557.43
2018-11-03T16:39:18.664Z,102558.30
2018-11-03T16:41:45.665Z,102555.46
2018-11-03T16:44:12.586Z,102547.03
2018-11-03T16:46:39.522Z,102552.06
2018-11-03T16:49:06.553Z,102525.23
2018-11-03T16:51:33.475Z,102544.00
2018-11-03T16:54:00.393Z,102542.19
2018-11-03T16:56:27.300Z,102536.09
2018-11-03T16:58:54.223Z,102538.66
2018-11-03T17:01:21.148Z,102534.66
2018-11-03T17:03:48.060Z,102538.81
2018-11-03T17:06:14.991Z,102541.89
2018-11-03T17:08:41.872Z,102541.91
2018-11-03T17:11:08.809Z,102546.17
2018-11-03T17:13:35.724Z,102556.89
2018-11-03T17:16:02.637Z,102553.84
2018-11-03T17:18:29.588Z,102555.50
2018-11-03T17:20:56.463Z,102563.76
2018-11-03T17:23:23.427Z,102561.80
2018-11-03T17:25:50.341Z,102563.35
2018-11-03T17:28:17.230Z,102561.38
2018-11-03T17:30:44.152Z,102560.27
2018-11-03T17:33:17.717Z,102566.33
2018-11-03T17:35:44.651Z,102565.09
2018-11-03T17:38:11.585Z,102559.97
2018-11-03T17:40:38.563Z,102558.11
2018-11-03T17:43:05.503Z,102560.54
2018-11-03T17:45:32.433Z,102564.63
2018-11-03T17:47:59.365Z,102570.45
2018-11-03T17:50:26.308Z,102575.70
2018-11-03T17:52:53.236Z,102568.70
2018-11-03T17:55:20.161Z,102564.52
2018-11-03T17:57:47.118Z,102564.27
2018-11-03T18:00:15.323Z,102567.62
2018-11-03T18:02:43.242Z,102573.56
2018-11-03T18:05:10.133Z,102573.40
2018-11-03T18:07:37.167Z,102576.20
2018-11-03T18:10:05.037Z,102565.93
2018-11-03T18:12:31.929Z,102571.45
2018-11-03T18:14:58.832Z,102566.94
2018-11-03T18:17:25.745Z,102564.86
2018-11-03T18:19:52.725Z,102562.02
2018-11-03T18:22:19.608Z,102560.64
2018-11-03T18:24:46.549Z,102563.10
2018-11-03T18:27:13.469Z,102561.89
2018-11-03T18:29:40.369Z,102562.47
2018-11-03T18:32:07.301Z,102559.64
2018-11-03T18:34:34.269Z,102561.80
2018-11-03T18:37:01.197Z,102556.50
2018-11-03T18:39:28.129Z,102553.78
2018-11-03T18:41:55.040Z,102545.77
2018-11-03T18:44:21.945Z,102446.41
2018-11-03T18:46:48.940Z,102547.12
2018-11-03T18:49:15.801Z,102545.83
2018-11-03T18:51:42.775Z,102543.86
2018-11-03T18:54:09.684Z,102538.64
2018-11-03T18:56:36.630Z,102542.67
2018-11-03T18:59:03.814Z,102538.13
2018-11-03T19:01:30.749Z,102546.83
2018-11-03T19:03:57.711Z,102551.53
2018-11-03T19:06:24.642Z,102556.49
2018-11-03T19:08:51.607Z,102556.26
2018-11-03T19:11:18.545Z,102551.99
2018-11-03T19:13:45.473Z,102552.37
2018-11-03T19:16:12.604Z,102562.09
2018-11-03T19:18:41.896Z,102557.97
2018-11-03T19:21:09.069Z,102566.09
2018-11-03T19:23:36.086Z,102550.98
2018-11-03T19:26:02.917Z,102555.56
2018-11-03T19:28:29.832Z,102559.30
2018-11-03T19:30:56.761Z,102561.33
2018-11-03T19:33:23.741Z,102557.84
2018-11-03T19:35:50.653Z,102557.84
2018-11-03T19:38:17.977Z,102557.54
2018-11-03T19:40:44.966Z,102556.32
2018-11-03T19:43:11.965Z,102563.38
2018-11-03T19:45:38.904Z,102553.08
2018-11-03T19:48:05.824Z,102558.03
2018-11-03T19:50:32.757Z,102561.28
2018-11-03T19:52:59.640Z,102557.97
2018-11-03T19:55:26.615Z,102552.25
2018-11-03T19:57:53.508Z,102553.89
2018-11-03T20:00:20.532Z,102547.80
2018-11-03T20:02:47.560Z,102543.92
2018-11-03T20:05:14.384Z,102545.64
2018-11-03T20:07:42.377Z,102542.79
2018-11-03T20:10:09.458Z,102542.14
2018-11-03T20:12:36.301Z,102535.93
2018-11-03T20:15:03.977Z,102543.16
2018-11-03T20:17:30.895Z,102541.72
2018-11-03T20:19:57.997Z,102543.62
2018-11-03T20:22:24.956Z,102537.38
2018-11-03T20:24:51.872Z,102544.88
2018-11-03T20:27:18.814Z,102540.20
2018-11-03T20:29:45.744Z,102541.91
2018-11-03T20:32:19.564Z,102539.16
2018-11-03T20:34:46.487Z,102533.71
2018-11-03T20:37:13.374Z,102536.49
2018-11-03T20:39:40.288Z,102532.20
2018-11-03T20:42:07.165Z,102528.42
2018-11-03T20:44:34.072Z,102526.91
2018-11-03T20:47:00.985Z,102525.19
2018-11-03T20:49:27.874Z,102520.28
2018-11-03T20:51:54.772Z,102518.38
2018-11-03T20:54:21.664Z,102518.96
2018-11-03T20:56:48.566Z,102512.98
2018-11-03T20:59:15.451Z,102517.17
2018-11-03T21:01:42.424Z,102510.63
2018-11-03T21:04:09.265Z,102513.86
2018-11-03T21:06:36.178Z,102517.30
2018-11-03T21:09:03.989Z,102513.78
2018-11-03T21:11:30.890Z,102509.88
2018-11-03T21:13:57.785Z,102511.96
2018-11-03T21:16:24.745Z,102507.59
2018-11-03T21:18:51.707Z,102497.22
2018-11-03T21:21:18.594Z,102501.52
2018-11-03T21:23:45.506Z,102504.84
2018-11-03T21:26:12.417Z,102504.84
2018-11-03T21:28:39.328Z,102495.21
2018-11-03T21:31:06.238Z,102496.77
2018-11-03T21:33:33.137Z,102498.67
2018-11-03T21:36:00.038Z,102491.74
2018-11-03T21:38:26.938Z,102493.16
2018-11-03T21:40:54.599Z,102499.05
2018-11-03T21:43:21.495Z,102486.53
2018-11-03T21:45:48.413Z,102483.75
2018-11-03T21:48:15.344Z,102485.27
2018-11-03T21:50:42.242Z,102478.92
2018-11-03T21:53:09.149Z,102474.38
2018-11-03T21:55:36.044Z,102476.44
2018-11-03T21:58:02.968Z,102472.75
2018-11-03T22:00:29.877Z,102466.96
2018-11-03T22:02:56.794Z,102457.26
2018-11-03T22:05:23.733Z,102461.06
2018-11-03T22:07:50.693Z,102463.45
2018-11-03T22:10:17.608Z,102461.94
2018-11-03T22:12:44.535Z,102454.70
2018-11-03T22:15:11.462Z,102460.30
2018-11-03T22:17:38.361Z,102452.31
2018-11-03T22:20:06.224Z,102444.92
2018-11-03T22:22:33.157Z,102445.49
2018-11-03T22:25:07.848Z,102444.35
2018-11-03T22:27:35.208Z,102451.20
2018-11-03T22:30:02.120Z,102443.51
2018-11-03T22:32:29.061Z,102442.48
2018-11-03T22:34:55.952Z,102436.20
2018-11-03T22:37:23.062Z,102441.72
2018-11-03T22:39:49.960Z,102438.67
2018-11-03T22:42:16.998Z,102436.77
2018-11-03T22:44:43.872Z,102426.98
2018-11-03T22:47:11.105Z,102422.61
2018-11-03T22:49:43.288Z,102415.38
2018-11-03T22:52:10.321Z,102411.23
2018-11-03T22:54:37.984Z,102409.44
2018-11-03T22:57:04.981Z,102405.81
2018-11-03T22:59:31.917Z,102402.98
2018-11-03T23:01:59.018Z,102397.66
2018-11-03T23:04:25.981Z,102396.88
2018-11-03T23:06:52.976Z,102392.89
2018-11-03T23:09:19.984Z,102387.97
2018-11-03T23:11:47.028Z,102386.06
2018-11-03T23:14:13.933Z,102388.72
2018-11-03T23:16:40.822Z,102382.75
2018-11-03T23:19:07.833Z,102385.50
2018-11-03T23:21:34.752Z,102378.95
2018-11-03T23:24:01.676Z,102373.73
2018-11-03T23:26:28.592Z,102374.02
2018-11-03T23:28:55.501Z,102368.78
2018-11-03T23:31:22.376Z,102366.30
2018-11-03T23:33:49.568Z,102367.92
2018-11-03T23:36:16.451Z,102366.52
2018-11-03T23:38:43.344Z,102365.55
2018-11-03T23:41:10.303Z,102371.66
2018-11-03T23:43:37.216Z,102360.81
2018-11-03T23:46:04.456Z,102362.61
2018-11-03T23:48:31.345Z,102357.21
2018-11-03T23:50:58.244Z,102350.73
2018-11-03T23:53:25.210Z,102342.67
2018-11-03T23:55:52.064Z,102343.72
2018-11-03T23:58:18.963Z,102347.03
