createdAt,value
2017-06-11T00:00:38.222Z,22.33
2017-06-11T00:03:05.717Z,22.30
2017-06-11T00:05:33.204Z,22.35
2017-06-11T00:08:01.451Z,23.70
2017-06-11T00:10:28.907Z,21.42
2017-06-11T00:12:56.463Z,22.60
2017-06-11T00:15:24.023Z,22.20
2017-06-11T00:17:51.476Z,22.35
2017-06-11T00:20:18.911Z,22.70
2017-06-11T00:22:46.388Z,22.35
2017-06-11T00:25:13.948Z,20.70
2017-06-11T00:27:41.416Z,21.98
2017-06-11T00:30:08.955Z,20.40
2017-06-11T00:32:36.530Z,21.40
2017-06-11T00:35:03.980Z,19.53
2017-06-11T00:37:31.425Z,20.95
2017-06-11T00:39:58.899Z,22.77
2017-06-11T00:42:26.447Z,20.42
2017-06-11T00:44:53.894Z,20.25
2017-06-11T00:47:21.335Z,18.10
2017-06-11T00:49:48.807Z,19.27
2017-06-11T00:52:16.262Z,20.20
2017-06-11T00:54:43.709Z,18.63
2017-06-11T00:57:11.181Z,19.92
2017-06-11T00:59:38.653Z,18.92
2017-06-11T01:02:06.196Z,18.00
2017-06-11T01:04:33.631Z,19.23
2017-06-11T01:07:01.087Z,18.15
2017-06-11T01:09:28.563Z,16.90
2017-06-11T01:11:56.040Z,17.00
2017-06-11T01:14:23.482Z,15.70
2017-06-11T01:16:50.923Z,17.30
2017-06-11T01:19:18.399Z,19.45
2017-06-11T01:21:45.957Z,32.42
2017-06-11T01:24:13.527Z,41.08
2017-06-11T01:26:40.984Z,41.83
2017-06-11T01:29:08.507Z,44.37
2017-06-11T01:31:35.951Z,39.92
2017-06-11T01:34:03.445Z,43.25
2017-06-11T01:36:30.999Z,41.77
2017-06-11T01:38:58.456Z,39.60
2017-06-11T01:41:25.918Z,37.35
2017-06-11T01:43:53.355Z,35.63
2017-06-11T01:46:20.803Z,31.52
2017-06-11T01:48:48.284Z,30.80
2017-06-11T01:51:15.848Z,28.30
2017-06-11T01:53:43.269Z,25.30
2017-06-11T01:56:10.728Z,27.30
2017-06-11T01:58:38.194Z,25.15
2017-06-11T02:01:05.639Z,24.00
2017-06-11T02:03:33.110Z,22.50
2017-06-11T02:06:00.577Z,20.52
2017-06-11T02:08:28.052Z,18.95
2017-06-11T02:10:56.264Z,18.35
2017-06-11T02:13:23.760Z,17.20
2017-06-11T02:15:51.324Z,16.98
2017-06-11T02:18:18.768Z,15.98
2017-06-11T02:20:46.345Z,15.85
2017-06-11T02:23:13.796Z,15.55
2017-06-11T02:25:41.232Z,15.13
2017-06-11T02:28:08.716Z,15.05
2017-06-11T02:30:36.176Z,15.02
2017-06-11T02:33:03.623Z,14.87
2017-06-11T02:35:31.058Z,15.05
2017-06-11T02:37:58.527Z,14.82
2017-06-11T02:40:26.080Z,14.73
2017-06-11T02:42:53.547Z,16.52
2017-06-11T02:45:21.024Z,15.50
2017-06-11T02:47:48.557Z,15.70
2017-06-11T02:50:16.034Z,15.27
2017-06-11T02:52:43.495Z,14.15
2017-06-11T02:55:11.034Z,15.87
2017-06-11T02:57:38.471Z,14.25
2017-06-11T03:00:05.918Z,15.13
2017-06-11T03:02:33.362Z,13.60
2017-06-11T03:05:00.803Z,14.68
2017-06-11T03:07:28.311Z,13.88
2017-06-11T03:09:55.867Z,13.33
2017-06-11T03:12:23.312Z,12.88
2017-06-11T03:14:50.777Z,12.02
2017-06-11T03:17:18.211Z,11.60
2017-06-11T03:19:45.680Z,12.23
2017-06-11T03:22:13.153Z,11.65
2017-06-11T03:24:40.595Z,11.45
2017-06-11T03:27:08.063Z,11.23
2017-06-11T03:29:35.522Z,10.95
2017-06-11T03:32:03.099Z,11.63
2017-06-11T03:34:31.348Z,9.82
2017-06-11T03:36:58.818Z,10.65
2017-06-11T03:39:26.360Z,9.80
2017-06-11T03:41:53.824Z,10.20
2017-06-11T03:44:21.303Z,11.18
2017-06-11T03:46:48.736Z,9.80
2017-06-11T03:49:16.290Z,8.63
2017-06-11T03:51:43.849Z,9.43
2017-06-11T03:54:11.310Z,9.98
2017-06-11T03:56:38.865Z,8.60
2017-06-11T03:59:06.323Z,9.40
2017-06-11T04:01:33.771Z,9.00
2017-06-11T04:04:01.232Z,8.98
2017-06-11T04:06:28.695Z,7.82
2017-06-11T04:08:56.259Z,8.20
2017-06-11T04:11:23.695Z,8.70
2017-06-11T04:13:51.132Z,8.52
2017-06-11T04:16:18.571Z,8.75
2017-06-11T04:18:46.022Z,7.82
2017-06-11T04:21:13.535Z,8.68
2017-06-11T04:23:40.981Z,8.90
2017-06-11T04:26:08.539Z,9.30
2017-06-11T04:28:36.103Z,8.82
2017-06-11T04:31:03.536Z,8.80
2017-06-11T04:33:31.013Z,7.57
2017-06-11T04:35:58.619Z,9.65
2017-06-11T04:38:26.817Z,8.00
2017-06-11T04:40:54.301Z,8.15
2017-06-11T04:43:21.734Z,8.48
2017-06-11T04:45:49.220Z,7.65
2017-06-11T04:48:16.658Z,7.53
2017-06-11T04:50:44.129Z,9.17
2017-06-11T04:53:11.564Z,7.78
2017-06-11T04:55:39.058Z,7.78
2017-06-11T04:58:06.601Z,7.65
2017-06-11T05:00:34.046Z,8.02
2017-06-11T05:03:01.517Z,7.85
2017-06-11T05:05:28.978Z,7.55
2017-06-11T05:07:56.427Z,9.70
2017-06-11T05:10:23.881Z,6.68
2017-06-11T05:12:51.432Z,7.37
2017-06-11T05:15:18.868Z,7.37
2017-06-11T05:17:46.300Z,7.28
2017-06-11T05:20:13.909Z,7.65
2017-06-11T05:22:41.344Z,6.80
2017-06-11T05:25:08.817Z,7.05
2017-06-11T05:27:36.255Z,7.07
2017-06-11T05:30:03.715Z,6.37
2017-06-11T05:32:31.148Z,7.55
2017-06-11T05:34:58.647Z,8.00
2017-06-11T05:37:26.111Z,6.10
2017-06-11T05:39:53.553Z,7.62
2017-06-11T05:42:21.015Z,7.22
2017-06-11T05:44:48.471Z,8.13
2017-06-11T05:47:15.918Z,5.97
2017-06-11T05:49:43.379Z,7.10
2017-06-11T05:52:10.850Z,5.72
2017-06-11T05:54:38.277Z,5.72
2017-06-11T05:57:05.759Z,6.15
2017-06-11T05:59:33.210Z,6.53
2017-06-11T06:02:00.794Z,4.65
2017-06-11T06:04:28.238Z,5.90
2017-06-11T06:06:55.771Z,5.90
2017-06-11T06:09:23.203Z,5.85
2017-06-11T06:11:50.725Z,6.60
2017-06-11T06:14:18.168Z,5.35
2017-06-11T06:16:45.615Z,6.00
2017-06-11T06:19:13.048Z,6.93
2017-06-11T06:21:40.523Z,6.20
2017-06-11T06:24:08.195Z,7.87
2017-06-11T06:26:35.629Z,7.00
2017-06-11T06:29:03.103Z,5.80
2017-06-11T06:31:30.539Z,6.60
2017-06-11T06:33:57.980Z,6.03
2017-06-11T06:36:25.428Z,7.55
2017-06-11T06:38:52.913Z,7.63
2017-06-11T06:41:20.819Z,6.55
2017-06-11T06:43:48.436Z,5.65
2017-06-11T06:46:15.903Z,7.55
2017-06-11T06:48:43.356Z,4.80
2017-06-11T06:51:10.892Z,4.82
2017-06-11T06:53:38.315Z,4.10
2017-06-11T06:56:06.544Z,5.50
2017-06-11T06:58:34.079Z,5.05
2017-06-11T07:01:01.544Z,6.97
2017-06-11T07:03:29.007Z,6.30
2017-06-11T07:05:56.464Z,5.00
2017-06-11T07:08:23.938Z,5.35
2017-06-11T07:10:51.384Z,5.70
2017-06-11T07:13:18.843Z,4.35
2017-06-11T07:15:46.401Z,6.65
2017-06-11T07:18:13.870Z,4.43
2017-06-11T07:20:42.130Z,4.50
2017-06-11T07:23:09.572Z,4.20
2017-06-11T07:25:37.043Z,4.57
2017-06-11T07:28:04.498Z,4.05
2017-06-11T07:30:31.932Z,4.87
2017-06-11T07:32:59.427Z,4.70
2017-06-11T07:35:26.874Z,3.80
2017-06-11T07:37:54.318Z,6.40
2017-06-11T07:40:21.857Z,5.20
2017-06-11T07:42:49.340Z,4.72
2017-06-11T07:45:16.783Z,4.97
2017-06-11T07:47:44.257Z,5.40
2017-06-11T07:50:11.787Z,4.25
2017-06-11T07:52:39.268Z,6.25
2017-06-11T07:55:06.692Z,4.37
2017-06-11T07:57:34.130Z,5.30
2017-06-11T08:00:01.564Z,4.80
2017-06-11T08:02:29.781Z,5.30
2017-06-11T08:04:57.212Z,5.10
2017-06-11T08:07:25.434Z,6.37
2017-06-11T08:09:52.864Z,3.90
2017-06-11T08:12:20.343Z,5.03
2017-06-11T08:14:47.797Z,4.85
2017-06-11T08:17:15.255Z,6.78
2017-06-11T08:19:42.728Z,5.70
2017-06-11T08:22:10.158Z,4.15
2017-06-11T08:24:37.639Z,3.85
2017-06-11T08:27:05.073Z,8.05
2017-06-11T08:29:32.519Z,5.37
2017-06-11T08:31:59.966Z,7.15
2017-06-11T08:34:27.457Z,4.83
2017-06-11T08:36:54.886Z,4.35
2017-06-11T08:39:22.327Z,6.20
2017-06-11T08:41:49.772Z,8.55
2017-06-11T08:44:17.271Z,5.35
2017-06-11T08:46:44.720Z,4.32
2017-06-11T08:49:12.183Z,5.62
2017-06-11T08:51:39.646Z,5.18
2017-06-11T08:54:07.104Z,6.10
2017-06-11T08:56:34.551Z,4.27
2017-06-11T08:59:02.002Z,6.30
2017-06-11T09:01:29.443Z,4.60
2017-06-11T09:03:56.888Z,5.95
2017-06-11T09:06:24.359Z,4.70
2017-06-11T09:08:51.842Z,5.12
2017-06-11T09:11:19.275Z,5.00
2017-06-11T09:13:46.751Z,4.50
2017-06-11T09:16:14.183Z,5.05
2017-06-11T09:18:41.659Z,6.07
2017-06-11T09:21:09.106Z,6.03
2017-06-11T09:23:36.636Z,4.50
2017-06-11T09:26:04.239Z,6.03
2017-06-11T09:28:31.671Z,6.10
2017-06-11T09:30:59.219Z,5.45
2017-06-11T09:33:26.721Z,5.65
2017-06-11T09:35:54.164Z,4.70
2017-06-11T09:38:21.598Z,4.60
2017-06-11T09:40:49.049Z,4.47
2017-06-11T09:43:16.535Z,6.65
2017-06-11T09:45:43.994Z,6.78
2017-06-11T09:48:11.442Z,5.80
2017-06-11T09:50:38.907Z,6.47
2017-06-11T09:53:06.480Z,5.40
2017-06-11T09:55:33.904Z,6.73
2017-06-11T09:58:01.363Z,5.25
2017-06-11T10:00:28.931Z,6.30
2017-06-11T10:02:56.370Z,7.40
2017-06-11T10:05:23.852Z,4.57
2017-06-11T10:07:51.301Z,6.55
2017-06-11T10:10:18.739Z,5.18
2017-06-11T10:12:46.213Z,6.40
2017-06-11T10:15:13.748Z,6.10
2017-06-11T10:17:41.223Z,7.18
2017-06-11T10:20:08.695Z,5.32
2017-06-11T10:22:36.243Z,5.70
2017-06-11T10:25:03.684Z,6.45
2017-06-11T10:27:31.189Z,5.60
2017-06-11T10:29:59.398Z,5.93
2017-06-11T10:32:26.843Z,5.40
2017-06-11T10:34:54.335Z,5.78
2017-06-11T10:37:21.775Z,5.90
2017-06-11T10:39:49.262Z,4.32
2017-06-11T10:42:16.719Z,5.12
2017-06-11T10:44:44.286Z,5.17
2017-06-11T10:47:11.833Z,4.90
2017-06-11T10:49:39.383Z,4.00
2017-06-11T10:52:06.848Z,6.43
2017-06-11T10:54:34.275Z,5.03
2017-06-11T10:57:01.767Z,5.12
2017-06-11T10:59:29.217Z,4.20
2017-06-11T11:01:56.667Z,5.53
2017-06-11T11:04:24.133Z,4.00
2017-06-11T11:06:51.683Z,4.32
2017-06-11T11:09:19.116Z,5.82
2017-06-11T11:11:46.560Z,5.82
2017-06-11T11:14:13.997Z,4.12
2017-06-11T11:16:42.196Z,3.20
2017-06-11T11:19:09.759Z,5.50
2017-06-11T11:21:37.183Z,3.58
2017-06-11T11:24:04.700Z,5.93
2017-06-11T11:26:32.126Z,4.05
2017-06-11T11:28:59.617Z,5.22
2017-06-11T11:31:27.175Z,4.40
2017-06-11T11:33:54.720Z,4.68
2017-06-11T11:36:22.197Z,4.60
2017-06-11T11:38:49.646Z,2.95
2017-06-11T11:41:17.195Z,5.80
2017-06-11T11:43:44.659Z,5.10
2017-06-11T11:46:12.187Z,3.15
2017-06-11T11:48:39.774Z,6.97
2017-06-11T11:51:07.230Z,4.50
2017-06-11T11:53:34.775Z,5.22
2017-06-11T11:56:02.202Z,4.90
2017-06-11T11:58:29.692Z,4.03
2017-06-11T12:00:57.127Z,3.70
2017-06-11T12:03:24.566Z,4.25
2017-06-11T12:05:52.040Z,3.22
2017-06-11T12:08:19.554Z,4.28
2017-06-11T12:10:47.797Z,3.83
2017-06-11T12:13:15.331Z,4.53
2017-06-11T12:15:42.864Z,5.25
2017-06-11T12:18:10.376Z,7.53
2017-06-11T12:20:37.937Z,4.68
2017-06-11T12:23:05.466Z,5.30
2017-06-11T12:25:33.223Z,4.50
2017-06-11T12:28:00.718Z,4.72
2017-06-11T12:30:28.268Z,4.85
2017-06-11T12:32:55.698Z,3.85
2017-06-11T12:35:23.143Z,4.35
2017-06-11T12:37:50.579Z,4.00
2017-06-11T12:40:18.097Z,4.47
2017-06-11T12:42:45.535Z,4.07
2017-06-11T12:45:13.012Z,4.43
2017-06-11T12:47:40.572Z,7.45
2017-06-11T12:50:08.035Z,4.82
2017-06-11T12:52:35.467Z,5.20
2017-06-11T12:55:02.920Z,4.70
2017-06-11T12:57:30.506Z,4.47
2017-06-11T12:59:57.963Z,5.82
2017-06-11T13:02:25.406Z,5.22
2017-06-11T13:04:52.859Z,6.20
2017-06-11T13:07:20.427Z,6.15
2017-06-11T13:09:47.888Z,8.52
2017-06-11T13:12:15.341Z,5.93
2017-06-11T13:14:42.866Z,5.27
2017-06-11T13:17:10.355Z,8.00
2017-06-11T13:19:37.802Z,6.43
2017-06-11T13:22:05.228Z,4.45
2017-06-11T13:24:32.704Z,3.93
2017-06-11T13:27:00.147Z,4.05
2017-06-11T13:29:27.622Z,6.50
2017-06-11T13:31:55.075Z,6.70
2017-06-11T13:34:22.644Z,7.18
2017-06-11T13:36:50.149Z,4.75
2017-06-11T13:39:18.366Z,4.50
2017-06-11T13:41:45.818Z,3.90
2017-06-11T13:44:13.329Z,4.37
2017-06-11T13:46:40.852Z,3.55
2017-06-11T13:49:08.290Z,5.28
2017-06-11T13:51:35.743Z,4.28
2017-06-11T13:54:03.186Z,3.37
2017-06-11T13:56:30.664Z,4.05
2017-06-11T13:58:58.123Z,6.80
2017-06-11T14:01:25.580Z,4.80
2017-06-11T14:03:53.027Z,5.85
2017-06-11T14:06:20.492Z,4.78
2017-06-11T14:08:47.923Z,4.97
2017-06-11T14:11:15.359Z,3.83
2017-06-11T14:13:42.795Z,4.05
2017-06-11T14:16:11.040Z,8.35
2017-06-11T14:18:38.508Z,5.78
2017-06-11T14:21:05.934Z,5.15
2017-06-11T14:23:33.371Z,5.30
2017-06-11T14:26:00.811Z,5.55
2017-06-11T14:28:28.261Z,5.47
2017-06-11T14:30:55.772Z,4.53
2017-06-11T14:33:23.219Z,3.65
2017-06-11T14:35:50.652Z,3.40
2017-06-11T14:38:18.116Z,4.40
2017-06-11T14:40:45.674Z,4.35
2017-06-11T14:43:13.097Z,7.65
2017-06-11T14:45:41.326Z,4.82
2017-06-11T14:48:08.771Z,4.10
2017-06-11T14:50:36.243Z,4.23
2017-06-11T14:53:03.683Z,3.53
2017-06-11T14:55:31.114Z,5.10
2017-06-11T14:57:58.611Z,5.07
2017-06-11T15:00:26.079Z,5.05
2017-06-11T15:02:53.931Z,6.40
2017-06-11T15:05:21.468Z,4.43
2017-06-11T15:07:48.909Z,3.22
2017-06-11T15:10:16.414Z,4.45
2017-06-11T15:12:44.260Z,4.43
2017-06-11T15:15:11.687Z,5.43
2017-06-11T15:17:39.174Z,4.10
2017-06-11T15:20:06.616Z,3.80
2017-06-11T15:22:34.047Z,5.07
2017-06-11T15:25:01.556Z,4.75
2017-06-11T15:27:29.049Z,4.37
2017-06-11T15:29:57.358Z,3.80
2017-06-11T15:32:24.815Z,4.45
2017-06-11T15:34:52.291Z,4.37
2017-06-11T15:37:19.760Z,4.10
2017-06-11T15:39:48.115Z,4.70
2017-06-11T15:42:15.583Z,5.62
2017-06-11T15:44:43.031Z,5.70
2017-06-11T15:47:10.576Z,6.68
2017-06-11T15:49:38.055Z,5.90
2017-06-11T15:52:05.612Z,5.47
2017-06-11T15:54:33.083Z,8.10
2017-06-11T15:57:00.605Z,6.90
2017-06-11T15:59:28.190Z,5.00
2017-06-11T16:01:55.829Z,4.82
2017-06-11T16:04:23.283Z,5.85
2017-06-11T16:06:50.715Z,5.75
2017-06-11T16:09:18.211Z,4.95
2017-06-11T16:11:45.679Z,11.50
2017-06-11T16:14:13.314Z,16.50
2017-06-11T16:16:40.915Z,15.68
2017-06-11T16:19:08.364Z,14.02
2017-06-11T16:21:35.828Z,10.27
2017-06-11T16:24:03.341Z,12.47
2017-06-11T16:26:30.808Z,13.27
2017-06-11T16:28:58.290Z,11.57
2017-06-11T16:31:25.728Z,8.00
2017-06-11T16:33:53.199Z,11.80
2017-06-11T16:36:20.667Z,12.30
2017-06-11T16:38:48.219Z,10.90
2017-06-11T16:41:15.662Z,10.10
2017-06-11T16:43:43.123Z,6.18
2017-06-11T16:46:10.549Z,6.00
2017-06-11T16:48:38.039Z,5.40
2017-06-11T16:51:05.564Z,5.35
2017-06-11T16:53:33.038Z,5.50
2017-06-11T16:56:00.495Z,7.75
2017-06-11T16:58:27.962Z,6.90
2017-06-11T17:00:55.404Z,5.53
2017-06-11T17:03:22.850Z,5.97
2017-06-11T17:05:50.323Z,5.70
2017-06-11T17:08:17.782Z,6.05
2017-06-11T17:10:45.236Z,5.07
2017-06-11T17:13:12.692Z,6.32
2017-06-11T17:15:40.158Z,6.85
2017-06-11T17:18:07.598Z,6.22
2017-06-11T17:20:35.059Z,5.77
2017-06-11T17:23:02.523Z,6.93
2017-06-11T17:25:29.955Z,7.20
2017-06-11T17:27:57.438Z,11.48
2017-06-11T17:30:24.885Z,16.20
2017-06-11T17:32:53.304Z,15.07
2017-06-11T17:35:21.520Z,11.38
2017-06-11T17:37:48.996Z,10.90
2017-06-11T17:40:16.445Z,10.50
2017-06-11T17:42:43.908Z,9.93
2017-06-11T17:45:11.445Z,8.40
2017-06-11T17:47:38.880Z,9.20
2017-06-11T17:50:06.387Z,11.40
2017-06-11T17:52:33.826Z,11.75
2017-06-11T17:55:01.299Z,11.77
2017-06-11T17:57:28.804Z,12.00
2017-06-11T17:59:56.261Z,14.20
2017-06-11T18:02:23.709Z,12.52
2017-06-11T18:04:51.188Z,14.80
2017-06-11T18:07:19.131Z,11.65
2017-06-11T18:09:46.653Z,12.18
2017-06-11T18:12:14.843Z,10.30
2017-06-11T18:14:42.287Z,9.18
2017-06-11T18:17:09.792Z,9.30
2017-06-11T18:19:37.260Z,9.20
2017-06-11T18:22:04.700Z,9.57
2017-06-11T18:24:32.156Z,8.10
2017-06-11T18:26:59.628Z,8.30
2017-06-11T18:29:27.085Z,7.70
2017-06-11T18:31:54.519Z,7.93
2017-06-11T18:34:21.990Z,7.40
2017-06-11T18:36:49.464Z,6.90
2017-06-11T18:39:16.991Z,8.25
2017-06-11T18:41:44.446Z,8.65
2017-06-11T18:44:11.908Z,11.50
2017-06-11T18:46:39.355Z,13.95
2017-06-11T18:49:06.817Z,12.13
2017-06-11T18:51:34.288Z,12.75
2017-06-11T18:54:01.744Z,12.52
2017-06-11T18:56:29.299Z,16.67
2017-06-11T18:58:56.722Z,9.10
2017-06-11T19:01:24.215Z,8.50
2017-06-11T19:03:51.691Z,8.95
2017-06-11T19:06:19.131Z,8.15
2017-06-11T19:08:46.565Z,9.55
2017-06-11T19:11:14.012Z,7.50
2017-06-11T19:13:41.469Z,8.45
2017-06-11T19:16:08.959Z,10.45
2017-06-11T19:18:36.419Z,13.62
2017-06-11T19:21:03.876Z,12.98
2017-06-11T19:23:31.407Z,14.77
2017-06-11T19:25:58.974Z,9.80
2017-06-11T19:28:26.605Z,10.80
2017-06-11T19:30:54.058Z,12.90
2017-06-11T19:33:21.604Z,11.82
2017-06-11T19:35:49.055Z,14.43
2017-06-11T19:38:16.499Z,14.10
2017-06-11T19:40:44.770Z,14.40
2017-06-11T19:43:12.989Z,9.45
2017-06-11T19:45:40.432Z,11.87
2017-06-11T19:48:07.885Z,13.35
2017-06-11T19:50:35.329Z,13.35
2017-06-11T19:53:02.844Z,15.02
2017-06-11T19:55:30.291Z,12.73
2017-06-11T19:57:57.731Z,10.35
2017-06-11T20:00:25.310Z,8.80
2017-06-11T20:02:53.144Z,9.98
2017-06-11T20:05:20.722Z,10.10
2017-06-11T20:07:48.171Z,9.25
2017-06-11T20:10:15.702Z,8.63
2017-06-11T20:12:43.209Z,8.88
2017-06-11T20:15:10.640Z,8.23
2017-06-11T20:17:38.083Z,8.60
2017-06-11T20:20:05.527Z,7.22
2017-06-11T20:22:32.958Z,8.70
2017-06-11T20:25:01.195Z,9.67
2017-06-11T20:27:28.635Z,9.43
2017-06-11T20:29:56.068Z,10.70
2017-06-11T20:32:23.565Z,10.20
2017-06-11T20:34:51.023Z,10.40
2017-06-11T20:37:18.475Z,11.77
2017-06-11T20:39:45.923Z,11.73
2017-06-11T20:42:13.400Z,11.07
2017-06-11T20:44:40.962Z,11.30
2017-06-11T20:47:08.506Z,11.57
2017-06-11T20:49:35.979Z,11.50
2017-06-11T20:52:03.429Z,11.30
2017-06-11T20:54:30.983Z,10.88
2017-06-11T20:56:58.437Z,11.07
2017-06-11T20:59:25.900Z,9.93
2017-06-11T21:01:53.360Z,10.70
2017-06-11T21:04:20.790Z,10.27
2017-06-11T21:06:48.248Z,11.40
2017-06-11T21:09:15.751Z,10.57
2017-06-11T21:11:43.279Z,10.40
2017-06-11T21:14:10.737Z,10.80
2017-06-11T21:16:38.192Z,10.25
2017-06-11T21:19:05.662Z,10.05
2017-06-11T21:21:33.202Z,13.05
2017-06-11T21:24:00.661Z,17.40
2017-06-11T21:26:28.109Z,16.62
2017-06-11T21:28:55.678Z,17.20
2017-06-11T21:31:23.128Z,12.80
2017-06-11T21:33:50.591Z,11.00
2017-06-11T21:36:18.154Z,9.33
2017-06-11T21:38:45.603Z,8.02
2017-06-11T21:41:13.154Z,8.40
2017-06-11T21:43:40.611Z,7.47
2017-06-11T21:46:08.454Z,7.47
2017-06-11T21:48:35.894Z,7.50
2017-06-11T21:51:03.500Z,7.40
2017-06-11T21:53:30.967Z,7.20
2017-06-11T21:55:58.430Z,7.32
2017-06-11T21:58:26.659Z,7.00
2017-06-11T22:00:54.146Z,7.25
2017-06-11T22:03:21.577Z,6.80
2017-06-11T22:05:49.027Z,7.10
2017-06-11T22:08:16.508Z,7.70
2017-06-11T22:10:43.963Z,6.70
2017-06-11T22:13:11.404Z,7.70
2017-06-11T22:15:38.859Z,7.10
2017-06-11T22:18:06.303Z,7.10
2017-06-11T22:20:33.733Z,8.20
2017-06-11T22:23:01.951Z,7.57
2017-06-11T22:25:29.403Z,8.63
2017-06-11T22:27:56.876Z,9.05
2017-06-11T22:30:24.514Z,9.80
2017-06-11T22:32:53.208Z,9.13
2017-06-11T22:35:20.652Z,10.48
2017-06-11T22:37:48.135Z,11.03
2017-06-11T22:40:15.592Z,10.60
2017-06-11T22:42:43.039Z,12.32
2017-06-11T22:45:10.499Z,12.40
2017-06-11T22:47:37.951Z,12.02
2017-06-11T22:50:05.413Z,12.10
2017-06-11T22:52:32.869Z,13.60
2017-06-11T22:55:00.310Z,12.52
2017-06-11T22:57:27.778Z,12.93
2017-06-11T22:59:55.247Z,12.35
2017-06-11T23:02:22.684Z,14.10
2017-06-11T23:04:50.151Z,13.65
2017-06-11T23:07:17.606Z,14.63
2017-06-11T23:09:45.075Z,15.80
2017-06-11T23:12:12.524Z,14.50
2017-06-11T23:14:39.963Z,14.43
2017-06-11T23:17:07.407Z,13.50
2017-06-11T23:19:34.860Z,14.38
2017-06-11T23:22:02.322Z,15.25
2017-06-11T23:24:29.901Z,15.40
2017-06-11T23:26:57.473Z,15.38
2017-06-11T23:29:24.935Z,14.07
2017-06-11T23:31:52.480Z,14.20
2017-06-11T23:34:19.936Z,14.82
2017-06-11T23:36:47.491Z,14.68
2017-06-11T23:39:14.943Z,15.30
2017-06-11T23:41:42.508Z,14.37
2017-06-11T23:44:09.959Z,15.45
2017-06-11T23:46:37.464Z,15.13
2017-06-11T23:49:05.701Z,16.30
2017-06-11T23:51:33.187Z,16.73
2017-06-11T23:54:00.604Z,17.10
2017-06-11T23:56:28.065Z,16.80
2017-06-11T23:58:55.550Z,17.25
