createdAt,value
2023-05-14T00:01:28.168Z,13.83
2023-05-14T00:04:01.182Z,13.75
2023-05-14T00:06:33.096Z,13.73
2023-05-14T00:09:06.330Z,13.69
2023-05-14T00:11:38.094Z,13.64
2023-05-14T00:14:09.846Z,13.62
2023-05-14T00:16:41.624Z,13.60
2023-05-14T00:19:13.671Z,13.56
2023-05-14T00:21:45.776Z,13.56
2023-05-14T00:24:20.341Z,13.55
2023-05-14T00:26:52.037Z,13.52
2023-05-14T00:29:26.250Z,13.48
2023-05-14T00:31:57.974Z,13.49
2023-05-14T00:34:29.713Z,13.45
2023-05-14T00:37:01.961Z,13.43
2023-05-14T00:39:34.176Z,13.44
2023-05-14T00:42:06.243Z,13.47
2023-05-14T00:44:37.963Z,13.49
2023-05-14T00:47:09.830Z,13.49
2023-05-14T00:49:42.537Z,13.45
2023-05-14T00:52:15.449Z,13.44
2023-05-14T00:54:49.104Z,13.42
2023-05-14T00:57:22.063Z,13.44
2023-05-14T00:59:53.960Z,13.43
2023-05-14T01:02:26.474Z,13.45
2023-05-14T01:04:58.511Z,13.39
2023-05-14T01:08:08.184Z,13.38
2023-05-14T01:10:50.579Z,13.36
2023-05-14T01:13:40.889Z,13.38
2023-05-14T01:16:14.511Z,13.37
2023-05-14T01:18:51.066Z,13.38
2023-05-14T01:21:40.856Z,13.36
2023-05-14T01:24:12.684Z,13.31
2023-05-14T01:26:44.623Z,13.26
2023-05-14T01:29:21.557Z,13.27
2023-05-14T01:31:58.724Z,13.31
2023-05-14T01:34:31.366Z,13.32
2023-05-14T01:37:04.616Z,13.33
2023-05-14T01:39:37.970Z,13.34
2023-05-14T01:42:10.957Z,13.36
2023-05-14T01:44:43.351Z,13.29
2023-05-14T01:47:15.057Z,13.28
2023-05-14T01:49:46.786Z,13.25
2023-05-14T01:52:21.067Z,13.23
2023-05-14T01:54:52.924Z,13.23
2023-05-14T01:57:24.617Z,13.24
2023-05-14T01:59:56.489Z,13.22
2023-05-14T02:02:28.243Z,13.23
2023-05-14T02:04:59.987Z,13.19
2023-05-14T02:07:31.843Z,13.19
2023-05-14T02:10:03.929Z,13.18
2023-05-14T02:12:35.749Z,13.15
2023-05-14T02:15:09.078Z,13.09
2023-05-14T02:17:41.164Z,13.09
2023-05-14T02:20:13.309Z,13.09
2023-05-14T02:22:48.389Z,13.09
2023-05-14T02:25:22.954Z,13.09
2023-05-14T02:27:55.676Z,13.01
2023-05-14T02:30:27.473Z,12.99
2023-05-14T02:32:59.346Z,12.99
2023-05-14T02:35:31.140Z,12.98
2023-05-14T02:38:06.633Z,12.94
2023-05-14T02:40:38.432Z,12.92
2023-05-14T02:43:10.481Z,12.91
2023-05-14T02:45:42.279Z,12.88
2023-05-14T02:48:14.219Z,12.90
2023-05-14T02:50:46.908Z,12.87
2023-05-14T02:53:21.830Z,12.85
2023-05-14T02:55:53.620Z,12.85
2023-05-14T02:58:27.701Z,12.90
2023-05-14T03:01:00.452Z,12.90
2023-05-14T03:03:34.318Z,12.90
2023-05-14T03:06:06.722Z,12.87
2023-05-14T03:08:41.732Z,12.86
2023-05-14T03:11:13.534Z,12.83
2023-05-14T03:13:45.296Z,12.86
2023-05-14T03:16:17.096Z,12.83
2023-05-14T03:18:48.896Z,12.78
2023-05-14T03:21:20.849Z,12.75
2023-05-14T03:23:53.833Z,12.63
2023-05-14T03:26:26.527Z,12.58
2023-05-14T03:28:58.280Z,12.55
2023-05-14T03:31:30.130Z,12.59
2023-05-14T03:34:04.941Z,12.57
2023-05-14T03:36:39.944Z,12.60
2023-05-14T03:39:11.948Z,12.65
2023-05-14T03:41:43.691Z,12.63
2023-05-14T03:44:15.696Z,12.59
2023-05-14T03:46:47.394Z,12.57
2023-05-14T03:49:19.230Z,12.52
2023-05-14T03:51:51.255Z,12.54
2023-05-14T03:54:22.996Z,12.59
2023-05-14T03:56:54.756Z,12.64
2023-05-14T03:59:26.514Z,12.64
2023-05-14T04:01:58.874Z,12.63
2023-05-14T04:04:31.196Z,12.62
2023-05-14T04:07:03.003Z,12.57
2023-05-14T04:09:36.809Z,12.57
2023-05-14T04:12:08.936Z,12.61
2023-05-14T04:14:41.179Z,12.70
2023-05-14T04:17:13.039Z,12.62
2023-05-14T04:19:44.883Z,12.61
2023-05-14T04:22:16.660Z,12.57
2023-05-14T04:24:48.388Z,12.54
2023-05-14T04:27:21.609Z,12.58
2023-05-14T04:29:53.324Z,12.59
2023-05-14T04:32:25.719Z,12.64
2023-05-14T04:34:57.519Z,12.71
2023-05-14T04:37:29.326Z,12.79
2023-05-14T04:40:01.164Z,12.84
2023-05-14T04:42:32.885Z,12.88
2023-05-14T04:45:06.755Z,12.85
2023-05-14T04:47:38.580Z,12.84
2023-05-14T04:50:10.499Z,12.85
2023-05-14T04:52:42.300Z,12.81
2023-05-14T04:55:14.030Z,12.81
2023-05-14T04:57:45.762Z,12.74
2023-05-14T05:00:22.700Z,12.78
2023-05-14T05:02:55.083Z,12.84
2023-05-14T05:05:26.989Z,12.91
2023-05-14T05:07:58.744Z,12.92
2023-05-14T05:10:30.519Z,12.92
2023-05-14T05:13:02.290Z,12.98
2023-05-14T05:15:33.991Z,13.02
2023-05-14T05:18:06.420Z,13.10
2023-05-14T05:20:38.194Z,13.16
2023-05-14T05:23:10.079Z,13.13
2023-05-14T05:25:41.918Z,13.20
2023-05-14T05:28:13.673Z,13.27
2023-05-14T05:30:45.504Z,13.28
2023-05-14T05:33:21.350Z,13.23
2023-05-14T05:35:53.158Z,13.35
2023-05-14T05:38:24.909Z,13.45
2023-05-14T05:40:58.204Z,13.50
2023-05-14T05:43:29.971Z,13.62
2023-05-14T05:46:01.801Z,13.74
2023-05-14T05:48:33.570Z,13.82
2023-05-14T05:51:05.294Z,13.90
2023-05-14T05:53:37.077Z,13.90
2023-05-14T05:56:08.765Z,13.94
2023-05-14T05:58:40.517Z,13.94
2023-05-14T06:01:12.218Z,14.01
2023-05-14T06:03:44.847Z,14.12
2023-05-14T06:06:18.186Z,14.34
2023-05-14T06:08:49.911Z,14.60
2023-05-14T06:11:21.889Z,14.83
2023-05-14T06:13:54.109Z,14.78
2023-05-14T06:16:25.926Z,15.06
2023-05-14T06:18:57.856Z,15.32
2023-05-14T06:21:32.474Z,15.31
2023-05-14T06:24:04.251Z,15.57
2023-05-14T06:26:36.116Z,16.07
2023-05-14T06:29:07.874Z,16.44
2023-05-14T06:31:40.167Z,16.59
2023-05-14T06:34:11.968Z,16.67
2023-05-14T06:36:43.704Z,16.90
2023-05-14T06:39:15.596Z,17.14
2023-05-14T06:41:47.405Z,17.10
2023-05-14T06:44:20.015Z,17.16
2023-05-14T06:46:52.101Z,17.20
2023-05-14T06:49:23.871Z,17.21
2023-05-14T06:51:55.745Z,17.48
2023-05-14T06:54:27.548Z,17.70
2023-05-14T06:56:59.314Z,17.77
2023-05-14T06:59:31.160Z,17.77
2023-05-14T07:02:03.287Z,17.86
2023-05-14T07:04:35.164Z,17.78
2023-05-14T07:07:06.928Z,17.85
2023-05-14T07:09:38.664Z,17.44
2023-05-14T07:12:10.477Z,17.31
2023-05-14T07:14:42.299Z,17.41
2023-05-14T07:17:14.071Z,17.54
2023-05-14T07:19:47.246Z,17.58
2023-05-14T07:22:18.924Z,17.67
2023-05-14T07:24:50.751Z,17.86
2023-05-14T07:27:22.496Z,17.80
2023-05-14T07:29:54.203Z,18.06
2023-05-14T07:32:26.035Z,18.17
2023-05-14T07:34:57.793Z,17.98
2023-05-14T07:37:29.556Z,17.96
2023-05-14T07:40:01.285Z,18.23
2023-05-14T07:42:36.465Z,18.35
2023-05-14T07:45:09.911Z,18.82
2023-05-14T07:47:41.841Z,18.96
2023-05-14T07:50:13.631Z,19.22
2023-05-14T07:52:45.762Z,19.73
2023-05-14T07:55:17.538Z,20.27
2023-05-14T07:57:50.279Z,20.50
2023-05-14T08:00:22.263Z,20.16
2023-05-14T08:02:55.624Z,19.97
2023-05-14T08:05:27.468Z,19.89
2023-05-14T08:07:59.227Z,19.78
2023-05-14T08:10:31.454Z,19.68
2023-05-14T08:13:03.354Z,19.43
2023-05-14T08:15:38.132Z,19.43
2023-05-14T08:18:09.990Z,19.51
2023-05-14T08:20:42.115Z,19.40
2023-05-14T08:23:14.181Z,19.18
2023-05-14T08:25:45.965Z,19.20
2023-05-14T08:28:17.696Z,19.02
2023-05-14T08:30:49.439Z,18.97
2023-05-14T08:33:21.371Z,18.94
2023-05-14T08:35:53.345Z,18.93
2023-05-14T08:38:26.270Z,18.93
2023-05-14T08:40:58.813Z,18.79
2023-05-14T08:43:50.496Z,18.96
2023-05-14T08:46:24.670Z,19.17
2023-05-14T08:49:27.972Z,19.13
2023-05-14T08:52:00.568Z,19.29
2023-05-14T08:54:32.730Z,19.43
2023-05-14T08:57:05.894Z,19.48
2023-05-14T08:59:37.895Z,19.44
2023-05-14T09:02:11.893Z,19.77
2023-05-14T09:04:44.332Z,19.58
2023-05-14T09:07:18.893Z,19.48
2023-05-14T09:09:52.235Z,19.12
2023-05-14T09:12:23.984Z,19.04
2023-05-14T09:14:58.507Z,19.27
2023-05-14T09:17:30.348Z,19.57
2023-05-14T09:20:02.442Z,19.35
2023-05-14T09:22:34.920Z,19.25
2023-05-14T09:25:12.057Z,19.31
2023-05-14T09:27:50.341Z,19.84
2023-05-14T09:30:22.215Z,19.61
2023-05-14T09:32:55.108Z,19.68
2023-05-14T09:35:27.103Z,19.56
2023-05-14T09:38:00.350Z,19.24
2023-05-14T09:40:32.154Z,19.11
2023-05-14T09:43:04.132Z,19.10
2023-05-14T09:45:35.812Z,19.04
2023-05-14T09:48:08.490Z,18.84
2023-05-14T09:50:47.081Z,18.72
2023-05-14T09:53:18.963Z,18.81
2023-05-14T09:55:51.033Z,18.67
2023-05-14T09:58:22.815Z,18.66
2023-05-14T10:00:57.343Z,18.85
2023-05-14T10:03:30.674Z,18.92
2023-05-14T10:06:06.655Z,18.93
2023-05-14T10:08:43.612Z,18.93
2023-05-14T10:11:22.362Z,19.01
2023-05-14T10:14:08.083Z,19.09
2023-05-14T10:16:48.307Z,19.07
2023-05-14T10:19:25.294Z,19.08
2023-05-14T10:22:07.401Z,19.20
2023-05-14T10:24:39.423Z,19.33
2023-05-14T10:27:11.284Z,19.35
2023-05-14T10:29:53.940Z,19.31
2023-05-14T10:32:26.547Z,19.34
2023-05-14T10:35:01.734Z,19.16
2023-05-14T10:37:33.481Z,19.25
2023-05-14T10:40:06.638Z,19.36
2023-05-14T10:42:40.916Z,19.44
2023-05-14T10:45:16.262Z,19.38
2023-05-14T10:47:48.898Z,19.28
2023-05-14T10:50:21.070Z,19.17
2023-05-14T10:52:52.843Z,18.90
2023-05-14T10:55:25.526Z,18.77
2023-05-14T10:57:58.947Z,18.61
2023-05-14T11:00:36.304Z,18.58
2023-05-14T11:03:08.350Z,18.62
2023-05-14T11:05:41.122Z,18.68
2023-05-14T11:08:13.758Z,18.71
2023-05-14T11:10:47.176Z,18.84
2023-05-14T11:13:19.833Z,18.91
2023-05-14T11:15:51.814Z,18.70
2023-05-14T11:18:28.931Z,18.61
2023-05-14T11:21:01.357Z,18.67
2023-05-14T11:23:33.220Z,18.75
2023-05-14T11:26:05.025Z,18.85
2023-05-14T11:28:39.956Z,18.76
2023-05-14T11:31:11.805Z,18.98
2023-05-14T11:33:44.391Z,19.18
2023-05-14T11:36:16.200Z,19.38
2023-05-14T11:38:49.012Z,19.34
2023-05-14T11:41:23.081Z,19.48
2023-05-14T11:43:55.303Z,19.66
2023-05-14T11:46:28.599Z,19.91
2023-05-14T11:49:00.387Z,20.04
2023-05-14T11:51:34.088Z,20.00
2023-05-14T11:54:05.866Z,20.02
2023-05-14T11:56:37.606Z,20.06
2023-05-14T11:59:11.423Z,20.18
2023-05-14T12:01:48.045Z,20.13
2023-05-14T12:04:22.899Z,20.23
2023-05-14T12:06:57.797Z,20.32
2023-05-14T12:09:29.623Z,20.44
2023-05-14T12:12:14.235Z,20.52
2023-05-14T12:14:50.295Z,20.74
2023-05-14T12:17:23.036Z,20.84
2023-05-14T12:19:57.659Z,20.87
2023-05-14T12:22:29.965Z,20.95
2023-05-14T12:25:01.957Z,20.71
2023-05-14T12:27:37.058Z,20.76
2023-05-14T12:32:44.116Z,20.77
2023-05-14T12:35:15.896Z,20.79
2023-05-14T12:37:47.812Z,20.79
2023-05-14T12:40:19.592Z,20.70
2023-05-14T12:42:51.364Z,20.67
2023-05-14T12:45:23.493Z,20.48
2023-05-14T12:47:56.021Z,20.34
2023-05-14T12:50:27.813Z,20.46
2023-05-14T12:53:01.084Z,20.48
2023-05-14T12:55:34.348Z,20.39
2023-05-14T12:58:06.158Z,20.27
2023-05-14T13:00:38.375Z,20.31
2023-05-14T13:03:10.204Z,20.52
2023-05-14T13:05:42.166Z,20.78
2023-05-14T13:08:17.865Z,20.76
2023-05-14T13:10:49.821Z,20.49
2023-05-14T13:13:21.983Z,20.48
2023-05-14T13:15:53.815Z,20.56
2023-05-14T13:18:26.730Z,20.58
2023-05-14T13:21:04.267Z,20.66
2023-05-14T13:23:36.085Z,20.69
2023-05-14T13:26:07.870Z,20.54
2023-05-14T13:28:43.075Z,20.42
2023-05-14T13:31:15.947Z,20.45
2023-05-14T13:33:47.804Z,20.49
2023-05-14T13:36:19.714Z,20.34
2023-05-14T13:38:51.428Z,20.27
2023-05-14T13:41:23.171Z,20.22
2023-05-14T13:43:54.925Z,20.04
2023-05-14T13:46:27.017Z,19.98
2023-05-14T13:49:01.855Z,19.95
2023-05-14T13:51:33.600Z,19.84
2023-05-14T13:54:05.603Z,19.74
2023-05-14T13:56:37.435Z,19.46
2023-05-14T13:59:12.241Z,19.36
2023-05-14T14:01:44.078Z,19.27
2023-05-14T14:04:16.539Z,19.02
2023-05-14T14:06:49.092Z,18.76
2023-05-14T14:09:23.998Z,18.71
2023-05-14T14:11:55.839Z,18.39
2023-05-14T14:14:28.119Z,18.34
2023-05-14T14:17:01.139Z,18.28
2023-05-14T14:19:40.459Z,18.09
2023-05-14T14:22:14.032Z,17.95
2023-05-14T14:24:45.871Z,17.86
2023-05-14T14:27:17.730Z,17.85
2023-05-14T14:29:49.581Z,17.73
2023-05-14T14:32:22.426Z,17.72
2023-05-14T14:34:54.365Z,17.63
2023-05-14T14:37:26.170Z,17.58
2023-05-14T14:39:57.916Z,17.43
2023-05-14T14:42:29.730Z,17.32
2023-05-14T14:45:01.517Z,17.36
2023-05-14T14:47:33.748Z,17.38
2023-05-14T14:50:06.559Z,17.21
2023-05-14T14:52:39.991Z,17.25
2023-05-14T14:55:11.723Z,17.17
2023-05-14T14:57:43.590Z,17.00
2023-05-14T15:00:15.904Z,16.85
2023-05-14T15:02:47.769Z,16.76
2023-05-14T15:05:19.735Z,16.70
2023-05-14T15:07:51.454Z,16.72
2023-05-14T15:10:23.497Z,16.68
2023-05-14T15:12:58.882Z,16.60
2023-05-14T15:15:31.932Z,16.54
2023-05-14T15:18:04.515Z,16.40
2023-05-14T15:20:36.364Z,16.31
2023-05-14T15:23:08.234Z,16.24
2023-05-14T15:25:40.135Z,16.21
2023-05-14T15:28:12.175Z,16.21
2023-05-14T15:30:44.034Z,16.19
2023-05-14T15:33:19.300Z,16.23
2023-05-14T15:35:51.403Z,16.19
2023-05-14T15:38:23.345Z,16.16
2023-05-14T15:40:55.183Z,16.05
2023-05-14T15:43:27.328Z,15.90
2023-05-14T15:46:00.661Z,15.89
2023-05-14T15:48:32.554Z,15.82
2023-05-14T15:51:04.466Z,15.77
2023-05-14T15:53:36.208Z,15.71
2023-05-14T15:56:08.148Z,15.68
2023-05-14T15:58:39.964Z,15.70
2023-05-14T16:01:11.746Z,15.70
2023-05-14T16:03:44.602Z,15.63
2023-05-14T16:06:16.532Z,15.54
2023-05-14T16:08:49.309Z,15.48
2023-05-14T16:11:24.147Z,15.50
2023-05-14T16:13:56.449Z,15.48
2023-05-14T16:16:28.369Z,15.33
2023-05-14T16:19:00.244Z,15.24
2023-05-14T16:21:34.399Z,15.18
2023-05-14T16:24:07.979Z,15.14
2023-05-14T16:26:40.247Z,15.19
2023-05-14T16:29:12.237Z,15.10
2023-05-14T16:31:44.061Z,15.09
2023-05-14T16:34:16.212Z,15.10
2023-05-14T16:36:48.218Z,15.05
2023-05-14T16:39:20.033Z,15.02
2023-05-14T16:41:51.841Z,14.88
2023-05-14T16:44:23.600Z,14.78
2023-05-14T16:46:56.371Z,14.73
2023-05-14T16:49:28.253Z,14.68
2023-05-14T16:52:00.234Z,14.61
2023-05-14T16:54:32.084Z,14.58
2023-05-14T16:57:05.089Z,14.55
2023-05-14T16:59:37.075Z,14.51
2023-05-14T17:02:09.033Z,14.55
2023-05-14T17:04:42.289Z,14.55
2023-05-14T17:07:14.583Z,14.51
2023-05-14T17:09:46.363Z,14.52
2023-05-14T17:12:18.137Z,14.49
2023-05-14T17:14:49.844Z,14.49
2023-05-14T17:17:24.724Z,14.42
2023-05-14T17:19:56.555Z,14.41
2023-05-14T17:22:28.288Z,14.38
2023-05-14T17:25:00.191Z,14.41
2023-05-14T17:27:33.419Z,14.38
2023-05-14T17:30:06.215Z,14.39
2023-05-14T17:32:38.104Z,14.34
2023-05-14T17:35:10.447Z,14.24
2023-05-14T17:37:43.167Z,14.22
2023-05-14T17:40:14.898Z,14.16
2023-05-14T17:42:46.777Z,14.12
2023-05-14T17:45:20.841Z,14.01
2023-05-14T17:47:52.883Z,13.88
2023-05-14T17:50:24.694Z,13.89
2023-05-14T17:52:56.874Z,13.86
2023-05-14T17:55:28.816Z,13.87
2023-05-14T17:58:00.610Z,13.85
2023-05-14T18:00:32.460Z,13.82
2023-05-14T18:03:04.652Z,13.79
2023-05-14T18:05:37.240Z,13.84
2023-05-14T18:08:09.771Z,13.80
2023-05-14T18:10:41.661Z,13.81
2023-05-14T18:13:13.499Z,13.82
2023-05-14T18:15:45.378Z,13.80
2023-05-14T18:18:21.551Z,13.79
2023-05-14T18:20:53.319Z,13.73
2023-05-14T18:23:25.175Z,13.71
2023-05-14T18:25:59.678Z,13.70
2023-05-14T18:28:32.732Z,13.69
2023-05-14T18:31:04.488Z,13.67
2023-05-14T18:33:36.293Z,13.71
2023-05-14T18:36:08.216Z,13.74
2023-05-14T18:38:43.023Z,13.74
2023-05-14T18:41:14.893Z,13.70
2023-05-14T18:43:46.668Z,13.71
2023-05-14T18:46:18.415Z,13.69
2023-05-14T18:48:50.884Z,13.70
2023-05-14T18:51:22.632Z,13.66
2023-05-14T18:53:54.757Z,13.58
2023-05-14T18:56:26.526Z,13.52
2023-05-14T18:58:58.259Z,13.50
2023-05-14T19:01:30.068Z,13.41
2023-05-14T19:04:04.583Z,13.35
2023-05-14T19:06:38.483Z,13.29
2023-05-14T19:09:10.928Z,13.21
2023-05-14T19:11:42.670Z,13.13
2023-05-14T19:14:14.434Z,13.14
2023-05-14T19:16:46.204Z,13.18
2023-05-14T19:19:18.030Z,13.21
2023-05-14T19:21:49.783Z,13.13
2023-05-14T19:24:21.539Z,13.13
2023-05-14T19:26:53.395Z,13.15
2023-05-14T19:29:25.288Z,13.17
2023-05-14T19:31:57.050Z,13.10
2023-05-14T19:34:28.752Z,13.05
2023-05-14T19:37:00.762Z,12.97
2023-05-14T19:39:32.537Z,13.00
2023-05-14T19:42:04.566Z,13.04
2023-05-14T19:44:36.386Z,13.01
2023-05-14T19:47:08.186Z,12.99
2023-05-14T19:49:40.468Z,12.94
2023-05-14T19:52:12.323Z,12.92
2023-05-14T19:54:47.313Z,12.97
2023-05-14T19:57:19.070Z,13.03
2023-05-14T19:59:50.952Z,13.04
2023-05-14T20:02:22.808Z,13.01
2023-05-14T20:04:56.719Z,12.97
2023-05-14T20:07:29.409Z,12.93
2023-05-14T20:10:01.660Z,12.94
2023-05-14T20:12:33.628Z,12.91
2023-05-14T20:15:06.053Z,12.86
2023-05-14T20:17:43.690Z,12.90
2023-05-14T20:20:16.697Z,12.93
2023-05-14T20:22:48.441Z,12.89
2023-05-14T20:25:20.219Z,12.85
2023-05-14T20:27:53.613Z,12.87
2023-05-14T20:30:25.606Z,12.86
2023-05-14T20:32:57.711Z,12.89
2023-05-14T20:35:29.503Z,12.94
2023-05-14T20:38:02.210Z,12.95
2023-05-14T20:40:34.086Z,12.93
2023-05-14T20:43:06.009Z,12.97
2023-05-14T20:45:38.068Z,13.01
2023-05-14T20:48:12.131Z,13.03
2023-05-14T20:50:44.306Z,13.02
2023-05-14T20:53:16.137Z,12.95
2023-05-14T20:55:47.959Z,12.90
2023-05-14T20:58:20.438Z,12.90
2023-05-14T21:00:52.168Z,12.81
2023-05-14T21:03:23.983Z,12.81
2023-05-14T21:05:56.944Z,12.82
2023-05-14T21:08:29.459Z,12.81
2023-05-14T21:11:01.236Z,12.86
2023-05-14T21:13:33.023Z,12.91
2023-05-14T21:16:05.126Z,12.95
2023-05-14T21:18:36.887Z,12.97
2023-05-14T21:21:08.617Z,13.04
2023-05-14T21:23:40.412Z,13.09
2023-05-14T21:26:12.167Z,13.04
2023-05-14T21:28:46.061Z,13.01
2023-05-14T21:31:17.840Z,12.99
2023-05-14T21:33:49.555Z,13.00
2023-05-14T21:36:21.575Z,12.99
2023-05-14T21:38:53.937Z,12.99
2023-05-14T21:41:25.836Z,12.99
2023-05-14T21:43:57.544Z,12.98
2023-05-14T21:46:31.932Z,12.94
2023-05-14T21:49:03.726Z,12.85
2023-05-14T21:51:35.970Z,12.72
2023-05-14T21:54:07.837Z,12.69
2023-05-14T21:56:39.595Z,12.77
2023-05-14T21:59:11.333Z,12.68
2023-05-14T22:04:17.854Z,12.67
2023-05-14T22:06:49.638Z,12.73
2023-05-14T22:09:21.359Z,12.72
2023-05-14T22:11:53.115Z,12.62
2023-05-14T22:14:26.530Z,12.60
2023-05-14T22:16:58.551Z,12.61
2023-05-14T22:19:31.026Z,12.56
2023-05-14T22:22:02.721Z,12.59
2023-05-14T22:24:34.464Z,12.63
2023-05-14T22:27:06.278Z,12.68
2023-05-14T22:29:38.433Z,12.71
2023-05-14T22:32:10.407Z,12.76
2023-05-14T22:34:42.240Z,12.78
2023-05-14T22:37:14.050Z,12.79
2023-05-14T22:39:45.845Z,12.80
2023-05-14T22:42:17.771Z,12.86
2023-05-14T22:44:49.561Z,12.80
2023-05-14T22:47:21.471Z,12.81
2023-05-14T22:49:53.218Z,12.84
2023-05-14T22:52:26.147Z,12.80
2023-05-14T22:54:58.134Z,12.82
2023-05-14T22:57:30.094Z,12.72
2023-05-14T23:00:02.246Z,12.62
2023-05-14T23:02:34.304Z,12.67
2023-05-14T23:05:08.007Z,12.66
2023-05-14T23:07:39.885Z,12.71
2023-05-14T23:10:11.864Z,12.73
2023-05-14T23:12:43.740Z,12.77
2023-05-14T23:15:15.726Z,12.79
2023-05-14T23:17:47.633Z,12.76
2023-05-14T23:20:19.445Z,12.70
2023-05-14T23:22:51.315Z,12.69
2023-05-14T23:25:23.211Z,12.67
2023-05-14T23:27:55.300Z,12.67
2023-05-14T23:30:27.137Z,12.66
2023-05-14T23:32:59.033Z,12.67
2023-05-14T23:35:30.882Z,12.69
2023-05-14T23:38:03.757Z,12.66
2023-05-14T23:40:35.586Z,12.59
2023-05-14T23:43:07.402Z,12.55
2023-05-14T23:45:39.345Z,12.59
2023-05-14T23:48:11.374Z,12.60
2023-05-14T23:50:43.984Z,12.54
2023-05-14T23:53:15.828Z,12.49
2023-05-14T23:55:47.692Z,12.49
2023-05-14T23:58:20.136Z,12.48
