createdAt,value
2022-08-17T00:00:06.923Z,0.00
2022-08-17T00:01:06.961Z,0.00
2022-08-17T00:02:25.155Z,0.00
2022-08-17T00:03:07.914Z,0.00
2022-08-17T00:04:10.733Z,0.00
2022-08-17T00:05:07.931Z,0.00
2022-08-17T00:06:06.891Z,0.00
2022-08-17T00:07:06.901Z,0.00
2022-08-17T00:08:06.877Z,0.00
2022-08-17T00:09:06.870Z,0.00
2022-08-17T00:10:06.893Z,0.00
2022-08-17T00:11:06.884Z,0.00
2022-08-17T00:12:43.237Z,0.00
2022-08-17T00:13:07.866Z,0.00
2022-08-17T00:14:06.844Z,0.00
2022-08-17T00:15:10.314Z,0.00
2022-08-17T00:16:06.849Z,0.00
2022-08-17T00:17:06.831Z,0.00
2022-08-17T00:19:01.941Z,0.00
2022-08-17T00:19:08.868Z,0.00
2022-08-17T00:20:07.821Z,0.00
2022-08-17T00:21:10.374Z,0.00
2022-08-17T00:22:34.207Z,0.00
2022-08-17T00:23:07.803Z,0.00
2022-08-17T00:24:06.805Z,0.00
2022-08-17T00:25:06.762Z,0.00
2022-08-17T00:26:06.786Z,0.00
2022-08-17T00:27:06.887Z,0.00
2022-08-17T00:28:06.759Z,0.00
2022-08-17T00:29:06.772Z,0.00
2022-08-17T00:30:06.782Z,0.00
2022-08-17T00:31:06.743Z,0.00
2022-08-17T00:33:16.005Z,0.00
2022-08-17T00:33:23.430Z,0.00
2022-08-17T00:34:07.794Z,0.00
2022-08-17T00:35:06.723Z,0.00
2022-08-17T00:36:06.727Z,0.00
2022-08-17T00:37:07.004Z,0.00
2022-08-17T00:38:06.711Z,0.00
2022-08-17T00:39:06.873Z,0.00
2022-08-17T00:40:06.736Z,0.00
2022-08-17T00:41:06.695Z,0.00
2022-08-17T00:42:06.692Z,0.00
2022-08-17T00:43:06.713Z,0.00
2022-08-17T00:44:06.676Z,0.00
2022-08-17T00:45:06.656Z,0.00
2022-08-17T00:46:06.732Z,0.00
2022-08-17T00:47:06.666Z,0.00
2022-08-17T00:48:06.687Z,0.00
2022-08-17T00:49:06.654Z,0.00
2022-08-17T00:50:06.649Z,0.00
2022-08-17T00:51:06.647Z,0.00
2022-08-17T00:52:10.880Z,0.00
2022-08-17T00:53:06.638Z,0.00
2022-08-17T00:54:06.632Z,0.00
2022-08-17T00:55:06.614Z,0.00
2022-08-17T00:56:06.612Z,0.00
2022-08-17T00:57:06.590Z,0.00
2022-08-17T00:58:06.598Z,0.00
2022-08-17T00:59:06.635Z,0.00
2022-08-17T01:00:06.586Z,0.00
2022-08-17T01:01:06.615Z,0.00
2022-08-17T01:02:06.587Z,0.00
2022-08-17T01:03:06.558Z,0.00
2022-08-17T01:04:06.565Z,0.00
2022-08-17T01:05:06.658Z,0.00
2022-08-17T01:06:06.559Z,0.00
2022-08-17T01:07:06.562Z,0.00
2022-08-17T01:08:06.539Z,0.00
2022-08-17T01:09:06.555Z,0.00
2022-08-17T01:10:06.583Z,0.00
2022-08-17T01:11:06.528Z,0.00
2022-08-17T01:12:06.532Z,0.00
2022-08-17T01:13:06.520Z,0.00
2022-08-17T01:14:06.507Z,0.00
2022-08-17T01:15:06.492Z,0.00
2022-08-17T01:16:06.590Z,0.00
2022-08-17T01:17:06.474Z,0.00
2022-08-17T01:18:06.498Z,0.00
2022-08-17T01:19:06.475Z,0.00
2022-08-17T01:20:06.472Z,0.00
2022-08-17T01:21:06.575Z,0.00
2022-08-17T01:22:06.471Z,0.00
2022-08-17T01:23:06.466Z,0.00
2022-08-17T01:24:06.443Z,0.00
2022-08-17T01:25:06.446Z,0.00
2022-08-17T01:26:06.435Z,0.00
2022-08-17T01:27:10.533Z,0.00
2022-08-17T01:28:06.442Z,0.00
2022-08-17T01:29:06.439Z,0.00
2022-08-17T01:30:06.426Z,0.00
2022-08-17T01:31:07.415Z,0.00
2022-08-17T01:32:06.420Z,0.00
2022-08-17T01:33:06.413Z,0.00
2022-08-17T01:34:06.401Z,0.00
2022-08-17T01:35:06.387Z,0.00
2022-08-17T01:36:06.384Z,0.00
2022-08-17T01:37:06.378Z,0.00
2022-08-17T01:38:06.408Z,0.00
2022-08-17T01:39:06.380Z,0.00
2022-08-17T01:40:06.460Z,0.00
2022-08-17T01:41:06.358Z,0.00
2022-08-17T01:42:06.372Z,0.00
2022-08-17T01:43:06.371Z,0.00
2022-08-17T01:44:06.352Z,0.00
2022-08-17T01:45:06.352Z,0.00
2022-08-17T01:46:06.327Z,0.00
2022-08-17T01:47:06.336Z,0.00
2022-08-17T01:48:06.344Z,0.00
2022-08-17T01:49:06.317Z,0.00
2022-08-17T01:50:06.305Z,0.00
2022-08-17T01:51:07.314Z,0.00
2022-08-17T01:52:06.315Z,0.00
2022-08-17T01:53:06.295Z,0.00
2022-08-17T01:54:06.296Z,0.00
2022-08-17T01:55:06.296Z,0.00
2022-08-17T01:56:06.263Z,0.00
2022-08-17T01:57:06.264Z,0.00
2022-08-17T01:58:08.128Z,0.00
2022-08-17T01:59:06.288Z,0.00
2022-08-17T02:00:06.352Z,0.00
2022-08-17T02:01:06.298Z,0.00
2022-08-17T02:02:06.245Z,0.00
2022-08-17T02:03:06.260Z,0.00
2022-08-17T02:04:06.238Z,0.00
2022-08-17T02:05:06.221Z,0.00
2022-08-17T02:06:06.218Z,0.00
2022-08-17T02:07:06.209Z,0.00
2022-08-17T02:08:06.244Z,0.00
2022-08-17T02:09:06.201Z,0.00
2022-08-17T02:10:06.195Z,0.00
2022-08-17T02:11:06.191Z,0.00
2022-08-17T02:12:38.986Z,0.00
2022-08-17T02:13:07.213Z,0.00
2022-08-17T02:14:06.190Z,0.00
2022-08-17T02:15:06.174Z,0.00
2022-08-17T02:16:06.160Z,0.00
2022-08-17T02:17:06.156Z,0.00
2022-08-17T02:18:06.175Z,0.00
2022-08-17T02:19:06.183Z,0.00
2022-08-17T02:20:06.163Z,0.00
2022-08-17T02:21:06.120Z,0.00
2022-08-17T02:22:06.125Z,0.00
2022-08-17T02:23:06.143Z,0.00
2022-08-17T02:24:06.130Z,0.00
2022-08-17T02:25:07.101Z,0.00
2022-08-17T02:26:06.101Z,0.00
2022-08-17T02:27:06.104Z,0.00
2022-08-17T02:28:06.087Z,0.00
2022-08-17T02:29:06.066Z,0.00
2022-08-17T02:30:06.095Z,0.00
2022-08-17T02:31:07.081Z,0.00
2022-08-17T02:32:06.077Z,0.00
2022-08-17T02:33:06.249Z,0.00
2022-08-17T02:34:06.055Z,0.00
2022-08-17T02:35:06.172Z,0.00
2022-08-17T02:36:06.056Z,0.00
2022-08-17T02:37:06.047Z,0.00
2022-08-17T02:38:06.033Z,0.00
2022-08-17T02:39:06.027Z,0.00
2022-08-17T02:40:06.125Z,0.00
2022-08-17T02:41:06.038Z,0.00
2022-08-17T02:42:06.011Z,0.00
2022-08-17T02:43:06.016Z,0.00
2022-08-17T02:44:06.031Z,0.00
2022-08-17T02:45:05.993Z,0.00
2022-08-17T02:46:06.126Z,0.00
2022-08-17T02:47:05.968Z,0.00
2022-08-17T02:48:05.984Z,0.00
2022-08-17T02:49:05.980Z,0.00
2022-08-17T02:50:05.963Z,0.00
2022-08-17T02:51:05.973Z,0.00
2022-08-17T02:52:05.996Z,0.00
2022-08-17T02:53:06.019Z,0.00
2022-08-17T02:54:41.442Z,0.00
2022-08-17T02:55:06.935Z,0.00
2022-08-17T02:56:05.931Z,0.00
2022-08-17T02:57:05.970Z,0.00
2022-08-17T02:58:05.928Z,0.00
2022-08-17T02:59:05.904Z,0.00
2022-08-17T03:00:05.918Z,0.00
2022-08-17T03:01:05.927Z,0.00
2022-08-17T03:02:05.948Z,0.00
2022-08-17T03:03:05.937Z,0.00
2022-08-17T03:04:05.883Z,0.00
2022-08-17T03:05:05.888Z,0.00
2022-08-17T03:06:05.879Z,0.00
2022-08-17T03:07:05.871Z,0.00
2022-08-17T03:08:05.900Z,0.00
2022-08-17T03:09:05.865Z,0.00
2022-08-17T03:10:05.853Z,0.00
2022-08-17T03:11:05.842Z,0.00
2022-08-17T03:12:05.855Z,0.00
2022-08-17T03:13:05.875Z,0.00
2022-08-17T03:14:05.867Z,0.00
2022-08-17T03:15:05.828Z,0.00
2022-08-17T03:16:05.836Z,0.00
2022-08-17T03:17:05.832Z,0.00
2022-08-17T03:18:05.810Z,0.00
2022-08-17T03:19:06.035Z,0.00
2022-08-17T03:20:05.812Z,0.00
2022-08-17T03:21:05.802Z,0.00
2022-08-17T03:22:36.504Z,0.00
2022-08-17T03:23:06.790Z,0.00
2022-08-17T03:24:08.703Z,0.00
2022-08-17T03:25:05.824Z,0.00
2022-08-17T03:26:05.769Z,0.00
2022-08-17T03:27:05.761Z,0.00
2022-08-17T03:28:05.751Z,0.00
2022-08-17T03:29:05.746Z,0.00
2022-08-17T03:30:05.852Z,0.00
2022-08-17T03:31:05.734Z,0.00
2022-08-17T03:32:05.735Z,0.00
2022-08-17T03:33:05.719Z,0.00
2022-08-17T03:34:05.717Z,0.00
2022-08-17T03:35:05.707Z,0.00
2022-08-17T03:36:05.720Z,0.00
2022-08-17T03:37:05.686Z,4.00
2022-08-17T03:38:05.694Z,4.00
2022-08-17T03:39:05.697Z,0.00
2022-08-17T03:40:05.787Z,4.00
2022-08-17T03:41:05.707Z,4.00
2022-08-17T03:42:05.686Z,0.00
2022-08-17T03:43:05.671Z,4.00
2022-08-17T03:44:05.668Z,4.00
2022-08-17T03:45:05.643Z,8.00
2022-08-17T03:46:05.846Z,4.00
2022-08-17T03:47:06.766Z,4.00
2022-08-17T03:48:05.667Z,8.00
2022-08-17T03:49:05.636Z,8.00
2022-08-17T03:50:10.338Z,8.00
2022-08-17T03:51:05.632Z,12.00
2022-08-17T03:52:05.646Z,12.00
2022-08-17T03:53:05.613Z,16.00
2022-08-17T03:54:05.606Z,16.00
2022-08-17T03:55:05.606Z,20.00
2022-08-17T03:56:05.612Z,24.00
2022-08-17T03:57:05.603Z,28.00
2022-08-17T03:58:05.659Z,36.00
2022-08-17T03:59:05.578Z,40.00
2022-08-17T04:00:05.583Z,44.00
2022-08-17T04:01:05.619Z,52.00
2022-08-17T04:02:05.615Z,56.00
2022-08-17T04:03:05.595Z,64.00
2022-08-17T04:04:05.548Z,72.00
2022-08-17T04:05:05.560Z,80.00
2022-08-17T04:06:05.593Z,88.00
2022-08-17T04:07:05.562Z,100.00
2022-08-17T04:08:05.515Z,108.00
2022-08-17T04:09:05.588Z,120.00
2022-08-17T04:10:05.545Z,128.00
2022-08-17T04:11:05.515Z,140.00
2022-08-17T04:12:05.661Z,148.00
2022-08-17T04:13:05.501Z,152.00
2022-08-17T04:14:05.515Z,160.00
2022-08-17T04:15:06.507Z,168.00
2022-08-17T04:16:05.488Z,180.00
2022-08-17T04:17:05.500Z,192.00
2022-08-17T04:18:07.354Z,204.00
2022-08-17T04:19:05.474Z,220.00
2022-08-17T04:20:05.551Z,232.00
2022-08-17T04:21:05.458Z,248.00
2022-08-17T04:22:05.473Z,268.00
2022-08-17T04:23:05.457Z,284.00
2022-08-17T04:24:05.447Z,304.00
2022-08-17T04:25:05.562Z,324.00
2022-08-17T04:26:05.434Z,344.00
2022-08-17T04:27:05.444Z,376.00
2022-08-17T04:28:05.428Z,396.00
2022-08-17T04:29:06.429Z,420.00
2022-08-17T04:30:05.398Z,440.00
2022-08-17T04:31:05.506Z,460.00
2022-08-17T04:32:05.402Z,476.00
2022-08-17T04:33:07.285Z,504.00
2022-08-17T04:34:06.381Z,536.00
2022-08-17T04:35:05.399Z,572.00
2022-08-17T04:36:05.487Z,600.00
2022-08-17T04:37:05.397Z,632.00
2022-08-17T04:38:05.361Z,652.00
2022-08-17T04:39:05.427Z,680.00
2022-08-17T04:40:05.397Z,704.00
2022-08-17T04:41:05.359Z,732.00
2022-08-17T04:42:05.366Z,772.00
2022-08-17T04:43:05.359Z,812.00
2022-08-17T04:44:05.323Z,860.00
2022-08-17T04:45:05.334Z,916.00
2022-08-17T04:46:05.323Z,968.00
2022-08-17T04:47:05.316Z,1016.00
2022-08-17T04:48:06.317Z,1072.00
2022-08-17T04:49:05.328Z,1120.00
2022-08-17T04:50:05.293Z,1184.00
2022-08-17T04:51:05.304Z,1252.00
2022-08-17T04:52:05.287Z,1328.00
2022-08-17T04:53:05.317Z,1404.00
2022-08-17T04:54:05.293Z,1480.00
2022-08-17T04:55:05.261Z,1564.00
2022-08-17T04:56:05.258Z,1652.00
2022-08-17T04:57:05.258Z,1728.00
2022-08-17T04:58:05.292Z,1792.00
2022-08-17T04:59:05.276Z,1856.00
2022-08-17T05:00:05.223Z,1900.00
2022-08-17T05:01:05.293Z,1940.00
2022-08-17T05:02:05.246Z,1980.00
2022-08-17T05:03:05.237Z,2016.00
2022-08-17T05:04:26.893Z,2048.00
2022-08-17T05:05:06.214Z,2092.00
2022-08-17T05:06:05.222Z,2132.00
2022-08-17T05:07:05.209Z,2152.00
2022-08-17T05:08:05.246Z,2172.00
2022-08-17T05:09:05.265Z,2208.00
2022-08-17T05:10:05.194Z,2196.00
2022-08-17T05:11:05.180Z,2224.00
2022-08-17T05:12:05.192Z,2232.00
2022-08-17T05:13:05.263Z,2240.00
2022-08-17T05:14:05.180Z,2276.00
2022-08-17T05:15:05.184Z,2296.00
2022-08-17T05:16:05.156Z,2360.00
2022-08-17T05:17:07.185Z,2436.00
2022-08-17T05:18:05.150Z,2488.00
2022-08-17T05:19:05.150Z,2540.00
2022-08-17T05:20:05.242Z,2588.00
2022-08-17T05:21:05.131Z,2620.00
2022-08-17T05:22:05.119Z,2664.00
2022-08-17T05:23:05.121Z,2732.00
2022-08-17T05:24:09.691Z,2760.00
2022-08-17T05:25:06.128Z,2804.00
2022-08-17T05:26:05.115Z,2828.00
2022-08-17T05:27:05.115Z,2860.00
2022-08-17T05:28:05.090Z,2888.00
2022-08-17T05:29:05.081Z,2940.00
2022-08-17T05:30:05.078Z,2980.00
2022-08-17T05:31:05.179Z,2904.00
2022-08-17T05:32:05.055Z,2920.00
2022-08-17T05:33:05.094Z,2976.00
2022-08-17T05:34:05.062Z,3100.00
2022-08-17T05:35:05.732Z,3192.00
2022-08-17T05:36:05.048Z,3160.00
2022-08-17T05:37:05.045Z,3124.00
2022-08-17T05:38:05.021Z,3204.00
2022-08-17T05:39:06.033Z,3188.00
2022-08-17T05:40:05.082Z,3404.00
2022-08-17T05:41:05.027Z,4524.00
2022-08-17T05:42:05.038Z,5624.00
2022-08-17T05:43:05.000Z,5280.00
2022-08-17T05:44:05.404Z,4068.00
2022-08-17T05:45:05.001Z,3660.00
2022-08-17T05:46:04.989Z,3868.00
2022-08-17T05:47:05.101Z,3712.00
2022-08-17T05:48:06.030Z,3456.00
2022-08-17T05:49:04.975Z,3480.00
2022-08-17T05:50:09.890Z,3500.00
2022-08-17T05:51:04.980Z,3512.00
2022-08-17T05:52:04.974Z,3520.00
2022-08-17T05:53:05.223Z,3508.00
2022-08-17T05:54:04.932Z,3496.00
2022-08-17T05:55:04.941Z,3484.00
2022-08-17T05:56:04.971Z,3480.00
2022-08-17T05:57:04.934Z,3484.00
2022-08-17T05:58:05.163Z,3480.00
2022-08-17T05:59:04.950Z,3508.00
2022-08-17T06:00:04.920Z,3520.00
2022-08-17T06:01:04.968Z,3500.00
2022-08-17T06:02:04.912Z,3384.00
2022-08-17T06:03:04.903Z,3308.00
2022-08-17T06:04:05.014Z,3368.00
2022-08-17T06:05:04.891Z,3380.00
2022-08-17T06:06:04.870Z,3340.00
2022-08-17T06:07:04.871Z,3260.00
2022-08-17T06:08:04.874Z,3248.00
2022-08-17T06:09:04.984Z,3376.00
2022-08-17T06:10:04.863Z,3476.00
2022-08-17T06:11:04.838Z,3480.00
2022-08-17T06:12:05.742Z,3456.00
2022-08-17T06:13:04.885Z,3472.00
2022-08-17T06:14:04.829Z,3448.00
2022-08-17T06:15:04.945Z,3536.00
2022-08-17T06:16:04.859Z,3552.00
2022-08-17T06:17:05.842Z,3524.00
2022-08-17T06:18:04.830Z,3580.00
2022-08-17T06:19:04.818Z,3600.00
2022-08-17T06:20:05.041Z,3556.00
2022-08-17T06:21:04.795Z,3580.00
2022-08-17T06:22:04.792Z,3692.00
2022-08-17T06:23:04.799Z,3816.00
2022-08-17T06:24:04.789Z,3940.00
2022-08-17T06:25:04.801Z,4668.00
2022-08-17T06:26:05.853Z,7132.00
2022-08-17T06:27:04.772Z,8568.00
2022-08-17T06:28:04.754Z,7592.00
2022-08-17T06:29:04.763Z,7684.00
2022-08-17T06:30:04.763Z,8268.00
2022-08-17T06:31:04.779Z,13892.00
2022-08-17T06:32:04.727Z,18848.00
2022-08-17T06:33:04.744Z,15068.00
2022-08-17T06:34:04.728Z,24992.00
2022-08-17T06:35:04.742Z,45760.00
2022-08-17T06:36:09.244Z,49120.00
2022-08-17T06:37:04.830Z,35584.00
2022-08-17T06:38:04.708Z,28448.00
2022-08-17T06:39:04.709Z,17696.00
2022-08-17T06:40:04.763Z,5332.00
2022-08-17T06:41:04.709Z,10740.00
2022-08-17T06:42:04.734Z,15200.00
2022-08-17T06:43:06.523Z,21472.00
2022-08-17T06:44:04.686Z,42080.00
2022-08-17T06:45:04.679Z,44512.00
2022-08-17T06:46:04.670Z,42080.00
2022-08-17T06:47:04.671Z,41440.00
2022-08-17T06:48:04.775Z,39232.00
2022-08-17T06:49:04.663Z,36704.00
2022-08-17T06:50:04.681Z,36896.00
2022-08-17T06:51:04.763Z,35808.00
2022-08-17T06:52:05.617Z,36672.00
2022-08-17T06:55:19.128Z,32832.00
2022-08-17T06:56:18.766Z,33952.00
2022-08-17T06:57:18.763Z,33472.00
2022-08-17T06:58:18.748Z,32992.00
2022-08-17T06:59:19.359Z,32256.00
2022-08-17T07:00:19.876Z,8956.00
2022-08-17T07:01:20.027Z,8060.00
2022-08-17T07:02:19.833Z,10500.00
2022-08-17T07:03:20.803Z,9564.00
2022-08-17T07:04:19.839Z,11960.00
2022-08-17T07:05:19.825Z,13780.00
2022-08-17T07:06:20.805Z,10400.00
2022-08-17T07:07:19.815Z,12308.00
2022-08-17T07:08:19.846Z,12264.00
2022-08-17T07:09:19.802Z,27968.00
2022-08-17T07:10:19.807Z,15468.00
2022-08-17T07:11:19.820Z,13808.00
2022-08-17T07:12:19.789Z,31520.00
2022-08-17T07:13:19.782Z,33024.00
2022-08-17T07:14:19.776Z,26560.00
2022-08-17T07:15:19.777Z,41760.00
2022-08-17T07:16:19.804Z,45856.00
2022-08-17T07:17:19.864Z,46688.00
2022-08-17T07:18:19.732Z,46176.00
2022-08-17T07:19:19.785Z,44896.00
2022-08-17T07:20:19.741Z,43904.00
2022-08-17T07:21:22.968Z,45824.00
2022-08-17T07:22:20.769Z,50336.00
2022-08-17T07:23:19.746Z,53792.00
2022-08-17T07:24:29.457Z,53760.00
2022-08-17T07:25:20.881Z,55264.00
2022-08-17T07:26:19.718Z,58944.00
2022-08-17T07:27:19.736Z,55712.00
2022-08-17T07:28:19.723Z,44960.00
2022-08-17T07:29:19.697Z,38272.00
2022-08-17T07:30:19.695Z,34816.00
2022-08-17T07:31:19.692Z,33504.00
2022-08-17T07:32:19.717Z,33024.00
2022-08-17T07:33:19.704Z,32448.00
2022-08-17T07:34:19.689Z,31968.00
2022-08-17T07:35:20.022Z,30944.00
2022-08-17T07:36:19.683Z,28512.00
2022-08-17T07:37:19.692Z,29536.00
2022-08-17T07:38:25.701Z,29696.00
2022-08-17T07:39:19.657Z,29504.00
2022-08-17T07:40:19.703Z,29856.00
2022-08-17T07:41:19.647Z,27968.00
2022-08-17T07:42:19.642Z,29888.00
2022-08-17T07:43:23.144Z,28416.00
2022-08-17T07:44:19.619Z,28416.00
2022-08-17T07:45:19.629Z,32640.00
2022-08-17T07:46:19.615Z,30816.00
2022-08-17T07:47:19.634Z,33312.00
2022-08-17T07:48:19.624Z,36192.00
2022-08-17T07:49:19.675Z,44960.00
2022-08-17T07:50:22.698Z,49504.00
2022-08-17T07:51:20.614Z,48032.00
2022-08-17T07:52:24.806Z,50752.00
2022-08-17T07:53:19.585Z,52128.00
2022-08-17T07:54:19.582Z,53792.00
2022-08-17T07:55:19.616Z,57984.00
2022-08-17T07:56:19.575Z,59424.00
2022-08-17T07:57:19.574Z,57664.00
2022-08-17T07:58:19.553Z,55456.00
2022-08-17T07:59:23.049Z,44928.00
2022-08-17T08:00:19.670Z,51680.00
2022-08-17T08:01:20.550Z,55328.00
2022-08-17T08:02:19.598Z,52192.00
2022-08-17T08:03:19.625Z,51936.00
2022-08-17T08:04:25.841Z,51328.00
2022-08-17T08:05:48.856Z,49056.00
2022-08-17T08:06:20.520Z,54784.00
2022-08-17T08:07:19.548Z,52128.00
2022-08-17T08:08:19.528Z,53760.00
2022-08-17T08:09:19.519Z,52224.00
2022-08-17T08:10:19.486Z,58848.00
2022-08-17T08:11:19.513Z,62208.00
2022-08-17T08:12:19.515Z,62432.00
2022-08-17T08:13:19.519Z,57696.00
2022-08-17T08:14:19.477Z,44160.00
2022-08-17T08:15:19.479Z,39680.00
2022-08-17T08:16:19.476Z,36448.00
2022-08-17T08:17:19.495Z,37408.00
2022-08-17T08:18:19.499Z,33856.00
2022-08-17T08:19:21.167Z,40960.00
2022-08-17T08:20:51.485Z,42880.00
2022-08-17T08:21:20.451Z,45216.00
2022-08-17T08:22:19.456Z,54336.00
2022-08-17T08:23:19.464Z,58752.00
2022-08-17T08:24:19.443Z,57696.00
2022-08-17T08:25:19.431Z,57440.00
2022-08-17T08:26:19.414Z,56576.00
2022-08-17T08:27:19.447Z,61472.00
2022-08-17T08:28:19.447Z,62816.00
2022-08-17T08:29:19.412Z,63680.00
2022-08-17T08:30:19.420Z,56960.00
2022-08-17T08:31:19.400Z,56352.00
2022-08-17T08:32:19.404Z,51520.00
2022-08-17T08:33:19.568Z,41472.00
2022-08-17T08:34:55.877Z,56864.00
2022-08-17T08:35:19.389Z,70880.00
2022-08-17T08:37:12.668Z,72608.00
2022-08-17T08:37:30.370Z,73664.00
2022-08-17T08:38:20.377Z,76192.00
2022-08-17T08:39:19.357Z,48928.00
2022-08-17T08:40:19.387Z,62944.00
2022-08-17T08:41:19.348Z,65952.00
2022-08-17T08:42:19.337Z,77248.00
2022-08-17T08:43:19.604Z,56992.00
2022-08-17T08:44:19.412Z,33696.00
2022-08-17T08:45:19.348Z,39520.00
2022-08-17T08:46:19.669Z,38304.00
2022-08-17T08:47:19.324Z,31616.00
2022-08-17T08:48:52.890Z,58496.00
2022-08-17T08:49:29.705Z,40832.00
2022-08-17T08:50:37.666Z,20128.00
2022-08-17T08:51:19.290Z,16960.00
2022-08-17T08:52:19.285Z,18080.00
2022-08-17T08:53:19.301Z,23328.00
2022-08-17T08:54:26.213Z,30720.00
2022-08-17T08:55:19.285Z,48480.00
2022-08-17T08:56:19.277Z,22976.00
2022-08-17T08:57:25.612Z,23456.00
2022-08-17T08:58:41.029Z,22560.00
2022-08-17T08:59:20.275Z,31520.00
2022-08-17T09:00:19.402Z,20800.00
2022-08-17T09:01:19.324Z,19872.00
2022-08-17T09:02:19.351Z,20768.00
2022-08-17T09:03:19.244Z,15428.00
2022-08-17T09:04:24.542Z,15100.00
2022-08-17T09:05:20.372Z,18560.00
2022-08-17T09:06:37.889Z,22880.00
2022-08-17T09:07:20.246Z,14148.00
2022-08-17T09:08:19.237Z,17568.00
2022-08-17T09:09:19.223Z,12500.00
2022-08-17T09:10:19.193Z,11924.00
2022-08-17T09:11:19.244Z,10824.00
2022-08-17T09:12:19.254Z,10720.00
2022-08-17T09:13:19.210Z,10636.00
2022-08-17T09:14:21.484Z,10544.00
2022-08-17T09:15:19.209Z,10628.00
2022-08-17T09:16:19.202Z,10972.00
2022-08-17T09:17:19.220Z,11564.00
2022-08-17T09:19:00.039Z,12352.00
2022-08-17T09:19:21.155Z,13432.00
2022-08-17T09:20:28.388Z,15132.00
2022-08-17T09:21:20.345Z,16768.00
2022-08-17T09:22:19.182Z,33216.00
2022-08-17T09:23:19.165Z,26112.00
2022-08-17T09:24:20.756Z,27200.00
2022-08-17T09:25:19.125Z,21120.00
2022-08-17T09:26:19.128Z,21504.00
2022-08-17T09:27:19.210Z,22272.00
2022-08-17T09:28:19.133Z,19136.00
2022-08-17T09:29:19.113Z,20352.00
2022-08-17T09:30:19.116Z,28992.00
2022-08-17T09:31:19.109Z,64992.00
2022-08-17T09:32:19.212Z,58592.00
2022-08-17T09:33:19.226Z,51680.00
2022-08-17T09:34:19.108Z,54304.00
2022-08-17T09:35:19.140Z,50944.00
2022-08-17T09:36:19.091Z,44096.00
2022-08-17T09:37:19.092Z,41632.00
2022-08-17T09:38:19.204Z,35680.00
2022-08-17T09:39:19.075Z,30816.00
2022-08-17T09:40:19.260Z,23808.00
2022-08-17T09:41:19.086Z,21248.00
2022-08-17T09:42:19.103Z,17888.00
2022-08-17T09:43:19.085Z,17056.00
2022-08-17T09:44:23.280Z,15776.00
2022-08-17T09:45:51.954Z,14656.00
2022-08-17T09:46:19.008Z,14536.00
2022-08-17T09:47:19.027Z,12148.00
2022-08-17T09:48:19.016Z,11556.00
2022-08-17T09:49:24.619Z,11768.00
2022-08-17T09:50:19.004Z,11816.00
2022-08-17T09:51:19.009Z,12116.00
2022-08-17T09:52:19.016Z,12320.00
2022-08-17T09:53:18.987Z,12532.00
2022-08-17T09:54:38.160Z,12828.00
2022-08-17T09:55:19.975Z,13508.00
2022-08-17T09:56:18.964Z,14164.00
2022-08-17T09:57:29.899Z,14352.00
2022-08-17T09:58:19.953Z,14240.00
2022-08-17T09:59:18.956Z,13756.00
2022-08-17T10:00:19.001Z,13620.00
2022-08-17T10:01:18.993Z,13616.00
2022-08-17T10:02:18.924Z,13856.00
2022-08-17T10:03:18.948Z,13896.00
2022-08-17T10:04:20.342Z,13520.00
2022-08-17T10:05:19.951Z,13416.00
2022-08-17T10:06:22.101Z,13484.00
2022-08-17T10:07:18.914Z,13176.00
2022-08-17T10:08:21.838Z,12812.00
2022-08-17T10:09:18.917Z,12328.00
2022-08-17T10:10:18.923Z,11856.00
2022-08-17T10:11:18.927Z,11524.00
2022-08-17T10:12:18.909Z,11360.00
2022-08-17T10:13:18.922Z,11620.00
2022-08-17T10:14:36.584Z,12704.00
2022-08-17T10:15:19.934Z,14380.00
2022-08-17T10:16:18.881Z,15520.00
2022-08-17T10:17:18.865Z,15872.00
2022-08-17T10:18:18.874Z,14272.00
2022-08-17T10:19:18.847Z,11500.00
2022-08-17T10:20:18.863Z,9180.00
2022-08-17T10:21:18.889Z,7992.00
2022-08-17T10:22:35.244Z,7084.00
2022-08-17T10:23:19.845Z,6372.00
2022-08-17T10:24:18.830Z,5816.00
2022-08-17T10:25:22.695Z,5384.00
2022-08-17T10:26:18.846Z,5120.00
2022-08-17T10:27:18.842Z,4972.00
2022-08-17T10:28:19.859Z,4912.00
2022-08-17T10:29:18.812Z,4908.00
2022-08-17T10:30:18.811Z,4892.00
2022-08-17T10:31:34.269Z,4868.00
2022-08-17T10:32:20.853Z,4856.00
2022-08-17T10:33:18.799Z,4912.00
2022-08-17T10:34:18.784Z,5024.00
2022-08-17T10:35:18.798Z,5156.00
2022-08-17T10:36:18.787Z,5336.00
2022-08-17T10:37:18.779Z,5528.00
2022-08-17T10:38:18.779Z,5724.00
2022-08-17T10:39:18.769Z,5992.00
2022-08-17T10:40:18.773Z,6348.00
2022-08-17T10:41:18.758Z,6788.00
2022-08-17T10:42:32.391Z,7208.00
2022-08-17T10:43:19.758Z,7472.00
2022-08-17T10:44:37.210Z,7416.00
2022-08-17T10:45:18.739Z,7132.00
2022-08-17T10:46:31.297Z,6788.00
2022-08-17T10:47:19.747Z,6420.00
2022-08-17T10:48:18.710Z,6100.00
2022-08-17T10:49:18.711Z,5864.00
2022-08-17T10:50:18.717Z,5676.00
2022-08-17T10:51:18.705Z,5516.00
2022-08-17T10:52:18.697Z,5364.00
2022-08-17T10:53:20.031Z,5272.00
2022-08-17T10:54:19.682Z,5164.00
2022-08-17T10:55:18.687Z,5008.00
2022-08-17T10:56:18.683Z,4744.00
2022-08-17T10:57:18.668Z,4460.00
2022-08-17T10:58:18.793Z,4264.00
2022-08-17T10:59:18.667Z,4112.00
2022-08-17T11:00:18.663Z,4032.00
2022-08-17T11:01:18.702Z,3996.00
2022-08-17T11:02:18.641Z,3984.00
2022-08-17T11:03:18.648Z,3956.00
2022-08-17T11:04:18.704Z,3964.00
2022-08-17T11:05:18.655Z,3880.00
2022-08-17T11:06:18.615Z,3700.00
2022-08-17T11:07:18.660Z,3520.00
2022-08-17T11:08:18.628Z,3420.00
2022-08-17T11:09:18.646Z,3424.00
2022-08-17T11:10:18.598Z,3412.00
2022-08-17T11:11:18.602Z,3372.00
2022-08-17T11:12:18.597Z,3324.00
2022-08-17T11:13:18.601Z,3244.00
2022-08-17T11:14:18.585Z,3136.00
2022-08-17T11:15:18.706Z,3028.00
2022-08-17T11:16:18.577Z,2928.00
2022-08-17T11:17:18.592Z,2856.00
2022-08-17T11:18:18.556Z,2788.00
2022-08-17T11:19:18.559Z,2744.00
2022-08-17T11:20:18.601Z,2720.00
2022-08-17T11:21:18.538Z,2716.00
2022-08-17T11:22:18.551Z,2716.00
2022-08-17T11:23:18.551Z,2736.00
2022-08-17T11:24:18.535Z,2776.00
2022-08-17T11:25:18.528Z,2824.00
2022-08-17T11:26:18.551Z,2892.00
2022-08-17T11:27:18.511Z,2972.00
2022-08-17T11:28:18.505Z,3072.00
2022-08-17T11:29:18.505Z,3208.00
2022-08-17T11:30:18.501Z,3380.00
2022-08-17T11:31:18.507Z,3568.00
2022-08-17T11:32:18.487Z,3800.00
2022-08-17T11:33:18.483Z,4080.00
2022-08-17T11:34:18.493Z,4400.00
2022-08-17T11:35:18.487Z,4760.00
2022-08-17T11:36:18.468Z,5156.00
2022-08-17T11:37:18.510Z,5556.00
2022-08-17T11:38:18.456Z,5912.00
2022-08-17T11:39:18.438Z,6192.00
2022-08-17T11:40:18.521Z,6396.00
2022-08-17T11:41:18.437Z,6608.00
2022-08-17T11:42:18.470Z,6860.00
2022-08-17T11:43:18.435Z,7132.00
2022-08-17T11:44:18.418Z,7456.00
2022-08-17T11:45:31.737Z,7800.00
2022-08-17T11:46:18.421Z,8128.00
2022-08-17T11:47:18.409Z,8448.00
2022-08-17T11:48:27.635Z,8756.00
2022-08-17T11:49:20.414Z,9052.00
2022-08-17T11:50:18.403Z,9384.00
2022-08-17T11:51:18.387Z,9736.00
2022-08-17T11:52:18.404Z,9992.00
2022-08-17T11:53:18.488Z,10128.00
2022-08-17T11:54:34.770Z,10144.00
2022-08-17T11:55:35.470Z,10064.00
2022-08-17T11:56:18.370Z,9868.00
2022-08-17T11:57:18.348Z,9568.00
2022-08-17T11:58:18.349Z,9128.00
2022-08-17T11:59:18.377Z,8556.00
2022-08-17T12:00:18.347Z,8040.00
2022-08-17T12:01:18.349Z,7604.00
2022-08-17T12:02:18.337Z,7284.00
2022-08-17T12:03:18.392Z,6972.00
2022-08-17T12:04:18.512Z,6620.00
2022-08-17T12:05:18.316Z,6308.00
2022-08-17T12:06:18.321Z,6104.00
2022-08-17T12:07:18.302Z,5936.00
2022-08-17T12:08:18.311Z,5760.00
2022-08-17T12:09:18.300Z,5552.00
2022-08-17T12:10:18.399Z,5384.00
2022-08-17T12:11:18.289Z,5224.00
2022-08-17T12:12:18.287Z,5056.00
2022-08-17T12:13:18.295Z,4944.00
2022-08-17T12:14:22.446Z,4888.00
2022-08-17T12:15:19.284Z,4888.00
2022-08-17T12:16:18.254Z,4900.00
2022-08-17T12:17:25.881Z,4876.00
2022-08-17T12:18:19.240Z,4804.00
2022-08-17T12:19:18.235Z,4696.00
2022-08-17T12:20:18.246Z,4536.00
2022-08-17T12:21:18.331Z,4328.00
2022-08-17T12:22:19.258Z,4092.00
2022-08-17T12:23:18.207Z,3912.00
2022-08-17T12:24:18.217Z,3776.00