createdAt,value
2019-01-10T00:00:19.975Z,12.00
2019-01-10T00:01:20.187Z,12.00
2019-01-10T00:02:19.958Z,12.00
2019-01-10T00:03:20.977Z,12.00
2019-01-10T00:04:19.934Z,12.00
2019-01-10T00:05:19.923Z,12.00
2019-01-10T00:06:19.911Z,12.00
2019-01-10T00:07:20.277Z,12.00
2019-01-10T00:08:19.891Z,12.00
2019-01-10T00:09:19.901Z,12.00
2019-01-10T00:10:20.157Z,12.00
2019-01-10T00:11:19.859Z,12.00
2019-01-10T00:12:19.847Z,12.00
2019-01-10T00:13:19.955Z,12.00
2019-01-10T00:14:19.830Z,12.00
2019-01-10T00:15:19.825Z,12.00
2019-01-10T00:16:19.807Z,12.00
2019-01-10T00:17:20.110Z,12.00
2019-01-10T00:18:19.794Z,12.00
2019-01-10T00:19:19.924Z,12.00
2019-01-10T00:20:19.764Z,12.00
2019-01-10T00:21:19.778Z,12.00
2019-01-10T00:22:19.742Z,12.00
2019-01-10T00:23:19.732Z,12.00
2019-01-10T00:24:20.001Z,12.00
2019-01-10T00:25:19.924Z,12.00
2019-01-10T00:26:19.701Z,12.00
2019-01-10T00:27:19.690Z,12.00
2019-01-10T00:28:19.680Z,12.00
2019-01-10T00:29:19.679Z,12.00
2019-01-10T00:30:19.659Z,12.00
2019-01-10T00:31:19.771Z,12.00
2019-01-10T00:32:19.647Z,12.00
2019-01-10T00:33:19.627Z,12.00
2019-01-10T00:34:19.640Z,12.00
2019-01-10T00:35:19.607Z,12.00
2019-01-10T00:36:20.128Z,12.00
2019-01-10T00:37:19.995Z,12.00
2019-01-10T00:38:19.577Z,12.00
2019-01-10T00:39:19.563Z,12.00
2019-01-10T00:40:19.559Z,12.00
2019-01-10T00:41:19.551Z,12.00
2019-01-10T00:42:19.532Z,12.00
2019-01-10T00:43:19.644Z,12.00
2019-01-10T00:44:19.795Z,12.00
2019-01-10T00:45:19.521Z,12.00
2019-01-10T00:46:19.502Z,12.00
2019-01-10T00:47:19.482Z,12.00
2019-01-10T00:48:19.472Z,12.00
2019-01-10T00:49:19.505Z,12.00
2019-01-10T00:50:19.453Z,12.00
2019-01-10T00:51:19.748Z,12.00
2019-01-10T00:52:19.535Z,12.00
2019-01-10T00:53:19.423Z,12.00
2019-01-10T00:54:19.415Z,12.00
2019-01-10T00:55:19.461Z,12.00
2019-01-10T00:56:19.393Z,12.00
2019-01-10T00:57:19.380Z,12.00
2019-01-10T00:58:19.665Z,12.00
2019-01-10T00:59:19.360Z,12.00
2019-01-10T01:00:19.352Z,12.00
2019-01-10T01:01:19.368Z,12.00
2019-01-10T01:02:19.329Z,12.00
2019-01-10T01:03:19.332Z,12.00
2019-01-10T01:04:19.313Z,12.00
2019-01-10T01:05:19.577Z,12.00
2019-01-10T01:06:19.291Z,12.00
2019-01-10T01:07:19.314Z,12.00
2019-01-10T01:08:19.276Z,12.00
2019-01-10T01:09:19.261Z,12.00
2019-01-10T01:10:19.248Z,12.00
2019-01-10T01:11:19.238Z,12.00
2019-01-10T01:12:19.505Z,12.00
2019-01-10T01:13:19.272Z,12.00
2019-01-10T01:14:19.223Z,12.00
2019-01-10T01:15:19.200Z,12.00
2019-01-10T01:16:19.187Z,12.00
2019-01-10T01:17:19.180Z,12.00
2019-01-10T01:18:19.184Z,12.00
2019-01-10T01:19:19.472Z,12.00
2019-01-10T01:20:19.147Z,12.00
2019-01-10T01:21:19.137Z,12.00
2019-01-10T01:22:19.126Z,12.00
2019-01-10T01:23:19.117Z,12.00
2019-01-10T01:24:19.105Z,12.00
2019-01-10T01:25:19.161Z,12.00
2019-01-10T01:26:19.365Z,12.00
2019-01-10T01:27:19.081Z,12.00
2019-01-10T01:28:19.064Z,12.00
2019-01-10T01:29:19.056Z,12.00
2019-01-10T01:30:19.044Z,12.00
2019-01-10T01:31:19.234Z,12.00
2019-01-10T01:32:19.025Z,12.00
2019-01-10T01:33:19.297Z,12.00
2019-01-10T01:34:19.007Z,12.00
2019-01-10T01:35:18.996Z,12.00
2019-01-10T01:36:18.984Z,12.00
2019-01-10T01:37:19.024Z,12.00
2019-01-10T01:38:18.962Z,12.00
2019-01-10T01:39:18.952Z,12.00
2019-01-10T01:40:19.255Z,12.00
2019-01-10T01:41:18.932Z,12.00
2019-01-10T01:42:18.924Z,12.00
2019-01-10T01:43:18.941Z,12.00
2019-01-10T01:44:18.902Z,12.00
2019-01-10T01:45:18.895Z,12.00
2019-01-10T01:46:18.882Z,12.00
2019-01-10T01:47:19.152Z,12.00
2019-01-10T01:48:18.862Z,12.00
2019-01-10T01:49:18.906Z,12.00
2019-01-10T01:50:18.841Z,12.00
2019-01-10T01:51:18.830Z,12.00
2019-01-10T01:52:18.823Z,12.00
2019-01-10T01:53:18.810Z,12.00
2019-01-10T01:54:19.084Z,12.00
2019-01-10T01:55:18.830Z,12.00
2019-01-10T01:56:18.780Z,12.00
2019-01-10T01:57:18.768Z,12.00
2019-01-10T01:58:18.875Z,12.00
2019-01-10T01:59:18.748Z,12.00
2019-01-10T02:00:18.748Z,12.00
2019-01-10T02:01:18.755Z,12.00
2019-01-10T02:02:18.718Z,12.00
2019-01-10T02:03:18.706Z,12.00
2019-01-10T02:04:18.697Z,12.00
2019-01-10T02:05:18.687Z,12.00
2019-01-10T02:06:18.678Z,12.00
2019-01-10T02:07:19.022Z,12.00
2019-01-10T02:08:18.656Z,12.00
2019-01-10T02:09:18.647Z,12.00
2019-01-10T02:10:18.641Z,12.00
2019-01-10T02:11:18.625Z,12.00
2019-01-10T02:12:18.617Z,12.00
2019-01-10T02:13:18.634Z,12.00
2019-01-10T02:14:18.875Z,12.00
2019-01-10T02:15:18.586Z,12.00
2019-01-10T02:16:18.591Z,12.00
2019-01-10T02:17:18.565Z,12.00
2019-01-10T02:18:18.555Z,12.00
2019-01-10T02:19:18.572Z,12.00
2019-01-10T02:20:18.555Z,12.00
2019-01-10T02:21:18.823Z,12.00
2019-01-10T02:22:18.516Z,12.00
2019-01-10T02:23:18.508Z,12.00
2019-01-10T02:24:18.496Z,12.00
2019-01-10T02:25:18.709Z,12.00
2019-01-10T02:26:18.477Z,12.00
2019-01-10T02:27:18.464Z,12.00
2019-01-10T02:28:18.762Z,12.00
2019-01-10T02:29:18.446Z,12.00
2019-01-10T02:30:18.451Z,12.00
2019-01-10T02:31:18.452Z,12.00
2019-01-10T02:32:18.415Z,12.00
2019-01-10T02:33:18.413Z,12.00
2019-01-10T02:34:18.401Z,12.00
2019-01-10T02:35:18.688Z,12.00
2019-01-10T02:36:18.380Z,12.00
2019-01-10T02:37:18.391Z,12.00
2019-01-10T02:38:18.353Z,12.00
2019-01-10T02:39:18.342Z,12.00
2019-01-10T02:40:18.334Z,12.00
2019-01-10T02:41:18.338Z,12.00
2019-01-10T02:42:18.593Z,12.00
2019-01-10T02:43:26.360Z,12.00
2019-01-10T02:44:19.294Z,12.00
2019-01-10T02:45:18.284Z,12.00
2019-01-10T02:46:18.274Z,12.00
2019-01-10T02:47:18.265Z,12.00
2019-01-10T02:48:19.717Z,12.00
2019-01-10T02:49:18.547Z,12.00
2019-01-10T02:50:18.233Z,12.00
2019-01-10T02:51:18.236Z,12.00
2019-01-10T02:52:18.216Z,12.00
2019-01-10T02:53:18.204Z,12.00
2019-01-10T02:54:18.192Z,12.00
2019-01-10T02:55:18.210Z,12.00
2019-01-10T02:56:18.454Z,12.00
2019-01-10T02:57:18.178Z,12.00
2019-01-10T02:58:18.157Z,12.00
2019-01-10T02:59:18.141Z,12.00
2019-01-10T03:01:41.486Z,12.00
2019-01-10T03:02:41.266Z,12.00
2019-01-10T03:03:41.248Z,12.00
2019-01-10T03:04:41.238Z,12.00
2019-01-10T03:05:41.226Z,12.00
2019-01-10T03:06:41.220Z,12.00
2019-01-10T03:07:41.524Z,12.00
2019-01-10T03:08:41.203Z,12.00
2019-01-10T03:09:41.184Z,12.00
2019-01-10T03:10:41.173Z,12.00
2019-01-10T03:11:41.164Z,12.00
2019-01-10T03:12:41.163Z,12.00
2019-01-10T03:13:41.178Z,12.00
2019-01-10T03:14:41.415Z,12.00
2019-01-10T03:15:41.122Z,12.00
2019-01-10T03:16:41.120Z,12.00
2019-01-10T03:17:41.102Z,12.00
2019-01-10T03:18:41.092Z,12.00
2019-01-10T03:19:41.397Z,12.00
2019-01-10T03:20:41.074Z,12.00
2019-01-10T03:21:41.346Z,12.00
2019-01-10T03:22:41.063Z,12.00
2019-01-10T03:23:41.044Z,12.00
2019-01-10T03:24:41.032Z,12.00
2019-01-10T03:25:41.062Z,12.00
2019-01-10T03:26:41.011Z,12.00
2019-01-10T03:27:41.000Z,8.00
2019-01-10T03:28:41.288Z,8.00
2019-01-10T03:29:40.983Z,12.00
2019-01-10T03:30:40.982Z,12.00
2019-01-10T03:31:41.013Z,12.00
2019-01-10T03:32:40.970Z,12.00
2019-01-10T03:33:40.938Z,12.00
2019-01-10T03:34:40.932Z,12.00
2019-01-10T03:35:41.202Z,12.00
2019-01-10T03:36:40.906Z,12.00
2019-01-10T03:37:41.273Z,12.00
2019-01-10T03:38:40.887Z,12.00
2019-01-10T03:39:40.900Z,12.00
2019-01-10T03:40:40.869Z,12.00
2019-01-10T03:41:40.886Z,12.00
2019-01-10T03:42:41.253Z,12.00
2019-01-10T03:43:46.829Z,12.00
2019-01-10T03:44:41.827Z,12.00
2019-01-10T03:45:40.814Z,12.00
2019-01-10T03:46:40.809Z,12.00
2019-01-10T03:47:40.809Z,12.00
2019-01-10T03:48:40.795Z,12.00
2019-01-10T03:49:41.115Z,12.00
2019-01-10T03:50:40.764Z,12.00
2019-01-10T03:51:40.766Z,12.00
2019-01-10T03:52:40.748Z,12.00
2019-01-10T03:53:40.732Z,12.00
2019-01-10T03:54:40.721Z,12.00
2019-01-10T03:55:40.944Z,12.00
2019-01-10T03:56:40.979Z,12.00
2019-01-10T03:57:40.717Z,12.00
2019-01-10T03:58:40.696Z,12.00
2019-01-10T03:59:40.678Z,12.00
2019-01-10T04:00:40.660Z,12.00
2019-01-10T04:01:40.689Z,12.00
2019-01-10T04:02:40.639Z,12.00
2019-01-10T04:03:40.905Z,12.00
2019-01-10T04:04:40.620Z,12.00
2019-01-10T04:05:40.611Z,12.00
2019-01-10T04:06:40.606Z,12.00
2019-01-10T04:07:40.631Z,12.00
2019-01-10T04:08:40.579Z,12.00
2019-01-10T04:09:40.567Z,12.00
2019-01-10T04:10:40.841Z,12.00
2019-01-10T04:11:40.551Z,12.00
2019-01-10T04:12:40.535Z,12.00
2019-01-10T04:13:40.616Z,12.00
2019-01-10T04:14:40.515Z,12.00
2019-01-10T04:15:40.507Z,12.00
2019-01-10T04:16:40.506Z,12.00
2019-01-10T04:17:40.761Z,12.00
2019-01-10T04:18:40.475Z,12.00
2019-01-10T04:19:40.507Z,12.00
2019-01-10T04:20:40.453Z,12.00
2019-01-10T04:21:40.442Z,12.00
2019-01-10T04:22:40.433Z,12.00
2019-01-10T04:23:40.425Z,12.00
2019-01-10T04:24:40.712Z,12.00
2019-01-10T04:25:42.935Z,12.00
2019-01-10T04:26:40.392Z,12.00
2019-01-10T04:27:40.380Z,12.00
2019-01-10T04:28:40.371Z,12.00
2019-01-10T04:29:40.376Z,12.00
2019-01-10T04:30:40.356Z,12.00
2019-01-10T04:31:40.552Z,12.00
2019-01-10T04:32:40.329Z,12.00
2019-01-10T04:33:40.319Z,12.00
2019-01-10T04:34:40.311Z,12.00
2019-01-10T04:35:40.298Z,12.00
2019-01-10T04:36:40.292Z,12.00
2019-01-10T04:37:40.592Z,12.00
2019-01-10T04:38:40.268Z,12.00
2019-01-10T04:39:40.264Z,12.00
2019-01-10T04:40:40.258Z,12.00
2019-01-10T04:41:40.236Z,12.00
2019-01-10T04:42:40.239Z,12.00
2019-01-10T04:43:40.257Z,12.00
2019-01-10T04:44:40.514Z,12.00
2019-01-10T04:45:40.198Z,12.00
2019-01-10T04:46:40.188Z,12.00
2019-01-10T04:47:40.174Z,12.00
2019-01-10T04:48:40.164Z,12.00
2019-01-10T04:49:40.354Z,12.00
2019-01-10T04:50:40.143Z,12.00
2019-01-10T04:51:40.416Z,12.00
2019-01-10T04:52:40.122Z,12.00
2019-01-10T04:53:40.113Z,12.00
2019-01-10T04:54:40.108Z,12.00
2019-01-10T04:55:40.124Z,12.00
2019-01-10T04:56:40.081Z,12.00
2019-01-10T04:57:40.073Z,12.00
2019-01-10T04:58:40.346Z,12.00
2019-01-10T04:59:40.055Z,12.00
2019-01-10T05:00:40.041Z,12.00
2019-01-10T05:01:40.073Z,12.00
2019-01-10T05:02:40.024Z,12.00
2019-01-10T05:03:40.009Z,12.00
2019-01-10T05:04:39.999Z,12.00
2019-01-10T05:05:40.392Z,12.00
2019-01-10T05:06:39.980Z,12.00
2019-01-10T05:07:40.015Z,12.00
2019-01-10T05:08:39.966Z,12.00
2019-01-10T05:09:39.947Z,12.00
2019-01-10T05:10:39.942Z,12.00
2019-01-10T05:11:39.930Z,12.00
2019-01-10T05:12:41.746Z,12.00
2019-01-10T05:13:39.945Z,12.00
2019-01-10T05:14:39.898Z,12.00
2019-01-10T05:15:39.883Z,12.00
2019-01-10T05:16:39.886Z,12.00
2019-01-10T05:17:39.864Z,12.00
2019-01-10T05:18:39.851Z,12.00
2019-01-10T05:19:40.177Z,12.00
2019-01-10T05:20:39.837Z,12.00
2019-01-10T05:21:39.832Z,12.00
2019-01-10T05:22:39.809Z,12.00
2019-01-10T05:23:39.804Z,12.00
2019-01-10T05:24:39.858Z,12.00
2019-01-10T05:25:39.850Z,12.00
2019-01-10T05:26:40.061Z,12.00
2019-01-10T05:27:39.758Z,12.00
2019-01-10T05:28:39.762Z,12.00
2019-01-10T05:29:39.738Z,12.00
2019-01-10T05:30:39.728Z,12.00
2019-01-10T05:31:39.757Z,12.00
2019-01-10T05:32:39.704Z,12.00
2019-01-10T05:33:39.980Z,12.00
2019-01-10T05:34:39.683Z,12.00
2019-01-10T05:35:39.673Z,12.00
2019-01-10T05:36:39.669Z,12.00
2019-01-10T05:37:39.749Z,12.00
2019-01-10T05:38:39.643Z,12.00
2019-01-10T05:39:47.409Z,12.00
2019-01-10T05:40:40.623Z,12.00
2019-01-10T05:41:39.610Z,12.00
2019-01-10T05:42:39.601Z,12.00
2019-01-10T05:43:39.650Z,12.00
2019-01-10T05:44:39.579Z,12.00
2019-01-10T05:45:39.569Z,12.00
2019-01-10T05:46:48.493Z,12.00
2019-01-10T05:47:43.014Z,12.00
2019-01-10T05:48:39.547Z,12.00
2019-01-10T05:49:39.565Z,12.00
2019-01-10T05:50:39.524Z,12.00
2019-01-10T05:51:39.511Z,12.00
2019-01-10T05:52:39.802Z,8.00
2019-01-10T05:53:39.485Z,12.00
2019-01-10T05:54:39.477Z,8.00
2019-01-10T05:55:39.505Z,8.00
2019-01-10T05:56:39.457Z,8.00
2019-01-10T05:57:39.457Z,12.00
2019-01-10T05:58:39.715Z,8.00
2019-01-10T05:59:39.425Z,12.00
2019-01-10T06:00:39.419Z,8.00
2019-01-10T06:01:39.469Z,8.00
2019-01-10T06:02:39.471Z,8.00
2019-01-10T06:03:39.385Z,8.00
2019-01-10T06:04:39.374Z,8.00
2019-01-10T06:05:39.363Z,12.00
2019-01-10T06:06:39.359Z,12.00
2019-01-10T06:07:39.382Z,12.00
2019-01-10T06:08:39.346Z,12.00
2019-01-10T06:09:39.322Z,12.00
2019-01-10T06:10:39.323Z,12.00
2019-01-10T06:11:39.301Z,12.00
2019-01-10T06:12:39.291Z,12.00
2019-01-10T06:13:39.320Z,12.00
2019-01-10T06:14:39.274Z,12.00
2019-01-10T06:15:40.129Z,12.00
2019-01-10T06:16:39.265Z,12.00
2019-01-10T06:17:39.240Z,12.00
2019-01-10T06:18:39.230Z,12.00
2019-01-10T06:19:39.622Z,12.00
2019-01-10T06:20:39.232Z,12.00
2019-01-10T06:21:39.252Z,12.00
2019-01-10T06:22:40.555Z,12.00
2019-01-10T06:23:39.186Z,12.00
2019-01-10T06:24:39.177Z,12.00
2019-01-10T06:25:39.512Z,12.00
2019-01-10T06:26:39.157Z,12.00
2019-01-10T06:27:39.215Z,12.00
2019-01-10T06:28:39.128Z,12.00
2019-01-10T06:29:39.120Z,12.00
2019-01-10T06:30:39.106Z,12.00
2019-01-10T06:31:39.137Z,12.00
2019-01-10T06:32:39.088Z,12.00
2019-01-10T06:33:39.076Z,12.00
2019-01-10T06:34:39.068Z,12.00
2019-01-10T06:35:39.063Z,12.00
2019-01-10T06:36:39.055Z,12.00
2019-01-10T06:37:39.195Z,12.00
2019-01-10T06:38:39.029Z,12.00
2019-01-10T06:39:39.013Z,12.00
2019-01-10T06:40:39.002Z,12.00
2019-01-10T06:41:38.992Z,12.00
2019-01-10T06:42:38.983Z,12.00
2019-01-10T06:43:39.022Z,12.00
2019-01-10T06:44:44.520Z,12.00
2019-01-10T06:45:39.953Z,12.00
2019-01-10T06:46:38.940Z,12.00
2019-01-10T06:47:38.934Z,12.00
2019-01-10T06:48:39.495Z,12.00
2019-01-10T06:49:39.000Z,12.00
2019-01-10T06:50:39.184Z,12.00
2019-01-10T06:51:38.889Z,16.00
2019-01-10T06:52:39.371Z,12.00
2019-01-10T06:53:38.874Z,12.00
2019-01-10T06:54:38.861Z,12.00
2019-01-10T06:55:38.918Z,12.00
2019-01-10T06:56:38.836Z,12.00
2019-01-10T06:57:38.826Z,16.00
2019-01-10T06:58:38.818Z,16.00
2019-01-10T06:59:39.082Z,12.00
2019-01-10T07:00:38.793Z,12.00
2019-01-10T07:01:38.815Z,12.00
2019-01-10T07:02:38.776Z,16.00
2019-01-10T07:03:38.762Z,16.00
2019-01-10T07:04:38.794Z,16.00
2019-01-10T07:05:38.741Z,16.00
2019-01-10T07:06:39.038Z,16.00
2019-01-10T07:07:38.766Z,16.00
2019-01-10T07:08:38.722Z,16.00
2019-01-10T07:09:38.701Z,16.00
2019-01-10T07:10:38.736Z,16.00
2019-01-10T07:11:38.683Z,20.00
2019-01-10T07:12:39.903Z,20.00
2019-01-10T07:13:39.376Z,20.00
2019-01-10T07:14:38.650Z,24.00
2019-01-10T07:15:39.321Z,24.00
2019-01-10T07:16:38.631Z,24.00
2019-01-10T07:17:38.618Z,28.00
2019-01-10T07:18:38.608Z,32.00
2019-01-10T07:19:38.642Z,32.00
2019-01-10T07:20:39.029Z,36.00
2019-01-10T07:21:38.577Z,36.00
2019-01-10T07:22:38.572Z,40.00
2019-01-10T07:23:38.573Z,48.00
2019-01-10T07:24:38.547Z,48.00
2019-01-10T07:25:38.610Z,52.00
2019-01-10T07:26:38.536Z,56.00
2019-01-10T07:27:38.943Z,60.00
2019-01-10T07:28:38.505Z,52.00
2019-01-10T07:29:38.514Z,60.00
2019-01-10T07:30:38.499Z,68.00
2019-01-10T07:31:38.540Z,72.00
2019-01-10T07:32:38.532Z,80.00
2019-01-10T07:33:38.458Z,88.00
2019-01-10T07:34:38.816Z,92.00
2019-01-10T07:35:38.442Z,104.00
2019-01-10T07:36:38.450Z,116.00
2019-01-10T07:37:38.555Z,128.00
2019-01-10T07:40:23.408Z,148.00
2019-01-10T07:40:47.624Z,164.00
2019-01-10T07:41:47.623Z,176.00
2019-01-10T07:42:47.803Z,192.00
2019-01-10T07:43:47.596Z,204.00
2019-01-10T07:44:47.586Z,212.00
2019-01-10T07:45:47.565Z,220.00
2019-01-10T07:46:47.857Z,236.00
2019-01-10T07:47:47.547Z,244.00
2019-01-10T07:48:47.594Z,256.00
2019-01-10T07:49:47.524Z,272.00
2019-01-10T07:50:47.515Z,288.00
2019-01-10T07:51:47.514Z,300.00
2019-01-10T07:52:47.510Z,312.00
2019-01-10T07:53:47.508Z,312.00
2019-01-10T07:54:47.527Z,308.00
2019-01-10T07:55:47.587Z,304.00
2019-01-10T07:56:47.456Z,308.00
2019-01-10T07:57:47.448Z,320.00
2019-01-10T07:58:47.831Z,336.00
2019-01-10T07:59:47.426Z,348.00
2019-01-10T08:00:47.448Z,364.00
2019-01-10T08:01:47.411Z,380.00
2019-01-10T08:02:47.395Z,392.00
2019-01-10T08:03:47.385Z,404.00
2019-01-10T08:04:47.375Z,408.00
2019-01-10T08:05:47.376Z,420.00
2019-01-10T08:06:47.602Z,432.00
2019-01-10T08:07:47.345Z,452.00
2019-01-10T08:08:47.335Z,464.00
2019-01-10T08:09:47.335Z,488.00
2019-01-10T08:10:47.459Z,500.00
2019-01-10T08:11:47.311Z,500.00
2019-01-10T08:12:47.330Z,504.00
2019-01-10T08:13:47.289Z,508.00
2019-01-10T08:14:47.274Z,528.00
2019-01-10T08:15:47.266Z,556.00
2019-01-10T08:16:47.687Z,576.00
2019-01-10T08:17:47.242Z,584.00
2019-01-10T08:18:47.282Z,644.00
2019-01-10T08:19:47.223Z,696.00
2019-01-10T08:20:47.331Z,736.00
2019-01-10T08:21:47.226Z,740.00
2019-01-10T08:22:47.213Z,724.00
2019-01-10T08:23:47.499Z,712.00
2019-01-10T08:24:47.249Z,692.00
2019-01-10T08:25:47.163Z,688.00
2019-01-10T08:26:47.157Z,688.00
2019-01-10T08:27:47.145Z,696.00
2019-01-10T08:28:47.130Z,716.00
2019-01-10T08:29:47.119Z,728.00
2019-01-10T08:30:47.563Z,756.00
2019-01-10T08:31:47.098Z,796.00
2019-01-10T08:32:47.091Z,904.00
2019-01-10T08:33:47.079Z,968.00
2019-01-10T08:34:47.072Z,1004.00
2019-01-10T08:35:48.352Z,1048.00
2019-01-10T08:36:48.077Z,1120.00
2019-01-10T08:37:47.680Z,1172.00
2019-01-10T08:38:48.306Z,1220.00
2019-01-10T08:39:47.791Z,1224.00
2019-01-10T08:40:47.005Z,1204.00
2019-01-10T08:41:46.999Z,1176.00
2019-01-10T08:42:47.088Z,1212.00
2019-01-10T08:43:46.978Z,1280.00
2019-01-10T08:44:47.356Z,1344.00
2019-01-10T08:45:46.954Z,1364.00
2019-01-10T08:46:46.947Z,1284.00
2019-01-10T08:47:47.020Z,1260.00
2019-01-10T08:48:46.960Z,1344.00
2019-01-10T08:49:47.867Z,1428.00
2019-01-10T08:50:47.031Z,1468.00
2019-01-10T08:51:47.342Z,1372.00
2019-01-10T08:52:46.890Z,1512.00
2019-01-10T08:53:53.828Z,1628.00
2019-01-10T08:54:47.908Z,1724.00
2019-01-10T08:55:46.854Z,1748.00
2019-01-10T08:56:46.907Z,1828.00
2019-01-10T08:57:47.019Z,1872.00
2019-01-10T08:58:47.155Z,1872.00
2019-01-10T08:59:46.902Z,1884.00
2019-01-10T09:00:47.007Z,1964.00
2019-01-10T09:01:46.791Z,2040.00
2019-01-10T09:02:46.784Z,2000.00
2019-01-10T09:03:46.770Z,1888.00
2019-01-10T09:04:46.769Z,1832.00
2019-01-10T09:05:46.751Z,1852.00
2019-01-10T09:06:46.773Z,1956.00
2019-01-10T09:07:46.774Z,1896.00
2019-01-10T09:08:46.838Z,1824.00
2019-01-10T09:09:46.721Z,1972.00
2019-01-10T09:10:46.745Z,2116.00
2019-01-10T09:11:47.164Z,2024.00
2019-01-10T09:12:47.825Z,2212.00
2019-01-10T09:13:46.782Z,2256.00
2019-01-10T09:14:46.766Z,2236.00
2019-01-10T09:15:46.763Z,2180.00
2019-01-10T09:16:46.658Z,2064.00
2019-01-10T09:17:46.629Z,2040.00
2019-01-10T09:18:46.994Z,1924.00
2019-01-10T09:19:46.607Z,1876.00
2019-01-10T09:20:46.599Z,2076.00
2019-01-10T09:21:46.587Z,2008.00
2019-01-10T09:22:46.579Z,1840.00
2019-01-10T09:23:46.594Z,1784.00
2019-01-10T09:24:46.685Z,1676.00
2019-01-10T09:25:46.547Z,1580.00
2019-01-10T09:26:46.567Z,1456.00
2019-01-10T09:27:46.564Z,1380.00
2019-01-10T09:28:46.561Z,1328.00
2019-01-10T09:29:46.667Z,1316.00
2019-01-10T09:30:46.801Z,1312.00
2019-01-10T09:31:47.090Z,1388.00
2019-01-10T09:32:46.539Z,1300.00
2019-01-10T09:33:46.587Z,1380.00
2019-01-10T09:34:46.553Z,1436.00
2019-01-10T09:35:46.573Z,1568.00
2019-01-10T09:36:46.684Z,1528.00
2019-01-10T09:37:46.738Z,1568.00
2019-01-10T09:38:46.491Z,1544.00
2019-01-10T09:39:46.404Z,1468.00
2019-01-10T09:40:46.396Z,1372.00
2019-01-10T09:41:46.388Z,1340.00
2019-01-10T09:42:46.461Z,1364.00
2019-01-10T09:43:46.723Z,1284.00
2019-01-10T09:44:46.380Z,1288.00
2019-01-10T09:45:46.353Z,1392.00
2019-01-10T09:46:46.334Z,1492.00
2019-01-10T09:47:46.347Z,1444.00
2019-01-10T09:48:46.528Z,1380.00
2019-01-10T09:49:46.365Z,1276.00
2019-01-10T09:50:46.412Z,1284.00
2019-01-10T09:51:46.476Z,1480.00
2019-01-10T09:52:46.414Z,1700.00
2019-01-10T09:53:46.313Z,1784.00
2019-01-10T09:54:46.686Z,1708.00
2019-01-10T09:55:46.748Z,1604.00
2019-01-10T09:56:46.602Z,1536.00
2019-01-10T09:57:46.224Z,1504.00
2019-01-10T09:58:46.223Z,1440.00
2019-01-10T09:59:46.205Z,1440.00
2019-01-10T10:00:46.236Z,1604.00
2019-01-10T10:01:46.187Z,2092.00
2019-01-10T10:02:46.188Z,2496.00
2019-01-10T10:03:46.263Z,2460.00
2019-01-10T10:04:46.379Z,2116.00
2019-01-10T10:05:46.287Z,1668.00
2019-01-10T10:06:47.706Z,1380.00
2019-01-10T10:07:46.121Z,1384.00
2019-01-10T10:08:46.296Z,1496.00
2019-01-10T10:09:46.135Z,1608.00
2019-01-10T10:10:46.090Z,1652.00
2019-01-10T10:11:46.087Z,1740.00
2019-01-10T10:12:46.151Z,1708.00
2019-01-10T10:13:46.368Z,1564.00
2019-01-10T10:14:46.369Z,1532.00
2019-01-10T10:15:52.260Z,1508.00
2019-01-10T10:16:47.187Z,1540.00
2019-01-10T10:17:47.061Z,1644.00
2019-01-10T10:18:46.094Z,1748.00
2019-01-10T10:19:46.018Z,1748.00
2019-01-10T10:20:45.991Z,1668.00
2019-01-10T10:21:45.977Z,1648.00
2019-01-10T10:22:45.966Z,1644.00
2019-01-10T10:23:45.957Z,1728.00
2019-01-10T10:24:46.196Z,1948.00
2019-01-10T10:25:45.937Z,2228.00
2019-01-10T10:26:46.328Z,2304.00
2019-01-10T10:27:45.922Z,2216.00
2019-01-10T10:28:46.904Z,2080.00
2019-01-10T10:29:46.056Z,1960.00
2019-01-10T10:30:47.811Z,1880.00
2019-01-10T10:31:46.311Z,1752.00
2019-01-10T10:32:45.916Z,1720.00
2019-01-10T10:33:45.878Z,1664.00
2019-01-10T10:34:45.854Z,1608.00
2019-01-10T10:35:45.837Z,1612.00
2019-01-10T10:36:46.120Z,1628.00
2019-01-10T10:37:45.829Z,1648.00
2019-01-10T10:38:46.549Z,1592.00
2019-01-10T10:39:45.802Z,1512.00
2019-01-10T10:40:45.784Z,1564.00
2019-01-10T10:41:45.985Z,1728.00
2019-01-10T10:42:45.814Z,1868.00
2019-01-10T10:43:45.754Z,1996.00
2019-01-10T10:44:45.776Z,2312.00
2019-01-10T10:45:45.813Z,2852.00
2019-01-10T10:46:45.761Z,3328.00
2019-01-10T10:47:45.757Z,3824.00
2019-01-10T10:48:45.831Z,4092.00
2019-01-10T10:49:45.731Z,4544.00
2019-01-10T10:50:45.681Z,5088.00
2019-01-10T10:51:46.103Z,5412.00
2019-01-10T10:52:45.846Z,5844.00
2019-01-10T10:53:45.656Z,6116.00
2019-01-10T10:54:45.870Z,5960.00
2019-01-10T10:55:45.755Z,5644.00
2019-01-10T10:56:45.629Z,5396.00
2019-01-10T10:57:45.675Z,5068.00
2019-01-10T10:58:45.998Z,5168.00
2019-01-10T10:59:45.624Z,5276.00
2019-01-10T11:00:45.638Z,5488.00
2019-01-10T11:01:45.587Z,5600.00
2019-01-10T11:02:45.639Z,5484.00
2019-01-10T11:03:45.739Z,5460.00
2019-01-10T11:04:45.690Z,4868.00
2019-01-10T11:05:45.623Z,4540.00
2019-01-10T11:06:45.653Z,4844.00
2019-01-10T11:07:45.545Z,5300.00
2019-01-10T11:08:45.629Z,5816.00
2019-01-10T11:09:45.497Z,6304.00
2019-01-10T11:10:45.759Z,6764.00
2019-01-10T11:11:45.920Z,6980.00
2019-01-10T11:12:45.923Z,7348.00
2019-01-10T11:13:45.570Z,7804.00
2019-01-10T11:14:48.282Z,8372.00
2019-01-10T11:15:45.663Z,8708.00
2019-01-10T11:16:45.528Z,9204.00
2019-01-10T11:17:45.475Z,8312.00
2019-01-10T11:18:45.727Z,6972.00
2019-01-10T11:19:45.459Z,7020.00
2019-01-10T11:20:45.379Z,7208.00
2019-01-10T11:21:45.520Z,7444.00
2019-01-10T11:22:45.346Z,7644.00
2019-01-10T11:23:45.451Z,7292.00
2019-01-10T11:24:45.847Z,7036.00
2019-01-10T11:25:45.320Z,6640.00
2019-01-10T11:26:45.414Z,6600.00
2019-01-10T11:27:45.369Z,6696.00
2019-01-10T11:28:45.299Z,6120.00
2019-01-10T11:29:45.306Z,5580.00
2019-01-10T11:30:45.309Z,5516.00
2019-01-10T11:31:45.297Z,5636.00
2019-01-10T11:32:45.284Z,5748.00
2019-01-10T11:33:45.252Z,5616.00
2019-01-10T11:34:45.233Z,5728.00
2019-01-10T11:35:45.648Z,6112.00
2019-01-10T11:36:45.427Z,6624.00
2019-01-10T11:37:45.268Z,6748.00
2019-01-10T11:38:45.372Z,6572.00
2019-01-10T11:39:45.352Z,6444.00
2019-01-10T11:40:45.210Z,6304.00
2019-01-10T11:41:45.299Z,6508.00
2019-01-10T11:42:45.638Z,7128.00
2019-01-10T11:43:45.221Z,7296.00
2019-01-10T11:44:45.246Z,7208.00
2019-01-10T11:45:45.817Z,7152.00
2019-01-10T11:46:45.143Z,7208.00
2019-01-10T11:47:45.095Z,7836.00
2019-01-10T11:48:45.451Z,8824.00
2019-01-10T11:49:45.077Z,8436.00
2019-01-10T11:50:46.819Z,8944.00
2019-01-10T11:51:45.360Z,10200.00
2019-01-10T11:52:45.142Z,10720.00
2019-01-10T11:53:45.033Z,17504.00
2019-01-10T11:54:45.383Z,14668.00
2019-01-10T11:55:45.458Z,18368.00
2019-01-10T11:56:45.006Z,19616.00
2019-01-10T11:57:44.988Z,13808.00
2019-01-10T11:58:44.974Z,14560.00
2019-01-10T11:59:45.030Z,19232.00
2019-01-10T12:00:45.018Z,23648.00
2019-01-10T12:01:44.972Z,23680.00
2019-01-10T12:02:45.042Z,31168.00
2019-01-10T12:03:44.930Z,29312.00
2019-01-10T12:04:45.267Z,15652.00
2019-01-10T12:05:47.880Z,14828.00
2019-01-10T12:06:46.370Z,20960.00
2019-01-10T12:07:45.505Z,19712.00
2019-01-10T12:08:45.810Z,11936.00
2019-01-10T12:09:44.942Z,11184.00
2019-01-10T12:10:45.081Z,13244.00
2019-01-10T12:11:44.916Z,13408.00
2019-01-10T12:12:45.055Z,10348.00
2019-01-10T12:13:45.866Z,10944.00
2019-01-10T12:14:45.367Z,11152.00
2019-01-10T12:15:45.138Z,10340.00
2019-01-10T12:16:45.790Z,10712.00
2019-01-10T12:17:45.005Z,10524.00
2019-01-10T12:18:45.217Z,9912.00
2019-01-10T12:19:44.924Z,8556.00
2019-01-10T12:20:44.953Z,7992.00
2019-01-10T12:21:45.006Z,9292.00
2019-01-10T12:22:46.243Z,8624.00
2019-01-10T12:23:44.796Z,7300.00
2019-01-10T12:24:45.327Z,8672.00
2019-01-10T12:25:44.802Z,9256.00
2019-01-10T12:26:45.224Z,5016.00
2019-01-10T12:27:45.405Z,4928.00
2019-01-10T12:28:44.862Z,4792.00
2019-01-10T12:29:44.784Z,5132.00
2019-01-10T12:30:46.050Z,4500.00
2019-01-10T12:31:44.735Z,3900.00
2019-01-10T12:32:45.290Z,4180.00
2019-01-10T12:33:44.690Z,4720.00
2019-01-10T12:34:44.757Z,4736.00
2019-01-10T12:35:44.822Z,4252.00
2019-01-10T12:36:44.829Z,3776.00