createdAt,value
2018-06-29T00:01:38.730Z,4.00
2018-06-29T00:04:05.969Z,3.80
2018-06-29T00:06:33.357Z,4.07
2018-06-29T00:09:00.706Z,4.33
2018-06-29T00:11:28.060Z,4.03
2018-06-29T00:13:55.383Z,3.67
2018-06-29T00:16:22.739Z,3.63
2018-06-29T00:18:50.100Z,6.13
2018-06-29T00:21:17.433Z,5.23
2018-06-29T00:23:44.759Z,3.70
2018-06-29T00:26:12.126Z,4.10
2018-06-29T00:28:39.573Z,3.97
2018-06-29T00:31:06.926Z,5.43
2018-06-29T00:33:34.269Z,3.90
2018-06-29T00:36:01.628Z,4.60
2018-06-29T00:38:28.995Z,4.07
2018-06-29T00:40:56.373Z,5.80
2018-06-29T00:43:23.724Z,4.10
2018-06-29T00:45:51.053Z,5.33
2018-06-29T00:48:18.414Z,4.00
2018-06-29T00:50:45.758Z,4.17
2018-06-29T00:53:13.282Z,4.80
2018-06-29T00:55:40.632Z,4.33
2018-06-29T00:58:08.047Z,4.87
2018-06-29T01:00:35.377Z,4.40
2018-06-29T01:03:02.682Z,4.10
2018-06-29T01:05:30.017Z,4.10
2018-06-29T01:07:57.360Z,4.60
2018-06-29T01:10:24.711Z,4.80
2018-06-29T01:12:52.029Z,4.70
2018-06-29T01:15:19.387Z,4.57
2018-06-29T01:17:46.739Z,4.57
2018-06-29T01:20:14.063Z,4.40
2018-06-29T01:22:41.468Z,4.75
2018-06-29T01:25:08.835Z,4.30
2018-06-29T01:27:36.197Z,4.97
2018-06-29T01:30:03.591Z,4.60
2018-06-29T01:32:30.895Z,4.72
2018-06-29T01:34:58.248Z,4.65
2018-06-29T01:37:25.633Z,4.20
2018-06-29T01:39:52.953Z,4.80
2018-06-29T01:42:20.279Z,5.03
2018-06-29T01:44:47.721Z,6.85
2018-06-29T01:47:15.198Z,4.37
2018-06-29T01:49:42.556Z,5.00
2018-06-29T01:52:09.958Z,4.70
2018-06-29T01:54:37.255Z,5.10
2018-06-29T01:57:04.600Z,4.45
2018-06-29T01:59:31.925Z,4.65
2018-06-29T02:01:59.279Z,5.22
2018-06-29T02:04:26.613Z,4.75
2018-06-29T02:06:54.023Z,4.75
2018-06-29T02:09:23.370Z,6.08
2018-06-29T02:11:52.038Z,5.22
2018-06-29T02:14:19.406Z,5.35
2018-06-29T02:16:46.752Z,4.80
2018-06-29T02:19:14.133Z,5.67
2018-06-29T02:21:41.439Z,5.20
2018-06-29T02:24:08.815Z,6.20
2018-06-29T02:26:36.239Z,5.70
2018-06-29T02:29:03.555Z,5.20
2018-06-29T02:31:30.918Z,4.75
2018-06-29T02:33:58.257Z,5.67
2018-06-29T02:36:25.602Z,5.45
2018-06-29T02:38:53.578Z,5.53
2018-06-29T02:41:20.920Z,5.00
2018-06-29T02:43:48.252Z,6.20
2018-06-29T02:46:15.855Z,5.35
2018-06-29T02:48:43.209Z,5.70
2018-06-29T02:51:10.552Z,5.25
2018-06-29T02:53:37.909Z,5.12
2018-06-29T02:56:05.275Z,5.25
2018-06-29T02:58:32.648Z,5.47
2018-06-29T03:01:00.207Z,6.78
2018-06-29T03:03:27.564Z,7.00
2018-06-29T03:05:54.980Z,6.03
2018-06-29T03:08:22.493Z,5.12
2018-06-29T03:10:50.060Z,5.10
2018-06-29T03:13:17.424Z,5.45
2018-06-29T03:15:44.756Z,6.80
2018-06-29T03:18:12.165Z,5.87
2018-06-29T03:20:39.547Z,6.72
2018-06-29T03:23:06.903Z,7.55
2018-06-29T03:25:34.259Z,6.70
2018-06-29T03:28:01.746Z,5.90
2018-06-29T03:30:29.140Z,6.03
2018-06-29T03:32:56.474Z,6.20
2018-06-29T03:35:23.844Z,6.97
2018-06-29T03:37:51.236Z,6.17
2018-06-29T03:40:18.630Z,5.83
2018-06-29T03:42:45.933Z,5.35
2018-06-29T03:45:13.782Z,7.10
2018-06-29T03:47:41.124Z,8.08
2018-06-29T03:50:08.483Z,6.35
2018-06-29T03:52:35.805Z,6.40
2018-06-29T03:55:03.198Z,6.47
2018-06-29T03:57:30.540Z,5.45
2018-06-29T03:59:58.579Z,7.05
2018-06-29T04:02:25.984Z,6.70
2018-06-29T04:04:53.345Z,7.35
2018-06-29T04:07:20.780Z,7.33
2018-06-29T04:09:48.129Z,7.35
2018-06-29T04:12:15.449Z,7.67
2018-06-29T04:14:42.809Z,7.28
2018-06-29T04:17:10.803Z,7.85
2018-06-29T04:19:38.173Z,8.68
2018-06-29T04:22:05.515Z,7.65
2018-06-29T04:24:32.901Z,9.60
2018-06-29T04:27:00.268Z,9.30
2018-06-29T04:29:27.686Z,7.95
2018-06-29T04:31:55.126Z,9.18
2018-06-29T04:34:22.495Z,7.35
2018-06-29T04:36:50.345Z,8.60
2018-06-29T04:39:24.648Z,8.48
2018-06-29T04:41:51.983Z,8.60
2018-06-29T04:44:19.333Z,8.45
2018-06-29T04:46:46.697Z,8.30
2018-06-29T04:49:14.067Z,8.35
2018-06-29T04:51:41.438Z,8.33
2018-06-29T04:54:08.801Z,8.43
2018-06-29T04:56:36.208Z,8.90
2018-06-29T04:59:03.694Z,10.80
2018-06-29T05:01:31.153Z,8.37
2018-06-29T05:03:58.497Z,8.93
2018-06-29T05:06:27.335Z,9.30
2018-06-29T05:08:54.692Z,8.30
2018-06-29T05:11:22.028Z,11.33
2018-06-29T05:13:49.388Z,9.30
2018-06-29T05:16:16.780Z,10.80
2018-06-29T05:18:44.251Z,9.67
2018-06-29T05:21:11.628Z,9.17
2018-06-29T05:23:39.259Z,9.23
2018-06-29T05:26:06.615Z,8.60
2018-06-29T05:28:34.037Z,8.37
2018-06-29T05:31:02.408Z,9.00
2018-06-29T05:33:29.769Z,7.97
2018-06-29T05:35:57.225Z,9.23
2018-06-29T05:38:24.603Z,9.20
2018-06-29T05:40:52.023Z,9.60
2018-06-29T05:43:19.360Z,8.70
2018-06-29T05:45:46.706Z,8.13
2018-06-29T05:48:14.065Z,8.30
2018-06-29T05:50:41.852Z,9.30
2018-06-29T05:53:09.598Z,9.40
2018-06-29T05:55:36.905Z,9.97
2018-06-29T05:58:04.296Z,8.30
2018-06-29T06:00:32.178Z,9.03
2018-06-29T06:02:59.610Z,9.50
2018-06-29T06:05:26.967Z,9.20
2018-06-29T06:07:54.534Z,9.60
2018-06-29T06:10:21.961Z,8.97
2018-06-29T06:12:49.308Z,8.33
2018-06-29T06:15:16.671Z,8.30
2018-06-29T06:17:44.108Z,8.10
2018-06-29T06:20:12.382Z,8.07
2018-06-29T06:22:40.877Z,7.57
2018-06-29T06:25:08.284Z,8.50
2018-06-29T06:27:35.654Z,7.97
2018-06-29T06:30:03.102Z,7.43
2018-06-29T06:32:30.500Z,7.73
2018-06-29T06:34:57.821Z,8.13
2018-06-29T06:37:25.183Z,8.67
2018-06-29T06:39:52.612Z,8.50
2018-06-29T06:42:19.980Z,7.60
2018-06-29T06:44:47.367Z,7.80
2018-06-29T06:47:26.073Z,7.10
2018-06-29T06:49:53.428Z,7.60
2018-06-29T06:52:20.779Z,7.93
2018-06-29T06:55:18.787Z,7.10
2018-06-29T06:57:46.154Z,8.30
2018-06-29T07:00:13.579Z,7.43
2018-06-29T07:02:40.966Z,7.30
2018-06-29T07:05:08.351Z,7.47
2018-06-29T07:07:35.742Z,6.93
2018-06-29T07:10:03.200Z,7.10
2018-06-29T07:12:30.620Z,6.93
2018-06-29T07:14:57.957Z,6.43
2018-06-29T07:17:25.432Z,5.80
2018-06-29T07:19:52.818Z,6.23
2018-06-29T07:22:20.250Z,7.07
2018-06-29T07:24:47.620Z,6.10
2018-06-29T07:27:14.939Z,6.30
2018-06-29T07:29:42.364Z,6.50
2018-06-29T07:32:09.713Z,6.63
2018-06-29T07:34:37.076Z,6.23
2018-06-29T07:37:04.510Z,5.53
2018-06-29T07:39:31.877Z,6.63
2018-06-29T07:41:59.283Z,6.07
2018-06-29T07:44:26.654Z,5.90
2018-06-29T07:46:53.980Z,5.97
2018-06-29T07:49:21.403Z,5.77
2018-06-29T07:51:48.735Z,4.93
2018-06-29T07:54:16.079Z,5.97
2018-06-29T07:56:43.410Z,5.87
2018-06-29T07:59:10.743Z,6.10
2018-06-29T08:01:38.128Z,5.50
2018-06-29T08:04:05.724Z,5.93
2018-06-29T08:06:33.044Z,5.90
2018-06-29T08:09:00.369Z,5.15
2018-06-29T08:11:27.720Z,5.40
2018-06-29T08:13:55.068Z,4.93
2018-06-29T08:16:22.368Z,5.40
2018-06-29T08:18:49.688Z,5.60
2018-06-29T08:21:17.065Z,5.93
2018-06-29T08:23:44.800Z,5.90
2018-06-29T08:26:20.172Z,5.00
2018-06-29T08:28:47.595Z,5.40
2018-06-29T08:31:14.952Z,5.67
2018-06-29T08:33:42.342Z,5.03
2018-06-29T08:36:10.026Z,4.80
2018-06-29T08:38:37.779Z,4.67
2018-06-29T08:41:05.205Z,5.30
2018-06-29T08:46:06.545Z,5.07
2018-06-29T08:48:33.924Z,5.30
2018-06-29T08:51:01.461Z,5.20
2018-06-29T08:53:29.295Z,5.23
2018-06-29T08:55:56.638Z,4.50
2018-06-29T08:58:23.976Z,5.53
2018-06-29T09:00:51.863Z,5.80
2018-06-29T09:03:19.283Z,4.77
2018-06-29T09:05:46.872Z,5.20
2018-06-29T09:08:14.226Z,4.70
2018-06-29T09:10:41.638Z,4.63
2018-06-29T09:13:09.021Z,5.07
2018-06-29T09:15:36.504Z,5.10
2018-06-29T09:18:04.184Z,4.73
2018-06-29T09:20:32.274Z,4.13
2018-06-29T09:22:59.826Z,5.50
2018-06-29T09:25:27.660Z,4.67
2018-06-29T09:27:55.675Z,4.33
2018-06-29T09:30:23.155Z,4.83
2018-06-29T09:32:50.553Z,4.77
2018-06-29T09:35:17.926Z,5.13
2018-06-29T09:37:45.600Z,4.53
2018-06-29T09:40:12.980Z,4.53
2018-06-29T09:42:40.418Z,4.13
2018-06-29T09:45:07.880Z,3.97
2018-06-29T09:47:35.337Z,4.10
2018-06-29T09:50:02.821Z,4.03
2018-06-29T09:52:30.244Z,4.80
2018-06-29T09:54:57.643Z,4.80
2018-06-29T09:57:25.138Z,4.13
2018-06-29T09:59:52.883Z,3.67
2018-06-29T10:02:20.339Z,4.70
2018-06-29T10:04:48.843Z,4.43
2018-06-29T10:07:16.638Z,4.30
2018-06-29T10:09:44.247Z,3.70
2018-06-29T10:12:13.032Z,4.17
2018-06-29T10:14:41.031Z,3.90
2018-06-29T10:17:08.849Z,4.33
2018-06-29T10:19:38.408Z,3.87
2018-06-29T10:22:06.837Z,3.80
2018-06-29T10:24:35.935Z,3.97
2018-06-29T10:27:06.446Z,4.07
2018-06-29T10:29:36.994Z,4.40
2018-06-29T10:32:05.431Z,3.60
2018-06-29T10:34:32.974Z,7.53
2018-06-29T10:37:00.340Z,4.20
2018-06-29T10:39:27.700Z,5.97
2018-06-29T10:41:55.042Z,3.70
2018-06-29T10:44:22.415Z,4.40
2018-06-29T10:46:49.760Z,3.90
2018-06-29T10:49:17.140Z,3.57
2018-06-29T10:51:44.492Z,4.60
2018-06-29T10:54:11.840Z,4.43
2018-06-29T10:56:39.224Z,3.93
2018-06-29T10:59:06.616Z,4.40
2018-06-29T11:01:33.954Z,3.83
2018-06-29T11:04:01.320Z,3.80
2018-06-29T11:06:28.633Z,3.50
2018-06-29T11:08:55.964Z,4.30
2018-06-29T11:11:23.330Z,3.83
2018-06-29T11:14:00.867Z,4.67
2018-06-29T11:16:28.265Z,3.60
2018-06-29T11:18:55.647Z,3.53
2018-06-29T11:21:23.082Z,3.60
2018-06-29T11:23:50.455Z,3.10
2018-06-29T11:26:17.855Z,3.20
2018-06-29T11:28:45.227Z,3.70
2018-06-29T11:31:12.630Z,3.20
2018-06-29T11:33:40.138Z,3.70
2018-06-29T11:36:07.559Z,4.13
2018-06-29T11:38:34.964Z,3.17
2018-06-29T11:41:02.976Z,3.30
2018-06-29T11:43:30.421Z,5.83
2018-06-29T11:45:57.795Z,3.07
2018-06-29T11:48:25.204Z,3.33
2018-06-29T11:50:52.631Z,4.50
2018-06-29T11:53:20.128Z,3.30
2018-06-29T11:55:47.503Z,6.47
2018-06-29T11:58:14.896Z,3.33
2018-06-29T12:00:42.374Z,3.70
2018-06-29T12:03:09.752Z,3.30
2018-06-29T12:05:37.149Z,3.57
2018-06-29T12:08:04.570Z,3.63
2018-06-29T12:10:31.983Z,5.00
2018-06-29T12:12:59.385Z,3.23
2018-06-29T12:15:26.855Z,3.90
2018-06-29T12:17:54.245Z,3.77
2018-06-29T12:20:21.789Z,3.87
2018-06-29T12:22:49.282Z,3.50
2018-06-29T12:25:18.965Z,4.70
2018-06-29T12:27:47.696Z,3.87
2018-06-29T12:30:18.869Z,3.90
2018-06-29T12:32:48.981Z,6.87
2018-06-29T12:35:18.698Z,5.10
2018-06-29T12:37:48.924Z,3.70
2018-06-29T12:40:19.005Z,3.70
2018-06-29T12:42:49.701Z,4.43
2018-06-29T12:45:21.168Z,4.33
2018-06-29T12:47:51.039Z,3.67
2018-06-29T12:50:19.357Z,5.00
2018-06-29T12:52:48.085Z,3.90
2018-06-29T12:55:20.366Z,5.00
2018-06-29T12:57:51.480Z,4.00
2018-06-29T13:00:19.373Z,4.60
2018-06-29T13:02:50.742Z,4.50
2018-06-29T13:05:20.548Z,4.87
2018-06-29T13:07:53.719Z,6.33
2018-06-29T13:10:25.239Z,5.37
2018-06-29T13:12:52.954Z,4.93
2018-06-29T13:15:23.384Z,9.13
2018-06-29T13:17:55.977Z,5.57
2018-06-29T13:20:27.971Z,5.20
2018-06-29T13:22:58.476Z,6.30
2018-06-29T13:25:30.152Z,5.70
2018-06-29T13:28:01.333Z,6.17
2018-06-29T13:30:33.740Z,6.23
2018-06-29T13:33:06.498Z,5.13
2018-06-29T13:35:36.807Z,6.17
2018-06-29T13:38:08.738Z,8.47
2018-06-29T13:40:40.485Z,6.67
2018-06-29T13:43:11.880Z,6.33
2018-06-29T13:45:43.999Z,6.53
2018-06-29T13:48:13.334Z,7.60
2018-06-29T13:50:45.101Z,6.10
2018-06-29T13:53:17.519Z,5.80
2018-06-29T13:55:45.201Z,6.03
2018-06-29T13:58:12.609Z,5.87
2018-06-29T14:00:40.063Z,6.90
2018-06-29T14:03:07.539Z,5.43
2018-06-29T14:05:34.971Z,6.37
2018-06-29T14:08:02.383Z,5.70
2018-06-29T14:10:29.785Z,5.57
2018-06-29T14:12:57.160Z,5.83
2018-06-29T14:15:24.555Z,6.07
2018-06-29T14:17:51.968Z,5.53
2018-06-29T14:20:19.391Z,6.70
2018-06-29T14:22:46.796Z,6.07
2018-06-29T14:25:14.218Z,5.77
2018-06-29T14:27:41.615Z,6.43
2018-06-29T14:30:09.230Z,5.10
2018-06-29T14:32:36.646Z,5.57
2018-06-29T14:35:04.185Z,5.33
2018-06-29T14:37:31.584Z,5.33
2018-06-29T14:39:59.176Z,7.17
2018-06-29T14:42:27.155Z,5.33
2018-06-29T14:44:54.558Z,5.13
2018-06-29T14:47:21.996Z,5.27
2018-06-29T14:49:49.411Z,5.13
2018-06-29T14:52:16.896Z,4.73
2018-06-29T14:54:44.872Z,4.83
2018-06-29T14:57:12.326Z,5.83
2018-06-29T14:59:39.740Z,5.17
2018-06-29T15:02:07.208Z,5.37
2018-06-29T15:04:34.571Z,5.70
2018-06-29T15:07:01.992Z,4.83
2018-06-29T15:09:29.450Z,4.97
2018-06-29T15:11:56.891Z,5.43
2018-06-29T15:14:24.259Z,4.57
2018-06-29T15:16:51.722Z,6.90
2018-06-29T15:19:19.084Z,6.07
2018-06-29T15:21:46.627Z,5.83
2018-06-29T15:24:14.103Z,5.30
2018-06-29T15:26:41.496Z,5.50
2018-06-29T15:29:08.897Z,6.00
2018-06-29T15:31:36.360Z,5.70
2018-06-29T15:34:03.695Z,5.93
2018-06-29T15:36:31.138Z,5.60
2018-06-29T15:38:58.511Z,7.73
2018-06-29T15:41:25.898Z,5.83
2018-06-29T15:43:53.505Z,5.90
2018-06-29T15:46:20.903Z,6.47
2018-06-29T15:48:48.331Z,8.83
2018-06-29T15:51:15.708Z,5.60
2018-06-29T15:53:43.128Z,5.57
2018-06-29T15:56:10.857Z,5.30
2018-06-29T15:58:38.247Z,5.30
2018-06-29T16:01:05.638Z,5.10
2018-06-29T16:03:33.013Z,5.80
2018-06-29T16:06:00.408Z,5.33
2018-06-29T16:08:27.838Z,6.07
2018-06-29T16:10:55.221Z,5.30
2018-06-29T16:13:22.649Z,5.23
2018-06-29T16:15:50.053Z,4.80
2018-06-29T16:18:17.424Z,5.50
2018-06-29T16:20:44.830Z,4.77
2018-06-29T16:23:12.199Z,7.03
2018-06-29T16:25:39.592Z,5.47
2018-06-29T16:28:06.993Z,5.50
2018-06-29T16:30:34.495Z,5.57
2018-06-29T16:33:01.909Z,5.40
2018-06-29T16:35:29.309Z,6.20
2018-06-29T16:37:56.679Z,6.00
2018-06-29T16:40:24.091Z,6.63
2018-06-29T16:42:51.484Z,5.33
2018-06-29T16:45:19.055Z,5.30
2018-06-29T16:47:46.402Z,5.33
2018-06-29T16:50:13.846Z,5.70
2018-06-29T16:52:41.237Z,6.50
2018-06-29T16:55:08.644Z,6.50
2018-06-29T16:57:36.061Z,5.80
2018-06-29T17:00:03.570Z,6.27
2018-06-29T17:02:30.932Z,6.10
2018-06-29T17:04:58.326Z,6.03
2018-06-29T17:07:25.688Z,6.70
2018-06-29T17:09:53.102Z,5.63
2018-06-29T17:12:21.078Z,6.37
2018-06-29T17:14:48.538Z,7.03
2018-06-29T17:17:15.890Z,9.70
2018-06-29T17:19:43.348Z,7.67
2018-06-29T17:22:10.764Z,6.93
2018-06-29T17:24:38.149Z,7.20
2018-06-29T17:27:05.595Z,6.77
2018-06-29T17:29:33.423Z,7.93
2018-06-29T17:32:00.901Z,7.77
2018-06-29T17:34:28.359Z,7.20
2018-06-29T17:36:56.211Z,10.20
2018-06-29T17:39:24.711Z,7.30
2018-06-29T17:41:53.853Z,11.33
2018-06-29T17:44:22.079Z,10.33
2018-06-29T17:46:50.397Z,10.37
2018-06-29T17:49:18.094Z,8.97
2018-06-29T17:51:46.705Z,8.20
2018-06-29T17:54:15.966Z,8.00
2018-06-29T17:56:46.189Z,9.20
2018-06-29T17:59:15.687Z,8.20
2018-06-29T18:01:44.170Z,8.10
2018-06-29T18:04:12.838Z,7.00
2018-06-29T18:06:42.702Z,7.30
2018-06-29T18:09:15.581Z,7.20
2018-06-29T18:11:46.512Z,6.63
2018-06-29T18:14:19.275Z,8.37
2018-06-29T18:16:52.344Z,6.83
2018-06-29T18:19:26.044Z,6.90
2018-06-29T18:21:53.871Z,7.03
2018-06-29T18:24:22.152Z,6.43
2018-06-29T18:26:51.640Z,6.90
2018-06-29T18:29:19.205Z,7.57
2018-06-29T18:31:46.584Z,7.17
2018-06-29T18:34:14.080Z,6.83
2018-06-29T18:36:41.507Z,9.20
2018-06-29T18:39:09.700Z,6.67
2018-06-29T18:41:37.054Z,8.30
2018-06-29T18:44:04.567Z,8.87
2018-06-29T18:46:31.968Z,6.40
2018-06-29T18:48:59.373Z,8.30
2018-06-29T18:51:26.825Z,7.10
2018-06-29T18:53:54.222Z,7.33
2018-06-29T18:56:21.901Z,8.70
2018-06-29T18:58:49.325Z,6.50
2018-06-29T19:01:16.817Z,9.07
2018-06-29T19:03:44.221Z,7.07
2018-06-29T19:06:11.646Z,6.93
2018-06-29T19:08:39.024Z,6.43
2018-06-29T19:11:07.254Z,6.33
2018-06-29T19:13:34.727Z,6.70
2018-06-29T19:16:03.647Z,8.53
2018-06-29T19:18:31.596Z,7.07
2018-06-29T19:20:59.577Z,6.60
2018-06-29T19:23:28.414Z,6.73
2018-06-29T19:25:57.718Z,6.93
2018-06-29T19:28:26.023Z,6.57
2018-06-29T19:30:55.519Z,6.53
2018-06-29T19:33:25.285Z,8.97
2018-06-29T19:35:54.810Z,7.40
2018-06-29T19:38:24.873Z,7.17
2018-06-29T19:40:54.674Z,7.40
2018-06-29T19:43:25.431Z,7.27
2018-06-29T19:45:52.794Z,6.47
2018-06-29T19:48:20.183Z,7.30
2018-06-29T19:50:49.342Z,7.40
2018-06-29T19:53:19.253Z,6.57
2018-06-29T19:55:49.086Z,7.10
2018-06-29T19:58:16.789Z,7.13
2018-06-29T20:00:45.069Z,7.07
2018-06-29T20:03:13.256Z,7.47
2018-06-29T20:05:41.699Z,6.40
2018-06-29T20:08:09.142Z,9.17
2018-06-29T20:10:37.570Z,8.47
2018-06-29T20:13:04.945Z,7.93
2018-06-29T20:15:32.347Z,10.37
2018-06-29T20:17:59.731Z,8.80
2018-06-29T20:20:27.300Z,10.03
2018-06-29T20:22:54.606Z,7.83
2018-06-29T20:25:22.035Z,8.20
2018-06-29T20:27:49.860Z,9.63
2018-06-29T20:30:17.273Z,7.93
2018-06-29T20:32:44.643Z,8.97
2018-06-29T20:35:12.092Z,13.67
2018-06-29T20:37:39.489Z,7.10
2018-06-29T20:40:07.003Z,8.53
2018-06-29T20:42:34.457Z,11.17
2018-06-29T20:45:01.819Z,7.60
2018-06-29T20:47:29.209Z,9.20
2018-06-29T20:49:56.762Z,7.40
2018-06-29T20:52:24.153Z,8.10
2018-06-29T20:54:51.569Z,7.10
2018-06-29T20:57:18.919Z,8.67
2018-06-29T20:59:46.349Z,11.03
2018-06-29T21:02:13.794Z,10.20
2018-06-29T21:04:41.230Z,7.80
2018-06-29T21:07:08.602Z,7.77
2018-06-29T21:09:35.989Z,7.67
2018-06-29T21:12:03.415Z,8.77
2018-06-29T21:14:30.748Z,7.20
2018-06-29T21:16:58.147Z,7.53
2018-06-29T21:19:25.518Z,7.50
2018-06-29T21:21:52.989Z,7.27
2018-06-29T21:24:20.423Z,6.77
2018-06-29T21:26:47.858Z,7.67
2018-06-29T21:29:15.245Z,6.50
2018-06-29T21:31:42.613Z,7.17
2018-06-29T21:34:09.990Z,6.67
2018-06-29T21:36:37.469Z,6.77
2018-06-29T21:39:06.260Z,7.43
2018-06-29T21:41:33.650Z,7.47
2018-06-29T21:44:01.105Z,6.93
2018-06-29T21:46:28.508Z,6.37
2018-06-29T21:48:55.909Z,6.33
2018-06-29T21:51:23.283Z,8.23
2018-06-29T21:53:50.693Z,7.93
2018-06-29T21:56:18.053Z,6.23
2018-06-29T21:58:45.459Z,5.73
2018-06-29T22:01:13.114Z,6.13
2018-06-29T22:03:40.502Z,6.97
2018-06-29T22:06:07.859Z,6.13
2018-06-29T22:08:35.257Z,6.30
2018-06-29T22:11:02.649Z,6.03
2018-06-29T22:13:30.020Z,5.63
2018-06-29T22:15:57.488Z,5.80
2018-06-29T22:18:24.878Z,6.13
2018-06-29T22:20:52.269Z,6.00
2018-06-29T22:23:19.755Z,7.47
2018-06-29T22:25:47.161Z,8.10
2018-06-29T22:28:14.709Z,7.27
2018-06-29T22:30:42.150Z,8.33
2018-06-29T22:33:09.539Z,7.00
2018-06-29T22:35:36.901Z,5.37
2018-06-29T22:38:04.394Z,6.07
2018-06-29T22:40:31.767Z,6.50
2018-06-29T22:42:59.142Z,7.13
2018-06-29T22:45:26.502Z,6.10
2018-06-29T22:47:53.845Z,7.33
2018-06-29T22:50:21.361Z,5.80
2018-06-29T22:52:48.737Z,6.30
2018-06-29T22:55:16.156Z,6.73
2018-06-29T22:57:43.530Z,6.80
2018-06-29T23:00:10.935Z,6.77
2018-06-29T23:02:38.307Z,7.07
2018-06-29T23:05:05.730Z,7.03
2018-06-29T23:07:33.104Z,6.93
2018-06-29T23:10:00.509Z,5.93
2018-06-29T23:12:27.979Z,6.27
2018-06-29T23:14:55.367Z,6.70
2018-06-29T23:17:22.730Z,7.37
2018-06-29T23:19:50.122Z,6.90
2018-06-29T23:22:17.478Z,7.43
2018-06-29T23:24:44.881Z,6.90
2018-06-29T23:27:12.271Z,6.90
2018-06-29T23:29:39.679Z,7.30
2018-06-29T23:32:07.074Z,9.30
2018-06-29T23:34:34.466Z,8.73
2018-06-29T23:37:08.317Z,8.10
2018-06-29T23:39:35.707Z,10.30
2018-06-29T23:42:03.122Z,11.03
2018-06-29T23:44:30.523Z,9.27
2018-06-29T23:46:57.893Z,7.57
2018-06-29T23:49:25.292Z,6.83
2018-06-29T23:51:52.914Z,6.97
2018-06-29T23:54:20.429Z,7.00
2018-06-29T23:56:47.843Z,6.90
2018-06-29T23:59:15.186Z,6.73
