createdAt,value
2018-08-09T00:01:58.437Z,2.10
2018-08-09T00:04:26.926Z,2.33
2018-08-09T00:06:55.325Z,2.30
2018-08-09T00:09:23.846Z,2.60
2018-08-09T00:11:52.259Z,2.60
2018-08-09T00:14:20.662Z,2.60
2018-08-09T00:16:49.038Z,2.70
2018-08-09T00:19:17.477Z,2.40
2018-08-09T00:21:45.894Z,2.37
2018-08-09T00:24:14.263Z,2.47
2018-08-09T00:26:42.727Z,2.43
2018-08-09T00:29:13.932Z,3.00
2018-08-09T00:31:42.357Z,2.60
2018-08-09T00:34:10.741Z,3.10
2018-08-09T00:36:39.166Z,2.93
2018-08-09T00:39:08.876Z,3.00
2018-08-09T00:41:37.256Z,2.70
2018-08-09T00:44:05.871Z,3.07
2018-08-09T00:46:34.266Z,3.27
2018-08-09T00:49:02.661Z,3.10
2018-08-09T00:51:31.120Z,3.17
2018-08-09T00:53:59.614Z,3.30
2018-08-09T00:56:28.077Z,2.93
2018-08-09T00:58:56.469Z,3.40
2018-08-09T01:01:24.882Z,2.80
2018-08-09T01:03:53.701Z,3.13
2018-08-09T01:06:23.175Z,3.10
2018-08-09T01:08:56.983Z,3.00
2018-08-09T01:11:25.405Z,2.80
2018-08-09T01:13:53.901Z,3.10
2018-08-09T01:16:22.290Z,3.40
2018-08-09T01:18:50.723Z,3.47
2018-08-09T01:21:19.178Z,3.60
2018-08-09T01:23:47.680Z,3.87
2018-08-09T01:26:16.672Z,3.83
2018-08-09T01:28:45.151Z,4.00
2018-08-09T01:31:13.726Z,3.90
2018-08-09T01:33:42.184Z,3.70
2018-08-09T01:36:10.712Z,3.90
2018-08-09T01:38:39.150Z,3.80
2018-08-09T01:41:07.633Z,3.80
2018-08-09T01:43:47.365Z,3.90
2018-08-09T01:46:15.842Z,3.60
2018-08-09T01:48:44.367Z,3.80
2018-08-09T01:51:12.810Z,3.83
2018-08-09T01:53:41.243Z,3.83
2018-08-09T01:56:09.757Z,4.00
2018-08-09T01:58:38.279Z,4.30
2018-08-09T02:01:06.834Z,4.00
2018-08-09T02:03:35.224Z,3.80
2018-08-09T02:06:03.653Z,3.63
2018-08-09T02:08:32.203Z,3.77
2018-08-09T02:11:00.782Z,3.80
2018-08-09T02:13:29.214Z,3.90
2018-08-09T02:15:57.661Z,4.20
2018-08-09T02:18:26.227Z,4.20
2018-08-09T02:20:54.610Z,4.23
2018-08-09T02:23:23.045Z,4.60
2018-08-09T02:25:51.528Z,4.00
2018-08-09T02:28:19.957Z,4.20
2018-08-09T02:30:48.405Z,4.73
2018-08-09T02:33:16.925Z,4.70
2018-08-09T02:35:45.698Z,4.60
2018-08-09T02:38:14.105Z,5.10
2018-08-09T02:40:42.529Z,4.87
2018-08-09T02:43:10.980Z,5.20
2018-08-09T02:45:39.506Z,4.83
2018-08-09T02:48:07.884Z,4.30
2018-08-09T02:50:36.367Z,3.67
2018-08-09T02:53:04.945Z,4.10
2018-08-09T02:55:33.342Z,3.40
2018-08-09T02:58:01.757Z,3.43
2018-08-09T03:00:30.233Z,3.63
2018-08-09T03:02:58.948Z,3.93
2018-08-09T03:05:27.363Z,3.53
2018-08-09T03:07:55.809Z,3.63
2018-08-09T03:10:24.259Z,3.67
2018-08-09T03:12:52.714Z,3.50
2018-08-09T03:15:21.165Z,3.90
2018-08-09T03:17:49.637Z,4.90
2018-08-09T03:20:18.056Z,5.47
2018-08-09T03:22:46.438Z,5.73
2018-08-09T03:25:14.826Z,6.00
2018-08-09T03:27:43.327Z,5.70
2018-08-09T03:30:11.778Z,6.03
2018-08-09T03:32:40.215Z,6.20
2018-08-09T03:35:08.665Z,6.17
2018-08-09T03:37:37.805Z,5.80
2018-08-09T03:40:06.422Z,6.10
2018-08-09T03:42:34.806Z,5.80
2018-08-09T03:45:03.286Z,6.13
2018-08-09T03:47:31.725Z,5.87
2018-08-09T03:50:00.114Z,6.63
2018-08-09T03:52:28.566Z,6.83
2018-08-09T03:54:57.074Z,7.00
2018-08-09T03:57:32.089Z,6.63
2018-08-09T04:00:00.550Z,7.20
2018-08-09T04:02:28.933Z,6.70
2018-08-09T04:04:57.423Z,6.40
2018-08-09T04:07:26.013Z,6.87
2018-08-09T04:09:54.410Z,6.80
2018-08-09T04:12:22.822Z,7.17
2018-08-09T04:14:51.246Z,6.60
2018-08-09T04:17:20.773Z,6.33
2018-08-09T04:19:50.750Z,6.80
2018-08-09T04:22:19.985Z,7.00
2018-08-09T04:24:48.717Z,6.87
2018-08-09T04:27:17.257Z,6.87
2018-08-09T04:29:45.756Z,6.80
2018-08-09T04:32:14.216Z,6.60
2018-08-09T04:34:42.609Z,6.77
2018-08-09T04:37:11.064Z,6.90
2018-08-09T04:39:39.425Z,6.70
2018-08-09T04:42:07.842Z,6.60
2018-08-09T04:44:36.265Z,6.80
2018-08-09T04:47:04.681Z,7.07
2018-08-09T04:49:33.121Z,7.70
2018-08-09T04:52:01.654Z,7.50
2018-08-09T04:54:30.086Z,6.70
2018-08-09T04:56:58.745Z,7.60
2018-08-09T04:59:27.190Z,7.63
2018-08-09T05:01:55.590Z,8.63
2018-08-09T05:04:24.006Z,8.20
2018-08-09T05:06:52.422Z,8.20
2018-08-09T05:09:20.919Z,8.27
2018-08-09T05:11:49.367Z,9.10
2018-08-09T05:14:17.758Z,8.70
2018-08-09T05:16:46.109Z,9.57
2018-08-09T05:19:14.499Z,9.27
2018-08-09T05:21:42.877Z,9.40
2018-08-09T05:24:11.252Z,9.50
2018-08-09T05:26:39.673Z,9.20
2018-08-09T05:29:08.082Z,8.80
2018-08-09T05:31:36.522Z,8.77
2018-08-09T05:34:05.051Z,8.87
2018-08-09T05:36:33.418Z,9.07
2018-08-09T05:39:01.814Z,9.17
2018-08-09T05:41:30.287Z,9.77
2018-08-09T05:43:58.739Z,9.27
2018-08-09T05:46:27.846Z,9.63
2018-08-09T05:48:56.251Z,9.37
2018-08-09T05:51:24.613Z,10.10
2018-08-09T05:53:53.695Z,8.80
2018-08-09T05:56:22.182Z,9.97
2018-08-09T05:58:50.662Z,7.83
2018-08-09T06:01:19.071Z,10.97
2018-08-09T06:03:47.489Z,11.90
2018-08-09T06:06:15.885Z,12.10
2018-08-09T06:08:44.882Z,12.00
2018-08-09T06:11:13.296Z,12.40
2018-08-09T06:13:41.729Z,12.20
2018-08-09T06:16:10.133Z,12.10
2018-08-09T06:18:38.501Z,12.20
2018-08-09T06:21:06.938Z,13.60
2018-08-09T06:23:35.372Z,13.27
2018-08-09T06:26:03.829Z,12.00
2018-08-09T06:28:32.225Z,13.73
2018-08-09T06:31:00.643Z,13.30
2018-08-09T06:33:29.105Z,12.93
2018-08-09T06:36:04.322Z,12.73
2018-08-09T06:38:32.741Z,12.97
2018-08-09T06:41:01.101Z,12.63
2018-08-09T06:43:29.570Z,13.57
2018-08-09T06:46:04.630Z,10.70
2018-08-09T06:48:33.046Z,12.37
2018-08-09T06:51:01.577Z,12.90
2018-08-09T06:53:29.994Z,13.10
2018-08-09T06:55:58.401Z,12.10
2018-08-09T06:58:26.822Z,9.87
2018-08-09T07:00:55.242Z,11.47
2018-08-09T07:03:23.777Z,11.90
2018-08-09T07:05:52.177Z,11.40
2018-08-09T07:08:20.573Z,11.27
2018-08-09T07:10:49.102Z,11.30
2018-08-09T07:13:17.517Z,10.63
2018-08-09T07:15:45.978Z,12.33
2018-08-09T07:18:14.378Z,11.37
2018-08-09T07:20:42.777Z,11.73
2018-08-09T07:23:11.221Z,11.00
2018-08-09T07:25:39.699Z,11.93
2018-08-09T07:28:08.455Z,11.43
2018-08-09T07:30:36.869Z,12.27
2018-08-09T07:33:05.333Z,11.43
2018-08-09T07:35:33.705Z,10.43
2018-08-09T07:38:02.142Z,9.80
2018-08-09T07:40:31.322Z,10.97
2018-08-09T07:42:59.717Z,10.37
2018-08-09T07:45:28.111Z,8.67
2018-08-09T07:47:56.581Z,9.73
2018-08-09T07:50:24.993Z,9.40
2018-08-09T07:52:53.346Z,9.80
2018-08-09T07:55:21.835Z,8.67
2018-08-09T07:57:50.262Z,10.00
2018-08-09T08:00:18.693Z,9.83
2018-08-09T08:02:47.220Z,9.50
2018-08-09T08:05:16.594Z,8.60
2018-08-09T08:07:45.029Z,9.90
2018-08-09T08:10:13.601Z,9.43
2018-08-09T08:12:42.076Z,7.27
2018-08-09T08:15:11.391Z,8.43
2018-08-09T08:17:40.018Z,8.53
2018-08-09T08:20:08.833Z,8.73
2018-08-09T08:22:37.425Z,8.30
2018-08-09T08:25:06.724Z,8.10
2018-08-09T08:27:35.268Z,8.13
2018-08-09T08:30:05.253Z,8.17
2018-08-09T08:32:33.816Z,7.33
2018-08-09T08:35:03.340Z,7.30
2018-08-09T08:37:31.846Z,7.53
2018-08-09T08:40:00.264Z,7.83
2018-08-09T08:42:28.681Z,8.23
2018-08-09T08:44:57.171Z,8.20
2018-08-09T08:47:25.691Z,7.70
2018-08-09T08:49:54.201Z,7.80
2018-08-09T08:52:22.678Z,8.47
2018-08-09T08:54:51.124Z,8.93
2018-08-09T08:57:19.590Z,8.83
2018-08-09T08:59:48.065Z,9.10
2018-08-09T09:02:16.694Z,9.10
2018-08-09T09:04:45.194Z,9.13
2018-08-09T09:07:13.695Z,9.27
2018-08-09T09:09:42.309Z,9.40
2018-08-09T09:12:10.777Z,9.17
2018-08-09T09:14:39.411Z,10.43
2018-08-09T09:17:07.964Z,10.43
2018-08-09T09:19:36.407Z,9.57
2018-08-09T09:22:04.962Z,11.70
2018-08-09T09:24:33.469Z,12.67
2018-08-09T09:27:02.053Z,11.27
2018-08-09T09:29:30.573Z,9.90
2018-08-09T09:31:59.033Z,10.07
2018-08-09T09:34:27.601Z,10.77
2018-08-09T09:36:56.044Z,9.70
2018-08-09T09:39:24.511Z,7.13
2018-08-09T09:41:52.946Z,9.13
2018-08-09T09:44:21.378Z,8.13
2018-08-09T09:46:49.834Z,9.83
2018-08-09T09:49:18.264Z,12.30
2018-08-09T09:51:46.660Z,11.53
2018-08-09T09:54:15.089Z,11.70
2018-08-09T09:56:43.497Z,12.10
2018-08-09T09:59:11.998Z,11.50
2018-08-09T10:01:40.430Z,11.07
2018-08-09T10:04:08.841Z,11.67
2018-08-09T10:06:37.222Z,10.33
2018-08-09T10:09:09.263Z,8.27
2018-08-09T10:11:37.647Z,11.60
2018-08-09T10:14:06.196Z,11.77
2018-08-09T10:16:34.640Z,9.60
2018-08-09T10:19:03.737Z,9.70
2018-08-09T10:21:32.138Z,10.00
2018-08-09T10:24:00.548Z,7.83
2018-08-09T10:26:28.995Z,9.23
2018-08-09T10:28:57.442Z,7.93
2018-08-09T10:31:25.886Z,9.43
2018-08-09T10:33:54.282Z,9.43
2018-08-09T10:36:22.663Z,7.67
2018-08-09T10:38:51.240Z,8.90
2018-08-09T10:41:19.629Z,8.80
2018-08-09T10:43:48.061Z,8.80
2018-08-09T10:46:16.503Z,8.60
2018-08-09T10:48:44.906Z,8.70
2018-08-09T10:51:13.938Z,8.00
2018-08-09T10:53:42.323Z,8.80
2018-08-09T10:56:10.837Z,9.30
2018-08-09T10:58:39.301Z,8.60
2018-08-09T11:01:07.816Z,8.90
2018-08-09T11:03:36.219Z,10.17
2018-08-09T11:06:04.728Z,9.43
2018-08-09T11:08:33.165Z,11.77
2018-08-09T11:11:06.788Z,11.50
2018-08-09T11:13:35.173Z,11.10
2018-08-09T11:16:03.626Z,11.47
2018-08-09T11:18:32.042Z,12.97
2018-08-09T11:21:00.460Z,13.50
2018-08-09T11:23:28.898Z,12.63
2018-08-09T11:25:58.085Z,13.87
2018-08-09T11:28:26.589Z,12.90
2018-08-09T11:30:55.136Z,13.57
2018-08-09T11:33:23.965Z,14.50
2018-08-09T11:35:52.373Z,13.10
2018-08-09T11:38:21.057Z,13.70
2018-08-09T11:40:49.466Z,13.13
2018-08-09T11:43:17.893Z,13.03
2018-08-09T11:45:47.176Z,15.27
2018-08-09T11:48:15.665Z,15.23
2018-08-09T11:50:44.230Z,15.33
2018-08-09T11:53:12.671Z,15.90
2018-08-09T11:55:41.051Z,16.13
2018-08-09T11:58:09.496Z,16.60
2018-08-09T12:00:37.893Z,17.27
2018-08-09T12:03:06.310Z,17.60
2018-08-09T12:05:34.803Z,17.67
2018-08-09T12:08:03.229Z,18.03
2018-08-09T12:10:31.604Z,19.20
2018-08-09T12:13:00.985Z,18.90
2018-08-09T12:15:29.982Z,18.00
2018-08-09T12:17:58.449Z,19.40
2018-08-09T12:20:26.853Z,18.40
2018-08-09T12:22:55.273Z,18.67
2018-08-09T12:25:23.833Z,18.37
2018-08-09T12:27:52.246Z,17.57
2018-08-09T12:30:20.660Z,18.07
2018-08-09T12:32:49.689Z,18.63
2018-08-09T12:35:18.128Z,17.47
2018-08-09T12:37:46.598Z,17.23
2018-08-09T12:40:15.062Z,16.53
2018-08-09T12:42:43.497Z,15.23
2018-08-09T12:45:12.709Z,15.20
2018-08-09T12:47:41.297Z,16.27
2018-08-09T12:50:12.569Z,15.90
2018-08-09T12:52:41.930Z,15.90
2018-08-09T12:55:10.797Z,17.17
2018-08-09T12:57:39.258Z,17.23
2018-08-09T13:00:10.235Z,17.20
2018-08-09T13:02:38.694Z,14.93
2018-08-09T13:05:08.846Z,17.83
2018-08-09T13:07:37.860Z,17.63
2018-08-09T13:10:08.129Z,17.87
2018-08-09T13:12:36.686Z,18.10
2018-08-09T13:15:07.213Z,18.20
2018-08-09T13:17:35.685Z,18.63
2018-08-09T13:20:04.681Z,20.40
2018-08-09T13:22:33.961Z,20.03
2018-08-09T13:25:02.375Z,21.40
2018-08-09T13:27:30.796Z,21.40
2018-08-09T13:29:59.269Z,21.03
2018-08-09T13:32:28.195Z,22.40
2018-08-09T13:34:56.666Z,23.17
2018-08-09T13:37:25.085Z,21.07
2018-08-09T13:39:53.614Z,22.23
2018-08-09T13:42:22.145Z,23.20
2018-08-09T13:44:50.581Z,21.50
2018-08-09T13:47:19.019Z,23.30
2018-08-09T13:49:47.485Z,23.07
2018-08-09T13:52:16.065Z,23.90
2018-08-09T13:54:44.450Z,24.47
2018-08-09T13:57:12.910Z,22.73
2018-08-09T13:59:41.369Z,23.67
2018-08-09T14:02:09.853Z,23.93
2018-08-09T14:04:38.310Z,24.03
2018-08-09T14:07:07.284Z,26.30
2018-08-09T14:09:35.702Z,25.30
2018-08-09T14:12:04.125Z,26.17
2018-08-09T14:14:32.561Z,27.27
2018-08-09T14:17:01.025Z,28.20
2018-08-09T14:19:29.460Z,27.30
2018-08-09T14:21:57.926Z,28.67
2018-08-09T14:24:26.381Z,29.63
2018-08-09T14:26:54.848Z,29.47
2018-08-09T14:29:23.340Z,31.70
2018-08-09T14:31:51.759Z,31.70
2018-08-09T14:34:20.149Z,32.27
2018-08-09T14:36:48.537Z,30.20
2018-08-09T14:39:17.041Z,31.10
2018-08-09T14:41:45.505Z,29.87
2018-08-09T14:44:13.910Z,31.20
2018-08-09T14:46:42.327Z,32.20
2018-08-09T14:49:10.772Z,32.70
2018-08-09T14:51:39.643Z,31.03
2018-08-09T14:54:08.036Z,32.33
2018-08-09T14:56:36.469Z,35.47
2018-08-09T14:59:05.436Z,32.97
2018-08-09T15:01:33.957Z,33.03
2018-08-09T15:04:02.484Z,33.80
2018-08-09T15:06:30.991Z,35.07
2018-08-09T15:08:59.573Z,36.83
2018-08-09T15:11:28.193Z,38.23
2018-08-09T15:13:56.621Z,37.03
2018-08-09T15:16:25.117Z,38.93
2018-08-09T15:18:54.257Z,39.20
2018-08-09T15:21:22.769Z,39.67
2018-08-09T15:23:51.950Z,39.70
2018-08-09T15:26:20.390Z,39.77
2018-08-09T15:28:48.856Z,37.03
2018-08-09T15:31:17.401Z,37.33
2018-08-09T15:33:45.781Z,38.23
2018-08-09T15:36:14.246Z,40.00
2018-08-09T15:38:42.646Z,36.23
2018-08-09T15:41:11.066Z,36.00
2018-08-09T15:43:39.497Z,34.83
2018-08-09T15:46:08.449Z,29.03
2018-08-09T15:48:37.250Z,27.13
2018-08-09T15:51:05.713Z,25.20
2018-08-09T15:53:34.593Z,23.63
2018-08-09T15:56:03.056Z,19.13
2018-08-09T15:58:31.789Z,15.67
2018-08-09T16:01:00.330Z,12.90
2018-08-09T16:03:28.933Z,11.83
2018-08-09T16:05:57.418Z,10.60
2018-08-09T16:08:25.797Z,9.93
2018-08-09T16:10:54.205Z,8.67
2018-08-09T16:13:22.665Z,8.83
2018-08-09T16:15:51.106Z,8.40
2018-08-09T16:18:19.525Z,7.50
2018-08-09T16:20:48.058Z,7.23
2018-08-09T16:23:16.471Z,7.20
2018-08-09T16:25:44.890Z,6.57
2018-08-09T16:28:13.423Z,6.30
2018-08-09T16:30:41.993Z,5.20
2018-08-09T16:33:11.422Z,5.10
2018-08-09T16:35:39.870Z,4.77
2018-08-09T16:38:08.286Z,5.20
2018-08-09T16:40:36.774Z,4.53
2018-08-09T16:43:05.262Z,4.50
2018-08-09T16:45:33.875Z,4.33
2018-08-09T16:48:02.236Z,6.10
2018-08-09T16:50:30.861Z,6.00
2018-08-09T16:52:59.317Z,5.97
2018-08-09T16:55:28.034Z,5.60
2018-08-09T16:57:56.557Z,5.77
2018-08-09T17:00:25.834Z,5.40
2018-08-09T17:02:55.134Z,6.50
2018-08-09T17:05:25.268Z,6.90
2018-08-09T17:07:53.882Z,5.93
2018-08-09T17:10:23.930Z,5.33
2018-08-09T17:12:52.542Z,4.37
2018-08-09T17:15:23.815Z,4.40
2018-08-09T17:17:52.795Z,4.10
2018-08-09T17:20:24.496Z,4.23
2018-08-09T17:22:52.962Z,3.70
2018-08-09T17:25:21.617Z,2.57
2018-08-09T17:27:50.391Z,2.80
2018-08-09T17:30:21.445Z,2.13
2018-08-09T17:32:49.860Z,2.10
2018-08-09T17:35:18.894Z,2.20
2018-08-09T17:37:48.970Z,2.37
2018-08-09T17:40:28.166Z,2.00
2018-08-09T17:42:57.393Z,1.90
2018-08-09T17:45:29.258Z,1.90
2018-08-09T17:47:57.918Z,2.20
2018-08-09T17:50:26.405Z,1.97
2018-08-09T17:52:56.446Z,2.20
2018-08-09T17:55:25.023Z,2.17
2018-08-09T17:57:53.550Z,1.70
2018-08-09T18:00:25.529Z,1.80
2018-08-09T18:02:54.665Z,1.70
2018-08-09T18:05:23.460Z,1.83
2018-08-09T18:07:52.617Z,1.80
2018-08-09T18:10:23.241Z,2.10
2018-08-09T18:12:51.905Z,2.10
2018-08-09T18:15:21.065Z,1.90
2018-08-09T18:17:49.951Z,2.07
2018-08-09T18:20:20.018Z,2.10
2018-08-09T18:22:48.659Z,1.90
2018-08-09T18:25:17.105Z,2.30
2018-08-09T18:27:45.582Z,2.03
2018-08-09T18:30:16.091Z,2.00
2018-08-09T18:32:44.848Z,2.77
2018-08-09T18:35:16.677Z,2.90
2018-08-09T18:37:45.090Z,2.83
2018-08-09T18:40:19.449Z,2.40
2018-08-09T18:42:48.010Z,2.93
2018-08-09T18:45:16.562Z,4.07
2018-08-09T18:47:45.329Z,5.20
2018-08-09T18:50:20.569Z,5.07
2018-08-09T18:52:49.067Z,5.07
2018-08-09T18:55:18.384Z,6.33
2018-08-09T18:57:47.080Z,5.87
2018-08-09T19:00:19.430Z,5.53
2018-08-09T19:02:48.517Z,5.97
2018-08-09T19:05:16.998Z,5.87
2018-08-09T19:07:45.593Z,6.10
2018-08-09T19:10:17.437Z,6.13
2018-08-09T19:12:45.916Z,6.10
2018-08-09T19:15:14.357Z,5.10
2018-08-09T19:17:43.770Z,2.80
2018-08-09T19:20:18.317Z,2.47
2018-08-09T19:22:46.838Z,1.97
2018-08-09T19:25:15.552Z,1.70
2018-08-09T19:27:44.205Z,1.40
2018-08-09T19:30:14.471Z,1.20
2018-08-09T19:32:42.910Z,1.00
2018-08-09T19:35:12.849Z,1.10
2018-08-09T19:37:41.662Z,0.90
2018-08-09T19:40:11.894Z,1.07
2018-08-09T19:42:41.069Z,1.10
2018-08-09T19:45:12.251Z,1.10
2018-08-09T19:47:40.734Z,1.30
2018-08-09T19:50:12.426Z,1.30
2018-08-09T19:52:41.024Z,1.10
2018-08-09T19:55:12.785Z,1.20
2018-08-09T19:57:42.840Z,1.10
2018-08-09T20:00:13.881Z,1.30
2018-08-09T20:02:42.617Z,1.10
2018-08-09T20:05:11.510Z,1.30
2018-08-09T20:07:39.982Z,1.43
2018-08-09T20:10:10.003Z,1.50
2018-08-09T20:12:38.615Z,1.73
2018-08-09T20:15:09.112Z,1.90
2018-08-09T20:17:37.629Z,2.10
2018-08-09T20:20:06.677Z,1.93
2018-08-09T20:22:35.190Z,1.93
2018-08-09T20:25:03.933Z,1.60
2018-08-09T20:27:32.470Z,2.20
2018-08-09T20:30:00.976Z,2.53
2018-08-09T20:32:29.405Z,1.90
2018-08-09T20:34:57.877Z,2.10
2018-08-09T20:37:26.331Z,2.20
2018-08-09T20:39:55.931Z,1.80
2018-08-09T20:42:24.389Z,2.23
2018-08-09T20:44:53.349Z,2.20
2018-08-09T20:47:21.925Z,2.13
2018-08-09T20:49:50.477Z,2.33
2018-08-09T20:52:25.511Z,2.80
2018-08-09T20:54:54.055Z,2.50
2018-08-09T20:57:22.520Z,2.53
2018-08-09T20:59:50.963Z,2.60
2018-08-09T21:02:19.521Z,2.30
2018-08-09T21:04:48.010Z,2.10
2018-08-09T21:07:16.483Z,2.30
2018-08-09T21:09:44.894Z,2.00
2018-08-09T21:12:13.497Z,1.60
2018-08-09T21:14:42.074Z,1.50
2018-08-09T21:17:10.501Z,1.20
2018-08-09T21:19:38.919Z,1.30
2018-08-09T21:22:07.416Z,1.00
2018-08-09T21:24:35.843Z,1.30
2018-08-09T21:27:04.272Z,1.13
2018-08-09T21:29:32.685Z,1.03
2018-08-09T21:32:01.089Z,0.97
2018-08-09T21:34:29.603Z,0.97
2018-08-09T21:36:58.061Z,0.73
2018-08-09T21:39:26.502Z,0.77
2018-08-09T21:41:55.004Z,1.10
2018-08-09T21:44:23.553Z,0.80
2018-08-09T21:46:51.958Z,0.90
2018-08-09T21:49:20.546Z,0.73
2018-08-09T21:51:48.967Z,0.93
2018-08-09T21:54:17.370Z,0.90
2018-08-09T21:56:45.793Z,0.90
2018-08-09T21:59:14.390Z,1.10
2018-08-09T22:01:42.834Z,0.90
2018-08-09T22:04:11.242Z,0.93
2018-08-09T22:06:44.937Z,1.03
2018-08-09T22:09:18.829Z,1.30
2018-08-09T22:11:52.523Z,1.33
2018-08-09T22:14:26.354Z,1.00
2018-08-09T22:17:00.074Z,1.17
2018-08-09T22:19:33.877Z,1.30
2018-08-09T22:22:09.022Z,1.50
2018-08-09T22:24:37.587Z,1.57
2018-08-09T22:27:06.767Z,1.50
2018-08-09T22:29:35.177Z,1.70
2018-08-09T22:32:03.650Z,1.63
2018-08-09T22:34:32.141Z,1.73
2018-08-09T22:37:00.627Z,1.90
2018-08-09T22:39:29.737Z,2.00
2018-08-09T22:41:58.175Z,1.77
2018-08-09T22:44:26.655Z,1.80
2018-08-09T22:46:55.200Z,1.70
2018-08-09T22:49:23.652Z,1.67
2018-08-09T22:51:52.054Z,1.80
2018-08-09T22:54:20.507Z,1.57
2018-08-09T22:56:49.006Z,1.93
2018-08-09T22:59:18.370Z,1.97
2018-08-09T23:01:46.993Z,1.67
2018-08-09T23:04:15.746Z,1.70
2018-08-09T23:06:44.301Z,1.53
2018-08-09T23:09:12.710Z,1.63
2018-08-09T23:11:41.253Z,1.93
2018-08-09T23:14:09.794Z,1.80
2018-08-09T23:16:38.485Z,1.57
2018-08-09T23:19:06.949Z,2.17
2018-08-09T23:21:35.378Z,1.80
2018-08-09T23:24:03.885Z,1.63
2018-08-09T23:26:32.402Z,1.87
2018-08-09T23:29:01.709Z,2.13
2018-08-09T23:31:30.254Z,1.70
2018-08-09T23:33:58.717Z,1.93
2018-08-09T23:36:27.157Z,2.20
2018-08-09T23:38:55.650Z,1.73
2018-08-09T23:41:24.177Z,1.93
2018-08-09T23:43:52.639Z,1.93
2018-08-09T23:46:21.144Z,1.70
2018-08-09T23:48:49.618Z,1.90
2018-08-09T23:51:18.076Z,1.57
2018-08-09T23:53:46.486Z,1.87
2018-08-09T23:56:15.020Z,1.93
2018-08-09T23:58:43.568Z,2.57
