createdAt,value
2024-01-31T00:00:06.290Z,0.00
2024-01-31T00:01:06.402Z,0.00
2024-01-31T00:02:06.409Z,0.00
2024-01-31T00:03:06.293Z,0.00
2024-01-31T00:04:06.390Z,0.00
2024-01-31T00:05:06.508Z,0.00
2024-01-31T00:06:06.215Z,0.00
2024-01-31T00:07:06.253Z,0.00
2024-01-31T00:08:06.214Z,0.00
2024-01-31T00:09:06.228Z,0.00
2024-01-31T00:10:06.260Z,0.00
2024-01-31T00:11:06.196Z,0.00
2024-01-31T00:12:06.167Z,0.00
2024-01-31T00:13:06.169Z,0.00
2024-01-31T00:14:06.160Z,0.00
2024-01-31T00:15:06.119Z,0.00
2024-01-31T00:16:06.187Z,0.00
2024-01-31T00:17:06.089Z,0.00
2024-01-31T00:18:06.180Z,0.00
2024-01-31T00:19:06.132Z,0.00
2024-01-31T00:20:06.130Z,0.00
2024-01-31T00:21:06.084Z,0.00
2024-01-31T00:22:06.080Z,0.00
2024-01-31T00:23:06.025Z,0.00
2024-01-31T00:24:06.017Z,0.00
2024-01-31T00:25:06.019Z,0.00
2024-01-31T00:26:06.007Z,0.00
2024-01-31T00:27:06.037Z,0.00
2024-01-31T00:28:05.998Z,0.00
2024-01-31T00:29:05.997Z,0.00
2024-01-31T00:30:05.978Z,0.00
2024-01-31T00:31:06.002Z,0.00
2024-01-31T00:32:05.938Z,0.00
2024-01-31T00:33:05.973Z,0.00
2024-01-31T00:34:06.006Z,0.00
2024-01-31T00:35:05.959Z,0.00
2024-01-31T00:36:05.883Z,0.00
2024-01-31T00:37:05.938Z,0.00
2024-01-31T00:38:05.859Z,0.00
2024-01-31T00:39:05.862Z,0.00
2024-01-31T00:40:05.857Z,0.00
2024-01-31T00:41:05.829Z,0.00
2024-01-31T00:42:05.813Z,0.00
2024-01-31T00:43:05.849Z,0.00
2024-01-31T00:44:05.781Z,0.00
2024-01-31T00:45:05.787Z,0.00
2024-01-31T00:46:05.884Z,0.00
2024-01-31T00:47:05.863Z,0.00
2024-01-31T00:48:05.895Z,0.00
2024-01-31T00:49:05.903Z,0.00
2024-01-31T00:50:05.796Z,0.00
2024-01-31T00:51:05.718Z,0.00
2024-01-31T00:52:05.715Z,0.00
2024-01-31T00:53:05.673Z,0.00
2024-01-31T00:54:05.686Z,0.00
2024-01-31T00:55:05.717Z,0.00
2024-01-31T00:56:05.681Z,0.00
2024-01-31T00:57:05.638Z,0.00
2024-01-31T00:58:05.677Z,0.00
2024-01-31T00:59:05.621Z,0.00
2024-01-31T01:00:05.667Z,0.00
2024-01-31T01:01:05.720Z,0.00
2024-01-31T01:02:05.693Z,0.00
2024-01-31T01:03:05.576Z,0.00
2024-01-31T01:04:05.592Z,0.00
2024-01-31T01:05:05.690Z,0.00
2024-01-31T01:06:05.651Z,0.00
2024-01-31T01:07:05.608Z,0.00
2024-01-31T01:08:05.549Z,0.00
2024-01-31T01:09:05.546Z,0.00
2024-01-31T01:10:05.512Z,0.00
2024-01-31T01:11:05.516Z,0.00
2024-01-31T01:12:05.510Z,0.00
2024-01-31T01:13:05.558Z,0.00
2024-01-31T01:14:05.470Z,0.00
2024-01-31T01:15:12.946Z,0.00
2024-01-31T01:16:05.452Z,0.00
2024-01-31T01:17:05.454Z,0.00
2024-01-31T01:18:05.440Z,0.00
2024-01-31T01:19:05.462Z,0.00
2024-01-31T01:20:05.429Z,0.00
2024-01-31T01:21:05.378Z,0.00
2024-01-31T01:22:05.455Z,0.00
2024-01-31T01:23:05.361Z,0.00
2024-01-31T01:24:05.376Z,0.00
2024-01-31T01:25:05.442Z,0.00
2024-01-31T01:26:05.328Z,0.00
2024-01-31T01:27:05.369Z,0.00
2024-01-31T01:28:05.328Z,0.00
2024-01-31T01:29:05.305Z,0.00
2024-01-31T01:30:05.306Z,0.00
2024-01-31T01:31:05.336Z,0.00
2024-01-31T01:32:05.272Z,0.00
2024-01-31T01:33:05.319Z,0.00
2024-01-31T01:34:05.352Z,0.00
2024-01-31T01:35:05.365Z,0.00
2024-01-31T01:36:05.250Z,0.00
2024-01-31T01:37:05.265Z,0.00
2024-01-31T01:38:05.184Z,0.00
2024-01-31T01:39:05.179Z,0.00
2024-01-31T01:40:05.204Z,0.00
2024-01-31T01:41:05.187Z,0.00
2024-01-31T01:42:05.137Z,0.00
2024-01-31T01:43:05.151Z,0.00
2024-01-31T01:44:05.118Z,0.00
2024-01-31T01:45:05.125Z,0.00
2024-01-31T01:46:05.147Z,0.00
2024-01-31T01:47:05.087Z,0.00
2024-01-31T01:48:05.108Z,0.00
2024-01-31T01:49:05.139Z,0.00
2024-01-31T01:50:05.071Z,0.00
2024-01-31T01:51:05.028Z,0.00
2024-01-31T01:52:05.106Z,0.00
2024-01-31T01:53:05.041Z,0.00
2024-01-31T01:54:05.013Z,0.00
2024-01-31T01:55:05.103Z,0.00
2024-01-31T01:56:04.977Z,0.00
2024-01-31T01:57:04.966Z,0.00
2024-01-31T01:58:04.979Z,0.00
2024-01-31T01:59:04.941Z,0.00
2024-01-31T02:00:04.944Z,0.00
2024-01-31T02:01:05.062Z,0.00
2024-01-31T02:02:04.956Z,0.00
2024-01-31T02:03:04.942Z,0.00
2024-01-31T02:04:04.997Z,0.00
2024-01-31T02:05:05.003Z,0.00
2024-01-31T02:06:05.139Z,0.00
2024-01-31T02:07:04.892Z,0.00
2024-01-31T02:08:04.949Z,0.00
2024-01-31T02:09:04.892Z,0.00
2024-01-31T02:10:04.867Z,0.00
2024-01-31T02:11:04.846Z,0.00
2024-01-31T02:12:04.789Z,0.00
2024-01-31T02:13:04.800Z,0.00
2024-01-31T02:14:04.796Z,0.00
2024-01-31T02:15:04.764Z,0.00
2024-01-31T02:16:04.844Z,0.00
2024-01-31T02:17:04.740Z,0.00
2024-01-31T02:18:04.798Z,0.00
2024-01-31T02:19:04.796Z,0.00
2024-01-31T02:20:04.821Z,0.00
2024-01-31T02:21:04.707Z,0.00
2024-01-31T02:22:04.719Z,0.00
2024-01-31T02:23:04.669Z,0.00
2024-01-31T02:24:04.659Z,0.00
2024-01-31T02:25:04.655Z,0.00
2024-01-31T02:26:04.665Z,0.00
2024-01-31T02:27:04.650Z,0.00
2024-01-31T02:28:04.647Z,0.00
2024-01-31T02:29:04.624Z,0.00
2024-01-31T02:30:04.612Z,0.00
2024-01-31T02:31:04.591Z,0.00
2024-01-31T02:32:04.570Z,0.00
2024-01-31T02:33:04.586Z,0.00
2024-01-31T02:34:04.674Z,0.00
2024-01-31T02:35:04.589Z,0.00
2024-01-31T02:36:04.548Z,0.00
2024-01-31T02:37:04.627Z,0.00
2024-01-31T02:38:04.517Z,0.00
2024-01-31T02:39:04.528Z,0.00
2024-01-31T02:40:04.524Z,0.00
2024-01-31T02:41:04.500Z,0.00
2024-01-31T02:42:04.455Z,0.00
2024-01-31T02:43:04.479Z,0.00
2024-01-31T02:44:04.451Z,0.00
2024-01-31T02:45:04.415Z,0.00
2024-01-31T02:46:04.440Z,0.00
2024-01-31T02:47:04.401Z,0.00
2024-01-31T02:48:04.492Z,0.00
2024-01-31T02:49:04.416Z,0.00
2024-01-31T02:50:04.512Z,0.00
2024-01-31T02:51:04.366Z,0.00
2024-01-31T02:52:04.391Z,0.00
2024-01-31T02:53:04.370Z,0.00
2024-01-31T02:54:04.318Z,0.00
2024-01-31T02:55:04.339Z,0.00
2024-01-31T02:56:04.297Z,0.00
2024-01-31T02:57:04.276Z,0.00
2024-01-31T02:58:04.321Z,0.00
2024-01-31T02:59:04.261Z,0.00
2024-01-31T03:00:04.265Z,0.00
2024-01-31T03:01:04.365Z,0.00
2024-01-31T03:02:04.301Z,0.00
2024-01-31T03:03:04.218Z,0.00
2024-01-31T03:04:04.274Z,0.00
2024-01-31T03:05:04.304Z,0.00
2024-01-31T03:06:04.247Z,0.00
2024-01-31T03:07:04.262Z,0.00
2024-01-31T03:08:04.202Z,0.00
2024-01-31T03:09:04.163Z,0.00
2024-01-31T03:10:04.146Z,0.00
2024-01-31T03:11:04.143Z,0.00
2024-01-31T03:12:04.120Z,0.00
2024-01-31T03:13:04.161Z,0.00
2024-01-31T03:14:04.103Z,0.00
2024-01-31T03:15:04.093Z,0.00
2024-01-31T03:16:04.129Z,0.00
2024-01-31T03:17:04.053Z,0.00
2024-01-31T03:18:04.232Z,0.00
2024-01-31T03:19:04.343Z,0.00
2024-01-31T03:20:04.061Z,0.00
2024-01-31T03:21:04.044Z,0.00
2024-01-31T03:22:04.070Z,0.00
2024-01-31T03:23:04.038Z,0.00
2024-01-31T03:24:04.156Z,0.00
2024-01-31T03:25:04.050Z,0.00
2024-01-31T03:26:03.985Z,0.00
2024-01-31T03:27:03.961Z,0.00
2024-01-31T03:28:04.020Z,0.00
2024-01-31T03:29:03.945Z,0.00
2024-01-31T03:30:08.883Z,0.00
2024-01-31T03:31:03.976Z,0.00
2024-01-31T03:32:03.929Z,0.00
2024-01-31T03:33:04.033Z,0.00
2024-01-31T03:34:03.991Z,0.00
2024-01-31T03:35:04.017Z,0.00
2024-01-31T03:36:03.885Z,0.00
2024-01-31T03:37:03.906Z,0.00
2024-01-31T03:38:04.001Z,0.00
2024-01-31T03:39:03.819Z,0.00
2024-01-31T03:40:03.839Z,0.00
2024-01-31T03:41:03.810Z,0.00
2024-01-31T03:42:03.799Z,0.00
2024-01-31T03:43:03.896Z,0.00
2024-01-31T03:44:03.785Z,0.00
2024-01-31T03:45:03.751Z,0.00
2024-01-31T03:46:03.763Z,0.00
2024-01-31T03:47:03.718Z,0.00
2024-01-31T03:48:03.805Z,0.00
2024-01-31T03:49:03.863Z,0.00
2024-01-31T03:50:03.718Z,0.00
2024-01-31T03:51:03.712Z,0.00
2024-01-31T03:52:03.744Z,0.00
2024-01-31T03:53:03.743Z,0.00
2024-01-31T03:54:03.656Z,0.00
2024-01-31T03:55:03.697Z,0.00
2024-01-31T03:56:03.633Z,0.00
2024-01-31T03:57:03.612Z,0.00
2024-01-31T03:58:03.789Z,0.00
2024-01-31T03:59:03.636Z,0.00
2024-01-31T04:00:03.581Z,0.00
2024-01-31T04:01:03.645Z,0.00
2024-01-31T04:02:03.695Z,0.00
2024-01-31T04:03:03.562Z,0.00
2024-01-31T04:04:03.611Z,0.00
2024-01-31T04:05:03.779Z,0.00
2024-01-31T04:06:03.541Z,0.00
2024-01-31T04:07:03.556Z,0.00
2024-01-31T04:08:03.509Z,0.00
2024-01-31T04:09:03.492Z,0.00
2024-01-31T04:10:03.489Z,0.00
2024-01-31T04:11:03.498Z,0.00
2024-01-31T04:12:03.458Z,0.00
2024-01-31T04:13:03.444Z,0.00
2024-01-31T04:14:03.467Z,0.00
2024-01-31T04:15:03.442Z,0.00
2024-01-31T04:16:03.466Z,0.00
2024-01-31T04:17:03.411Z,0.00
2024-01-31T04:18:03.441Z,0.00
2024-01-31T04:19:03.601Z,0.00
2024-01-31T04:20:03.472Z,0.00
2024-01-31T04:21:03.355Z,0.00
2024-01-31T04:22:03.415Z,0.00
2024-01-31T04:23:03.372Z,0.00
2024-01-31T04:24:03.383Z,0.00
2024-01-31T04:25:03.369Z,0.00
2024-01-31T04:26:03.333Z,0.00
2024-01-31T04:27:03.297Z,0.00
2024-01-31T04:28:03.317Z,0.00
2024-01-31T04:29:03.288Z,0.00
2024-01-31T04:30:03.286Z,0.00
2024-01-31T04:31:03.277Z,0.00
2024-01-31T04:32:03.253Z,0.00
2024-01-31T04:33:03.297Z,0.00
2024-01-31T04:34:03.349Z,0.00
2024-01-31T04:35:03.365Z,0.00
2024-01-31T04:36:03.211Z,0.00
2024-01-31T04:37:03.220Z,0.00
2024-01-31T04:38:03.195Z,0.00
2024-01-31T04:39:03.177Z,0.00
2024-01-31T04:40:03.204Z,0.00
2024-01-31T04:41:03.192Z,0.00
2024-01-31T04:42:03.173Z,0.00
2024-01-31T04:43:03.187Z,0.00
2024-01-31T04:44:03.101Z,0.00
2024-01-31T04:45:03.162Z,0.00
2024-01-31T04:46:03.122Z,0.00
2024-01-31T04:47:03.121Z,0.00
2024-01-31T04:48:03.253Z,0.00
2024-01-31T04:49:03.329Z,0.00
2024-01-31T04:50:03.212Z,0.00
2024-01-31T04:51:03.039Z,0.00
2024-01-31T04:52:03.099Z,0.00
2024-01-31T04:53:03.035Z,0.00
2024-01-31T04:54:03.022Z,0.00
2024-01-31T04:55:03.068Z,0.00
2024-01-31T04:56:03.020Z,0.00
2024-01-31T04:57:02.984Z,0.00
2024-01-31T04:58:02.989Z,0.00
2024-01-31T04:59:02.971Z,0.00
2024-01-31T05:00:02.958Z,0.00
2024-01-31T05:01:03.219Z,0.00
2024-01-31T05:02:02.964Z,0.00
2024-01-31T05:03:02.953Z,0.00
2024-01-31T05:04:03.093Z,0.00
2024-01-31T05:05:03.199Z,0.00
2024-01-31T05:06:02.990Z,0.00
2024-01-31T05:07:02.972Z,0.00
2024-01-31T05:08:02.988Z,0.00
2024-01-31T05:09:02.856Z,0.00
2024-01-31T05:10:03.204Z,0.00
2024-01-31T05:11:02.836Z,0.00
2024-01-31T05:12:02.852Z,0.00
2024-01-31T05:13:02.882Z,0.00
2024-01-31T05:14:02.835Z,0.00
2024-01-31T05:15:02.869Z,0.00
2024-01-31T05:16:02.793Z,0.00
2024-01-31T05:17:02.791Z,0.00
2024-01-31T05:18:02.888Z,0.00
2024-01-31T05:19:02.840Z,0.00
2024-01-31T05:20:02.832Z,0.00
2024-01-31T05:21:02.716Z,0.00
2024-01-31T05:22:02.711Z,0.00
2024-01-31T05:23:02.717Z,0.00
2024-01-31T05:24:02.693Z,0.00
2024-01-31T05:25:02.693Z,0.00
2024-01-31T05:26:02.681Z,0.00
2024-01-31T05:27:02.678Z,0.00
2024-01-31T05:28:02.696Z,0.00
2024-01-31T05:29:02.643Z,0.00
2024-01-31T05:30:02.642Z,0.00
2024-01-31T05:31:02.622Z,0.00
2024-01-31T05:32:02.596Z,0.00
2024-01-31T05:33:02.719Z,0.00
2024-01-31T05:34:02.623Z,0.00
2024-01-31T05:35:02.666Z,0.00
2024-01-31T05:36:02.868Z,0.00
2024-01-31T05:37:02.600Z,0.00
2024-01-31T05:38:02.521Z,0.00
2024-01-31T05:39:02.570Z,0.00
2024-01-31T05:40:02.652Z,0.00
2024-01-31T05:41:02.533Z,0.00
2024-01-31T05:42:02.515Z,0.00
2024-01-31T05:43:02.521Z,0.00
2024-01-31T05:44:02.498Z,0.00
2024-01-31T05:45:02.460Z,0.00
2024-01-31T05:46:02.499Z,0.00
2024-01-31T05:47:02.440Z,0.00
2024-01-31T05:48:02.458Z,0.00
2024-01-31T05:49:02.487Z,0.00
2024-01-31T05:50:02.460Z,0.00
2024-01-31T05:51:02.401Z,0.00
2024-01-31T05:52:02.483Z,0.00
2024-01-31T05:53:02.385Z,0.00
2024-01-31T05:54:02.360Z,0.00
2024-01-31T05:55:02.432Z,0.00
2024-01-31T05:56:02.345Z,0.00
2024-01-31T05:57:02.329Z,0.00
2024-01-31T05:58:02.358Z,0.00
2024-01-31T05:59:02.352Z,0.00
2024-01-31T06:00:02.324Z,0.00
2024-01-31T06:01:02.450Z,0.00
2024-01-31T06:02:02.282Z,0.00
2024-01-31T06:03:02.276Z,0.00
2024-01-31T06:04:02.343Z,0.00
2024-01-31T06:05:02.410Z,0.00
2024-01-31T06:06:02.282Z,0.00
2024-01-31T06:07:02.230Z,0.00
2024-01-31T06:08:05.129Z,0.00
2024-01-31T06:09:02.180Z,0.00
2024-01-31T06:10:02.291Z,0.00
2024-01-31T06:11:02.200Z,0.00
2024-01-31T06:12:02.159Z,0.00
2024-01-31T06:13:02.208Z,0.00
2024-01-31T06:14:02.123Z,0.00
2024-01-31T06:15:02.137Z,0.00
2024-01-31T06:16:02.379Z,0.00
2024-01-31T06:17:02.085Z,0.00
2024-01-31T06:18:02.096Z,0.00
2024-01-31T06:19:02.096Z,0.00
2024-01-31T06:20:02.223Z,0.00
2024-01-31T06:21:02.042Z,0.00
2024-01-31T06:22:02.009Z,0.00
2024-01-31T06:23:02.033Z,0.00
2024-01-31T06:24:01.969Z,0.00
2024-01-31T06:25:02.156Z,0.00
2024-01-31T06:26:01.991Z,0.00
2024-01-31T06:27:01.980Z,0.00
2024-01-31T06:28:01.994Z,0.00
2024-01-31T06:29:01.915Z,0.00
2024-01-31T06:30:02.090Z,0.00
2024-01-31T06:31:01.990Z,0.00
2024-01-31T06:32:02.322Z,0.00
2024-01-31T06:33:01.911Z,0.00
2024-01-31T06:34:01.920Z,0.00
2024-01-31T06:35:02.003Z,0.00
2024-01-31T06:36:01.854Z,0.00
2024-01-31T06:37:01.913Z,0.00
2024-01-31T06:38:01.834Z,0.00
2024-01-31T06:39:01.823Z,0.00
2024-01-31T06:40:01.834Z,0.00
2024-01-31T06:41:01.780Z,0.00
2024-01-31T06:42:01.787Z,0.00
2024-01-31T06:43:01.837Z,0.00
2024-01-31T06:44:01.755Z,0.00
2024-01-31T06:45:01.766Z,0.00
2024-01-31T06:46:01.770Z,0.00
2024-01-31T06:47:01.733Z,0.00
2024-01-31T06:48:01.778Z,0.00
2024-01-31T06:49:01.891Z,0.00
2024-01-31T06:50:01.764Z,0.00
2024-01-31T06:51:01.755Z,0.00
2024-01-31T06:52:01.674Z,0.00
2024-01-31T06:53:01.664Z,0.00
2024-01-31T06:54:01.662Z,0.00
2024-01-31T06:55:01.778Z,0.00
2024-01-31T06:56:01.650Z,0.00
2024-01-31T06:57:01.655Z,0.00
2024-01-31T06:58:01.697Z,0.00
2024-01-31T06:59:02.022Z,0.00
2024-01-31T07:00:01.623Z,0.00
2024-01-31T07:01:01.707Z,0.00
2024-01-31T07:02:01.656Z,0.00
2024-01-31T07:03:01.591Z,0.00
2024-01-31T07:04:01.684Z,0.00
2024-01-31T07:05:01.628Z,0.00
2024-01-31T07:06:01.527Z,5.62
2024-01-31T07:07:01.642Z,5.62
2024-01-31T07:08:01.579Z,5.62
2024-01-31T07:09:01.502Z,5.62
2024-01-31T07:10:01.636Z,5.62
2024-01-31T07:11:01.458Z,5.62
2024-01-31T07:12:01.581Z,5.62
2024-01-31T07:13:01.561Z,5.62
2024-01-31T07:14:01.445Z,5.62
2024-01-31T07:15:01.406Z,5.62
2024-01-31T07:16:01.395Z,5.62
2024-01-31T07:17:01.404Z,5.62
2024-01-31T07:18:01.521Z,11.25
2024-01-31T07:19:01.639Z,11.25
2024-01-31T07:20:01.429Z,11.25
2024-01-31T07:21:01.356Z,11.25
2024-01-31T07:22:01.361Z,11.25
2024-01-31T07:23:01.341Z,11.25
2024-01-31T07:24:07.122Z,11.25
2024-01-31T07:25:01.416Z,11.25
2024-01-31T07:26:01.319Z,16.88
2024-01-31T07:27:01.278Z,16.88
2024-01-31T07:28:01.363Z,16.88
2024-01-31T07:29:01.266Z,16.88
2024-01-31T07:30:01.258Z,16.88
2024-01-31T07:31:01.285Z,11.25
2024-01-31T07:32:01.363Z,11.25
2024-01-31T07:33:01.199Z,11.25
2024-01-31T07:34:01.457Z,11.25
2024-01-31T07:35:01.356Z,11.25
2024-01-31T07:36:01.186Z,16.88
2024-01-31T07:37:01.338Z,16.88
2024-01-31T07:38:01.232Z,16.88
2024-01-31T07:39:01.203Z,16.88
2024-01-31T07:40:01.339Z,16.88
2024-01-31T07:41:01.181Z,16.88
2024-01-31T07:42:01.196Z,16.88
2024-01-31T07:43:01.160Z,16.88
2024-01-31T07:44:01.217Z,16.88
2024-01-31T07:45:01.092Z,16.88
2024-01-31T07:46:01.151Z,16.88
2024-01-31T07:47:01.155Z,16.88
2024-01-31T07:48:01.079Z,16.88
2024-01-31T07:49:01.175Z,16.88
2024-01-31T07:50:01.170Z,22.50
2024-01-31T07:51:01.012Z,22.50
2024-01-31T07:52:01.039Z,22.50
2024-01-31T07:53:01.045Z,22.50
2024-01-31T07:54:01.049Z,22.50
2024-01-31T07:55:01.111Z,22.50
2024-01-31T07:56:04.250Z,22.50
2024-01-31T07:57:00.958Z,22.50
2024-01-31T07:58:01.061Z,28.12
2024-01-31T07:59:00.959Z,28.12
2024-01-31T08:00:00.954Z,28.12
2024-01-31T08:01:01.137Z,28.12
2024-01-31T08:02:00.940Z,28.12
2024-01-31T08:03:00.933Z,28.12
2024-01-31T08:04:01.056Z,28.12
2024-01-31T08:05:00.965Z,28.12
2024-01-31T08:06:01.095Z,28.12
2024-01-31T08:07:00.883Z,33.75
2024-01-31T08:08:00.855Z,33.75
2024-01-31T08:09:07.887Z,33.75
2024-01-31T08:10:00.880Z,39.38
2024-01-31T08:11:00.826Z,39.38
2024-01-31T08:12:00.821Z,39.38
2024-01-31T08:13:00.878Z,39.38
2024-01-31T08:14:00.802Z,39.38
2024-01-31T08:15:00.802Z,39.38
2024-01-31T08:16:00.805Z,39.38
2024-01-31T08:17:00.776Z,39.38
2024-01-31T08:18:00.794Z,39.38
2024-01-31T08:19:00.834Z,39.38
2024-01-31T08:20:00.827Z,45.00
2024-01-31T08:21:00.693Z,45.00
2024-01-31T08:22:00.777Z,45.00
2024-01-31T08:23:00.886Z,45.00
2024-01-31T08:24:00.699Z,45.00
2024-01-31T08:25:00.687Z,45.00
2024-01-31T08:26:00.804Z,45.00
2024-01-31T08:27:00.641Z,45.00
2024-01-31T08:28:00.693Z,45.00
2024-01-31T08:29:10.768Z,45.00
2024-01-31T08:30:00.758Z,45.00
2024-01-31T08:31:00.672Z,45.00
2024-01-31T08:32:00.670Z,45.00
2024-01-31T08:33:00.682Z,50.62
2024-01-31T08:34:00.754Z,50.62
2024-01-31T08:35:00.617Z,50.62
2024-01-31T08:36:00.561Z,50.62
2024-01-31T08:37:00.795Z,50.62
2024-01-31T08:38:00.552Z,50.62
2024-01-31T08:39:00.576Z,50.62
2024-01-31T08:40:00.600Z,50.62
2024-01-31T08:41:00.554Z,56.25
2024-01-31T08:42:00.755Z,56.25
2024-01-31T08:43:00.643Z,56.25
2024-01-31T08:44:00.493Z,56.25
2024-01-31T08:45:00.509Z,56.25
2024-01-31T08:46:02.844Z,56.25
2024-01-31T08:47:10.854Z,56.25
2024-01-31T08:48:00.520Z,56.25
2024-01-31T08:49:00.545Z,56.25
2024-01-31T08:50:00.520Z,56.25
2024-01-31T08:51:00.401Z,56.25
2024-01-31T08:52:03.003Z,56.25
2024-01-31T08:53:00.443Z,56.25
2024-01-31T08:54:00.368Z,56.25
2024-01-31T08:55:00.416Z,56.25
2024-01-31T08:56:08.502Z,61.88
2024-01-31T08:57:00.319Z,61.88
2024-01-31T08:58:00.453Z,61.88
2024-01-31T08:59:00.314Z,61.88
2024-01-31T09:00:00.329Z,61.88
2024-01-31T09:01:00.316Z,61.88
2024-01-31T09:02:00.269Z,61.88
2024-01-31T09:03:00.242Z,61.88
2024-01-31T09:04:00.294Z,67.50
2024-01-31T09:05:00.345Z,67.50
2024-01-31T09:06:00.521Z,73.12
2024-01-31T09:07:00.227Z,73.12
2024-01-31T09:08:00.220Z,73.12
2024-01-31T09:09:00.202Z,73.12
2024-01-31T09:10:00.224Z,73.12
2024-01-31T09:11:00.325Z,73.12
2024-01-31T09:12:00.210Z,73.12
2024-01-31T09:13:00.154Z,73.12
2024-01-31T09:14:00.130Z,73.12
2024-01-31T09:15:00.134Z,73.12
2024-01-31T09:16:00.128Z,73.12
2024-01-31T09:17:00.101Z,78.75
2024-01-31T09:18:00.136Z,78.75
2024-01-31T09:19:00.143Z,84.38
2024-01-31T09:20:00.081Z,84.38
2024-01-31T09:21:00.051Z,84.38
2024-01-31T09:22:00.065Z,84.38
2024-01-31T09:23:00.040Z,84.38
2024-01-31T09:24:00.007Z,84.38
2024-01-31T09:25:00.001Z,84.38
2024-01-31T09:25:59.995Z,84.38
2024-01-31T09:26:59.990Z,84.38
2024-01-31T09:27:59.997Z,84.38
2024-01-31T09:28:59.964Z,84.38
2024-01-31T09:29:59.953Z,84.38
2024-01-31T09:30:59.942Z,84.38
2024-01-31T09:31:59.959Z,84.38
2024-01-31T09:32:59.929Z,84.38
2024-01-31T09:33:59.994Z,84.38
2024-01-31T09:34:59.986Z,84.38
2024-01-31T09:35:59.888Z,84.38
2024-01-31T09:36:59.868Z,84.38
2024-01-31T09:37:59.858Z,84.38
2024-01-31T09:38:59.860Z,84.38
2024-01-31T09:39:59.836Z,84.38
2024-01-31T09:40:59.936Z,90.00
2024-01-31T09:41:59.813Z,90.00
2024-01-31T09:42:59.792Z,90.00
2024-01-31T09:43:59.793Z,90.00
2024-01-31T09:44:59.791Z,90.00
2024-01-31T09:45:59.774Z,90.00
2024-01-31T09:46:59.821Z,90.00
2024-01-31T09:47:59.805Z,95.62
2024-01-31T09:48:59.811Z,106.88
2024-01-31T09:49:59.764Z,118.12
2024-01-31T09:50:59.728Z,129.38
2024-01-31T09:51:59.710Z,140.62
2024-01-31T09:52:59.699Z,151.88
2024-01-31T09:53:59.735Z,168.75
2024-01-31T09:54:59.675Z,168.75
2024-01-31T09:55:59.678Z,174.38
2024-01-31T09:56:59.664Z,180.00
2024-01-31T09:57:59.639Z,174.38
2024-01-31T09:58:59.624Z,185.62
2024-01-31T09:59:59.643Z,185.62
2024-01-31T10:01:03.832Z,174.38
2024-01-31T10:01:59.660Z,168.75
2024-01-31T10:02:59.710Z,174.38
2024-01-31T10:03:59.818Z,174.38
2024-01-31T10:04:59.643Z,185.62
2024-01-31T10:05:59.584Z,191.25
2024-01-31T10:06:59.534Z,196.88
2024-01-31T10:07:59.537Z,247.50
2024-01-31T10:08:59.624Z,196.88
2024-01-31T10:09:59.536Z,196.88
2024-01-31T10:10:59.572Z,185.62
2024-01-31T10:11:59.501Z,185.62
2024-01-31T10:12:59.458Z,174.38
2024-01-31T10:13:59.527Z,174.38
2024-01-31T10:14:59.483Z,174.38
2024-01-31T10:15:59.442Z,180.00
2024-01-31T10:16:59.459Z,185.62
2024-01-31T10:17:59.465Z,185.62
2024-01-31T10:18:59.434Z,180.00
2024-01-31T10:20:02.274Z,180.00
2024-01-31T10:20:59.426Z,180.00
2024-01-31T10:21:59.374Z,180.00
2024-01-31T10:22:59.352Z,185.62
2024-01-31T10:23:59.381Z,191.25
2024-01-31T10:24:59.389Z,196.88
2024-01-31T10:25:59.581Z,196.88
2024-01-31T10:26:59.425Z,196.88
2024-01-31T10:27:59.310Z,196.88
2024-01-31T10:29:08.038Z,202.50
2024-01-31T10:29:59.315Z,208.12
2024-01-31T10:30:59.416Z,219.38
2024-01-31T10:31:59.362Z,219.38
2024-01-31T10:32:59.340Z,219.38
2024-01-31T10:33:59.358Z,225.00
2024-01-31T10:35:20.884Z,219.38
2024-01-31T10:38:01.988Z,230.62
2024-01-31T10:38:59.483Z,219.38
2024-01-31T10:39:59.347Z,219.38
2024-01-31T10:40:59.317Z,225.00
2024-01-31T10:41:59.138Z,213.75
2024-01-31T10:42:59.144Z,191.25
2024-01-31T10:43:59.722Z,185.62
2024-01-31T10:44:59.271Z,180.00
2024-01-31T10:45:59.117Z,174.38
2024-01-31T10:46:59.083Z,168.75
2024-01-31T10:47:59.261Z,163.12
2024-01-31T10:48:59.338Z,157.50
2024-01-31T10:49:59.156Z,151.88
2024-01-31T10:50:59.112Z,140.62
2024-01-31T10:51:59.040Z,135.00
2024-01-31T10:52:59.011Z,129.38
2024-01-31T10:53:59.223Z,123.75
2024-01-31T10:54:59.128Z,118.12
2024-01-31T10:55:59.169Z,118.12
2024-01-31T10:56:59.338Z,112.50
2024-01-31T10:57:58.986Z,112.50
2024-01-31T10:59:03.220Z,106.88
2024-01-31T10:59:59.053Z,106.88
2024-01-31T11:00:59.043Z,106.88
2024-01-31T11:01:58.919Z,106.88
2024-01-31T11:02:59.041Z,112.50
2024-01-31T11:03:58.944Z,112.50
2024-01-31T11:04:58.924Z,112.50
2024-01-31T11:05:59.003Z,112.50
2024-01-31T11:06:59.000Z,106.88
2024-01-31T11:07:58.869Z,106.88
2024-01-31T11:08:58.924Z,101.25
2024-01-31T11:09:58.861Z,95.62
2024-01-31T11:10:58.814Z,95.62
2024-01-31T11:11:58.845Z,90.00
2024-01-31T11:12:58.821Z,84.38
2024-01-31T11:13:58.810Z,78.75
2024-01-31T11:14:58.835Z,73.12
2024-01-31T11:15:58.763Z,67.50
2024-01-31T11:16:58.754Z,61.88
2024-01-31T11:17:58.828Z,61.88
2024-01-31T11:18:58.813Z,61.88
2024-01-31T11:19:58.750Z,61.88
2024-01-31T11:20:58.797Z,61.88
2024-01-31T11:21:58.820Z,61.88
2024-01-31T11:22:58.714Z,61.88
2024-01-31T11:23:58.714Z,61.88
2024-01-31T11:24:58.725Z,61.88
2024-01-31T11:25:58.687Z,67.50
2024-01-31T11:26:58.741Z,67.50
2024-01-31T11:27:58.652Z,67.50
2024-01-31T11:28:58.618Z,67.50
2024-01-31T11:29:58.625Z,73.12
2024-01-31T11:30:58.619Z,73.12
2024-01-31T11:31:58.600Z,78.75
2024-01-31T11:32:58.650Z,78.75
2024-01-31T11:33:58.658Z,78.75
2024-01-31T11:34:58.578Z,78.75
2024-01-31T11:35:58.581Z,78.75
2024-01-31T11:36:58.577Z,78.75
2024-01-31T11:37:58.565Z,78.75
2024-01-31T11:38:58.601Z,84.38
2024-01-31T11:39:58.512Z,84.38
2024-01-31T11:40:58.524Z,84.38
2024-01-31T11:41:58.534Z,84.38
2024-01-31T11:42:58.492Z,90.00
2024-01-31T11:43:58.480Z,90.00
2024-01-31T11:44:58.532Z,90.00
2024-01-31T11:45:58.460Z,101.25
2024-01-31T11:46:58.460Z,112.50
2024-01-31T11:47:58.701Z,129.38
2024-01-31T11:48:58.686Z,151.88
2024-01-31T11:49:58.468Z,174.38
2024-01-31T11:50:58.411Z,208.12
2024-01-31T11:51:58.435Z,236.25
2024-01-31T11:52:58.392Z,275.62
2024-01-31T11:53:58.451Z,275.62
2024-01-31T11:54:58.400Z,281.25
2024-01-31T11:55:58.389Z,303.75
2024-01-31T11:56:58.379Z,416.25
2024-01-31T11:57:58.368Z,388.12
2024-01-31T11:58:58.333Z,348.75
2024-01-31T11:59:58.370Z,343.12
2024-01-31T12:00:58.356Z,264.38
2024-01-31T12:01:58.312Z,241.88
2024-01-31T12:02:58.411Z,303.75
2024-01-31T12:03:58.272Z,270.00
2024-01-31T12:05:00.327Z,213.75
2024-01-31T12:05:58.377Z,213.75
2024-01-31T12:06:58.323Z,225.00
2024-01-31T12:07:58.316Z,236.25
2024-01-31T12:08:58.288Z,230.62
2024-01-31T12:09:58.215Z,236.25
2024-01-31T12:10:58.225Z,230.62
2024-01-31T12:11:58.311Z,219.38
2024-01-31T12:12:58.191Z,213.75
2024-01-31T12:13:58.173Z,208.12
2024-01-31T12:14:58.257Z,213.75
2024-01-31T12:15:58.174Z,225.00
2024-01-31T12:16:58.134Z,241.88
2024-01-31T12:17:58.389Z,258.75
2024-01-31T12:18:58.444Z,315.00
2024-01-31T12:19:58.156Z,337.50
2024-01-31T12:20:58.106Z,388.12
2024-01-31T12:21:58.099Z,320.62
2024-01-31T12:22:58.078Z,303.75
2024-01-31T12:23:58.108Z,281.25
2024-01-31T12:24:58.055Z,270.00
2024-01-31T12:25:58.108Z,264.38
2024-01-31T12:26:58.116Z,264.38
2024-01-31T12:27:58.034Z,241.88
2024-01-31T12:28:58.034Z,236.25
2024-01-31T12:29:58.077Z,230.62
2024-01-31T12:30:58.012Z,230.62
2024-01-31T12:31:58.002Z,225.00
2024-01-31T12:32:58.050Z,219.38
2024-01-31T12:33:58.068Z,213.75
2024-01-31T12:34:58.033Z,213.75
2024-01-31T12:35:57.997Z,213.75
2024-01-31T12:36:57.989Z,208.12
2024-01-31T12:37:57.926Z,208.12
2024-01-31T12:38:57.912Z,202.50
2024-01-31T12:39:57.894Z,208.12
2024-01-31T12:40:57.871Z,208.12
2024-01-31T12:41:57.901Z,208.12
2024-01-31T12:42:57.864Z,196.88
2024-01-31T12:43:57.856Z,196.88
2024-01-31T12:44:57.968Z,196.88
2024-01-31T12:45:57.823Z,196.88
2024-01-31T12:46:57.809Z,191.25
2024-01-31T12:47:57.891Z,191.25
2024-01-31T12:48:57.889Z,185.62
2024-01-31T12:49:57.833Z,185.62
2024-01-31T12:50:57.813Z,180.00
2024-01-31T12:51:57.799Z,180.00
2024-01-31T12:52:57.812Z,168.75
2024-01-31T12:53:57.818Z,168.75
2024-01-31T12:54:57.724Z,168.75
2024-01-31T12:55:57.720Z,180.00
2024-01-31T12:56:57.707Z,185.62
2024-01-31T12:57:57.682Z,213.75
2024-01-31T12:58:57.715Z,871.88
2024-01-31T12:59:57.713Z,810.00
2024-01-31T13:00:57.750Z,804.38
2024-01-31T13:01:57.675Z,585.00
2024-01-31T13:02:57.799Z,331.88