createdAt,value
2018-10-12T00:00:32.162Z,91.65
2018-10-12T00:01:38.151Z,92.10
2018-10-12T00:02:43.825Z,92.22
2018-10-12T00:03:50.191Z,92.39
2018-10-12T00:04:56.539Z,92.12
2018-10-12T00:06:02.574Z,91.90
2018-10-12T00:07:08.554Z,91.65
2018-10-12T00:08:14.584Z,91.54
2018-10-12T00:09:20.915Z,91.89
2018-10-12T00:10:27.254Z,91.89
2018-10-12T00:11:33.677Z,91.67
2018-10-12T00:12:39.970Z,91.67
2018-10-12T00:13:45.675Z,91.29
2018-10-12T00:14:52.131Z,91.20
2018-10-12T00:15:58.470Z,91.92
2018-10-12T00:17:04.985Z,91.54
2018-10-12T00:18:11.336Z,91.92
2018-10-12T00:19:17.624Z,91.92
2018-10-12T00:20:23.973Z,92.72
2018-10-12T00:21:30.239Z,92.35
2018-10-12T00:22:36.624Z,92.10
2018-10-12T00:23:42.966Z,91.35
2018-10-12T00:24:49.060Z,91.08
2018-10-12T00:25:55.416Z,91.05
2018-10-12T00:27:01.724Z,91.33
2018-10-12T00:28:07.422Z,91.48
2018-10-12T00:29:13.701Z,91.70
2018-10-12T00:30:20.044Z,91.99
2018-10-12T00:31:26.653Z,91.97
2018-10-12T00:32:33.078Z,91.78
2018-10-12T00:33:39.402Z,92.11
2018-10-12T00:34:45.350Z,91.92
2018-10-12T00:35:52.733Z,92.67
2018-10-12T00:36:59.123Z,92.87
2018-10-12T00:38:05.073Z,93.01
2018-10-12T00:39:11.436Z,93.39
2018-10-12T00:40:18.707Z,93.72
2018-10-12T00:41:24.989Z,93.80
2018-10-12T00:42:31.299Z,94.31
2018-10-12T00:43:37.597Z,95.80
2018-10-12T00:44:43.935Z,96.08
2018-10-12T00:45:50.266Z,95.85
2018-10-12T00:46:56.529Z,94.62
2018-10-12T00:48:02.865Z,94.49
2018-10-12T00:49:09.163Z,94.44
2018-10-12T00:50:15.511Z,94.44
2018-10-12T00:51:21.924Z,94.48
2018-10-12T00:52:28.243Z,94.51
2018-10-12T00:53:34.167Z,94.40
2018-10-12T00:54:40.251Z,93.78
2018-10-12T00:55:46.557Z,93.95
2018-10-12T00:56:52.503Z,94.19
2018-10-12T00:57:58.531Z,95.12
2018-10-12T00:59:04.839Z,94.47
2018-10-12T01:00:12.011Z,94.10
2018-10-12T01:01:16.591Z,93.59
2018-10-12T01:02:22.961Z,93.84
2018-10-12T01:03:29.315Z,93.91
2018-10-12T01:04:35.236Z,94.31
2018-10-12T01:05:41.623Z,93.97
2018-10-12T01:06:47.681Z,93.73
2018-10-12T01:07:54.219Z,94.26
2018-10-12T01:09:00.389Z,94.13
2018-10-12T01:10:06.371Z,94.32
2018-10-12T01:11:12.482Z,95.02
2018-10-12T01:12:18.146Z,94.54
2018-10-12T01:13:24.005Z,94.48
2018-10-12T01:14:29.730Z,94.56
2018-10-12T01:15:36.158Z,94.17
2018-10-12T01:16:42.453Z,95.26
2018-10-12T01:17:48.784Z,95.11
2018-10-12T01:18:54.966Z,95.23
2018-10-12T01:20:00.612Z,95.27
2018-10-12T01:21:06.335Z,95.72
2018-10-12T01:22:12.700Z,96.15
2018-10-12T01:23:18.647Z,96.58
2018-10-12T01:24:25.004Z,97.09
2018-10-12T01:25:31.080Z,96.77
2018-10-12T01:26:37.089Z,96.85
2018-10-12T01:27:42.441Z,96.12
2018-10-12T01:28:48.274Z,95.96
2018-10-12T01:29:53.836Z,95.97
2018-10-12T01:30:59.933Z,95.28
2018-10-12T01:32:06.254Z,95.54
2018-10-12T01:33:12.531Z,95.89
2018-10-12T01:34:18.987Z,95.55
2018-10-12T01:35:25.331Z,95.75
2018-10-12T01:36:32.261Z,95.43
2018-10-12T01:37:38.329Z,94.65
2018-10-12T01:38:44.254Z,94.95
2018-10-12T01:39:50.343Z,95.39
2018-10-12T01:40:56.753Z,95.55
2018-10-12T01:42:02.321Z,95.34
2018-10-12T01:43:08.418Z,95.78
2018-10-12T01:44:15.751Z,96.12
2018-10-12T01:45:21.807Z,96.01
2018-10-12T01:46:27.992Z,95.89
2018-10-12T01:47:34.139Z,95.68
2018-10-12T01:48:40.296Z,95.79
2018-10-12T01:49:47.232Z,95.57
2018-10-12T01:50:52.945Z,95.76
2018-10-12T01:51:59.359Z,96.06
2018-10-12T01:53:05.392Z,96.34
2018-10-12T01:54:11.744Z,96.48
2018-10-12T01:55:18.065Z,96.88
2018-10-12T01:56:24.400Z,97.10
2018-10-12T01:57:30.657Z,97.47
2018-10-12T01:58:36.998Z,97.30
2018-10-12T01:59:43.124Z,97.37
2018-10-12T02:00:49.486Z,97.02
2018-10-12T02:01:55.528Z,96.29
2018-10-12T02:03:06.238Z,95.96
2018-10-12T02:04:12.333Z,96.40
2018-10-12T02:05:18.674Z,96.32
2018-10-12T02:06:24.781Z,96.45
2018-10-12T02:07:31.054Z,98.18
2018-10-12T02:08:37.385Z,98.47
2018-10-12T02:09:43.687Z,97.63
2018-10-12T02:10:49.992Z,97.25
2018-10-12T02:11:56.351Z,97.49
2018-10-12T02:13:02.707Z,96.91
2018-10-12T02:14:09.039Z,97.76
2018-10-12T02:15:15.358Z,97.74
2018-10-12T02:16:21.767Z,97.53
2018-10-12T02:17:27.978Z,99.04
2018-10-12T02:18:34.409Z,99.44
2018-10-12T02:19:40.793Z,99.09
2018-10-12T02:20:47.121Z,98.79
2018-10-12T02:21:53.463Z,98.42
2018-10-12T02:22:59.749Z,98.32
2018-10-12T02:24:05.984Z,99.01
2018-10-12T02:25:12.221Z,98.44
2018-10-12T02:26:18.440Z,98.45
2018-10-12T02:27:24.343Z,98.42
2018-10-12T02:28:30.534Z,98.01
2018-10-12T02:29:36.735Z,97.98
2018-10-12T02:30:43.022Z,97.83
2018-10-12T02:31:49.354Z,97.72
2018-10-12T02:32:55.620Z,97.42
2018-10-12T02:34:02.013Z,97.59
2018-10-12T02:35:08.025Z,97.33
2018-10-12T02:36:15.406Z,97.39
2018-10-12T02:37:22.063Z,97.05
2018-10-12T02:38:30.190Z,96.74
2018-10-12T02:39:36.820Z,96.85
2018-10-12T02:40:43.754Z,96.61
2018-10-12T02:41:50.073Z,96.56
2018-10-12T02:42:56.102Z,96.46
2018-10-12T02:44:02.431Z,96.39
2018-10-12T02:45:09.102Z,96.35
2018-10-12T02:46:16.976Z,96.21
2018-10-12T02:47:23.212Z,96.10
2018-10-12T02:48:29.630Z,96.17
2018-10-12T02:49:36.865Z,96.18
2018-10-12T02:50:43.158Z,96.11
2018-10-12T02:51:50.477Z,96.33
2018-10-12T02:52:57.185Z,96.53
2018-10-12T02:54:03.816Z,96.86
2018-10-12T02:55:09.485Z,96.52
2018-10-12T02:56:15.631Z,97.04
2018-10-12T02:57:22.096Z,96.87
2018-10-12T02:58:29.189Z,96.89
2018-10-12T02:59:35.574Z,97.35
2018-10-12T03:00:43.073Z,97.13
2018-10-12T03:01:50.218Z,97.26
2018-10-12T03:02:56.624Z,96.97
2018-10-12T03:04:02.923Z,96.82
2018-10-12T03:05:09.068Z,96.87
2018-10-12T03:06:16.384Z,97.69
2018-10-12T03:07:23.246Z,97.81
2018-10-12T03:08:29.597Z,98.41
2018-10-12T03:09:35.894Z,98.34
2018-10-12T03:10:42.579Z,98.03
2018-10-12T03:11:48.783Z,98.13
2018-10-12T03:12:56.097Z,98.07
2018-10-12T03:14:02.509Z,97.83
2018-10-12T03:15:08.784Z,97.83
2018-10-12T03:16:16.209Z,97.89
2018-10-12T03:17:23.416Z,98.31
2018-10-12T03:18:30.855Z,97.86
2018-10-12T03:19:37.378Z,98.07
2018-10-12T03:20:43.710Z,97.98
2018-10-12T03:21:50.100Z,98.11
2018-10-12T03:22:56.884Z,98.19
2018-10-12T03:24:03.084Z,98.52
2018-10-12T03:25:10.618Z,99.09
2018-10-12T03:26:17.754Z,99.62
2018-10-12T03:27:24.186Z,99.36
2018-10-12T03:28:29.799Z,99.43
2018-10-12T03:29:37.232Z,99.70
2018-10-12T03:30:42.936Z,99.34
2018-10-12T03:31:48.337Z,99.36
2018-10-12T03:32:54.018Z,99.58
2018-10-12T03:33:59.706Z,100.00
2018-10-12T03:35:05.794Z,99.68
2018-10-12T03:36:11.538Z,99.91
2018-10-12T03:37:17.196Z,99.79
2018-10-12T03:38:23.032Z,99.80
2018-10-12T03:39:29.042Z,99.63
2018-10-12T03:40:35.247Z,99.56
2018-10-12T03:41:41.267Z,99.38
2018-10-12T03:42:47.275Z,99.64
2018-10-12T03:43:53.346Z,99.72
2018-10-12T03:44:59.707Z,99.76
2018-10-12T03:46:05.348Z,100.00
2018-10-12T03:47:11.947Z,100.00
2018-10-12T03:48:18.375Z,100.00
2018-10-12T03:49:24.983Z,99.89
2018-10-12T03:50:31.285Z,99.57
2018-10-12T03:51:37.373Z,100.00
2018-10-12T03:52:43.173Z,99.91
2018-10-12T03:53:49.175Z,100.00
2018-10-12T03:54:55.560Z,99.66
2018-10-12T03:56:01.831Z,99.32
2018-10-12T03:57:07.415Z,99.54
2018-10-12T03:58:13.833Z,99.61
2018-10-12T03:59:20.145Z,100.00
2018-10-12T04:00:26.557Z,100.00
2018-10-12T04:01:32.857Z,100.00
2018-10-12T04:02:39.205Z,100.00
2018-10-12T04:03:45.849Z,99.78
2018-10-12T04:04:52.245Z,99.20
2018-10-12T04:05:58.631Z,98.98
2018-10-12T04:07:04.926Z,98.83
2018-10-12T04:08:11.265Z,98.76
2018-10-12T04:09:17.590Z,98.39
2018-10-12T04:10:24.003Z,98.22
2018-10-12T04:11:30.300Z,99.17
2018-10-12T04:12:36.703Z,99.12
2018-10-12T04:13:43.359Z,99.29
2018-10-12T04:14:49.634Z,99.65
2018-10-12T04:15:55.699Z,99.39
2018-10-12T04:17:02.049Z,99.56
2018-10-12T04:18:08.059Z,99.62
2018-10-12T04:19:14.428Z,99.78
2018-10-12T04:20:20.710Z,99.89
2018-10-12T04:21:26.974Z,99.98
2018-10-12T04:22:33.353Z,100.00
2018-10-12T04:23:39.740Z,100.00
2018-10-12T04:24:46.056Z,99.89
2018-10-12T04:25:52.677Z,99.74
2018-10-12T04:26:59.044Z,99.56
2018-10-12T04:28:05.397Z,100.00
2018-10-12T04:29:11.365Z,100.00
2018-10-12T04:30:17.730Z,99.26
2018-10-12T04:31:23.985Z,98.35
2018-10-12T04:32:30.368Z,97.97
2018-10-12T04:33:36.779Z,97.88
2018-10-12T04:34:43.538Z,97.81
2018-10-12T04:35:49.948Z,97.82
2018-10-12T04:36:57.435Z,98.36
2018-10-12T04:38:03.786Z,98.82
2018-10-12T04:40:52.579Z,98.22
2018-10-12T04:41:58.658Z,98.23
2018-10-12T04:43:04.975Z,97.44
2018-10-12T04:44:11.362Z,97.14
2018-10-12T04:45:16.897Z,97.56
2018-10-12T04:46:22.387Z,97.70
2018-10-12T04:47:28.074Z,97.57
2018-10-12T04:48:33.298Z,97.36
2018-10-12T04:49:38.978Z,97.68
2018-10-12T04:50:44.679Z,97.44
2018-10-12T04:51:50.387Z,97.54
2018-10-12T04:52:56.718Z,97.85
2018-10-12T04:54:03.043Z,97.69
2018-10-12T04:55:08.955Z,97.87
2018-10-12T04:56:14.931Z,98.07
2018-10-12T04:57:21.303Z,98.26
2018-10-12T04:58:27.251Z,98.35
2018-10-12T04:59:33.661Z,98.57
2018-10-12T05:00:44.751Z,98.25
2018-10-12T05:01:50.935Z,98.34
2018-10-12T05:02:57.638Z,98.56
2018-10-12T05:04:03.455Z,98.68
2018-10-12T05:05:09.395Z,98.42
2018-10-12T05:06:15.546Z,98.32
2018-10-12T05:07:21.892Z,98.89
2018-10-12T05:08:28.647Z,98.85
2018-10-12T05:09:34.540Z,98.49
2018-10-12T05:10:41.071Z,98.00
2018-10-12T05:11:47.470Z,97.84
2018-10-12T05:12:53.481Z,99.58
2018-10-12T05:13:59.675Z,99.96
2018-10-12T05:15:07.052Z,100.00
2018-10-12T05:16:13.539Z,100.00
2018-10-12T05:17:19.168Z,99.98
2018-10-12T05:18:24.857Z,100.00
2018-10-12T05:19:31.278Z,99.93
2018-10-12T05:20:37.599Z,99.94
2018-10-12T05:21:44.057Z,100.00
2018-10-12T05:22:50.426Z,100.00
2018-10-12T05:23:57.313Z,100.00
2018-10-12T05:25:03.645Z,99.56
2018-10-12T05:26:10.869Z,99.56
2018-10-12T05:27:17.238Z,99.52
2018-10-12T05:28:23.011Z,99.44
2018-10-12T05:29:29.287Z,99.41
2018-10-12T05:30:35.571Z,99.09
2018-10-12T05:31:41.935Z,98.94
2018-10-12T05:32:48.190Z,98.89
2018-10-12T05:33:54.522Z,99.11
2018-10-12T05:35:00.531Z,99.52
2018-10-12T05:36:06.954Z,99.84
2018-10-12T05:37:13.478Z,100.00
2018-10-12T05:38:19.634Z,100.00
2018-10-12T05:39:26.598Z,99.57
2018-10-12T05:40:34.079Z,98.47
2018-10-12T05:41:45.354Z,97.77
2018-10-12T05:42:51.860Z,97.60
2018-10-12T05:43:58.405Z,97.65
2018-10-12T05:45:04.094Z,98.32
2018-10-12T05:46:10.134Z,98.46
2018-10-12T05:47:16.495Z,97.72
2018-10-12T05:48:34.569Z,96.96
2018-10-12T05:49:47.970Z,97.05
2018-10-12T05:50:53.261Z,97.45
2018-10-12T05:51:59.288Z,98.11
2018-10-12T05:53:04.669Z,98.74
2018-10-12T05:54:10.349Z,99.29
2018-10-12T05:55:16.274Z,99.97
2018-10-12T05:56:22.137Z,99.84
2018-10-12T05:57:27.807Z,100.00
2018-10-12T05:58:33.442Z,99.82
2018-10-12T05:59:39.809Z,99.65
2018-10-12T06:00:45.357Z,99.77
2018-10-12T06:01:51.393Z,99.97
2018-10-12T06:02:57.294Z,100.00
2018-10-12T06:04:03.766Z,100.00
2018-10-12T06:05:09.764Z,100.00
2018-10-12T06:06:15.843Z,100.00
2018-10-12T06:07:22.199Z,100.00
2018-10-12T06:08:28.523Z,100.00
2018-10-12T06:09:34.888Z,100.00
2018-10-12T06:10:41.423Z,100.00
2018-10-12T06:11:47.771Z,100.00
2018-10-12T06:12:54.121Z,100.00
2018-10-12T06:14:00.455Z,100.00
2018-10-12T06:15:06.406Z,100.00
2018-10-12T06:16:12.414Z,100.00
2018-10-12T06:17:18.797Z,100.00
2018-10-12T06:18:25.084Z,100.00
2018-10-12T06:19:31.420Z,100.00
2018-10-12T06:20:37.314Z,99.96
2018-10-12T06:21:43.696Z,99.93
2018-10-12T06:22:50.284Z,99.89
2018-10-12T06:23:56.358Z,100.00
2018-10-12T06:25:02.789Z,100.00
2018-10-12T06:26:09.084Z,99.61
2018-10-12T06:27:15.387Z,98.41
2018-10-12T06:28:21.538Z,97.42
2018-10-12T06:29:27.590Z,97.24
2018-10-12T06:30:33.871Z,97.66
2018-10-12T06:31:40.203Z,98.20
2018-10-12T06:32:46.581Z,98.24
2018-10-12T06:33:51.926Z,98.08
2018-10-12T06:34:57.119Z,98.28
2018-10-12T06:36:07.730Z,99.06
2018-10-12T06:37:19.156Z,99.23
2018-10-12T06:38:30.397Z,99.53
2018-10-12T06:39:41.753Z,99.67
2018-10-12T06:40:53.313Z,98.87
2018-10-12T06:42:04.901Z,97.98
2018-10-12T06:43:16.455Z,97.29
2018-10-12T06:44:28.234Z,96.77
2018-10-12T06:45:39.672Z,95.71
2018-10-12T06:46:50.581Z,95.26
2018-10-12T06:48:01.870Z,96.68
2018-10-12T06:49:13.237Z,98.44
2018-10-12T06:50:24.661Z,98.26
2018-10-12T06:51:36.141Z,98.14
2018-10-12T06:52:47.408Z,97.92
2018-10-12T06:53:52.615Z,98.11
2018-10-12T06:55:01.602Z,98.03
2018-10-12T06:56:07.855Z,98.63
2018-10-12T06:57:14.115Z,99.50
2018-10-12T06:58:20.417Z,99.87
2018-10-12T06:59:26.039Z,100.00
2018-10-12T07:00:32.462Z,99.45
2018-10-12T07:01:38.723Z,100.00
2018-10-12T07:02:44.337Z,100.00
2018-10-12T07:03:49.941Z,100.00
2018-10-12T07:04:55.594Z,99.58
2018-10-12T07:06:01.259Z,98.44
2018-10-12T07:07:06.570Z,98.30
2018-10-12T07:08:12.974Z,98.71
2018-10-12T07:09:19.237Z,98.12
2018-10-12T07:10:25.311Z,96.87
2018-10-12T07:11:31.654Z,95.29
2018-10-12T07:12:37.607Z,94.15
2018-10-12T07:13:44.020Z,93.51
2018-10-12T07:14:50.625Z,93.22
2018-10-12T07:15:56.957Z,93.91
2018-10-12T07:17:03.209Z,94.79
2018-10-12T07:18:08.844Z,95.48
2018-10-12T07:19:15.133Z,94.17
2018-10-12T07:20:21.489Z,93.00
2018-10-12T07:21:27.775Z,91.91
2018-10-12T07:22:34.769Z,92.40
2018-10-12T07:23:41.171Z,93.23
2018-10-12T07:24:47.505Z,93.45
2018-10-12T07:25:53.889Z,91.61
2018-10-12T07:27:00.433Z,90.37
2018-10-12T07:28:06.464Z,89.98
2018-10-12T07:29:12.984Z,89.24
2018-10-12T07:30:19.265Z,88.57
2018-10-12T07:31:25.631Z,87.70
2018-10-12T07:32:32.185Z,86.74
2018-10-12T07:33:38.568Z,86.25
2018-10-12T07:34:44.814Z,85.62
2018-10-12T07:35:51.182Z,84.93
2018-10-12T07:36:57.547Z,84.14
2018-10-12T07:38:03.892Z,84.69
2018-10-12T07:39:10.169Z,85.01
2018-10-12T07:40:16.562Z,84.14
2018-10-12T07:41:22.916Z,83.95
2018-10-12T07:42:29.282Z,84.30
2018-10-12T07:43:35.818Z,83.25
2018-10-12T07:44:42.201Z,83.61
2018-10-12T07:45:48.467Z,84.24
2018-10-12T07:46:54.765Z,84.23
2018-10-12T07:48:01.717Z,83.82
2018-10-12T07:49:07.948Z,82.27
2018-10-12T07:50:14.309Z,80.27
2018-10-12T07:51:20.642Z,79.35
2018-10-12T07:52:26.950Z,78.25
2018-10-12T07:53:33.386Z,78.05
2018-10-12T07:54:39.677Z,78.72
2018-10-12T07:55:46.098Z,79.59
2018-10-12T07:56:52.387Z,80.30
2018-10-12T07:57:58.535Z,82.11
2018-10-12T07:59:04.820Z,82.84
2018-10-12T08:00:12.176Z,82.45
2018-10-12T08:01:18.969Z,81.09
2018-10-12T08:02:25.272Z,80.97
2018-10-12T08:03:31.689Z,79.92
2018-10-12T08:04:37.966Z,80.46
2018-10-12T08:05:44.320Z,79.14
2018-10-12T08:06:50.871Z,79.51
2018-10-12T08:07:57.188Z,79.89
2018-10-12T08:09:03.331Z,79.76
2018-10-12T08:10:09.601Z,78.68
2018-10-12T08:11:15.905Z,76.86
2018-10-12T08:12:22.187Z,77.27
2018-10-12T08:13:28.491Z,77.41
2018-10-12T08:14:34.815Z,76.42
2018-10-12T08:15:55.663Z,75.64
2018-10-12T08:17:01.855Z,75.20
2018-10-12T08:18:07.609Z,75.61
2018-10-12T08:19:13.172Z,75.44
2018-10-12T08:20:19.527Z,73.11
2018-10-12T08:21:25.558Z,71.04
2018-10-12T08:22:31.743Z,69.50
2018-10-12T08:23:37.904Z,66.85
2018-10-12T08:24:44.444Z,67.24
2018-10-12T08:25:50.368Z,66.40
2018-10-12T08:26:56.547Z,65.91
2018-10-12T08:28:03.153Z,65.10
2018-10-12T08:29:09.616Z,64.14
2018-10-12T08:30:16.427Z,64.56
2018-10-12T08:31:22.491Z,63.71
2018-10-12T08:32:28.311Z,63.33
2018-10-12T08:33:34.485Z,62.51
2018-10-12T08:34:40.766Z,62.86
2018-10-12T08:35:47.030Z,61.63
2018-10-12T08:36:53.362Z,61.44
2018-10-12T08:37:59.759Z,61.92
2018-10-12T08:39:05.369Z,61.47
2018-10-12T08:40:11.753Z,60.92
2018-10-12T08:41:18.091Z,61.31
2018-10-12T08:42:24.368Z,62.07
2018-10-12T08:43:30.658Z,61.36
2018-10-12T08:44:36.889Z,60.92
2018-10-12T08:45:43.232Z,60.12
2018-10-12T08:46:49.224Z,59.18
2018-10-12T08:47:55.662Z,59.11
2018-10-12T08:49:01.944Z,59.15
2018-10-12T08:50:08.815Z,60.80
2018-10-12T08:51:15.187Z,57.98
2018-10-12T08:52:21.161Z,58.06
2018-10-12T08:53:27.535Z,57.87
2018-10-12T08:54:34.177Z,57.92
2018-10-12T08:55:40.592Z,57.75
2018-10-12T08:56:47.318Z,57.65
2018-10-12T08:57:53.650Z,57.66
2018-10-12T08:58:59.984Z,57.48
2018-10-12T09:00:06.945Z,56.97
2018-10-12T09:01:12.944Z,56.17
2018-10-12T09:02:19.457Z,55.92
2018-10-12T09:03:25.762Z,56.05
2018-10-12T09:04:32.061Z,56.02
2018-10-12T09:05:38.462Z,55.37
2018-10-12T09:06:44.813Z,55.98
2018-10-12T09:07:51.098Z,56.11
2018-10-12T09:08:57.436Z,55.92
2018-10-12T09:10:03.942Z,55.94
2018-10-12T09:11:12.263Z,55.88
2018-10-12T09:12:18.634Z,55.36
2018-10-12T09:13:24.950Z,55.62
2018-10-12T09:14:31.525Z,55.19
2018-10-12T09:15:37.832Z,55.21
2018-10-12T09:16:45.376Z,56.43
2018-10-12T09:17:51.702Z,56.08
2018-10-12T09:18:58.088Z,55.52
2018-10-12T09:20:04.043Z,55.31
2018-10-12T09:21:10.412Z,54.56
2018-10-12T09:22:16.522Z,54.16
2018-10-12T09:23:22.929Z,54.09
2018-10-12T09:24:29.234Z,54.32
2018-10-12T09:25:35.599Z,53.76
2018-10-12T09:26:49.999Z,53.80
2018-10-12T09:27:56.063Z,53.40
2018-10-12T09:29:02.155Z,53.59
2018-10-12T09:30:08.225Z,53.61
2018-10-12T09:31:14.726Z,54.09
2018-10-12T09:32:21.046Z,54.13
2018-10-12T09:33:27.321Z,53.60
2018-10-12T09:34:33.635Z,53.14
2018-10-12T09:35:39.926Z,53.04
2018-10-12T09:36:46.361Z,52.65
2018-10-12T09:37:52.903Z,52.87
2018-10-12T09:38:59.203Z,52.56
2018-10-12T09:40:05.243Z,53.62
2018-10-12T09:41:11.609Z,51.95
2018-10-12T09:42:18.044Z,52.88
2018-10-12T09:43:24.195Z,52.86
2018-10-12T09:44:30.653Z,52.70
2018-10-12T09:45:36.955Z,52.42
2018-10-12T09:46:43.264Z,53.28
2018-10-12T09:47:50.409Z,54.04
2018-10-12T09:48:56.758Z,55.11
2018-10-12T09:50:03.023Z,55.82
2018-10-12T09:51:09.130Z,54.68
2018-10-12T09:52:15.467Z,52.21
2018-10-12T09:53:21.917Z,52.00
2018-10-12T09:54:28.182Z,50.52
2018-10-12T09:55:34.417Z,50.94
2018-10-12T09:56:40.639Z,51.88
2018-10-12T09:57:46.914Z,52.39
2018-10-12T09:58:52.956Z,52.63
2018-10-12T09:59:59.354Z,50.89
2018-10-12T10:01:04.863Z,50.84
2018-10-12T10:02:25.451Z,51.72
2018-10-12T10:03:31.597Z,51.79
2018-10-12T10:04:37.666Z,50.49
2018-10-12T10:05:44.069Z,49.93
2018-10-12T10:06:50.509Z,50.78
2018-10-12T10:07:57.152Z,50.69
2018-10-12T10:09:03.501Z,51.24
2018-10-12T10:10:09.853Z,50.99
2018-10-12T10:11:15.850Z,50.30
2018-10-12T10:12:22.150Z,49.99
2018-10-12T10:13:28.502Z,49.68
2018-10-12T10:14:34.814Z,49.91
2018-10-12T10:15:41.081Z,49.09
2018-10-12T10:16:47.398Z,48.83
2018-10-12T10:17:53.757Z,48.79
2018-10-12T10:19:00.059Z,48.04
2018-10-12T10:20:06.091Z,47.56
2018-10-12T10:21:12.130Z,48.81
2018-10-12T10:22:18.581Z,47.39
2018-10-12T10:23:25.239Z,47.60
2018-10-12T10:24:31.623Z,48.14
2018-10-12T10:25:37.995Z,47.53
2018-10-12T10:26:44.423Z,47.30
2018-10-12T10:27:50.754Z,47.37
2018-10-12T10:28:57.060Z,45.71
2018-10-12T10:30:03.384Z,46.05
2018-10-12T10:31:09.692Z,45.42
2018-10-12T10:32:16.672Z,46.20
2018-10-12T10:33:23.234Z,47.29
2018-10-12T10:34:29.630Z,46.93
2018-10-12T10:35:35.991Z,47.13
2018-10-12T10:36:42.546Z,48.41
2018-10-12T10:37:48.875Z,48.73
2018-10-12T10:38:54.936Z,46.01
2018-10-12T10:40:01.525Z,46.98
2018-10-12T10:41:07.908Z,46.61
2018-10-12T10:42:14.222Z,46.79
2018-10-12T10:43:20.674Z,46.33
2018-10-12T10:44:26.599Z,46.40
2018-10-12T10:45:32.953Z,46.07
2018-10-12T10:46:38.943Z,47.77
2018-10-12T10:47:44.568Z,45.14
2018-10-12T10:48:51.014Z,45.74
2018-10-12T10:49:57.122Z,45.07
2018-10-12T10:51:03.534Z,44.36
2018-10-12T10:52:09.924Z,45.08
2018-10-12T10:53:16.240Z,44.45
2018-10-12T10:54:22.549Z,44.78
2018-10-12T10:55:28.868Z,43.52
2018-10-12T10:56:34.783Z,44.26
2018-10-12T10:57:41.166Z,44.08
2018-10-12T10:58:47.498Z,44.07
2018-10-12T10:59:53.802Z,45.80
2018-10-12T11:01:00.159Z,46.18
2018-10-12T11:02:06.320Z,46.95
2018-10-12T11:03:12.707Z,44.25
2018-10-12T11:04:19.025Z,43.74
2018-10-12T11:05:25.351Z,42.94
2018-10-12T11:06:31.653Z,42.57
2018-10-12T11:07:37.617Z,43.72
2018-10-12T11:08:44.027Z,43.32
2018-10-12T11:09:50.907Z,43.34
2018-10-12T11:10:57.323Z,42.88
2018-10-12T11:12:04.701Z,44.00
2018-10-12T11:13:11.399Z,42.95
2018-10-12T11:14:18.122Z,42.25
2018-10-12T11:15:24.505Z,41.60
2018-10-12T11:16:30.894Z,42.02
2018-10-12T11:17:37.212Z,41.90
2018-10-12T11:18:43.572Z,41.54
2018-10-12T11:19:49.846Z,41.61
2018-10-12T11:20:56.167Z,41.51
2018-10-12T11:22:02.490Z,41.81
2018-10-12T11:23:08.799Z,40.96
2018-10-12T11:24:15.293Z,41.48
2018-10-12T11:25:21.624Z,42.51
2018-10-12T11:26:28.009Z,42.83
2018-10-12T11:27:34.546Z,44.38
2018-10-12T11:28:40.895Z,43.25
2018-10-12T11:29:47.831Z,42.88
2018-10-12T11:30:54.204Z,43.23
2018-10-12T11:32:00.519Z,41.95
2018-10-12T11:33:06.511Z,41.54
2018-10-12T11:34:12.936Z,42.28
2018-10-12T11:35:19.253Z,41.03
2018-10-12T11:36:26.240Z,41.62
2018-10-12T11:37:32.592Z,42.41
2018-10-12T11:38:39.240Z,41.92
2018-10-12T11:39:45.555Z,43.14
2018-10-12T11:40:51.835Z,42.15
2018-10-12T11:41:58.154Z,42.34
2018-10-12T11:43:15.415Z,44.13
2018-10-12T11:44:21.256Z,42.57
2018-10-12T11:45:27.306Z,42.31
2018-10-12T11:46:33.842Z,43.06
2018-10-12T11:47:40.138Z,41.81
2018-10-12T11:48:46.454Z,41.68
2018-10-12T11:49:53.060Z,41.26
2018-10-12T11:50:59.483Z,41.82
2018-10-12T11:52:05.499Z,40.92
2018-10-12T11:53:12.018Z,40.72
2018-10-12T11:54:18.334Z,42.21
2018-10-12T11:55:24.637Z,42.82
2018-10-12T11:56:31.077Z,41.17
2018-10-12T11:57:37.465Z,41.71
2018-10-12T11:58:43.774Z,41.52
2018-10-12T11:59:50.114Z,41.99
2018-10-12T12:00:56.444Z,40.90
2018-10-12T12:02:03.017Z,40.50
2018-10-12T12:03:09.534Z,40.46
2018-10-12T12:04:15.982Z,41.33
2018-10-12T12:05:22.250Z,41.44
2018-10-12T12:06:28.561Z,41.40
2018-10-12T12:07:34.913Z,41.26
2018-10-12T12:08:41.207Z,41.58
2018-10-12T12:09:47.586Z,40.78
2018-10-12T12:10:53.913Z,41.21
2018-10-12T12:12:00.490Z,40.91
2018-10-12T12:13:06.520Z,41.09
2018-10-12T12:14:12.887Z,41.57
2018-10-12T12:15:18.627Z,41.11
2018-10-12T12:16:24.719Z,40.95
2018-10-12T12:17:30.868Z,40.63
2018-10-12T12:18:37.350Z,41.42
2018-10-12T12:19:43.435Z,40.97
2018-10-12T12:20:49.748Z,41.10
2018-10-12T12:21:55.875Z,40.61
2018-10-12T12:23:01.488Z,40.56
2018-10-12T12:24:07.963Z,40.37
2018-10-12T12:25:15.181Z,40.73
2018-10-12T12:26:21.286Z,40.84
2018-10-12T12:27:27.340Z,40.68
2018-10-12T12:28:33.511Z,40.63
2018-10-12T12:29:39.497Z,40.56
2018-10-12T12:30:45.619Z,40.24
2018-10-12T12:31:51.617Z,40.45
2018-10-12T12:32:57.757Z,40.77
2018-10-12T12:34:03.838Z,40.93
2018-10-12T12:35:09.933Z,41.81
2018-10-12T12:36:16.380Z,42.25
2018-10-12T12:37:22.304Z,42.52
2018-10-12T12:38:28.237Z,41.31
2018-10-12T12:39:34.209Z,40.49
2018-10-12T12:40:40.149Z,40.54
2018-10-12T12:41:46.354Z,39.34
2018-10-12T12:42:52.464Z,39.69
2018-10-12T12:43:58.489Z,39.25
2018-10-12T12:45:04.275Z,40.10
2018-10-12T12:46:09.661Z,39.45
2018-10-12T12:47:15.739Z,38.91
2018-10-12T12:48:22.311Z,39.90
2018-10-12T12:49:28.510Z,38.80
2018-10-12T12:50:34.645Z,39.99
2018-10-12T12:51:40.635Z,39.13
2018-10-12T12:52:46.639Z,38.62
2018-10-12T12:53:52.657Z,38.59
2018-10-12T12:54:58.995Z,39.26
2018-10-12T12:56:04.646Z,39.42
2018-10-12T12:57:10.783Z,38.66
2018-10-12T12:58:16.784Z,38.50
2018-10-12T12:59:22.808Z,39.49
2018-10-12T13:00:28.828Z,38.29
2018-10-12T13:01:34.755Z,40.00
2018-10-12T13:02:40.708Z,38.53
2018-10-12T13:03:46.645Z,38.62
2018-10-12T13:04:52.607Z,38.28
2018-10-12T13:05:58.950Z,38.96
2018-10-12T13:07:04.649Z,38.09
2018-10-12T13:08:10.483Z,38.33
2018-10-12T13:09:16.542Z,38.63
2018-10-12T13:10:22.207Z,38.19
2018-10-12T13:11:28.307Z,38.86
2018-10-12T13:12:34.435Z,39.53
2018-10-12T13:13:40.492Z,39.74
2018-10-12T13:14:46.407Z,40.59
2018-10-12T13:15:52.502Z,38.21
2018-10-12T13:16:58.538Z,38.32
2018-10-12T13:18:04.631Z,39.26
2018-10-12T13:19:10.646Z,39.81
2018-10-12T13:20:16.698Z,40.50
2018-10-12T13:21:22.661Z,40.47
2018-10-12T13:22:28.671Z,38.38
2018-10-12T13:23:34.679Z,38.11
2018-10-12T13:24:40.717Z,38.94
2018-10-12T13:25:46.791Z,37.65
2018-10-12T13:26:53.035Z,38.23
2018-10-12T13:27:59.317Z,37.82
2018-10-12T13:29:05.427Z,39.13
2018-10-12T13:30:11.465Z,39.72
2018-10-12T13:31:17.572Z,39.04
2018-10-12T13:32:23.637Z,38.69
2018-10-12T13:33:29.708Z,39.42
2018-10-12T13:34:35.747Z,39.83
2018-10-12T13:35:41.854Z,39.48
2018-10-12T13:36:47.901Z,39.07
2018-10-12T13:37:54.299Z,38.29
2018-10-12T13:39:00.074Z,38.03
2018-10-12T13:40:05.745Z,38.06
2018-10-12T13:41:11.814Z,39.29
2018-10-12T13:42:17.794Z,38.71
2018-10-12T13:43:23.806Z,38.53
2018-10-12T13:44:29.898Z,38.99
2018-10-12T13:45:36.844Z,37.64
2018-10-12T13:46:43.011Z,38.04
2018-10-12T13:47:49.255Z,37.56
2018-10-12T13:48:55.368Z,38.17
2018-10-12T13:50:01.357Z,38.48
2018-10-12T13:51:07.153Z,37.40
2018-10-12T13:52:13.267Z,37.81
2018-10-12T13:53:19.262Z,38.46
2018-10-12T13:54:25.314Z,39.50
2018-10-12T13:55:31.627Z,40.84
2018-10-12T13:56:37.700Z,40.51
2018-10-12T13:57:43.798Z,40.08
2018-10-12T13:58:49.811Z,40.07
2018-10-12T13:59:55.801Z,39.99
2018-10-12T14:01:01.937Z,39.71
2018-10-12T14:02:07.688Z,40.11
2018-10-12T14:03:13.725Z,41.34
2018-10-12T14:04:19.735Z,40.81
2018-10-12T14:05:25.838Z,38.63
2018-10-12T14:06:31.986Z,39.10
2018-10-12T14:07:38.061Z,39.76
2018-10-12T14:08:44.061Z,40.15
2018-10-12T14:09:50.078Z,40.34
2018-10-12T14:10:56.310Z,40.94
2018-10-12T14:12:02.467Z,40.57
2018-10-12T14:13:08.489Z,40.51
2018-10-12T14:14:14.514Z,41.01
2018-10-12T14:15:20.608Z,40.08
2018-10-12T14:16:26.760Z,40.99