createdAt,value
2022-07-29T00:01:58.092Z,19.87
2022-07-29T00:06:59.764Z,19.79
2022-07-29T00:12:02.407Z,19.88
2022-07-29T00:17:04.020Z,19.75
2022-07-29T00:22:05.665Z,19.73
2022-07-29T00:27:07.341Z,19.67
2022-07-29T00:32:08.969Z,19.64
2022-07-29T00:37:10.689Z,19.49
2022-07-29T00:42:12.362Z,19.37
2022-07-29T00:47:14.224Z,19.32
2022-07-29T00:52:17.227Z,19.16
2022-07-29T00:57:19.047Z,19.28
2022-07-29T01:02:20.718Z,19.26
2022-07-29T01:07:22.462Z,19.09
2022-07-29T01:12:26.592Z,19.00
2022-07-29T01:17:53.334Z,19.12
2022-07-29T01:23:26.247Z,19.09
2022-07-29T01:28:59.331Z,19.05
2022-07-29T01:34:04.837Z,19.03
2022-07-29T01:39:11.409Z,18.94
2022-07-29T01:44:16.799Z,18.99
2022-07-29T01:49:23.412Z,18.88
2022-07-29T01:54:43.909Z,18.97
2022-07-29T01:59:49.677Z,18.94
2022-07-29T02:04:51.853Z,19.01
2022-07-29T02:09:54.020Z,18.83
2022-07-29T02:14:57.415Z,18.84
2022-07-29T02:20:01.389Z,18.86
2022-07-29T02:25:03.930Z,18.68
2022-07-29T02:30:07.049Z,18.77
2022-07-29T02:35:09.966Z,18.44
2022-07-29T02:40:12.813Z,18.38
2022-07-29T02:45:14.525Z,18.55
2022-07-29T02:50:23.793Z,18.35
2022-07-29T02:55:34.354Z,18.43
2022-07-29T03:00:39.015Z,18.49
2022-07-29T03:05:40.926Z,18.37
2022-07-29T03:10:45.340Z,18.39
2022-07-29T03:15:48.072Z,18.44
2022-07-29T03:20:49.758Z,18.35
2022-07-29T03:25:51.826Z,18.22
2022-07-29T03:30:53.518Z,18.30
2022-07-29T03:35:57.174Z,18.30
2022-07-29T03:41:03.146Z,18.29
2022-07-29T03:46:05.847Z,18.16
2022-07-29T03:51:10.491Z,18.30
2022-07-29T03:56:17.470Z,18.24
2022-07-29T04:01:20.225Z,18.21
2022-07-29T04:06:21.998Z,17.96
2022-07-29T04:11:23.833Z,18.14
2022-07-29T04:16:25.604Z,18.13
2022-07-29T04:21:27.461Z,18.36
2022-07-29T04:26:29.141Z,18.43
2022-07-29T04:31:30.809Z,18.34
2022-07-29T04:36:32.608Z,18.46
2022-07-29T04:41:34.547Z,18.56
2022-07-29T04:46:36.752Z,18.61
2022-07-29T04:51:38.845Z,18.68
2022-07-29T04:56:40.603Z,18.69
2022-07-29T05:01:42.270Z,18.58
2022-07-29T05:06:44.595Z,18.67
2022-07-29T05:11:46.539Z,18.85
2022-07-29T05:16:48.773Z,18.97
2022-07-29T05:21:50.855Z,19.20
2022-07-29T05:26:52.456Z,19.38
2022-07-29T05:31:54.413Z,19.43
2022-07-29T05:36:56.033Z,19.72
2022-07-29T05:41:57.863Z,19.60
2022-07-29T05:46:59.475Z,19.51
2022-07-29T05:52:01.196Z,19.64
2022-07-29T05:57:03.100Z,19.69
2022-07-29T06:02:06.266Z,19.83
2022-07-29T06:07:08.216Z,20.01
2022-07-29T06:12:10.183Z,20.04
2022-07-29T06:17:12.753Z,19.96
2022-07-29T06:22:17.127Z,20.06
2022-07-29T06:27:18.703Z,20.21
2022-07-29T06:32:20.383Z,20.40
2022-07-29T06:37:25.230Z,20.45
2022-07-29T06:42:28.285Z,20.41
2022-07-29T06:47:30.049Z,20.48
2022-07-29T06:52:31.823Z,20.64
2022-07-29T06:57:33.671Z,20.67
2022-07-29T07:02:37.228Z,20.86
2022-07-29T07:07:38.870Z,21.02
2022-07-29T07:12:40.495Z,21.15
2022-07-29T07:17:42.226Z,21.24
2022-07-29T07:22:44.227Z,21.28
2022-07-29T07:27:46.265Z,21.34
2022-07-29T07:32:48.003Z,21.17
2022-07-29T07:37:49.705Z,21.58
2022-07-29T07:42:51.396Z,21.76
2022-07-29T07:47:53.082Z,21.87
2022-07-29T07:52:59.043Z,21.96
2022-07-29T07:58:00.765Z,22.00
2022-07-29T08:03:02.647Z,22.22
2022-07-29T08:08:04.576Z,22.27
2022-07-29T08:13:10.048Z,22.40
2022-07-29T08:18:12.253Z,22.49
2022-07-29T08:23:14.274Z,22.58
2022-07-29T08:28:15.887Z,22.86
2022-07-29T08:33:17.636Z,23.01
2022-07-29T08:38:19.251Z,23.18
2022-07-29T08:43:21.137Z,23.35
2022-07-29T08:48:24.746Z,23.33
2022-07-29T08:53:28.008Z,23.39
2022-07-29T08:58:33.316Z,23.67
2022-07-29T09:03:39.914Z,23.89
2022-07-29T09:08:42.116Z,24.11
2022-07-29T09:13:45.426Z,24.30
2022-07-29T09:18:47.630Z,24.60
2022-07-29T09:24:28.888Z,24.69
2022-07-29T09:29:35.750Z,24.88
2022-07-29T09:34:38.205Z,24.88
2022-07-29T09:39:50.015Z,24.86
2022-07-29T09:44:51.744Z,25.14
2022-07-29T09:50:00.786Z,25.13
2022-07-29T09:55:10.097Z,25.21
2022-07-29T10:00:18.931Z,25.32
2022-07-29T10:05:25.363Z,25.56
2022-07-29T10:10:31.868Z,25.52
2022-07-29T10:15:40.179Z,25.67
2022-07-29T10:20:42.229Z,26.01
2022-07-29T10:25:46.598Z,25.86
2022-07-29T10:30:51.391Z,25.71
2022-07-29T10:36:09.631Z,25.81
2022-07-29T10:41:36.351Z,25.94
2022-07-29T10:46:46.189Z,25.85
2022-07-29T10:52:11.454Z,26.03
2022-07-29T10:57:53.972Z,25.92
2022-07-29T11:02:56.070Z,26.26
2022-07-29T11:08:26.238Z,25.71
2022-07-29T11:13:53.187Z,26.09
2022-07-29T11:19:13.620Z,26.44
2022-07-29T11:24:18.598Z,26.44
2022-07-29T11:29:32.393Z,26.41
2022-07-29T11:34:42.442Z,26.42
2022-07-29T11:40:02.077Z,26.34
2022-07-29T11:45:42.190Z,26.41
2022-07-29T11:50:37.373Z,26.58
2022-07-29T11:55:51.017Z,26.87
2022-07-29T12:00:55.269Z,26.65
2022-07-29T12:05:57.676Z,26.91
2022-07-29T12:10:59.550Z,27.28
2022-07-29T12:16:02.281Z,27.09
2022-07-29T12:21:07.404Z,27.31
2022-07-29T12:26:10.456Z,27.35
2022-07-29T12:31:43.988Z,27.26
2022-07-29T12:36:38.101Z,27.06
2022-07-29T12:41:40.047Z,27.29
2022-07-29T12:46:42.091Z,27.30
2022-07-29T12:51:43.781Z,27.20
2022-07-29T12:56:46.000Z,27.41
2022-07-29T13:01:50.191Z,27.41
2022-07-29T13:07:07.005Z,27.33
2022-07-29T13:12:11.129Z,27.32
2022-07-29T13:17:21.737Z,27.26
2022-07-29T13:22:24.923Z,27.35
2022-07-29T13:27:28.801Z,27.34
2022-07-29T13:32:31.038Z,27.30
2022-07-29T13:37:35.283Z,27.10
2022-07-29T13:42:37.558Z,27.26
2022-07-29T13:47:39.336Z,27.07
2022-07-29T13:52:40.908Z,26.94
2022-07-29T13:57:42.511Z,27.05
2022-07-29T14:02:44.094Z,26.99
2022-07-29T14:07:45.679Z,27.15
2022-07-29T14:12:47.261Z,27.23
2022-07-29T14:17:48.843Z,27.14
2022-07-29T14:22:50.465Z,27.16
2022-07-29T14:27:54.132Z,27.17
2022-07-29T14:32:55.741Z,26.99
2022-07-29T14:37:58.155Z,27.29
2022-07-29T14:42:59.806Z,27.34
2022-07-29T14:48:01.574Z,27.38
2022-07-29T14:53:03.303Z,27.60
2022-07-29T14:58:11.011Z,27.46
2022-07-29T15:03:23.805Z,27.42
2022-07-29T15:08:26.329Z,27.29
2022-07-29T15:13:27.982Z,27.41
2022-07-29T15:18:29.633Z,27.27
2022-07-29T15:23:31.236Z,27.06
2022-07-29T15:28:32.848Z,26.87
2022-07-29T15:33:34.444Z,27.09
2022-07-29T15:38:36.302Z,27.17
2022-07-29T15:43:48.593Z,27.01
2022-07-29T15:48:50.227Z,26.83
2022-07-29T15:53:53.325Z,26.60
2022-07-29T15:58:55.379Z,26.79
2022-07-29T16:03:58.203Z,26.63
2022-07-29T16:09:00.569Z,26.71
2022-07-29T16:14:02.313Z,26.62
2022-07-29T16:19:04.890Z,26.50
2022-07-29T16:24:07.184Z,26.48
2022-07-29T16:29:08.906Z,26.40
2022-07-29T16:34:10.555Z,26.36
2022-07-29T16:39:12.805Z,26.35
2022-07-29T16:44:15.933Z,26.21
2022-07-29T16:49:19.265Z,26.21
2022-07-29T16:54:21.219Z,26.10
2022-07-29T16:59:22.928Z,26.06
2022-07-29T17:04:24.647Z,26.17
2022-07-29T17:09:26.349Z,26.17
2022-07-29T17:14:30.993Z,26.10
2022-07-29T17:19:38.121Z,25.93
2022-07-29T17:24:40.213Z,25.92
2022-07-29T17:29:42.898Z,25.96
2022-07-29T17:34:44.520Z,25.86
2022-07-29T17:39:46.247Z,25.79
2022-07-29T17:44:48.052Z,25.68
2022-07-29T17:49:49.857Z,25.69
2022-07-29T17:54:51.566Z,25.61
2022-07-29T17:59:53.327Z,25.52
2022-07-29T18:04:55.002Z,25.52
2022-07-29T18:10:00.425Z,25.55
2022-07-29T18:15:02.455Z,25.48
2022-07-29T18:20:04.866Z,25.37
2022-07-29T18:25:07.617Z,25.30
2022-07-29T18:30:09.480Z,25.24
2022-07-29T18:35:11.109Z,25.18
2022-07-29T18:40:12.759Z,25.13
2022-07-29T18:45:19.579Z,25.11
2022-07-29T18:50:28.242Z,25.04
2022-07-29T18:55:30.826Z,24.99
2022-07-29T19:00:33.725Z,24.93
2022-07-29T19:05:35.527Z,24.85
2022-07-29T19:10:37.157Z,24.81
2022-07-29T19:15:38.764Z,24.78
2022-07-29T19:20:40.927Z,24.76
2022-07-29T19:25:53.155Z,24.71
2022-07-29T19:30:55.107Z,24.67
2022-07-29T19:35:57.224Z,24.60
2022-07-29T19:40:59.090Z,24.55
2022-07-29T19:46:00.855Z,24.55
2022-07-29T19:51:03.044Z,24.51
2022-07-29T19:56:05.116Z,24.44
2022-07-29T20:01:10.065Z,24.44
2022-07-29T20:06:12.919Z,24.37
2022-07-29T20:11:14.607Z,24.39
2022-07-29T20:16:16.803Z,24.42
2022-07-29T20:21:18.541Z,24.36
2022-07-29T20:26:20.216Z,24.33
2022-07-29T20:31:21.923Z,24.27
2022-07-29T20:36:23.664Z,24.23
2022-07-29T20:41:25.460Z,24.21
2022-07-29T20:46:28.306Z,24.18
2022-07-29T20:51:30.047Z,24.21
2022-07-29T20:56:31.691Z,24.11
2022-07-29T21:01:33.465Z,24.07
2022-07-29T21:06:35.167Z,24.02
2022-07-29T21:11:43.753Z,23.99
2022-07-29T21:16:46.539Z,23.93
2022-07-29T21:21:48.120Z,23.92
2022-07-29T21:27:10.903Z,23.93
2022-07-29T21:32:11.350Z,23.96
2022-07-29T21:37:13.090Z,23.92
2022-07-29T21:42:14.697Z,23.85
2022-07-29T21:47:16.380Z,23.91
2022-07-29T21:52:18.203Z,23.79
2022-07-29T21:57:19.907Z,23.83
2022-07-29T22:02:21.506Z,23.82
2022-07-29T22:07:23.148Z,23.74
2022-07-29T22:12:24.793Z,23.81
2022-07-29T22:17:26.459Z,23.75
2022-07-29T22:22:28.112Z,23.74
2022-07-29T22:27:29.731Z,23.75
2022-07-29T22:32:34.068Z,23.64
2022-07-29T22:37:35.760Z,23.61
2022-07-29T22:42:40.949Z,23.67
2022-07-29T22:47:48.101Z,23.68
2022-07-29T22:52:50.331Z,23.60
2022-07-29T22:57:51.922Z,23.60
2022-07-29T23:02:53.517Z,23.51
2022-07-29T23:07:55.169Z,23.63
2022-07-29T23:12:56.839Z,23.60
2022-07-29T23:17:59.312Z,23.54
2022-07-29T23:23:00.940Z,23.58
2022-07-29T23:28:02.662Z,23.51
2022-07-29T23:33:04.321Z,23.50
2022-07-29T23:38:05.906Z,23.42
2022-07-29T23:43:08.543Z,23.43
2022-07-29T23:48:10.576Z,23.44
2022-07-29T23:53:12.265Z,23.37
2022-07-29T23:58:13.947Z,23.39
