createdAt,value
2023-02-21T00:00:38.194Z,100.00
2023-02-21T00:03:24.689Z,100.00
2023-02-21T00:06:11.512Z,100.00
2023-02-21T00:08:58.314Z,100.00
2023-02-21T00:11:49.531Z,100.00
2023-02-21T00:14:39.745Z,100.00
2023-02-21T00:17:26.256Z,100.00
2023-02-21T00:20:12.841Z,100.00
2023-02-21T00:22:59.099Z,100.00
2023-02-21T00:25:45.858Z,100.00
2023-02-21T00:28:32.264Z,100.00
2023-02-21T00:31:18.384Z,100.00
2023-02-21T00:34:04.769Z,100.00
2023-02-21T00:36:51.284Z,100.00
2023-02-21T00:39:38.252Z,100.00
2023-02-21T00:42:25.046Z,100.00
2023-02-21T00:45:11.579Z,100.00
2023-02-21T00:47:57.943Z,100.00
2023-02-21T00:50:44.738Z,100.00
2023-02-21T00:53:31.202Z,100.00
2023-02-21T00:56:17.592Z,100.00
2023-02-21T00:59:04.329Z,100.00
2023-02-21T01:01:51.167Z,100.00
2023-02-21T01:04:38.025Z,100.00
2023-02-21T01:07:24.443Z,100.00
2023-02-21T01:10:11.028Z,100.00
2023-02-21T01:12:57.032Z,100.00
2023-02-21T01:15:44.963Z,100.00
2023-02-21T01:18:31.175Z,100.00
2023-02-21T01:21:17.671Z,100.00
2023-02-21T01:24:04.130Z,100.00
2023-02-21T01:26:51.921Z,100.00
2023-02-21T01:29:38.247Z,100.00
2023-02-21T01:32:24.395Z,100.00
2023-02-21T01:35:11.095Z,100.00
2023-02-21T01:37:59.852Z,100.00
2023-02-21T01:40:46.564Z,100.00
2023-02-21T01:43:36.152Z,100.00
2023-02-21T01:46:23.080Z,100.00
2023-02-21T01:49:12.007Z,100.00
2023-02-21T01:52:00.848Z,100.00
2023-02-21T01:54:53.423Z,100.00
2023-02-21T01:57:41.169Z,100.00
2023-02-21T02:00:30.689Z,100.00
2023-02-21T02:03:23.014Z,100.00
2023-02-21T02:06:15.185Z,100.00
2023-02-21T02:09:02.020Z,100.00
2023-02-21T02:12:09.688Z,100.00
2023-02-21T02:14:53.133Z,100.00
2023-02-21T02:17:41.311Z,100.00
2023-02-21T02:20:29.577Z,100.00
2023-02-21T02:23:01.125Z,100.00
2023-02-21T02:25:53.708Z,100.00
2023-02-21T02:28:44.673Z,100.00
2023-02-21T02:31:28.356Z,100.00
2023-02-21T02:34:26.076Z,100.00
2023-02-21T02:37:23.613Z,100.00
2023-02-21T02:40:01.051Z,100.00
2023-02-21T02:43:01.143Z,100.00
2023-02-21T02:45:38.617Z,100.00
2023-02-21T02:48:10.189Z,100.00
2023-02-21T02:50:40.246Z,100.00
2023-02-21T02:53:08.899Z,100.00
2023-02-21T02:55:40.691Z,100.00
2023-02-21T02:58:12.880Z,100.00
2023-02-21T03:00:47.880Z,100.00
2023-02-21T03:03:47.950Z,100.00
2023-02-21T03:06:37.544Z,100.00
2023-02-21T03:09:21.035Z,100.00
2023-02-21T03:12:01.273Z,100.00
2023-02-21T03:14:32.919Z,100.00
2023-02-21T03:17:04.995Z,100.00
2023-02-21T03:19:36.553Z,100.00
2023-02-21T03:22:14.016Z,100.00
2023-02-21T03:24:45.677Z,100.00
2023-02-21T03:27:15.927Z,100.00
2023-02-21T03:29:46.136Z,100.00
2023-02-21T03:32:19.694Z,100.00
2023-02-21T03:34:49.034Z,100.00
2023-02-21T03:37:32.465Z,100.00
2023-02-21T03:40:01.615Z,100.00
2023-02-21T03:42:30.176Z,100.00
2023-02-21T03:44:58.765Z,100.00
2023-02-21T03:47:27.408Z,100.00
2023-02-21T03:49:56.091Z,100.00
2023-02-21T03:52:24.730Z,100.00
2023-02-21T03:54:53.290Z,100.00
2023-02-21T03:57:22.247Z,100.00
2023-02-21T03:59:50.895Z,100.00
2023-02-21T04:02:19.719Z,100.00
2023-02-21T04:04:48.769Z,100.00
2023-02-21T04:07:19.489Z,100.00
2023-02-21T04:09:49.485Z,100.00
2023-02-21T04:12:18.514Z,100.00
2023-02-21T04:14:47.047Z,100.00
2023-02-21T04:17:16.353Z,100.00
2023-02-21T04:19:45.156Z,100.00
2023-02-21T04:22:14.869Z,100.00
2023-02-21T04:24:45.205Z,100.00
2023-02-21T04:27:17.762Z,100.00
2023-02-21T04:29:46.888Z,100.00
2023-02-21T04:32:15.756Z,100.00
2023-02-21T04:34:44.408Z,100.00
2023-02-21T04:37:13.117Z,100.00
2023-02-21T04:39:43.448Z,100.00
2023-02-21T04:42:14.776Z,100.00
2023-02-21T04:44:54.973Z,100.00
2023-02-21T04:47:16.780Z,100.00
2023-02-21T04:49:47.008Z,100.00
2023-02-21T04:52:15.569Z,100.00
2023-02-21T04:54:44.052Z,100.00
2023-02-21T04:57:12.705Z,100.00
2023-02-21T04:59:41.296Z,100.00
2023-02-21T05:02:12.941Z,100.00
2023-02-21T05:04:43.359Z,100.00
2023-02-21T05:07:11.980Z,100.00
2023-02-21T05:09:40.543Z,100.00
2023-02-21T05:12:10.772Z,100.00
2023-02-21T05:14:40.201Z,100.00
2023-02-21T05:17:09.576Z,100.00
2023-02-21T05:19:38.499Z,100.00
2023-02-21T05:22:11.060Z,100.00
2023-02-21T05:24:43.834Z,100.00
2023-02-21T05:27:14.151Z,100.00
2023-02-21T05:29:45.685Z,100.00
2023-02-21T05:32:16.388Z,100.00
2023-02-21T05:34:46.677Z,100.00
2023-02-21T05:37:17.044Z,100.00
2023-02-21T05:39:46.062Z,100.00
2023-02-21T05:42:15.068Z,100.00
2023-02-21T05:44:46.369Z,100.00
2023-02-21T05:47:15.951Z,100.00
2023-02-21T05:49:44.814Z,100.00
2023-02-21T05:52:15.796Z,100.00
2023-02-21T05:54:45.056Z,100.00
2023-02-21T05:57:13.718Z,100.00
2023-02-21T05:59:43.817Z,100.00
2023-02-21T06:02:12.671Z,100.00
2023-02-21T06:04:41.349Z,100.00
2023-02-21T06:07:11.548Z,100.00
2023-02-21T06:09:40.040Z,100.00
2023-02-21T06:12:08.953Z,100.00
2023-02-21T06:14:37.487Z,100.00
2023-02-21T06:17:06.179Z,100.00
2023-02-21T06:19:34.668Z,100.00
2023-02-21T06:22:03.321Z,100.00
2023-02-21T06:24:35.505Z,100.00
2023-02-21T06:27:04.356Z,100.00
2023-02-21T06:29:33.100Z,100.00
2023-02-21T06:32:02.315Z,100.00
2023-02-21T06:34:32.924Z,100.00
2023-02-21T06:37:01.663Z,100.00
2023-02-21T06:39:32.057Z,100.00
2023-02-21T06:42:00.619Z,100.00
2023-02-21T06:44:32.006Z,100.00
2023-02-21T06:47:02.930Z,100.00
2023-02-21T06:49:34.725Z,100.00
2023-02-21T06:52:03.416Z,100.00
2023-02-21T06:54:36.323Z,100.00
2023-02-21T06:57:08.165Z,100.00
2023-02-21T06:59:36.855Z,100.00
2023-02-21T07:02:05.753Z,100.00
2023-02-21T07:04:38.246Z,100.00
2023-02-21T07:07:07.150Z,100.00
2023-02-21T07:09:36.065Z,100.00
2023-02-21T07:12:15.496Z,100.00
2023-02-21T07:15:08.378Z,100.00
2023-02-21T07:17:31.655Z,100.00
2023-02-21T07:20:02.001Z,98.11
2023-02-21T07:22:35.197Z,94.06
2023-02-21T07:25:15.645Z,91.86
2023-02-21T07:27:44.947Z,89.19
2023-02-21T07:30:16.155Z,87.97
2023-02-21T07:35:14.406Z,89.12
2023-02-21T07:40:32.408Z,85.10
2023-02-21T07:43:02.703Z,81.76
2023-02-21T07:45:34.340Z,81.75
2023-02-21T07:48:04.894Z,80.07
2023-02-21T07:50:33.391Z,77.12
2023-02-21T07:53:04.087Z,77.08
2023-02-21T07:55:33.304Z,77.98
2023-02-21T07:58:02.055Z,77.75
2023-02-21T08:00:30.924Z,77.29
2023-02-21T08:03:00.284Z,77.23
2023-02-21T08:05:29.219Z,78.27
2023-02-21T08:07:57.905Z,77.28
2023-02-21T08:10:29.502Z,77.76
2023-02-21T08:12:58.146Z,81.53
2023-02-21T08:15:28.600Z,81.74
2023-02-21T08:17:57.352Z,90.49
2023-02-21T08:20:26.316Z,87.45
2023-02-21T08:22:55.204Z,79.48
2023-02-21T08:25:25.361Z,80.68
2023-02-21T08:27:55.413Z,74.80
2023-02-21T08:30:29.750Z,74.61
2023-02-21T08:33:01.705Z,74.63
2023-02-21T08:35:33.361Z,75.08
2023-02-21T08:38:04.172Z,72.20
2023-02-21T08:40:38.133Z,68.26
2023-02-21T08:43:10.231Z,68.48
2023-02-21T08:45:39.377Z,66.78
2023-02-21T08:48:08.795Z,67.36
2023-02-21T08:50:37.410Z,64.11
2023-02-21T08:53:07.147Z,64.08
2023-02-21T08:55:35.652Z,62.26
2023-02-21T08:58:04.387Z,60.84
2023-02-21T09:00:33.223Z,60.79
2023-02-21T09:03:04.588Z,62.82
2023-02-21T09:05:35.996Z,61.51
2023-02-21T09:08:05.439Z,62.18
2023-02-21T09:10:35.307Z,63.45
2023-02-21T09:13:12.737Z,64.11
2023-02-21T09:15:41.378Z,61.21
2023-02-21T09:18:10.005Z,61.66
2023-02-21T09:20:40.182Z,60.92
2023-02-21T09:23:13.795Z,59.50
2023-02-21T09:25:43.978Z,57.04
2023-02-21T09:28:12.912Z,55.86
2023-02-21T09:30:46.379Z,54.34
2023-02-21T09:33:16.259Z,54.21
2023-02-21T09:35:45.111Z,54.03
2023-02-21T09:38:17.767Z,53.40
2023-02-21T09:40:49.439Z,50.82
2023-02-21T09:43:21.049Z,49.05
2023-02-21T09:45:52.750Z,47.56
2023-02-21T09:48:24.007Z,48.17
2023-02-21T09:51:01.197Z,47.25
2023-02-21T09:53:40.204Z,47.69
2023-02-21T09:56:14.921Z,46.22
2023-02-21T09:58:45.295Z,45.91
2023-02-21T10:01:29.045Z,46.09
2023-02-21T10:04:00.954Z,44.83
2023-02-21T10:06:44.629Z,44.66
2023-02-21T10:09:28.174Z,44.19
2023-02-21T10:12:11.146Z,43.36
2023-02-21T10:14:57.840Z,43.28
2023-02-21T10:17:41.316Z,42.26
2023-02-21T10:20:28.175Z,42.29
2023-02-21T10:22:58.408Z,41.83
2023-02-21T10:25:32.909Z,40.75
2023-02-21T10:28:01.999Z,39.81
2023-02-21T10:30:41.142Z,38.35
2023-02-21T10:33:09.998Z,37.04
2023-02-21T10:35:40.047Z,36.23
2023-02-21T10:38:15.129Z,34.29
2023-02-21T10:40:59.126Z,32.74
2023-02-21T10:43:43.036Z,31.78
2023-02-21T10:46:29.888Z,31.17
2023-02-21T10:49:07.577Z,30.46
2023-02-21T10:51:36.739Z,29.92
2023-02-21T10:54:23.899Z,28.90
2023-02-21T10:56:55.036Z,28.92
2023-02-21T10:59:35.529Z,29.04
2023-02-21T11:02:07.164Z,29.04
2023-02-21T11:04:40.706Z,29.36
2023-02-21T11:07:12.277Z,28.47
2023-02-21T11:09:48.554Z,28.44
2023-02-21T11:12:37.276Z,28.65
2023-02-21T11:15:11.682Z,28.63
2023-02-21T11:17:42.004Z,28.36
2023-02-21T11:20:19.681Z,28.78
2023-02-21T11:22:50.670Z,28.78
2023-02-21T11:25:37.246Z,28.20
2023-02-21T11:28:15.067Z,28.04
2023-02-21T11:30:49.633Z,27.61
2023-02-21T11:33:22.636Z,27.93
2023-02-21T11:35:55.211Z,27.93
2023-02-21T11:38:38.224Z,27.74
2023-02-21T11:41:16.373Z,27.60
2023-02-21T11:43:53.148Z,27.37
2023-02-21T11:46:45.878Z,27.83
2023-02-21T11:49:17.731Z,27.71
2023-02-21T11:51:52.454Z,27.90
2023-02-21T11:54:23.334Z,27.93
2023-02-21T11:57:06.825Z,28.03
2023-02-21T11:59:50.388Z,28.25
2023-02-21T12:02:45.192Z,28.33
2023-02-21T12:05:39.676Z,28.27
2023-02-21T12:08:23.434Z,28.30
2023-02-21T12:11:34.756Z,28.44
2023-02-21T12:14:41.330Z,28.29
2023-02-21T12:17:21.844Z,28.13
2023-02-21T12:19:53.596Z,28.36
2023-02-21T12:22:43.896Z,28.43
2023-02-21T12:25:17.976Z,28.55
2023-02-21T12:27:58.984Z,28.78
2023-02-21T12:30:59.249Z,28.90
2023-02-21T12:33:42.079Z,28.91
2023-02-21T12:36:40.508Z,29.04
2023-02-21T12:39:14.976Z,29.33
2023-02-21T12:42:03.619Z,28.91
2023-02-21T12:44:47.622Z,28.89
2023-02-21T12:47:31.677Z,28.58
2023-02-21T12:50:04.004Z,28.56
2023-02-21T12:52:35.889Z,28.47
2023-02-21T12:55:16.451Z,28.61
2023-02-21T12:57:59.881Z,28.96
2023-02-21T13:00:47.489Z,28.62
2023-02-21T13:03:36.098Z,28.68
2023-02-21T13:06:20.978Z,28.66
2023-02-21T13:09:01.577Z,28.70
2023-02-21T13:11:45.392Z,28.62
2023-02-21T13:14:19.999Z,28.66
2023-02-21T13:16:49.497Z,28.77
2023-02-21T13:19:21.420Z,28.61
2023-02-21T13:21:54.224Z,28.69
2023-02-21T13:24:53.281Z,28.45
2023-02-21T13:27:33.817Z,28.59
2023-02-21T13:30:17.390Z,28.15
2023-02-21T13:33:00.126Z,28.58
2023-02-21T13:35:34.494Z,28.45
2023-02-21T13:38:08.133Z,28.33
2023-02-21T13:40:55.473Z,28.56
2023-02-21T13:43:33.176Z,28.26
2023-02-21T13:46:27.918Z,28.27
2023-02-21T13:49:19.174Z,28.11
2023-02-21T13:51:53.581Z,28.28
2023-02-21T13:54:26.433Z,28.23
2023-02-21T13:56:55.208Z,28.28
2023-02-21T13:59:29.970Z,28.34
2023-02-21T14:02:10.324Z,28.50
2023-02-21T14:05:01.749Z,28.51
2023-02-21T14:07:48.169Z,28.08
2023-02-21T14:10:26.885Z,27.87
2023-02-21T14:13:09.225Z,28.18
2023-02-21T14:15:40.538Z,28.20
2023-02-21T14:18:30.074Z,28.24
2023-02-21T14:21:00.469Z,27.96
2023-02-21T14:23:43.820Z,27.40
2023-02-21T14:26:32.640Z,27.31
2023-02-21T14:29:05.420Z,27.39
2023-02-21T14:31:56.323Z,27.65
2023-02-21T14:34:53.962Z,27.21
2023-02-21T14:37:46.439Z,27.51
2023-02-21T14:40:36.685Z,26.79
2023-02-21T14:43:31.866Z,27.12
2023-02-21T14:46:03.637Z,26.79
2023-02-21T14:48:49.362Z,26.89
2023-02-21T14:51:38.882Z,27.38
2023-02-21T14:54:22.640Z,26.58
2023-02-21T14:57:00.077Z,26.98
2023-02-21T14:59:46.804Z,26.99
2023-02-21T15:02:33.204Z,27.23
2023-02-21T15:05:23.209Z,27.64
2023-02-21T15:08:00.855Z,27.83
2023-02-21T15:10:31.899Z,27.76
2023-02-21T15:13:03.447Z,27.80
2023-02-21T15:15:37.742Z,28.30
2023-02-21T15:18:15.375Z,28.24
2023-02-21T15:20:47.704Z,28.43
2023-02-21T15:26:34.827Z,28.39
2023-02-21T15:29:12.667Z,28.62
2023-02-21T15:31:54.856Z,28.48
2023-02-21T15:34:36.673Z,28.16
2023-02-21T15:37:23.588Z,28.18
2023-02-21T15:40:14.726Z,28.34
2023-02-21T15:42:46.154Z,28.54
2023-02-21T15:45:24.355Z,28.79
2023-02-21T15:47:56.202Z,29.26
2023-02-21T15:50:33.976Z,29.60
2023-02-21T15:53:20.694Z,29.74
2023-02-21T15:55:53.747Z,29.81
2023-02-21T15:58:28.813Z,30.25
2023-02-21T16:01:11.691Z,30.05
2023-02-21T16:03:45.065Z,30.34
2023-02-21T16:06:32.279Z,30.54
2023-02-21T16:09:09.774Z,31.02
2023-02-21T16:11:47.644Z,30.60
2023-02-21T16:14:25.243Z,30.55
2023-02-21T16:17:13.339Z,30.90
2023-02-21T16:19:48.297Z,31.01
2023-02-21T16:22:54.075Z,31.34
2023-02-21T16:25:09.532Z,32.08
2023-02-21T16:27:45.017Z,32.50
2023-02-21T16:30:15.799Z,32.93
2023-02-21T16:32:47.058Z,32.68
2023-02-21T16:35:20.203Z,32.35
2023-02-21T16:37:57.204Z,32.69
2023-02-21T16:40:32.247Z,32.98
2023-02-21T16:43:04.566Z,32.34
2023-02-21T16:45:39.431Z,32.14
2023-02-21T16:48:10.006Z,32.26
2023-02-21T16:50:46.656Z,32.54
2023-02-21T16:53:18.133Z,32.90
2023-02-21T16:55:57.065Z,33.44
2023-02-21T16:58:32.217Z,33.45
2023-02-21T17:01:09.560Z,33.65
2023-02-21T17:03:45.850Z,33.88
2023-02-21T17:06:23.313Z,33.69
2023-02-21T17:08:53.711Z,33.72
2023-02-21T17:11:28.454Z,34.11
2023-02-21T17:13:59.864Z,33.61
2023-02-21T17:16:28.526Z,33.43
2023-02-21T17:18:57.223Z,33.97
2023-02-21T17:21:25.727Z,34.19
2023-02-21T17:23:54.466Z,34.82
2023-02-21T17:26:23.127Z,35.51
2023-02-21T17:28:52.188Z,38.69
2023-02-21T17:31:20.755Z,39.48
2023-02-21T17:33:52.005Z,39.31
2023-02-21T17:36:23.702Z,39.42
2023-02-21T17:38:52.679Z,40.68
2023-02-21T17:41:22.557Z,41.08
2023-02-21T17:43:51.233Z,42.25
2023-02-21T17:46:20.938Z,42.00
2023-02-21T17:48:49.737Z,43.51
2023-02-21T17:51:21.294Z,42.63
2023-02-21T17:53:53.391Z,43.66
2023-02-21T17:56:25.906Z,43.49
2023-02-21T17:59:03.310Z,43.47
2023-02-21T18:01:37.095Z,44.48
2023-02-21T18:04:07.766Z,44.60
2023-02-21T18:06:39.566Z,43.94
2023-02-21T18:09:14.793Z,43.37
2023-02-21T18:11:53.205Z,44.72
2023-02-21T18:14:27.384Z,45.31
2023-02-21T18:17:15.042Z,45.36
2023-02-21T18:19:56.395Z,45.86
2023-02-21T18:22:25.340Z,45.94
2023-02-21T18:24:54.177Z,48.03
2023-02-21T18:27:28.547Z,47.53
2023-02-21T18:29:58.879Z,47.41
2023-02-21T18:32:28.701Z,47.76
2023-02-21T18:34:59.350Z,49.60
2023-02-21T18:37:32.443Z,49.74
2023-02-21T18:40:13.314Z,50.38
2023-02-21T18:43:10.688Z,50.08
2023-02-21T18:46:00.373Z,48.70
2023-02-21T18:48:51.587Z,49.87
2023-02-21T18:57:24.612Z,50.50
2023-02-21T19:00:13.245Z,51.27
2023-02-21T19:02:55.416Z,51.62
2023-02-21T19:05:27.784Z,52.99
2023-02-21T19:08:01.572Z,53.30
2023-02-21T19:10:31.631Z,51.87
2023-02-21T19:13:02.256Z,54.07
2023-02-21T19:15:31.839Z,52.49
2023-02-21T19:18:01.117Z,53.45
2023-02-21T19:20:30.000Z,52.34
2023-02-21T19:22:58.685Z,54.46
2023-02-21T19:25:28.358Z,55.45
2023-02-21T19:27:59.391Z,55.46
2023-02-21T19:30:33.985Z,53.87
2023-02-21T19:33:04.872Z,53.73
2023-02-21T19:35:44.285Z,53.54
2023-02-21T19:38:12.803Z,53.45
2023-02-21T19:40:41.544Z,53.13
2023-02-21T19:43:10.322Z,51.87
2023-02-21T19:45:46.583Z,54.35
2023-02-21T19:48:18.244Z,54.26
2023-02-21T19:50:47.260Z,53.90
2023-02-21T19:53:16.100Z,56.08
2023-02-21T19:55:45.141Z,55.99
2023-02-21T19:58:14.175Z,54.37
2023-02-21T20:00:44.228Z,55.18
2023-02-21T20:03:14.339Z,55.80
2023-02-21T20:05:43.213Z,55.12
2023-02-21T20:08:11.819Z,56.21
2023-02-21T20:10:41.439Z,55.74
2023-02-21T20:13:10.060Z,56.24
2023-02-21T20:15:45.579Z,57.76
2023-02-21T20:18:16.074Z,61.14
2023-02-21T20:20:45.397Z,59.80
2023-02-21T20:23:17.763Z,58.60
2023-02-21T20:25:45.781Z,58.63
2023-02-21T20:28:14.516Z,59.22
2023-02-21T20:30:43.743Z,59.00
2023-02-21T20:33:12.893Z,59.79
2023-02-21T20:35:41.487Z,58.64
2023-02-21T20:38:10.919Z,58.43
2023-02-21T20:40:41.304Z,57.41
2023-02-21T20:43:11.729Z,56.52
2023-02-21T20:45:49.185Z,55.28
2023-02-21T20:48:17.882Z,54.96
2023-02-21T20:50:46.524Z,54.87
2023-02-21T20:53:16.842Z,54.32
2023-02-21T20:55:45.607Z,54.12
2023-02-21T20:58:17.800Z,54.59
2023-02-21T21:00:49.070Z,55.83
2023-02-21T21:03:19.148Z,55.63
2023-02-21T21:05:49.589Z,55.58
2023-02-21T21:08:18.263Z,55.79
2023-02-21T21:10:48.665Z,54.42
2023-02-21T21:13:17.758Z,54.11
2023-02-21T21:15:46.652Z,53.63
2023-02-21T21:18:16.428Z,53.79
2023-02-21T21:20:44.984Z,54.26
2023-02-21T21:23:13.711Z,54.33
2023-02-21T21:25:44.112Z,54.63
2023-02-21T21:28:22.367Z,54.75
2023-02-21T21:31:01.719Z,54.80
2023-02-21T21:33:30.801Z,55.84
2023-02-21T21:36:01.227Z,56.88
2023-02-21T21:38:32.673Z,57.30
2023-02-21T21:41:03.138Z,56.93
2023-02-21T21:43:35.657Z,57.88
2023-02-21T21:46:04.650Z,57.96
2023-02-21T21:48:33.372Z,58.64
2023-02-21T21:51:03.905Z,59.26
2023-02-21T21:53:32.641Z,59.97
2023-02-21T21:56:07.600Z,60.46
2023-02-21T21:58:41.834Z,60.53
2023-02-21T22:01:10.244Z,60.67
2023-02-21T22:03:39.021Z,61.58
2023-02-21T22:06:09.464Z,62.50
2023-02-21T22:08:39.123Z,62.71
2023-02-21T22:11:09.334Z,62.68
2023-02-21T22:13:37.819Z,63.93
2023-02-21T22:16:06.794Z,64.22
2023-02-21T22:18:35.456Z,64.51
2023-02-21T22:21:07.109Z,64.46
2023-02-21T22:23:37.223Z,65.45
2023-02-21T22:26:07.419Z,65.40
2023-02-21T22:28:37.549Z,64.98
2023-02-21T22:31:10.591Z,64.35
2023-02-21T22:33:41.104Z,64.77
2023-02-21T22:36:12.155Z,63.88
2023-02-21T22:38:48.689Z,63.61
2023-02-21T22:41:30.728Z,62.13
2023-02-21T22:44:00.483Z,61.69
2023-02-21T22:46:31.587Z,60.09
2023-02-21T22:49:00.403Z,60.20
2023-02-21T22:51:29.705Z,57.58
2023-02-21T22:53:58.942Z,57.09
2023-02-21T22:56:29.537Z,57.25
2023-02-21T22:58:59.890Z,58.15
2023-02-21T23:01:33.768Z,59.16
2023-02-21T23:04:13.252Z,59.59
2023-02-21T23:06:41.794Z,61.17
2023-02-21T23:09:14.271Z,61.48
2023-02-21T23:11:55.454Z,61.57
2023-02-21T23:14:24.311Z,61.60
2023-02-21T23:16:54.838Z,62.38
2023-02-21T23:19:23.392Z,63.84
2023-02-21T23:21:54.051Z,63.77
2023-02-21T23:24:23.404Z,63.49
2023-02-21T23:26:54.725Z,63.86
2023-02-21T23:29:25.770Z,64.69
2023-02-21T23:31:58.207Z,66.07
2023-02-21T23:34:31.765Z,66.17
2023-02-21T23:37:07.861Z,66.59
2023-02-21T23:39:36.928Z,66.68
2023-02-21T23:42:05.756Z,67.15
2023-02-21T23:44:37.362Z,67.87
2023-02-21T23:47:06.408Z,70.00
2023-02-21T23:49:35.315Z,71.11
2023-02-21T23:52:03.971Z,71.19
2023-02-21T23:54:32.675Z,72.29
2023-02-21T23:57:06.479Z,73.67
2023-02-21T23:59:35.501Z,75.11
