createdAt,value
2023-05-12T00:02:46.583Z,8.40
2023-05-12T00:07:48.317Z,6.00
2023-05-12T00:12:49.947Z,10.70
2023-05-12T00:17:52.465Z,5.10
2023-05-12T00:22:54.288Z,6.40
2023-05-12T00:27:55.984Z,7.60
2023-05-12T00:32:58.950Z,5.30
2023-05-12T00:38:00.926Z,7.50
2023-05-12T00:43:02.904Z,8.50
2023-05-12T00:48:06.418Z,6.10
2023-05-12T00:58:11.329Z,5.60
2023-05-12T01:03:13.545Z,5.80
2023-05-12T01:08:17.480Z,8.00
2023-05-12T01:13:19.856Z,7.60
2023-05-12T01:18:23.498Z,7.80
2023-05-12T01:23:32.062Z,5.60
2023-05-12T01:28:36.185Z,8.10
2023-05-12T01:33:38.479Z,8.00
2023-05-12T01:38:40.680Z,9.60
2023-05-12T01:43:42.905Z,7.70
2023-05-12T01:48:44.967Z,7.30
2023-05-12T01:53:46.745Z,7.10
2023-05-12T01:58:49.765Z,7.30
2023-05-12T02:03:51.909Z,5.90
2023-05-12T02:08:54.504Z,9.00
2023-05-12T02:13:57.056Z,9.40
2023-05-12T02:18:59.528Z,10.90
2023-05-12T02:24:01.641Z,7.10
2023-05-12T02:29:03.909Z,8.00
2023-05-12T02:34:06.755Z,8.20
2023-05-12T02:39:09.073Z,6.50
2023-05-12T02:44:11.161Z,8.90
2023-05-12T02:49:13.978Z,7.90
2023-05-12T02:54:15.719Z,9.00
2023-05-12T02:59:17.467Z,9.70
2023-05-12T03:04:19.164Z,9.50
2023-05-12T03:09:21.501Z,6.80
2023-05-12T03:14:23.322Z,8.80
2023-05-12T03:19:25.041Z,7.00
2023-05-12T03:24:27.042Z,9.60
2023-05-12T03:29:29.087Z,10.70
2023-05-12T03:34:31.626Z,10.20
2023-05-12T03:39:33.602Z,7.30
2023-05-12T03:44:35.631Z,7.20
2023-05-12T03:49:37.405Z,10.20
2023-05-12T03:54:39.528Z,9.60
2023-05-12T03:59:41.475Z,9.80
2023-05-12T04:04:43.228Z,14.10
2023-05-12T04:09:45.024Z,9.70
2023-05-12T04:14:46.876Z,10.80
2023-05-12T04:19:48.671Z,15.80
2023-05-12T04:24:50.425Z,10.10
2023-05-12T04:29:52.349Z,6.70
2023-05-12T04:34:56.632Z,7.70
2023-05-12T04:39:58.773Z,7.70
2023-05-12T04:45:00.829Z,10.50
2023-05-12T04:50:02.803Z,7.30
2023-05-12T04:55:07.875Z,18.50
2023-05-12T05:00:10.319Z,10.50
2023-05-12T05:05:12.942Z,7.30
2023-05-12T05:10:15.362Z,8.10
2023-05-12T05:15:19.799Z,10.60
2023-05-12T05:20:32.902Z,7.40
2023-05-12T05:25:35.248Z,8.50
2023-05-12T05:30:37.189Z,10.40
2023-05-12T05:35:41.940Z,6.60
2023-05-12T05:40:52.894Z,10.00
2023-05-12T05:45:58.086Z,7.20
2023-05-12T05:50:59.906Z,6.60
2023-05-12T05:56:01.658Z,13.00
2023-05-12T06:01:04.701Z,12.40
2023-05-12T06:06:07.029Z,9.50
2023-05-12T06:11:08.753Z,9.30
2023-05-12T06:16:10.526Z,5.80
2023-05-12T06:21:12.474Z,10.90
2023-05-12T06:26:14.477Z,8.40
2023-05-12T06:31:16.317Z,9.90
2023-05-12T06:36:18.190Z,5.80
2023-05-12T06:41:20.044Z,7.20
2023-05-12T06:46:22.410Z,6.60
2023-05-12T06:51:24.337Z,6.10
2023-05-12T06:56:26.118Z,6.30
2023-05-12T07:01:28.921Z,3.60
2023-05-12T07:06:32.364Z,5.30
2023-05-12T07:11:34.159Z,6.30
2023-05-12T07:16:36.112Z,7.40
2023-05-12T07:21:38.059Z,5.20
2023-05-12T07:26:39.766Z,4.10
2023-05-12T07:31:41.502Z,5.40
2023-05-12T07:36:43.185Z,5.70
2023-05-12T07:41:45.172Z,5.90
2023-05-12T07:46:46.900Z,4.10
2023-05-12T07:51:48.817Z,5.50
2023-05-12T07:56:50.735Z,5.70
2023-05-12T08:01:54.010Z,8.00
2023-05-12T08:06:55.782Z,5.60
2023-05-12T08:11:57.411Z,9.00
2023-05-12T08:16:59.326Z,9.20
2023-05-12T08:22:02.763Z,8.10
2023-05-12T08:27:04.596Z,4.50
2023-05-12T08:32:06.541Z,9.80
2023-05-12T08:37:08.456Z,4.80
2023-05-12T08:42:19.257Z,3.80
2023-05-12T08:47:22.996Z,5.90
2023-05-12T08:52:25.883Z,10.20
2023-05-12T08:57:29.593Z,5.00
2023-05-12T09:02:44.654Z,4.90
2023-05-12T09:07:53.307Z,6.80
2023-05-12T09:12:59.070Z,8.30
2023-05-12T09:18:00.867Z,13.40
2023-05-12T09:23:20.504Z,7.30
2023-05-12T09:28:22.187Z,4.00
2023-05-12T09:33:25.384Z,4.90
2023-05-12T09:38:27.045Z,8.00
2023-05-12T09:43:28.766Z,3.20
2023-05-12T09:48:30.554Z,8.70
2023-05-12T09:53:32.334Z,5.50
2023-05-12T09:58:34.355Z,2.20
2023-05-12T10:03:37.766Z,9.00
2023-05-12T10:09:06.121Z,3.00
2023-05-12T10:14:09.809Z,13.90
2023-05-12T10:19:13.730Z,4.50
2023-05-12T10:24:18.865Z,2.60
2023-05-12T10:29:24.569Z,4.00
2023-05-12T10:34:41.868Z,5.30
2023-05-12T10:39:49.150Z,4.70
2023-05-12T10:44:54.988Z,8.20
2023-05-12T10:49:58.658Z,7.20
2023-05-12T10:55:02.111Z,6.00
2023-05-12T11:00:05.059Z,11.40
2023-05-12T11:05:17.034Z,3.40
2023-05-12T11:10:19.590Z,5.10
2023-05-12T11:20:26.436Z,4.80
2023-05-12T11:25:28.852Z,5.70
2023-05-12T11:30:30.907Z,15.10
2023-05-12T11:35:32.801Z,5.50
2023-05-12T11:40:40.755Z,4.70
2023-05-12T11:45:42.425Z,7.60
2023-05-12T11:50:49.043Z,3.70
2023-05-12T11:55:57.253Z,5.10
2023-05-12T12:01:12.776Z,6.20
2023-05-12T12:06:15.562Z,8.20
2023-05-12T12:11:21.584Z,5.50
2023-05-12T12:16:32.965Z,6.00
2023-05-12T12:21:34.737Z,5.30
2023-05-12T12:26:37.709Z,4.10
2023-05-12T12:31:40.658Z,4.70
2023-05-12T12:36:42.723Z,8.70
2023-05-12T12:41:44.415Z,8.50
2023-05-12T12:46:46.191Z,5.60
2023-05-12T12:51:47.988Z,4.80
2023-05-12T12:56:50.389Z,5.60
2023-05-12T13:01:52.469Z,3.70
2023-05-12T13:06:54.189Z,5.50
2023-05-12T13:11:55.969Z,3.90
2023-05-12T13:16:57.633Z,4.00
2023-05-12T13:21:59.431Z,5.30
2023-05-12T13:27:01.147Z,5.90
2023-05-12T13:32:03.685Z,6.30
2023-05-12T13:37:05.548Z,3.90
2023-05-12T13:42:07.710Z,4.30
2023-05-12T13:47:09.441Z,4.90
2023-05-12T13:52:11.333Z,6.10
2023-05-12T13:57:17.678Z,6.10
2023-05-12T14:02:19.406Z,6.60
2023-05-12T14:07:21.079Z,4.50
2023-05-12T14:12:22.913Z,3.40
2023-05-12T14:17:24.612Z,4.10
2023-05-12T14:22:26.897Z,5.90
2023-05-12T14:27:29.000Z,4.00
2023-05-12T14:32:30.807Z,4.10
2023-05-12T14:37:32.745Z,4.80
2023-05-12T14:42:34.466Z,3.20
2023-05-12T14:47:36.716Z,4.40
2023-05-12T14:57:44.652Z,4.30
2023-05-12T15:02:46.542Z,5.60
2023-05-12T15:07:48.292Z,13.70
2023-05-12T15:12:50.053Z,13.90
2023-05-12T15:17:52.722Z,8.30
2023-05-12T15:22:54.512Z,8.10
2023-05-12T15:27:56.195Z,4.70
2023-05-12T15:32:57.936Z,4.60
2023-05-12T15:37:59.777Z,4.00
2023-05-12T15:43:01.554Z,4.90
2023-05-12T15:53:07.487Z,8.60
2023-05-12T15:58:09.723Z,8.10
2023-05-12T16:03:11.453Z,6.60
2023-05-12T16:08:14.132Z,7.40
2023-05-12T16:13:15.903Z,8.20
2023-05-12T16:18:17.918Z,5.50
2023-05-12T16:23:19.635Z,5.50
2023-05-12T16:28:21.676Z,10.50
2023-05-12T16:33:23.702Z,9.40
2023-05-12T16:38:25.492Z,8.60
2023-05-12T16:43:27.245Z,8.40
2023-05-12T16:48:35.121Z,5.20
2023-05-12T16:53:37.676Z,8.90
2023-05-12T17:03:42.690Z,6.10
2023-05-12T17:08:44.514Z,4.40
2023-05-12T17:13:46.230Z,10.30
2023-05-12T17:23:53.850Z,6.50
2023-05-12T17:28:56.052Z,8.50
2023-05-12T17:33:57.741Z,5.80
2023-05-12T17:39:00.053Z,7.60
2023-05-12T17:44:02.081Z,5.00
2023-05-12T17:49:03.698Z,5.60
2023-05-12T17:54:05.502Z,5.40
2023-05-12T17:59:07.352Z,5.20
2023-05-12T18:04:09.207Z,4.20
2023-05-12T18:09:10.961Z,8.00
2023-05-12T18:14:13.603Z,13.40
2023-05-12T18:19:15.582Z,9.50
2023-05-12T18:24:17.468Z,6.40
2023-05-12T18:29:19.139Z,10.30
2023-05-12T18:34:20.873Z,8.90
2023-05-12T18:39:23.776Z,6.90
2023-05-12T18:44:25.621Z,6.10
2023-05-12T18:49:27.703Z,9.50
2023-05-12T18:54:29.858Z,8.30
2023-05-12T18:59:32.582Z,8.60
2023-05-12T19:04:34.805Z,6.10
2023-05-12T19:09:37.143Z,6.20
2023-05-12T19:14:39.582Z,6.90
2023-05-12T19:19:42.000Z,7.20
2023-05-12T19:24:43.832Z,7.10
2023-05-12T19:29:45.770Z,11.40
2023-05-12T19:34:50.993Z,6.50
2023-05-12T19:39:53.813Z,8.40
2023-05-12T19:44:55.498Z,6.10
2023-05-12T19:49:57.179Z,9.30
2023-05-12T19:54:58.952Z,8.50
2023-05-12T20:00:00.706Z,7.00
2023-05-12T20:05:03.020Z,6.00
2023-05-12T20:10:05.242Z,10.20
2023-05-12T20:15:08.716Z,6.60
2023-05-12T20:20:11.535Z,5.10
2023-05-12T20:25:16.161Z,5.60
2023-05-12T20:30:17.851Z,6.20
2023-05-12T20:35:20.516Z,7.60
2023-05-12T20:40:22.916Z,7.20
2023-05-12T20:45:24.701Z,5.00
2023-05-12T20:50:27.384Z,6.00
2023-05-12T20:55:29.799Z,7.00
2023-05-12T21:00:31.629Z,5.10
2023-05-12T21:05:33.724Z,7.30
2023-05-12T21:10:39.371Z,5.70
2023-05-12T21:15:44.784Z,8.90
2023-05-12T21:20:46.594Z,8.80
2023-05-12T21:25:49.176Z,6.60
2023-05-12T21:30:51.088Z,10.40
2023-05-12T21:35:52.929Z,6.30
2023-05-12T21:42:17.360Z,6.30
2023-05-12T21:47:21.424Z,11.50
2023-05-12T21:52:27.077Z,10.80
2023-05-12T21:57:28.698Z,8.90
2023-05-12T22:02:30.715Z,11.50
2023-05-12T22:07:32.589Z,6.50
2023-05-12T22:12:34.399Z,7.70
2023-05-12T22:17:36.140Z,7.40
2023-05-12T22:22:38.304Z,13.40
2023-05-12T22:27:39.977Z,18.60
2023-05-12T22:32:41.745Z,36.00
2023-05-12T22:37:43.759Z,30.20
2023-05-12T22:42:45.798Z,26.00
2023-05-12T22:47:47.592Z,42.90
2023-05-12T22:52:49.506Z,43.40
2023-05-12T22:57:51.266Z,37.30
2023-05-12T23:02:53.761Z,31.30
2023-05-12T23:07:56.410Z,32.90
2023-05-12T23:13:04.943Z,17.30
2023-05-12T23:18:06.631Z,15.40
2023-05-12T23:23:08.428Z,7.40
2023-05-12T23:28:10.143Z,8.40
2023-05-12T23:33:14.624Z,9.60
2023-05-12T23:38:16.997Z,9.80
2023-05-12T23:43:19.647Z,10.60
2023-05-12T23:48:22.976Z,12.50
2023-05-12T23:53:24.811Z,9.00
2023-05-12T23:58:26.793Z,9.30
