createdAt,value
2018-03-04T00:00:40.317Z,0
2018-03-04T00:01:20.870Z,0
2018-03-04T00:02:01.427Z,0
2018-03-04T00:02:42.125Z,0
2018-03-04T00:03:22.902Z,0
2018-03-04T00:04:03.551Z,0
2018-03-04T00:04:44.173Z,0
2018-03-04T00:05:24.918Z,0
2018-03-04T00:06:05.594Z,0
2018-03-04T00:06:46.285Z,0
2018-03-04T00:07:26.891Z,0
2018-03-04T00:08:07.514Z,0
2018-03-04T00:08:48.132Z,0
2018-03-04T00:09:28.699Z,0
2018-03-04T00:10:09.440Z,0
2018-03-04T00:10:50.061Z,0
2018-03-04T00:11:30.721Z,0
2018-03-04T00:12:11.441Z,0
2018-03-04T00:12:52.038Z,0
2018-03-04T00:13:32.626Z,0
2018-03-04T00:14:13.202Z,0
2018-03-04T00:14:53.782Z,0
2018-03-04T00:15:34.349Z,0
2018-03-04T00:16:14.925Z,0
2018-03-04T00:16:55.523Z,0
2018-03-04T00:17:36.089Z,0
2018-03-04T00:18:16.682Z,0
2018-03-04T00:18:57.244Z,0
2018-03-04T00:19:37.806Z,0
2018-03-04T00:20:18.381Z,0
2018-03-04T00:20:58.947Z,0
2018-03-04T00:21:39.514Z,0
2018-03-04T00:22:20.070Z,0
2018-03-04T00:23:00.623Z,0
2018-03-04T00:23:41.185Z,0
2018-03-04T00:24:21.733Z,0
2018-03-04T00:25:02.314Z,0
2018-03-04T00:25:42.859Z,0
2018-03-04T00:26:23.590Z,0
2018-03-04T00:27:04.167Z,0
2018-03-04T00:27:44.818Z,0
2018-03-04T00:28:25.373Z,0
2018-03-04T00:29:05.930Z,0
2018-03-04T00:29:46.486Z,0
2018-03-04T00:30:27.087Z,0
2018-03-04T00:31:07.644Z,0
2018-03-04T00:31:48.241Z,0
2018-03-04T00:32:28.823Z,0
2018-03-04T00:33:09.367Z,0
2018-03-04T00:33:49.933Z,0
2018-03-04T00:34:30.484Z,0
2018-03-04T00:35:11.090Z,0
2018-03-04T00:35:51.636Z,0
2018-03-04T00:36:32.255Z,0
2018-03-04T00:37:12.842Z,0
2018-03-04T00:37:53.387Z,0
2018-03-04T00:38:33.936Z,0
2018-03-04T00:39:14.509Z,0
2018-03-04T00:39:55.053Z,0
2018-03-04T00:40:35.595Z,0
2018-03-04T00:41:16.213Z,0
2018-03-04T00:41:56.829Z,0
2018-03-04T00:42:37.333Z,0
2018-03-04T00:43:17.898Z,0
2018-03-04T00:43:58.454Z,0
2018-03-04T00:44:39.025Z,0
2018-03-04T00:45:19.631Z,0
2018-03-04T00:46:00.142Z,0
2018-03-04T00:46:40.781Z,0
2018-03-04T00:47:21.331Z,0
2018-03-04T00:48:01.896Z,0
2018-03-04T00:48:42.445Z,0
2018-03-04T00:49:23.025Z,0
2018-03-04T00:50:03.571Z,0
2018-03-04T00:50:44.124Z,0
2018-03-04T00:51:24.697Z,0
2018-03-04T00:52:05.229Z,0
2018-03-04T00:52:45.781Z,0
2018-03-04T00:53:26.345Z,0
2018-03-04T00:54:06.890Z,0
2018-03-04T00:54:47.520Z,0
2018-03-04T00:55:28.077Z,0
2018-03-04T00:56:08.634Z,0
2018-03-04T00:56:49.205Z,0
2018-03-04T00:57:29.816Z,0
2018-03-04T00:58:10.364Z,0
2018-03-04T00:58:50.911Z,0
2018-03-04T00:59:31.468Z,0
2018-03-04T01:00:12.046Z,0
2018-03-04T01:00:52.646Z,0
2018-03-04T01:01:33.235Z,0
2018-03-04T01:02:13.787Z,0
2018-03-04T01:02:54.395Z,0
2018-03-04T01:03:34.964Z,0
2018-03-04T01:04:15.535Z,0
2018-03-04T01:04:56.080Z,0
2018-03-04T01:05:36.632Z,0
2018-03-04T01:06:17.191Z,0
2018-03-04T01:06:58.076Z,0
2018-03-04T01:07:38.626Z,0
2018-03-04T01:08:19.206Z,0
2018-03-04T01:08:59.761Z,0
2018-03-04T01:09:40.311Z,0
2018-03-04T01:10:20.887Z,0
2018-03-04T01:11:01.435Z,0
2018-03-04T01:11:42.060Z,0
2018-03-04T01:12:22.606Z,0
2018-03-04T01:13:03.159Z,0
2018-03-04T01:13:43.705Z,0
2018-03-04T01:14:24.254Z,0
2018-03-04T01:15:04.810Z,0
2018-03-04T01:15:45.391Z,0
2018-03-04T01:16:25.919Z,0
2018-03-04T01:17:06.507Z,0
2018-03-04T01:17:47.103Z,0
2018-03-04T01:18:27.607Z,0
2018-03-04T01:19:08.156Z,0
2018-03-04T01:19:48.720Z,0
2018-03-04T01:20:29.275Z,0
2018-03-04T01:21:09.830Z,0
2018-03-04T01:21:50.392Z,0
2018-03-04T01:22:30.947Z,0
2018-03-04T01:23:11.489Z,0
2018-03-04T01:23:52.102Z,0
2018-03-04T01:24:32.649Z,0
2018-03-04T01:25:13.233Z,0
2018-03-04T01:25:53.781Z,0
2018-03-04T01:26:34.332Z,0
2018-03-04T01:27:14.883Z,0
2018-03-04T01:27:55.419Z,0
2018-03-04T01:28:35.972Z,0
2018-03-04T01:29:16.522Z,0
2018-03-04T01:29:57.073Z,0
2018-03-04T01:30:37.624Z,0
2018-03-04T01:31:18.173Z,0
2018-03-04T01:31:58.726Z,0
2018-03-04T01:32:39.298Z,0
2018-03-04T01:33:19.875Z,0
2018-03-04T01:34:00.426Z,0
2018-03-04T01:34:41.012Z,0
2018-03-04T01:35:21.567Z,0
2018-03-04T01:36:02.122Z,0
2018-03-04T01:36:42.680Z,0
2018-03-04T01:37:23.229Z,0
2018-03-04T01:38:03.783Z,0
2018-03-04T01:38:44.337Z,0
2018-03-04T01:39:24.958Z,0
2018-03-04T01:40:05.450Z,0
2018-03-04T01:40:46.003Z,0
2018-03-04T01:41:26.564Z,0
2018-03-04T01:42:07.118Z,0
2018-03-04T01:42:47.665Z,0
2018-03-04T01:43:28.213Z,0
2018-03-04T01:44:08.773Z,0
2018-03-04T01:44:49.308Z,0
2018-03-04T01:45:29.858Z,0
2018-03-04T01:46:10.411Z,0
2018-03-04T01:46:50.954Z,0
2018-03-04T01:47:31.528Z,0
2018-03-04T01:48:12.099Z,0
2018-03-04T01:48:52.625Z,0
2018-03-04T01:49:33.170Z,0
2018-03-04T01:50:13.729Z,0
2018-03-04T01:50:54.279Z,0
2018-03-04T01:51:34.821Z,0
2018-03-04T01:52:15.454Z,0
2018-03-04T01:52:58.863Z,0
2018-03-04T01:53:39.324Z,0
2018-03-04T01:54:19.941Z,0
2018-03-04T01:55:00.490Z,0
2018-03-04T01:55:41.045Z,0
2018-03-04T01:56:21.608Z,0
2018-03-04T01:57:02.169Z,0
2018-03-04T01:57:42.720Z,0
2018-03-04T01:58:23.402Z,0
2018-03-04T01:59:03.959Z,0
2018-03-04T01:59:44.525Z,0
2018-03-04T02:00:25.060Z,0
2018-03-04T02:01:05.624Z,0
2018-03-04T02:01:46.164Z,0
2018-03-04T02:02:26.738Z,0
2018-03-04T02:03:07.425Z,0
2018-03-04T02:03:47.989Z,0
2018-03-04T02:04:28.535Z,0
2018-03-04T02:05:09.092Z,0
2018-03-04T02:05:49.637Z,0
2018-03-04T02:06:30.190Z,0
2018-03-04T02:07:10.748Z,0
2018-03-04T02:07:51.293Z,0
2018-03-04T02:08:31.868Z,0
2018-03-04T02:09:12.391Z,0
2018-03-04T02:09:52.943Z,0
2018-03-04T02:10:33.566Z,0
2018-03-04T02:11:14.046Z,0
2018-03-04T02:11:54.596Z,0
2018-03-04T02:12:35.144Z,0
2018-03-04T02:13:15.746Z,0
2018-03-04T02:13:56.252Z,0
2018-03-04T02:14:36.879Z,0
2018-03-04T02:15:17.365Z,0
2018-03-04T02:15:57.937Z,0
2018-03-04T02:16:38.488Z,0
2018-03-04T02:17:19.068Z,0
2018-03-04T02:17:59.620Z,0
2018-03-04T02:18:40.165Z,0
2018-03-04T02:19:20.721Z,0
2018-03-04T02:20:01.286Z,0
2018-03-04T02:20:41.866Z,0
2018-03-04T02:21:22.414Z,0
2018-03-04T02:22:02.965Z,0
2018-03-04T02:22:43.523Z,0
2018-03-04T02:23:24.070Z,0
2018-03-04T02:24:04.605Z,0
2018-03-04T02:24:45.156Z,0
2018-03-04T02:25:25.709Z,0
2018-03-04T02:26:06.260Z,0
2018-03-04T02:26:46.812Z,0
2018-03-04T02:27:27.363Z,0
2018-03-04T02:28:07.925Z,0
2018-03-04T02:28:48.477Z,0
2018-03-04T02:29:29.032Z,0
2018-03-04T02:30:09.585Z,0
2018-03-04T02:30:50.152Z,0
2018-03-04T02:31:30.707Z,0
2018-03-04T02:32:11.257Z,0
2018-03-04T02:32:51.833Z,0
2018-03-04T02:33:32.385Z,0
2018-03-04T02:34:12.938Z,0
2018-03-04T02:34:53.489Z,0
2018-03-04T02:35:34.054Z,0
2018-03-04T02:36:14.606Z,0
2018-03-04T02:36:55.171Z,0
2018-03-04T02:37:35.728Z,0
2018-03-04T02:38:16.282Z,0
2018-03-04T02:38:56.871Z,0
2018-03-04T02:39:37.851Z,0
2018-03-04T02:40:18.764Z,0
2018-03-04T02:40:59.512Z,0
2018-03-04T02:41:40.056Z,0
2018-03-04T02:42:20.614Z,0
2018-03-04T02:43:01.165Z,0
2018-03-04T02:43:41.714Z,0
2018-03-04T02:44:22.267Z,0
2018-03-04T02:45:02.810Z,0
2018-03-04T02:45:43.367Z,0
2018-03-04T02:46:23.927Z,0
2018-03-04T02:47:04.467Z,0
2018-03-04T02:47:45.011Z,0
2018-03-04T02:48:25.560Z,0
2018-03-04T02:49:06.118Z,0
2018-03-04T02:49:46.670Z,0
2018-03-04T02:50:27.235Z,0
2018-03-04T02:51:07.771Z,0
2018-03-04T02:51:48.329Z,0
2018-03-04T02:52:28.875Z,0
2018-03-04T02:53:09.438Z,0
2018-03-04T02:53:49.995Z,0
2018-03-04T02:54:30.544Z,0
2018-03-04T02:55:11.105Z,0
2018-03-04T02:55:51.653Z,0
2018-03-04T02:56:32.206Z,0
2018-03-04T02:57:12.761Z,0
2018-03-04T02:57:53.307Z,0
2018-03-04T02:58:33.854Z,0
2018-03-04T02:59:14.407Z,0
2018-03-04T02:59:54.960Z,0
2018-03-04T03:00:35.511Z,0
2018-03-04T03:01:16.056Z,0
2018-03-04T03:01:56.617Z,0
2018-03-04T03:02:37.154Z,0
2018-03-04T03:03:17.718Z,0
2018-03-04T03:03:58.286Z,0
2018-03-04T03:04:38.846Z,0
2018-03-04T03:05:19.425Z,0
2018-03-04T03:05:59.969Z,0
2018-03-04T03:06:40.540Z,0
2018-03-04T03:07:21.078Z,0
2018-03-04T03:08:01.630Z,0
2018-03-04T03:08:42.182Z,0
2018-03-04T03:09:22.743Z,0
2018-03-04T03:10:03.302Z,0
2018-03-04T03:10:43.857Z,0
2018-03-04T03:11:24.418Z,0
2018-03-04T03:12:04.973Z,0
2018-03-04T03:12:45.515Z,0
2018-03-04T03:13:26.064Z,0
2018-03-04T03:14:06.632Z,0
2018-03-04T03:14:47.178Z,0
2018-03-04T03:15:27.713Z,0
2018-03-04T03:16:08.262Z,0
2018-03-04T03:16:48.817Z,0
2018-03-04T03:17:29.354Z,0
2018-03-04T03:18:09.918Z,0
2018-03-04T03:18:50.469Z,0
2018-03-04T03:19:31.009Z,0
2018-03-04T03:20:11.559Z,0
2018-03-04T03:20:52.113Z,0
2018-03-04T03:21:32.683Z,0
2018-03-04T03:22:13.225Z,0
2018-03-04T03:22:53.775Z,0
2018-03-04T03:23:34.327Z,0
2018-03-04T03:24:14.949Z,0
2018-03-04T03:24:55.496Z,0
2018-03-04T03:25:36.035Z,0
2018-03-04T03:26:16.578Z,0
2018-03-04T03:26:57.132Z,0
2018-03-04T03:27:37.674Z,0
2018-03-04T03:28:18.251Z,0
2018-03-04T03:28:58.795Z,0
2018-03-04T03:29:39.360Z,0
2018-03-04T03:30:19.924Z,0
2018-03-04T03:31:00.497Z,0
2018-03-04T03:31:41.020Z,0
2018-03-04T03:32:21.580Z,0
2018-03-04T03:33:02.136Z,0
2018-03-04T03:33:42.686Z,0
2018-03-04T03:34:23.236Z,0
2018-03-04T03:35:03.791Z,0
2018-03-04T03:35:44.346Z,0
2018-03-04T03:36:24.920Z,0
2018-03-04T03:37:05.455Z,0
2018-03-04T03:37:46.000Z,0
2018-03-04T03:38:26.564Z,0
2018-03-04T03:39:07.093Z,0
2018-03-04T03:39:47.652Z,0
2018-03-04T03:40:28.192Z,0
2018-03-04T03:41:08.755Z,0
2018-03-04T03:41:49.305Z,0
2018-03-04T03:42:29.847Z,0
2018-03-04T03:43:10.402Z,0
2018-03-04T03:43:50.957Z,0
2018-03-04T03:44:31.545Z,0
2018-03-04T03:45:12.109Z,0
2018-03-04T03:45:52.670Z,0
2018-03-04T03:46:33.233Z,0
2018-03-04T03:47:13.776Z,0
2018-03-04T03:47:54.333Z,0
2018-03-04T03:48:34.893Z,0
2018-03-04T03:49:15.443Z,0
2018-03-04T03:49:55.998Z,0
2018-03-04T03:50:36.552Z,0
2018-03-04T03:51:17.117Z,0
2018-03-04T03:51:57.682Z,0
2018-03-04T03:52:38.228Z,0
2018-03-04T03:53:18.776Z,0
2018-03-04T03:53:59.383Z,0
2018-03-04T03:54:39.936Z,0
2018-03-04T03:55:20.483Z,0
2018-03-04T03:56:01.043Z,0
2018-03-04T03:56:41.561Z,0
2018-03-04T03:57:22.118Z,0
2018-03-04T03:58:02.662Z,0
2018-03-04T03:58:43.212Z,0
2018-03-04T03:59:23.756Z,0
2018-03-04T04:00:04.309Z,0
2018-03-04T04:00:44.868Z,0
2018-03-04T04:01:25.407Z,0
2018-03-04T04:02:05.957Z,0
2018-03-04T04:02:46.500Z,0
2018-03-04T04:03:27.058Z,0
2018-03-04T04:04:07.600Z,0
2018-03-04T04:04:48.144Z,0
2018-03-04T04:05:28.710Z,0
2018-03-04T04:06:09.259Z,0
2018-03-04T04:06:49.814Z,0
2018-03-04T04:07:30.350Z,0
2018-03-04T04:08:10.892Z,0
2018-03-04T04:08:51.441Z,0
2018-03-04T04:09:31.996Z,0
2018-03-04T04:10:12.550Z,0
2018-03-04T04:10:53.118Z,0
2018-03-04T04:11:33.664Z,0
2018-03-04T04:12:14.213Z,0
2018-03-04T04:12:54.780Z,0
2018-03-04T04:13:35.351Z,0
2018-03-04T04:14:15.910Z,0
2018-03-04T04:14:56.464Z,0
2018-03-04T04:15:37.011Z,0
2018-03-04T04:16:17.575Z,0
2018-03-04T04:16:58.127Z,0
2018-03-04T04:17:38.683Z,0
2018-03-04T04:18:19.288Z,0
2018-03-04T04:18:59.848Z,0
2018-03-04T04:19:40.403Z,0
2018-03-04T04:20:20.955Z,0
2018-03-04T04:21:01.511Z,0
2018-03-04T04:21:42.061Z,0
2018-03-04T04:22:22.615Z,0
2018-03-04T04:23:03.161Z,0
2018-03-04T04:23:43.727Z,0
2018-03-04T04:24:24.286Z,0
2018-03-04T04:25:04.840Z,0
2018-03-04T04:25:45.393Z,0
2018-03-04T04:26:25.952Z,0
2018-03-04T04:27:06.494Z,0
2018-03-04T04:27:47.039Z,0
2018-03-04T04:28:27.580Z,0
2018-03-04T04:29:08.180Z,0
2018-03-04T04:29:48.733Z,0
2018-03-04T04:30:29.279Z,0
2018-03-04T04:31:09.821Z,0
2018-03-04T04:31:50.442Z,0
2018-03-04T04:32:30.936Z,0
2018-03-04T04:33:11.485Z,0
2018-03-04T04:33:52.098Z,0
2018-03-04T04:34:32.588Z,0
2018-03-04T04:35:13.187Z,0
2018-03-04T04:35:53.747Z,0
2018-03-04T04:36:34.282Z,0
2018-03-04T04:37:14.821Z,0
2018-03-04T04:37:55.381Z,0
2018-03-04T04:38:35.928Z,0
2018-03-04T04:39:16.475Z,0
2018-03-04T04:39:57.031Z,0
2018-03-04T04:40:37.579Z,0
2018-03-04T04:41:18.144Z,0
2018-03-04T04:41:58.701Z,0
2018-03-04T04:42:39.256Z,0
2018-03-04T04:43:19.805Z,0
2018-03-04T04:44:00.391Z,0
2018-03-04T04:44:40.908Z,0
2018-03-04T04:45:21.458Z,0
2018-03-04T04:46:02.019Z,0
2018-03-04T04:46:42.546Z,0
2018-03-04T04:47:23.102Z,0
2018-03-04T04:48:03.646Z,0
2018-03-04T04:48:44.210Z,0
2018-03-04T04:49:24.758Z,0
2018-03-04T04:50:05.305Z,0
2018-03-04T04:50:45.860Z,0
2018-03-04T04:51:26.416Z,0
2018-03-04T04:52:06.960Z,0
2018-03-04T04:52:47.511Z,0
2018-03-04T04:53:28.069Z,0
2018-03-04T04:54:08.632Z,0
2018-03-04T04:54:49.174Z,0
2018-03-04T04:55:29.717Z,0
2018-03-04T04:56:10.270Z,0
2018-03-04T04:56:50.836Z,0
2018-03-04T04:57:31.379Z,0
2018-03-04T04:58:11.923Z,0
2018-03-04T04:58:52.474Z,0
2018-03-04T04:59:33.053Z,0
2018-03-04T05:00:13.602Z,0
2018-03-04T05:00:54.143Z,0
2018-03-04T05:01:34.679Z,0
2018-03-04T05:02:15.232Z,0
2018-03-04T05:02:55.783Z,0
2018-03-04T05:03:36.348Z,0
2018-03-04T05:04:16.902Z,0
2018-03-04T05:04:57.456Z,0
2018-03-04T05:05:38.005Z,0
2018-03-04T05:06:18.551Z,0
2018-03-04T05:06:59.103Z,0
2018-03-04T05:07:39.655Z,0
2018-03-04T05:08:20.204Z,0
2018-03-04T05:09:00.757Z,0
2018-03-04T05:09:41.318Z,0
2018-03-04T05:10:21.875Z,0
2018-03-04T05:11:02.438Z,0
2018-03-04T05:11:43.000Z,0
2018-03-04T05:12:23.552Z,4
2018-03-04T05:13:04.109Z,4
2018-03-04T05:13:44.650Z,0
2018-03-04T05:14:25.195Z,0
2018-03-04T05:15:05.746Z,4
2018-03-04T05:15:46.297Z,4
2018-03-04T05:16:26.842Z,0
2018-03-04T05:17:07.391Z,4
2018-03-04T05:17:47.941Z,4
2018-03-04T05:18:28.470Z,4
2018-03-04T05:19:09.023Z,4
2018-03-04T05:19:49.585Z,4
2018-03-04T05:20:30.139Z,8
2018-03-04T05:21:10.695Z,4
2018-03-04T05:21:51.245Z,4
2018-03-04T05:22:31.797Z,4
2018-03-04T05:23:12.348Z,8
2018-03-04T05:23:52.900Z,12
2018-03-04T05:24:33.449Z,12
2018-03-04T05:25:14.010Z,12
2018-03-04T05:25:54.558Z,12
2018-03-04T05:26:35.110Z,12
2018-03-04T05:27:15.662Z,16
2018-03-04T05:27:56.237Z,16
2018-03-04T05:28:36.759Z,20
2018-03-04T05:29:17.314Z,20
2018-03-04T05:29:57.868Z,24
2018-03-04T05:30:38.436Z,28
2018-03-04T05:31:18.978Z,32
2018-03-04T05:31:59.557Z,32
2018-03-04T05:32:40.121Z,36
2018-03-04T05:33:20.682Z,40
2018-03-04T05:34:01.221Z,44
2018-03-04T05:34:41.753Z,48
2018-03-04T05:35:22.297Z,52
2018-03-04T05:36:02.844Z,60
2018-03-04T05:36:43.399Z,64
2018-03-04T05:37:23.945Z,68
2018-03-04T05:38:04.506Z,72
2018-03-04T05:38:45.068Z,76
2018-03-04T05:39:25.623Z,88
2018-03-04T05:40:06.170Z,92
2018-03-04T05:40:46.724Z,96
2018-03-04T05:41:27.284Z,108
2018-03-04T05:42:07.819Z,116
2018-03-04T05:42:48.382Z,120
2018-03-04T05:43:28.947Z,128
2018-03-04T05:44:09.467Z,140
2018-03-04T05:44:50.031Z,148
2018-03-04T05:45:30.596Z,156
2018-03-04T05:46:11.139Z,168
2018-03-04T05:46:51.687Z,176
2018-03-04T05:47:32.234Z,188
2018-03-04T05:48:12.800Z,200
2018-03-04T05:48:53.363Z,212
2018-03-04T05:52:58.667Z,292
2018-03-04T05:53:39.212Z,304
2018-03-04T05:54:19.771Z,320
2018-03-04T05:55:00.327Z,336
2018-03-04T05:55:40.901Z,352
2018-03-04T05:56:21.439Z,368
2018-03-04T05:57:01.988Z,388
2018-03-04T05:57:42.539Z,404
2018-03-04T05:58:23.071Z,424
2018-03-04T05:59:03.639Z,444
2018-03-04T05:59:44.178Z,460
2018-03-04T06:00:24.729Z,480
2018-03-04T06:01:05.342Z,504
2018-03-04T06:01:45.857Z,524
2018-03-04T06:02:26.414Z,548
2018-03-04T06:03:06.956Z,572
2018-03-04T06:03:47.521Z,596
2018-03-04T06:04:28.076Z,620
2018-03-04T06:05:08.623Z,644
2018-03-04T06:05:49.183Z,668
2018-03-04T06:06:29.824Z,692
2018-03-04T06:07:10.382Z,712
2018-03-04T06:07:50.936Z,732
2018-03-04T06:08:31.518Z,760
2018-03-04T06:09:12.065Z,792
2018-03-04T06:09:52.612Z,828
2018-03-04T06:10:33.151Z,868
2018-03-04T06:11:13.709Z,900
2018-03-04T06:11:54.267Z,944
2018-03-04T06:12:34.807Z,988
2018-03-04T06:13:15.367Z,1036
2018-03-04T06:13:55.911Z,1068
2018-03-04T06:14:36.459Z,1092
2018-03-04T06:15:17.009Z,1116
2018-03-04T06:15:57.564Z,1136
2018-03-04T06:16:38.109Z,1160
2018-03-04T06:17:18.660Z,1188
2018-03-04T06:17:59.212Z,1224
2018-03-04T06:18:39.761Z,1260
2018-03-04T06:19:20.312Z,1296
2018-03-04T06:20:00.870Z,1336
2018-03-04T06:20:41.415Z,1368
2018-03-04T06:21:21.967Z,1408
2018-03-04T06:22:02.525Z,1448
2018-03-04T06:22:43.084Z,1488
2018-03-04T06:23:23.636Z,1528
2018-03-04T06:24:04.185Z,1568
2018-03-04T06:24:44.779Z,1600
2018-03-04T06:25:25.271Z,1644
2018-03-04T06:26:05.832Z,1684
2018-03-04T06:26:46.380Z,1720
2018-03-04T06:27:26.927Z,1756
2018-03-04T06:28:07.481Z,1800
2018-03-04T06:28:48.030Z,1836
2018-03-04T06:29:28.588Z,1876
2018-03-04T06:30:09.140Z,1908
2018-03-04T06:30:49.691Z,1944
2018-03-04T06:31:30.243Z,1980
2018-03-04T06:32:10.782Z,2012
2018-03-04T06:32:51.349Z,2052
2018-03-04T06:33:31.919Z,2092
2018-03-04T06:34:12.466Z,2124
2018-03-04T06:34:53.035Z,2164
2018-03-04T06:35:33.555Z,2204
2018-03-04T06:36:14.094Z,2240
2018-03-04T06:36:54.633Z,2284
2018-03-04T06:37:35.183Z,2332
2018-03-04T06:38:15.760Z,2372
2018-03-04T06:38:56.294Z,2412
2018-03-04T06:39:36.834Z,2452
2018-03-04T06:40:17.383Z,2492
2018-03-04T06:40:57.934Z,2540
2018-03-04T06:41:38.485Z,2572
2018-03-04T06:42:19.095Z,2620
2018-03-04T06:42:59.668Z,2664
2018-03-04T06:43:40.239Z,2712
2018-03-04T06:44:20.799Z,2744
2018-03-04T06:45:01.347Z,2788
2018-03-04T06:45:41.887Z,2832
2018-03-04T06:46:22.422Z,2876
2018-03-04T06:47:02.971Z,2920
2018-03-04T06:47:43.537Z,2960
2018-03-04T06:48:24.106Z,2996
2018-03-04T06:49:04.659Z,3032
2018-03-04T06:49:45.246Z,3076
2018-03-04T06:50:25.800Z,3120
2018-03-04T06:51:06.374Z,3156
2018-03-04T06:51:46.928Z,3212
2018-03-04T06:52:27.583Z,3252
2018-03-04T06:53:08.261Z,3316
2018-03-04T06:53:48.818Z,3380
2018-03-04T06:54:29.355Z,3432
2018-03-04T06:55:09.946Z,3484
2018-03-04T06:55:50.530Z,3532
2018-03-04T06:56:31.116Z,3584
2018-03-04T06:57:11.709Z,3636
2018-03-04T06:57:52.235Z,3668
2018-03-04T06:58:32.769Z,3732
2018-03-04T06:59:13.319Z,3760
2018-03-04T06:59:53.868Z,3796
2018-03-04T07:00:34.418Z,3828
2018-03-04T07:01:14.972Z,3856
2018-03-04T07:01:55.523Z,3880
2018-03-04T07:02:36.095Z,3932
2018-03-04T07:03:16.639Z,3988
2018-03-04T07:03:57.281Z,4060
2018-03-04T07:04:37.874Z,4108
2018-03-04T07:05:18.433Z,4164
2018-03-04T07:05:58.993Z,4200
2018-03-04T07:06:39.548Z,4256
2018-03-04T07:07:20.103Z,4344
2018-03-04T07:08:00.673Z,4400
2018-03-04T07:08:41.297Z,4456
2018-03-04T07:09:21.863Z,4516
2018-03-04T07:10:02.459Z,4632
2018-03-04T07:10:43.078Z,4724
2018-03-04T07:11:23.618Z,4848
2018-03-04T07:12:04.152Z,4956
2018-03-04T07:12:44.727Z,5104
2018-03-04T07:13:25.293Z,5260
2018-03-04T07:14:05.911Z,5408
2018-03-04T07:14:46.465Z,5624
2018-03-04T07:15:27.006Z,5804
2018-03-04T07:16:07.590Z,5948
2018-03-04T07:16:48.202Z,6248
2018-03-04T07:17:28.815Z,6500
2018-03-04T07:18:09.353Z,6716
2018-03-04T07:18:50.022Z,6928
2018-03-04T07:19:30.571Z,7128
2018-03-04T07:20:11.131Z,7208
2018-03-04T07:20:51.670Z,6972
2018-03-04T07:21:32.236Z,6812
2018-03-04T07:22:12.781Z,7064
2018-03-04T07:22:53.328Z,6548
2018-03-04T07:23:33.989Z,6152
2018-03-04T07:24:14.553Z,6096
2018-03-04T07:24:55.142Z,5940
2018-03-04T07:25:35.689Z,5776
2018-03-04T07:26:16.243Z,5664
2018-03-04T07:26:56.815Z,5568
2018-03-04T07:27:37.370Z,5540
2018-03-04T07:28:17.917Z,5580
2018-03-04T07:28:58.487Z,5644
2018-03-04T07:29:39.082Z,5736
2018-03-04T07:30:19.627Z,5912
2018-03-04T07:31:00.224Z,6120
2018-03-04T07:31:40.771Z,6456
2018-03-04T07:32:21.357Z,6644
2018-03-04T07:33:01.938Z,6612
2018-03-04T07:33:42.460Z,6644
2018-03-04T07:34:23.017Z,7048
2018-03-04T07:35:03.571Z,7364
2018-03-04T07:35:44.106Z,7896
2018-03-04T07:36:24.638Z,8608
2018-03-04T07:37:05.253Z,13044
2018-03-04T07:37:45.735Z,19008
2018-03-04T07:38:26.311Z,18240
2018-03-04T07:39:06.869Z,23552
2018-03-04T07:39:47.463Z,33184
2018-03-04T07:40:28.022Z,33056
2018-03-04T07:41:08.581Z,29280
2018-03-04T07:41:49.137Z,37152
2018-03-04T07:42:29.746Z,44640
2018-03-04T07:43:10.304Z,53152
2018-03-04T07:43:50.858Z,56256
2018-03-04T07:44:31.406Z,48800
2018-03-04T07:45:11.952Z,44256
2018-03-04T07:45:52.506Z,39680
2018-03-04T07:46:33.181Z,41120
2018-03-04T07:47:13.774Z,48128
2018-03-04T07:47:54.481Z,53504
2018-03-04T07:48:35.182Z,56192
2018-03-04T07:49:15.713Z,55296
2018-03-04T07:49:56.279Z,51904
2018-03-04T07:50:36.858Z,46176
2018-03-04T07:51:17.405Z,38464
2018-03-04T07:51:58.106Z,29280
2018-03-04T07:52:38.661Z,23104
2018-03-04T07:53:19.258Z,18528
2018-03-04T07:54:00.936Z,14972
2018-03-04T07:54:41.497Z,14820
2018-03-04T07:55:22.046Z,12012
2018-03-04T07:56:02.742Z,11604
2018-03-04T07:56:43.318Z,13432
2018-03-04T07:57:23.866Z,13172
2018-03-04T07:58:05.680Z,13380
2018-03-04T07:58:46.773Z,14612
2018-03-04T07:59:27.914Z,15108
2018-03-04T08:00:09.009Z,15016
2018-03-04T08:00:49.855Z,16416
2018-03-04T08:01:30.539Z,20544
2018-03-04T08:02:11.660Z,23392
2018-03-04T08:02:52.708Z,25152
2018-03-04T08:03:33.488Z,27584
2018-03-04T08:04:14.099Z,30112
2018-03-04T08:04:54.752Z,31904
2018-03-04T08:05:35.323Z,32256
2018-03-04T08:06:15.881Z,36160
2018-03-04T08:06:56.717Z,38208
2018-03-04T08:07:37.841Z,39680
2018-03-04T08:08:19.007Z,41376
2018-03-04T08:08:59.618Z,44960
2018-03-04T08:09:40.188Z,48192
2018-03-04T08:10:20.842Z,38656
2018-03-04T08:11:01.391Z,53184
2018-03-04T08:11:42.003Z,40832
2018-03-04T08:12:22.911Z,25536
2018-03-04T08:13:03.812Z,24032
2018-03-04T08:13:44.713Z,18880
2018-03-04T08:14:25.281Z,18720
2018-03-04T08:15:05.842Z,14768
2018-03-04T08:15:46.406Z,13516
2018-03-04T08:16:27.062Z,12824
2018-03-04T08:17:07.640Z,13824
2018-03-04T08:17:48.185Z,16032
2018-03-04T08:18:29.067Z,17632
2018-03-04T08:19:09.812Z,16864
2018-03-04T08:19:50.417Z,16576
2018-03-04T08:20:30.979Z,19520
2018-03-04T08:21:11.524Z,17184
2018-03-04T08:21:52.125Z,22272
2018-03-04T08:22:32.710Z,29088
2018-03-04T08:23:13.269Z,46816
2018-03-04T08:23:53.832Z,44800
2018-03-04T08:24:34.376Z,45472
2018-03-04T08:25:14.920Z,44672
2018-03-04T08:25:55.470Z,40512
2018-03-04T08:26:36.044Z,40576
2018-03-04T08:27:16.585Z,41088
2018-03-04T08:27:57.158Z,44608
2018-03-04T08:28:37.737Z,44992
2018-03-04T08:29:18.291Z,45696
2018-03-04T08:29:58.877Z,45440
2018-03-04T08:30:39.397Z,45504
2018-03-04T08:31:19.922Z,44480
2018-03-04T08:32:00.499Z,44288
2018-03-04T08:32:41.381Z,42688
2018-03-04T08:33:21.986Z,39424
2018-03-04T08:34:02.556Z,37664
2018-03-04T08:34:43.113Z,37728
2018-03-04T08:35:23.682Z,39712
2018-03-04T08:36:04.250Z,39328
2018-03-04T08:36:44.806Z,42208
2018-03-04T08:37:25.604Z,44000
2018-03-04T08:38:06.192Z,39200
2018-03-04T08:38:46.754Z,35520
2018-03-04T08:39:27.598Z,43232
2018-03-04T08:40:08.156Z,38944
2018-03-04T08:40:48.962Z,37536
2018-03-04T08:41:29.929Z,28352
2018-03-04T08:42:10.480Z,35520
2018-03-04T08:42:51.086Z,36544
2018-03-04T08:43:31.638Z,32576
2018-03-04T08:44:12.254Z,33056
2018-03-04T08:44:52.817Z,31200
2018-03-04T08:45:33.472Z,30432
2018-03-04T08:46:14.010Z,30688
2018-03-04T08:46:54.660Z,28064
2018-03-04T08:47:35.218Z,28832
2018-03-04T08:48:15.784Z,28288
2018-03-04T08:48:56.347Z,27328
2018-03-04T08:49:36.883Z,26016
2018-03-04T08:50:17.460Z,24864
2018-03-04T08:50:58.009Z,23808
2018-03-04T08:51:38.587Z,23264
2018-03-04T08:52:19.155Z,21088
2018-03-04T08:52:59.723Z,19552
2018-03-04T08:53:40.277Z,18368
2018-03-04T08:54:20.839Z,17600
2018-03-04T08:55:01.390Z,17248
2018-03-04T08:55:41.928Z,16832
2018-03-04T08:56:22.487Z,16640
2018-03-04T08:57:03.052Z,12652
2018-03-04T08:57:43.615Z,10484
2018-03-04T08:58:24.179Z,9576
2018-03-04T08:59:04.746Z,9144
2018-03-04T08:59:45.319Z,8308
2018-03-04T09:00:25.885Z,7972
2018-03-04T09:01:06.443Z,8000
2018-03-04T09:01:47.008Z,8224
2018-03-04T09:02:27.559Z,8684
2018-03-04T09:03:08.112Z,8996
2018-03-04T09:03:48.678Z,9328
2018-03-04T09:04:29.310Z,9448
2018-03-04T09:05:09.868Z,9516
2018-03-04T09:05:50.439Z,10096
2018-03-04T09:06:31.005Z,10492
2018-03-04T09:07:11.561Z,10468
2018-03-04T09:07:52.129Z,12060
2018-03-04T09:08:32.712Z,11332
2018-03-04T09:09:13.250Z,11772
2018-03-04T09:09:53.861Z,12464
2018-03-04T09:10:34.422Z,12468
2018-03-04T09:11:14.979Z,12420
2018-03-04T09:11:55.545Z,12292
2018-03-04T09:12:36.099Z,12228
2018-03-04T09:13:16.668Z,11984
2018-03-04T09:13:57.233Z,11680
2018-03-04T09:14:37.783Z,11400
2018-03-04T09:15:18.328Z,11208
2018-03-04T09:15:58.900Z,10948
2018-03-04T09:16:39.453Z,10612
2018-03-04T09:17:20.016Z,10396
2018-03-04T09:18:00.608Z,10216
2018-03-04T09:18:41.147Z,10164
2018-03-04T09:19:21.712Z,10112
2018-03-04T09:20:02.263Z,10064
2018-03-04T09:20:42.853Z,9960
2018-03-04T09:21:23.420Z,9888
2018-03-04T09:22:03.974Z,9872
2018-03-04T09:22:44.538Z,9848
2018-03-04T09:23:25.099Z,9820
2018-03-04T09:24:05.668Z,9684
2018-03-04T09:24:46.230Z,9428
2018-03-04T09:25:26.784Z,9236
2018-03-04T09:26:07.368Z,9088
2018-03-04T09:26:47.896Z,9012
2018-03-04T09:27:28.459Z,8884
2018-03-04T09:28:09.015Z,8872
2018-03-04T09:28:49.588Z,8864
2018-03-04T09:29:30.158Z,8772
2018-03-04T09:30:10.719Z,8572
2018-03-04T09:30:51.264Z,8428
2018-03-04T09:31:31.833Z,8444
2018-03-04T09:32:12.388Z,8468
2018-03-04T09:32:52.946Z,8396
2018-03-04T09:33:33.496Z,8172
2018-03-04T09:34:14.061Z,8140
2018-03-04T09:34:54.646Z,8124