createdAt,value
2023-06-30T04:02:33.340Z,97791.19
2023-06-30T04:04:59.940Z,97792.34
2023-06-30T04:07:26.556Z,97786.97
2023-06-30T04:09:53.728Z,97778.31
2023-06-30T04:12:20.255Z,97784.78
2023-06-30T04:14:47.394Z,97784.41
2023-06-30T04:17:13.957Z,97783.91
2023-06-30T04:19:40.557Z,97785.34
2023-06-30T04:22:07.099Z,97797.22
2023-06-30T04:24:33.596Z,97801.97
2023-06-30T04:27:00.036Z,97797.94
2023-06-30T04:29:26.668Z,97794.97
2023-06-30T04:31:53.222Z,97799.41
2023-06-30T04:34:19.682Z,97800.13
2023-06-30T04:36:46.169Z,97794.97
2023-06-30T04:39:12.692Z,97796.47
2023-06-30T04:41:39.311Z,97792.06
2023-06-30T04:44:06.122Z,97792.78
2023-06-30T04:46:32.709Z,97793.38
2023-06-30T04:49:01.853Z,97797.03
2023-06-30T04:51:29.034Z,97791.44
2023-06-30T04:53:55.503Z,97794.34
2023-06-30T04:56:21.945Z,97784.22
2023-06-30T04:58:50.628Z,97782.97
2023-06-30T05:01:17.176Z,97781.03
2023-06-30T05:03:43.742Z,97779.88
2023-06-30T05:06:10.237Z,97785.38
2023-06-30T05:08:36.715Z,97777.91
2023-06-30T05:11:03.391Z,97777.00
2023-06-30T05:13:29.872Z,97771.72
2023-06-30T05:15:56.497Z,97772.63
2023-06-30T05:18:23.093Z,97764.91
2023-06-30T05:20:49.619Z,97772.63
2023-06-30T05:23:16.102Z,97772.09
2023-06-30T05:25:43.791Z,97774.28
2023-06-30T05:28:10.574Z,97778.63
2023-06-30T05:30:36.976Z,97775.66
2023-06-30T05:33:03.394Z,97780.81
2023-06-30T05:35:29.836Z,97782.78
2023-06-30T05:37:57.263Z,97774.00
2023-06-30T05:40:23.905Z,97788.25
2023-06-30T05:42:50.306Z,97783.72
2023-06-30T05:45:16.777Z,97783.91
2023-06-30T05:47:43.241Z,97788.03
2023-06-30T05:50:09.962Z,97783.72
2023-06-30T05:52:36.385Z,97787.00
2023-06-30T05:55:02.941Z,97788.63
2023-06-30T05:57:29.600Z,97780.78
2023-06-30T05:59:56.021Z,97777.56
2023-06-30T06:02:22.560Z,97783.56
2023-06-30T06:04:49.190Z,97778.19
2023-06-30T06:07:15.803Z,97775.66
2023-06-30T06:09:42.285Z,97778.28
2023-06-30T06:12:09.092Z,97772.97
2023-06-30T06:14:35.517Z,97780.13
2023-06-30T06:17:02.218Z,97785.72
2023-06-30T06:19:28.785Z,97785.06
2023-06-30T06:21:55.215Z,97779.50
2023-06-30T06:24:21.719Z,97774.63
2023-06-30T06:26:48.176Z,97775.56
2023-06-30T06:29:20.097Z,97773.09
2023-06-30T06:31:46.897Z,97766.47
2023-06-30T06:34:13.380Z,97776.63
2023-06-30T06:36:39.768Z,97770.06
2023-06-30T06:39:06.264Z,97777.44
2023-06-30T06:41:33.288Z,97771.56
2023-06-30T06:43:59.927Z,97776.63
2023-06-30T06:46:26.478Z,97781.06
2023-06-30T06:48:53.099Z,97772.88
2023-06-30T06:51:19.493Z,97777.50
2023-06-30T06:53:45.915Z,97764.50
2023-06-30T06:56:12.370Z,97769.66
2023-06-30T06:58:39.814Z,97771.94
2023-06-30T07:01:06.895Z,97772.19
2023-06-30T07:03:33.643Z,97775.09
2023-06-30T07:06:00.123Z,97777.69
2023-06-30T07:08:27.710Z,97779.28
2023-06-30T07:10:54.359Z,97771.50
2023-06-30T07:13:22.690Z,97764.34
2023-06-30T07:15:49.861Z,97761.09
2023-06-30T07:18:19.153Z,97764.72
2023-06-30T07:20:50.381Z,97766.63
2023-06-30T07:23:17.324Z,97779.00
2023-06-30T07:25:45.303Z,97777.84
2023-06-30T07:28:12.142Z,97782.41
2023-06-30T07:30:40.850Z,97782.94
2023-06-30T07:33:07.381Z,97792.63
2023-06-30T07:35:34.041Z,97792.41
2023-06-30T07:38:00.557Z,97791.41
2023-06-30T07:40:30.233Z,97791.69
2023-06-30T07:43:01.636Z,97798.22
2023-06-30T07:45:28.114Z,97794.06
2023-06-30T07:47:54.733Z,97805.25
2023-06-30T07:50:21.258Z,97801.94
2023-06-30T07:52:49.347Z,97809.06
2023-06-30T07:55:17.491Z,97812.78
2023-06-30T07:57:45.391Z,97809.78
2023-06-30T08:00:16.365Z,97803.34
2023-06-30T08:02:43.775Z,97800.19
2023-06-30T08:05:11.853Z,97799.78
2023-06-30T08:07:48.582Z,97805.28
2023-06-30T08:10:16.567Z,97806.41
2023-06-30T08:12:43.301Z,97804.13
2023-06-30T08:15:10.067Z,97809.88
2023-06-30T08:17:51.930Z,97808.34
2023-06-30T08:20:23.142Z,97814.97
2023-06-30T08:22:49.692Z,97808.34
2023-06-30T08:25:17.055Z,97800.25
2023-06-30T08:27:43.588Z,97811.19
2023-06-30T08:30:10.279Z,97809.84
2023-06-30T08:32:36.680Z,97809.59
2023-06-30T08:35:03.265Z,97814.47
2023-06-30T08:37:29.685Z,97804.13
2023-06-30T08:39:56.103Z,97813.44
2023-06-30T08:42:25.797Z,97809.34
2023-06-30T08:44:53.790Z,97820.41
2023-06-30T08:47:21.837Z,97825.91
2023-06-30T08:49:49.316Z,97821.47
2023-06-30T08:52:16.709Z,97822.59
2023-06-30T08:54:43.897Z,97818.56
2023-06-30T08:57:16.512Z,97821.03
2023-06-30T08:59:46.164Z,97814.28
2023-06-30T09:02:13.922Z,97813.44
2023-06-30T09:04:44.345Z,97809.41
2023-06-30T09:07:21.453Z,97804.09
2023-06-30T09:09:48.685Z,97802.72
2023-06-30T09:12:15.854Z,97794.34
2023-06-30T09:14:45.728Z,97795.69
2023-06-30T09:17:12.833Z,97783.38
2023-06-30T09:19:40.168Z,97794.91
2023-06-30T09:22:52.242Z,97811.06
2023-06-30T09:24:53.368Z,97813.97
2023-06-30T09:27:19.804Z,97804.59
2023-06-30T09:29:56.052Z,97808.75
2023-06-30T09:32:33.249Z,97798.13
2023-06-30T09:35:06.599Z,97803.91
2023-06-30T09:37:42.718Z,97803.72
2023-06-30T09:40:15.136Z,97808.44
2023-06-30T09:42:46.112Z,97811.53
2023-06-30T09:45:14.194Z,97812.16
2023-06-30T09:47:40.895Z,97810.59
2023-06-30T09:50:07.985Z,97806.41
2023-06-30T09:52:35.278Z,97803.22
2023-06-30T09:55:10.568Z,97799.72
2023-06-30T09:57:44.687Z,97803.09
2023-06-30T10:00:29.704Z,97793.84
2023-06-30T10:03:06.942Z,97800.28
2023-06-30T10:05:33.562Z,97802.50
2023-06-30T10:08:03.339Z,97800.50
2023-06-30T10:10:30.560Z,97793.22
2023-06-30T10:12:59.720Z,97783.88
2023-06-30T10:15:27.890Z,97784.59
2023-06-30T10:17:55.997Z,97786.97
2023-06-30T10:20:33.947Z,97783.16
2023-06-30T10:23:05.910Z,97783.06
2023-06-30T10:25:37.535Z,97784.72
2023-06-30T10:28:04.934Z,97780.97
2023-06-30T10:30:32.039Z,97787.94
2023-06-30T10:32:58.743Z,97788.06
2023-06-30T10:35:26.022Z,97787.66
2023-06-30T10:37:53.827Z,97781.91
2023-06-30T10:40:30.327Z,97782.66
2023-06-30T10:42:58.516Z,97775.28
2023-06-30T10:45:29.119Z,97780.47
2023-06-30T10:47:55.817Z,97769.22
2023-06-30T10:50:22.790Z,97764.91
2023-06-30T10:52:51.149Z,97765.03
2023-06-30T10:55:21.370Z,97767.63
2023-06-30T10:57:53.036Z,97763.63
2023-06-30T11:00:22.635Z,97768.06
2023-06-30T11:02:57.490Z,97770.13
2023-06-30T11:05:26.614Z,97772.41
2023-06-30T11:07:55.691Z,97768.38
2023-06-30T11:10:36.324Z,97772.13
2023-06-30T11:13:12.041Z,97770.13
2023-06-30T11:15:45.079Z,97761.63
2023-06-30T11:18:13.365Z,97758.72
2023-06-30T11:20:40.289Z,97743.63
2023-06-30T11:23:16.272Z,97751.97
2023-06-30T11:25:42.703Z,97742.63
2023-06-30T11:28:13.560Z,97740.16
2023-06-30T11:30:40.237Z,97743.91
2023-06-30T11:33:09.048Z,97741.59
2023-06-30T11:35:38.895Z,97729.63
2023-06-30T11:38:09.337Z,97718.63
2023-06-30T11:40:35.790Z,97719.88
2023-06-30T11:43:04.297Z,97706.88
2023-06-30T11:45:30.836Z,97714.59
2023-06-30T11:47:57.613Z,97686.69
2023-06-30T11:50:26.296Z,97682.13
2023-06-30T11:52:52.881Z,97684.69
2023-06-30T11:55:21.160Z,97682.69
2023-06-30T11:57:48.872Z,97677.31
2023-06-30T12:00:18.134Z,97673.72
2023-06-30T12:02:52.257Z,97682.00
2023-06-30T12:05:29.402Z,97670.47
2023-06-30T12:07:58.049Z,97666.66
2023-06-30T12:10:38.948Z,97667.50
2023-06-30T12:13:09.787Z,97664.22
2023-06-30T12:15:37.691Z,97662.53
2023-06-30T12:18:05.686Z,97659.56
2023-06-30T12:20:38.983Z,97662.97
2023-06-30T12:23:07.186Z,97660.06
2023-06-30T12:25:37.499Z,97650.16
2023-06-30T12:28:04.773Z,97664.59
2023-06-30T12:30:31.431Z,97668.78
2023-06-30T12:32:59.699Z,97653.19
2023-06-30T12:35:38.113Z,97662.06
2023-06-30T12:38:09.241Z,97660.31
2023-06-30T12:40:36.248Z,97654.94
2023-06-30T12:43:02.710Z,97656.59
2023-06-30T12:45:29.241Z,97660.41
2023-06-30T12:47:55.769Z,97659.03
2023-06-30T12:50:22.880Z,97672.03
2023-06-30T12:52:49.605Z,97671.09
2023-06-30T12:55:16.490Z,97669.88
2023-06-30T12:57:43.051Z,97681.59
2023-06-30T13:00:12.841Z,97669.97
2023-06-30T13:02:39.369Z,97678.22
2023-06-30T13:05:07.067Z,97676.97
2023-06-30T13:07:34.197Z,97663.69
2023-06-30T13:10:01.534Z,97666.63
2023-06-30T13:12:30.276Z,97660.25
2023-06-30T13:14:57.863Z,97651.88
2023-06-30T13:17:24.706Z,97653.53
2023-06-30T13:19:51.536Z,97650.03
2023-06-30T13:22:17.984Z,97653.06
2023-06-30T13:24:44.896Z,97652.59
2023-06-30T13:27:12.209Z,97660.38
2023-06-30T13:29:46.692Z,97657.56
2023-06-30T13:32:13.335Z,97655.59
2023-06-30T13:34:40.569Z,97667.91
2023-06-30T13:37:07.393Z,97655.75
2023-06-30T13:39:33.817Z,97659.19
2023-06-30T13:42:02.781Z,97657.50
2023-06-30T13:44:31.291Z,97663.97
2023-06-30T13:46:57.689Z,97662.94
2023-06-30T13:49:24.090Z,97646.84
2023-06-30T13:51:51.113Z,97636.75
2023-06-30T13:54:17.886Z,97647.16
2023-06-30T13:56:44.334Z,97652.56
2023-06-30T13:59:10.733Z,97642.66
2023-06-30T14:01:37.620Z,97639.72
2023-06-30T14:04:04.084Z,97638.59
2023-06-30T14:06:30.476Z,97632.47
2023-06-30T14:08:57.376Z,97633.09
2023-06-30T14:11:23.797Z,97627.06
2023-06-30T14:13:50.986Z,97638.66
2023-06-30T14:16:17.570Z,97641.44
2023-06-30T14:18:44.096Z,97645.88
2023-06-30T14:21:10.511Z,97639.69
2023-06-30T14:23:37.110Z,97649.63
2023-06-30T14:26:03.970Z,97659.84
2023-06-30T14:28:30.406Z,97662.13
2023-06-30T14:30:56.835Z,97666.66
2023-06-30T14:33:23.308Z,97665.78
2023-06-30T14:35:49.848Z,97671.69
2023-06-30T14:38:16.265Z,97688.03
2023-06-30T14:40:42.813Z,97682.13
2023-06-30T14:43:09.256Z,97691.94
2023-06-30T14:45:36.589Z,97691.53
2023-06-30T14:48:03.263Z,97699.41
2023-06-30T14:50:29.731Z,97704.56
2023-06-30T14:52:56.192Z,97705.69
2023-06-30T14:55:22.806Z,97714.03
2023-06-30T14:57:50.750Z,97716.88
2023-06-30T15:00:17.733Z,97723.72
2023-06-30T15:02:44.369Z,97731.75
2023-06-30T15:05:10.937Z,97728.22
2023-06-30T15:07:37.347Z,97720.72
2023-06-30T15:10:04.098Z,97718.63
2023-06-30T15:12:30.535Z,97713.31
2023-06-30T15:14:56.988Z,97711.19
2023-06-30T15:17:23.470Z,97709.66
2023-06-30T15:19:51.135Z,97715.16
2023-06-30T15:22:18.360Z,97710.72
2023-06-30T15:24:44.811Z,97725.03
2023-06-30T15:27:11.294Z,97722.28
2023-06-30T15:29:37.690Z,97724.47
2023-06-30T15:32:04.323Z,97740.97
2023-06-30T15:34:31.480Z,97744.59
2023-06-30T15:36:58.132Z,97743.78
2023-06-30T15:39:25.579Z,97730.09
2023-06-30T15:41:52.010Z,97735.13
2023-06-30T15:44:18.528Z,97735.72
2023-06-30T15:46:45.010Z,97735.50
2023-06-30T15:49:11.477Z,97729.66
2023-06-30T15:51:37.918Z,97740.03
2023-06-30T15:54:04.456Z,97732.19
2023-06-30T15:56:30.978Z,97733.16
2023-06-30T15:58:58.714Z,97725.25
2023-06-30T16:01:25.201Z,97724.09
2023-06-30T16:03:51.769Z,97720.91
2023-06-30T16:06:18.370Z,97724.78
2023-06-30T16:08:44.896Z,97726.75
2023-06-30T16:11:12.120Z,97725.91
2023-06-30T16:13:38.822Z,97722.88
2023-06-30T16:16:05.541Z,97727.47
2023-06-30T16:18:32.028Z,97722.41
2023-06-30T16:20:58.474Z,97727.75
2023-06-30T16:23:24.962Z,97732.13
2023-06-30T16:25:52.993Z,97721.59
2023-06-30T16:28:19.488Z,97718.53
2023-06-30T16:30:45.869Z,97720.00
2023-06-30T16:33:12.459Z,97718.00
2023-06-30T16:35:38.976Z,97720.59
2023-06-30T16:38:06.750Z,97717.28
2023-06-30T16:40:33.506Z,97713.13
2023-06-30T16:42:59.977Z,97709.94
2023-06-30T16:45:26.439Z,97714.41
2023-06-30T16:47:52.939Z,97720.41
2023-06-30T16:50:19.438Z,97718.69
2023-06-30T16:52:46.128Z,97715.97
2023-06-30T16:55:12.902Z,97714.38
2023-06-30T16:57:39.933Z,97712.91
2023-06-30T17:00:09.333Z,97718.94
2023-06-30T17:02:36.541Z,97734.97
2023-06-30T17:05:03.483Z,97717.63
2023-06-30T17:07:30.166Z,97726.78
2023-06-30T17:09:56.592Z,97723.31
2023-06-30T17:12:23.162Z,97725.97
2023-06-30T17:14:49.722Z,97731.72
2023-06-30T17:17:16.178Z,97730.69
2023-06-30T17:19:42.760Z,97724.09
2023-06-30T17:22:09.179Z,97722.88
2023-06-30T17:24:35.663Z,97731.22
2023-06-30T17:27:02.057Z,97727.09
2023-06-30T17:29:28.442Z,97724.50
2023-06-30T17:31:54.933Z,97728.03
2023-06-30T17:34:21.430Z,97736.56
2023-06-30T17:37:00.802Z,97742.22
2023-06-30T17:39:27.555Z,97751.28
2023-06-30T17:41:54.080Z,97746.41
2023-06-30T17:44:21.865Z,97743.72
2023-06-30T17:46:48.491Z,97750.34
2023-06-30T17:49:28.221Z,97751.56
2023-06-30T17:51:55.286Z,97750.38
2023-06-30T17:54:23.260Z,97753.16
2023-06-30T17:56:49.933Z,97752.56
2023-06-30T17:59:16.887Z,97758.88
2023-06-30T18:01:45.018Z,97747.16
2023-06-30T18:04:12.338Z,97752.00
2023-06-30T18:07:11.820Z,97753.13
2023-06-30T18:09:44.207Z,97743.09
2023-06-30T18:12:12.019Z,97755.03
2023-06-30T18:14:39.469Z,97748.28
2023-06-30T18:17:06.056Z,97752.22
2023-06-30T18:19:32.874Z,97757.47
2023-06-30T18:21:59.320Z,97746.31
2023-06-30T18:24:26.139Z,97742.94
2023-06-30T18:26:52.620Z,97744.88
2023-06-30T18:29:24.197Z,97746.13
2023-06-30T18:31:51.930Z,97753.72
2023-06-30T18:34:20.172Z,97755.00
2023-06-30T18:36:46.977Z,97756.84
2023-06-30T18:39:13.577Z,97751.69
2023-06-30T18:41:40.169Z,97761.06
2023-06-30T18:44:06.724Z,97764.13
2023-06-30T18:46:33.184Z,97770.53
2023-06-30T18:49:02.159Z,97764.25
2023-06-30T18:51:30.626Z,97767.94
2023-06-30T18:53:57.261Z,97761.75
2023-06-30T18:56:24.330Z,97766.31
2023-06-30T18:58:55.477Z,97753.06
2023-06-30T19:01:22.048Z,97762.31
2023-06-30T19:03:49.662Z,97757.34
2023-06-30T19:06:16.446Z,97759.50
2023-06-30T19:08:42.864Z,97764.84
2023-06-30T19:11:09.301Z,97767.09
2023-06-30T19:13:35.763Z,97764.41
2023-06-30T19:16:02.248Z,97771.22
2023-06-30T19:18:28.661Z,97767.63
2023-06-30T19:20:55.070Z,97775.19
2023-06-30T19:23:22.767Z,97777.28
2023-06-30T19:25:49.323Z,97780.91
2023-06-30T19:28:16.330Z,97783.47
2023-06-30T19:30:42.795Z,97784.63
2023-06-30T19:33:09.345Z,97795.41
2023-06-30T19:35:35.772Z,97786.78
2023-06-30T19:38:02.272Z,97790.38
2023-06-30T19:40:28.778Z,97791.78
2023-06-30T19:42:55.605Z,97791.41
2023-06-30T19:45:22.300Z,97792.06
2023-06-30T19:47:49.012Z,97802.16
2023-06-30T19:50:15.672Z,97798.78
2023-06-30T19:52:42.661Z,97800.88
2023-06-30T19:55:09.772Z,97798.13
2023-06-30T19:57:36.335Z,97795.50
