createdAt,value
2018-02-20T00:00:53.719Z,5.00
2018-02-20T00:03:21.891Z,5.00
2018-02-20T00:05:50.080Z,5.00
2018-02-20T00:08:18.216Z,4.90
2018-02-20T00:10:47.127Z,4.90
2018-02-20T00:13:15.256Z,4.90
2018-02-20T00:15:43.475Z,4.90
2018-02-20T00:18:11.602Z,4.80
2018-02-20T00:20:39.723Z,4.80
2018-02-20T00:23:07.887Z,4.70
2018-02-20T00:25:36.810Z,4.70
2018-02-20T00:28:04.908Z,4.70
2018-02-20T00:30:33.049Z,4.70
2018-02-20T00:33:01.199Z,4.70
2018-02-20T00:35:29.318Z,4.60
2018-02-20T00:37:57.445Z,4.60
2018-02-20T00:40:25.578Z,4.60
2018-02-20T00:42:53.723Z,4.60
2018-02-20T00:45:21.845Z,4.50
2018-02-20T00:47:50.750Z,4.50
2018-02-20T00:50:18.931Z,4.50
2018-02-20T00:52:47.098Z,4.50
2018-02-20T00:55:15.226Z,4.50
2018-02-20T00:57:43.375Z,4.40
2018-02-20T01:00:11.511Z,4.40
2018-02-20T01:02:40.392Z,4.40
2018-02-20T01:05:09.411Z,4.30
2018-02-20T01:07:37.518Z,4.30
2018-02-20T01:10:05.646Z,4.30
2018-02-20T01:12:33.821Z,4.20
2018-02-20T01:15:02.009Z,4.20
2018-02-20T01:17:30.135Z,4.20
2018-02-20T01:19:58.241Z,4.10
2018-02-20T01:22:26.406Z,4.00
2018-02-20T01:24:54.588Z,4.00
2018-02-20T01:27:22.698Z,3.90
2018-02-20T01:29:50.923Z,3.90
2018-02-20T01:32:19.095Z,3.90
2018-02-20T01:34:47.992Z,3.80
2018-02-20T01:37:16.166Z,3.70
2018-02-20T01:39:44.281Z,3.70
2018-02-20T01:42:12.399Z,3.60
2018-02-20T01:44:41.297Z,3.50
2018-02-20T01:47:09.414Z,3.50
2018-02-20T01:49:37.514Z,3.50
2018-02-20T01:52:05.653Z,3.40
2018-02-20T01:54:33.770Z,3.40
2018-02-20T01:57:02.672Z,3.30
2018-02-20T01:59:30.808Z,3.30
2018-02-20T02:01:58.939Z,3.20
2018-02-20T02:04:27.091Z,3.20
2018-02-20T02:06:55.972Z,3.10
2018-02-20T02:09:24.846Z,3.10
2018-02-20T02:11:53.049Z,3.10
2018-02-20T02:14:21.182Z,3.10
2018-02-20T02:16:49.290Z,3.00
2018-02-20T02:19:18.170Z,3.00
2018-02-20T02:21:47.076Z,3.00
2018-02-20T02:24:15.196Z,3.00
2018-02-20T02:26:43.309Z,3.00
2018-02-20T02:29:12.204Z,3.00
2018-02-20T02:31:41.112Z,3.00
2018-02-20T02:34:09.272Z,3.00
2018-02-20T02:36:37.442Z,3.00
2018-02-20T02:39:06.320Z,3.00
2018-02-20T02:41:35.240Z,3.00
2018-02-20T02:44:03.353Z,3.00
2018-02-20T02:46:31.508Z,3.00
2018-02-20T02:48:59.630Z,3.00
2018-02-20T02:51:28.503Z,3.00
2018-02-20T02:53:56.621Z,2.90
2018-02-20T02:56:24.744Z,3.00
2018-02-20T02:58:54.360Z,3.00
2018-02-20T03:01:22.499Z,3.00
2018-02-20T03:03:50.614Z,3.00
2018-02-20T03:06:18.758Z,3.00
2018-02-20T03:08:46.865Z,3.00
2018-02-20T03:11:15.755Z,3.00
2018-02-20T03:13:44.751Z,3.00
2018-02-20T03:16:12.911Z,3.00
2018-02-20T03:18:41.838Z,3.00
2018-02-20T03:21:09.949Z,3.00
2018-02-20T03:23:38.089Z,3.00
2018-02-20T03:26:06.243Z,3.00
2018-02-20T03:28:34.364Z,3.00
2018-02-20T03:31:02.486Z,3.00
2018-02-20T03:33:30.651Z,2.90
2018-02-20T03:35:59.541Z,2.90
2018-02-20T03:38:27.659Z,2.90
2018-02-20T03:40:55.771Z,2.90
2018-02-20T03:43:24.679Z,2.80
2018-02-20T03:45:52.831Z,2.80
2018-02-20T03:48:21.731Z,2.80
2018-02-20T03:50:50.615Z,2.70
2018-02-20T03:53:19.522Z,2.70
2018-02-20T03:55:47.657Z,2.70
2018-02-20T03:58:15.763Z,2.70
2018-02-20T04:00:44.760Z,2.70
2018-02-20T04:03:12.875Z,2.70
2018-02-20T04:05:41.006Z,2.70
2018-02-20T04:08:09.182Z,2.70
2018-02-20T04:10:37.298Z,2.60
2018-02-20T04:13:05.454Z,2.70
2018-02-20T04:15:33.582Z,2.60
2018-02-20T04:18:02.482Z,2.60
2018-02-20T04:20:30.596Z,2.60
2018-02-20T04:22:58.726Z,2.60
2018-02-20T04:25:26.868Z,2.60
2018-02-20T04:27:54.987Z,2.60
2018-02-20T04:30:23.139Z,2.60
2018-02-20T04:32:51.280Z,2.60
2018-02-20T04:35:19.407Z,2.60
2018-02-20T04:37:47.514Z,2.60
2018-02-20T04:40:15.731Z,2.60
2018-02-20T04:42:44.618Z,2.60
2018-02-20T04:45:13.507Z,2.60
2018-02-20T04:47:42.388Z,2.60
2018-02-20T04:50:11.267Z,2.60
2018-02-20T04:52:39.474Z,2.50
2018-02-20T04:55:07.597Z,2.60
2018-02-20T04:57:35.814Z,2.50
2018-02-20T05:00:03.987Z,2.50
2018-02-20T05:02:32.862Z,2.50
2018-02-20T05:05:01.765Z,2.50
2018-02-20T05:07:29.880Z,2.50
2018-02-20T05:09:58.114Z,2.50
2018-02-20T05:12:27.001Z,2.50
2018-02-20T05:14:55.888Z,2.50
2018-02-20T05:17:24.784Z,2.50
2018-02-20T05:19:53.658Z,2.60
2018-02-20T05:22:22.536Z,2.60
2018-02-20T05:24:50.735Z,2.50
2018-02-20T05:27:18.851Z,2.60
2018-02-20T05:29:47.028Z,2.50
2018-02-20T05:32:15.142Z,2.50
2018-02-20T05:34:44.046Z,2.50
2018-02-20T05:37:12.940Z,2.40
2018-02-20T05:39:41.050Z,2.40
2018-02-20T05:42:09.196Z,2.40
2018-02-20T05:44:37.332Z,2.40
2018-02-20T05:47:05.520Z,2.40
2018-02-20T05:49:34.406Z,2.40
2018-02-20T05:52:03.285Z,2.30
2018-02-20T05:54:31.396Z,2.30
2018-02-20T05:56:59.552Z,2.30
2018-02-20T05:59:27.690Z,2.30
2018-02-20T06:01:55.798Z,2.20
2018-02-20T06:04:23.935Z,2.20
2018-02-20T06:06:52.071Z,2.20
2018-02-20T06:09:20.180Z,2.20
2018-02-20T06:11:49.101Z,2.20
2018-02-20T06:14:17.988Z,2.20
2018-02-20T06:16:46.878Z,2.20
2018-02-20T06:19:15.750Z,2.20
2018-02-20T06:21:44.632Z,2.10
2018-02-20T06:24:12.784Z,2.10
2018-02-20T06:26:40.952Z,2.10
2018-02-20T06:29:09.071Z,2.10
2018-02-20T06:31:37.948Z,2.20
2018-02-20T06:34:06.084Z,2.20
2018-02-20T06:36:34.324Z,2.20
2018-02-20T06:39:02.440Z,2.20
2018-02-20T06:41:30.752Z,2.20
2018-02-20T06:43:59.639Z,2.20
2018-02-20T06:46:28.560Z,2.20
2018-02-20T06:48:56.685Z,2.20
2018-02-20T06:51:24.800Z,2.20
2018-02-20T06:53:52.963Z,2.10
2018-02-20T06:56:21.987Z,2.10
2018-02-20T06:58:50.104Z,2.10
2018-02-20T07:01:18.332Z,2.10
2018-02-20T07:03:46.479Z,2.10
2018-02-20T07:06:14.613Z,2.20
2018-02-20T07:08:42.747Z,2.20
2018-02-20T07:11:10.904Z,2.10
2018-02-20T07:13:39.015Z,2.10
2018-02-20T07:16:07.143Z,2.20
2018-02-20T07:18:35.315Z,2.20
2018-02-20T07:21:04.189Z,2.20
2018-02-20T07:23:33.067Z,2.30
2018-02-20T07:26:01.207Z,2.20
2018-02-20T07:28:29.315Z,2.30
2018-02-20T07:30:57.515Z,2.30
2018-02-20T07:33:25.691Z,2.30
2018-02-20T07:35:53.807Z,2.40
2018-02-20T07:38:22.040Z,2.40
2018-02-20T07:40:50.203Z,2.40
2018-02-20T07:43:18.358Z,2.40
2018-02-20T07:45:47.260Z,2.40
2018-02-20T07:48:16.163Z,2.40
2018-02-20T07:50:44.274Z,2.40
2018-02-20T07:53:12.428Z,2.40
2018-02-20T07:55:40.527Z,2.40
2018-02-20T07:58:08.675Z,2.40
2018-02-20T08:00:36.803Z,2.40
2018-02-20T08:03:05.672Z,2.50
2018-02-20T08:05:33.824Z,2.40
2018-02-20T08:08:01.938Z,2.50
2018-02-20T08:10:30.827Z,2.60
2018-02-20T08:12:59.742Z,2.60
2018-02-20T08:15:27.867Z,2.60
2018-02-20T08:17:56.005Z,2.70
2018-02-20T08:20:24.096Z,2.70
2018-02-20T08:22:52.235Z,2.90
2018-02-20T08:25:20.381Z,2.90
2018-02-20T08:27:48.554Z,3.00
2018-02-20T08:30:17.560Z,3.20
2018-02-20T08:32:45.743Z,3.20
2018-02-20T08:35:13.870Z,3.20
2018-02-20T08:37:41.962Z,3.20
2018-02-20T08:40:10.937Z,3.30
2018-02-20T08:42:39.134Z,3.30
2018-02-20T08:45:08.014Z,3.40
2018-02-20T08:47:36.935Z,3.50
2018-02-20T08:50:05.078Z,3.50
2018-02-20T08:52:33.960Z,3.50
2018-02-20T08:55:02.118Z,3.50
2018-02-20T08:57:30.237Z,3.50
2018-02-20T08:59:58.344Z,3.60
2018-02-20T09:02:26.466Z,3.60
2018-02-20T09:04:55.372Z,3.70
2018-02-20T09:07:23.534Z,3.70
2018-02-20T09:09:52.426Z,3.80
2018-02-20T09:12:20.552Z,3.80
2018-02-20T09:14:48.701Z,3.80
2018-02-20T09:17:16.811Z,3.90
2018-02-20T09:19:44.918Z,4.00
2018-02-20T09:22:13.118Z,4.00
2018-02-20T09:24:41.290Z,4.10
2018-02-20T09:27:09.432Z,4.10
2018-02-20T09:29:37.544Z,4.30
2018-02-20T09:32:05.688Z,4.30
2018-02-20T09:34:33.851Z,4.40
2018-02-20T09:37:02.056Z,4.50
2018-02-20T09:39:30.195Z,4.60
2018-02-20T09:41:59.096Z,4.80
2018-02-20T09:44:27.260Z,4.80
2018-02-20T09:46:56.251Z,5.00
2018-02-20T09:49:25.144Z,5.10
2018-02-20T09:51:54.170Z,5.20
2018-02-20T09:54:22.275Z,5.20
2018-02-20T09:56:50.404Z,5.30
2018-02-20T09:59:18.556Z,5.40
2018-02-20T10:01:46.692Z,5.40
2018-02-20T10:04:14.896Z,5.50
2018-02-20T10:06:43.899Z,5.40
2018-02-20T10:09:12.816Z,5.50
2018-02-20T10:11:40.915Z,5.50
2018-02-20T10:14:09.072Z,5.50
2018-02-20T10:16:37.201Z,5.60
2018-02-20T10:19:05.375Z,5.60
2018-02-20T10:21:33.487Z,5.70
2018-02-20T10:24:01.656Z,5.70
2018-02-20T10:26:29.778Z,5.80
2018-02-20T10:28:58.647Z,5.90
2018-02-20T10:31:26.793Z,5.80
2018-02-20T10:33:54.923Z,5.80
2018-02-20T10:36:23.095Z,5.90
2018-02-20T10:38:51.260Z,5.90
2018-02-20T10:41:20.163Z,6.00
2018-02-20T10:43:48.277Z,6.00
2018-02-20T10:46:16.411Z,6.10
2018-02-20T10:48:44.527Z,6.10
2018-02-20T10:51:12.671Z,6.20
2018-02-20T10:53:40.779Z,6.30
2018-02-20T10:56:08.895Z,6.30
2018-02-20T10:58:37.827Z,6.50
2018-02-20T11:01:05.940Z,6.50
2018-02-20T11:03:34.847Z,6.60
2018-02-20T11:06:03.769Z,6.70
2018-02-20T11:08:31.918Z,6.60
2018-02-20T11:11:00.095Z,6.70
2018-02-20T11:13:28.282Z,6.80
2018-02-20T11:15:56.444Z,6.80
2018-02-20T11:18:24.602Z,6.90
2018-02-20T11:20:53.486Z,6.90
2018-02-20T11:23:21.676Z,6.90
2018-02-20T11:25:50.661Z,6.90
2018-02-20T11:28:18.806Z,6.90
2018-02-20T11:30:47.699Z,7.00
2018-02-20T11:33:15.906Z,7.00
2018-02-20T11:35:44.056Z,7.00
2018-02-20T11:38:12.970Z,7.00
2018-02-20T11:40:41.218Z,6.90
2018-02-20T11:43:09.313Z,6.90
2018-02-20T11:45:37.481Z,6.90
2018-02-20T11:48:06.418Z,6.90
2018-02-20T11:50:34.535Z,6.80
2018-02-20T11:53:03.439Z,7.00
2018-02-20T11:55:32.318Z,7.00
2018-02-20T11:58:01.212Z,7.00
2018-02-20T12:00:30.095Z,7.00
2018-02-20T12:02:58.994Z,7.00
2018-02-20T12:05:27.881Z,7.00
2018-02-20T12:07:56.800Z,7.00
2018-02-20T12:10:24.955Z,7.00
2018-02-20T12:12:53.078Z,7.10
2018-02-20T12:15:21.228Z,7.20
2018-02-20T12:17:49.344Z,7.30
2018-02-20T12:20:17.467Z,7.30
2018-02-20T12:22:45.582Z,7.30
2018-02-20T12:25:13.748Z,7.40
2018-02-20T12:27:41.880Z,7.40
2018-02-20T12:30:10.136Z,7.40
2018-02-20T12:32:38.312Z,7.50
2018-02-20T12:35:06.480Z,7.60
2018-02-20T12:37:35.480Z,7.50
2018-02-20T12:40:03.617Z,7.50
2018-02-20T12:42:31.740Z,7.40
2018-02-20T12:44:59.881Z,7.50
2018-02-20T12:47:28.889Z,7.50
2018-02-20T12:49:57.048Z,7.50
2018-02-20T12:52:25.936Z,7.60
2018-02-20T12:54:54.834Z,7.60
2018-02-20T12:57:23.720Z,7.70
2018-02-20T12:59:52.624Z,7.70
2018-02-20T13:02:20.746Z,7.70
2018-02-20T13:04:48.917Z,7.70
2018-02-20T13:07:17.061Z,7.70
2018-02-20T13:09:45.238Z,7.60
2018-02-20T13:12:13.359Z,7.60
2018-02-20T13:14:42.258Z,7.60
2018-02-20T13:17:11.186Z,7.70
2018-02-20T13:19:39.444Z,7.60
2018-02-20T13:22:07.624Z,7.70
2018-02-20T13:24:35.788Z,7.60
2018-02-20T13:27:03.994Z,7.50
2018-02-20T13:29:32.107Z,7.40
2018-02-20T13:32:00.329Z,7.40
2018-02-20T13:34:28.496Z,7.40
2018-02-20T13:36:56.616Z,7.40
2018-02-20T13:39:24.759Z,7.40
2018-02-20T13:41:52.904Z,7.40
2018-02-20T13:44:21.831Z,7.40
2018-02-20T13:46:49.943Z,7.40
2018-02-20T13:49:18.128Z,7.30
2018-02-20T13:51:47.018Z,7.40
2018-02-20T13:54:16.756Z,7.40
2018-02-20T13:56:44.899Z,7.40
2018-02-20T13:59:13.075Z,7.40
2018-02-20T14:01:41.973Z,7.40
2018-02-20T14:04:10.183Z,7.40
2018-02-20T14:06:38.323Z,7.30
2018-02-20T14:09:06.456Z,7.30
2018-02-20T14:11:34.568Z,7.30
2018-02-20T14:14:02.708Z,7.30
2018-02-20T14:16:30.945Z,7.30
2018-02-20T14:18:59.189Z,7.30
2018-02-20T14:21:27.306Z,7.30
2018-02-20T14:23:55.480Z,7.30
2018-02-20T14:26:23.600Z,7.20
2018-02-20T14:28:51.779Z,7.20
2018-02-20T14:31:20.691Z,7.30
2018-02-20T14:33:48.831Z,7.30
2018-02-20T14:36:17.742Z,7.30
2018-02-20T14:38:45.908Z,7.30
2018-02-20T14:41:14.896Z,7.40
2018-02-20T14:43:43.071Z,7.40
2018-02-20T14:46:11.951Z,7.30
2018-02-20T14:48:40.843Z,7.20
2018-02-20T14:51:09.712Z,7.10
2018-02-20T14:53:37.919Z,7.10
2018-02-20T14:56:06.907Z,7.10
2018-02-20T14:58:35.835Z,7.00
2018-02-20T15:01:04.005Z,7.00
2018-02-20T15:03:32.139Z,7.00
2018-02-20T15:06:00.291Z,6.90
2018-02-20T15:08:28.433Z,6.80
2018-02-20T15:10:56.563Z,6.80
2018-02-20T15:13:24.685Z,6.70
2018-02-20T15:15:52.837Z,6.70
2018-02-20T15:18:21.012Z,6.70
2018-02-20T15:20:49.147Z,6.70
2018-02-20T15:23:18.179Z,6.60
2018-02-20T15:25:46.331Z,6.60
2018-02-20T15:28:14.463Z,6.60
2018-02-20T15:30:42.570Z,6.70
2018-02-20T15:33:11.476Z,6.60
2018-02-20T15:35:39.635Z,6.60
2018-02-20T15:38:07.800Z,6.60
2018-02-20T15:40:35.979Z,6.50
2018-02-20T15:43:04.091Z,6.50
2018-02-20T15:45:32.235Z,6.60
2018-02-20T15:48:00.335Z,6.60
2018-02-20T15:50:28.452Z,6.60
2018-02-20T15:52:57.351Z,6.50
2018-02-20T15:55:26.227Z,6.40
2018-02-20T15:57:55.131Z,6.30
2018-02-20T16:00:24.047Z,6.30
2018-02-20T16:02:52.150Z,6.30
2018-02-20T16:05:20.263Z,6.30
2018-02-20T16:07:49.169Z,6.10
2018-02-20T16:10:17.291Z,6.10
2018-02-20T16:12:46.213Z,6.10
2018-02-20T16:15:15.091Z,6.10
2018-02-20T16:17:43.283Z,6.10
2018-02-20T16:20:12.167Z,6.10
2018-02-20T16:22:41.062Z,6.10
2018-02-20T16:25:09.959Z,6.10
2018-02-20T16:27:38.068Z,6.10
2018-02-20T16:30:06.294Z,6.10
2018-02-20T16:32:35.182Z,6.10
2018-02-20T16:35:04.068Z,6.10
2018-02-20T16:37:33.070Z,6.00
2018-02-20T16:40:01.953Z,6.00
2018-02-20T16:42:30.829Z,6.00
2018-02-20T16:44:58.951Z,6.00
2018-02-20T16:47:27.988Z,5.90
2018-02-20T16:49:56.124Z,5.90
2018-02-20T16:52:24.301Z,5.90
2018-02-20T16:54:52.396Z,5.80
2018-02-20T16:57:20.548Z,5.80
2018-02-20T16:59:48.660Z,5.80
2018-02-20T17:02:16.808Z,5.80
2018-02-20T17:04:44.968Z,5.70
2018-02-20T17:07:13.204Z,5.70
2018-02-20T17:09:42.123Z,5.70
2018-02-20T17:12:10.243Z,5.70
2018-02-20T17:14:38.352Z,5.70
2018-02-20T17:17:06.515Z,5.70
2018-02-20T17:19:34.691Z,5.70
2018-02-20T17:22:02.803Z,5.60
2018-02-20T17:24:30.915Z,5.60
2018-02-20T17:26:59.853Z,5.60
2018-02-20T17:29:28.015Z,5.60
2018-02-20T17:31:56.275Z,5.60
2018-02-20T17:34:24.393Z,5.60
2018-02-20T17:36:52.510Z,5.50
2018-02-20T17:39:21.503Z,5.50
2018-02-20T17:41:50.404Z,5.40
2018-02-20T17:44:18.571Z,5.40
2018-02-20T17:46:46.759Z,5.40
2018-02-20T17:51:44.637Z,5.40
2018-02-20T17:54:12.751Z,5.30
2018-02-20T17:56:40.900Z,5.20
2018-02-20T17:59:09.831Z,5.30
2018-02-20T18:01:37.955Z,5.30
2018-02-20T18:04:06.063Z,5.30
2018-02-20T18:06:34.189Z,5.30
2018-02-20T18:09:03.091Z,5.20
2018-02-20T18:11:31.343Z,5.20
2018-02-20T18:14:00.267Z,5.20
2018-02-20T18:16:29.097Z,5.10
2018-02-20T18:18:58.724Z,5.00
2018-02-20T18:21:27.718Z,5.00
2018-02-20T18:23:56.592Z,5.00
2018-02-20T18:26:24.695Z,4.90
2018-02-20T18:28:52.865Z,4.90
2018-02-20T18:31:21.036Z,4.80
2018-02-20T18:33:49.210Z,4.80
2018-02-20T18:36:17.383Z,4.70
2018-02-20T18:38:45.556Z,4.70
2018-02-20T18:41:13.698Z,4.70
2018-02-20T18:43:41.810Z,4.70
2018-02-20T18:46:09.941Z,4.70
2018-02-20T18:48:38.060Z,4.70
2018-02-20T18:51:06.220Z,4.70
2018-02-20T18:53:35.122Z,4.70
2018-02-20T18:56:03.258Z,4.60
2018-02-20T18:58:31.381Z,4.70
2018-02-20T19:00:59.524Z,4.70
2018-02-20T19:03:28.400Z,4.60
2018-02-20T19:05:57.272Z,4.60
2018-02-20T19:08:25.394Z,4.60
2018-02-20T19:10:53.528Z,4.60
2018-02-20T19:13:22.441Z,4.60
2018-02-20T19:15:51.323Z,4.70
2018-02-20T19:18:20.194Z,4.60
2018-02-20T19:20:49.218Z,4.60
2018-02-20T19:23:17.340Z,4.60
2018-02-20T19:25:45.450Z,4.60
2018-02-20T19:28:14.391Z,4.60
2018-02-20T19:30:42.564Z,4.50
2018-02-20T19:33:10.696Z,4.60
2018-02-20T19:35:38.868Z,4.50
2018-02-20T19:38:07.862Z,4.40
2018-02-20T19:40:36.779Z,4.40
2018-02-20T19:43:04.932Z,4.40
2018-02-20T19:45:33.050Z,4.30
2018-02-20T19:48:01.212Z,4.30
2018-02-20T19:50:29.320Z,4.30
2018-02-20T19:52:58.244Z,4.20
2018-02-20T19:55:26.404Z,4.20
2018-02-20T19:57:55.312Z,4.10
2018-02-20T20:00:23.477Z,4.10
2018-02-20T20:02:51.596Z,4.10
2018-02-20T20:05:19.834Z,4.10
2018-02-20T20:07:47.975Z,4.00
2018-02-20T20:10:16.870Z,4.00
2018-02-20T20:12:45.912Z,4.00
2018-02-20T20:15:13.988Z,4.00
2018-02-20T20:17:42.144Z,3.90
2018-02-20T20:20:10.396Z,3.90
2018-02-20T20:22:39.268Z,3.90
2018-02-20T20:25:08.141Z,3.80
2018-02-20T20:27:37.290Z,3.80
2018-02-20T20:30:05.460Z,3.80
2018-02-20T20:32:33.618Z,3.80
2018-02-20T20:35:01.812Z,3.80
2018-02-20T20:37:30.060Z,3.70
2018-02-20T20:39:58.972Z,3.70
2018-02-20T20:42:27.113Z,3.60
2018-02-20T20:44:56.122Z,3.60
2018-02-20T20:47:24.290Z,3.60
2018-02-20T20:49:52.456Z,3.60
2018-02-20T20:52:21.344Z,3.40
2018-02-20T20:54:50.248Z,3.40
2018-02-20T20:57:19.136Z,3.40
2018-02-20T20:59:47.280Z,3.30
2018-02-20T21:02:15.477Z,3.30
2018-02-20T21:04:44.355Z,3.30
2018-02-20T21:07:13.356Z,3.30
2018-02-20T21:09:42.264Z,3.20
2018-02-20T21:12:10.427Z,3.20
2018-02-20T21:14:38.563Z,3.20
2018-02-20T21:17:06.775Z,3.10
2018-02-20T21:19:34.972Z,3.10
2018-02-20T21:22:03.147Z,3.10
2018-02-20T21:24:31.267Z,3.00
2018-02-20T21:27:00.168Z,3.00
2018-02-20T21:29:29.070Z,2.90
2018-02-20T21:31:57.200Z,2.90
2018-02-20T21:34:25.357Z,2.90
2018-02-20T21:36:53.480Z,2.90
2018-02-20T21:39:22.385Z,2.90
2018-02-20T21:41:50.511Z,2.80
2018-02-20T21:44:18.667Z,2.90
2018-02-20T21:46:46.799Z,2.80
2018-02-20T21:49:14.987Z,2.80
2018-02-20T21:51:43.111Z,2.70
2018-02-20T21:54:11.329Z,2.70
2018-02-20T21:56:39.464Z,2.60
2018-02-20T21:59:07.571Z,2.60
2018-02-20T22:01:35.706Z,2.50
2018-02-20T22:04:03.855Z,2.50
2018-02-20T22:06:31.983Z,2.50
2018-02-20T22:09:00.206Z,2.40
2018-02-20T22:11:28.267Z,2.40
2018-02-20T22:13:56.397Z,2.30
2018-02-20T22:16:25.388Z,2.40
2018-02-20T22:18:54.287Z,2.40
2018-02-20T22:21:22.403Z,2.30
2018-02-20T22:23:50.520Z,2.40
2018-02-20T22:26:19.420Z,2.30
2018-02-20T22:28:47.557Z,2.30
2018-02-20T22:31:15.664Z,2.30
2018-02-20T22:33:44.550Z,2.20
2018-02-20T22:36:13.423Z,2.10
2018-02-20T22:38:42.347Z,2.10
2018-02-20T22:41:10.500Z,2.10
2018-02-20T22:43:39.382Z,2.00
2018-02-20T22:46:08.283Z,2.00
2018-02-20T22:48:36.442Z,2.00
2018-02-20T22:51:05.344Z,1.90
2018-02-20T22:53:34.221Z,1.90
2018-02-20T22:56:03.111Z,1.80
2018-02-20T22:58:32.014Z,1.80
2018-02-20T23:01:00.908Z,1.80
2018-02-20T23:03:29.901Z,1.90
2018-02-20T23:05:58.021Z,1.90
2018-02-20T23:08:26.346Z,1.90
2018-02-20T23:10:54.458Z,1.90
2018-02-20T23:13:22.596Z,1.80
2018-02-20T23:15:51.480Z,1.80
2018-02-20T23:18:19.620Z,1.80
2018-02-20T23:20:49.234Z,1.70
2018-02-20T23:23:17.430Z,1.70
2018-02-20T23:25:46.329Z,1.70
2018-02-20T23:28:14.500Z,1.70
2018-02-20T23:30:42.646Z,1.70
2018-02-20T23:33:10.758Z,1.70
2018-02-20T23:35:38.879Z,1.60
2018-02-20T23:38:07.082Z,1.50
2018-02-20T23:40:35.964Z,1.50
2018-02-20T23:43:04.836Z,1.60
2018-02-20T23:45:33.041Z,1.50
2018-02-20T23:48:01.160Z,1.50
2018-02-20T23:50:29.274Z,1.50
2018-02-20T23:52:58.155Z,1.40
2018-02-20T23:55:27.064Z,1.30
2018-02-20T23:57:55.194Z,1.30
