createdAt,value
2023-09-25T00:04:26.195Z,100.00
2023-09-25T00:09:28.189Z,100.00
2023-09-25T00:14:30.192Z,100.00
2023-09-25T00:19:32.298Z,100.00
2023-09-25T00:24:34.073Z,100.00
2023-09-25T00:29:36.200Z,100.00
2023-09-25T00:34:38.042Z,100.00
2023-09-25T00:39:40.098Z,100.00
2023-09-25T00:44:42.052Z,100.00
2023-09-25T00:49:44.097Z,100.00
2023-09-25T00:54:45.996Z,100.00
2023-09-25T00:59:48.033Z,100.00
2023-09-25T01:04:50.226Z,100.00
2023-09-25T01:10:11.290Z,100.00
2023-09-25T01:15:13.367Z,100.00
2023-09-25T01:20:16.040Z,100.00
2023-09-25T01:25:18.890Z,100.00
2023-09-25T01:30:21.627Z,100.00
2023-09-25T01:35:23.865Z,100.00
2023-09-25T01:40:25.622Z,100.00
2023-09-25T01:45:27.548Z,100.00
2023-09-25T01:50:29.862Z,100.00
2023-09-25T01:55:32.717Z,100.00
2023-09-25T02:00:34.699Z,100.00
2023-09-25T02:05:36.878Z,100.00
2023-09-25T02:10:38.723Z,100.00
2023-09-25T02:15:40.821Z,100.00
2023-09-25T02:20:42.738Z,100.00
2023-09-25T02:25:44.694Z,100.00
2023-09-25T02:30:46.852Z,100.00
2023-09-25T02:35:48.559Z,100.00
2023-09-25T02:40:50.571Z,100.00
2023-09-25T02:45:52.812Z,100.00
2023-09-25T02:50:54.796Z,100.00
2023-09-25T02:55:56.890Z,100.00
2023-09-25T03:00:59.642Z,100.00
2023-09-25T03:06:01.861Z,100.00
2023-09-25T03:11:03.918Z,100.00
2023-09-25T03:16:13.829Z,100.00
2023-09-25T03:21:16.078Z,100.00
2023-09-25T03:26:18.308Z,100.00
2023-09-25T03:31:20.336Z,100.00
2023-09-25T03:36:22.241Z,100.00
2023-09-25T03:41:24.194Z,100.00
2023-09-25T03:46:26.243Z,100.00
2023-09-25T03:51:28.299Z,100.00
2023-09-25T03:56:30.573Z,100.00
2023-09-25T04:01:32.828Z,100.00
2023-09-25T04:06:35.056Z,100.00
2023-09-25T04:11:38.028Z,100.00
2023-09-25T04:16:40.196Z,99.14
2023-09-25T04:21:42.519Z,98.07
2023-09-25T04:26:44.422Z,97.64
2023-09-25T04:31:46.886Z,97.01
2023-09-25T04:36:51.011Z,96.82
2023-09-25T04:41:52.949Z,96.54
2023-09-25T04:46:54.915Z,95.76
2023-09-25T04:51:56.893Z,95.05
2023-09-25T04:56:58.909Z,94.78
2023-09-25T05:02:02.088Z,94.41
2023-09-25T05:07:04.136Z,93.58
2023-09-25T05:12:06.813Z,94.21
2023-09-25T05:17:08.472Z,93.64
2023-09-25T05:22:10.425Z,93.06
2023-09-25T05:27:12.523Z,91.45
2023-09-25T05:32:14.510Z,89.33
2023-09-25T05:37:16.472Z,89.17
2023-09-25T05:42:18.422Z,87.37
2023-09-25T05:47:20.479Z,86.66
2023-09-25T05:52:22.451Z,85.60
2023-09-25T05:57:24.452Z,85.00
2023-09-25T06:02:31.578Z,85.77
2023-09-25T06:07:36.738Z,83.69
2023-09-25T06:12:38.599Z,79.95
2023-09-25T06:17:41.262Z,76.97
2023-09-25T06:22:44.014Z,75.63
2023-09-25T06:27:46.140Z,77.04
2023-09-25T06:32:48.247Z,76.47
2023-09-25T06:37:50.085Z,77.89
2023-09-25T06:42:52.095Z,78.64
2023-09-25T06:47:53.854Z,78.46
2023-09-25T06:52:55.779Z,77.51
2023-09-25T06:57:57.564Z,77.71
2023-09-25T07:02:59.509Z,77.25
2023-09-25T07:08:01.539Z,77.09
2023-09-25T07:13:03.446Z,76.36
2023-09-25T07:18:05.788Z,74.95
2023-09-25T07:23:07.733Z,74.05
2023-09-25T07:28:09.774Z,73.64
2023-09-25T07:33:11.589Z,74.22
2023-09-25T07:38:13.511Z,75.17
2023-09-25T07:43:16.274Z,73.77
2023-09-25T07:48:18.472Z,71.11
2023-09-25T07:53:20.473Z,69.95
2023-09-25T07:58:22.453Z,70.87
2023-09-25T08:03:24.263Z,70.76
2023-09-25T08:08:26.225Z,70.26
2023-09-25T08:13:28.239Z,70.83
2023-09-25T08:18:29.994Z,72.36
2023-09-25T08:23:31.965Z,73.88
2023-09-25T08:28:34.424Z,75.98
2023-09-25T08:33:36.366Z,76.30
2023-09-25T08:38:38.051Z,77.35
2023-09-25T08:43:40.020Z,76.47
2023-09-25T08:48:41.834Z,77.08
2023-09-25T08:53:43.873Z,75.76
2023-09-25T08:58:45.849Z,74.79
2023-09-25T09:03:47.957Z,75.32
2023-09-25T09:08:52.064Z,74.98
2023-09-25T09:13:54.033Z,74.52
2023-09-25T09:19:08.771Z,73.51
2023-09-25T09:24:21.505Z,73.03
2023-09-25T09:29:23.677Z,74.23
2023-09-25T09:34:25.602Z,73.27
2023-09-25T09:39:27.801Z,71.56
2023-09-25T09:44:29.757Z,70.28
2023-09-25T09:49:32.765Z,69.47
2023-09-25T09:54:39.302Z,68.54
2023-09-25T09:59:41.341Z,68.50
2023-09-25T10:04:43.471Z,69.68
2023-09-25T10:10:04.910Z,70.53
2023-09-25T10:15:09.017Z,71.00
2023-09-25T10:20:36.121Z,70.51
2023-09-25T10:25:57.698Z,69.76
2023-09-25T10:31:00.622Z,69.22
2023-09-25T10:36:03.521Z,69.01
2023-09-25T10:41:08.736Z,68.44
2023-09-25T10:46:10.949Z,67.91
2023-09-25T10:51:13.014Z,66.19
2023-09-25T10:56:15.119Z,66.08
2023-09-25T11:01:19.096Z,65.19
2023-09-25T11:06:21.037Z,65.21
2023-09-25T11:11:24.282Z,66.84
2023-09-25T11:16:26.624Z,66.55
2023-09-25T11:21:31.587Z,64.65
2023-09-25T11:26:36.683Z,64.88
2023-09-25T11:31:50.150Z,65.07
2023-09-25T11:37:01.222Z,64.92
2023-09-25T11:42:03.636Z,66.03
2023-09-25T11:47:08.718Z,65.38
2023-09-25T11:52:12.209Z,64.73
2023-09-25T11:57:14.090Z,64.05
2023-09-25T12:02:15.892Z,63.70
2023-09-25T12:07:17.777Z,62.82
2023-09-25T12:12:19.493Z,62.04
2023-09-25T12:17:21.533Z,61.61
2023-09-25T12:22:23.543Z,61.55
2023-09-25T12:27:25.254Z,62.16
2023-09-25T12:32:27.258Z,61.26
2023-09-25T12:37:29.046Z,60.60
2023-09-25T12:42:42.841Z,61.00
2023-09-25T12:47:49.721Z,61.56
2023-09-25T12:52:51.546Z,60.77
2023-09-25T12:57:53.905Z,61.45
2023-09-25T13:02:56.169Z,61.53
2023-09-25T13:07:58.231Z,60.98
2023-09-25T13:13:00.294Z,60.03
2023-09-25T13:18:02.487Z,59.77
2023-09-25T13:23:04.828Z,59.09
2023-09-25T13:28:06.945Z,59.52
2023-09-25T13:33:09.198Z,59.01
2023-09-25T13:38:11.502Z,58.66
2023-09-25T13:43:13.558Z,58.05
2023-09-25T13:48:15.357Z,56.47
2023-09-25T13:53:17.334Z,57.08
2023-09-25T13:58:19.226Z,58.39
2023-09-25T14:03:21.898Z,56.74
2023-09-25T14:08:24.165Z,57.23
2023-09-25T14:13:26.433Z,58.11
2023-09-25T14:18:28.401Z,59.60
2023-09-25T14:23:30.276Z,61.76
2023-09-25T14:28:32.272Z,63.27
2023-09-25T14:33:34.949Z,65.06
2023-09-25T14:38:37.126Z,66.41
2023-09-25T14:43:38.924Z,67.75
2023-09-25T14:48:41.012Z,68.16
2023-09-25T14:53:42.941Z,69.95
2023-09-25T14:58:45.105Z,70.18
2023-09-25T15:03:47.305Z,70.33
2023-09-25T15:08:49.567Z,70.89
2023-09-25T15:13:52.056Z,71.59
2023-09-25T15:18:54.119Z,72.28
2023-09-25T15:23:56.171Z,72.65
2023-09-25T15:28:58.263Z,73.08
2023-09-25T15:34:00.589Z,74.05
2023-09-25T15:39:02.988Z,74.37
2023-09-25T15:44:05.280Z,74.78
2023-09-25T15:49:07.420Z,75.64
2023-09-25T15:54:09.606Z,75.98
2023-09-25T15:59:11.615Z,77.32
2023-09-25T16:04:13.796Z,77.31
2023-09-25T16:09:15.826Z,79.27
2023-09-25T16:14:18.618Z,78.98
2023-09-25T16:19:20.659Z,79.15
2023-09-25T16:24:22.730Z,80.00
2023-09-25T16:29:24.743Z,80.87
2023-09-25T16:34:26.850Z,81.16
2023-09-25T16:39:32.057Z,81.66
2023-09-25T16:44:36.278Z,82.96
2023-09-25T16:49:38.250Z,83.56
2023-09-25T16:54:40.390Z,84.08
2023-09-25T16:59:43.140Z,84.74
2023-09-25T17:04:45.293Z,85.72
2023-09-25T17:09:47.608Z,85.62
2023-09-25T17:14:49.774Z,85.97
2023-09-25T17:19:51.813Z,86.02
2023-09-25T17:24:53.936Z,86.04
2023-09-25T17:29:56.034Z,86.26
2023-09-25T17:34:58.014Z,85.48
2023-09-25T17:40:00.189Z,85.50
2023-09-25T17:45:02.052Z,85.74
2023-09-25T17:50:04.325Z,84.89
2023-09-25T17:55:06.587Z,84.99
2023-09-25T18:00:08.924Z,84.02
2023-09-25T18:05:35.870Z,84.11
2023-09-25T18:23:00.004Z,84.44
2023-09-25T18:28:16.131Z,84.46
2023-09-25T18:33:47.500Z,84.93
2023-09-25T18:44:22.502Z,84.89
2023-09-25T18:49:24.490Z,85.60
2023-09-25T18:54:42.484Z,86.57
2023-09-25T18:59:51.346Z,87.74
2023-09-25T19:04:54.429Z,89.59
2023-09-25T19:09:56.938Z,89.11
2023-09-25T19:14:59.183Z,89.08
2023-09-25T19:20:01.081Z,89.00
2023-09-25T19:25:04.215Z,89.91
2023-09-25T19:30:06.765Z,89.93
2023-09-25T19:35:09.192Z,89.57
2023-09-25T19:40:11.791Z,90.38
2023-09-25T19:45:13.807Z,89.97
2023-09-25T19:50:15.810Z,91.41
2023-09-25T19:55:17.805Z,91.34
2023-09-25T20:00:19.868Z,91.49
2023-09-25T20:05:21.879Z,92.45
2023-09-25T20:10:23.907Z,93.80
2023-09-25T20:15:25.973Z,93.30
2023-09-25T20:20:28.008Z,93.76
2023-09-25T20:25:29.971Z,93.37
2023-09-25T20:30:31.865Z,94.15
2023-09-25T20:35:35.005Z,93.61
2023-09-25T20:40:36.896Z,93.84
2023-09-25T20:45:38.969Z,94.41
2023-09-25T20:50:41.734Z,94.96
2023-09-25T20:55:43.707Z,95.23
2023-09-25T21:00:45.706Z,94.95
2023-09-25T21:05:47.726Z,95.65
2023-09-25T21:10:49.680Z,95.78
2023-09-25T21:15:51.715Z,95.39
2023-09-25T21:20:53.705Z,95.20
2023-09-25T21:25:58.793Z,95.39
2023-09-25T21:31:00.843Z,95.22
2023-09-25T21:36:02.970Z,95.35
2023-09-25T21:41:05.068Z,95.55
2023-09-25T21:46:07.696Z,95.67
2023-09-25T21:51:09.955Z,95.70
2023-09-25T21:56:11.834Z,97.03
2023-09-25T22:01:13.858Z,96.48
2023-09-25T22:06:16.032Z,96.94
2023-09-25T22:11:17.962Z,96.90
2023-09-25T22:16:19.987Z,97.15
2023-09-25T22:21:22.065Z,97.36
2023-09-25T22:26:23.988Z,97.29
2023-09-25T22:31:26.146Z,97.69
2023-09-25T22:36:28.208Z,97.35
2023-09-25T22:41:30.224Z,97.79
2023-09-25T22:46:32.279Z,97.96
2023-09-25T22:51:34.287Z,97.90
2023-09-25T22:56:36.290Z,97.80
2023-09-25T23:01:38.376Z,98.28
2023-09-25T23:06:40.600Z,98.46
2023-09-25T23:11:42.622Z,98.77
2023-09-25T23:16:44.681Z,98.80
2023-09-25T23:21:46.804Z,98.90
2023-09-25T23:26:48.773Z,99.03
2023-09-25T23:31:50.725Z,99.05
2023-09-25T23:36:52.688Z,99.49
2023-09-25T23:41:56.840Z,99.66
2023-09-25T23:46:58.841Z,99.70
2023-09-25T23:52:00.911Z,100.00
2023-09-25T23:57:03.152Z,100.00
