createdAt,value
2022-11-20T00:01:22.168Z,12.75
2022-11-20T00:06:19.284Z,14.18
2022-11-20T00:11:19.983Z,13.75
2022-11-20T00:16:18.046Z,14.10
2022-11-20T00:21:15.619Z,13.82
2022-11-20T00:26:16.009Z,14.18
2022-11-20T00:31:13.672Z,14.63
2022-11-20T00:36:11.368Z,14.77
2022-11-20T00:41:09.171Z,15.93
2022-11-20T00:46:10.030Z,17.33
2022-11-20T00:51:06.526Z,16.50
2022-11-20T00:56:04.172Z,16.92
2022-11-20T01:01:04.934Z,18.73
2022-11-20T01:06:02.359Z,16.83
2022-11-20T01:11:03.137Z,16.52
2022-11-20T01:16:09.676Z,18.43
2022-11-20T01:21:07.387Z,19.00
2022-11-20T01:26:04.773Z,21.65
2022-11-20T01:31:01.366Z,23.10
2022-11-20T01:36:04.207Z,23.30
2022-11-20T01:41:00.662Z,26.33
2022-11-20T01:45:58.915Z,28.67
2022-11-20T01:50:55.571Z,26.20
2022-11-20T01:55:55.751Z,29.23
2022-11-20T02:00:51.950Z,32.03
2022-11-20T02:05:54.724Z,32.78
2022-11-20T02:10:51.016Z,33.97
2022-11-20T02:15:47.665Z,33.63
2022-11-20T02:20:44.737Z,33.42
2022-11-20T02:25:41.971Z,32.85
2022-11-20T02:30:38.200Z,34.13
2022-11-20T02:35:34.439Z,33.72
2022-11-20T02:40:30.682Z,32.60
2022-11-20T02:45:26.949Z,30.58
2022-11-20T02:50:23.131Z,36.20
2022-11-20T02:55:19.406Z,34.55
2022-11-20T03:00:15.798Z,37.67
2022-11-20T03:05:11.981Z,36.88
2022-11-20T03:10:08.520Z,35.20
2022-11-20T03:15:05.138Z,37.17
2022-11-20T03:20:01.459Z,37.53
2022-11-20T03:24:57.732Z,34.72
2022-11-20T03:29:53.960Z,35.70
2022-11-20T03:34:50.136Z,34.88
2022-11-20T03:39:46.320Z,32.70
2022-11-20T03:44:42.573Z,32.25
2022-11-20T03:49:38.794Z,35.75
2022-11-20T03:54:35.019Z,30.98
2022-11-20T03:59:31.274Z,30.45
2022-11-20T04:04:27.481Z,31.25
2022-11-20T04:09:23.925Z,28.60
2022-11-20T04:14:20.201Z,31.15
2022-11-20T04:19:19.640Z,32.95
2022-11-20T04:24:16.034Z,32.80
2022-11-20T04:29:12.679Z,32.65
2022-11-20T04:34:08.958Z,34.53
2022-11-20T04:39:06.056Z,36.47
2022-11-20T04:44:06.030Z,33.58
2022-11-20T04:49:02.250Z,32.35
2022-11-20T04:53:58.510Z,35.97
2022-11-20T04:58:54.782Z,40.10
2022-11-20T05:03:51.018Z,38.30
2022-11-20T05:08:47.263Z,38.28
2022-11-20T05:13:43.458Z,35.35
2022-11-20T05:18:40.435Z,38.13
2022-11-20T05:23:36.880Z,37.95
2022-11-20T05:28:33.274Z,37.45
2022-11-20T05:33:29.521Z,38.42
2022-11-20T05:38:25.717Z,40.88
2022-11-20T05:43:21.903Z,39.78
2022-11-20T05:48:18.136Z,39.22
2022-11-20T05:53:14.613Z,37.17
2022-11-20T05:58:10.834Z,40.42
2022-11-20T06:03:07.056Z,41.88
2022-11-20T06:08:03.351Z,38.88
2022-11-20T06:12:59.661Z,44.08
2022-11-20T06:17:56.315Z,40.30
2022-11-20T06:22:52.495Z,40.13
2022-11-20T06:27:48.679Z,43.72
2022-11-20T06:32:44.950Z,38.30
2022-11-20T06:37:41.281Z,43.00
2022-11-20T06:42:37.508Z,43.58
2022-11-20T06:47:34.219Z,47.42
2022-11-20T06:52:30.395Z,44.97
2022-11-20T06:57:26.603Z,44.33
2022-11-20T07:02:22.856Z,47.85
2022-11-20T07:07:19.130Z,49.42
2022-11-20T07:12:15.362Z,49.08
2022-11-20T07:17:12.233Z,48.67
2022-11-20T07:22:08.471Z,46.17
2022-11-20T07:27:05.120Z,42.78
2022-11-20T07:32:01.358Z,42.80
2022-11-20T07:36:57.552Z,43.15
2022-11-20T07:41:53.767Z,43.40
2022-11-20T07:46:49.992Z,39.05
2022-11-20T07:51:47.945Z,41.38
2022-11-20T07:56:48.179Z,41.67
2022-11-20T08:01:44.492Z,41.75
2022-11-20T08:06:40.721Z,41.25
2022-11-20T08:11:55.445Z,40.63
2022-11-20T08:16:51.645Z,37.15
2022-11-20T08:21:47.930Z,34.25
2022-11-20T08:26:44.154Z,32.80
2022-11-20T08:31:40.325Z,28.77
2022-11-20T08:36:36.826Z,29.15
2022-11-20T08:41:34.071Z,28.75
2022-11-20T08:46:38.199Z,26.65
2022-11-20T08:51:34.587Z,26.40
2022-11-20T08:56:31.011Z,28.48
2022-11-20T09:01:27.569Z,27.88
2022-11-20T09:06:24.151Z,27.52
2022-11-20T09:11:20.741Z,23.15
2022-11-20T09:16:16.923Z,26.10
2022-11-20T09:21:14.549Z,29.60
2022-11-20T09:26:12.699Z,33.95
2022-11-20T09:31:09.835Z,44.90
2022-11-20T09:36:06.157Z,49.30
2022-11-20T09:41:04.349Z,53.60
2022-11-20T09:46:05.516Z,58.92
2022-11-20T09:51:28.243Z,63.45
2022-11-20T09:56:24.753Z,58.00
2022-11-20T10:01:30.157Z,54.72
2022-11-20T10:06:30.856Z,49.13
2022-11-20T10:11:33.499Z,49.13
2022-11-20T10:21:29.017Z,42.45
2022-11-20T10:26:40.342Z,40.15
2022-11-20T10:31:38.386Z,36.28
2022-11-20T10:36:37.561Z,37.45
2022-11-20T10:41:38.077Z,33.17
2022-11-20T10:47:00.735Z,28.02
2022-11-20T10:51:59.737Z,32.30
2022-11-20T10:57:01.191Z,28.35
2022-11-20T11:01:57.369Z,21.08
2022-11-20T11:06:56.350Z,20.58
2022-11-20T11:11:52.533Z,21.80
2022-11-20T11:16:52.729Z,21.48
2022-11-20T11:21:55.119Z,20.35
2022-11-20T11:26:59.873Z,19.75
2022-11-20T11:32:16.349Z,19.83
2022-11-20T11:37:20.575Z,17.92
2022-11-20T11:42:18.888Z,18.30
2022-11-20T11:47:25.912Z,17.60
2022-11-20T11:52:23.542Z,16.27
2022-11-20T11:57:39.103Z,16.88
2022-11-20T12:02:42.050Z,16.95
2022-11-20T12:07:47.635Z,15.38
2022-11-20T12:12:45.949Z,15.88
2022-11-20T12:17:42.311Z,15.80
2022-11-20T12:22:51.396Z,14.93
2022-11-20T12:27:53.623Z,14.13
2022-11-20T12:33:08.456Z,14.93
2022-11-20T12:38:23.241Z,14.10
2022-11-20T12:43:42.454Z,14.10
2022-11-20T12:48:54.022Z,14.27
2022-11-20T12:53:59.230Z,12.90
2022-11-20T12:59:03.631Z,13.18
2022-11-20T13:04:10.560Z,12.40
2022-11-20T13:09:09.677Z,13.25
2022-11-20T13:14:12.994Z,12.65
2022-11-20T13:19:11.692Z,13.48
2022-11-20T13:24:20.951Z,12.40
2022-11-20T13:29:19.030Z,11.95
2022-11-20T13:34:24.821Z,12.13
2022-11-20T13:39:25.584Z,10.45
2022-11-20T13:44:27.461Z,11.85
2022-11-20T13:49:23.708Z,11.67
2022-11-20T13:54:23.185Z,12.38
2022-11-20T13:59:29.504Z,13.05
2022-11-20T14:04:34.613Z,12.45
2022-11-20T14:09:32.743Z,12.88
2022-11-20T14:14:30.589Z,12.68
2022-11-20T14:19:28.628Z,12.90
2022-11-20T14:24:25.844Z,13.25
2022-11-20T14:29:27.940Z,14.05
2022-11-20T14:34:25.938Z,13.57
2022-11-20T14:39:22.910Z,13.68
2022-11-20T14:44:21.220Z,14.40
2022-11-20T14:49:17.867Z,15.45
2022-11-20T14:54:18.257Z,14.23
2022-11-20T14:59:23.317Z,14.00
2022-11-20T15:04:19.676Z,13.23
2022-11-20T15:09:16.174Z,14.38
2022-11-20T15:14:12.433Z,14.57
2022-11-20T15:19:16.509Z,14.63
2022-11-20T15:24:12.830Z,17.05
2022-11-20T15:29:10.414Z,15.50
2022-11-20T15:34:10.193Z,16.08
2022-11-20T15:39:08.170Z,16.05
2022-11-20T15:44:05.449Z,14.93
2022-11-20T15:49:01.784Z,14.85
2022-11-20T15:53:58.170Z,14.75
2022-11-20T15:58:54.424Z,14.18
2022-11-20T16:03:50.616Z,13.88
2022-11-20T16:08:46.922Z,14.02
2022-11-20T16:14:01.986Z,14.15
2022-11-20T16:18:58.566Z,14.48
2022-11-20T16:23:54.869Z,13.55
2022-11-20T16:28:51.089Z,14.13
2022-11-20T16:33:54.240Z,14.07
2022-11-20T16:38:57.503Z,15.27
2022-11-20T16:43:55.213Z,14.18
2022-11-20T16:49:01.477Z,14.52
2022-11-20T16:53:57.681Z,15.25
2022-11-20T16:58:57.408Z,15.50
2022-11-20T17:03:55.147Z,17.10
2022-11-20T17:08:51.455Z,16.95
2022-11-20T17:13:47.931Z,16.77
2022-11-20T17:18:44.569Z,16.58
2022-11-20T17:23:42.036Z,17.88
2022-11-20T17:28:38.660Z,17.73
2022-11-20T17:33:39.129Z,17.73
2022-11-20T17:38:35.580Z,18.33
2022-11-20T17:43:35.709Z,18.58
2022-11-20T17:48:32.722Z,18.20
2022-11-20T17:53:32.350Z,18.90
2022-11-20T17:58:28.913Z,19.38
2022-11-20T18:03:25.106Z,19.50
2022-11-20T18:08:21.331Z,20.80
2022-11-20T18:13:17.564Z,19.92
2022-11-20T18:18:14.734Z,20.67
2022-11-20T18:23:11.010Z,21.10
2022-11-20T18:28:07.245Z,22.40
2022-11-20T18:33:04.668Z,21.80
2022-11-20T18:38:00.888Z,22.67
2022-11-20T18:43:15.594Z,23.80
2022-11-20T18:48:11.810Z,22.70
2022-11-20T18:53:08.048Z,22.00
2022-11-20T18:58:04.235Z,21.20
2022-11-20T19:03:00.482Z,22.10
2022-11-20T19:07:56.746Z,21.67
2022-11-20T19:12:52.952Z,25.00
2022-11-20T19:17:49.164Z,24.60
2022-11-20T19:22:50.033Z,25.38
2022-11-20T19:27:46.261Z,27.60
2022-11-20T19:32:42.535Z,28.08
2022-11-20T19:37:38.735Z,28.58
2022-11-20T19:42:34.938Z,28.55
2022-11-20T19:48:00.714Z,30.88
2022-11-20T19:52:47.673Z,30.05
2022-11-20T19:57:43.918Z,32.17
2022-11-20T20:02:40.174Z,32.17
2022-11-20T20:07:36.519Z,32.20
2022-11-20T20:12:32.905Z,31.95
2022-11-20T20:17:29.140Z,33.10
2022-11-20T20:22:25.362Z,32.13
2022-11-20T20:27:21.609Z,32.22
2022-11-20T20:32:17.828Z,32.22
2022-11-20T20:37:14.077Z,32.28
2022-11-20T20:42:10.312Z,31.95
2022-11-20T20:47:06.954Z,32.03
2022-11-20T20:52:03.222Z,34.45
2022-11-20T20:56:59.629Z,37.92
2022-11-20T21:01:55.949Z,39.10
2022-11-20T21:06:52.309Z,41.25
2022-11-20T21:11:48.722Z,40.58
2022-11-20T21:16:44.989Z,44.90
2022-11-20T21:21:59.537Z,48.90
2022-11-20T21:26:56.017Z,47.75
2022-11-20T21:31:53.130Z,48.42
2022-11-20T21:36:49.341Z,50.60
2022-11-20T21:41:45.596Z,51.60
2022-11-20T21:46:42.957Z,52.42
2022-11-20T21:51:39.199Z,59.33
2022-11-20T21:56:35.397Z,60.65
2022-11-20T22:01:32.162Z,62.50
2022-11-20T22:06:32.669Z,61.42
2022-11-20T22:11:28.941Z,61.35
2022-11-20T22:16:25.465Z,63.20
2022-11-20T22:21:22.870Z,59.33
2022-11-20T22:26:20.144Z,59.78
2022-11-20T22:31:16.835Z,63.22
2022-11-20T22:36:14.185Z,60.78
2022-11-20T22:41:11.645Z,59.90
2022-11-20T22:46:11.835Z,60.22
2022-11-20T22:51:09.258Z,61.63
2022-11-20T22:56:06.763Z,70.05
2022-11-20T23:01:13.375Z,73.50
2022-11-20T23:06:09.909Z,72.13
2022-11-20T23:11:07.477Z,69.43
2022-11-20T23:16:05.004Z,69.03
2022-11-20T23:21:08.247Z,68.22
2022-11-20T23:26:08.903Z,70.65
2022-11-20T23:31:05.407Z,65.78
2022-11-20T23:36:01.685Z,67.03
2022-11-20T23:40:57.926Z,69.75
2022-11-20T23:45:55.377Z,69.88
2022-11-20T23:50:51.606Z,67.95
2022-11-20T23:55:49.245Z,69.45
