createdAt,value
2018-05-18T00:01:39.280Z,101242.11
2018-05-18T00:04:05.204Z,101243.84
2018-05-18T00:06:31.160Z,101240.51
2018-05-18T00:08:57.029Z,101231.81
2018-05-18T00:11:22.891Z,101244.41
2018-05-18T00:13:48.908Z,101243.36
2018-05-18T00:16:14.789Z,101246.50
2018-05-18T00:18:40.665Z,101242.11
2018-05-18T00:21:06.748Z,101245.73
2018-05-18T00:23:32.656Z,101241.74
2018-05-18T00:25:58.623Z,101252.44
2018-05-18T00:28:24.888Z,101252.45
2018-05-18T00:30:50.772Z,101250.19
2018-05-18T00:33:16.683Z,101249.03
2018-05-18T00:35:42.625Z,101250.37
2018-05-18T00:38:08.607Z,101248.27
2018-05-18T00:40:34.520Z,101252.98
2018-05-18T00:43:00.473Z,101252.27
2018-05-18T00:45:26.339Z,101259.36
2018-05-18T00:47:52.222Z,101247.00
2018-05-18T00:50:18.233Z,101261.23
2018-05-18T00:52:44.118Z,101267.36
2018-05-18T00:55:22.351Z,101266.60
2018-05-18T00:57:48.230Z,101260.73
2018-05-18T01:00:14.151Z,101264.29
2018-05-18T01:02:40.555Z,101260.87
2018-05-18T01:05:06.445Z,101258.77
2018-05-18T01:07:32.351Z,101259.30
2018-05-18T01:09:58.268Z,101262.80
2018-05-18T01:12:24.160Z,101264.48
2018-05-18T01:14:50.121Z,101264.58
2018-05-18T01:17:16.058Z,101268.54
2018-05-18T01:19:41.946Z,101270.42
2018-05-18T01:22:07.811Z,101275.24
2018-05-18T01:24:33.735Z,101276.45
2018-05-18T01:26:59.716Z,101273.49
2018-05-18T01:29:25.619Z,101276.72
2018-05-18T01:31:51.820Z,101274.85
2018-05-18T01:34:17.761Z,101273.98
2018-05-18T01:36:43.668Z,101270.59
2018-05-18T01:39:09.680Z,101256.18
2018-05-18T01:41:35.565Z,101258.95
2018-05-18T01:44:01.453Z,101260.22
2018-05-18T01:46:27.614Z,101263.34
2018-05-18T01:48:53.482Z,101265.64
2018-05-18T01:51:19.445Z,101269.12
2018-05-18T01:53:45.424Z,101273.08
2018-05-18T01:56:11.287Z,101273.05
2018-05-18T01:58:37.156Z,101275.61
2018-05-18T02:01:21.315Z,101271.33
2018-05-18T02:03:47.263Z,101274.84
2018-05-18T02:06:14.033Z,101277.23
2018-05-18T02:08:40.623Z,101278.50
2018-05-18T02:11:06.498Z,101281.13
2018-05-18T02:13:32.367Z,101280.73
2018-05-18T02:15:58.387Z,101278.18
2018-05-18T02:18:24.251Z,101281.69
2018-05-18T02:20:50.130Z,101282.63
2018-05-18T02:23:16.052Z,101277.35
2018-05-18T02:25:41.921Z,101282.59
2018-05-18T02:28:07.880Z,101280.11
2018-05-18T02:30:33.787Z,101284.17
2018-05-18T02:32:59.699Z,101284.65
2018-05-18T02:35:25.590Z,101278.50
2018-05-18T02:37:51.960Z,101274.67
2018-05-18T02:40:17.875Z,101282.17
2018-05-18T02:42:43.748Z,101278.30
2018-05-18T02:45:09.671Z,101290.94
2018-05-18T02:47:35.569Z,101283.12
2018-05-18T02:50:01.481Z,101284.31
2018-05-18T02:52:27.600Z,101292.77
2018-05-18T02:54:53.460Z,101287.08
2018-05-18T02:57:19.301Z,101281.42
2018-05-18T02:59:45.221Z,101295.05
2018-05-18T03:02:11.100Z,101294.24
2018-05-18T03:04:37.067Z,101304.37
2018-05-18T03:07:03.038Z,101304.48
2018-05-18T03:09:28.942Z,101307.16
2018-05-18T03:11:54.826Z,101311.16
2018-05-18T03:14:20.756Z,101300.22
2018-05-18T03:16:46.716Z,101310.75
2018-05-18T03:19:12.585Z,101309.39
2018-05-18T03:21:38.515Z,101310.30
2018-05-18T03:24:04.396Z,101308.55
2018-05-18T03:26:30.292Z,101312.95
2018-05-18T03:28:56.326Z,101322.11
2018-05-18T03:31:22.202Z,101327.83
2018-05-18T03:33:48.075Z,101321.23
2018-05-18T03:36:14.036Z,101322.15
2018-05-18T03:38:39.892Z,101324.22
2018-05-18T03:41:05.910Z,101328.70
2018-05-18T03:43:31.831Z,101326.00
2018-05-18T03:45:57.812Z,101318.09
2018-05-18T03:48:23.679Z,101314.11
2018-05-18T03:50:49.610Z,101319.42
2018-05-18T03:53:15.678Z,101331.68
2018-05-18T03:55:41.552Z,101327.29
2018-05-18T03:58:07.470Z,101328.19
2018-05-18T04:00:33.643Z,101325.48
2018-05-18T04:03:12.238Z,101326.25
2018-05-18T04:05:50.543Z,101325.01
2018-05-18T04:08:29.020Z,101330.17
2018-05-18T04:10:54.901Z,101325.78
2018-05-18T04:13:20.763Z,101331.02
2018-05-18T04:15:46.809Z,101329.74
2018-05-18T04:18:12.732Z,101331.94
2018-05-18T04:20:38.656Z,101331.87
2018-05-18T04:23:05.467Z,101333.62
2018-05-18T04:25:31.344Z,101338.84
2018-05-18T04:27:57.549Z,101330.05
2018-05-18T04:30:24.357Z,101333.53
2018-05-18T04:32:51.085Z,101336.48
2018-05-18T04:35:16.959Z,101335.95
2018-05-18T04:37:42.889Z,101337.66
2018-05-18T04:40:08.865Z,101335.84
2018-05-18T04:42:35.262Z,101342.70
2018-05-18T04:45:02.158Z,101337.34
2018-05-18T04:47:28.042Z,101339.31
2018-05-18T04:49:53.936Z,101344.75
2018-05-18T04:52:19.954Z,101347.96
2018-05-18T04:54:45.897Z,101342.89
2018-05-18T04:57:11.844Z,101349.01
2018-05-18T04:59:37.772Z,101353.23
2018-05-18T05:02:04.329Z,101352.66
2018-05-18T05:04:31.267Z,101358.02
2018-05-18T05:06:59.260Z,101359.98
2018-05-18T05:09:25.152Z,101362.03
2018-05-18T05:11:51.036Z,101365.56
2018-05-18T05:14:16.990Z,101365.55
2018-05-18T05:16:42.897Z,101375.30
2018-05-18T05:19:08.847Z,101377.38
2018-05-18T05:21:34.811Z,101381.03
2018-05-18T05:24:00.716Z,101375.51
2018-05-18T05:26:26.672Z,101381.89
2018-05-18T05:28:52.614Z,101373.94
2018-05-18T05:31:18.572Z,101375.55
2018-05-18T05:33:44.461Z,101379.67
2018-05-18T05:36:10.376Z,101380.70
2018-05-18T05:38:36.389Z,101383.52
2018-05-18T05:41:02.300Z,101388.00
2018-05-18T05:43:28.278Z,101380.64
2018-05-18T05:45:54.152Z,101390.13
2018-05-18T05:48:20.034Z,101390.06
2018-05-18T05:50:46.047Z,101390.02
2018-05-18T05:53:11.948Z,101393.55
2018-05-18T05:55:37.907Z,101392.59
2018-05-18T05:58:03.851Z,101394.93
2018-05-18T06:00:29.748Z,101398.25
2018-05-18T06:02:55.719Z,101402.27
2018-05-18T06:05:21.648Z,101398.75
2018-05-18T06:07:48.498Z,101404.05
2018-05-18T06:10:14.375Z,101397.87
2018-05-18T06:12:40.304Z,101407.13
2018-05-18T06:15:06.243Z,101405.77
2018-05-18T06:17:32.940Z,101407.55
2018-05-18T06:19:58.876Z,101408.73
2018-05-18T06:22:24.764Z,101414.36
2018-05-18T06:24:50.654Z,101411.95
2018-05-18T06:27:16.652Z,101413.55
2018-05-18T06:29:42.574Z,101415.19
2018-05-18T06:32:08.449Z,101413.95
2018-05-18T06:34:34.519Z,101416.05
2018-05-18T06:37:01.409Z,101412.77
2018-05-18T06:39:27.275Z,101412.39
2018-05-18T06:41:53.195Z,101413.08
2018-05-18T06:44:19.068Z,101415.88
2018-05-18T06:46:44.999Z,101411.95
2018-05-18T06:49:10.911Z,101419.67
2018-05-18T06:51:36.817Z,101418.98
2018-05-18T06:54:02.720Z,101422.44
2018-05-18T06:56:28.654Z,101423.02
2018-05-18T06:58:54.539Z,101424.50
2018-05-18T07:01:20.511Z,101419.83
2018-05-18T07:03:46.491Z,101429.08
2018-05-18T07:06:12.356Z,101425.61
2018-05-18T07:08:38.380Z,101431.34
2018-05-18T07:11:04.321Z,101421.15
2018-05-18T07:13:30.253Z,101425.12
2018-05-18T07:15:56.125Z,101422.08
2018-05-18T07:18:22.133Z,101423.06
2018-05-18T07:20:48.004Z,101433.35
2018-05-18T07:23:13.915Z,101431.08
2018-05-18T07:25:39.858Z,101432.80
2018-05-18T07:28:05.853Z,101420.67
2018-05-18T07:30:31.771Z,101421.84
2018-05-18T07:32:57.709Z,101424.47
2018-05-18T07:35:23.660Z,101422.87
2018-05-18T07:37:49.552Z,101433.50
2018-05-18T07:40:15.585Z,101430.91
2018-05-18T07:42:41.463Z,101426.91
2018-05-18T07:45:07.345Z,101424.02
2018-05-18T07:47:33.619Z,101426.56
2018-05-18T07:49:59.508Z,101427.02
2018-05-18T07:52:25.447Z,101437.31
2018-05-18T07:54:51.377Z,101434.27
2018-05-18T07:57:17.247Z,101422.67
2018-05-18T07:59:43.128Z,101424.97
2018-05-18T08:02:09.051Z,101425.47
2018-05-18T08:04:35.048Z,101424.66
2018-05-18T08:07:00.983Z,101424.75
2018-05-18T08:09:26.955Z,101433.31
2018-05-18T08:11:52.847Z,101433.37
2018-05-18T08:14:18.735Z,101442.15
2018-05-18T08:16:44.680Z,101436.45
2018-05-18T08:19:10.546Z,101443.66
2018-05-18T08:21:36.526Z,101435.41
2018-05-18T08:24:02.821Z,101446.66
2018-05-18T08:26:28.713Z,101446.73
2018-05-18T08:29:07.198Z,101438.92
2018-05-18T08:31:33.167Z,101446.23
2018-05-18T08:34:19.327Z,101451.80
2018-05-18T08:36:45.192Z,101456.14
2018-05-18T08:39:11.109Z,101458.52
2018-05-18T08:41:37.039Z,101455.65
2018-05-18T08:44:02.987Z,101449.59
2018-05-18T08:46:28.887Z,101449.71
2018-05-18T08:48:54.915Z,101452.75
2018-05-18T08:51:20.784Z,101467.33
2018-05-18T08:53:46.698Z,101469.35
2018-05-18T08:56:12.629Z,101473.31
2018-05-18T08:58:38.500Z,101474.56
2018-05-18T09:01:04.424Z,101474.60
2018-05-18T09:03:31.431Z,101478.57
2018-05-18T09:05:57.355Z,101475.38
2018-05-18T09:08:30.557Z,101479.76
2018-05-18T09:10:56.443Z,101484.44
2018-05-18T09:13:22.345Z,101486.31
2018-05-18T09:15:48.317Z,101483.20
2018-05-18T09:18:14.179Z,101490.02
2018-05-18T09:20:40.063Z,101489.51
2018-05-18T09:23:06.006Z,101484.83
2018-05-18T09:25:31.939Z,101490.50
2018-05-18T09:27:58.692Z,101491.88
2018-05-18T09:30:24.607Z,101489.34
2018-05-18T09:32:50.589Z,101495.50
2018-05-18T09:35:16.508Z,101495.80
2018-05-18T09:37:42.432Z,101494.77
2018-05-18T09:40:08.349Z,101498.72
2018-05-18T09:42:37.505Z,101493.41
2018-05-18T09:45:04.461Z,101498.97
2018-05-18T09:47:30.747Z,101503.38
2018-05-18T09:49:56.648Z,101500.16
2018-05-18T09:52:22.588Z,101500.81
2018-05-18T09:54:48.597Z,101500.22
2018-05-18T09:57:14.477Z,101494.09
2018-05-18T09:59:40.425Z,101504.02
2018-05-18T10:02:11.749Z,101504.10
2018-05-18T10:04:37.639Z,101508.59
2018-05-18T10:07:03.696Z,101496.51
2018-05-18T10:09:29.583Z,101505.94
2018-05-18T10:11:55.464Z,101500.80
2018-05-18T10:14:21.379Z,101501.50
2018-05-18T10:16:47.277Z,101512.34
2018-05-18T10:19:13.162Z,101510.88
2018-05-18T10:21:39.147Z,101510.52
2018-05-18T10:24:05.068Z,101509.34
2018-05-18T10:26:31.020Z,101525.14
2018-05-18T10:28:56.959Z,101518.61
2018-05-18T10:31:22.819Z,101519.34
2018-05-18T10:33:48.697Z,101525.45
2018-05-18T10:36:14.704Z,101526.62
2018-05-18T10:38:40.619Z,101524.27
2018-05-18T10:41:06.567Z,101518.83
2018-05-18T10:43:32.587Z,101525.86
2018-05-18T10:45:58.479Z,101522.77
2018-05-18T10:48:24.476Z,101525.80
2018-05-18T10:50:50.428Z,101531.70
2018-05-18T10:53:16.303Z,101534.16
2018-05-18T10:55:42.155Z,101529.29
2018-05-18T10:58:08.107Z,101535.02
2018-05-18T11:00:34.165Z,101531.36
2018-05-18T11:03:05.507Z,101534.11
2018-05-18T11:05:31.509Z,101530.39
2018-05-18T11:07:57.404Z,101529.95
2018-05-18T11:10:23.277Z,101531.27
2018-05-18T11:12:49.300Z,101535.09
2018-05-18T11:15:15.168Z,101533.27
2018-05-18T11:17:42.112Z,101535.08
2018-05-18T11:20:08.140Z,101537.72
2018-05-18T11:22:34.001Z,101542.65
2018-05-18T11:25:01.348Z,101545.08
2018-05-18T11:27:27.319Z,101535.98
2018-05-18T11:29:53.211Z,101536.55
2018-05-18T11:32:20.208Z,101540.92
2018-05-18T11:34:46.137Z,101540.05
2018-05-18T11:37:12.012Z,101539.21
2018-05-18T11:39:37.901Z,101538.45
2018-05-18T11:42:03.874Z,101541.23
2018-05-18T11:44:29.790Z,101538.16
2018-05-18T11:46:55.667Z,101529.95
2018-05-18T11:49:21.593Z,101534.41
2018-05-18T11:51:47.513Z,101539.09
2018-05-18T11:54:13.402Z,101536.52
2018-05-18T11:56:39.339Z,101542.13
2018-05-18T11:59:05.228Z,101541.85
2018-05-18T12:01:39.719Z,101544.73
2018-05-18T12:04:05.704Z,101545.20
2018-05-18T12:06:31.596Z,101542.47
2018-05-18T12:08:57.547Z,101535.77
2018-05-18T12:11:23.431Z,101548.20
2018-05-18T12:13:49.300Z,101542.91
2018-05-18T12:16:15.319Z,101542.97
2018-05-18T12:18:41.195Z,101543.38
2018-05-18T12:21:07.072Z,101538.31
2018-05-18T12:23:33.099Z,101542.47
2018-05-18T12:25:58.984Z,101542.74
2018-05-18T12:28:25.848Z,101539.88
2018-05-18T12:30:51.823Z,101541.06
2018-05-18T12:33:17.704Z,101536.48
2018-05-18T12:35:43.598Z,101538.45
2018-05-18T12:38:09.651Z,101536.70
2018-05-18T12:40:35.637Z,101535.66
2018-05-18T12:43:01.549Z,101539.50
2018-05-18T12:45:27.501Z,101534.52
2018-05-18T12:47:53.382Z,101541.72
2018-05-18T12:50:19.261Z,101538.71
2018-05-18T12:52:45.211Z,101538.47
2018-05-18T12:55:11.109Z,101539.92
2018-05-18T12:57:37.012Z,101536.78
2018-05-18T13:00:03.036Z,101538.80
2018-05-18T13:02:28.917Z,101540.21
2018-05-18T13:04:54.805Z,101540.26
2018-05-18T13:07:20.787Z,101541.60
2018-05-18T13:09:46.740Z,101543.28
2018-05-18T13:12:12.632Z,101547.13
2018-05-18T13:14:38.572Z,101543.77
2018-05-18T13:17:04.450Z,101547.62
2018-05-18T13:19:30.419Z,101545.20
2018-05-18T13:21:56.352Z,101543.50
2018-05-18T13:24:28.053Z,101542.70
2018-05-18T13:26:54.844Z,101546.70
2018-05-18T13:29:20.916Z,101544.34
2018-05-18T13:31:46.804Z,101550.57
2018-05-18T13:34:12.713Z,101540.20
2018-05-18T13:36:38.757Z,101549.15
2018-05-18T13:39:04.659Z,101542.73
2018-05-18T13:41:30.568Z,101540.44
2018-05-18T13:43:56.611Z,101548.05
2018-05-18T13:46:22.492Z,101550.00
2018-05-18T13:48:48.478Z,101540.04
2018-05-18T13:51:14.400Z,101542.61
2018-05-18T13:53:40.273Z,101546.38
2018-05-18T13:56:06.168Z,101541.92
2018-05-18T13:58:32.328Z,101538.00
2018-05-18T14:00:58.302Z,101539.55
2018-05-18T14:03:24.163Z,101534.86
2018-05-18T14:05:50.131Z,101532.63
2018-05-18T14:08:16.014Z,101539.95
2018-05-18T14:10:41.887Z,101549.70
2018-05-18T14:13:07.920Z,101547.28
2018-05-18T14:15:33.836Z,101549.55
2018-05-18T14:17:59.821Z,101543.89
2018-05-18T14:20:26.193Z,101550.27
2018-05-18T14:22:52.111Z,101546.72
2018-05-18T14:25:18.094Z,101544.58
2018-05-18T14:27:44.698Z,101542.88
2018-05-18T14:30:10.624Z,101547.51
2018-05-18T14:32:36.575Z,101543.09
2018-05-18T14:35:03.210Z,101547.15
2018-05-18T14:37:29.153Z,101545.71
2018-05-18T14:39:55.044Z,101542.72
2018-05-18T14:42:20.962Z,101548.05
2018-05-18T14:44:46.849Z,101542.77
2018-05-18T14:47:12.749Z,101540.06
2018-05-18T14:49:39.029Z,101537.41
2018-05-18T14:52:04.948Z,101531.36
2018-05-18T14:54:30.897Z,101533.79
2018-05-18T14:56:56.852Z,101532.89
2018-05-18T14:59:22.733Z,101534.98
2018-05-18T15:01:48.604Z,101533.63
2018-05-18T15:04:14.531Z,101536.62
2018-05-18T15:06:40.426Z,101535.68
2018-05-18T15:09:06.368Z,101534.79
2018-05-18T15:11:32.344Z,101533.08
2018-05-18T15:13:58.364Z,101529.37
2018-05-18T15:16:24.315Z,101539.46
2018-05-18T15:18:50.189Z,101536.30
2018-05-18T15:21:16.060Z,101535.04
2018-05-18T15:23:41.954Z,101537.04
2018-05-18T15:26:07.899Z,101536.41
2018-05-18T15:28:41.480Z,101535.32
2018-05-18T15:31:07.328Z,101538.41
2018-05-18T15:33:33.360Z,101530.23
2018-05-18T15:36:00.286Z,101527.55
2018-05-18T15:38:26.188Z,101525.75
2018-05-18T15:40:52.132Z,101533.71
2018-05-18T15:43:18.038Z,101530.14
2018-05-18T15:45:43.931Z,101524.23
2018-05-18T15:48:09.864Z,101530.16
2018-05-18T15:50:35.745Z,101521.40
2018-05-18T15:53:01.645Z,101524.08
2018-05-18T15:55:27.575Z,101525.63
2018-05-18T15:57:53.503Z,101524.22
2018-05-18T16:00:19.385Z,101526.24
2018-05-18T16:02:45.331Z,101519.73
2018-05-18T16:05:11.239Z,101524.05
2018-05-18T16:07:37.133Z,101521.71
2018-05-18T16:10:03.073Z,101530.85
2018-05-18T16:12:28.967Z,101517.73
2018-05-18T16:14:54.839Z,101523.05
2018-05-18T16:17:20.832Z,101524.41
2018-05-18T16:20:00.521Z,101528.17
2018-05-18T16:22:26.735Z,101532.41
2018-05-18T16:24:52.607Z,101531.00
2018-05-18T16:27:18.483Z,101535.58
2018-05-18T16:29:44.527Z,101536.14
2018-05-18T16:32:13.876Z,101534.53
2018-05-18T16:34:39.768Z,101535.20
2018-05-18T16:37:05.722Z,101540.55
2018-05-18T16:39:31.623Z,101542.82
2018-05-18T16:41:57.574Z,101535.99
2018-05-18T16:44:23.524Z,101548.56
2018-05-18T16:46:49.401Z,101540.28
2018-05-18T16:49:15.332Z,101549.92
2018-05-18T16:51:41.238Z,101550.47
2018-05-18T16:54:07.194Z,101550.00
2018-05-18T16:56:33.075Z,101552.69
2018-05-18T16:58:58.997Z,101555.17
2018-05-18T17:01:24.960Z,101560.22
2018-05-18T17:03:50.843Z,101563.28
2018-05-18T17:06:16.855Z,101564.77
2018-05-18T17:08:42.755Z,101565.70
2018-05-18T17:11:08.680Z,101562.71
2018-05-18T17:13:34.673Z,101565.56
2018-05-18T17:16:00.577Z,101564.94
2018-05-18T17:18:26.531Z,101558.55
2018-05-18T17:20:52.459Z,101561.64
2018-05-18T17:23:18.328Z,101554.59
2018-05-18T17:25:44.251Z,101561.30
2018-05-18T17:28:10.183Z,101563.08
2018-05-18T17:30:36.251Z,101564.28
2018-05-18T17:33:02.203Z,101567.00
2018-05-18T17:35:28.069Z,101569.91
2018-05-18T17:37:54.033Z,101571.89
2018-05-18T17:40:19.929Z,101568.13
2018-05-18T17:42:45.944Z,101574.76
2018-05-18T17:45:11.835Z,101576.84
2018-05-18T17:47:37.724Z,101585.23
2018-05-18T17:50:03.741Z,101585.03
2018-05-18T17:52:29.620Z,101584.64
2018-05-18T17:54:55.584Z,101583.92
2018-05-18T17:57:21.821Z,101577.70
2018-05-18T17:59:47.708Z,101576.70
2018-05-18T18:02:13.645Z,101575.78
2018-05-18T18:04:39.588Z,101570.94
2018-05-18T18:07:05.547Z,101576.22
2018-05-18T18:09:31.446Z,101577.64
2018-05-18T18:11:57.380Z,101578.16
2018-05-18T18:14:23.335Z,101581.66
2018-05-18T18:16:49.199Z,101579.05
2018-05-18T18:19:16.238Z,101579.08
2018-05-18T18:21:42.121Z,101578.29
2018-05-18T18:24:07.993Z,101577.79
2018-05-18T18:26:34.465Z,101580.00
2018-05-18T18:29:01.245Z,101584.42
2018-05-18T18:31:27.226Z,101577.82
2018-05-18T18:33:53.142Z,101579.55
2018-05-18T18:36:19.095Z,101587.08
2018-05-18T18:38:44.953Z,101587.06
2018-05-18T18:41:10.868Z,101587.18
2018-05-18T18:43:36.845Z,101590.57
2018-05-18T18:46:02.803Z,101591.83
2018-05-18T18:48:28.735Z,101591.72
2018-05-18T18:50:54.720Z,101599.90
2018-05-18T18:53:20.616Z,101594.55
2018-05-18T18:55:47.077Z,101605.70
2018-05-18T18:58:12.961Z,101607.58
2018-05-18T19:00:38.839Z,101607.74
2018-05-18T19:03:05.213Z,101617.70
2018-05-18T19:05:31.197Z,101618.75
2018-05-18T19:07:57.216Z,101623.73
2018-05-18T19:10:23.119Z,101623.05
2018-05-18T19:12:48.991Z,101625.82
2018-05-18T19:15:14.931Z,101625.66
2018-05-18T19:17:40.939Z,101629.61
2018-05-18T19:20:06.916Z,101635.14
2018-05-18T19:22:32.979Z,101631.88
2018-05-18T19:24:58.909Z,101630.57
2018-05-18T19:27:24.900Z,101628.45
2018-05-18T19:29:50.842Z,101628.05
2018-05-18T19:32:16.816Z,101629.42
2018-05-18T19:34:42.690Z,101622.78
2018-05-18T19:37:08.567Z,101623.92
2018-05-18T19:39:34.848Z,101620.75
2018-05-18T19:42:00.750Z,101626.19
2018-05-18T19:44:26.708Z,101636.91
2018-05-18T19:46:52.656Z,101633.59
2018-05-18T19:49:18.545Z,101634.78
2018-05-18T19:51:44.516Z,101634.80
2018-05-18T19:54:10.434Z,101633.07
2018-05-18T19:56:36.411Z,101635.72
2018-05-18T19:59:02.328Z,101637.27
2018-05-18T20:01:28.269Z,101638.45
2018-05-18T20:03:54.212Z,101634.54
2018-05-18T20:06:20.096Z,101642.29
2018-05-18T20:08:46.960Z,101643.15
2018-05-18T20:11:12.843Z,101631.66
2018-05-18T20:13:38.722Z,101634.66
2018-05-18T20:16:05.708Z,101633.36
2018-05-18T20:18:31.599Z,101633.17
2018-05-18T20:20:57.900Z,101631.22
2018-05-18T20:23:23.869Z,101635.51
2018-05-18T20:25:49.736Z,101632.56
2018-05-18T20:28:15.651Z,101629.14
2018-05-18T20:30:41.559Z,101632.80
2018-05-18T20:33:07.516Z,101634.68
2018-05-18T20:35:33.380Z,101635.22
2018-05-18T20:38:00.177Z,101643.31
2018-05-18T20:40:26.101Z,101642.97
2018-05-18T20:42:51.983Z,101643.88
2018-05-18T20:45:17.989Z,101639.51
2018-05-18T20:47:43.871Z,101643.53
2018-05-18T20:50:10.565Z,101642.65
2018-05-18T20:52:36.555Z,101642.65
2018-05-18T20:55:02.459Z,101652.95
2018-05-18T20:57:28.411Z,101659.07
2018-05-18T20:59:54.651Z,101653.91
2018-05-18T21:02:20.581Z,101649.06
2018-05-18T21:04:46.520Z,101655.39
2018-05-18T21:07:12.448Z,101647.06
2018-05-18T21:09:38.412Z,101650.62
2018-05-18T21:12:04.347Z,101648.42
2018-05-18T21:14:30.288Z,101656.64
2018-05-18T21:16:56.230Z,101651.71
2018-05-18T21:19:22.204Z,101651.27
2018-05-18T21:21:48.218Z,101645.38
2018-05-18T21:24:14.076Z,101643.20
2018-05-18T21:26:40.015Z,101639.09
2018-05-18T21:29:05.995Z,101637.39
2018-05-18T21:31:31.883Z,101645.29
2018-05-18T21:33:58.795Z,101647.00
2018-05-18T21:36:25.024Z,101644.83
2018-05-18T21:38:50.928Z,101642.59
2018-05-18T21:41:16.847Z,101651.98
2018-05-18T21:43:42.783Z,101651.08
2018-05-18T21:46:08.790Z,101648.54
2018-05-18T21:48:34.857Z,101658.19
2018-05-18T21:51:01.233Z,101656.31
2018-05-18T21:53:27.178Z,101662.48
2018-05-18T21:55:53.075Z,101661.72
2018-05-18T21:58:19.008Z,101664.66
2018-05-18T22:00:44.958Z,101666.45
2018-05-18T22:03:10.836Z,101671.20
2018-05-18T22:05:37.138Z,101668.72
2018-05-18T22:08:03.054Z,101669.08
2018-05-18T22:10:28.940Z,101669.59
2018-05-18T22:12:54.865Z,101671.63
2018-05-18T22:15:21.295Z,101669.06
2018-05-18T22:17:47.163Z,101673.00
2018-05-18T22:20:13.131Z,101674.75
2018-05-18T22:22:39.054Z,101671.96
2018-05-18T22:25:05.445Z,101677.33
2018-05-18T22:27:31.437Z,101670.80
2018-05-18T22:29:57.320Z,101667.23
2018-05-18T22:32:23.210Z,101675.00
2018-05-18T22:34:49.577Z,101670.60
2018-05-18T22:37:15.540Z,101669.78
2018-05-18T22:39:41.409Z,101666.22
2018-05-18T22:42:07.332Z,101664.95
2018-05-18T22:44:33.222Z,101669.80
2018-05-18T22:46:59.305Z,101667.14
2018-05-18T22:49:25.330Z,101673.26
2018-05-18T22:51:51.219Z,101673.22
2018-05-18T22:54:17.103Z,101674.56
2018-05-18T22:56:43.048Z,101671.83
2018-05-18T22:59:08.947Z,101672.83
2018-05-18T23:01:35.747Z,101673.25
2018-05-18T23:04:01.967Z,101673.76
2018-05-18T23:06:27.885Z,101668.84
2018-05-18T23:08:53.770Z,101667.81
2018-05-18T23:11:19.709Z,101663.56
2018-05-18T23:13:45.729Z,101667.97
2018-05-18T23:16:11.647Z,101665.72
2018-05-18T23:18:37.583Z,101661.52
2018-05-18T23:21:03.486Z,101666.77
2018-05-18T23:23:29.351Z,101669.02
2018-05-18T23:25:55.383Z,101673.87
2018-05-18T23:28:21.255Z,101670.68
2018-05-18T23:30:47.135Z,101673.84
2018-05-18T23:33:13.484Z,101667.28
2018-05-18T23:35:39.363Z,101670.73
2018-05-18T23:38:05.349Z,101671.61
2018-05-18T23:40:31.426Z,101669.74
2018-05-18T23:42:57.329Z,101662.83
2018-05-18T23:45:23.212Z,101662.36
2018-05-18T23:47:49.160Z,101667.66
2018-05-18T23:50:15.152Z,101659.35
2018-05-18T23:52:41.049Z,101650.91
2018-05-18T23:55:06.973Z,101651.83
2018-05-18T23:57:32.848Z,101646.83
2018-05-18T23:59:58.754Z,101651.28
