createdAt,value
2019-05-20T00:00:34.124Z,0.00
2019-05-20T00:01:34.145Z,0.00
2019-05-20T00:02:34.162Z,0.00
2019-05-20T00:03:34.185Z,0.00
2019-05-20T00:04:34.206Z,0.00
2019-05-20T00:05:34.257Z,0.00
2019-05-20T00:06:34.249Z,0.00
2019-05-20T00:07:34.269Z,0.00
2019-05-20T00:08:34.286Z,0.00
2019-05-20T00:09:34.313Z,0.00
2019-05-20T00:10:34.330Z,0.00
2019-05-20T00:11:34.350Z,0.00
2019-05-20T00:12:34.374Z,0.00
2019-05-20T00:13:34.391Z,0.00
2019-05-20T00:14:34.413Z,0.00
2019-05-20T00:15:34.432Z,0.00
2019-05-20T00:16:34.457Z,0.00
2019-05-20T00:17:34.495Z,0.00
2019-05-20T00:18:34.494Z,0.00
2019-05-20T00:19:34.516Z,0.00
2019-05-20T00:20:34.537Z,0.00
2019-05-20T00:21:34.560Z,0.00
2019-05-20T00:22:34.577Z,0.00
2019-05-20T00:23:34.597Z,0.00
2019-05-20T00:24:34.615Z,0.00
2019-05-20T00:25:34.639Z,0.00
2019-05-20T00:26:34.661Z,0.00
2019-05-20T00:27:34.680Z,0.00
2019-05-20T00:28:34.700Z,0.00
2019-05-20T00:29:34.720Z,0.00
2019-05-20T00:30:34.743Z,0.00
2019-05-20T00:31:34.762Z,0.00
2019-05-20T00:32:40.967Z,0.00
2019-05-20T00:33:34.804Z,0.00
2019-05-20T00:34:35.741Z,0.00
2019-05-20T00:35:34.847Z,0.00
2019-05-20T00:36:34.873Z,0.00
2019-05-20T00:37:34.889Z,0.00
2019-05-20T00:38:34.911Z,0.00
2019-05-20T00:39:34.926Z,0.00
2019-05-20T00:40:34.950Z,0.00
2019-05-20T00:41:34.968Z,0.00
2019-05-20T00:42:34.989Z,0.00
2019-05-20T00:43:35.023Z,0.00
2019-05-20T00:44:35.031Z,0.00
2019-05-20T00:45:35.049Z,0.00
2019-05-20T00:46:35.109Z,0.00
2019-05-20T00:47:35.092Z,0.00
2019-05-20T00:48:35.116Z,0.00
2019-05-20T00:49:35.132Z,0.00
2019-05-20T00:50:35.155Z,0.00
2019-05-20T00:51:35.176Z,0.00
2019-05-20T00:52:35.196Z,0.00
2019-05-20T00:53:35.215Z,0.00
2019-05-20T00:54:35.235Z,0.00
2019-05-20T00:55:35.256Z,0.00
2019-05-20T00:56:35.278Z,0.00
2019-05-20T00:57:35.299Z,0.00
2019-05-20T00:58:35.316Z,0.00
2019-05-20T00:59:35.343Z,0.00
2019-05-20T01:00:35.442Z,0.00
2019-05-20T01:01:35.452Z,0.00
2019-05-20T01:02:35.438Z,0.00
2019-05-20T01:03:35.487Z,0.00
2019-05-20T01:04:35.502Z,0.00
2019-05-20T01:05:35.494Z,0.00
2019-05-20T01:06:35.497Z,0.00
2019-05-20T01:07:35.510Z,0.00
2019-05-20T01:08:35.523Z,0.00
2019-05-20T01:09:35.542Z,0.00
2019-05-20T01:10:35.564Z,0.00
2019-05-20T01:11:35.586Z,0.00
2019-05-20T01:12:35.601Z,0.00
2019-05-20T01:13:35.626Z,0.00
2019-05-20T01:14:35.645Z,0.00
2019-05-20T01:15:35.664Z,0.00
2019-05-20T01:16:35.689Z,0.00
2019-05-20T01:17:35.705Z,0.00
2019-05-20T01:18:35.726Z,0.00
2019-05-20T01:19:35.748Z,0.00
2019-05-20T01:20:35.767Z,0.00
2019-05-20T01:21:35.786Z,0.00
2019-05-20T01:22:35.810Z,0.00
2019-05-20T01:23:35.829Z,0.00
2019-05-20T01:24:35.850Z,0.00
2019-05-20T01:25:35.870Z,0.00
2019-05-20T01:26:35.890Z,0.00
2019-05-20T01:27:35.911Z,0.00
2019-05-20T01:28:35.933Z,0.00
2019-05-20T01:29:35.951Z,0.00
2019-05-20T01:30:35.971Z,0.00
2019-05-20T01:31:35.993Z,0.00
2019-05-20T01:32:36.018Z,0.00
2019-05-20T01:33:36.032Z,0.00
2019-05-20T01:34:36.053Z,0.00
2019-05-20T01:35:36.077Z,0.00
2019-05-20T01:36:36.092Z,0.00
2019-05-20T01:37:36.112Z,0.00
2019-05-20T01:38:36.135Z,0.00
2019-05-20T01:39:36.161Z,0.00
2019-05-20T01:40:36.175Z,0.00
2019-05-20T01:41:36.195Z,0.00
2019-05-20T01:42:36.216Z,0.00
2019-05-20T01:43:36.245Z,0.00
2019-05-20T01:44:36.256Z,0.00
2019-05-20T01:45:36.277Z,0.00
2019-05-20T01:46:36.298Z,0.00
2019-05-20T01:47:36.320Z,0.00
2019-05-20T01:48:36.336Z,0.00
2019-05-20T01:49:36.357Z,0.00
2019-05-20T01:50:36.382Z,0.00
2019-05-20T01:51:36.397Z,0.00
2019-05-20T01:52:36.420Z,0.00
2019-05-20T01:53:36.443Z,0.00
2019-05-20T01:54:36.461Z,0.00
2019-05-20T01:55:36.485Z,0.00
2019-05-20T01:56:36.501Z,0.00
2019-05-20T01:57:36.522Z,0.00
2019-05-20T01:58:39.298Z,0.00
2019-05-20T01:59:36.564Z,0.00
2019-05-20T02:00:36.602Z,0.00
2019-05-20T02:01:36.603Z,0.00
2019-05-20T02:02:36.625Z,0.00
2019-05-20T02:03:36.652Z,0.00
2019-05-20T02:04:36.665Z,0.00
2019-05-20T02:05:36.685Z,0.00
2019-05-20T02:06:36.707Z,0.00
2019-05-20T02:07:36.733Z,0.00
2019-05-20T02:08:36.746Z,0.00
2019-05-20T02:09:36.767Z,0.00
2019-05-20T02:10:36.788Z,0.00
2019-05-20T02:11:36.811Z,0.00
2019-05-20T02:12:36.833Z,0.00
2019-05-20T02:13:36.847Z,0.00
2019-05-20T02:14:36.870Z,0.00
2019-05-20T02:15:36.891Z,0.00
2019-05-20T02:16:36.921Z,0.00
2019-05-20T02:17:36.935Z,0.00
2019-05-20T02:18:36.952Z,0.00
2019-05-20T02:19:36.972Z,0.00
2019-05-20T02:20:36.993Z,0.00
2019-05-20T02:21:37.013Z,0.00
2019-05-20T02:22:37.035Z,4.00
2019-05-20T02:23:37.052Z,4.00
2019-05-20T02:24:37.069Z,4.00
2019-05-20T02:25:37.102Z,0.00
2019-05-20T02:26:37.116Z,4.00
2019-05-20T02:27:37.138Z,4.00
2019-05-20T02:28:37.154Z,4.00
2019-05-20T02:29:37.176Z,4.00
2019-05-20T02:30:37.202Z,4.00
2019-05-20T02:31:37.218Z,8.00
2019-05-20T02:32:37.323Z,8.00
2019-05-20T02:33:51.020Z,8.00
2019-05-20T02:34:37.322Z,12.00
2019-05-20T02:35:37.325Z,12.00
2019-05-20T02:36:37.384Z,12.00
2019-05-20T02:37:37.381Z,12.00
2019-05-20T02:38:37.386Z,16.00
2019-05-20T02:39:37.393Z,20.00
2019-05-20T02:40:37.401Z,20.00
2019-05-20T02:41:37.420Z,24.00
2019-05-20T02:42:37.439Z,28.00
2019-05-20T02:43:37.461Z,28.00
2019-05-20T02:44:37.483Z,36.00
2019-05-20T02:45:37.502Z,40.00
2019-05-20T02:46:37.525Z,44.00
2019-05-20T02:47:37.542Z,52.00
2019-05-20T02:48:37.572Z,60.00
2019-05-20T02:49:37.585Z,64.00
2019-05-20T02:50:37.608Z,76.00
2019-05-20T02:51:37.624Z,84.00
2019-05-20T02:52:37.671Z,92.00
2019-05-20T02:53:37.667Z,100.00
2019-05-20T02:54:37.686Z,108.00
2019-05-20T02:55:37.709Z,120.00
2019-05-20T02:56:37.725Z,128.00
2019-05-20T02:57:37.751Z,140.00
2019-05-20T02:58:37.769Z,152.00
2019-05-20T02:59:37.785Z,168.00
2019-05-20T03:00:37.804Z,180.00
2019-05-20T03:01:37.826Z,192.00
2019-05-20T03:02:37.848Z,204.00
2019-05-20T03:03:37.872Z,216.00
2019-05-20T03:04:37.888Z,228.00
2019-05-20T03:05:37.909Z,244.00
2019-05-20T03:06:37.932Z,260.00
2019-05-20T03:07:37.949Z,284.00
2019-05-20T03:08:37.968Z,308.00
2019-05-20T03:09:37.990Z,328.00
2019-05-20T03:10:38.023Z,356.00
2019-05-20T03:11:38.033Z,380.00
2019-05-20T03:12:38.052Z,408.00
2019-05-20T03:13:38.070Z,440.00
2019-05-20T03:14:38.090Z,472.00
2019-05-20T03:15:38.113Z,508.00
2019-05-20T03:16:38.140Z,544.00
2019-05-20T03:17:38.154Z,588.00
2019-05-20T03:18:38.171Z,632.00
2019-05-20T03:19:38.194Z,684.00
2019-05-20T03:20:38.215Z,736.00
2019-05-20T03:21:38.238Z,788.00
2019-05-20T03:22:38.252Z,844.00
2019-05-20T03:23:38.278Z,904.00
2019-05-20T03:24:38.292Z,964.00
2019-05-20T03:25:38.311Z,1020.00
2019-05-20T03:26:38.335Z,1080.00
2019-05-20T03:27:38.357Z,1136.00
2019-05-20T03:28:38.375Z,1196.00
2019-05-20T03:29:38.399Z,1248.00
2019-05-20T03:30:38.429Z,1296.00
2019-05-20T03:31:38.436Z,1348.00
2019-05-20T03:32:38.461Z,1412.00
2019-05-20T03:33:38.482Z,1480.00
2019-05-20T03:34:48.020Z,1556.00
2019-05-20T03:35:38.515Z,1632.00
2019-05-20T03:36:38.536Z,1708.00
2019-05-20T03:37:38.557Z,1800.00
2019-05-20T03:38:38.577Z,1880.00
2019-05-20T03:39:38.598Z,1952.00
2019-05-20T03:40:38.622Z,2012.00
2019-05-20T03:41:38.637Z,2072.00
2019-05-20T03:42:38.659Z,2124.00
2019-05-20T03:43:38.685Z,2180.00
2019-05-20T03:44:38.705Z,2232.00
2019-05-20T03:45:38.725Z,2292.00
2019-05-20T03:46:38.746Z,2352.00
2019-05-20T03:47:38.761Z,2412.00
2019-05-20T03:48:38.791Z,2472.00
2019-05-20T03:49:38.801Z,2528.00
2019-05-20T03:50:38.821Z,2576.00
2019-05-20T03:51:38.842Z,2628.00
2019-05-20T03:52:38.873Z,2680.00
2019-05-20T03:53:38.881Z,2740.00
2019-05-20T03:54:38.903Z,2796.00
2019-05-20T03:55:38.924Z,2824.00
2019-05-20T03:56:38.943Z,2828.00
2019-05-20T03:57:38.966Z,2872.00
2019-05-20T03:58:38.989Z,3004.00
2019-05-20T03:59:39.010Z,3128.00
2019-05-20T04:00:39.025Z,3152.00
2019-05-20T04:01:39.048Z,3168.00
2019-05-20T04:02:39.068Z,3268.00
2019-05-20T04:03:39.090Z,3320.00
2019-05-20T04:04:39.112Z,3376.00
2019-05-20T04:05:39.165Z,3412.00
2019-05-20T04:06:39.234Z,3484.00
2019-05-20T04:07:39.211Z,3636.00
2019-05-20T04:08:39.275Z,3764.00
2019-05-20T04:09:39.277Z,3776.00
2019-05-20T04:10:39.267Z,3836.00
2019-05-20T04:11:39.265Z,3892.00
2019-05-20T04:12:39.274Z,3956.00
2019-05-20T04:13:39.296Z,3968.00
2019-05-20T04:14:39.312Z,3932.00
2019-05-20T04:15:39.338Z,3936.00
2019-05-20T04:16:39.353Z,3976.00
2019-05-20T04:17:39.377Z,3972.00
2019-05-20T04:18:39.404Z,3940.00
2019-05-20T04:19:39.419Z,3924.00
2019-05-20T04:20:39.437Z,3932.00
2019-05-20T04:21:39.459Z,3980.00
2019-05-20T04:22:39.484Z,4124.00
2019-05-20T04:23:39.501Z,4308.00
2019-05-20T04:24:39.520Z,4460.00
2019-05-20T04:25:39.540Z,4572.00
2019-05-20T04:26:39.561Z,4688.00
2019-05-20T04:27:39.581Z,4772.00
2019-05-20T04:28:39.605Z,4840.00
2019-05-20T04:29:39.622Z,4888.00
2019-05-20T04:30:39.653Z,4932.00
2019-05-20T04:31:39.663Z,4988.00
2019-05-20T04:32:39.719Z,5120.00
2019-05-20T04:33:39.704Z,5228.00
2019-05-20T04:34:39.726Z,5316.00
2019-05-20T04:35:39.750Z,5396.00
2019-05-20T04:36:39.767Z,5488.00
2019-05-20T04:37:39.787Z,5568.00
2019-05-20T04:38:39.811Z,5564.00
2019-05-20T04:39:39.829Z,5380.00
2019-05-20T04:40:39.852Z,5232.00
2019-05-20T04:41:39.871Z,5304.00
2019-05-20T04:42:39.890Z,5268.00
2019-05-20T04:43:39.912Z,5328.00
2019-05-20T04:44:39.931Z,5392.00
2019-05-20T04:45:39.957Z,5344.00
2019-05-20T04:46:39.976Z,5208.00
2019-05-20T04:47:39.996Z,5072.00
2019-05-20T04:48:40.025Z,5324.00
2019-05-20T04:49:40.038Z,5168.00
2019-05-20T04:50:40.058Z,5332.00
2019-05-20T04:51:40.082Z,5676.00
2019-05-20T04:52:40.101Z,5708.00
2019-05-20T04:53:40.118Z,5548.00
2019-05-20T04:54:40.144Z,5248.00
2019-05-20T04:55:40.163Z,4940.00
2019-05-20T04:56:40.186Z,4684.00
2019-05-20T04:57:40.220Z,4604.00
2019-05-20T04:58:40.224Z,4600.00
2019-05-20T04:59:40.244Z,4424.00
2019-05-20T05:00:40.266Z,4524.00
2019-05-20T05:01:40.287Z,4728.00
2019-05-20T05:02:43.361Z,4976.00
2019-05-20T05:03:40.331Z,5068.00
2019-05-20T05:04:40.350Z,5076.00
2019-05-20T05:05:40.375Z,5124.00
2019-05-20T05:06:40.393Z,5184.00
2019-05-20T05:07:40.409Z,5280.00
2019-05-20T05:08:40.432Z,5412.00
2019-05-20T05:09:40.451Z,5504.00
2019-05-20T05:10:40.475Z,5652.00
2019-05-20T05:11:40.495Z,5728.00
2019-05-20T05:12:40.515Z,5776.00
2019-05-20T05:13:40.536Z,6100.00
2019-05-20T05:14:40.575Z,6412.00
2019-05-20T05:15:40.579Z,6736.00
2019-05-20T05:16:40.602Z,7120.00
2019-05-20T05:17:40.621Z,7416.00
2019-05-20T05:18:40.641Z,8208.00
2019-05-20T05:19:40.663Z,9512.00
2019-05-20T05:20:40.718Z,9960.00
2019-05-20T05:21:40.709Z,10924.00
2019-05-20T05:22:40.727Z,11540.00
2019-05-20T05:23:40.747Z,11340.00
2019-05-20T05:24:40.767Z,11540.00
2019-05-20T05:25:40.786Z,11652.00
2019-05-20T05:26:40.811Z,11364.00
2019-05-20T05:27:40.831Z,11364.00
2019-05-20T05:28:40.851Z,10540.00
2019-05-20T05:29:40.872Z,10232.00
2019-05-20T05:30:40.894Z,9940.00
2019-05-20T05:31:40.915Z,9800.00
2019-05-20T05:32:40.942Z,9676.00
2019-05-20T05:33:40.957Z,9984.00
2019-05-20T05:34:40.980Z,9872.00
2019-05-20T05:35:52.311Z,9296.00
2019-05-20T05:36:41.056Z,9236.00
2019-05-20T05:37:41.097Z,8216.00
2019-05-20T05:38:41.089Z,7408.00
2019-05-20T05:39:41.163Z,7392.00
2019-05-20T05:40:41.160Z,7216.00
2019-05-20T05:41:41.163Z,7004.00
2019-05-20T05:42:41.154Z,6964.00
2019-05-20T05:43:41.171Z,7052.00
2019-05-20T05:44:41.191Z,7292.00
2019-05-20T05:45:41.216Z,7252.00
2019-05-20T05:46:41.235Z,6964.00
2019-05-20T05:47:41.265Z,6924.00
2019-05-20T05:48:41.282Z,7280.00
2019-05-20T05:49:41.300Z,8140.00
2019-05-20T05:50:41.329Z,8812.00
2019-05-20T05:51:41.355Z,9688.00
2019-05-20T05:52:41.365Z,10840.00
2019-05-20T05:53:41.386Z,12056.00
2019-05-20T05:54:41.407Z,13348.00
2019-05-20T05:55:41.429Z,15996.00
2019-05-20T05:56:41.451Z,19168.00
2019-05-20T05:57:41.474Z,19552.00
2019-05-20T05:58:41.494Z,19008.00
2019-05-20T05:59:41.513Z,17020.00
2019-05-20T06:00:41.542Z,17052.00
2019-05-20T06:01:41.563Z,16796.00
2019-05-20T06:02:41.581Z,15264.00
2019-05-20T06:03:41.602Z,14420.00
2019-05-20T06:04:41.621Z,15148.00
2019-05-20T06:05:41.646Z,14044.00
2019-05-20T06:06:41.666Z,15456.00
2019-05-20T06:07:41.698Z,19680.00
2019-05-20T06:08:41.712Z,16724.00
2019-05-20T06:09:41.733Z,16828.00
2019-05-20T06:10:41.757Z,19328.00
2019-05-20T06:11:41.777Z,19136.00
2019-05-20T06:12:41.800Z,16708.00
2019-05-20T06:13:41.821Z,18752.00
2019-05-20T06:14:41.844Z,16712.00
2019-05-20T06:15:41.865Z,18656.00
2019-05-20T06:16:41.888Z,22464.00
2019-05-20T06:17:41.911Z,28576.00
2019-05-20T06:18:41.934Z,27808.00
2019-05-20T06:19:41.966Z,25024.00
2019-05-20T06:20:41.979Z,22496.00
2019-05-20T06:21:41.999Z,30848.00
2019-05-20T06:22:42.023Z,30528.00
2019-05-20T06:23:42.047Z,26944.00
2019-05-20T06:24:42.068Z,19808.00
2019-05-20T06:25:42.098Z,19680.00
2019-05-20T06:26:42.114Z,31232.00
2019-05-20T06:27:42.184Z,35456.00
2019-05-20T06:28:42.162Z,31584.00
2019-05-20T06:29:42.228Z,32640.00
2019-05-20T06:30:42.213Z,39712.00
2019-05-20T06:31:42.233Z,51296.00
2019-05-20T06:32:42.262Z,53600.00
2019-05-20T06:33:42.280Z,53440.00
2019-05-20T06:34:43.120Z,50080.00
2019-05-20T06:35:42.333Z,49088.00
2019-05-20T06:36:42.353Z,53376.00
2019-05-20T06:37:42.378Z,53120.00
2019-05-20T06:38:42.404Z,54272.00
2019-05-20T06:39:42.429Z,56576.00
2019-05-20T06:40:42.456Z,53216.00
2019-05-20T06:41:42.478Z,39168.00
2019-05-20T06:42:42.504Z,34656.00
2019-05-20T06:43:42.530Z,34848.00
2019-05-20T06:44:52.409Z,30592.00
2019-05-20T06:45:42.588Z,32384.00
2019-05-20T06:46:42.609Z,36512.00
2019-05-20T06:47:42.631Z,37536.00
2019-05-20T06:48:42.683Z,38656.00
2019-05-20T06:49:42.687Z,40672.00
2019-05-20T06:50:42.712Z,43872.00
2019-05-20T06:51:42.739Z,41440.00
2019-05-20T06:52:42.764Z,31328.00
2019-05-20T06:53:42.792Z,26016.00
2019-05-20T06:54:42.818Z,35264.00
2019-05-20T06:55:42.847Z,46464.00
2019-05-20T06:56:43.056Z,50080.00
2019-05-20T06:57:42.907Z,47104.00
2019-05-20T06:58:42.992Z,24256.00
2019-05-20T06:59:42.998Z,49344.00
2019-05-20T07:00:43.039Z,51840.00
2019-05-20T07:01:43.072Z,39136.00
2019-05-20T07:02:43.061Z,34016.00
2019-05-20T07:03:43.065Z,44800.00
2019-05-20T07:04:43.091Z,48576.00
2019-05-20T07:05:43.119Z,51104.00
2019-05-20T07:06:47.218Z,54464.00
2019-05-20T07:07:43.172Z,57056.00
2019-05-20T07:08:43.199Z,56544.00
2019-05-20T07:09:43.237Z,54880.00
2019-05-20T07:10:43.255Z,54880.00
2019-05-20T07:11:52.381Z,56544.00
2019-05-20T07:12:43.314Z,58976.00
2019-05-20T07:13:43.339Z,59488.00
2019-05-20T07:14:43.369Z,58720.00
2019-05-20T07:15:43.396Z,57120.00
2019-05-20T07:16:43.432Z,59072.00
2019-05-20T07:17:43.456Z,61120.00
2019-05-20T07:18:43.482Z,38816.00
2019-05-20T07:19:43.512Z,46720.00
2019-05-20T07:20:43.542Z,43360.00
2019-05-20T07:21:43.568Z,52992.00
2019-05-20T07:22:55.408Z,64384.00
2019-05-20T07:23:43.629Z,71776.00
2019-05-20T07:24:43.656Z,70016.00
2019-05-20T07:25:43.685Z,69376.00
2019-05-20T07:26:43.716Z,55744.00
2019-05-20T07:27:43.748Z,62624.00
2019-05-20T07:28:43.790Z,73120.00
2019-05-20T07:29:43.815Z,72352.00
2019-05-20T07:30:43.838Z,73248.00
2019-05-20T07:31:43.868Z,72736.00
2019-05-20T07:32:43.893Z,71712.00
2019-05-20T07:33:43.941Z,71840.00
2019-05-20T07:34:43.957Z,65792.00
2019-05-20T07:35:43.993Z,63328.00
2019-05-20T07:36:44.031Z,65568.00
2019-05-20T07:37:44.051Z,59200.00
2019-05-20T07:38:44.080Z,67712.00
2019-05-20T07:39:44.110Z,66656.00
2019-05-20T07:40:44.144Z,66336.00
2019-05-20T07:41:44.170Z,69760.00
2019-05-20T07:42:44.202Z,67296.00
2019-05-20T07:43:44.233Z,58304.00
2019-05-20T07:44:44.286Z,54560.00
2019-05-20T07:45:44.295Z,49952.00
2019-05-20T07:46:44.331Z,57248.00
2019-05-20T07:47:44.362Z,59040.00
2019-05-20T07:48:44.398Z,56480.00
2019-05-20T07:49:44.428Z,51456.00
2019-05-20T07:50:44.465Z,48800.00
2019-05-20T07:51:44.488Z,51968.00
2019-05-20T07:52:44.519Z,52320.00
2019-05-20T07:53:44.577Z,53920.00
2019-05-20T07:54:44.582Z,58720.00
2019-05-20T07:55:44.615Z,59392.00
2019-05-20T07:56:44.661Z,51008.00
2019-05-20T07:57:44.678Z,38464.00
2019-05-20T07:58:44.710Z,35008.00
2019-05-20T07:59:44.749Z,61056.00
2019-05-20T08:00:44.772Z,39104.00
2019-05-20T08:01:44.806Z,52096.00
2019-05-20T08:02:44.913Z,60960.00
2019-05-20T08:03:44.924Z,67296.00
2019-05-20T08:04:45.022Z,68576.00
2019-05-20T08:05:44.990Z,72704.00
2019-05-20T08:06:45.002Z,72896.00
2019-05-20T08:07:51.901Z,70016.00
2019-05-20T08:08:45.028Z,71200.00
2019-05-20T08:09:46.285Z,70784.00
2019-05-20T08:10:45.133Z,68288.00
2019-05-20T08:11:45.125Z,61504.00
2019-05-20T08:12:45.156Z,61760.00
2019-05-20T08:13:45.188Z,60448.00
2019-05-20T08:14:45.221Z,56448.00
2019-05-20T08:15:45.255Z,55968.00
2019-05-20T08:16:45.287Z,63136.00
2019-05-20T08:17:45.320Z,66112.00
2019-05-20T08:18:45.361Z,61824.00
2019-05-20T08:19:45.385Z,65888.00
2019-05-20T08:20:45.418Z,70016.00
2019-05-20T08:21:45.450Z,71872.00
2019-05-20T08:22:45.488Z,71744.00
2019-05-20T08:23:45.529Z,74176.00
2019-05-20T08:24:45.556Z,74336.00
2019-05-20T08:25:45.583Z,76288.00
2019-05-20T08:26:45.634Z,76864.00
2019-05-20T08:27:45.651Z,78208.00
2019-05-20T08:28:45.696Z,77248.00
2019-05-20T08:29:45.726Z,55648.00
2019-05-20T08:30:45.751Z,25792.00
2019-05-20T08:31:45.798Z,14712.00
2019-05-20T08:32:45.821Z,14788.00
2019-05-20T08:33:45.856Z,16520.00
2019-05-20T08:34:45.887Z,18624.00
2019-05-20T08:35:45.919Z,20992.00
2019-05-20T08:36:45.955Z,23936.00
2019-05-20T08:37:46.278Z,26464.00
2019-05-20T08:38:46.019Z,28832.00
2019-05-20T08:39:46.052Z,32064.00
2019-05-20T08:40:48.475Z,36448.00
2019-05-20T08:41:46.116Z,39616.00
2019-05-20T08:42:46.150Z,43424.00
2019-05-20T08:43:46.202Z,48384.00
2019-05-20T08:44:46.218Z,51456.00
2019-05-20T08:45:46.250Z,46912.00
2019-05-20T08:46:46.284Z,24512.00
2019-05-20T08:47:46.317Z,13884.00
2019-05-20T08:48:46.347Z,33408.00
2019-05-20T08:49:46.648Z,52096.00
2019-05-20T08:50:46.411Z,61664.00
2019-05-20T08:51:46.453Z,63904.00
2019-05-20T08:52:46.481Z,62624.00
2019-05-20T08:53:46.508Z,63712.00
2019-05-20T08:54:46.543Z,66720.00
2019-05-20T08:55:46.575Z,66240.00
2019-05-20T08:56:49.303Z,64384.00
2019-05-20T08:57:46.637Z,65120.00
2019-05-20T08:58:46.678Z,69568.00
2019-05-20T08:59:46.701Z,69376.00
2019-05-20T09:00:46.734Z,66784.00
2019-05-20T09:01:46.852Z,73920.00
2019-05-20T09:02:46.848Z,72320.00
2019-05-20T09:03:46.866Z,70208.00
2019-05-20T09:04:46.913Z,72288.00
2019-05-20T09:05:46.914Z,70784.00
2019-05-20T09:06:46.930Z,67680.00
2019-05-20T09:08:01.605Z,69600.00
2019-05-20T09:08:47.002Z,71936.00
2019-05-20T09:09:47.035Z,73856.00
2019-05-20T09:10:47.064Z,74688.00
2019-05-20T09:11:47.956Z,74400.00
2019-05-20T09:12:47.136Z,73184.00
2019-05-20T09:13:47.191Z,69504.00
2019-05-20T09:14:47.197Z,68224.00
2019-05-20T09:15:47.236Z,69760.00
2019-05-20T09:16:47.289Z,69952.00
2019-05-20T09:17:47.304Z,65664.00
2019-05-20T09:18:47.340Z,58784.00
2019-05-20T09:19:47.442Z,52992.00
2019-05-20T09:20:47.407Z,48320.00
2019-05-20T09:21:47.434Z,46144.00
2019-05-20T09:22:47.479Z,44224.00
2019-05-20T09:23:47.512Z,42304.00
2019-05-20T09:24:47.685Z,42016.00
2019-05-20T09:25:47.570Z,29760.00
2019-05-20T09:26:47.692Z,16368.00
2019-05-20T09:27:47.640Z,23040.00
2019-05-20T09:28:47.674Z,42464.00
2019-05-20T09:29:47.712Z,46368.00
2019-05-20T09:30:47.785Z,43520.00
2019-05-20T09:31:47.784Z,40928.00
2019-05-20T09:32:47.813Z,37728.00
2019-05-20T09:33:47.858Z,35136.00
2019-05-20T09:34:47.880Z,32768.00
2019-05-20T09:35:47.911Z,28800.00
2019-05-20T09:36:47.941Z,29952.00
2019-05-20T09:37:47.978Z,26656.00
2019-05-20T09:38:48.011Z,24416.00
2019-05-20T09:39:48.045Z,24064.00
2019-05-20T09:40:48.100Z,27936.00
2019-05-20T09:41:48.113Z,31808.00
2019-05-20T09:42:48.143Z,34016.00
2019-05-20T09:43:48.184Z,34720.00
2019-05-20T09:44:48.211Z,35360.00
2019-05-20T09:46:05.269Z,34848.00
2019-05-20T09:46:48.280Z,36128.00
2019-05-20T09:47:48.310Z,32864.00
2019-05-20T09:48:48.346Z,34176.00
2019-05-20T09:49:48.378Z,49504.00
2019-05-20T09:50:48.416Z,72288.00
2019-05-20T09:51:48.445Z,86208.00
2019-05-20T09:52:48.476Z,85984.00
2019-05-20T09:53:48.517Z,84512.00
2019-05-20T09:54:48.545Z,82976.00
2019-05-20T09:55:48.580Z,85984.00
2019-05-20T09:56:48.616Z,88640.00
2019-05-20T09:57:48.647Z,88544.00
2019-05-20T09:58:48.692Z,88576.00
2019-05-20T09:59:48.771Z,89600.00
2019-05-20T10:00:48.792Z,93408.00
2019-05-20T10:01:50.050Z,69536.00
2019-05-20T10:02:48.867Z,87520.00
2019-05-20T10:03:48.861Z,92352.00
2019-05-20T10:04:48.892Z,92576.00
2019-05-20T10:05:48.929Z,89696.00
2019-05-20T10:06:48.965Z,86432.00
2019-05-20T10:07:49.000Z,85312.00
2019-05-20T10:08:49.036Z,86368.00
2019-05-20T10:09:49.074Z,87648.00
2019-05-20T10:10:49.109Z,84000.00
2019-05-20T10:11:49.149Z,79520.00
2019-05-20T10:12:49.185Z,70752.00
2019-05-20T10:13:49.223Z,84704.00
2019-05-20T10:14:52.659Z,90464.00
2019-05-20T10:15:49.351Z,88256.00
2019-05-20T10:16:49.343Z,87712.00
2019-05-20T10:17:49.375Z,84800.00
2019-05-20T10:18:49.417Z,83744.00
2019-05-20T10:19:49.454Z,93376.00
2019-05-20T10:20:49.501Z,90528.00
2019-05-20T10:21:49.529Z,91424.00
2019-05-20T10:22:49.568Z,92608.00
2019-05-20T10:23:49.607Z,76512.00
2019-05-20T10:24:49.646Z,96928.00
2019-05-20T10:25:49.683Z,97312.00
2019-05-20T10:26:49.724Z,76064.00
2019-05-20T10:27:49.761Z,91680.00
2019-05-20T10:28:49.801Z,48832.00
2019-05-20T10:29:49.840Z,90176.00
2019-05-20T10:30:49.879Z,81728.00
2019-05-20T10:31:49.918Z,88672.00
2019-05-20T10:32:49.959Z,100768.00
2019-05-20T10:33:50.000Z,95616.00
2019-05-20T10:34:50.044Z,59520.00
2019-05-20T10:35:50.078Z,55968.00
2019-05-20T10:36:50.117Z,103744.00
2019-05-20T10:37:50.166Z,97600.00
2019-05-20T10:38:58.474Z,93376.00
2019-05-20T10:39:50.237Z,95520.00
2019-05-20T10:40:50.278Z,78400.00
2019-05-20T10:41:50.317Z,77600.00
2019-05-20T10:42:50.362Z,44288.00
2019-05-20T10:43:50.400Z,84736.00
2019-05-20T10:44:50.440Z,103200.00
2019-05-20T10:45:50.476Z,92128.00
2019-05-20T10:46:50.531Z,48640.00
2019-05-20T10:47:50.559Z,39232.00
2019-05-20T10:48:50.598Z,38272.00
2019-05-20T10:49:50.670Z,51744.00
2019-05-20T10:50:50.738Z,95360.00
2019-05-20T10:51:50.777Z,90976.00
2019-05-20T10:52:50.780Z,86496.00
2019-05-20T10:53:50.801Z,89664.00
2019-05-20T10:54:50.834Z,98688.00
2019-05-20T10:55:50.874Z,103904.00
2019-05-20T10:56:50.915Z,100224.00
2019-05-20T10:57:50.954Z,91584.00
2019-05-20T10:58:50.993Z,36256.00
2019-05-20T10:59:51.037Z,39456.00
2019-05-20T11:01:01.948Z,64224.00
2019-05-20T11:01:51.114Z,52512.00
2019-05-20T11:02:51.167Z,39936.00
2019-05-20T11:03:51.443Z,37696.00
2019-05-20T11:04:51.268Z,27584.00
2019-05-20T11:05:51.296Z,24224.00
2019-05-20T11:06:51.313Z,21312.00
2019-05-20T11:07:51.403Z,19296.00
2019-05-20T11:08:51.387Z,17888.00
2019-05-20T11:09:51.437Z,16552.00
2019-05-20T11:10:51.508Z,15564.00
2019-05-20T11:11:51.499Z,14560.00
2019-05-20T11:12:51.539Z,13492.00
2019-05-20T11:13:51.573Z,12556.00
2019-05-20T11:14:51.619Z,12036.00
2019-05-20T11:15:51.644Z,11976.00
2019-05-20T11:16:51.677Z,12180.00
2019-05-20T11:17:51.714Z,12584.00
2019-05-20T11:18:51.747Z,13072.00
2019-05-20T11:19:51.781Z,13564.00
2019-05-20T11:20:51.825Z,14092.00
2019-05-20T11:21:51.858Z,14564.00
2019-05-20T11:22:51.886Z,15132.00
2019-05-20T11:23:51.923Z,15712.00
2019-05-20T11:24:51.967Z,16184.00
2019-05-20T11:25:51.981Z,16532.00
2019-05-20T11:26:52.018Z,16880.00
2019-05-20T11:27:52.045Z,17376.00
2019-05-20T11:28:52.081Z,17696.00
2019-05-20T11:29:52.109Z,17888.00
2019-05-20T11:30:52.138Z,17824.00
2019-05-20T11:31:52.170Z,17408.00
2019-05-20T11:32:52.202Z,16824.00
2019-05-20T11:33:52.233Z,16556.00
2019-05-20T11:34:52.265Z,16664.00
2019-05-20T11:35:52.293Z,16660.00
2019-05-20T11:36:52.326Z,16836.00
2019-05-20T11:37:52.354Z,17000.00
2019-05-20T11:38:52.383Z,17376.00
2019-05-20T11:39:52.416Z,17984.00
2019-05-20T11:40:52.445Z,18624.00
2019-05-20T11:41:54.257Z,19232.00
2019-05-20T11:42:52.505Z,20000.00
2019-05-20T11:43:52.537Z,21088.00
2019-05-20T11:44:52.646Z,22496.00
2019-05-20T11:45:52.651Z,24256.00
2019-05-20T11:46:52.646Z,26784.00
2019-05-20T11:47:52.733Z,29792.00
2019-05-20T11:48:52.721Z,30624.00
2019-05-20T11:49:52.728Z,28704.00
2019-05-20T11:50:52.753Z,26304.00
2019-05-20T11:51:52.770Z,25184.00
2019-05-20T11:52:52.825Z,25184.00
2019-05-20T11:53:52.837Z,24832.00
2019-05-20T11:54:52.861Z,24064.00
2019-05-20T11:55:52.889Z,23328.00
2019-05-20T11:56:52.920Z,22624.00
2019-05-20T11:57:52.948Z,22272.00
2019-05-20T11:58:52.981Z,22368.00
2019-05-20T11:59:53.008Z,22912.00
2019-05-20T12:00:53.037Z,23744.00
2019-05-20T12:01:53.072Z,24544.00
2019-05-20T12:02:53.109Z,24896.00
2019-05-20T12:03:53.126Z,24288.00
2019-05-20T12:04:53.155Z,23456.00
2019-05-20T12:05:53.217Z,22656.00
2019-05-20T12:06:53.213Z,21856.00
2019-05-20T12:07:53.245Z,20704.00
2019-05-20T12:08:53.270Z,19520.00
2019-05-20T12:09:53.301Z,18816.00
2019-05-20T12:10:53.328Z,18656.00